National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -19.50,  -22.20,    1.80,   30.20,   -2.10,   -4.80,  -65.10, -170.80, -124.90,   29.80,   -6.40,  -44.40,    9.90,  -80.20,  -33.90,  -28.70,  -33.20
    4.00,  -21.40,  -24.10,    2.00,   33.50,   -2.30,   -5.30,  -71.60, -183.20, -135.60,   33.10,   -7.10,  -48.00,   11.10,  -86.70,  -36.60,  -31.20,  -35.80
    4.60,  -24.10,  -26.90,    2.30,   38.50,   -2.50,   -6.10,  -81.00, -200.20, -150.70,   38.00,   -8.10,  -53.00,   12.80,  -95.80,  -40.30,  -34.70,  -39.50
    5.00,  -25.90,  -28.60,    2.50,   41.90,   -2.70,   -6.60,  -87.20, -210.40, -160.20,   41.40,   -8.70,  -56.10,   13.90, -101.40,  -42.50,  -36.90,  -41.70
    5.60,  -28.40,  -31.00,    2.80,   46.90,   -2.90,   -7.40,  -96.10, -224.30, -173.60,   46.30,   -9.60,  -60.40,   15.60, -109.30,  -45.60,  -40.00,  -44.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.88,   -6.98,    0.46,    5.20,   -0.18,   -0.20,   -3.07,  -10.80,   -5.97,    1.55,   -0.70,   -8.46,    1.24,   -4.42,   -2.37,   -6.65,   -3.12
    1.00,   -6.36,  -11.27,    0.76,    8.74,   -0.31,   -0.34,   -5.05,  -17.28,   -9.72,    2.57,   -1.21,  -13.62,    2.09,   -7.13,   -3.81,  -10.85,   -5.04
    1.60,  -10.02,  -17.46,    1.21,   13.94,   -0.44,   -0.54,   -7.95,  -26.08,  -14.97,    4.09,   -1.91,  -20.88,    3.40,  -10.87,   -5.85,  -16.69,   -7.67
    2.00,  -12.28,  -21.43,    1.52,   17.48,   -0.57,   -0.67,   -9.85,  -31.36,  -18.25,    5.12,   -2.36,  -25.39,    4.25,  -13.19,   -7.08,  -20.42,   -9.28
    2.60,  -15.62,  -26.83,    1.97,   22.68,   -0.71,   -0.86,  -12.58,  -38.56,  -22.86,    6.67,   -3.06,  -31.55,    5.56,  -16.40,   -8.78,  -25.55,  -11.55
    3.00,  -17.89,  -30.32,    2.28,   26.12,   -0.80,   -0.99,  -14.36,  -42.90,  -25.77,    7.69,   -3.44,  -35.42,    6.41,  -18.37,   -9.85,  -28.82,  -12.89
    3.60,  -21.01,  -35.24,    2.73,   31.43,   -0.93,   -1.18,  -16.96,  -48.79,  -29.83,    9.24,   -4.07,  -40.85,    7.65,  -21.11,  -11.32,  -33.49,  -14.81
    4.00,  -23.06,  -38.25,    3.03,   34.86,   -1.02,   -1.31,  -18.66,  -52.33,  -32.39,   10.26,   -4.52,  -44.16,    8.58,  -22.82,  -12.22,  -36.41,  -15.97
    4.60,  -25.97,  -42.70,    3.49,   40.06,   -1.10,   -1.50,  -21.10,  -57.18,  -35.99,   11.78,   -5.16,  -48.76,    9.89,  -25.22,  -13.46,  -40.49,  -17.62
    5.00,  -27.91,  -45.40,    3.79,   43.60,   -1.19,   -1.63,  -22.72,  -60.10,  -38.26,   12.84,   -5.54,  -51.61,   10.74,  -26.69,  -14.20,  -43.06,  -18.60
    5.60,  -30.60,  -49.21,    4.25,   48.80,   -1.28,   -1.82,  -25.04,  -64.07,  -41.46,   14.36,   -6.11,  -55.57,   12.06,  -28.77,  -15.23,  -46.67,  -19.98

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.50,   -0.50,   -1.30,    5.80,   28.70,   -3.80,    2.10,    4.20,   13.00,    4.70,    2.90,    1.30,    9.00,    7.30,    2.50,    5.00
    1.00,    5.30,    2.40,   -0.80,   -2.10,    9.60,   47.80,   -6.30,    3.50,    7.10,   21.60,    7.80,    4.90,    2.20,   15.00,   12.10,    4.20,    8.40
    1.60,    8.50,    3.90,   -1.30,   -3.30,   15.40,   76.50,   -9.90,    5.60,   11.40,   34.60,   12.40,    7.80,    3.60,   24.10,   19.40,    6.70,   13.50
    2.00,   10.60,    4.90,   -1.60,   -4.00,   19.30,   95.60,  -12.30,    7.10,   14.20,   43.20,   15.50,    9.70,    4.60,   30.10,   24.30,    8.40,   16.90
    2.60,   13.80,    6.40,   -2.10,   -5.10,   25.10,  124.30,  -15.80,    9.20,   18.50,   56.20,   20.20,   12.60,    6.00,   39.30,   31.60,   10.90,   21.90
    3.00,   15.90,    7.40,   -2.30,   -5.90,   29.00,  143.50,  -18.10,   10.70,   21.40,   64.80,   23.30,   14.60,    6.90,   45.40,   36.50,   12.60,   25.40
    3.60,   19.10,    8.80,   -2.70,   -6.90,   34.80,  172.20,  -21.40,   12.90,   25.70,   77.80,   27.90,   17.50,    8.40,   54.60,   43.80,   15.10,   30.50
    4.00,   21.20,    9.80,   -3.00,   -7.60,   38.70,  191.30,  -23.60,   14.40,   28.70,   86.40,   31.00,   19.40,    9.40,   60.70,   48.70,   16.80,   33.90
    4.60,   24.40,   11.30,   -3.40,   -8.60,   44.50,  219.90,  -26.70,   16.70,   33.00,   99.40,   35.70,   22.30,   10.80,   69.90,   56.00,   19.40,   39.00
    5.00,   26.50,   12.30,   -3.60,   -9.20,   48.30,  238.00,  -28.80,   18.20,   36.00,  108.00,   38.80,   24.30,   11.80,   75.80,   60.90,   21.00,   42.40
    5.60,   29.70,   13.80,   -4.00,  -10.20,   54.20,  263.70,  -31.80,   20.50,   40.40,  121.00,   43.40,   27.20,   13.30,   84.10,   68.30,   23.60,   47.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.45,    2.38,   -0.76,   -1.35,    2.56,    7.07,   -0.99,    0.60,    1.00,    4.03,    2.99,    2.67,    1.00,    2.37,    2.44,    2.92,    2.23
    1.00,    5.71,    3.81,   -1.21,   -2.19,    4.24,   11.78,   -1.64,    1.00,    1.70,    6.70,    4.96,    4.51,    1.70,    3.95,    4.04,    4.90,    3.75
    1.60,    9.16,    6.19,   -1.97,   -3.43,    6.80,   18.85,   -2.58,    1.60,    2.72,   10.73,    7.89,    7.18,    2.78,    6.34,    6.48,    7.82,    6.02
    2.00,   11.42,    7.78,   -2.43,   -4.16,    8.52,   23.56,   -3.20,    2.03,    3.39,   13.40,    9.87,    8.92,    3.55,    7.92,    8.12,    9.80,    7.54
    2.60,   14.87,   10.16,   -3.19,   -5.31,   11.09,   30.63,   -4.12,    2.63,    4.42,   17.43,   12.86,   11.59,    4.64,   10.34,   10.55,   12.72,    9.77
    3.00,   17.13,   11.75,   -3.49,   -6.14,   12.81,   35.36,   -4.72,    3.06,    5.11,   20.09,   14.83,   13.43,    5.33,   11.95,   12.19,   14.70,   11.33
    3.60,   20.58,   13.97,   -4.10,   -7.18,   15.37,   42.43,   -5.58,    3.68,    6.14,   24.12,   17.76,   16.10,    6.49,   14.37,   14.63,   17.62,   13.60
    4.00,   22.84,   15.56,   -4.55,   -7.91,   17.09,   47.14,   -6.15,    4.11,    6.85,   26.79,   19.73,   17.85,    7.26,   15.98,   16.27,   19.60,   15.12
    4.60,   26.29,   17.94,   -5.16,   -8.95,   19.66,   54.19,   -6.96,    4.77,    7.88,   30.82,   22.72,   20.52,    8.35,   18.40,   18.70,   22.64,   17.40
    5.00,   28.56,   19.52,   -5.46,   -9.57,   21.33,   58.65,   -7.50,    5.20,    8.60,   33.49,   24.70,   22.36,    9.12,   19.95,   20.34,   24.50,   18.91
    5.60,   32.00,   21.90,   -6.07,  -10.61,   23.94,   64.98,   -8.29,    5.86,    9.65,   37.52,   27.63,   25.02,   10.28,   22.14,   22.81,   27.54,   21.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -3.20,   -4.80,  -11.00,  -17.90,   -4.30,   -7.30,   -5.40,    3.30,    4.80,   -2.70,    0.30,  -11.30,   -5.70,    1.80,   -2.10,   -4.30
    1.00,   -5.80,   -5.20,   -7.80,  -17.60,  -29.10,   -7.20,  -12.00,   -8.80,    5.50,    8.00,   -4.50,    0.60,  -18.20,   -9.30,    3.00,   -3.50,   -7.00
    1.60,   -9.00,   -8.10,  -12.10,  -26.50,  -44.60,  -11.30,  -18.90,  -13.80,    8.80,   12.90,   -7.10,    0.90,  -27.70,  -14.70,    4.90,   -5.40,  -10.70
    2.00,  -11.20,   -9.90,  -14.70,  -31.70,  -54.20,  -14.10,  -23.20,  -16.90,   11.00,   16.20,   -8.80,    1.20,  -33.60,  -18.10,    6.10,   -6.70,  -13.00
    2.60,  -14.30,  -12.60,  -18.50,  -38.80,  -67.60,  -18.10,  -29.60,  -21.60,   14.40,   21.10,  -11.30,    1.50,  -41.60,  -23.10,    8.10,   -8.50,  -16.30
    3.00,  -16.30,  -14.30,  -20.80,  -43.00,  -76.00,  -20.80,  -33.70,  -24.50,   16.60,   24.40,  -12.90,    1.70,  -46.60,  -26.30,    9.40,   -9.60,  -18.30
    3.60,  -19.20,  -16.80,  -24.10,  -48.70,  -87.60,  -24.70,  -39.60,  -28.80,   20.00,   29.40,  -15.30,    2.10,  -53.50,  -31.00,   11.40,  -11.30,  -21.10
    4.00,  -21.10,  -18.30,  -26.20,  -52.10,  -94.90,  -27.30,  -43.40,  -31.50,   22.20,   32.80,  -16.90,    2.30,  -57.70,  -34.10,   12.70,  -12.40,  -22.90
    4.60,  -23.90,  -20.60,  -29.10,  -56.60, -105.00,  -31.10,  -48.90,  -35.50,   25.60,   37.80,  -19.30,    2.70,  -63.60,  -38.50,   14.70,  -13.90,  -25.30
    5.00,  -25.60,  -22.00,  -30.90,  -59.30, -111.30,  -33.60,  -52.40,  -38.10,   27.90,   41.20,  -20.80,    2.90,  -67.20,  -41.40,   16.10,  -14.90,  -26.80
    5.60,  -28.20,  -24.10,  -33.40,  -63.00, -120.20,  -37.30,  -57.60,  -41.70,   31.30,   46.30,  -23.00,    3.30,  -72.20,  -45.50,   18.20,  -16.40,  -29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.77,   -5.08,   -7.28,  -11.45,   -7.91,   -1.06,   -1.90,   -1.54,    0.79,    1.49,   -1.72,    0.28,   -8.73,   -1.50,    0.60,   -2.45,   -1.92
    1.00,   -6.25,   -8.25,  -11.84,  -18.31,  -12.85,   -1.77,   -3.13,   -2.51,    1.31,    2.48,   -2.86,    0.55,  -14.06,   -2.45,    1.00,   -4.08,   -3.12
    1.60,   -9.70,  -12.86,  -18.36,  -27.58,  -19.70,   -2.78,   -4.92,   -3.94,    2.10,    4.00,   -4.52,    0.83,  -21.41,   -3.87,    1.64,   -6.30,   -4.77
    2.00,  -12.07,  -15.71,  -22.31,  -32.99,  -23.94,   -3.47,   -6.04,   -4.83,    2.63,    5.02,   -5.60,    1.10,  -25.97,   -4.76,    2.04,   -7.82,   -5.80
    2.60,  -15.41,  -20.00,  -28.07,  -40.37,  -29.86,   -4.46,   -7.71,   -6.17,    3.44,    6.54,   -7.19,    1.38,  -32.15,   -6.08,    2.71,   -9.92,   -7.27
    3.00,  -17.56,  -22.70,  -31.56,  -44.75,  -33.57,   -5.13,   -8.78,   -7.00,    3.96,    7.57,   -8.21,    1.56,  -36.01,   -6.92,    3.14,  -11.20,   -8.16
    3.60,  -20.69,  -26.67,  -36.57,  -50.68,  -38.69,   -6.09,  -10.32,   -8.23,    4.78,    9.12,   -9.74,    1.93,  -41.34,   -8.16,    3.81,  -13.19,   -9.41
    4.00,  -22.74,  -29.05,  -39.76,  -54.21,  -41.92,   -6.73,  -11.31,   -9.00,    5.30,   10.17,  -10.76,    2.12,  -44.59,   -8.98,    4.24,  -14.47,  -10.21
    4.60,  -25.75,  -32.70,  -44.16,  -58.90,  -46.38,   -7.66,  -12.74,  -10.14,    6.11,   11.72,  -12.29,    2.48,  -49.15,  -10.13,    4.91,  -16.22,  -11.28
    5.00,  -27.59,  -34.92,  -46.89,  -61.71,  -49.16,   -8.28,  -13.65,  -10.88,    6.66,   12.78,  -13.24,    2.67,  -51.93,  -10.90,    5.38,  -17.39,  -11.95
    5.60,  -30.39,  -38.25,  -50.68,  -65.56,  -53.09,   -9.19,  -15.01,  -11.91,    7.48,   14.36,  -14.64,    3.04,  -55.80,  -11.98,    6.08,  -19.14,  -12.93

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -0.90,   -4.50,  -10.60,  -21.20,  -15.40,  -12.30,  -12.10,   -8.50,   -7.70,   -2.40,   -1.10,  -12.10,  -13.30,   -6.20,   -1.30,   -8.20
    1.00,   -3.20,   -1.50,   -7.40,  -17.00,  -34.20,  -25.10,  -20.00,  -19.60,  -13.80,  -12.60,   -3.90,   -1.80,  -19.50,  -21.60,  -10.10,   -2.20,  -13.30
    1.60,   -5.10,   -2.40,  -11.40,  -25.70,  -51.90,  -39.00,  -30.80,  -29.90,  -21.30,  -19.70,   -6.00,   -2.80,  -29.60,  -33.30,  -15.60,   -3.40,  -20.50
    2.00,   -6.30,   -3.00,  -13.90,  -30.90,  -62.70,  -47.80,  -37.70,  -36.40,  -25.90,  -24.20,   -7.40,   -3.40,  -35.80,  -40.60,  -19.20,   -4.30,  -25.00
    2.60,   -8.10,   -3.90,  -17.40,  -38.00,  -77.50,  -60.30,  -47.30,  -45.30,  -32.60,  -30.80,   -9.30,   -4.40,  -44.30,  -51.00,  -24.20,   -5.50,  -31.20
    3.00,   -9.20,   -4.50,  -19.60,  -42.30,  -86.60,  -68.30,  -53.30,  -50.80,  -36.70,  -35.00,  -10.60,   -5.10,  -49.50,  -57.50,  -27.40,   -6.30,  -35.20
    3.60,  -10.90,   -5.40,  -22.80,  -48.10,  -99.10,  -79.60,  -61.90,  -58.60,  -42.60,  -41.10,  -12.30,   -6.00,  -56.70,  -66.70,  -32.00,   -7.40,  -40.70
    4.00,  -12.00,   -5.90,  -24.70,  -51.60, -106.70,  -86.80,  -67.30,  -63.40,  -46.30,  -45.00,  -13.50,   -6.60,  -61.00,  -72.50,  -34.90,   -8.20,  -44.20
    4.60,  -13.60,   -6.80,  -27.50,  -56.40, -117.30,  -97.20,  -74.90,  -70.10,  -51.50,  -50.60,  -15.10,   -7.50,  -67.00,  -80.70,  -39.10,   -9.30,  -49.00
    5.00,  -14.70,   -7.30,  -29.20,  -59.30, -123.70, -103.70,  -79.70,  -74.30,  -54.80,  -54.30,  -16.10,   -8.10,  -70.70,  -85.90,  -41.70,  -10.00,  -52.10
    5.60,  -16.20,   -8.20,  -31.70,  -63.20, -132.60, -113.10,  -86.60,  -80.20,  -59.50,  -59.50,  -17.60,   -9.00,  -75.80,  -93.30,  -45.50,  -11.10,  -56.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.16,   -1.43,   -6.83,  -11.03,   -9.36,   -3.79,   -3.20,   -3.46,   -2.03,   -2.39,   -1.53,   -1.01,   -9.35,   -3.50,   -2.07,   -1.52,   -3.66
    1.00,   -3.45,   -2.38,  -11.23,  -17.69,  -15.11,   -6.19,   -5.21,   -5.60,   -3.30,   -3.91,   -2.48,   -1.66,  -15.07,   -5.69,   -3.37,   -2.57,   -5.93
    1.60,   -5.50,   -3.81,  -17.30,  -26.74,  -22.92,   -9.61,   -8.03,   -8.54,   -5.09,   -6.11,   -3.82,   -2.58,  -22.87,   -8.77,   -5.21,   -3.97,   -9.14
    2.00,   -6.79,   -4.76,  -21.09,  -32.15,  -27.69,  -11.78,   -9.82,  -10.40,   -6.19,   -7.50,   -4.71,   -3.13,  -27.67,  -10.69,   -6.41,   -5.02,  -11.15
    2.60,   -8.73,   -6.19,  -26.40,  -39.54,  -34.23,  -14.86,  -12.32,  -12.94,   -7.79,   -9.55,   -5.92,   -4.05,  -34.23,  -13.42,   -8.08,   -6.42,  -13.92
    3.00,   -9.91,   -7.14,  -29.74,  -44.02,  -38.25,  -16.83,  -13.89,  -14.51,   -8.77,  -10.85,   -6.75,   -4.69,  -38.25,  -15.14,   -9.15,   -7.35,  -15.70
    3.60,  -11.75,   -8.57,  -34.60,  -50.05,  -43.77,  -19.62,  -16.13,  -16.74,  -10.17,  -12.74,   -7.83,   -5.52,  -43.82,  -17.56,  -10.69,   -8.63,  -18.15
    4.00,  -12.93,   -9.37,  -37.48,  -53.69,  -47.13,  -21.39,  -17.54,  -18.11,  -11.06,  -13.95,   -8.59,   -6.07,  -47.14,  -19.08,  -11.66,   -9.57,  -19.71
    4.60,  -14.66,  -10.79,  -41.73,  -58.69,  -51.81,  -23.95,  -19.52,  -20.02,  -12.30,  -15.69,   -9.61,   -6.90,  -51.78,  -21.24,  -13.06,  -10.85,  -21.86
    5.00,  -15.84,  -11.59,  -44.31,  -61.71,  -54.64,  -25.55,  -20.77,  -21.22,  -13.09,  -16.84,  -10.25,   -7.45,  -54.64,  -22.61,  -13.93,  -11.67,  -23.24
    5.60,  -17.46,  -13.02,  -48.10,  -65.76,  -58.57,  -27.87,  -22.56,  -22.91,  -14.21,  -18.45,  -11.20,   -8.28,  -58.58,  -24.56,  -15.20,  -12.95,  -25.16

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.10,   -1.40,  -10.30,  -26.90,  -61.00,  -59.90,  -46.60,  -23.30,   -3.90,   -6.40,   -1.40,  -12.80,  -55.90,  -11.20,   -1.70,  -20.40
    1.00,   -2.40,   -3.50,   -2.20,  -16.40,  -42.90,  -96.10,  -94.00,  -73.80,  -38.00,   -6.50,  -10.50,   -2.30,  -20.50,  -87.90,  -18.30,   -2.70,  -32.40
    1.60,   -3.80,   -5.40,   -3.50,  -24.80,  -64.60, -141.40, -137.80, -109.40,  -58.90,  -10.20,  -16.30,   -3.70,  -31.00, -129.60,  -28.50,   -4.30,  -48.30
    2.00,   -4.70,   -6.70,   -4.40,  -29.90,  -77.50, -167.60, -162.90, -130.30,  -72.20,  -12.70,  -20.00,   -4.60,  -37.30, -153.60,  -34.90,   -5.40,  -57.80
    2.60,   -6.10,   -8.60,   -5.60,  -36.80,  -95.00, -201.60, -195.40, -157.80,  -91.00,  -16.30,  -25.30,   -6.00,  -45.80, -184.90,  -44.20,   -6.90,  -70.40
    3.00,   -7.00,   -9.80,   -6.40,  -40.90, -105.40, -221.30, -214.00, -174.00, -102.90,  -18.60,  -28.70,   -6.90,  -50.90, -203.10,  -50.10,   -7.90,  -78.00
    3.60,   -8.20,  -11.50,   -7.60,  -46.60, -119.50, -247.00, -238.40, -195.50, -120.00,  -22.00,  -33.50,   -8.30,  -57.90, -226.90,  -58.50,   -9.30,  -88.20
    4.00,   -9.10,  -12.60,   -8.40,  -50.00, -128.00, -261.90, -252.50, -208.10, -130.70,  -24.30,  -36.60,   -9.10,  -62.10, -240.80,  -63.90,  -10.30,  -94.30
    4.60,  -10.30,  -14.30,   -9.50,  -54.70, -139.40, -281.50, -270.90, -225.00, -146.10,  -27.60,  -41.10,  -10.50,  -67.90, -259.10,  -71.60,  -11.70, -102.60
    5.00,  -11.10,  -15.30,  -10.20,  -57.50, -146.30, -292.90, -281.60, -235.00, -155.80,  -29.70,  -43.90,  -11.40,  -71.30, -269.80,  -76.50,  -12.60, -107.60
    5.60,  -12.20,  -16.90,  -11.30,  -61.40, -155.50, -308.00, -295.70, -248.40, -169.70,  -32.80,  -48.00,  -12.70,  -76.10, -284.00,  -83.50,  -13.90, -114.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,   -3.33,   -2.12,  -10.72,  -11.88,  -15.03,  -15.61,  -13.31,   -5.56,   -1.21,   -4.07,   -1.29,   -9.89,  -14.71,   -3.74,   -1.98,   -9.10
    1.00,   -2.59,   -5.56,   -3.34,  -17.07,  -18.95,  -23.68,  -24.49,  -21.08,   -9.08,   -2.02,   -6.68,   -2.12,  -15.84,  -23.14,   -6.11,   -3.15,  -14.45
    1.60,   -4.09,   -8.57,   -5.31,  -25.81,  -28.53,  -34.84,  -35.90,  -31.25,  -14.07,   -3.16,  -10.38,   -3.40,  -23.96,  -34.11,   -9.52,   -5.02,  -21.54
    2.00,   -5.06,  -10.63,   -6.68,  -31.11,  -34.23,  -41.30,  -42.44,  -37.22,  -17.24,   -3.94,  -12.73,   -4.23,  -28.83,  -40.43,  -11.66,   -6.30,  -25.78
    2.60,   -6.57,  -13.65,   -8.50,  -38.29,  -41.96,  -49.68,  -50.91,  -45.07,  -21.73,   -5.05,  -16.10,   -5.52,  -35.39,  -48.67,  -14.76,   -8.05,  -31.40
    3.00,   -7.54,  -15.56,   -9.71,  -42.56,  -46.55,  -54.53,  -55.76,  -49.70,  -24.58,   -5.77,  -18.27,   -6.35,  -39.34,  -53.46,  -16.73,   -9.22,  -34.79
    3.60,   -8.84,  -18.25,  -11.53,  -48.49,  -52.78,  -60.87,  -62.12,  -55.84,  -28.66,   -6.82,  -21.32,   -7.64,  -44.74,  -59.73,  -19.54,  -10.85,  -39.34
    4.00,   -9.81,  -20.00,  -12.75,  -52.03,  -56.54,  -64.54,  -65.79,  -59.44,  -31.22,   -7.53,  -23.30,   -8.37,  -47.99,  -63.39,  -21.34,  -12.02,  -42.06
    4.60,  -11.10,  -22.70,  -14.42,  -56.92,  -61.57,  -69.37,  -70.58,  -64.27,  -34.89,   -8.56,  -26.16,   -9.66,  -52.47,  -68.20,  -23.91,  -13.65,  -45.76
    5.00,  -11.96,  -24.29,  -15.48,  -59.83,  -64.62,  -72.18,  -73.37,  -67.12,  -37.21,   -9.21,  -27.94,  -10.49,  -55.10,  -71.02,  -25.55,  -14.70,  -47.99
    5.60,  -13.15,  -26.83,  -17.15,  -63.89,  -68.68,  -75.90,  -77.05,  -70.95,  -40.53,  -10.17,  -30.55,  -11.68,  -58.81,  -74.76,  -27.89,  -16.22,  -51.03

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.50,   -4.40,   -5.40,  -23.80,  -58.20,  -61.90,  -17.80,    2.80,   -2.50,    2.60,    4.30,  -11.20,  -46.00,    1.00,    1.80,  -13.60
    1.00,    2.60,   -0.80,   -7.20,   -8.80,  -38.20,  -92.20,  -97.50,  -28.90,    4.80,   -4.20,    4.40,    7.10,  -18.10,  -72.80,    1.70,    3.00,  -21.60
    1.60,    4.10,   -1.20,  -11.20,  -13.60,  -57.90, -136.80, -143.70,  -44.50,    8.10,   -6.60,    7.20,   11.40,  -27.60, -108.40,    2.90,    4.80,  -32.10
    2.00,    5.20,   -1.50,  -13.60,  -16.70,  -69.90, -162.90, -170.40,  -54.30,   10.40,   -8.30,    9.10,   14.20,  -33.40, -129.20,    3.70,    5.90,  -38.20
    2.60,    6.70,   -2.00,  -17.10,  -21.10,  -86.40, -197.20, -205.00,  -68.10,   14.10,  -10.70,   12.00,   18.50,  -41.50, -156.70,    5.10,    7.70,  -46.30
    3.00,    7.70,   -2.30,  -19.30,  -23.90,  -96.30, -217.20, -224.90,  -76.70,   16.70,  -12.30,   13.90,   21.30,  -46.50, -172.90,    6.10,    8.90,  -51.10
    3.60,    9.30,   -2.70,  -22.30,  -27.80, -110.00, -243.60, -250.80,  -88.90,   20.70,  -14.70,   16.90,   25.60,  -53.40, -194.40,    7.60,   10.70,  -57.40
    4.00,   10.30,   -3.00,  -24.30,  -30.30, -118.30, -259.00, -265.70,  -96.50,   23.50,  -16.20,   18.90,   28.40,  -57.60, -207.10,    8.70,   11.90,  -61.00
    4.60,   11.80,   -3.40,  -27.00,  -33.90, -129.70, -279.30, -285.10, -107.20,   27.70,  -18.60,   21.90,   32.70,  -63.50, -223.90,   10.30,   13.70,  -65.80
    5.00,   12.90,   -3.70,  -28.70,  -36.10, -136.60, -291.20, -296.30, -114.00,   30.10,  -20.10,   24.00,   35.50,  -67.10, -233.80,   11.30,   14.90,  -68.70
    5.60,   14.40,   -4.10,  -31.10,  -39.40, -146.00, -306.90, -310.80, -123.50,   33.60,  -22.50,   27.20,   39.80,  -72.20, -247.10,   12.80,   16.70,  -72.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.62,   -0.79,   -6.68,   -5.62,  -10.51,  -14.34,  -16.13,   -5.08,    0.67,   -0.78,    1.66,    3.96,   -8.66,  -12.11,    0.33,    2.10,   -6.07
    1.00,    2.80,   -1.27,  -10.93,   -9.16,  -16.87,  -22.72,  -25.40,   -8.25,    1.15,   -1.30,    2.80,    6.53,  -13.99,  -19.16,    0.57,    3.50,   -9.63
    1.60,    4.42,   -1.90,  -17.00,  -14.15,  -25.57,  -33.71,  -37.44,  -12.71,    1.93,   -2.05,    4.58,   10.49,  -21.33,  -28.53,    0.97,    5.60,  -14.32
    2.00,    5.60,   -2.38,  -20.64,  -17.38,  -30.87,  -40.14,  -44.40,  -15.51,    2.48,   -2.57,    5.79,   13.06,  -25.81,  -34.01,    1.24,    6.88,  -17.04
    2.60,    7.22,   -3.17,  -25.95,  -21.96,  -38.16,  -48.60,  -53.41,  -19.45,    3.37,   -3.32,    7.64,   17.02,  -32.07,  -41.25,    1.70,    8.98,  -20.65
    3.00,    8.30,   -3.65,  -29.29,  -24.87,  -42.54,  -53.52,  -58.60,  -21.91,    3.99,   -3.81,    8.85,   19.60,  -35.94,  -45.51,    2.04,   10.39,  -22.79
