National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -71.30,    1.80,   71.80,   66.70,  -21.90, -113.60, -101.40, -134.10,  -36.70,  -34.50,  -37.00,  -63.70,   38.90, -116.40,  -36.00,  -44.40,  -39.50
    3.00,  -78.90,    2.20,   81.80,   76.90,  -24.60, -127.10, -113.00, -144.40,  -40.00,  -38.50,  -41.20,  -70.30,   44.70, -128.10,  -39.90,  -49.00,  -43.10
    3.60,  -89.00,    2.90,   94.50,   92.30,  -28.50, -145.90, -128.70, -156.80,  -44.40,  -44.00,  -46.90,  -79.20,   52.80, -143.80,  -45.10,  -55.10,  -47.80
    4.00,  -95.10,    3.30,  102.70,  102.60,  -30.90, -157.40, -138.20, -163.60,  -46.80,  -47.40,  -50.40,  -84.50,   58.10, -153.00,  -48.20,  -58.80,  -50.50
    4.60, -103.20,    3.90,  114.60,  117.80,  -34.20, -173.40, -151.10, -171.80,  -50.00,  -52.00,  -55.10,  -91.50,   66.10, -165.40,  -52.40,  -63.60,  -53.80
    5.00, -108.10,    4.30,  122.50,  127.80,  -36.30, -183.30, -159.00, -176.20,  -51.80,  -54.80,  -58.00,  -95.70,   71.30, -172.80,  -54.90,  -66.50,  -55.70
    5.60, -114.60,    4.80,  134.20,  140.50,  -39.20, -197.00, -169.70, -181.60,  -54.10,  -58.70,  -62.00, -101.40,   78.50, -182.80,  -58.30,  -70.40,  -58.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.76,    0.22,   10.59,    7.55,   -1.65,   -8.66,   -9.79,  -22.55,  -10.60,   -9.57,   -8.44,   -9.52,    3.74,  -12.37,   -9.49,   -7.50,   -6.21
    1.00,  -17.17,    0.37,   17.67,   12.54,   -2.70,  -14.00,  -15.69,  -34.59,  -16.65,  -15.31,  -13.51,  -15.10,    6.25,  -19.51,  -15.05,  -11.88,   -9.66
    1.60,  -25.62,    0.67,   28.25,   20.09,   -4.15,  -21.34,  -23.75,  -49.16,  -24.28,  -23.26,  -20.39,  -22.47,   10.08,  -28.82,  -22.54,  -17.65,  -14.11
    2.00,  -30.66,    0.97,   35.33,   25.13,   -5.05,  -25.83,  -28.61,  -56.99,  -28.56,  -28.10,  -24.57,  -26.82,   12.63,  -34.22,  -27.01,  -21.05,  -16.62
    2.60,  -37.43,    1.35,   45.79,   32.68,   -6.36,  -32.06,  -35.21,  -66.45,  -34.14,  -34.74,  -30.30,  -32.60,   16.55,  -41.36,  -32.85,  -25.61,  -19.77
    3.00,  -41.42,    1.65,   52.17,   37.68,   -7.14,  -35.87,  -39.24,  -71.56,  -37.21,  -38.77,  -33.74,  -35.98,   19.01,  -45.52,  -36.41,  -28.26,  -21.57
    3.60,  -46.72,    2.17,   60.27,   45.22,   -8.27,  -41.18,  -44.69,  -77.70,  -41.30,  -44.31,  -38.41,  -40.53,   22.46,  -51.10,  -41.15,  -31.78,  -23.92
    4.00,  -49.92,    2.47,   65.50,   50.27,   -8.97,  -44.43,  -47.99,  -81.07,  -43.53,  -47.73,  -41.28,  -43.24,   24.71,  -54.37,  -43.98,  -33.91,  -25.28
    4.60,  -54.17,    2.92,   73.09,   57.72,   -9.93,  -48.94,  -52.47,  -85.13,  -46.51,  -52.37,  -45.13,  -46.83,   28.12,  -58.78,  -47.81,  -36.68,  -26.93
    5.00,  -56.75,    3.22,   78.12,   62.62,  -10.54,  -51.74,  -55.21,  -87.31,  -48.19,  -55.19,  -47.50,  -48.98,   30.33,  -61.41,  -50.09,  -38.35,  -27.88
    5.60,  -60.16,    3.59,   85.59,   68.84,  -11.38,  -55.60,  -58.92,  -89.99,  -50.33,  -59.11,  -50.78,  -51.89,   33.39,  -64.96,  -53.19,  -40.60,  -29.13

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.30,  -12.20,   -4.00,   10.00,   35.70,   11.60,   -4.90,  -11.80,  -15.80,  -17.20,  -13.60,  -10.00,   13.90,   -1.70,  -15.50,  -12.80,   -4.00
    1.00,  -26.30,  -19.40,   -6.60,   16.70,   59.50,   19.30,   -8.10,  -19.30,  -24.80,  -26.70,  -21.70,  -16.30,   23.20,   -2.70,  -24.40,  -20.70,   -6.10
    1.60,  -39.90,  -29.00,  -10.40,   26.80,   95.20,   30.90,  -12.80,  -29.90,  -36.50,  -38.60,  -32.60,  -25.30,   37.20,   -4.00,  -35.90,  -31.40,   -8.50
    2.00,  -48.10,  -34.70,  -12.90,   33.60,  119.00,   38.60,  -15.90,  -36.60,  -43.20,  -45.20,  -39.20,  -31.00,   46.60,   -4.70,  -42.50,  -37.90,   -9.60
    2.60,  -59.50,  -42.40,  -16.50,   43.70,  154.80,   50.10,  -20.50,  -46.20,  -52.00,  -53.60,  -48.10,  -39.10,   60.60,   -5.50,  -51.20,  -47.00,  -10.80
    3.00,  -66.50,  -47.00,  -18.90,   50.50,  178.60,   57.90,  -23.40,  -52.30,  -57.10,  -58.30,  -53.50,  -44.20,   70.00,   -6.00,  -56.30,  -52.50,  -11.20
    3.60,  -76.00,  -53.20,  -22.40,   60.60,  214.30,   69.40,  -27.80,  -61.00,  -63.70,  -64.20,  -60.70,  -51.50,   84.20,   -6.50,  -62.90,  -60.30,  -11.40
    4.00,  -81.90,  -57.00,  -24.60,   67.40,  237.80,   77.10,  -30.70,  -66.40,  -67.60,  -67.60,  -65.10,  -56.20,   93.50,   -6.70,  -66.80,  -65.00,  -11.20
    4.60,  -90.00,  -62.20,  -28.00,   76.80,  267.40,   88.70,  -34.90,  -74.30,  -72.70,  -72.00,  -71.00,  -62.80,  105.40,   -6.80,  -71.90,  -71.60,  -11.20
    5.00,  -95.00,  -65.30,  -30.10,   82.20,  283.70,   96.40,  -37.70,  -79.20,  -75.70,  -74.50,  -74.60,  -66.90,  112.00,   -6.80,  -74.90,  -75.80,  -11.40
    5.60, -101.90,  -69.70,  -33.30,   89.30,  305.30,  108.00,  -41.80,  -86.30,  -79.60,  -77.70,  -79.40,  -72.90,  120.40,   -6.70,  -78.90,  -81.50,  -11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.56,   -9.12,   -2.55,    4.90,   10.36,    3.27,   -1.70,   -5.85,  -14.70,  -17.32,  -11.14,   -5.12,    5.91,   -0.60,  -14.14,   -7.38,   -2.00
    1.00,  -13.81,  -14.51,   -4.21,    8.18,   17.27,    5.45,   -2.81,   -9.56,  -23.07,  -26.89,  -17.77,   -8.34,    9.87,   -0.96,  -22.26,  -11.94,   -3.05
    1.60,  -20.94,  -21.69,   -6.63,   13.13,   27.63,    8.72,   -4.44,  -14.82,  -33.95,  -38.87,  -26.70,  -12.95,   15.82,   -1.42,  -32.76,  -18.11,   -4.25
    2.00,  -25.25,  -25.95,   -8.23,   16.46,   34.54,   10.89,   -5.52,  -18.14,  -40.19,  -45.52,  -32.10,  -15.86,   19.82,   -1.67,  -38.78,  -21.86,   -4.80
    2.60,  -31.23,  -31.71,  -10.52,   21.41,   44.93,   14.14,   -7.12,  -22.89,  -48.37,  -53.98,  -39.39,  -20.01,   25.78,   -1.95,  -46.72,  -27.10,   -5.41
    3.00,  -34.91,  -35.15,  -12.05,   24.74,   51.84,   16.34,   -8.12,  -25.92,  -53.12,  -58.71,  -43.82,  -22.62,   29.77,   -2.13,  -51.37,  -30.28,   -5.61
    3.60,  -39.90,  -39.79,  -14.29,   29.69,   62.21,   19.59,   -9.65,  -30.23,  -59.26,  -64.65,  -49.71,  -26.36,   35.81,   -2.31,  -57.39,  -34.78,   -5.71
    4.00,  -42.99,  -42.63,  -15.69,   33.02,   69.03,   21.76,  -10.66,  -32.90,  -62.88,  -68.08,  -53.32,  -28.76,   39.77,   -2.38,  -60.95,  -37.49,   -5.61
    4.60,  -47.24,  -46.52,  -17.86,   37.63,   77.62,   25.04,  -12.12,  -36.82,  -67.63,  -72.51,  -58.15,  -32.14,   44.83,   -2.42,  -65.60,  -41.29,   -5.61
    5.00,  -49.87,  -48.84,  -19.20,   40.27,   82.35,   27.21,  -13.09,  -39.25,  -70.42,  -75.03,  -61.10,  -34.24,   47.64,   -2.42,  -68.34,  -43.71,   -5.71
    5.60,  -53.49,  -52.13,  -21.24,   43.75,   88.62,   30.48,  -14.51,  -42.77,  -74.05,  -78.25,  -65.03,  -37.31,   51.21,   -2.38,  -71.99,  -47.00,   -5.86

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -2.90,   -1.20,   -0.70,    5.40,   12.10,    8.20,   -1.30,   -0.20,   -1.70,   -2.10,   -3.00,    1.20,    6.30,   -1.30,   -3.40,    0.70
    1.00,   -7.00,   -4.80,   -2.00,   -1.10,    9.10,   20.10,   13.60,   -2.00,   -0.30,   -2.70,   -3.40,   -5.00,    2.00,   10.60,   -2.10,   -5.60,    1.20
    1.60,  -11.10,   -7.50,   -3.10,   -1.80,   14.50,   32.20,   21.80,   -2.90,   -0.30,   -3.90,   -5.20,   -7.90,    3.20,   17.00,   -3.20,   -8.80,    2.10
    2.00,  -13.70,   -9.30,   -3.90,   -2.20,   18.20,   40.20,   27.20,   -3.30,   -0.20,   -4.70,   -6.40,   -9.80,    4.00,   21.40,   -3.80,  -10.90,    2.70
    2.60,  -17.50,  -12.00,   -5.00,   -2.80,   23.60,   52.30,   35.40,   -3.90,    0.00,   -5.60,   -8.00,  -12.50,    5.30,   27.90,   -4.50,  -14.00,    3.70
    3.00,  -19.90,  -13.70,   -5.70,   -3.20,   27.30,   60.30,   40.80,   -4.10,    0.20,   -6.10,   -9.10,  -14.30,    6.10,   32.30,   -5.00,  -16.00,    4.40
    3.60,  -23.50,  -16.20,   -6.80,   -3.80,   32.80,   72.40,   49.00,   -4.30,    0.60,   -6.70,  -10.50,  -17.00,    7.40,   39.00,   -5.50,  -18.90,    5.50
    4.00,  -25.80,  -17.80,   -7.50,   -4.10,   36.40,   80.40,   54.40,   -4.40,    1.00,   -7.00,  -11.50,  -18.70,    8.30,   43.50,   -5.80,  -20.80,    6.30
    4.60,  -29.10,  -20.20,   -8.50,   -4.70,   41.90,   92.50,   62.60,   -4.30,    1.50,   -7.40,  -12.80,  -21.30,    9.60,   50.30,   -6.20,  -23.50,    7.50
    5.00,  -31.30,  -21.80,   -9.20,   -5.00,   45.60,  100.50,   68.10,   -4.20,    2.00,   -7.60,  -13.60,  -23.00,   10.50,   54.80,   -6.40,  -25.30,    8.40
    5.60,  -34.50,  -24.10,  -10.20,   -5.50,   51.10,  112.60,   76.00,   -3.90,    2.70,   -7.70,  -14.80,  -25.40,   11.80,   61.60,   -6.60,  -28.00,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.26,   -2.17,   -0.77,   -0.34,    1.57,    3.42,    2.85,   -0.64,   -0.19,   -1.71,   -1.72,   -1.54,    0.51,    2.24,   -1.19,   -1.96,    0.35
    1.00,   -3.67,   -3.59,   -1.28,   -0.54,    2.64,    5.67,    4.72,   -0.99,   -0.28,   -2.72,   -2.78,   -2.56,    0.85,    3.77,   -1.92,   -3.23,    0.60
    1.60,   -5.83,   -5.61,   -1.98,   -0.88,    4.21,    9.09,    7.57,   -1.44,   -0.28,   -3.93,   -4.26,   -4.04,    1.36,    6.04,   -2.92,   -5.07,    1.05
    2.00,   -7.19,   -6.96,   -2.49,   -1.08,    5.28,   11.35,    9.44,   -1.64,   -0.19,   -4.73,   -5.24,   -5.02,    1.70,    7.60,   -3.47,   -6.29,    1.35
    2.60,   -9.19,   -8.98,   -3.19,   -1.37,    6.85,   14.76,   12.29,   -1.93,    0.00,   -5.64,   -6.55,   -6.40,    2.25,    9.91,   -4.11,   -8.07,    1.85
    3.00,  -10.45,  -10.25,   -3.64,   -1.57,    7.92,   17.02,   14.17,   -2.03,    0.19,   -6.14,   -7.45,   -7.32,    2.59,   11.48,   -4.56,   -9.23,    2.20
    3.60,  -12.34,  -12.12,   -4.34,   -1.86,    9.52,   20.43,   17.01,   -2.13,    0.56,   -6.75,   -8.60,   -8.70,    3.15,   13.86,   -5.02,  -10.90,    2.75
    4.00,  -13.54,  -13.31,   -4.78,   -2.01,   10.57,   22.69,   18.89,   -2.18,    0.93,   -7.05,   -9.42,   -9.57,    3.53,   15.46,   -5.29,  -12.00,    3.15
    4.60,  -15.28,  -15.11,   -5.42,   -2.30,   12.16,   26.11,   21.74,   -2.13,    1.40,   -7.45,  -10.48,  -10.90,    4.08,   17.87,   -5.66,  -13.55,    3.75
    5.00,  -16.43,  -16.31,   -5.87,   -2.45,   13.24,   28.37,   23.65,   -2.08,    1.86,   -7.65,  -11.14,  -11.77,    4.47,   19.47,   -5.84,  -14.59,    4.20
    5.60,  -18.11,  -18.03,   -6.51,   -2.69,   14.83,   31.78,   26.39,   -1.93,    2.51,   -7.75,  -12.12,  -13.00,    5.02,   21.89,   -6.02,  -16.15,    4.85

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -3.50,   -3.80,   -1.10,    9.10,   12.70,   10.50,   -1.40,    1.80,   -0.20,   -0.80,   -0.20,    1.40,    7.30,    0.30,   -1.80,    1.80
    1.00,   -2.50,   -5.80,   -6.30,   -1.90,   15.20,   21.20,   17.50,   -2.00,    3.10,   -0.20,   -1.20,   -0.20,    2.30,   12.20,    0.60,   -2.80,    3.10
    1.60,   -4.00,   -9.20,  -10.00,   -2.90,   24.30,   34.00,   28.10,   -2.40,    5.10,   -0.20,   -1.40,    0.20,    3.80,   19.90,    1.20,   -4.30,    5.10
    2.00,   -4.90,  -11.40,  -12.30,   -3.60,   30.30,   42.50,   35.10,   -2.30,    6.50,   -0.10,   -1.40,    0.60,    4.80,   25.10,    1.70,   -5.20,    6.60
    2.60,   -6.20,  -14.50,  -15.70,   -4.70,   39.50,   55.40,   45.80,   -1.90,    8.60,    0.00,   -1.10,    1.50,    6.40,   33.10,    2.50,   -6.40,    8.90
    3.00,   -7.10,  -16.60,  -17.90,   -5.30,   45.50,   63.90,   52.90,   -1.30,   10.10,    0.20,   -0.70,    2.20,    7.40,   38.50,    3.20,   -7.10,   10.50
    3.60,   -8.30,  -19.60,  -21.20,   -6.30,   54.70,   76.90,   63.50,   -0.10,   12.40,    0.50,   -0.10,    3.50,    9.10,   46.80,    4.30,   -8.10,   13.00
    4.00,   -9.10,  -21.50,  -23.30,   -6.90,   60.80,   85.50,   70.70,    0.90,   14.00,    0.80,    0.50,    4.40,   10.20,   52.40,    5.10,   -8.70,   14.70
    4.60,  -10.20,  -24.40,  -26.30,   -7.90,   69.90,   98.40,   81.20,    2.80,   16.40,    1.20,    1.50,    6.00,   11.90,   60.80,    6.40,   -9.50,   17.40
    5.00,  -10.90,  -26.20,  -28.30,   -8.50,   76.00,  107.10,   88.20,    4.00,   18.10,    1.50,    2.30,    7.20,   13.10,   66.40,    7.30,  -10.00,   19.20
    5.60,  -12.00,  -28.90,  -31.20,   -9.40,   85.20,  120.10,   98.60,    6.10,   20.50,    2.00,    3.50,    9.00,   14.90,   75.00,    8.70,  -10.60,   22.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.79,   -2.62,   -2.42,   -0.54,    2.64,    3.58,    3.65,   -0.69,    1.67,   -0.20,   -0.66,   -0.10,    0.60,    2.59,    0.27,   -1.04,    0.90
    1.00,   -1.31,   -4.34,   -4.02,   -0.93,    4.41,    5.98,    6.08,   -0.99,    2.88,   -0.20,   -0.98,   -0.10,    0.98,    4.34,    0.55,   -1.61,    1.55
    1.60,   -2.10,   -6.88,   -6.38,   -1.42,    7.05,    9.60,    9.76,   -1.19,    4.74,   -0.20,   -1.15,    0.10,    1.62,    7.07,    1.09,   -2.48,    2.55
    2.00,   -2.57,   -8.53,   -7.84,   -1.76,    8.80,   12.00,   12.19,   -1.14,    6.05,   -0.10,   -1.15,    0.31,    2.04,    8.92,    1.55,   -3.00,    3.30
    2.60,   -3.25,  -10.85,  -10.01,   -2.30,   11.47,   15.64,   15.90,   -0.94,    8.00,    0.00,   -0.90,    0.77,    2.72,   11.76,    2.28,   -3.69,    4.45
    3.00,   -3.73,  -12.42,  -11.42,   -2.60,   13.21,   18.04,   18.37,   -0.64,    9.40,    0.20,   -0.57,    1.13,    3.15,   13.68,    2.92,   -4.09,    5.26
    3.60,   -4.36,  -14.66,  -13.52,   -3.09,   15.88,   21.70,   22.05,   -0.05,   11.53,    0.50,   -0.08,    1.79,    3.87,   16.63,    3.92,   -4.67,    6.51
    4.00,   -4.78,  -16.08,  -14.86,   -3.38,   17.65,   24.13,   24.55,    0.45,   13.02,    0.81,    0.41,    2.25,    4.34,   18.62,    4.65,   -5.02,    7.36
    4.60,   -5.35,  -18.25,  -16.77,   -3.87,   20.29,   27.77,   28.19,    1.39,   15.26,    1.21,    1.23,    3.07,    5.06,   21.61,    5.84,   -5.48,    8.71
    5.00,   -5.72,  -19.60,  -18.05,   -4.16,   22.06,   30.23,   30.63,    1.98,   16.84,    1.51,    1.88,    3.68,    5.57,   23.60,    6.66,   -5.77,    9.61
    5.60,   -6.30,  -21.62,  -19.90,   -4.61,   24.73,   33.90,   34.24,    3.02,   19.07,    2.01,    2.87,    4.61,    6.34,   26.65,    7.94,   -6.11,   11.01

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -3.50,   -6.30,   -9.80,  -17.20,   -9.00,    0.60,    0.10,   -0.30,    0.90,    1.80,    1.80,  -11.10,   -2.80,    0.80,   -0.80,   -3.50
    1.00,   -1.20,   -5.80,  -10.10,  -15.90,  -27.90,  -14.80,    1.10,    0.10,   -0.40,    1.50,    3.00,    3.00,  -18.00,   -4.50,    1.40,   -1.30,   -5.60
    1.60,   -1.80,   -9.10,  -15.60,  -24.50,  -43.10,  -23.20,    1.70,    0.20,   -0.70,    2.40,    4.80,    4.80,  -27.70,   -7.10,    2.20,   -2.00,   -8.70
    2.00,   -2.30,  -11.20,  -18.90,  -29.80,  -52.60,  -28.60,    2.20,    0.30,   -0.80,    3.00,    6.00,    6.10,  -33.80,   -8.70,    2.70,   -2.50,  -10.60
    2.60,   -2.90,  -14.20,  -23.60,  -37.20,  -66.10,  -36.50,    2.80,    0.40,   -1.10,    3.80,    7.80,    8.00,  -42.30,  -11.10,    3.50,   -3.10,  -13.20
    3.00,   -3.30,  -16.20,  -26.60,  -41.80,  -74.50,  -41.60,    3.30,    0.50,   -1.20,    4.40,    9.10,    9.20,  -47.60,  -12.60,    4.10,   -3.40,  -14.90
    3.60,   -3.90,  -19.00,  -30.60,  -48.20,  -86.40,  -49.00,    3.90,    0.70,   -1.50,    5.30,   10.90,   11.20,  -55.10,  -14.80,    4.90,   -3.90,  -17.20
    4.00,   -4.30,  -20.80,  -33.20,  -52.30,  -93.90,  -53.80,    4.40,    0.70,   -1.60,    5.90,   12.10,   12.50,  -59.80,  -16.20,    5.50,   -4.20,  -18.70
    4.60,   -4.90,  -23.40,  -36.70,  -57.90, -104.60,  -60.70,    5.00,    0.90,   -1.90,    6.80,   13.90,   14.40,  -66.40,  -18.30,    6.30,   -4.60,  -20.80
    5.00,   -5.20,  -25.10,  -38.90,  -61.50, -111.20,  -65.20,    5.50,    1.00,   -2.00,    7.40,   15.10,   15.70,  -70.60,  -19.60,    6.80,   -4.90,  -22.00
    5.60,   -5.80,  -27.50,  -42.00,  -66.50, -120.70,  -71.60,    6.20,    1.20,   -2.30,    8.30,   16.90,   17.70,  -76.40,  -21.40,    7.60,   -5.20,  -23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.37,   -2.62,   -4.02,   -4.80,   -4.99,   -2.54,    0.21,    0.05,   -0.28,    0.91,    1.47,    0.92,   -4.72,   -1.00,    0.73,   -0.46,   -1.75
    1.00,   -0.63,   -4.34,   -6.44,   -7.79,   -8.10,   -4.18,    0.38,    0.05,   -0.37,    1.51,    2.46,    1.54,   -7.66,   -1.60,    1.28,   -0.75,   -2.80
    1.60,   -0.94,   -6.81,   -9.95,  -12.00,  -12.51,   -6.55,    0.59,    0.10,   -0.65,    2.42,    3.93,    2.46,  -11.78,   -2.52,    2.01,   -1.15,   -4.35
    2.00,   -1.21,   -8.38,  -12.05,  -14.60,  -15.27,   -8.07,    0.76,    0.15,   -0.74,    3.02,    4.91,    3.12,  -14.38,   -3.09,    2.46,   -1.44,   -5.31
    2.60,   -1.52,  -10.62,  -15.05,  -18.23,  -19.19,  -10.30,    0.97,    0.20,   -1.02,    3.83,    6.39,    4.09,  -17.99,   -3.94,    3.19,   -1.79,   -6.61
    3.00,   -1.73,  -12.12,  -16.96,  -20.48,  -21.63,  -11.74,    1.15,    0.25,   -1.12,    4.43,    7.45,    4.71,  -20.25,   -4.48,    3.74,   -1.96,   -7.46
    3.60,   -2.05,  -14.21,  -19.52,  -23.62,  -25.08,  -13.83,    1.35,    0.35,   -1.40,    5.34,    8.93,    5.73,  -23.44,   -5.26,    4.47,   -2.25,   -8.61
    4.00,   -2.26,  -15.56,  -21.17,  -25.62,  -27.26,  -15.18,    1.53,    0.35,   -1.49,    5.94,    9.91,    6.40,  -25.44,   -5.76,    5.02,   -2.42,   -9.36
    4.60,   -2.57,  -17.50,  -23.41,  -28.37,  -30.36,  -17.13,    1.74,    0.45,   -1.77,    6.85,   11.38,    7.37,  -28.24,   -6.50,    5.75,   -2.65,  -10.41
    5.00,   -2.73,  -18.77,  -24.81,  -30.13,  -32.28,  -18.40,    1.91,    0.50,   -1.86,    7.45,   12.37,    8.03,  -30.03,   -6.97,    6.20,   -2.83,  -11.01
    5.60,   -3.04,  -20.57,  -26.79,  -32.58,  -35.04,  -20.21,    2.15,    0.59,   -2.14,    8.36,   13.84,    9.06,  -32.50,   -7.60,    6.93,   -3.00,  -11.91

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.30,  -10.90,  -19.60,  -21.90,  -35.10,   -2.20,   37.70,   25.90,   15.40,    6.70,   -0.90,  -17.30,  -25.60,   20.50,    7.10,  -13.20,   -2.80
    1.00,  -18.40,  -17.50,  -31.10,  -35.10,  -56.00,   -2.90,   62.90,   43.10,   25.70,   11.20,   -1.40,  -27.90,  -40.70,   34.40,   11.80,  -21.30,   -3.90
    1.60,  -28.40,  -26.70,  -46.00,  -52.90,  -84.10,   -3.10,  100.60,   68.70,   38.90,   17.90,   -2.20,  -42.50,  -61.00,   55.40,   18.20,  -32.50,   -5.00
    2.00,  -34.60,  -32.30,  -54.80,  -63.70, -100.80,   -2.60,  124.80,   83.60,   46.70,   22.10,   -2.70,  -51.40,  -73.10,   68.60,   22.00,  -39.40,   -5.50
    2.60,  -43.30,  -40.10,  -66.40,  -78.20, -123.30,   -1.00,  158.60,  103.70,   57.40,   28.30,   -3.40,  -63.70,  -89.30,   87.10,   27.40,  -49.00,   -6.00
    3.00,  -48.70,  -44.80,  -73.20,  -87.00, -136.70,    0.50,  180.00,  115.70,   64.30,   32.20,   -3.90,  -71.20,  -99.00,   98.70,   30.90,  -54.90,   -6.10
    3.60,  -56.50,  -51.40,  -82.30,  -99.00, -154.90,    3.50,  211.10,  133.30,   74.60,   37.80,   -4.60,  -81.70, -112.00,  115.90,   36.00,  -63.20,   -5.80
    4.00,  -61.40,  -55.40,  -87.70, -106.20, -165.70,    5.90,  228.40,  144.90,   81.50,   41.40,   -5.00,  -88.10, -119.90,  126.40,   39.30,  -68.30,   -5.60
    4.60,  -68.20,  -60.90,  -94.90, -116.00, -180.40,    9.10,  251.80,  161.40,   91.70,   46.50,   -5.60,  -96.90, -130.40,  140.80,   44.20,  -75.40,   -5.20
    5.00,  -72.50,  -64.40,  -99.20, -121.90, -189.20,   11.20,  266.80,  171.70,   98.30,   49.80,   -6.00, -102.40, -136.80,  149.90,   47.40,  -79.70,   -4.80
    5.60,  -78.50,  -69.10, -104.90, -130.00, -201.20,   14.10,  289.00,  186.60,  108.10,   54.70,   -6.50, -109.90, -145.40,  163.20,   52.10,  -85.90,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.93,   -8.15,  -12.50,  -10.73,  -10.19,   -0.62,   13.09,   12.83,   14.33,    6.75,   -0.74,   -8.85,  -10.89,    7.29,    6.48,   -7.61,   -1.40
    1.00,   -9.66,  -13.09,  -19.83,  -17.20,  -16.26,   -0.82,   21.84,   21.36,   23.91,   11.28,   -1.15,  -14.28,  -17.31,   12.22,   10.77,  -12.28,   -1.95
    1.60,  -14.91,  -19.97,  -29.34,  -25.92,  -24.41,   -0.87,   34.93,   34.04,   36.19,   18.03,   -1.80,  -21.75,  -25.95,   19.69,   16.61,  -18.74,   -2.50
    2.00,  -18.16,  -24.16,  -34.95,  -31.21,  -29.26,   -0.73,   43.33,   41.43,   43.44,   22.26,   -2.21,  -26.31,  -31.09,   24.38,   20.07,  -22.72,   -2.75
    2.60,  -22.73,  -29.99,  -42.35,  -38.31,  -35.79,   -0.28,   55.07,   51.39,   53.40,   28.50,   -2.78,  -32.60,  -37.98,   30.95,   25.00,  -28.26,   -3.00
