National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guyana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -72.00,  -27.30,   -8.80,  -15.40, -170.20, -169.60, -159.90, -122.60,   29.00,  -56.80,  -52.00,  -69.20,  -64.80, -150.70,  -26.60,  -56.20,  -74.60
    3.00,  -79.70,  -30.40,  -10.00,  -17.30, -187.20, -186.80, -174.10, -132.70,   33.20,  -65.30,  -57.30,  -75.80,  -71.50, -164.50,  -29.80,  -62.00,  -82.00
    3.60,  -90.00,  -34.80,  -12.00,  -19.90, -209.60, -209.60, -192.20, -145.30,   39.20,  -77.90,  -64.30,  -84.50,  -80.50, -182.40,  -34.40,  -69.70,  -91.70
    4.00,  -96.10,  -37.40,  -13.20,  -21.50, -222.60, -222.90, -202.40, -152.20,   43.10,  -86.20,  -68.50,  -89.60,  -85.80, -192.50,  -37.20,  -74.40,  -97.50
    4.60, -104.30,  -41.10,  -15.10,  -23.70, -239.70, -240.60, -215.50, -160.90,   48.80,  -98.70,  -74.00,  -96.20,  -92.80, -205.70,  -41.30,  -80.50, -105.10
    5.00, -109.30,  -43.30,  -16.30,  -25.10, -249.70, -250.90, -223.00, -165.70,   52.20, -106.90,  -77.30, -100.10,  -97.00, -213.20,  -44.00,  -84.20, -109.60
    5.60, -116.00,  -46.40,  -18.20,  -27.00, -262.70, -264.70, -232.60, -171.60,   57.20, -119.10,  -81.70, -105.30, -102.60, -223.00,  -47.90,  -89.20, -115.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.97,   -5.68,   -1.34,   -2.06,  -14.69,  -14.17,  -17.64,  -19.92,    5.30,  -13.49,  -12.61,  -10.85,   -8.04,  -16.74,   -7.03,   -9.57,  -11.31
    1.00,  -17.38,   -9.12,   -2.17,   -3.28,  -23.22,  -22.41,  -27.47,  -30.82,    9.40,  -22.46,  -19.90,  -17.04,  -12.76,  -26.12,  -11.13,  -15.11,  -17.77
    1.60,  -25.98,  -13.76,   -3.51,   -5.00,  -34.40,  -33.22,  -39.83,  -44.25,   16.28,  -35.65,  -29.57,  -24.97,  -19.01,  -38.10,  -16.42,  -22.43,  -26.13
    2.00,  -31.02,  -16.53,   -4.34,   -6.08,  -40.90,  -39.54,  -46.74,  -51.64,   20.93,  -44.31,  -35.14,  -29.53,  -22.67,  -44.88,  -19.62,  -26.70,  -30.98
    2.60,  -37.80,  -20.42,   -5.61,   -7.55,  -49.40,  -47.87,  -55.52,  -60.75,   26.98,  -57.20,  -42.59,  -35.41,  -27.56,  -53.55,  -24.27,  -32.41,  -37.34
    3.00,  -41.84,  -22.74,   -6.38,   -8.48,  -54.34,  -52.72,  -60.45,  -65.76,   30.88,  -65.76,  -46.93,  -38.79,  -30.41,  -58.46,  -27.19,  -35.76,  -41.04
    3.60,  -47.24,  -26.03,   -7.65,   -9.75,  -60.84,  -59.16,  -66.74,  -72.00,   36.47,  -78.45,  -52.66,  -43.24,  -34.24,  -64.82,  -31.39,  -40.20,  -45.90
    4.00,  -50.45,  -27.97,   -8.42,  -10.53,  -64.62,  -62.91,  -70.28,  -75.42,   40.09,  -86.81,  -56.10,  -45.85,  -36.50,  -68.41,  -33.94,  -42.91,  -48.80
    4.60,  -54.75,  -30.74,   -9.63,  -11.61,  -69.58,  -67.91,  -74.83,  -79.73,   45.40,  -99.40,  -60.61,  -49.23,  -39.47,  -73.10,  -37.68,  -46.42,  -52.60
    5.00,  -57.38,  -32.39,  -10.40,  -12.30,  -72.48,  -70.82,  -77.43,  -82.11,   48.56, -107.65,  -63.31,  -51.23,  -41.26,  -75.76,  -40.15,  -48.56,  -54.85
    5.60,  -60.89,  -34.70,  -11.61,  -13.23,  -76.26,  -74.71,  -80.76,  -85.03,   53.21, -119.94,  -66.91,  -53.89,  -43.64,  -79.25,  -43.70,  -51.44,  -57.91

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -2.40,   26.90,   19.70,   40.60,   -7.60,  -26.70,  -30.60,   -8.70,   -8.20,  -15.20,  -28.30,   29.00,  -21.60,  -10.70,  -12.10,   -3.80
    1.00,   -9.10,   -4.00,   44.80,   32.90,   67.60,  -12.30,  -43.00,  -48.30,  -14.10,  -13.20,  -23.80,  -44.70,   48.40,  -34.50,  -17.00,  -19.30,   -5.60
    1.60,  -14.40,   -6.30,   71.60,   52.60,  108.20,  -18.80,  -65.40,  -71.40,  -21.50,  -20.10,  -34.80,  -66.10,   77.50,  -51.90,  -25.50,  -28.90,   -7.20
    2.00,  -17.80,   -7.80,   88.50,   65.70,  135.20,  -22.90,  -79.20,  -84.80,  -26.10,  -24.30,  -41.10,  -78.50,   96.50,  -62.30,  -30.50,  -34.70,   -7.80
    2.60,  -22.90,  -10.00,  109.60,   85.40,  175.80,  -28.60,  -98.10, -102.20,  -32.40,  -30.10,  -49.30,  -94.70,  123.60,  -76.30,  -37.20,  -42.50,   -8.10
    3.00,  -26.20,  -11.50,  120.90,   98.60,  202.80,  -32.10, -109.70, -112.40,  -36.30,  -33.60,  -53.90, -104.20,  140.80,  -84.70,  -41.30,  -47.30,   -8.10
    3.60,  -31.00,  -13.70,  136.50,  118.30,  243.40,  -37.00, -125.70, -125.60,  -41.70,  -38.50,  -60.00, -116.50,  166.10,  -96.10,  -46.70,  -53.70,   -7.60
    4.00,  -34.20,  -15.10,  146.20,  131.40,  267.50,  -40.10, -135.40, -133.30,  -45.00,  -41.60,  -63.60, -123.70,  181.70, -103.00,  -50.00,  -57.70,   -7.20
    4.60,  -38.80,  -17.20,  160.70,  148.80,  297.00,  -44.30, -148.90, -143.40,  -49.60,  -45.70,  -68.20, -133.20,  202.20, -112.20,  -54.50,  -63.10,   -6.90
    5.00,  -41.90,  -18.60,  170.20,  159.00,  314.40,  -46.90, -157.20, -149.30,  -52.40,  -48.30,  -71.00, -138.70,  214.50, -117.80,  -57.20,  -66.40,   -6.70
    5.60,  -46.40,  -20.60,  184.40,  172.60,  339.20,  -50.50, -168.60, -157.00,  -56.40,  -51.80,  -74.60, -146.00,  232.10, -125.40,  -60.90,  -71.00,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.89,   -1.80,   17.16,    9.65,   11.79,   -2.15,   -9.27,  -15.16,   -8.09,   -8.26,  -12.45,  -14.48,   12.34,   -7.68,   -9.76,   -6.98,   -1.90
    1.00,   -4.78,   -2.99,   28.57,   16.12,   19.62,   -3.47,  -14.93,  -23.93,  -13.12,  -13.29,  -19.49,  -22.88,   20.59,  -12.26,  -15.51,  -11.13,   -2.80
    1.60,   -7.56,   -4.71,   45.66,   25.77,   31.41,   -5.31,  -22.71,  -35.38,  -20.00,  -20.24,  -28.50,  -33.83,   32.96,  -18.44,  -23.27,  -16.67,   -3.60
    2.00,   -9.34,   -5.83,   56.44,   32.19,   39.25,   -6.46,  -27.50,  -42.02,  -24.28,  -24.47,  -33.66,  -40.17,   41.05,  -22.14,  -27.83,  -20.01,   -3.90
    2.60,  -12.02,   -7.48,   69.90,   41.84,   51.03,   -8.07,  -34.06,  -50.64,  -30.14,  -30.31,  -40.38,  -48.46,   52.57,  -27.11,  -33.94,  -24.51,   -4.05
    3.00,  -13.75,   -8.60,   77.10,   48.31,   58.87,   -9.06,  -38.09,  -55.70,  -33.77,  -33.84,  -44.14,  -53.33,   59.89,  -30.10,  -37.68,  -27.28,   -4.05
    3.60,  -16.27,  -10.25,   87.05,   57.96,   70.65,  -10.44,  -43.65,  -62.24,  -38.79,  -38.77,  -49.14,  -59.62,   70.65,  -34.15,  -42.61,  -30.97,   -3.80
    4.00,  -17.95,  -11.29,   93.24,   64.38,   77.65,  -11.32,  -47.01,  -66.06,  -41.86,  -41.89,  -52.09,  -63.31,   77.29,  -36.60,  -45.62,  -33.28,   -3.60
    4.60,  -20.37,  -12.86,  102.49,   72.91,   86.21,  -12.50,  -51.70,  -71.06,  -46.14,  -46.02,  -55.86,  -68.17,   86.01,  -39.87,  -49.73,  -36.39,   -3.45
    5.00,  -21.99,  -13.91,  108.55,   77.90,   91.26,  -13.24,  -54.58,  -73.98,  -48.74,  -48.64,  -58.15,  -70.98,   91.24,  -41.86,  -52.19,  -38.29,   -3.35
    5.60,  -24.36,  -15.41,  117.60,   84.57,   98.46,  -14.25,  -58.54,  -77.80,  -52.47,  -52.17,  -61.10,  -74.72,   98.72,  -44.56,  -55.57,  -40.95,   -3.15

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.70,  -12.30,   -7.70,   34.60,   13.70,  -14.00,  -18.20,  -46.80,  -19.50,  -11.40,  -24.40,  -21.00,   13.60,  -26.30,  -18.40,  -18.70,  -12.50
    1.00,  -36.20,  -19.70,  -12.40,   57.70,   22.80,  -22.90,  -29.60,  -71.70,  -30.10,  -17.60,  -37.60,  -33.70,   22.70,  -41.40,  -28.50,  -29.90,  -19.20
    1.60,  -54.20,  -29.90,  -18.80,   92.40,   36.50,  -35.70,  -45.70, -101.70,  -43.20,  -25.30,  -53.90,  -50.90,   36.70,  -61.00,  -40.80,  -45.00,  -27.50
    2.00,  -64.90,  -36.10,  -22.80,  115.50,   45.60,  -43.80,  -55.80, -117.70,  -50.30,  -29.60,  -62.80,  -61.30,   46.10,  -72.40,  -47.60,  -54.10,  -32.00
    2.60,  -79.30,  -44.60,  -28.30,  149.40,   59.30,  -55.50,  -70.20, -137.00,  -59.20,  -34.80,  -73.80,  -75.40,   60.10,  -87.50,  -55.90,  -66.40,  -37.40
    3.00,  -87.90,  -49.80,  -31.70,  168.60,   68.50,  -63.00,  -79.20, -147.30,  -64.10,  -37.70,  -79.90,  -83.90,   68.50,  -96.50,  -60.60,  -73.80,  -40.60
    3.60,  -99.30,  -57.00,  -36.30,  193.10,   82.20,  -73.70,  -91.90, -159.70,  -70.20,  -41.30,  -87.40,  -95.40,   79.70, -108.50,  -66.30,  -83.90,  -44.80
    4.00, -106.20,  -61.30,  -39.10,  207.30,   91.30,  -80.60,  -99.90, -166.40,  -73.60,  -43.30,  -91.60, -102.40,   86.50, -115.70,  -69.50,  -90.00,  -47.20
    4.60, -115.40,  -67.30,  -43.00,  228.10,  105.10,  -90.50, -111.30, -174.50,  -77.90,  -45.80,  -96.80, -111.90,   96.70, -125.40,  -73.50,  -98.20,  -50.10
    5.00, -120.90,  -70.90,  -45.40,  241.40,  114.20,  -96.80, -118.40, -178.80,  -80.40,  -47.20,  -99.60, -117.60,  103.40, -131.40,  -75.70, -103.10,  -51.70
    5.60, -128.20,  -76.00,  -48.70,  261.00,  127.90, -105.90, -128.60, -184.10,  -83.50,  -48.90, -103.30, -125.50,  113.40, -139.50,  -78.60, -109.90,  -53.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.92,   -9.20,   -4.91,   16.95,    3.98,   -3.95,   -6.32,  -23.19,  -18.14,  -11.48,  -19.98,  -10.75,    5.78,   -9.35,  -16.79,  -10.78,   -6.26
    1.00,  -19.00,  -14.73,   -7.91,   28.27,    6.62,   -6.46,  -10.28,  -35.53,  -28.00,  -17.72,  -30.79,  -17.25,    9.66,  -14.71,  -26.00,  -17.24,   -9.61
    1.60,  -28.45,  -22.36,  -11.99,   45.27,   10.60,  -10.08,  -15.87,  -50.40,  -40.19,  -25.48,  -44.14,  -26.05,   15.61,  -21.68,  -37.23,  -25.95,  -13.76
    2.00,  -34.07,  -27.00,  -14.54,   56.59,   13.24,  -12.36,  -19.38,  -58.33,  -46.79,  -29.81,  -51.43,  -31.37,   19.61,  -25.73,  -43.43,  -31.20,  -16.02
    2.60,  -41.63,  -33.36,  -18.05,   73.20,   17.21,  -15.66,  -24.37,  -67.89,  -55.07,  -35.05,  -60.44,  -38.59,   25.56,  -31.09,  -51.00,  -38.29,  -18.72
    3.00,  -46.14,  -37.25,  -20.22,   82.61,   19.88,  -17.78,  -27.50,  -72.99,  -59.63,  -37.97,  -65.44,  -42.94,   29.14,  -34.29,  -55.29,  -42.56,  -20.32
    3.60,  -52.13,  -42.63,  -23.15,   94.61,   23.86,  -20.80,  -31.91,  -79.14,  -65.30,  -41.59,  -71.58,  -48.82,   33.90,  -38.56,  -60.49,  -48.39,  -22.42
    4.00,  -55.75,  -45.85,  -24.94,  101.57,   26.50,  -22.75,  -34.69,  -82.46,  -68.47,  -43.61,  -75.02,  -52.41,   36.79,  -41.12,  -63.41,  -51.90,  -23.62
    4.60,  -60.58,  -50.34,  -27.42,  111.76,   30.51,  -25.54,  -38.65,  -86.47,  -72.47,  -46.12,  -79.28,  -57.27,   41.13,  -44.56,  -67.06,  -56.63,  -25.08
    5.00,  -63.46,  -53.03,  -28.95,  118.28,   33.15,  -27.32,  -41.11,  -88.60,  -74.79,  -47.53,  -81.57,  -60.18,   43.98,  -46.70,  -69.07,  -59.46,  -25.88
    5.60,  -67.30,  -56.84,  -31.06,  127.88,   37.13,  -29.89,  -44.65,  -91.23,  -77.67,  -49.24,  -84.60,  -64.23,   48.23,  -49.57,  -71.72,  -63.38,  -26.83

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.90,   -9.40,  -11.80,    4.90,    5.80,    4.20,   -4.90,  -16.70,   -7.70,   -0.30,   -0.10,  -13.40,   -0.40,   -5.80,   -2.70,  -12.90,   -5.40
    1.00,  -25.70,  -15.20,  -19.20,    8.10,    9.60,    7.00,   -8.10,  -27.00,  -12.40,   -0.50,   -0.10,  -21.90,   -0.50,   -9.40,   -4.30,  -20.90,   -8.80
    1.60,  -39.40,  -23.50,  -29.50,   13.00,   15.40,   11.10,  -12.70,  -41.30,  -19.20,   -0.70,   -0.20,  -33.70,   -0.40,  -14.30,   -6.70,  -32.20,  -13.40
    2.00,  -47.80,  -28.70,  -35.90,   16.20,   19.20,   13.90,  -15.70,  -50.10,  -23.40,   -0.90,   -0.30,  -41.20,   -0.20,  -17.30,   -8.20,  -39.20,  -16.20
    2.60,  -59.60,  -36.00,  -44.90,   21.10,   24.90,   18.10,  -20.10,  -62.40,  -29.40,   -1.20,   -0.30,  -51.70,    0.40,  -21.50,  -10.30,  -49.10,  -20.10
    3.00,  -66.80,  -40.60,  -50.50,   24.30,   28.80,   20.90,  -23.00,  -69.90,  -33.10,   -1.30,   -0.40,  -58.20,    0.90,  -24.00,  -11.60,  -55.20,  -22.50
    3.60,  -77.00,  -47.00,  -58.30,   29.20,   34.50,   25.10,  -27.20,  -80.40,  -38.30,   -1.60,   -0.40,  -67.50,    1.80,  -27.50,  -13.50,  -63.80,  -25.70
    4.00,  -83.20,  -51.10,  -63.20,   32.50,   38.40,   27.90,  -29.90,  -86.90,  -41.60,   -1.80,   -0.50,  -73.30,    2.50,  -29.60,  -14.60,  -69.20,  -27.70
    4.60,  -91.90,  -56.80,  -70.10,   37.30,   44.10,   32.10,  -33.80,  -96.00,  -46.20,   -2.10,   -0.60,  -81.60,    3.80,  -32.60,  -16.30,  -76.80,  -30.40
    5.00,  -97.30,  -60.40,  -74.30,   40.60,   48.00,   34.90,  -36.40, -101.60,  -49.10,   -2.20,   -0.60,  -86.70,    4.70,  -34.40,  -17.30,  -81.50,  -32.10
    5.60, -104.80,  -65.50,  -80.30,   45.50,   53.70,   39.10,  -40.20, -109.30,  -53.20,   -2.50,   -0.70,  -94.00,    6.30,  -36.80,  -18.80,  -88.10,  -34.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.35,   -7.03,   -7.53,    2.40,    1.68,    1.19,   -1.70,   -8.28,   -7.16,   -0.30,   -0.08,   -6.86,   -0.17,   -2.06,   -2.46,   -7.44,   -2.70
    1.00,  -13.49,  -11.37,  -12.24,    3.97,    2.79,    1.98,   -2.81,  -13.38,  -11.53,   -0.50,   -0.08,  -11.21,   -0.21,   -3.34,   -3.92,  -12.05,   -4.40
    1.60,  -20.68,  -17.58,  -18.81,    6.37,    4.47,    3.13,   -4.41,  -20.47,  -17.86,   -0.70,   -0.16,  -17.25,   -0.17,   -5.08,   -6.11,  -18.57,   -6.71
    2.00,  -25.09,  -21.47,  -22.90,    7.94,    5.57,    3.92,   -5.45,  -24.83,  -21.77,   -0.91,   -0.25,  -21.08,   -0.09,   -6.15,   -7.48,  -22.61,   -8.11
    2.60,  -31.29,  -26.93,  -28.64,   10.34,    7.23,    5.11,   -6.98,  -30.92,  -27.35,   -1.21,   -0.25,  -26.46,    0.17,   -7.64,   -9.40,  -28.32,  -10.06
    3.00,  -35.07,  -30.37,  -32.21,   11.91,    8.36,    5.90,   -7.99,  -34.64,  -30.79,   -1.31,   -0.33,  -29.79,    0.38,   -8.53,  -10.58,  -31.83,  -11.26
    3.60,  -40.42,  -35.15,  -37.18,   14.31,   10.01,    7.08,   -9.44,  -39.84,  -35.63,   -1.61,   -0.33,  -34.54,    0.77,   -9.77,  -12.32,  -36.79,  -12.86
    4.00,  -43.67,  -38.22,  -40.31,   15.92,   11.15,    7.87,  -10.38,  -43.06,  -38.70,   -1.81,   -0.41,  -37.51,    1.06,  -10.52,  -13.32,  -39.91,  -13.86
    4.60,  -48.24,  -42.48,  -44.71,   18.28,   12.80,    9.06,  -11.74,  -47.57,  -42.98,   -2.11,   -0.49,  -41.76,    1.62,  -11.58,  -14.87,  -44.29,  -15.22
    5.00,  -51.08,  -45.18,  -47.39,   19.89,   13.93,    9.85,  -12.64,  -50.35,  -45.67,   -2.22,   -0.49,  -44.37,    2.00,  -12.22,  -15.78,  -47.00,  -16.07
    5.60,  -55.01,  -48.99,  -51.21,   22.29,   15.59,   11.04,  -13.96,  -54.16,  -49.49,   -2.52,   -0.57,  -48.11,    2.68,  -13.08,  -17.15,  -50.81,  -17.17

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.70,   -7.50,   -7.90,    2.00,   13.60,    7.80,    5.10,    3.50,    4.90,    8.40,    6.20,   -4.50,    8.80,    5.60,    1.70,    2.90
    1.00,    0.80,   -2.80,  -12.30,  -13.00,    3.30,   22.60,   12.90,    8.50,    5.80,    8.20,   13.90,   10.40,   -7.30,   14.70,    9.30,    2.80,    4.90
    1.60,    1.30,   -4.50,  -19.10,  -20.40,    5.30,   36.20,   20.70,   13.70,    9.20,   13.20,   22.30,   16.70,  -11.40,   23.50,   14.90,    4.50,    7.90
    2.00,    1.60,   -5.60,  -23.40,  -25.10,    6.60,   45.30,   25.80,   17.10,   11.50,   16.40,   27.80,   21.00,  -14.00,   29.40,   18.60,    5.60,    9.90
    2.60,    2.10,   -7.30,  -29.70,  -31.90,    8.60,   58.80,   33.60,   22.20,   15.00,   21.40,   36.20,   27.30,  -17.60,   38.20,   24.20,    7.40,   13.00
    3.00,    2.40,   -8.40,  -33.60,  -36.30,   10.00,   67.90,   38.80,   25.60,   17.30,   24.70,   41.80,   31.60,  -20.00,   44.10,   27.90,    8.50,   15.10
    3.60,    2.90,  -10.10,  -39.30,  -42.60,   12.00,   81.50,   46.50,   30.70,   20.70,   29.60,   50.10,   38.00,  -23.30,   52.90,   33.50,   10.30,   18.30
    4.00,    3.20,  -11.20,  -42.90,  -46.70,   13.40,   90.50,   51.70,   34.10,   23.10,   32.90,   55.70,   42.30,  -25.40,   58.80,   37.20,   11.50,   20.50
    4.60,    3.70,  -12.80,  -48.10,  -52.60,   15.50,  104.10,   59.40,   39.30,   26.50,   37.80,   64.00,   48.80,  -28.40,   67.60,   42.80,   13.20,   23.80
    5.00,    4.00,  -13.90,  -51.40,  -56.40,   16.90,  113.10,   64.60,   42.70,   28.80,   41.10,   69.60,   53.20,  -30.30,   73.50,   46.50,   14.40,   26.00
    5.60,    4.50,  -15.50,  -56.10,  -61.80,   19.00,  126.70,   72.40,   47.80,   32.30,   46.00,   77.90,   59.70,  -33.00,   82.30,   52.10,   16.20,   29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,   -1.27,   -4.78,   -3.87,    0.58,    3.84,    2.71,    2.53,    3.26,    4.93,    6.88,    3.17,   -1.91,    3.13,    5.11,    0.98,    1.45
    1.00,    0.42,   -2.09,   -7.84,   -6.37,    0.96,    6.38,    4.48,    4.21,    5.40,    8.26,   11.38,    5.32,   -3.11,    5.22,    8.49,    1.61,    2.45
    1.60,    0.68,   -3.37,  -12.18,  -10.00,    1.54,   10.22,    7.19,    6.79,    8.56,   13.29,   18.26,    8.55,   -4.85,    8.35,   13.59,    2.60,    3.95
    2.00,    0.84,   -4.19,  -14.92,  -12.30,    1.92,   12.79,    8.96,    8.47,   10.70,   16.52,   22.77,   10.75,   -5.95,   10.45,   16.97,    3.23,    4.95
    2.60,    1.10,   -5.46,  -18.94,  -15.63,    2.50,   16.60,   11.67,   11.00,   13.95,   21.55,   29.65,   13.97,   -7.49,   13.57,   22.08,    4.27,    6.51
    3.00,    1.26,   -6.28,  -21.43,  -17.79,    2.90,   19.16,   13.47,   12.69,   16.09,   24.87,   34.23,   16.17,   -8.51,   15.67,   25.46,    4.90,    7.56
    3.60,    1.52,   -7.55,  -25.06,  -20.87,    3.48,   23.00,   16.15,   15.21,   19.26,   29.81,   41.03,   19.45,   -9.91,   18.80,   30.57,    5.94,    9.16
    4.00,    1.68,   -8.38,  -27.36,  -22.88,    3.89,   25.54,   17.95,   16.90,   21.49,   33.13,   45.62,   21.65,  -10.80,   20.90,   33.94,    6.63,   10.26
    4.60,    1.94,   -9.57,  -30.68,  -25.77,    4.50,   29.38,   20.62,   19.47,   24.65,   38.07,   52.42,   24.97,  -12.08,   24.02,   39.05,    7.61,   11.91
    5.00,    2.10,  -10.40,  -32.78,  -27.63,    4.91,   31.92,   22.43,   21.16,   26.79,   41.39,   57.00,   27.23,  -12.89,   26.12,   42.43,    8.30,   13.01
    5.60,    2.36,  -11.59,  -35.78,  -30.28,    5.52,   35.76,   25.14,   23.69,   30.05,   46.32,   63.80,   30.55,  -14.04,   29.25,   47.54,    9.34,   14.71

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.90,   -3.60,   -5.40,   -5.20,   -1.20,    2.60,    6.20,    4.20,    1.30,    1.30,    1.50,   -2.90,   -3.90,    4.30,    1.40,   -4.10,   -0.60
    1.00,   -9.70,   -6.00,   -8.90,   -8.60,   -1.90,    4.30,   10.30,    7.10,    2.10,    2.10,    2.60,   -4.80,   -6.50,    7.20,    2.30,   -6.80,   -0.90
    1.60,  -15.20,   -9.40,  -14.00,  -13.50,   -2.90,    6.80,   16.50,   11.30,    3.40,    3.40,    4.10,   -7.70,  -10.10,   11.60,    3.60,  -10.80,   -1.40
    2.00,  -18.80,  -11.70,  -17.30,  -16.70,   -3.60,    8.50,   20.70,   14.10,    4.30,    4.20,    5.10,   -9.50,  -12.50,   14.50,    4.50,  -13.30,   -1.70
    2.60,  -24.10,  -15.00,  -22.00,  -21.40,   -4.60,   11.10,   26.90,   18.40,    5.50,    5.50,    6.70,  -12.30,  -16.00,   18.80,    5.90,  -17.10,   -2.10
    3.00,  -27.50,  -17.10,  -25.10,  -24.40,   -5.20,   12.80,   31.00,   21.20,    6.40,    6.30,    7.70,  -14.10,  -18.20,   21.70,    6.80,  -19.60,   -2.30
    3.60,  -32.50,  -20.30,  -29.60,  -28.80,   -6.00,   15.40,   37.20,   25.50,    7.70,    7.60,    9.20,  -16.70,  -21.50,   26.00,    8.20,  -23.10,   -2.60
    4.00,  -35.70,  -22.30,  -32.50,  -31.70,   -6.60,   17.10,   41.40,   28.30,    8.50,    8.40,   10.30,  -18.40,  -23.60,   28.90,    9.10,  -25.50,   -2.80
    4.60,  -40.40,  -25.30,  -36.70,  -35.90,   -7.30,   19.70,   47.60,   32.50,    9.80,    9.70,   11.80,  -21.00,  -26.70,   33.20,   10.40,  -28.90,   -3.00
    5.00,  -43.40,  -27.20,  -39.50,  -38.70,   -7.80,   21.40,   51.70,   35.40,   10.70,   10.50,   12.80,  -22.70,  -28.60,   36.10,   11.30,  -31.10,   -3.10
    5.60,  -47.90,  -30.10,  -43.50,  -42.70,   -8.50,   23.90,   57.90,   39.60,   11.90,   11.80,   14.40,  -25.20,  -31.50,   40.50,   12.70,  -34.40,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.10,   -2.69,   -3.44,   -2.55,   -0.35,    0.73,    2.15,    2.08,    1.21,    1.31,    1.23,   -1.48,   -1.66,    1.53,    1.28,   -2.36,   -0.30
    1.00,   -5.09,   -4.49,   -5.68,   -4.21,   -0.55,    1.21,    3.58,    3.52,    1.95,    2.11,    2.13,   -2.46,   -2.76,    2.56,    2.10,   -3.92,   -0.45
    1.60,   -7.98,   -7.03,   -8.93,   -6.61,   -0.84,    1.92,    5.73,    5.60,    3.16,    3.42,    3.36,   -3.94,   -4.30,    4.12,    3.28,   -6.23,   -0.70
    2.00,   -9.87,   -8.75,  -11.03,   -8.18,   -1.04,    2.40,    7.19,    6.99,    4.00,    4.23,    4.18,   -4.86,   -5.32,    5.15,    4.11,   -7.67,   -0.85
    2.60,  -12.65,  -11.22,  -14.03,  -10.49,   -1.34,    3.13,    9.34,    9.12,    5.12,    5.54,    5.49,   -6.29,   -6.81,    6.68,    5.38,   -9.86,   -1.05
