National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Liberia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -43.97,  -23.03,  -36.87,  -18.83,   -0.51,   -5.77,   -2.66,   -7.19,   -0.24,    2.28,   -1.44,  -16.08,  -13.09,   -5.29,    0.40,  -23.92,   -6.25
    5.00,  -46.69,  -24.80,  -39.34,  -20.23,   -0.51,   -6.27,   -2.83,   -7.50,    0.05,    2.48,   -1.52,  -17.14,  -13.99,   -5.62,    0.60,  -25.57,   -6.65
    5.60,  -50.58,  -27.05,  -42.74,  -22.30,   -0.55,   -7.02,   -3.06,   -7.91,    0.53,    2.76,   -1.60,  -18.90,  -15.25,   -6.08,    0.92,  -27.84,   -7.16

          CMIP3gfdl_cm20______ = climate model
    0.60,   -0.30,   -0.90,   -5.10,   -2.60,    1.40,    5.80,   -1.40,   -2.60,    2.20,   -8.60,   -0.10,    1.40,   -2.10,    0.60,   -2.20,    0.10,   -0.90
    1.00,   -0.40,   -1.60,   -8.40,   -4.40,    2.30,    9.70,   -2.40,   -4.20,    3.70,  -14.20,   -0.10,    2.30,   -3.50,    1.10,   -3.50,    0.10,   -1.50
    1.60,   -0.70,   -2.50,  -13.00,   -6.90,    3.70,   15.60,   -3.60,   -6.30,    6.00,  -22.40,   -0.20,    3.80,   -5.40,    1.90,   -5.50,    0.20,   -2.20
    2.00,   -0.90,   -3.00,  -16.00,   -8.60,    4.60,   19.50,   -4.40,   -7.60,    7.60,  -27.60,   -0.20,    4.70,   -6.70,    2.50,   -6.80,    0.30,   -2.70
    2.60,   -1.10,   -3.90,  -20.20,  -11.00,    6.00,   25.30,   -5.60,   -9.20,    9.90,  -35.30,   -0.30,    6.10,   -8.40,    3.50,   -8.50,    0.40,   -3.30
    3.00,   -1.30,   -4.40,  -22.90,  -12.60,    6.90,   29.20,   -6.30,  -10.10,   11.50,  -40.20,   -0.30,    7.00,   -9.50,    4.30,   -9.70,    0.40,   -3.60
    3.60,   -1.50,   -5.20,  -26.80,  -15.00,    8.40,   35.10,   -7.30,  -11.30,   13.90,  -47.40,   -0.30,    8.50,  -11.10,    5.50,  -11.30,    0.60,   -4.10
    4.00,   -1.70,   -5.80,  -29.20,  -16.50,    9.30,   39.00,   -7.90,  -12.00,   15.60,  -52.10,   -0.40,    9.40,  -12.10,    6.40,  -12.30,    0.60,   -4.40
    4.60,   -1.90,   -6.50,  -32.70,  -18.80,   10.70,   44.80,   -8.70,  -12.80,   18.00,  -58.90,   -0.40,   10.80,  -13.60,    7.80,  -13.70,    0.80,   -4.70
    5.00,   -2.10,   -7.00,  -35.00,  -20.30,   11.70,   48.70,   -9.30,  -13.20,   19.70,  -63.20,   -0.40,   11.70,  -14.50,    8.80,  -14.60,    0.90,   -4.90
    5.60,   -2.30,   -7.80,  -38.20,  -22.50,   13.10,   54.60,  -10.00,  -13.60,   22.20,  -69.60,   -0.40,   13.20,  -15.80,   10.30,  -15.90,    1.00,   -5.10
    0.60,   -1.17,   -1.45,   -5.25,   -1.74,    0.55,    1.61,   -0.46,   -0.81,    0.59,   -3.45,   -0.08,    2.47,   -1.26,    0.18,   -0.88,    0.21,   -0.45
    1.00,   -1.56,   -2.58,   -8.65,   -2.94,    0.91,    2.69,   -0.79,   -1.30,    0.99,   -5.69,   -0.08,    4.06,   -2.10,    0.33,   -1.40,    0.21,   -0.76
    1.60,   -2.72,   -4.03,  -13.39,   -4.61,    1.46,    4.33,   -1.18,   -1.95,    1.60,   -8.97,   -0.16,    6.71,   -3.24,    0.58,   -2.20,    0.41,   -1.11
    2.00,   -3.50,   -4.83,  -16.48,   -5.74,    1.82,    5.41,   -1.45,   -2.36,    2.02,  -11.06,   -0.16,    8.30,   -4.02,    0.76,   -2.72,    0.62,   -1.36
    2.60,   -4.28,   -6.28,  -20.80,   -7.34,    2.37,    7.02,   -1.84,   -2.85,    2.64,  -14.14,   -0.24,   10.78,   -5.04,    1.06,   -3.40,    0.82,   -1.66
    3.00,   -5.06,   -7.09,  -23.58,   -8.41,    2.73,    8.10,   -2.07,   -3.13,    3.06,  -16.11,   -0.24,   12.37,   -5.70,    1.31,   -3.88,    0.82,   -1.81
    3.60,   -5.84,   -8.37,  -27.60,  -10.01,    3.32,    9.74,   -2.40,   -3.50,    3.70,  -18.99,   -0.24,   15.02,   -6.66,    1.67,   -4.52,    1.24,   -2.07
    4.00,   -6.61,   -9.34,  -30.07,  -11.01,    3.68,   10.82,   -2.60,   -3.72,    4.15,  -20.87,   -0.32,   16.61,   -7.26,    1.95,   -4.92,    1.24,   -2.22
    4.60,   -7.39,  -10.47,  -33.68,  -12.55,    4.23,   12.43,   -2.86,   -3.97,    4.79,  -23.60,   -0.32,   19.08,   -8.16,    2.37,   -5.48,    1.65,   -2.37
    5.00,   -8.17,  -11.27,  -36.05,  -13.55,    4.63,   13.52,   -3.06,   -4.09,    5.25,  -25.32,   -0.32,   20.67,   -8.70,    2.67,   -5.84,    1.86,   -2.47
    5.60,   -8.95,  -12.56,  -39.34,  -15.02,    5.18,   15.15,   -3.29,   -4.22,    5.91,  -27.88,   -0.32,   23.32,   -9.48,    3.13,   -6.36,    2.06,   -2.57

          CMIP3gfdl_cm21______ = climate model
    0.60,    0.20,   -0.50,   -2.40,   -6.70,   15.30,    7.70,   -2.50,    5.30,    1.40,    3.60,    7.30,    0.70,    2.10,    3.50,    4.10,    0.20,    2.50
    1.00,    0.40,   -0.80,   -3.90,  -11.00,   25.40,   12.90,   -4.20,    8.90,    2.40,    6.00,   12.20,    1.20,    3.50,    5.90,    6.90,    0.30,    4.10
    1.60,    0.70,   -1.30,   -6.20,  -17.10,   40.70,   20.60,   -6.70,   14.30,    3.80,    9.60,   19.60,    1.90,    5.80,    9.40,   11.00,    0.40,    6.70
    2.00,    0.80,   -1.60,   -7.70,  -21.10,   50.90,   25.80,   -8.30,   17.90,    4.80,   12.00,   24.40,    2.30,    7.40,   11.80,   13.70,    0.50,    8.40
    2.60,    1.10,   -2.10,   -9.90,  -26.80,   66.10,   33.60,  -10.70,   23.40,    6.30,   15.60,   31.80,    3.00,    9.80,   15.40,   17.90,    0.70,   10.90
    3.00,    1.20,   -2.40,  -11.30,  -30.50,   76.30,   38.70,  -12.30,   27.00,    7.30,   18.00,   36.70,    3.50,   11.50,   17.80,   20.60,    0.80,   12.70
    3.60,    1.50,   -2.90,  -13.30,  -35.80,   91.60,   46.50,  -14.60,   32.60,    8.80,   21.60,   44.00,    4.20,   14.20,   21.50,   24.80,    0.90,   15.30
    4.00,    1.70,   -3.20,  -14.70,  -39.10,  101.70,   51.60,  -16.20,   36.30,    9.80,   23.90,   48.90,    4.70,   16.00,   23.90,   27.50,    1.10,   17.10
    4.60,    1.90,   -3.70,  -16.60,  -44.00,  117.00,   59.40,  -18.40,   41.80,   11.30,   27.50,   56.20,    5.40,   18.80,   27.60,   31.70,    1.20,   19.80
    5.00,    2.10,   -4.00,  -17.90,  -47.20,  127.20,   64.50,  -19.90,   45.50,   12.30,   29.90,   61.10,    5.90,   20.70,   30.00,   34.50,    1.30,   21.60
    5.60,    2.30,   -4.40,  -19.80,  -51.70,  142.40,   72.30,  -22.20,   51.20,   13.90,   33.50,   68.40,    6.60,   23.60,   33.80,   38.60,    1.50,   24.40
    0.60,    0.78,   -0.81,   -2.47,   -4.47,    6.05,    2.14,   -0.82,    1.64,    0.37,    1.44,    5.84,    1.24,    1.26,    1.06,    1.64,    0.41,    1.26
    1.00,    1.56,   -1.29,   -4.02,   -7.34,   10.04,    3.58,   -1.38,    2.76,    0.64,    2.40,    9.76,    2.12,    2.10,    1.79,    2.76,    0.62,    2.07
    1.60,    2.72,   -2.09,   -6.39,  -11.42,   16.09,    5.72,   -2.20,    4.43,    1.01,    3.85,   15.68,    3.36,    3.48,    2.86,    4.40,    0.82,    3.38
    2.00,    3.11,   -2.58,   -7.93,  -14.09,   20.13,    7.16,   -2.73,    5.55,    1.28,    4.81,   19.52,    4.06,    4.44,    3.59,    5.48,    1.03,    4.23
    2.60,    4.28,   -3.38,  -10.20,  -17.89,   26.14,    9.33,   -3.52,    7.26,    1.68,    6.25,   25.44,    5.30,    5.88,    4.68,    7.16,    1.44,    5.49
    3.00,    4.67,   -3.86,  -11.64,  -20.36,   30.17,   10.74,   -4.04,    8.37,    1.94,    7.21,   29.36,    6.18,    6.90,    5.41,    8.24,    1.65,    6.40
    3.60,    5.84,   -4.67,  -13.70,  -23.90,   36.22,   12.91,   -4.80,   10.11,    2.34,    8.65,   35.20,    7.42,    8.52,    6.53,    9.92,    1.86,    7.71
    4.00,    6.61,   -5.15,  -15.14,  -26.10,   40.21,   14.32,   -5.33,   11.26,    2.61,    9.58,   39.12,    8.30,    9.60,    7.26,   11.00,    2.27,    8.62
    4.60,    7.39,   -5.96,  -17.10,  -29.37,   46.26,   16.49,   -6.05,   12.96,    3.01,   11.02,   44.96,    9.54,   11.28,    8.39,   12.68,    2.47,    9.98
    5.00,    8.17,   -6.44,  -18.43,  -31.51,   50.30,   17.90,   -6.54,   14.11,    3.28,   11.98,   48.88,   10.42,   12.42,    9.12,   13.80,    2.68,   10.89
    5.60,    8.95,   -7.09,  -20.39,  -34.51,   56.31,   20.07,   -7.30,   15.88,    3.70,   13.42,   54.72,   11.66,   14.17,   10.27,   15.44,    3.09,   12.30

          CMIP3giss_aom_______ = climate model
    0.60,   -0.30,   -1.80,   -3.30,   -7.10,  -11.20,  -11.40,   -6.80,    3.60,    8.60,   -1.60,    0.30,    0.10,   -7.20,   -4.90,    2.40,   -0.60,   -2.60
    1.00,   -0.40,   -2.90,   -5.40,  -11.40,  -18.20,  -18.80,  -11.20,    6.00,   14.30,   -2.60,    0.60,    0.20,  -11.70,   -8.00,    4.10,   -1.00,   -4.20
    1.60,   -0.60,   -4.30,   -8.30,  -17.50,  -28.10,  -29.50,  -17.70,    9.60,   22.90,   -4.20,    1.00,    0.40,  -18.00,  -12.50,    6.60,   -1.50,   -6.40
    2.00,   -0.70,   -5.20,  -10.10,  -21.20,  -34.20,  -36.40,  -21.90,   12.00,   28.60,   -5.20,    1.30,    0.60,  -21.90,  -15.40,    8.20,   -1.80,   -7.70
    2.60,   -0.90,   -6.50,  -12.70,  -26.50,  -43.00,  -46.40,  -28.20,   15.60,   37.20,   -6.80,    1.80,    0.80,  -27.40,  -19.70,   10.70,   -2.20,   -9.60
    3.00,   -1.00,   -7.20,  -14.30,  -29.70,  -48.40,  -53.00,  -32.30,   18.00,   42.90,   -7.80,    2.20,    1.00,  -30.80,  -22.40,   12.40,   -2.40,  -10.80
    3.60,   -1.10,   -8.30,  -16.50,  -34.30,  -56.20,  -62.40,  -38.30,   21.60,   51.50,   -9.30,    2.80,    1.30,  -35.60,  -26.40,   15.00,   -2.70,  -12.40
    4.00,   -1.10,   -8.90,  -17.90,  -37.10,  -61.10,  -68.50,  -42.20,   24.00,   57.20,  -10.30,    3.20,    1.60,  -38.70,  -28.90,   16.70,   -2.80,  -13.40
    4.60,   -1.20,   -9.80,  -19.80,  -41.10,  -68.00,  -77.50,  -48.00,   27.60,   65.80,  -11.70,    3.90,    2.00,  -43.00,  -32.60,   19.30,   -3.00,  -14.80
    5.00,   -1.20,  -10.30,  -21.10,  -43.60,  -72.30,  -83.20,  -51.80,   30.00,   71.50,  -12.70,    4.40,    2.20,  -45.70,  -35.00,   21.10,   -3.10,  -15.70
    5.60,   -1.20,  -11.00,  -22.80,  -47.10,  -78.50,  -91.60,  -57.40,   33.60,   80.10,  -14.20,    5.10,    2.70,  -49.50,  -38.50,   23.70,   -3.20,  -16.90
    0.60,   -1.17,   -2.90,   -3.40,   -4.74,   -4.43,   -3.16,   -2.24,    1.12,    2.29,   -0.64,    0.24,    0.18,   -4.32,   -1.49,    0.96,   -1.24,   -1.31
    1.00,   -1.56,   -4.67,   -5.56,   -7.61,   -7.20,   -5.22,   -3.68,    1.86,    3.81,   -1.04,    0.48,    0.35,   -7.02,   -2.43,    1.64,   -2.06,   -2.12
    1.60,   -2.33,   -6.92,   -8.55,  -11.68,  -11.11,   -8.19,   -5.82,    2.98,    6.10,   -1.68,    0.80,    0.71,  -10.80,   -3.80,    2.64,   -3.09,   -3.23
    2.00,   -2.72,   -8.37,  -10.40,  -14.15,  -13.52,  -10.10,   -7.20,    3.72,    7.62,   -2.08,    1.04,    1.06,  -13.15,   -4.68,    3.28,   -3.71,   -3.88
    2.60,   -3.50,  -10.47,  -13.08,  -17.69,  -17.00,  -12.88,   -9.27,    4.84,    9.91,   -2.72,    1.44,    1.41,  -16.45,   -5.99,    4.28,   -4.54,   -4.84
    3.00,   -3.89,  -11.59,  -14.73,  -19.83,  -19.14,  -14.71,  -10.62,    5.58,   11.42,   -3.13,    1.76,    1.77,  -18.49,   -6.81,    4.96,   -4.95,   -5.44
    3.60,   -4.28,  -13.37,  -16.99,  -22.90,  -22.22,  -17.32,  -12.59,    6.70,   13.72,   -3.73,    2.24,    2.30,  -21.37,   -8.02,    6.00,   -5.57,   -6.25
    4.00,   -4.28,  -14.33,  -18.43,  -24.77,  -24.16,  -19.01,  -13.87,    7.44,   15.23,   -4.13,    2.56,    2.83,  -23.23,   -8.78,    6.68,   -5.77,   -6.75
    4.60,   -4.67,  -15.78,  -20.39,  -27.44,  -26.89,  -21.51,  -15.78,    8.56,   17.52,   -4.69,    3.12,    3.53,  -25.81,   -9.91,    7.72,   -6.19,   -7.46
    5.00,   -4.67,  -16.59,  -21.73,  -29.11,  -28.59,  -23.09,  -17.03,    9.30,   19.04,   -5.09,    3.52,    3.89,  -27.43,  -10.64,    8.44,   -6.39,   -7.91
    5.60,   -4.67,  -17.71,  -23.48,  -31.44,  -31.04,  -25.42,  -18.87,   10.42,   21.33,   -5.69,    4.08,    4.77,  -29.71,  -11.70,    9.48,   -6.60,   -8.52

          CMIP3giss_modeleh___ = climate model
    0.60,    2.80,    0.50,    0.00,    1.80,   10.50,   15.50,   17.60,    4.90,   -3.70,    2.40,   13.90,    9.00,    4.10,   12.70,    4.20,    4.10,    6.30
    1.00,    4.60,    0.90,    0.00,    3.10,   17.50,   25.90,   29.40,    8.10,   -6.20,    4.10,   23.20,   15.00,    6.90,   21.10,    7.00,    6.80,   10.50
    1.60,    7.40,    1.40,    0.00,    5.00,   28.10,   41.40,   47.00,   12.90,   -9.90,    6.50,   37.10,   24.00,   11.00,   33.80,   11.20,   10.90,   16.80
    2.00,    9.10,    1.70,    0.00,    6.30,   35.10,   51.80,   58.70,   16.20,  -12.30,    8.10,   46.40,   30.00,   13.80,   42.20,   14.10,   13.60,   20.90
    2.60,   11.60,    2.30,    0.00,    8.30,   45.70,   67.30,   76.40,   21.00,  -15.80,   10.60,   60.30,   39.00,   18.00,   54.90,   18.30,   17.60,   27.20
    3.00,   13.20,    2.60,    0.10,    9.70,   52.70,   77.70,   88.10,   24.30,  -18.20,   12.20,   69.60,   44.90,   20.80,   63.40,   21.20,   20.20,   31.40
    3.60,   15.50,    3.10,    0.10,   11.80,   63.30,   93.20,  105.70,   29.10,  -21.70,   14.60,   83.50,   53.30,   25.10,   76.00,   25.50,   24.00,   37.60
    4.00,   17.00,    3.50,    0.10,   13.20,   70.40,  103.60,  117.50,   32.40,  -24.00,   16.30,   92.70,   58.20,   27.90,   84.50,   28.30,   26.20,   41.70
    4.60,   19.20,    4.00,    0.10,   15.30,   81.00,  119.10,  135.10,   37.20,  -27.40,   18.70,  106.20,   63.10,   32.20,   97.20,   32.50,   28.80,   47.70
    5.00,   20.70,    4.40,    0.10,   16.80,   88.10,  129.50,  146.90,   40.40,  -29.60,   20.30,  115.10,   66.20,   35.00,  105.60,   35.30,   30.40,   51.60
    5.60,   22.80,    4.90,    0.10,   19.00,   98.70,  145.00,  164.50,   45.30,  -32.90,   22.80,  126.90,   70.70,   39.30,  118.30,   38.90,   32.80,   57.30
    0.60,   10.89,    0.81,    0.00,    1.20,    4.15,    4.30,    5.79,    1.52,   -0.99,    0.96,   11.12,   15.90,    2.46,    3.86,    1.68,    8.45,    3.18
    1.00,   17.90,    1.45,    0.00,    2.07,    6.92,    7.19,    9.66,    2.51,   -1.65,    1.64,   18.56,   26.50,    4.14,    6.41,    2.80,   14.02,    5.29
    1.60,   28.79,    2.25,    0.00,    3.34,   11.11,   11.49,   15.45,    4.00,   -2.64,    2.60,   29.68,   42.40,    6.60,   10.27,    4.48,   22.47,    8.47
    2.00,   35.41,    2.74,    0.00,    4.21,   13.88,   14.38,   19.30,    5.02,   -3.28,    3.25,   37.12,   53.00,    8.28,   12.83,    5.64,   28.04,   10.53
    2.60,   45.14,    3.70,    0.00,    5.54,   18.07,   18.68,   25.12,    6.51,   -4.21,    4.25,   48.24,   68.90,   10.80,   16.69,    7.32,   36.29,   13.71
    3.00,   51.36,    4.19,    0.10,    6.48,   20.84,   21.57,   28.96,    7.53,   -4.85,    4.89,   55.68,   79.33,   12.48,   19.27,    8.48,   41.65,   15.83
    3.60,   60.31,    4.99,    0.10,    7.88,   25.03,   25.87,   34.75,    9.02,   -5.78,    5.85,   66.80,   94.17,   15.07,   23.10,   10.20,   49.48,   18.95
    4.00,   66.15,    5.64,    0.10,    8.81,   27.84,   28.75,   38.63,   10.05,   -6.39,    6.53,   74.16,  102.83,   16.75,   25.68,   11.32,   54.02,   21.02
    4.60,   74.71,    6.44,    0.10,   10.21,   32.03,   33.06,   44.41,   11.53,   -7.30,    7.49,   84.96,  111.48,   19.33,   29.54,   13.00,   59.38,   24.04
    5.00,   80.54,    7.09,    0.10,   11.21,   34.84,   35.94,   48.29,   12.53,   -7.88,    8.13,   92.08,  116.96,   21.01,   32.10,   14.12,   62.68,   26.01
    5.60,   88.72,    7.89,    0.10,   12.68,   39.03,   40.24,   54.08,   14.05,   -8.76,    9.13,  101.52,  124.91,   23.59,   35.96,   15.56,   67.63,   28.88

          CMIP3giss_modeler___ = climate model
    0.60,   -0.90,   -2.70,    0.50,    2.00,    5.00,    4.70,    1.70,    2.30,    7.70,    2.20,    3.40,   -0.40,    2.50,    2.90,    4.40,   -1.30,    2.10
    1.00,   -1.50,   -4.40,    0.80,    3.30,    8.30,    7.80,    2.90,    3.80,   12.90,    3.60,    5.70,   -0.70,    4.10,    4.80,    7.40,   -2.20,    3.50
    1.60,   -2.40,   -6.80,    1.30,    5.30,   13.20,   12.50,    4.70,    6.10,   20.60,    5.70,    9.10,   -1.00,    6.60,    7.70,   11.80,   -3.40,    5.70
    2.00,   -2.90,   -8.40,    1.60,    6.60,   16.60,   15.60,    5.80,    7.60,   25.80,    7.20,   11.40,   -1.30,    8.20,    9.70,   14.80,   -4.20,    7.10
    2.60,   -3.70,  -10.70,    2.10,    8.60,   21.50,   20.30,    7.60,    9.90,   33.50,    9.30,   14.80,   -1.70,   10.70,   12.60,   19.20,   -5.30,    9.30
    3.00,   -4.20,  -12.10,    2.40,    9.90,   24.80,   23.50,    8.70,   11.40,   38.60,   10.80,   17.10,   -1.90,   12.40,   14.50,   22.20,   -6.10,   10.80
    3.60,   -5.00,  -14.20,    2.90,   11.80,   29.80,   28.10,   10.50,   13.70,   46.40,   12.90,   20.60,   -2.30,   14.90,   17.40,   26.60,   -7.10,   12.90
    4.00,   -5.40,  -15.60,    3.20,   13.20,   33.10,   31.30,   11.60,   15.20,   51.50,   14.40,   22.80,   -2.50,   16.50,   19.40,   29.60,   -7.80,   14.40
    4.60,   -6.10,  -17.50,    3.70,   15.10,   38.10,   36.00,   13.40,   17.50,   59.30,   16.50,   26.30,   -2.80,   19.00,   22.30,   34.00,   -8.80,   16.60
    5.00,   -6.60,  -18.70,    4.10,   16.50,   41.40,   39.10,   14.60,   19.00,   64.40,   18.00,   28.50,   -3.00,   20.60,   24.20,   37.00,   -9.50,   18.10
    5.60,   -7.20,  -20.50,    4.50,   18.40,   46.30,   43.80,   16.30,   21.30,   72.10,   20.10,   32.00,   -3.40,   23.10,   27.10,   41.40,  -10.40,   20.30
    0.60,   -3.50,   -4.35,    0.51,    1.34,    1.98,    1.30,    0.56,    0.71,    2.05,    0.88,    2.72,   -0.71,    1.50,    0.88,    1.76,   -2.68,    1.06
    1.00,   -5.84,   -7.09,    0.82,    2.20,    3.28,    2.16,    0.95,    1.18,    3.44,    1.44,    4.56,   -1.24,    2.46,    1.46,    2.96,   -4.54,    1.76
    1.60,   -9.34,  -10.95,    1.34,    3.54,    5.22,    3.47,    1.55,    1.89,    5.49,    2.28,    7.28,   -1.77,    3.96,    2.34,    4.72,   -7.01,    2.87
    2.00,  -11.28,  -13.53,    1.65,    4.41,    6.56,    4.33,    1.91,    2.36,    6.87,    2.88,    9.12,   -2.30,    4.92,    2.95,    5.92,   -8.66,    3.58
    2.60,  -14.40,  -17.23,    2.16,    5.74,    8.50,    5.63,    2.50,    3.07,    8.92,    3.73,   11.84,   -3.00,    6.42,    3.83,    7.68,  -10.93,    4.69
    3.00,  -16.34,  -19.48,    2.47,    6.61,    9.81,    6.52,    2.86,    3.53,   10.28,    4.33,   13.68,   -3.36,    7.44,    4.41,    8.88,  -12.58,    5.44
    3.60,  -19.46,  -22.87,    2.99,    7.88,   11.78,    7.80,    3.45,    4.25,   12.36,    5.17,   16.48,   -4.06,    8.94,    5.29,   10.64,  -14.64,    6.50
    4.00,  -21.01,  -25.12,    3.30,    8.81,   13.09,    8.69,    3.81,    4.71,   13.72,    5.77,   18.24,   -4.42,    9.90,    5.90,   11.84,  -16.08,    7.26
    4.60,  -23.74,  -28.18,    3.81,   10.08,   15.07,    9.99,    4.40,    5.43,   15.79,    6.61,   21.04,   -4.95,   11.40,    6.78,   13.60,  -18.14,    8.37
    5.00,  -25.68,  -30.11,    4.22,   11.01,   16.37,   10.85,    4.80,    5.89,   17.15,    7.21,   22.80,   -5.30,   12.36,    7.36,   14.80,  -19.59,    9.12
    5.60,  -28.02,  -33.01,    4.63,   12.28,   18.31,   12.16,    5.36,    6.60,   19.20,    8.05,   25.60,   -6.01,   13.87,    8.24,   16.56,  -21.44,   10.23

          CMIP3inm_cm30_______ = climate model
    0.60,   -0.50,   -9.60,  -20.90,  -35.20,  -50.00,  -51.80,  -12.60,    3.60,    0.50,    5.10,   -0.30,   -0.50,  -35.30,  -20.30,    1.70,   -3.50,  -14.30
    1.00,   -0.70,  -15.10,  -32.10,  -53.80,  -77.20,  -81.50,  -20.50,    6.00,    0.90,    8.40,   -0.60,   -0.70,  -54.40,  -32.00,    2.90,   -5.50,  -22.20
    1.60,   -1.20,  -22.10,  -45.90,  -76.20, -110.50, -119.80,  -31.70,    9.60,    1.70,   13.50,   -0.90,   -1.20,  -77.50,  -47.30,    4.80,   -8.10,  -32.00
    2.00,   -1.40,  -26.10,  -53.30,  -88.10, -128.70, -141.70,  -38.70,   12.00,    2.30,   16.80,   -1.00,   -1.40,  -90.00,  -56.20,    6.00,   -9.70,  -37.50
    2.60,   -1.80,  -31.30,  -62.40, -102.40, -151.10, -170.10,  -48.70,   15.60,    3.40,   21.90,   -1.30,   -1.80, -105.30,  -67.70,    8.00,  -11.60,  -44.20
    3.00,   -2.10,  -34.20,  -67.30, -110.00, -163.40, -186.50,  -54.90,   18.10,    4.20,   25.30,   -1.50,   -2.10, -113.60,  -74.40,    9.30,  -12.80,  -47.90
    3.60,   -2.40,  -38.00,  -73.40, -119.10, -178.70, -207.70,  -63.70,   21.70,    5.10,   30.30,   -1.70,   -2.40, -123.70,  -83.20,   11.20,  -14.30,  -52.50
    4.00,   -2.60,  -40.20,  -76.70, -124.00, -187.10, -219.90,  -69.20,   24.20,    5.80,   33.70,   -1.90,   -2.70, -129.30,  -88.30,   12.50,  -15.20,  -55.10
    4.60,   -3.00,  -43.00,  -80.80, -129.90, -197.50, -235.70,  -77.00,   27.70,    6.00,   38.70,   -2.10,   -3.00, -136.10,  -95.00,   14.20,  -16.30,  -58.30
    5.00,   -3.20,  -44.60,  -83.10, -133.00, -203.30, -244.90,  -81.80,   29.90,    6.00,   42.10,   -2.20,   -3.20, -139.80,  -98.90,   15.30,  -17.00,  -60.10
    5.60,   -3.50,  -46.70,  -85.90, -136.80, -210.60, -256.80,  -88.60,   32.50,    6.00,   47.10,   -2.40,   -3.50, -144.40, -104.30,   16.90,  -17.90,  -62.40
    0.60,   -1.95,  -15.46,  -21.52,  -23.50,  -19.77,  -14.38,   -4.14,    1.12,    0.13,    2.04,   -0.24,   -0.88,  -21.19,   -6.17,    0.68,   -7.22,   -7.21
    1.00,   -2.72,  -24.32,  -33.06,  -35.91,  -30.53,  -22.62,   -6.74,    1.86,    0.24,    3.37,   -0.48,   -1.24,  -32.65,   -9.73,    1.16,  -11.34,  -11.19
    1.60,   -4.67,  -35.59,  -47.27,  -50.87,  -43.69,  -33.25,  -10.42,    2.98,    0.45,    5.41,   -0.72,   -2.12,  -46.52,  -14.38,    1.92,  -16.70,  -16.13
    2.00,   -5.45,  -42.03,  -54.89,  -58.81,  -50.89,  -39.33,  -12.72,    3.72,    0.61,    6.73,   -0.80,   -2.47,  -54.02,  -17.08,    2.40,  -20.00,  -18.90
    2.60,   -7.00,  -50.40,  -64.26,  -68.36,  -59.75,  -47.21,  -16.01,    4.84,    0.91,    8.77,   -1.04,   -3.18,  -63.21,  -20.58,    3.20,  -23.92,  -22.28
    3.00,   -8.17,  -55.07,  -69.31,  -73.43,  -64.61,  -51.76,  -18.05,    5.61,    1.12,   10.14,   -1.20,   -3.71,  -68.19,  -22.61,    3.72,  -26.39,  -24.14
    3.60,   -9.34,  -61.19,  -75.59,  -79.51,  -70.66,  -57.65,  -20.94,    6.73,    1.36,   12.14,   -1.36,   -4.24,  -74.25,  -25.29,    4.48,  -29.48,  -26.46
    4.00,  -10.12,  -64.73,  -78.99,  -82.78,  -73.98,  -61.03,  -22.75,    7.50,    1.54,   13.50,   -1.52,   -4.77,  -77.61,  -26.84,    5.00,  -31.34,  -27.77
    4.60,  -11.67,  -69.24,  -83.21,  -86.72,  -78.09,  -65.42,  -25.31,    8.59,    1.60,   15.50,   -1.68,   -5.30,  -81.69,  -28.88,    5.68,  -33.61,  -29.39
    5.00,  -12.45,  -71.82,  -85.58,  -88.79,  -80.39,  -67.97,  -26.89,    9.27,    1.60,   16.87,   -1.76,   -5.65,  -83.91,  -30.06,    6.12,  -35.05,  -30.29
    5.60,  -13.62,  -75.20,  -88.47,  -91.32,  -83.27,  -71.27,  -29.13,   10.08,    1.60,   18.87,   -1.92,   -6.18,  -86.67,  -31.70,    6.76,  -36.91,  -31.45

          CMIP3mri_cgcm232a___ = climate model
    0.60,    2.00,    2.10,   -3.70,   -8.50,  -11.80,   -6.80,    3.90,   25.90,   20.90,  -12.80,   -6.60,    1.80,   -8.00,    7.60,    0.50,    2.00,    0.50
    1.00,    3.30,    3.50,   -6.00,  -14.00,  -19.40,  -11.30,    6.40,   43.10,   34.90,  -20.90,  -10.80,    3.10,  -13.10,   12.80,    1.10,    3.30,    1.00
    1.60,    5.20,    5.50,   -9.50,  -21.70,  -30.20,  -17.90,   10.30,   69.00,   55.80,  -32.30,  -16.80,    4.90,  -20.50,   20.50,    2.20,    5.20,    1.90
    2.00,    6.60,    6.90,  -11.70,  -26.60,  -37.20,  -22.30,   12.90,   86.30,   69.80,  -39.50,  -20.60,    6.20,  -25.20,   25.60,    3.20,    6.50,    2.60
