National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.78,   -1.77,   -2.78,   -1.74,    0.00,   -3.00,   -1.48,    3.01,    6.15,    7.61,    0.64,   -2.12,   -1.08,   -0.55,    5.72,   -1.44,    1.26
    1.00,    1.17,   -2.90,   -4.63,   -2.87,    0.00,   -4.86,   -2.40,    5.02,   10.23,   12.70,    1.12,   -3.36,   -1.74,   -0.88,    9.52,   -2.27,    2.12
    1.60,    1.95,   -4.51,   -7.31,   -4.61,    0.04,   -7.49,   -3.71,    8.06,   16.38,   20.31,    1.92,   -5.30,   -2.76,   -1.25,   15.28,   -3.71,    3.48
    2.00,    2.33,   -5.64,   -9.06,   -5.67,    0.08,   -9.16,   -4.57,   10.08,   20.48,   25.36,    2.48,   -6.71,   -3.42,   -1.46,   19.12,   -4.54,    4.44
    2.60,    3.11,   -7.25,  -11.53,   -7.28,    0.12,  -11.49,   -5.75,   13.09,   26.60,   32.97,    3.36,   -8.48,   -4.38,   -1.70,   24.84,   -5.77,    5.85
    3.00,    3.89,   -8.21,  -13.18,   -8.34,    0.16,  -12.96,   -6.51,   15.10,   30.71,   38.06,    3.92,   -9.72,   -4.98,   -1.79,   28.68,   -6.60,    6.85
    3.60,    4.67,   -9.82,  -15.65,   -9.88,    0.24,  -15.02,   -7.56,   18.14,   36.86,   45.67,    4.88,  -11.48,   -5.88,   -1.88,   34.48,   -7.84,    8.37
    4.00,    5.06,  -10.79,  -17.20,  -10.88,    0.28,  -16.32,   -8.25,   20.16,   40.93,   50.76,    5.52,  -12.54,   -6.42,   -1.91,   38.32,   -8.66,    9.43
    4.60,    5.84,  -12.24,  -19.46,  -12.35,    0.40,  -18.15,   -9.20,   23.16,   47.08,   58.37,    6.56,  -14.31,   -7.26,   -1.88,   44.08,   -9.69,   10.99
    5.00,    6.61,  -13.20,  -20.91,  -13.35,    0.47,  -19.29,   -9.80,   25.18,   51.19,   63.42,    7.28,  -15.37,   -7.80,   -1.82,   47.96,  -10.31,   12.05
    5.60,    7.39,  -14.49,  -23.17,  -14.75,    0.59,  -20.93,  -10.65,   28.22,   57.31,   70.39,    8.40,  -16.96,   -8.64,   -1.70,   53.52,  -11.55,   13.66

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -0.80,   -2.50,   -4.10,  -18.80,  -11.20,   -6.40,   -7.00,   15.50,   14.20,   -0.90,   -2.50,  -12.20,    7.60,   -0.90,   -2.00
    1.00,   -1.50,   -1.50,   -1.30,   -4.10,   -6.80,  -30.80,  -18.40,  -10.50,  -11.30,   25.90,   23.60,   -1.50,   -4.10,  -19.90,   12.70,   -1.50,   -3.20
    1.60,   -2.30,   -2.40,   -2.00,   -6.50,  -10.70,  -47.90,  -28.90,  -16.20,  -17.20,   41.40,   37.80,   -2.20,   -6.40,  -31.00,   20.70,   -2.30,   -4.80
    2.00,   -2.90,   -2.90,   -2.50,   -8.10,  -13.30,  -58.90,  -35.70,  -19.90,  -20.70,   51.80,   47.20,   -2.70,   -8.00,  -38.10,   26.10,   -2.80,   -5.70
    2.60,   -3.70,   -3.80,   -3.20,  -10.50,  -17.10,  -74.50,  -45.40,  -25.00,  -25.60,   67.30,   61.40,   -3.40,  -10.30,  -48.30,   34.40,   -3.60,   -7.00
    3.00,   -4.20,   -4.30,   -3.70,  -12.00,  -19.60,  -84.50,  -51.70,  -28.30,  -28.50,   77.70,   70.90,   -3.80,  -11.70,  -54.80,   40.00,   -4.10,   -7.70
    3.60,   -5.00,   -5.10,   -4.40,  -14.20,  -23.20,  -98.80,  -60.80,  -32.90,  -32.50,   93.20,   85.00,   -4.40,  -13.90,  -64.20,   48.60,   -4.80,   -8.60
    4.00,   -5.40,   -5.70,   -4.80,  -15.70,  -25.60, -107.90,  -66.70,  -35.80,  -34.90,  103.60,   94.50,   -4.80,  -15.40,  -70.10,   54.40,   -5.30,   -9.10
    4.60,   -6.10,   -6.50,   -5.50,  -17.90,  -29.10, -120.90,  -75.30,  -40.00,  -38.20,  119.10,  108.40,   -5.30,  -17.50,  -78.70,   63.10,   -6.00,   -9.80
    5.00,   -6.60,   -7.00,   -5.90,  -19.30,  -31.40, -129.20,  -80.80,  -42.60,  -40.10,  129.50,  117.20,   -5.60,  -18.90,  -84.20,   68.90,   -6.40,  -10.20
    5.60,   -7.30,   -7.70,   -6.60,  -21.40,  -34.80, -141.10,  -88.70,  -46.30,  -42.70,  145.00,  127.70,   -6.00,  -20.90,  -92.10,   76.70,   -7.00,  -10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.50,   -1.45,   -0.82,   -1.67,   -1.62,   -5.22,   -3.68,   -1.98,   -1.86,    6.21,   11.36,   -1.59,   -1.50,   -3.71,    3.04,   -1.86,   -1.01
    1.00,   -5.84,   -2.42,   -1.34,   -2.74,   -2.69,   -8.55,   -6.05,   -3.26,   -3.01,   10.38,   18.88,   -2.65,   -2.46,   -6.05,    5.08,   -3.09,   -1.61
    1.60,   -8.95,   -3.86,   -2.06,   -4.34,   -4.23,  -13.29,   -9.50,   -5.02,   -4.58,   16.59,   30.24,   -3.89,   -3.84,   -9.42,    8.28,   -4.74,   -2.42
    2.00,  -11.28,   -4.67,   -2.57,   -5.41,   -5.26,  -16.35,  -11.74,   -6.17,   -5.51,   20.75,   37.76,   -4.77,   -4.80,  -11.58,   10.44,   -5.77,   -2.87
    2.60,  -14.40,   -6.12,   -3.30,   -7.01,   -6.76,  -20.68,  -14.92,   -7.75,   -6.82,   26.96,   49.12,   -6.01,   -6.18,  -14.68,   13.76,   -7.42,   -3.53
    3.00,  -16.34,   -6.92,   -3.81,   -8.01,   -7.75,  -23.45,  -17.00,   -8.78,   -7.59,   31.13,   56.72,   -6.71,   -7.02,  -16.66,   16.00,   -8.45,   -3.88
    3.60,  -19.46,   -8.21,   -4.53,   -9.48,   -9.17,  -27.42,  -19.99,  -10.20,   -8.66,   37.34,   68.00,   -7.77,   -8.34,  -19.51,   19.44,   -9.90,   -4.33
    4.00,  -21.01,   -9.18,   -4.94,  -10.48,  -10.12,  -29.95,  -21.93,  -11.10,   -9.29,   41.51,   75.60,   -8.48,   -9.24,  -21.31,   21.76,  -10.93,   -4.59
    4.60,  -23.74,  -10.47,   -5.66,  -11.95,  -11.51,  -33.56,  -24.75,  -12.40,  -10.17,   47.72,   86.72,   -9.36,  -10.50,  -23.92,   25.24,  -12.37,   -4.94
    5.00,  -25.68,  -11.27,   -6.08,  -12.88,  -12.42,  -35.86,  -26.56,  -13.21,  -10.68,   51.88,   93.76,   -9.89,  -11.34,  -25.59,   27.56,  -13.20,   -5.14
    5.60,  -28.40,  -12.40,   -6.80,  -14.29,  -13.76,  -39.16,  -29.16,  -14.36,  -11.37,   58.09,  102.16,  -10.60,  -12.55,  -27.99,   30.68,  -14.43,   -5.44

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    6.30,    9.50,    8.30,   24.00,   20.30,   16.00,   17.90,   30.10,   26.90,   28.10,   10.70,   13.90,   18.10,   28.40,    7.50,   17.00
    1.00,    9.20,   10.50,   15.80,   13.80,   40.10,   33.80,   26.70,   29.90,   50.20,   44.80,   46.80,   17.80,   23.20,   30.10,   47.30,   12.50,   28.30
    1.60,   14.70,   16.90,   25.40,   22.20,   64.10,   54.20,   42.70,   47.80,   80.40,   71.60,   74.90,   28.50,   37.20,   48.20,   75.60,   20.00,   45.30
    2.00,   18.30,   21.10,   31.10,   27.80,   80.10,   67.70,   53.40,   59.80,  100.50,   89.50,   93.60,   35.60,   46.30,   60.30,   94.50,   25.00,   56.50
    2.60,   22.80,   27.40,   37.90,   35.40,  104.20,   88.10,   69.40,   77.70,  130.60,  116.40,  118.10,   45.40,   59.10,   78.40,  121.70,   31.90,   72.80
    3.00,   25.30,   31.60,   41.90,   39.70,  119.60,  101.60,   80.10,   89.60,  150.70,  134.30,  130.40,   50.60,   67.10,   90.40,  138.50,   35.90,   83.00
    3.60,   28.50,   37.50,   47.90,   44.50,  139.20,  122.00,   96.10,  107.60,  180.80,  161.20,  146.10,   57.80,   77.20,  108.50,  162.70,   41.30,   97.40
    4.00,   30.50,   40.80,   51.80,   47.60,  150.80,  135.60,  106.80,  119.50,  200.90,  179.10,  156.00,   62.40,   83.40,  120.60,  178.70,   44.50,  106.80
    4.60,   33.30,   45.60,   57.80,   52.10,  167.90,  155.90,  122.80,  137.40,  231.00,  202.20,  170.40,   68.60,   92.60,  138.70,  201.20,   49.20,  120.40
    5.00,   35.10,   48.80,   61.80,   55.20,  179.30,  169.50,  133.50,  149.40,  251.10,  215.60,  179.80,   72.70,   98.80,  150.80,  215.50,   52.20,  129.30
    5.60,   37.90,   53.30,   67.70,   59.80,  196.00,  189.90,  149.50,  167.30,  280.40,  233.20,  193.80,   78.40,  107.80,  168.90,  235.80,   56.60,  142.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   21.40,   10.14,    9.78,    5.54,    9.49,    5.63,    5.26,    5.55,    8.02,   10.78,   22.48,   18.90,    8.34,    5.50,   11.36,   15.46,    8.57
    1.00,   35.80,   16.91,   16.27,    9.21,   15.86,    9.38,    8.78,    9.27,   13.37,   17.95,   37.44,   31.45,   13.93,    9.15,   18.92,   25.77,   14.26
    1.60,   57.20,   27.21,   26.16,   14.82,   25.35,   15.04,   14.04,   14.82,   21.41,   28.69,   59.92,   50.35,   22.33,   14.65,   30.24,   41.24,   22.83
    2.00,   71.21,   33.98,   32.03,   18.56,   31.67,   18.79,   17.55,   18.54,   26.76,   35.86,   74.88,   62.90,   27.79,   18.33,   37.80,   51.55,   28.48
    2.60,   88.72,   44.12,   39.03,   23.63,   41.20,   24.45,   22.81,   24.09,   34.78,   46.63,   94.48,   80.21,   35.47,   23.83,   48.68,   65.77,   36.69
    3.00,   98.44,   50.89,   43.15,   26.50,   47.29,   28.20,   26.33,   27.78,   40.13,   53.81,  104.32,   89.40,   40.28,   27.48,   55.40,   74.02,   41.83
    3.60,  110.89,   60.39,   49.33,   29.71,   55.04,   33.86,   31.59,   33.36,   48.15,   64.58,  116.88,  102.12,   46.34,   32.98,   65.08,   85.15,   49.09
    4.00,  118.68,   65.70,   53.35,   31.78,   59.63,   37.64,   35.11,   37.05,   53.50,   71.75,  124.80,  110.25,   50.06,   36.66,   71.48,   91.75,   53.83
    4.60,  129.57,   73.43,   59.53,   34.78,   66.39,   43.27,   40.37,   42.60,   61.52,   81.01,  136.32,  121.20,   55.58,   42.16,   80.48,  101.44,   60.69
    5.00,  136.58,   78.58,   63.65,   36.85,   70.90,   47.04,   43.89,   46.33,   66.87,   86.38,  143.84,  128.45,   59.30,   45.84,   86.20,  107.63,   65.17
    5.60,  147.47,   85.83,   69.72,   39.92,   77.50,   52.71,   49.15,   51.88,   74.67,   93.43,  155.04,  138.52,   64.71,   51.34,   94.32,  116.70,   71.72

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    3.30,    5.20,    7.00,   15.20,   22.40,   11.80,    9.50,    8.80,   -0.30,    7.00,    6.50,    9.20,   14.60,    5.20,    3.70,    8.10
    1.00,    2.00,    5.50,    8.70,   11.80,   25.30,   37.40,   19.60,   15.90,   14.70,   -0.50,   11.70,   10.90,   15.30,   24.30,    8.60,    6.20,   13.60
    1.60,    3.30,    8.80,   14.00,   18.80,   40.50,   59.80,   31.40,   25.40,   23.50,   -0.70,   18.70,   17.50,   24.40,   38.90,   13.80,    9.80,   21.70
    2.00,    4.10,   11.00,   17.40,   23.50,   50.60,   74.70,   39.30,   31.80,   29.30,   -0.80,   23.40,   21.80,   30.50,   48.60,   17.30,   12.30,   27.20
    2.60,    5.30,   14.30,   22.70,   30.60,   65.80,   97.20,   51.10,   41.30,   38.10,   -0.90,   30.40,   28.40,   39.70,   63.20,   22.50,   16.00,   35.30
    3.00,    6.10,   16.50,   25.90,   35.30,   75.90,  112.10,   58.90,   47.70,   44.00,   -0.90,   35.10,   32.70,   45.70,   72.90,   26.00,   18.50,   40.80
    3.60,    7.40,   19.80,   30.20,   42.00,   90.80,  134.50,   70.70,   57.20,   52.80,   -0.90,   42.10,   39.30,   54.30,   87.50,   31.30,   22.10,   48.80
    4.00,    8.20,   22.00,   32.90,   46.40,  100.50,  149.50,   78.60,   63.60,   58.70,   -0.80,   46.70,   43.60,   59.90,   97.20,   34.90,   24.60,   54.20
    4.60,    9.40,   25.30,   36.30,   52.90,  115.00,  171.90,   90.40,   73.20,   67.50,   -0.70,   53.80,   49.80,   68.10,  111.80,   40.20,   28.20,   62.10
    5.00,   10.20,   27.50,   38.40,   57.00,  124.50,  186.80,   98.20,   79.50,   73.40,   -0.60,   58.40,   53.30,   73.30,  121.50,   43.70,   30.30,   67.20
    5.60,   11.50,   30.80,   41.50,   63.10,  138.60,  208.80,  110.00,   89.10,   82.20,   -0.30,   65.40,   57.80,   81.10,  136.00,   49.10,   33.40,   74.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,    5.31,    5.36,    4.67,    6.01,    6.22,    3.88,    2.95,    2.34,   -0.12,    5.60,   11.48,    5.52,    4.44,    2.08,    7.63,    4.08
    1.00,    7.78,    8.86,    8.96,    7.88,   10.00,   10.38,    6.44,    4.93,    3.91,   -0.20,    9.36,   19.26,    9.18,    7.39,    3.44,   12.78,    6.85
    1.60,   12.84,   14.17,   14.42,   12.55,   16.01,   16.60,   10.32,    7.88,    6.26,   -0.28,   14.96,   30.92,   14.65,   11.82,    5.52,   20.21,   10.94
    2.00,   15.95,   17.71,   17.92,   15.69,   20.01,   20.73,   12.92,    9.86,    7.80,   -0.32,   18.72,   38.52,   18.31,   14.77,    6.92,   25.36,   13.71
    2.60,   20.62,   23.03,   23.38,   20.43,   26.02,   26.98,   16.80,   12.81,   10.15,   -0.36,   24.32,   50.18,   23.83,   19.21,    9.00,   32.99,   17.79
    3.00,   23.74,   26.57,   26.67,   23.56,   30.01,   31.11,   19.36,   14.79,   11.72,   -0.36,   28.08,   57.77,   27.43,   22.16,   10.40,   38.14,   20.56
    3.60,   28.79,   31.88,   31.10,   28.04,   35.90,   37.33,   23.24,   17.74,   14.06,   -0.36,   33.68,   69.43,   32.59,   26.60,   12.52,   45.57,   24.60
    4.00,   31.91,   35.43,   33.88,   30.97,   39.74,   41.49,   25.84,   19.72,   15.63,   -0.32,   37.36,   77.03,   35.95,   29.54,   13.96,   50.72,   27.32
    4.60,   36.58,   40.74,   37.38,   35.31,   45.47,   47.71,   29.72,   22.70,   17.98,   -0.28,   43.04,   87.99,   40.88,   33.98,   16.08,   58.14,   31.30
    5.00,   39.69,   44.28,   39.55,   38.05,   49.23,   51.85,   32.28,   24.65,   19.55,   -0.24,   46.72,   94.17,   44.00,   36.93,   17.48,   62.47,   33.87
    5.60,   44.75,   49.60,   42.74,   42.12,   54.80,   57.95,   36.16,   27.63,   21.89,   -0.12,   52.32,  102.12,   48.68,   41.34,   19.64,   68.87,   37.75

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -3.10,   -7.00,  -10.70,  -21.80,  -24.30,  -19.70,   -8.80,   -9.50,    6.10,    5.10,    1.30,  -13.20,  -17.60,    0.60,   -0.60,   -7.70
    1.00,   -0.10,   -5.10,  -11.40,  -17.40,  -35.20,  -39.50,  -31.90,  -14.50,  -15.70,   10.20,    8.40,    2.10,  -21.30,  -28.60,    1.00,   -1.00,  -12.50
    1.60,   -0.10,   -7.90,  -17.60,  -26.70,  -53.80,  -61.00,  -49.30,  -22.70,  -24.70,   16.30,   13.50,    3.40,  -32.70,  -44.30,    1.70,   -1.50,  -19.20
    2.00,   -0.20,   -9.70,  -21.40,  -32.60,  -65.30,  -74.40,  -60.10,  -28.00,  -30.60,   20.40,   16.90,    4.20,  -39.80,  -54.20,    2.20,   -1.90,  -23.40
    2.60,   -0.20,  -12.30,  -26.80,  -40.80,  -81.20,  -93.40,  -75.30,  -35.60,  -39.20,   26.60,   21.90,    5.50,  -49.60,  -68.10,    3.10,   -2.30,  -29.20
    3.00,   -0.20,  -13.90,  -30.20,  -45.90,  -91.00, -105.30,  -84.90,  -40.60,  -44.80,   30.60,   25.30,    6.30,  -55.70,  -76.90,    3.70,   -2.60,  -32.90
    3.60,   -0.30,  -16.30,  -35.00,  -53.00, -104.70, -122.10,  -98.30,  -47.70,  -53.00,   36.80,   30.30,    7.60,  -64.20,  -89.40,    4.70,   -3.00,  -38.00
    4.00,   -0.30,  -17.80,  -37.90,  -57.50, -113.10, -132.70, -106.80,  -52.30,  -58.30,   40.90,   33.70,    8.50,  -69.50,  -97.30,    5.40,   -3.20,  -41.10
    4.60,   -0.30,  -19.90,  -42.10,  -63.80, -124.80, -147.50, -118.70,  -59.00,  -66.10,   47.00,   38.80,    9.70,  -76.90, -108.40,    6.60,   -3.50,  -45.60
    5.00,   -0.30,  -21.30,  -44.70,  -67.80, -132.00, -156.90, -126.10,  -63.30,  -71.10,   51.10,   42.10,   10.60,  -81.50, -115.40,    7.40,   -3.70,  -48.30
    5.60,   -0.30,  -23.30,  -48.40,  -73.30, -142.00, -170.10, -136.70,  -69.60,  -78.50,   57.20,   47.20,   11.90,  -87.90, -125.40,    8.60,   -3.90,  -52.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,   -4.99,   -7.21,   -7.14,   -8.62,   -6.74,   -6.48,   -2.73,   -2.53,    2.44,    4.08,    2.30,   -7.92,   -5.35,    0.24,   -1.24,   -3.88
    1.00,   -0.39,   -8.21,  -11.74,  -11.62,  -13.92,  -10.96,  -10.49,   -4.50,   -4.18,    4.09,    6.72,    3.71,  -12.79,   -8.69,    0.40,   -2.06,   -6.30
    1.60,   -0.39,  -12.72,  -18.13,  -17.82,  -21.27,  -16.93,  -16.21,   -7.04,   -6.58,    6.53,   10.80,    6.01,  -19.63,  -13.47,    0.68,   -3.09,   -9.68
    2.00,   -0.78,  -15.62,  -22.04,  -21.76,  -25.82,  -20.65,  -19.76,   -8.68,   -8.15,    8.17,   13.52,    7.42,  -23.89,  -16.47,    0.88,   -3.92,  -11.79
    2.60,   -0.78,  -19.81,  -27.60,  -27.24,  -32.11,  -25.92,  -24.75,  -11.04,  -10.44,   10.66,   17.52,    9.72,  -29.77,  -20.70,    1.24,   -4.74,  -14.72
    3.00,   -0.78,  -22.38,  -31.10,  -30.64,  -35.98,  -29.23,  -27.91,  -12.59,  -11.93,   12.26,   20.24,   11.13,  -33.43,  -23.37,    1.48,   -5.36,  -16.58
    3.60,   -1.17,  -26.25,  -36.05,  -35.38,  -41.40,  -33.89,  -32.31,  -14.79,  -14.11,   14.74,   24.24,   13.43,  -38.54,  -27.17,    1.88,   -6.19,  -19.15
    4.00,   -1.17,  -28.66,  -39.03,  -38.38,  -44.72,  -36.83,  -35.11,  -16.22,  -15.53,   16.39,   26.96,   15.02,  -41.72,  -29.57,    2.16,   -6.60,  -20.72
    4.60,   -1.17,  -32.05,  -43.36,  -42.59,  -49.35,  -40.94,  -39.02,  -18.29,  -17.60,   18.83,   31.04,   17.14,  -46.16,  -32.95,    2.64,   -7.22,  -22.98
    5.00,   -1.17,  -34.30,  -46.04,  -45.26,  -52.19,  -43.55,  -41.45,  -19.63,  -18.93,   20.47,   33.68,   18.73,  -48.92,  -35.08,    2.96,   -7.63,  -24.34
    5.60,   -1.17,  -37.52,  -49.85,  -48.93,  -56.15,  -47.21,  -44.94,  -21.58,  -20.91,   22.92,   37.76,   21.02,  -52.76,  -38.12,    3.44,   -8.04,  -26.31

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,   -0.80,   -0.50,   -5.20,   -9.80,   -8.70,    1.10,   14.50,   11.60,    5.60,    2.70,    1.90,   -5.10,    2.30,    6.60,   -0.90,    0.70
    1.00,   -6.20,   -1.30,   -0.80,   -8.40,  -16.00,  -14.30,    1.80,   24.10,   19.40,    9.30,    4.50,    3.20,   -8.40,    3.90,   11.00,   -1.40,    1.30
    1.60,   -9.10,   -2.00,   -1.30,  -13.00,  -24.90,  -22.60,    2.90,   38.50,   31.00,   14.80,    7.10,    5.20,  -13.00,    6.30,   17.70,   -2.00,    2.20
    2.00,  -10.80,   -2.50,   -1.60,  -15.80,  -30.50,  -28.00,    3.60,   48.20,   38.70,   18.50,    8.90,    6.50,  -16.00,    7.90,   22.10,   -2.30,    2.90
    2.60,  -12.90,   -3.30,   -2.00,  -19.90,  -38.60,  -35.90,    4.70,   62.60,   50.30,   24.10,   11.60,    8.40,  -20.20,   10.50,   28.70,   -2.60,    4.10
    3.00,  -14.20,   -3.70,   -2.30,  -22.40,  -43.80,  -41.00,    5.40,   72.30,   58.10,   27.80,   13.40,    9.70,  -22.80,   12.20,   33.10,   -2.70,    4.90
    3.60,  -15.80,   -4.40,   -2.70,  -26.00,  -51.20,  -48.60,    6.50,   86.70,   69.70,   33.40,   16.10,   11.70,  -26.60,   14.90,   39.70,   -2.80,    6.30
    4.00,  -16.70,   -4.90,   -2.90,  -28.30,  -56.00,  -53.50,    7.20,   96.30,   77.40,   37.10,   17.90,   13.00,  -29.10,   16.70,   44.10,   -2.90,    7.20
    4.60,  -17.90,   -5.60,   -3.30,  -31.50,  -62.80,  -60.70,    8.30,  110.80,   89.10,   42.60,   20.60,   14.90,  -32.50,   19.50,   50.80,   -2.80,    8.70
    5.00,  -18.50,   -6.00,   -3.50,  -33.50,  -67.20,  -65.40,    9.00,  120.20,   96.80,   46.30,   22.30,   16.30,  -34.70,   21.30,   55.20,   -2.80,    9.70
    5.60,  -19.40,   -6.70,   -3.90,  -36.40,  -73.50,  -72.30,   10.10,  133.50,  108.40,   51.90,   25.00,   18.20,  -37.90,   23.80,   61.80,   -2.60,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.56,   -1.29,   -0.51,   -3.47,   -3.88,   -2.41,    0.36,    4.50,    3.09,    2.24,    2.16,    3.36,   -3.06,    0.70,    2.64,   -1.86,    0.35
    1.00,  -24.12,   -2.09,   -0.82,   -5.61,   -6.33,   -3.97,    0.59,    7.47,    5.17,    3.73,    3.60,    5.65,   -5.04,    1.19,    4.40,   -2.89,    0.66
    1.60,  -35.41,   -3.22,   -1.34,   -8.68,   -9.85,   -6.27,    0.95,   11.94,    8.26,    5.93,    5.68,    9.19,   -7.80,    1.91,    7.08,   -4.12,    1.11
    2.00,  -42.02,   -4.03,   -1.65,  -10.55,  -12.06,   -7.77,    1.18,   14.95,   10.31,    7.41,    7.12,   11.48,   -9.60,    2.40,    8.84,   -4.74,    1.46
    2.60,  -50.19,   -5.31,   -2.06,  -13.28,  -15.26,   -9.96,    1.55,   19.41,   13.40,    9.66,    9.28,   14.84,  -12.12,    3.19,   11.48,   -5.36,    2.07
    3.00,  -55.25,   -5.96,   -2.37,  -14.95,  -17.32,  -11.38,    1.78,   22.42,   15.47,   11.14,   10.72,   17.14,  -13.69,    3.71,   13.24,   -5.57,    2.47
    3.60,  -61.48,   -7.09,   -2.78,  -17.36,  -20.25,  -13.49,    2.14,   26.88,   18.56,   13.38,   12.88,   20.67,  -15.97,    4.53,   15.88,   -5.77,    3.18
    4.00,  -64.98,   -7.89,   -2.99,  -18.89,  -22.14,  -14.85,    2.37,   29.86,   20.61,   14.86,   14.32,   22.97,  -17.47,    5.08,   17.64,   -5.98,    3.63
    4.60,  -69.65,   -9.02,   -3.40,  -21.03,  -24.83,  -16.85,    2.73,   34.36,   23.73,   17.07,   16.48,   26.33,  -19.51,    5.93,   20.32,   -5.77,    4.39
    5.00,  -71.98,   -9.66,   -3.60,  -22.36,  -26.57,  -18.15,    2.96,   37.27,   25.78,   18.55,   17.84,   28.80,  -20.83,    6.47,   22.08,   -5.77,    4.89
    5.60,  -75.49,  -10.79,   -4.02,  -24.30,  -29.06,  -20.07,    3.32,   41.40,   28.87,   20.79,   20.00,   32.16,  -22.75,    7.23,   24.72,   -5.36,    5.70

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -1.10,   -4.40,  -23.40,  -32.70,   -9.70,    6.40,   16.10,   11.10,    4.30,    4.50,    5.60,  -20.20,    4.20,    6.60,   -0.30,   -2.40
    1.00,   -8.20,   -1.80,   -7.20,  -36.40,  -51.70,  -16.10,   10.60,   26.80,   18.40,    7.10,    7.40,    9.30,  -31.70,    7.10,   11.00,   -0.20,   -3.50
    1.60,  -11.70,   -2.80,  -11.00,  -52.90,  -76.60,  -25.20,   17.00,   42.80,   29.50,   11.40,   11.90,   14.80,  -46.80,   11.50,   17.60,    0.10,   -4.40
