National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -1.20,   -7.40,  -45.60,  -69.90,  -67.40,   12.60,   17.00,  -16.30,  -19.30,   36.00,   12.60,    2.10,  -61.00,    4.40,    9.80,   -2.20,  -12.20
    4.00,   -1.30,   -8.10,  -48.90,  -75.00,  -72.90,   14.00,   18.80,  -18.00,  -21.30,   40.00,   14.00,    2.30,  -65.60,    5.00,   10.90,   -2.30,  -13.00
    4.60,   -1.30,   -9.00,  -53.50,  -82.10,  -80.50,   16.20,   21.70,  -20.50,  -24.20,   46.00,   16.10,    2.60,  -72.00,    5.80,   12.60,   -2.60,  -14.00
    5.00,   -1.40,   -9.60,  -56.30,  -86.40,  -85.20,   17.60,   23.60,  -22.10,  -26.00,   50.00,   17.50,    2.90,  -75.90,    6.30,   13.80,   -2.70,  -14.60
    5.60,   -1.40,  -10.50,  -60.10,  -92.30,  -91.80,   19.80,   26.40,  -24.50,  -28.80,   56.00,   19.60,    3.20,  -81.40,    7.20,   15.60,   -2.90,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.17,   -2.25,  -10.40,  -10.28,   -5.58,    0.58,    0.92,   -0.90,   -0.91,    2.40,    1.68,    0.53,   -7.92,    0.21,    0.64,   -1.03,   -1.41
    1.00,   -1.56,   -3.86,  -16.58,  -16.42,   -8.98,    0.97,    1.55,   -1.46,   -1.52,    4.01,    2.80,    1.06,  -12.73,    0.36,    1.04,   -1.44,   -2.27
    1.60,   -2.72,   -5.80,  -25.03,  -24.83,  -13.72,    1.55,    2.47,   -2.33,   -2.40,    6.41,    4.48,    1.59,  -19.27,    0.58,    1.68,   -2.27,   -3.43
    2.00,   -3.11,   -7.25,  -30.18,  -29.91,  -16.65,    1.94,    3.09,   -2.88,   -2.96,    8.01,    5.60,    1.94,  -23.23,    0.73,    2.12,   -2.89,   -4.08
    2.60,   -3.89,   -9.02,  -37.08,  -36.78,  -20.68,    2.53,    4.04,   -3.72,   -3.81,   10.42,    7.28,    2.65,  -28.69,    0.94,    2.76,   -3.51,   -4.99
    3.00,   -4.28,  -10.31,  -41.19,  -40.99,  -23.17,    2.91,    4.64,   -4.25,   -4.34,   12.02,    8.40,    3.00,  -31.99,    1.09,    3.24,   -3.92,   -5.49
    3.60,   -4.67,  -11.92,  -46.96,  -46.66,  -26.65,    3.50,    5.59,   -5.05,   -5.14,   14.42,   10.08,    3.71,  -36.61,    1.34,    3.92,   -4.54,   -6.15
    4.00,   -5.06,  -13.04,  -50.36,  -50.07,  -28.83,    3.89,    6.18,   -5.58,   -5.67,   16.03,   11.20,    4.06,  -39.38,    1.52,    4.36,   -4.74,   -6.55
    4.60,   -5.06,  -14.49,  -55.10,  -54.81,  -31.83,    4.50,    7.13,   -6.36,   -6.44,   18.43,   12.88,    4.59,  -43.22,    1.76,    5.04,   -5.36,   -7.06
    5.00,   -5.45,  -15.46,  -57.98,  -57.68,  -33.69,    4.88,    7.76,   -6.85,   -6.92,   20.03,   14.00,    5.12,  -45.56,    1.91,    5.52,   -5.57,   -7.36
    5.60,   -5.45,  -16.91,  -61.89,  -61.62,  -36.30,    5.50,    8.68,   -7.60,   -7.67,   22.44,   15.68,    5.65,  -48.86,    2.19,    6.24,   -5.98,   -7.76

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   -0.60,   -3.40,  -12.60,   -7.30,    8.80,   -3.50,  -11.60,  -16.80,    4.90,    0.10,    2.40,   -7.80,   -2.10,   -3.90,    1.40,   -3.10
    1.00,    4.20,   -1.10,   -5.50,  -20.20,  -12.00,   14.70,   -5.90,  -19.00,  -27.50,    8.20,    0.20,    4.00,  -12.60,   -3.40,   -6.30,    2.40,   -5.00
    1.60,    6.70,   -1.70,   -8.40,  -30.60,  -18.70,   23.40,   -9.30,  -29.70,  -42.80,   13.20,    0.40,    6.30,  -19.20,   -5.20,   -9.80,    3.80,   -7.60
    2.00,    8.40,   -2.10,  -10.30,  -37.00,  -22.90,   29.30,  -11.60,  -36.50,  -52.70,   16.50,    0.40,    7.90,  -23.40,   -6.30,  -11.90,    4.80,   -9.20
    2.60,   10.90,   -2.60,  -12.80,  -45.60,  -29.00,   38.10,  -14.90,  -46.40,  -66.80,   21.40,    0.60,   10.30,  -29.20,   -7.70,  -14.90,    6.20,  -11.40
    3.00,   12.60,   -3.00,  -14.50,  -50.90,  -32.90,   44.00,  -17.10,  -52.70,  -75.80,   24.70,    0.70,   11.90,  -32.80,   -8.60,  -16.80,    7.20,  -12.80
    3.60,   15.10,   -3.60,  -16.70,  -58.20,  -38.50,   52.70,  -20.40,  -61.80,  -88.80,   29.70,    0.80,   14.30,  -37.80,   -9.80,  -19.40,    8.60,  -14.60
    4.00,   16.80,   -3.90,  -18.10,  -62.60,  -42.00,   58.60,  -22.50,  -67.60,  -97.10,   33.00,    0.90,   15.90,  -40.90,  -10.50,  -21.10,    9.60,  -15.70
    4.60,   19.30,   -4.40,  -20.10,  -68.70,  -47.10,   67.40,  -25.70,  -76.00, -109.10,   37.90,    1.00,   18.20,  -45.30,  -11.40,  -23.40,   11.00,  -17.30
    5.00,   20.80,   -4.80,  -21.40,  -72.50,  -50.30,   73.30,  -27.80,  -81.40, -116.70,   41.20,    1.10,   19.80,  -48.10,  -11.90,  -24.80,   12.00,  -18.20
    5.60,   22.80,   -5.20,  -23.10,  -77.60,  -55.00,   82.10,  -30.80,  -89.10, -127.70,   46.20,    1.30,   22.20,  -51.90,  -12.60,  -26.80,   13.30,  -19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.73,   -0.97,   -3.50,   -8.41,   -2.89,    2.44,   -1.15,   -3.60,   -4.47,    1.96,    0.08,    4.24,   -4.68,   -0.64,   -1.56,    2.89,   -1.56
    1.00,   16.34,   -1.77,   -5.66,  -13.48,   -4.74,    4.08,   -1.94,   -5.89,   -7.32,    3.29,    0.16,    7.07,   -7.56,   -1.03,   -2.52,    4.95,   -2.52
    1.60,   26.07,   -2.74,   -8.65,  -20.43,   -7.39,    6.49,   -3.06,   -9.21,  -11.40,    5.29,    0.32,   11.13,  -11.52,   -1.58,   -3.92,    7.84,   -3.83
    2.00,   32.68,   -3.38,  -10.61,  -24.70,   -9.05,    8.13,   -3.81,  -11.32,  -14.03,    6.61,    0.32,   13.96,  -14.05,   -1.91,   -4.76,    9.90,   -4.64
    2.60,   42.41,   -4.19,  -13.18,  -30.44,  -11.47,   10.57,   -4.90,  -14.39,  -17.79,    8.57,    0.48,   18.20,  -17.53,   -2.34,   -5.96,   12.78,   -5.75
    3.00,   49.03,   -4.83,  -14.93,  -33.98,  -13.01,   12.21,   -5.62,  -16.34,  -20.19,    9.90,    0.56,   21.02,  -19.69,   -2.61,   -6.72,   14.85,   -6.45
    3.60,   58.75,   -5.80,  -17.20,  -38.85,  -15.22,   14.63,   -6.71,  -19.16,  -23.65,   11.90,    0.64,   25.27,  -22.69,   -2.98,   -7.76,   17.73,   -7.36
    4.00,   65.37,   -6.28,  -18.64,  -41.79,  -16.61,   16.26,   -7.40,  -20.96,  -25.86,   13.22,    0.72,   28.09,  -24.55,   -3.19,   -8.44,   19.79,   -7.91
    4.60,   75.10,   -7.09,  -20.70,  -45.86,  -18.62,   18.71,   -8.45,  -23.57,  -29.05,   15.18,    0.80,   32.16,  -27.19,   -3.47,   -9.36,   22.68,   -8.72
    5.00,   80.93,   -7.73,  -22.04,  -48.40,  -19.89,   20.34,   -9.14,  -25.24,  -31.08,   16.51,    0.88,   34.98,  -28.87,   -3.62,   -9.92,   24.74,   -9.17
    5.60,   88.72,   -8.37,  -23.79,  -51.80,  -21.75,   22.79,  -10.12,  -27.63,  -34.01,   18.51,    1.04,   39.22,  -31.15,   -3.83,  -10.72,   27.42,   -9.83

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.30,    2.40,   -5.90,  -17.50,    1.60,    1.90,   -2.00,  -22.40,  -17.30,    1.20,    4.00,    6.90,   -7.30,   -7.50,   -4.10,    5.20,   -3.40
    1.00,   10.50,    4.00,   -9.40,  -27.60,    2.60,    3.20,   -3.40,  -36.00,  -28.20,    2.00,    6.60,   11.50,  -11.50,  -12.00,   -6.50,    8.70,   -5.30
    1.60,   16.80,    6.50,  -14.10,  -40.80,    4.20,    5.10,   -5.30,  -54.50,  -43.50,    3.20,   10.60,   18.40,  -16.90,  -18.20,   -9.90,   13.90,   -7.80
    2.00,   21.00,    8.10,  -16.90,  -48.50,    5.30,    6.40,   -6.60,  -65.80,  -53.00,    4.00,   13.30,   23.00,  -20.10,  -22.00,  -11.90,   17.40,   -9.10
    2.60,   25.60,   10.50,  -20.70,  -58.70,    6.90,    8.30,   -8.50,  -81.30,  -66.50,    5.30,   17.30,   29.90,  -24.10,  -27.20,  -14.70,   22.00,  -11.00
    3.00,   28.10,   12.20,  -22.90,  -64.60,    8.00,    9.60,   -9.80,  -90.80,  -75.00,    6.20,   19.90,   34.50,  -26.50,  -30.30,  -16.30,   24.90,  -12.10
    3.60,   31.30,   14.60,  -25.90,  -72.40,    9.70,   11.60,  -11.60, -104.00,  -87.00,    7.50,   23.90,   41.30,  -29.60,  -34.60,  -18.50,   29.10,  -13.40
    4.00,   33.40,   16.30,  -27.70,  -77.10,   10.80,   12.90,  -12.80, -112.00,  -94.50,    8.40,   26.60,   45.90,  -31.30,  -37.30,  -19.90,   31.90,  -14.20
    4.60,   36.60,   18.70,  -30.10,  -83.30,   12.50,   14.90,  -14.60, -123.20, -105.20,    9.70,   30.50,   52.30,  -33.60,  -41.00,  -21.60,   35.90,  -15.10
    5.00,   38.70,   20.40,  -31.60,  -86.90,   13.60,   16.20,  -15.80, -130.20, -111.90,   10.60,   33.20,   56.20,  -35.00,  -43.20,  -22.70,   38.40,  -15.60
    5.60,   41.80,   22.80,  -33.50,  -91.90,   15.30,   18.20,  -17.50, -139.80, -121.40,   12.00,   37.20,   60.40,  -36.70,  -46.40,  -24.10,   41.70,  -16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.51,    3.86,   -6.08,  -11.68,    0.63,    0.53,   -0.66,   -6.95,   -4.61,    0.48,    3.20,   12.19,   -4.38,   -2.28,   -1.64,   10.72,   -1.71
    1.00,   40.86,    6.44,   -9.68,  -18.42,    1.03,    0.89,   -1.12,  -11.16,   -7.51,    0.80,    5.28,   20.32,   -6.90,   -3.65,   -2.60,   17.94,   -2.67
    1.60,   65.37,   10.47,  -14.52,  -27.24,    1.66,    1.42,   -1.74,  -16.90,  -11.58,    1.28,    8.48,   32.51,  -10.14,   -5.53,   -3.96,   28.66,   -3.93
    2.00,   81.71,   13.04,  -17.40,  -32.38,    2.10,    1.78,   -2.17,  -20.40,  -14.11,    1.60,   10.64,   40.64,  -12.06,   -6.69,   -4.76,   35.88,   -4.59
    2.60,   99.61,   16.91,  -21.32,  -39.19,    2.73,    2.30,   -2.79,  -25.21,  -17.71,    2.12,   13.84,   52.83,  -14.47,   -8.27,   -5.88,   45.36,   -5.54
    3.00,  109.34,   19.65,  -23.58,  -43.12,    3.16,    2.66,   -3.22,  -28.16,  -19.97,    2.48,   15.92,   60.95,  -15.91,   -9.21,   -6.52,   51.34,   -6.10
    3.60,  121.79,   23.51,  -26.67,  -48.33,    3.84,    3.22,   -3.81,  -32.25,  -23.17,    3.00,   19.12,   72.97,  -17.77,  -10.52,   -7.40,   60.00,   -6.75
    4.00,  129.96,   26.25,  -28.53,  -51.47,    4.27,    3.58,   -4.21,  -34.73,  -25.17,    3.37,   21.28,   81.10,  -18.79,  -11.34,   -7.96,   65.77,   -7.16
    4.60,  142.41,   30.11,  -31.00,  -55.61,    4.94,    4.14,   -4.80,  -38.20,  -28.02,    3.89,   24.40,   92.40,  -20.17,  -12.46,   -8.64,   74.02,   -7.61
    5.00,  150.58,   32.85,  -32.54,  -58.01,    5.38,    4.50,   -5.19,  -40.37,  -29.80,    4.25,   26.56,   99.29,  -21.01,  -13.13,   -9.08,   79.18,   -7.86
    5.60,  162.65,   36.71,  -34.50,  -61.35,    6.05,    5.05,   -5.75,  -43.35,  -32.33,    4.81,   29.76,  106.71,  -22.03,  -14.10,   -9.64,   85.98,   -8.27

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -3.60,  -11.40,  -28.60,  -12.30,   -6.10,  -16.40,  -36.30,  -41.30,   -8.40,    2.20,    0.20,  -17.40,  -19.60,  -15.90,   -1.10,  -13.50
    1.00,    0.30,   -5.70,  -17.90,  -44.30,  -19.90,  -10.10,  -26.80,  -57.70,  -64.90,  -13.70,    3.60,    0.30,  -27.40,  -31.50,  -25.00,   -1.70,  -21.40
    1.60,    0.50,   -8.60,  -26.40,  -63.70,  -30.50,  -15.90,  -41.30,  -86.40,  -95.30,  -21.00,    5.80,    0.50,  -40.20,  -47.90,  -36.90,   -2.50,  -31.90
    2.00,    0.60,  -10.40,  -31.30,  -74.40,  -37.00,  -19.70,  -50.50, -103.40, -112.90,  -25.60,    7.20,    0.70,  -47.60,  -57.80,  -43.80,   -3.00,  -38.10
    2.60,    0.90,  -12.70,  -37.80,  -87.80,  -46.20,  -25.20,  -63.40, -126.20, -136.00,  -32.10,    9.40,    0.90,  -57.30,  -71.60,  -52.90,   -3.70,  -46.40
    3.00,    1.00,  -14.10,  -41.70,  -95.30,  -51.80,  -28.70,  -71.50, -139.90, -149.40,  -36.10,   10.80,    1.00,  -62.90,  -80.10,  -58.20,   -4.00,  -51.30
    3.60,    1.20,  -16.10,  -46.70, -104.60,  -59.70,  -33.90,  -83.10, -158.30, -167.30,  -41.70,   13.00,    1.20,  -70.30,  -91.80,  -65.40,   -4.50,  -58.00
    4.00,    1.40,  -17.30,  -49.70, -109.80,  -64.60,  -37.30,  -90.30, -169.40, -177.90,  -45.30,   14.40,    1.40,  -74.70,  -99.00,  -69.60,   -4.80,  -62.00
    4.60,    1.60,  -18.90,  -53.80, -116.40,  -71.40,  -42.20, -100.70, -184.40, -192.10,  -50.30,   16.60,    1.60,  -80.50, -109.10,  -75.30,   -5.20,  -67.50
    5.00,    1.70,  -19.90,  -56.20, -120.00,  -75.60,  -45.30, -107.20, -193.40, -200.70,  -53.40,   18.00,    1.80,  -84.00, -115.30,  -78.70,   -5.40,  -70.80
    5.60,    2.00,  -21.20,  -59.50, -124.70,  -81.50,  -50.00, -116.40, -205.70, -212.20,  -57.70,   20.20,    2.00,  -88.60, -124.00,  -83.30,   -5.70,  -75.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,   -5.80,  -11.74,  -19.09,   -4.86,   -1.69,   -5.39,  -11.26,  -11.00,   -3.37,    1.76,    0.35,  -10.44,   -5.96,   -6.36,   -2.27,   -6.80
    1.00,    1.17,   -9.18,  -18.43,  -29.57,   -7.87,   -2.80,   -8.81,  -17.89,  -17.28,   -5.49,    2.88,    0.53,  -16.45,   -9.57,  -10.00,   -3.51,  -10.79
    1.60,    1.95,  -13.85,  -27.19,  -42.52,  -12.06,   -4.41,  -13.58,  -26.79,  -25.38,   -8.41,    4.64,    0.88,  -24.13,  -14.56,  -14.76,   -5.15,  -16.08
    2.00,    2.33,  -16.75,  -32.23,  -49.67,  -14.63,   -5.47,  -16.60,  -32.06,  -30.07,  -10.26,    5.76,    1.24,  -28.57,  -17.57,  -17.52,   -6.19,  -19.20
    2.60,    3.50,  -20.45,  -38.93,  -58.61,  -18.27,   -6.99,  -20.84,  -39.13,  -36.22,  -12.86,    7.52,    1.59,  -34.39,  -21.76,  -21.16,   -7.63,  -23.39
    3.00,    3.89,  -22.71,  -42.95,  -63.62,  -20.48,   -7.97,  -23.50,  -43.38,  -39.79,  -14.46,    8.64,    1.77,  -37.76,  -24.35,  -23.28,   -8.25,  -25.86
    3.60,    4.67,  -25.93,  -48.09,  -69.83,  -23.61,   -9.41,  -27.32,  -49.09,  -44.55,  -16.71,   10.40,    2.12,  -42.20,  -27.90,  -26.16,   -9.28,  -29.23
    4.00,    5.45,  -27.86,  -51.18,  -73.30,  -25.54,  -10.35,  -29.68,  -52.53,  -47.38,  -18.15,   11.52,    2.47,  -44.84,  -30.09,  -27.84,   -9.90,  -31.25
    4.60,    6.23,  -30.43,  -55.41,  -77.70,  -28.23,  -11.71,  -33.10,  -57.18,  -51.16,  -20.15,   13.28,    2.83,  -48.32,  -33.16,  -30.12,  -10.72,  -34.02
    5.00,    6.61,  -32.05,  -57.88,  -80.11,  -29.89,  -12.57,  -35.24,  -59.97,  -53.45,  -21.39,   14.40,    3.18,  -50.42,  -35.05,  -31.48,  -11.13,  -35.69
    5.60,    7.78,  -34.14,  -61.28,  -83.24,  -32.23,  -13.88,  -38.26,  -63.78,  -56.51,  -23.12,   16.16,    3.53,  -53.18,  -37.69,  -33.32,  -11.75,  -38.00

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -1.40,   -6.30,  -19.30,  -16.70,   -8.90,   -7.40,  -29.40,  -26.40,    0.50,    5.30,    5.20,  -14.10,  -15.20,   -6.90,    1.60,   -8.70
    1.00,    1.40,   -2.20,  -10.10,  -30.10,  -26.80,  -14.70,  -12.10,  -46.90,  -42.20,    0.80,    8.80,    8.70,  -22.40,  -24.60,  -10.80,    2.60,  -13.80
    1.60,    2.20,   -3.30,  -15.10,  -44.00,  -40.50,  -23.10,  -19.00,  -70.50,  -63.40,    1.40,   14.10,   13.90,  -33.20,  -37.50,  -16.00,    4.30,  -20.60
    2.00,    2.80,   -4.00,  -18.20,  -51.90,  -48.70,  -28.60,  -23.50,  -84.60,  -76.20,    1.90,   17.60,   17.30,  -39.60,  -45.60,  -18.90,    5.40,  -24.70
    2.60,    3.60,   -4.90,  -22.20,  -62.10,  -59.80,  -36.70,  -30.00, -103.70,  -93.40,    2.50,   22.90,   22.50,  -48.00,  -56.80,  -22.70,    7.10,  -30.10
    3.00,    4.20,   -5.50,  -24.60,  -67.90,  -66.60,  -41.90,  -34.20, -115.20, -103.90,    3.00,   26.40,   26.00,  -53.00,  -63.80,  -24.80,    8.20,  -33.30
    3.60,    5.00,   -6.20,  -27.90,  -75.50,  -75.70,  -49.60,  -40.30, -130.90, -118.10,    3.80,   31.70,   31.20,  -59.70,  -73.60,  -27.50,   10.00,  -37.70
    4.00,    5.60,   -6.70,  -29.90,  -80.00,  -81.30,  -54.60,  -44.30, -140.50, -126.70,    4.30,   35.20,   34.70,  -63.70,  -79.80,  -29.00,   11.20,  -40.30
    4.60,    6.40,   -7.20,  -32.60,  -85.80,  -88.80,  -61.90,  -50.00, -153.60, -138.50,    5.20,   40.50,   39.90,  -69.10,  -88.50,  -30.90,   13.00,  -43.90
    5.00,    7.00,   -7.60,  -34.20,  -89.20,  -93.40,  -66.70,  -53.80, -161.60, -145.70,    5.80,   44.10,   43.30,  -72.30,  -94.00,  -32.00,   14.20,  -46.00
    5.60,    7.80,   -8.10,  -36.40,  -93.70,  -99.70,  -73.60,  -59.20, -172.60, -155.70,    6.80,   49.30,   48.10,  -76.60, -101.80,  -33.20,   16.00,  -48.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,   -2.25,   -6.49,  -12.88,   -6.60,   -2.47,   -2.43,   -9.12,   -7.03,    0.20,    4.24,    9.19,   -8.46,   -4.62,   -2.76,    3.30,   -4.39
    1.00,    5.45,   -3.54,  -10.40,  -20.09,  -10.60,   -4.08,   -3.98,  -14.54,  -11.24,    0.32,    7.04,   15.37,  -13.45,   -7.48,   -4.32,    5.36,   -6.96
    1.60,    8.56,   -5.31,  -15.55,  -29.37,  -16.01,   -6.41,   -6.25,  -21.86,  -16.88,    0.56,   11.28,   24.56,  -19.93,  -11.40,   -6.40,    8.87,  -10.38
    2.00,   10.89,   -6.44,  -18.74,  -34.65,  -19.26,   -7.94,   -7.73,  -26.23,  -20.29,    0.76,   14.08,   30.57,  -23.77,  -13.86,   -7.56,   11.13,  -12.45
    2.60,   14.01,   -7.89,  -22.86,  -41.46,  -23.65,  -10.19,   -9.86,  -32.16,  -24.87,    1.00,   18.32,   39.75,  -28.81,  -17.26,   -9.08,   14.64,  -15.17
    3.00,   16.34,   -8.86,  -25.33,  -45.33,  -26.33,  -11.63,  -11.24,  -35.72,  -27.67,    1.20,   21.12,   45.94,  -31.81,  -19.39,   -9.92,   16.91,  -16.78
    3.60,   19.46,   -9.98,  -28.73,  -50.40,  -29.93,  -13.77,  -13.25,  -40.59,  -31.45,    1.52,   25.36,   55.12,  -35.83,  -22.37,  -11.00,   20.62,  -19.00
    4.00,   21.79,  -10.79,  -30.79,  -53.40,  -32.15,  -15.15,  -14.56,  -43.57,  -33.74,    1.72,   28.16,   61.31,  -38.24,  -24.26,  -11.60,   23.09,  -20.31
    4.60,   24.90,  -11.59,  -33.57,  -57.28,  -35.11,  -17.18,  -16.44,  -47.63,  -36.88,    2.08,   32.40,   70.49,  -41.48,  -26.90,  -12.36,   26.80,  -22.13
    5.00,   27.24,  -12.24,  -35.22,  -59.55,  -36.93,  -18.51,  -17.69,  -50.11,  -38.80,    2.32,   35.28,   76.50,  -43.40,  -28.57,  -12.80,   29.28,  -23.19
    5.60,   30.35,  -13.04,  -37.49,  -62.55,  -39.42,  -20.43,  -19.46,  -53.52,  -41.46,    2.72,   39.44,   84.98,  -45.98,  -30.94,  -13.28,   32.99,  -24.65

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,   -1.30,   -8.40,  -20.00,   -5.30,  -12.60,  -13.50,  -19.00,  -22.30,    6.50,    4.50,    5.90,  -11.20,  -15.00,   -3.80,    3.00,   -6.70
    1.00,    7.50,   -2.10,  -13.50,  -31.50,   -8.60,  -20.80,  -22.00,  -30.80,  -36.20,   10.90,    7.50,    9.80,  -17.90,  -24.50,   -5.90,    5.10,  -10.80
    1.60,   11.90,   -3.20,  -20.60,  -46.40,  -13.30,  -32.50,  -34.30,  -47.30,  -55.70,   17.40,   12.00,   15.70,  -26.80,  -38.00,   -8.80,    8.10,  -16.40
    2.00,   14.90,   -3.90,  -24.90,  -55.00,  -16.20,  -40.10,  -42.00,  -57.70,  -67.90,   21.70,   15.00,   19.60,  -32.00,  -46.60,  -10.40,   10.20,  -19.70
    2.60,   19.40,   -4.90,  -30.80,  -66.30,  -20.40,  -51.10,  -53.10,  -72.20,  -85.00,   28.20,   19.50,   25.50,  -39.20,  -58.80,  -12.40,   13.30,  -24.30
    3.00,   22.30,   -5.60,  -34.50,  -72.90,  -23.00,  -58.10,  -60.10,  -81.30,  -95.70,   32.60,   22.50,   29.40,  -43.40,  -66.50,  -13.50,   15.40,  -27.00
    3.60,   25.20,   -6.50,  -39.50,  -81.50,  -26.60,  -68.40,  -70.10,  -94.10, -110.70,   39.10,   27.00,   35.30,  -49.20,  -77.50,  -14.80,   18.00,  -30.90
    4.00,   27.00,   -7.00,  -42.60,  -86.60,  -28.90,  -74.90,  -76.50, -102.20, -120.10,   43.50,   30.00,   39.30,  -52.70,  -84.50,  -15.50,   19.70,  -33.30
    4.60,   29.40,   -7.80,  -46.90,  -93.30,  -32.10,  -84.50,  -85.70, -113.50, -133.50,   50.00,   34.60,   45.10,  -57.40,  -94.60,  -16.30,   22.20,  -36.50
    5.00,   30.90,   -8.30,  -49.50,  -97.20,  -34.10,  -90.60,  -91.50, -120.70, -141.80,   54.40,   37.60,   49.10,  -60.30, -100.90,  -16.60,   23.90,  -38.50
    5.60,   33.20,   -9.00,  -53.10, -102.50,  -36.90,  -99.60,  -99.80, -130.80, -153.60,   60.90,   42.10,   54.40,  -64.20, -110.10,  -16.90,   26.20,  -41.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.51,   -2.09,   -8.65,  -13.35,   -2.10,   -3.50,   -4.44,   -5.89,   -5.94,    2.60,    3.60,   10.42,   -6.72,   -4.56,   -1.52,    6.19,   -3.38
    1.00,   29.18,   -3.38,  -13.90,  -21.03,   -3.40,   -5.77,   -7.23,   -9.55,   -9.64,    4.37,    6.00,   17.31,  -10.74,   -7.45,   -2.36,   10.52,   -5.44
    1.60,   46.30,   -5.15,  -21.22,  -30.97,   -5.26,   -9.02,  -11.28,  -14.67,  -14.83,    6.97,    9.60,   27.74,  -16.09,  -11.55,   -3.52,   16.70,   -8.27
    2.00,   57.98,   -6.28,  -25.64,  -36.72,   -6.41,  -11.13,  -13.81,  -17.89,  -18.08,    8.69,   12.00,   34.63,  -19.21,  -14.16,   -4.16,   21.03,   -9.93
    2.60,   75.49,   -7.89,  -31.72,  -44.26,   -8.07,  -14.18,  -17.46,  -22.39,  -22.64,   11.30,   15.60,   45.05,  -23.53,  -17.87,   -4.96,   27.42,  -12.25
    3.00,   86.77,   -9.02,  -35.53,  -48.66,   -9.09,  -16.13,  -19.76,  -25.21,  -25.49,   13.06,   18.00,   51.94,  -26.05,  -20.21,   -5.40,   31.75,  -13.61
