National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   37.33,   44.02,   39.58,   37.86,   18.63,    5.53,   16.69,    2.75,    3.63,   18.35,   33.33,   22.42,   29.75,    8.62,   15.99,   33.92,   18.48
    5.00,   40.67,   47.86,   42.76,   41.10,   20.34,    6.09,   18.23,    3.04,    3.96,   20.00,   36.00,   24.55,   32.29,    9.44,   17.27,   36.71,   20.00
    5.60,   45.67,   53.42,   48.06,   45.95,   22.70,    6.92,   20.41,    3.48,    4.62,   22.35,   40.53,   27.27,   36.26,   10.53,   19.62,   40.91,   22.61

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    2.00,    1.80,    1.00,    0.60,   -1.90,   -3.20,   -0.50,    0.10,    1.50,    1.40,    1.60,   -1.50,    0.40,    1.40,    0.50
    1.00,    2.70,    2.00,    3.30,    3.10,    1.60,    1.00,   -3.10,   -5.20,   -0.80,    0.20,    2.60,    2.30,    2.70,   -2.40,    0.60,    2.30,    0.80
    1.60,    4.30,    3.20,    5.30,    4.90,    2.50,    1.60,   -4.80,   -8.00,   -1.20,    0.30,    4.10,    3.70,    4.30,   -3.70,    1.00,    3.70,    1.30
    2.00,    5.30,    4.00,    6.60,    6.20,    3.20,    2.00,   -5.80,   -9.70,   -1.50,    0.40,    5.10,    4.60,    5.30,   -4.50,    1.30,    4.60,    1.70
    2.60,    6.90,    5.20,    8.60,    8.00,    4.10,    2.70,   -7.40,  -12.10,   -1.80,    0.50,    6.60,    5.90,    6.90,   -5.60,    1.80,    6.00,    2.30
    3.00,    8.00,    6.00,    9.90,    9.20,    4.80,    3.10,   -8.40,  -13.70,   -2.00,    0.60,    7.70,    6.90,    8.00,   -6.30,    2.10,    6.90,    2.70
    3.60,    9.60,    7.20,   11.90,   11.10,    5.70,    3.80,   -9.80,  -15.80,   -2.30,    0.70,    9.20,    8.20,    9.60,   -7.30,    2.50,    8.30,    3.30
    4.00,   10.60,    8.00,   13.30,   12.30,    6.40,    4.20,  -10.60,  -17.10,   -2.40,    0.80,   10.20,    9.10,   10.60,   -7.90,    2.90,    9.30,    3.70
    4.60,   12.20,    9.20,   15.30,   14.10,    7.30,    4.90,  -11.90,  -19.00,   -2.60,    1.00,   11.70,   10.50,   12.20,   -8.70,    3.40,   10.60,    4.40
    5.00,   13.20,   10.00,   16.60,   15.40,    7.90,    5.30,  -12.70,  -20.10,   -2.80,    1.10,   12.80,   11.40,   13.30,   -9.20,    3.70,   11.60,    4.80
    5.60,   14.80,   11.20,   18.60,   17.20,    8.90,    6.00,  -13.90,  -21.80,   -2.90,    1.30,   14.30,   12.80,   14.90,   -9.90,    4.20,   12.90,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.33,    5.13,    7.07,    5.83,    2.14,    0.83,   -2.44,   -4.64,   -0.83,    0.24,    4.00,    4.24,    4.53,   -2.05,    0.85,    4.90,    1.09
    1.00,    9.00,    8.55,   11.66,   10.03,    3.43,    1.38,   -3.98,   -7.54,   -1.32,    0.47,    6.93,    6.97,    7.65,   -3.28,    1.28,    8.04,    1.74
    1.60,   14.33,   13.68,   18.73,   15.86,    5.35,    2.21,   -6.16,  -11.59,   -1.98,    0.71,   10.93,   11.21,   12.18,   -5.06,    2.13,   12.94,    2.83
    2.00,   17.67,   17.09,   23.32,   20.06,    6.85,    2.77,   -7.45,  -14.06,   -2.48,    0.94,   13.60,   13.94,   15.01,   -6.16,    2.77,   16.08,    3.70
    2.60,   23.00,   22.22,   30.39,   25.89,    8.78,    3.73,   -9.50,  -17.54,   -2.97,    1.18,   17.60,   17.88,   19.55,   -7.66,    3.84,   20.98,    5.00
    3.00,   26.67,   25.64,   34.98,   29.77,   10.28,    4.29,  -10.78,  -19.86,   -3.30,    1.41,   20.53,   20.91,   22.66,   -8.62,    4.48,   24.13,    5.87
    3.60,   32.00,   30.77,   42.05,   35.92,   12.21,    5.26,  -12.58,  -22.90,   -3.80,    1.65,   24.53,   24.85,   27.20,   -9.99,    5.33,   29.02,    7.17
    4.00,   35.33,   34.19,   47.00,   39.81,   13.70,    5.81,  -13.61,  -24.78,   -3.96,    1.88,   27.20,   27.58,   30.03,  -10.81,    6.18,   32.52,    8.04
    4.60,   40.67,   39.32,   54.06,   45.63,   15.63,    6.78,  -15.28,  -27.54,   -4.29,    2.35,   31.20,   31.82,   34.56,  -11.90,    7.25,   37.06,    9.57
    5.00,   44.00,   42.74,   58.66,   49.84,   16.92,    7.33,  -16.30,  -29.13,   -4.62,    2.59,   34.13,   34.55,   37.68,  -12.59,    7.89,   40.56,   10.43
    5.60,   49.33,   47.86,   65.72,   55.66,   19.06,    8.30,  -17.84,  -31.59,   -4.79,    3.06,   38.13,   38.79,   42.21,  -13.54,    8.96,   45.10,   11.96

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.70,    1.50,    2.70,    4.50,    2.50,   -2.00,   -3.60,   -2.40,    0.10,    0.70,    1.60,    2.90,   -1.00,   -0.50,    1.20,    0.60
    1.00,    2.10,    1.20,    2.40,    4.50,    7.40,    4.20,   -3.20,   -5.90,   -3.90,    0.20,    1.20,    2.70,    4.80,   -1.60,   -0.80,    2.00,    1.10
    1.60,    3.30,    1.80,    3.90,    7.10,   11.90,    6.70,   -5.00,   -9.10,   -6.00,    0.30,    1.90,    4.30,    7.60,   -2.50,   -1.20,    3.10,    1.80
    2.00,    4.10,    2.30,    4.90,    8.90,   14.80,    8.50,   -6.20,  -11.20,   -7.30,    0.40,    2.40,    5.40,    9.60,   -2.90,   -1.50,    3.90,    2.30
    2.60,    5.40,    3.00,    6.40,   11.60,   19.30,   11.00,   -7.80,  -14.00,   -9.20,    0.60,    3.20,    7.00,   12.40,   -3.60,   -1.80,    5.10,    3.00
    3.00,    6.20,    3.50,    7.30,   13.40,   22.30,   12.80,   -8.90,  -15.80,  -10.40,    0.70,    3.60,    8.10,   14.30,   -4.00,   -2.00,    5.90,    3.60
    3.60,    7.40,    4.20,    8.80,   16.10,   26.70,   15.40,  -10.40,  -18.40,  -12.10,    0.80,    4.40,    9.70,   17.20,   -4.50,   -2.30,    7.10,    4.40
    4.00,    8.20,    4.60,    9.80,   17.80,   29.60,   17.00,  -11.40,  -20.00,  -13.10,    1.00,    4.90,   10.70,   19.10,   -4.80,   -2.40,    7.90,    4.90
    4.60,    9.50,    5.30,   11.20,   20.40,   33.90,   19.40,  -12.80,  -22.30,  -14.60,    1.10,    5.60,   12.40,   21.80,   -5.20,   -2.60,    9.00,    5.70
    5.00,   10.30,    5.80,   12.20,   22.00,   36.40,   20.90,  -13.80,  -23.70,  -15.60,    1.20,    6.10,   13.40,   23.60,   -5.50,   -2.70,    9.80,    6.30
    5.60,   11.50,    6.50,   13.70,   24.40,   39.80,   23.20,  -15.10,  -25.80,  -16.90,    1.40,    6.80,   15.00,   26.00,   -5.90,   -2.90,   11.00,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    2.99,    5.30,    8.74,    9.64,    3.46,   -2.57,   -5.22,   -3.96,    0.24,    1.87,    4.85,    8.22,   -1.37,   -1.07,    4.20,    1.30
    1.00,    7.00,    5.13,    8.48,   14.56,   15.85,    5.81,   -4.11,   -8.55,   -6.44,    0.47,    3.20,    8.18,   13.60,   -2.19,   -1.71,    6.99,    2.39
    1.60,   11.00,    7.69,   13.78,   22.98,   25.48,    9.27,   -6.42,  -13.19,   -9.90,    0.71,    5.07,   13.03,   21.53,   -3.42,   -2.56,   10.84,    3.91
    2.00,   13.67,    9.83,   17.31,   28.80,   31.69,   11.76,   -7.96,  -16.23,  -12.05,    0.94,    6.40,   16.36,   27.20,   -3.97,   -3.20,   13.64,    5.00
    2.60,   18.00,   12.82,   22.61,   37.54,   41.33,   15.21,  -10.01,  -20.29,  -15.18,    1.41,    8.53,   21.21,   35.13,   -4.92,   -3.84,   17.83,    6.52
    3.00,   20.67,   14.96,   25.80,   43.37,   47.75,   17.70,  -11.42,  -22.90,  -17.16,    1.65,    9.60,   24.55,   40.51,   -5.47,   -4.26,   20.63,    7.83
    3.60,   24.67,   17.95,   31.10,   52.10,   57.17,   21.30,  -13.35,  -26.67,  -19.97,    1.88,   11.73,   29.39,   48.73,   -6.16,   -4.90,   24.83,    9.57
    4.00,   27.33,   19.66,   34.63,   57.61,   63.38,   23.51,  -14.63,  -28.99,  -21.62,    2.35,   13.07,   32.42,   54.11,   -6.57,   -5.12,   27.62,   10.65
    4.60,   31.67,   22.65,   39.58,   66.02,   72.59,   26.83,  -16.43,  -32.32,  -24.09,    2.59,   14.93,   37.58,   61.76,   -7.11,   -5.54,   31.47,   12.39
    5.00,   34.33,   24.79,   43.11,   71.20,   77.94,   28.91,  -17.72,  -34.35,  -25.74,    2.82,   16.27,   40.61,   66.86,   -7.52,   -5.76,   34.27,   13.70
    5.60,   38.33,   27.78,   48.41,   78.96,   85.22,   32.09,  -19.38,  -37.39,  -27.89,    3.29,   18.13,   45.45,   73.65,   -8.07,   -6.18,   38.46,   15.22

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.80,    0.70,    0.70,    4.00,    8.20,    4.30,    3.90,    2.50,    1.50,    0.10,    1.80,    1.80,    5.40,    1.40,    1.50,    2.50
    1.00,    3.20,    1.30,    1.20,    1.10,    6.60,   13.60,    7.20,    6.40,    4.10,    2.60,    0.10,    2.90,    3.00,    9.10,    2.30,    2.50,    4.20
    1.60,    5.10,    2.00,    1.90,    1.70,   10.60,   21.70,   11.50,   10.30,    6.60,    4.10,    0.20,    4.70,    4.70,   14.50,    3.60,    3.90,    6.70
    2.00,    6.40,    2.50,    2.30,    2.20,   13.20,   27.20,   14.40,   12.90,    8.20,    5.10,    0.20,    5.90,    5.90,   18.20,    4.50,    4.90,    8.40
    2.60,    8.30,    3.30,    3.00,    2.80,   17.20,   35.20,   18.70,   16.70,   10.70,    6.70,    0.30,    7.60,    7.70,   23.60,    5.90,    6.40,   10.90
    3.00,    9.60,    3.80,    3.50,    3.30,   19.80,   40.30,   21.60,   19.30,   12.40,    7.70,    0.40,    8.80,    8.90,   27.10,    6.80,    7.40,   12.50
    3.60,   11.50,    4.60,    4.20,    3.90,   23.60,   47.10,   26.00,   23.20,   14.90,    9.30,    0.50,   10.50,   10.60,   32.10,    8.20,    8.90,   14.90
    4.00,   12.70,    5.10,    4.60,    4.40,   26.10,   51.20,   28.80,   25.80,   16.50,   10.30,    0.60,   11.70,   11.70,   35.30,    9.10,    9.80,   16.50
    4.60,   14.60,    5.90,    5.30,    5.00,   29.60,   57.10,   33.20,   29.50,   19.00,   11.80,    0.70,   13.50,   13.30,   39.90,   10.50,   11.30,   18.80
    5.00,   15.90,    6.40,    5.80,    5.50,   31.80,   60.80,   36.00,   31.80,   20.70,   12.90,    0.80,   14.60,   14.40,   42.90,   11.40,   12.30,   20.20
    5.60,   17.80,    7.10,    6.50,    6.20,   34.80,   66.10,   40.00,   35.20,   23.20,   14.40,    0.90,   16.40,   15.80,   47.10,   12.80,   13.80,   22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.33,    3.42,    2.47,    2.27,    8.57,   11.34,    5.52,    5.65,    4.13,    3.53,    0.27,    5.45,    5.10,    7.39,    2.99,    5.24,    5.43
    1.00,   10.67,    5.56,    4.24,    3.56,   14.13,   18.81,    9.24,    9.28,    6.77,    6.12,    0.27,    8.79,    8.50,   12.45,    4.90,    8.74,    9.13
    1.60,   17.00,    8.55,    6.71,    5.50,   22.70,   30.01,   14.76,   14.93,   10.89,    9.65,    0.53,   14.24,   13.31,   19.84,    7.68,   13.64,   14.57
    2.00,   21.33,   10.68,    8.13,    7.12,   28.27,   37.62,   18.49,   18.70,   13.53,   12.00,    0.53,   17.88,   16.71,   24.90,    9.59,   17.13,   18.26
    2.60,   27.67,   14.10,   10.60,    9.06,   36.83,   48.69,   24.01,   24.20,   17.66,   15.76,    0.80,   23.03,   21.81,   32.28,   12.58,   22.38,   23.70
    3.00,   32.00,   16.24,   12.37,   10.68,   42.40,   55.74,   27.73,   27.97,   20.46,   18.12,    1.07,   26.67,   25.21,   37.07,   14.50,   25.87,   27.17
    3.60,   38.33,   19.66,   14.84,   12.62,   50.54,   65.15,   33.38,   33.62,   24.59,   21.88,    1.33,   31.82,   30.03,   43.91,   17.48,   31.12,   32.39
    4.00,   42.33,   21.79,   16.25,   14.24,   55.89,   70.82,   36.97,   37.39,   27.23,   24.24,    1.60,   35.45,   33.14,   48.29,   19.40,   34.27,   35.87
    4.60,   48.67,   25.21,   18.73,   16.18,   63.38,   78.98,   42.62,   42.75,   31.35,   27.76,    1.87,   40.91,   37.68,   54.58,   22.39,   39.51,   40.87
    5.00,   53.00,   27.35,   20.49,   17.80,   68.09,   84.09,   46.21,   46.09,   34.16,   30.35,    2.13,   44.24,   40.79,   58.69,   24.31,   43.01,   43.91
    5.60,   59.33,   30.34,   22.97,   20.06,   74.52,   91.42,   51.35,   51.01,   38.28,   33.88,    2.40,   49.70,   44.76,   64.43,   27.29,   48.25,   48.70

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,    0.50,    1.70,    2.80,    3.10,    1.10,    0.30,    2.20,    2.50,    1.50,    0.10,    1.70,    1.50,    2.10,   -0.10,    1.30
    1.00,   -0.40,   -0.50,    0.90,    2.80,    4.60,    5.10,    1.90,    0.50,    3.70,    4.10,    2.50,    0.20,    2.80,    2.50,    3.40,   -0.20,    2.10
    1.60,   -0.60,   -0.80,    1.40,    4.50,    7.40,    8.30,    3.20,    0.90,    5.90,    6.60,    4.10,    0.30,    4.50,    4.10,    5.50,   -0.30,    3.40
    2.00,   -0.70,   -1.00,    1.80,    5.70,    9.30,   10.30,    4.10,    1.10,    7.30,    8.20,    5.10,    0.40,    5.60,    5.20,    6.90,   -0.40,    4.30
    2.60,   -1.00,   -1.30,    2.30,    7.40,   12.00,   13.50,    5.50,    1.60,    9.50,   10.70,    6.60,    0.60,    7.30,    6.80,    8.90,   -0.50,    5.60
    3.00,   -1.10,   -1.40,    2.70,    8.50,   13.90,   15.60,    6.50,    1.90,   11.00,   12.30,    7.60,    0.70,    8.40,    8.00,   10.30,   -0.60,    6.50
    3.60,   -1.30,   -1.70,    3.30,   10.20,   16.70,   18.80,    8.00,    2.40,   13.20,   14.80,    9.10,    0.80,   10.10,    9.70,   12.40,   -0.70,    7.90
    4.00,   -1.50,   -1.90,    3.60,   11.40,   18.50,   20.90,    9.10,    2.70,   14.70,   16.50,   10.10,    0.90,   11.20,   10.90,   13.80,   -0.80,    8.80
    4.60,   -1.70,   -2.10,    4.20,   13.10,   21.30,   24.10,   10.70,    3.30,   16.90,   18.90,   11.70,    1.10,   12.90,   12.70,   15.80,   -0.90,   10.10
    5.00,   -1.80,   -2.30,    4.60,   14.10,   23.20,   26.20,   11.80,    3.70,   18.30,   20.60,   12.70,    1.20,   14.00,   13.90,   17.20,   -1.00,   11.00
    5.60,   -2.00,   -2.60,    5.10,   15.50,   25.90,   29.40,   13.40,    4.30,   20.50,   23.00,   14.20,    1.30,   15.50,   15.70,   19.30,   -1.10,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.67,   -1.28,    1.77,    5.50,    6.00,    4.29,    1.41,    0.43,    3.63,    5.88,    4.00,    0.30,    4.82,    2.05,    4.48,   -0.35,    2.83
    1.00,   -1.33,   -2.14,    3.18,    9.06,    9.85,    7.05,    2.44,    0.72,    6.11,    9.65,    6.67,    0.61,    7.93,    3.42,    7.25,   -0.70,    4.57
    1.60,   -2.00,   -3.42,    4.95,   14.56,   15.85,   11.48,    4.11,    1.30,    9.74,   15.53,   10.93,    0.91,   12.75,    5.61,   11.73,   -1.05,    7.39
    2.00,   -2.33,   -4.27,    6.36,   18.45,   19.91,   14.25,    5.26,    1.59,   12.05,   19.29,   13.60,    1.21,   15.86,    7.11,   14.71,   -1.40,    9.35
    2.60,   -3.33,   -5.56,    8.13,   23.95,   25.70,   18.67,    7.06,    2.32,   15.68,   25.18,   17.60,    1.82,   20.68,    9.30,   18.98,   -1.75,   12.17
    3.00,   -3.67,   -5.98,    9.54,   27.51,   29.76,   21.58,    8.34,    2.75,   18.15,   28.94,   20.27,    2.12,   23.80,   10.94,   21.96,   -2.10,   14.13
    3.60,   -4.33,   -7.26,   11.66,   33.01,   35.76,   26.00,   10.27,    3.48,   21.78,   34.82,   24.27,    2.42,   28.61,   13.27,   26.44,   -2.45,   17.17
    4.00,   -5.00,   -8.12,   12.72,   36.89,   39.61,   28.91,   11.68,    3.91,   24.26,   38.82,   26.93,    2.73,   31.73,   14.91,   29.42,   -2.80,   19.13
    4.60,   -5.67,   -8.97,   14.84,   42.39,   45.61,   33.33,   13.74,    4.78,   27.89,   44.47,   31.20,    3.33,   36.54,   17.37,   33.69,   -3.15,   21.96
    5.00,   -6.00,   -9.83,   16.25,   45.63,   49.68,   36.24,   15.15,    5.36,   30.20,   48.47,   33.87,    3.64,   39.66,   19.02,   36.67,   -3.50,   23.91
    5.60,   -6.67,  -11.11,   18.02,   50.16,   55.46,   40.66,   17.20,    6.23,   33.83,   54.12,   37.87,    3.94,   43.91,   21.48,   41.15,   -3.85,   26.96

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.10,    0.90,    0.90,    1.80,    1.80,    0.90,    0.60,    0.90,    2.50,    1.00,    0.60,    1.20,    1.10,    1.50,    0.50,    1.10
    1.00,    1.30,    0.20,    1.40,    1.50,    2.90,    3.00,    1.50,    1.00,    1.50,    4.20,    1.60,    1.00,    1.90,    1.80,    2.40,    0.80,    1.80
    1.60,    2.00,    0.30,    2.30,    2.30,    4.70,    4.80,    2.40,    1.70,    2.30,    6.70,    2.60,    1.70,    3.10,    3.00,    3.90,    1.30,    2.80
    2.00,    2.60,    0.40,    2.80,    2.90,    5.90,    6.00,    3.00,    2.10,    2.90,    8.40,    3.20,    2.10,    3.90,    3.70,    4.90,    1.70,    3.50
    2.60,    3.30,    0.50,    3.70,    3.80,    7.60,    7.90,    4.00,    2.70,    3.80,   11.00,    4.20,    2.70,    5.00,    4.90,    6.30,    2.20,    4.60
    3.00,    3.80,    0.50,    4.30,    4.40,    8.80,    9.10,    4.60,    3.20,    4.40,   12.60,    4.90,    3.10,    5.80,    5.60,    7.30,    2.50,    5.30
    3.60,    4.60,    0.70,    5.10,    5.30,   10.50,   10.90,    5.60,    3.80,    5.30,   15.20,    5.80,    3.80,    7.00,    6.80,    8.80,    3.00,    6.40
    4.00,    5.10,    0.70,    5.70,    5.90,   11.70,   12.20,    6.20,    4.30,    5.80,   16.90,    6.50,    4.20,    7.80,    7.60,    9.70,    3.30,    7.10
    4.60,    5.90,    0.80,    6.60,    6.80,   13.50,   14.00,    7.20,    5.00,    6.70,   19.40,    7.50,    4.80,    8.90,    8.80,   11.20,    3.80,    8.20
    5.00,    6.40,    0.90,    7.10,    7.40,   14.60,   15.30,    7.90,    5.40,    7.30,   21.10,    8.10,    5.20,    9.70,    9.50,   12.20,    4.20,    8.90
    5.60,    7.20,    1.00,    8.00,    8.30,   16.40,   17.10,    9.00,    6.10,    8.20,   23.60,    9.10,    5.80,   10.90,   10.70,   13.60,    4.70,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    0.43,    3.18,    2.91,    3.85,    2.49,    1.16,    0.87,    1.49,    5.88,    2.67,    1.82,    3.40,    1.50,    3.20,    1.75,    2.39
    1.00,    4.33,    0.85,    4.95,    4.85,    6.21,    4.15,    1.93,    1.45,    2.48,    9.88,    4.27,    3.03,    5.38,    2.46,    5.12,    2.80,    3.91
    1.60,    6.67,    1.28,    8.13,    7.44,   10.06,    6.64,    3.08,    2.46,    3.80,   15.76,    6.93,    5.15,    8.78,    4.10,    8.32,    4.55,    6.09
    2.00,    8.67,    1.71,    9.89,    9.39,   12.63,    8.30,    3.85,    3.04,    4.79,   19.76,    8.53,    6.36,   11.05,    5.06,   10.45,    5.94,    7.61
    2.60,   11.00,    2.14,   13.07,   12.30,   16.27,   10.93,    5.13,    3.91,    6.27,   25.88,   11.20,    8.18,   14.16,    6.70,   13.43,    7.69,   10.00
    3.00,   12.67,    2.14,   15.19,   14.24,   18.84,   12.59,    5.91,    4.64,    7.26,   29.65,   13.07,    9.39,   16.43,    7.66,   15.57,    8.74,   11.52
    3.60,   15.33,    2.99,   18.02,   17.15,   22.48,   15.08,    7.19,    5.51,    8.75,   35.76,   15.47,   11.52,   19.83,    9.30,   18.76,   10.49,   13.91
    4.00,   17.00,    2.99,   20.14,   19.09,   25.05,   16.87,    7.96,    6.23,    9.57,   39.76,   17.33,   12.73,   22.10,   10.40,   20.68,   11.54,   15.43
    4.60,   19.67,    3.42,   23.32,   22.01,   28.91,   19.36,    9.24,    7.25,   11.06,   45.65,   20.00,   14.55,   25.21,   12.04,   23.88,   13.29,   17.83
    5.00,   21.33,    3.85,   25.09,   23.95,   31.26,   21.16,   10.14,    7.83,   12.05,   49.65,   21.60,   15.76,   27.48,   13.00,   26.01,   14.69,   19.35
    5.60,   24.00,    4.27,   28.27,   26.86,   35.12,   23.65,   11.55,    8.84,   13.53,   55.53,   24.27,   17.58,   30.88,   14.64,   29.00,   16.43,   21.74

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.90,    0.60,    2.10,    3.50,    4.30,    1.80,    0.80,   -1.30,    0.40,    1.50,    1.30,    2.10,    2.30,    0.20,    1.00,    1.40
    1.00,    1.40,    1.50,    1.10,    3.60,    5.90,    7.20,    3.00,    1.40,   -2.10,    0.60,    2.50,    2.10,    3.50,    3.90,    0.30,    1.70,    2.30
    1.60,    2.30,    2.50,    1.70,    5.70,    9.40,   11.50,    4.80,    2.30,   -3.40,    1.00,    4.00,    3.30,    5.60,    6.20,    0.50,    2.70,    3.80
    2.00,    2.80,    3.10,    2.20,    7.10,   11.80,   14.40,    6.00,    2.90,   -4.10,    1.20,    5.00,    4.20,    7.00,    7.80,    0.70,    3.40,    4.70
    2.60,    3.70,    4.00,    2.80,    9.30,   15.30,   18.80,    7.90,    3.70,   -5.20,    1.60,    6.50,    5.40,    9.10,   10.10,    1.00,    4.40,    6.10
    3.00,    4.20,    4.60,    3.20,   10.70,   17.70,   21.70,    9.10,    4.30,   -6.00,    1.90,    7.50,    6.30,   10.50,   11.70,    1.10,    5.00,    7.10
    3.60,    5.10,    5.50,    3.90,   12.80,   21.20,   25.90,   11.00,    5.30,   -7.00,    2.30,    9.00,    7.50,   12.70,   14.10,    1.40,    6.10,    8.50
    4.00,    5.60,    6.20,    4.30,   14.20,   23.40,   28.60,   12.30,    5.90,   -7.70,    2.60,   10.00,    8.40,   14.00,   15.60,    1.60,    6.70,    9.50
    4.60,    6.50,    7.10,    5.00,   16.30,   26.30,   32.70,   14.20,    6.80,   -8.60,    3.00,   11.50,    9.60,   15.90,   17.90,    2.00,    7.70,   10.90
    5.00,    7.00,    7.70,    5.40,   17.60,   28.10,   35.30,   15.50,    7.50,   -9.20,    3.30,   12.50,   10.50,   17.10,   19.40,    2.20,    8.40,   11.80
    5.60,    7.90,    8.60,    6.10,   19.50,   30.60,   39.10,   17.30,    8.40,  -10.10,    3.80,   14.00,   11.70,   18.70,   21.60,    2.50,    9.40,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    3.85,    2.12,    6.80,    7.49,    5.95,    2.31,    1.16,   -2.15,    0.94,    4.00,    3.94,    5.95,    3.15,    0.43,    3.50,    3.04
    1.00,    4.67,    6.41,    3.89,   11.65,   12.63,    9.96,    3.85,    2.03,   -3.47,    1.41,    6.67,    6.36,    9.92,    5.34,    0.64,    5.94,    5.00
    1.60,    7.67,   10.68,    6.01,   18.45,   20.13,   15.91,    6.16,    3.33,   -5.61,    2.35,   10.67,   10.00,   15.86,    8.48,    1.07,    9.44,    8.26
    2.00,    9.33,   13.25,    7.77,   22.98,   25.27,   19.92,    7.70,    4.20,   -6.77,    2.82,   13.33,   12.73,   19.83,   10.67,    1.49,   11.89,   10.22
    2.60,   12.33,   17.09,    9.89,   30.10,   32.76,   26.00,   10.14,    5.36,   -8.58,    3.76,   17.33,   16.36,   25.78,   13.82,    2.13,   15.38,   13.26
    3.00,   14.00,   19.66,   11.31,   34.63,   37.90,   30.01,   11.68,    6.23,   -9.90,    4.47,   20.00,   19.09,   29.75,   16.01,    2.35,   17.48,   15.43
