National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   12.67,   11.54,   10.25,    8.09,    8.78,   -4.84,  -17.07,  -12.75,   -0.33,    6.12,   13.33,   18.18,    9.07,  -11.63,    5.33,   14.69,    0.65
    2.60,   16.33,   15.38,   13.07,   10.68,   11.56,   -6.09,  -21.44,  -16.23,   -0.33,    8.00,   17.60,   23.64,   11.61,  -14.77,    6.82,   18.88,    1.09
    3.00,   19.00,   17.52,   15.19,   12.30,   13.28,   -6.78,  -24.13,  -18.41,   -0.33,    9.18,   20.27,   27.27,   13.60,  -16.69,    8.10,   22.03,    1.52
    3.60,   22.67,   20.94,   18.37,   14.56,   16.06,   -7.88,  -28.11,  -21.59,   -0.33,   11.06,   24.27,   32.73,   16.15,  -19.43,    9.59,   26.22,    1.96
    4.00,   25.00,   23.50,   20.14,   16.18,   17.77,   -8.58,  -30.55,  -23.62,   -0.33,   12.24,   26.93,   36.36,   17.85,  -21.07,   10.66,   29.37,    2.39
    4.60,   29.00,   26.92,   23.32,   18.77,   20.56,   -9.54,  -33.89,  -26.52,   -0.33,   14.12,   30.93,   42.12,   20.68,  -23.53,   12.37,   33.57,    3.04
    5.00,   31.33,   29.06,   25.44,   20.39,   22.27,  -10.10,  -36.07,  -28.41,   -0.33,   15.53,   33.60,   45.76,   22.66,  -25.17,   13.43,   36.36,    3.48
    5.60,   35.00,   32.91,   28.27,   22.65,   25.05,  -10.93,  -39.15,  -31.16,   -0.33,   17.41,   37.60,   50.91,   25.21,  -27.36,   15.14,   40.91,    4.13

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    0.70,    0.70,    3.10,    2.00,   -0.10,   -1.80,    0.00,    0.50,    1.40,    1.30,    1.50,    0.00,    0.60,    1.10,    0.80
    1.00,    2.00,    1.60,    1.10,    1.20,    5.10,    3.30,   -0.10,   -3.00,    0.10,    0.80,    2.30,    2.20,    2.50,    0.10,    1.10,    1.90,    1.40
    1.60,    3.10,    2.50,    1.80,    2.00,    8.20,    5.30,   -0.20,   -4.60,    0.10,    1.30,    3.60,    3.50,    4.00,    0.20,    1.70,    3.00,    2.20
    2.00,    3.90,    3.20,    2.20,    2.50,   10.20,    6.60,   -0.20,   -5.60,    0.20,    1.60,    4.60,    4.40,    5.00,    0.30,    2.10,    3.80,    2.80
    2.60,    5.10,    4.10,    2.90,    3.20,   13.30,    8.60,   -0.20,   -7.00,    0.20,    2.20,    5.90,    5.70,    6.50,    0.40,    2.80,    5.00,    3.70
    3.00,    5.90,    4.70,    3.30,    3.70,   15.30,    9.90,   -0.20,   -7.90,    0.30,    2.50,    6.80,    6.60,    7.50,    0.60,    3.20,    5.70,    4.20
    3.60,    7.00,    5.70,    4.00,    4.50,   18.40,   11.90,   -0.20,   -9.20,    0.40,    3.00,    8.20,    7.90,    9.00,    0.80,    3.90,    6.90,    5.10
    4.00,    7.80,    6.30,    4.40,    5.00,   20.40,   13.20,   -0.10,   -9.90,    0.50,    3.40,    9.10,    8.70,   10.00,    1.00,    4.30,    7.60,    5.70
    4.60,    9.00,    7.30,    5.10,    5.80,   23.50,   15.20,   -0.10,  -11.00,    0.60,    3.90,   10.50,   10.10,   11.40,    1.30,    5.00,    8.80,    6.60
    5.00,    9.70,    7.90,    5.50,    6.30,   25.50,   16.50,    0.00,  -11.70,    0.70,    4.20,   11.40,   10.90,   12.40,    1.60,    5.40,    9.50,    7.20
    5.60,   10.90,    8.90,    6.20,    7.00,   28.60,   18.50,    0.10,  -12.70,    0.80,    4.70,   12.80,   12.20,   13.90,    1.90,    6.10,   10.70,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    3.85,    2.47,    2.27,    6.64,    2.77,   -0.13,   -2.61,    0.00,    1.18,    3.73,    3.94,    4.25,    0.00,    1.28,    3.85,    1.74
    1.00,    6.67,    6.84,    3.89,    3.88,   10.92,    4.56,   -0.13,   -4.35,    0.17,    1.88,    6.13,    6.67,    7.08,    0.14,    2.35,    6.64,    3.04
    1.60,   10.33,   10.68,    6.36,    6.47,   17.56,    7.33,   -0.26,   -6.67,    0.17,    3.06,    9.60,   10.61,   11.33,    0.27,    3.62,   10.49,    4.78
    2.00,   13.00,   13.68,    7.77,    8.09,   21.84,    9.13,   -0.26,   -8.12,    0.33,    3.76,   12.27,   13.33,   14.16,    0.41,    4.48,   13.29,    6.09
    2.60,   17.00,   17.52,   10.25,   10.36,   28.48,   11.89,   -0.26,  -10.14,    0.33,    5.18,   15.73,   17.27,   18.41,    0.55,    5.97,   17.48,    8.04
    3.00,   19.67,   20.09,   11.66,   11.97,   32.76,   13.69,   -0.26,  -11.45,    0.50,    5.88,   18.13,   20.00,   21.25,    0.82,    6.82,   19.93,    9.13
    3.60,   23.33,   24.36,   14.13,   14.56,   39.40,   16.46,   -0.26,  -13.33,    0.66,    7.06,   21.87,   23.94,   25.50,    1.09,    8.32,   24.13,   11.09
    4.00,   26.00,   26.92,   15.55,   16.18,   43.68,   18.26,   -0.13,  -14.35,    0.83,    8.00,   24.27,   26.36,   28.33,    1.37,    9.17,   26.57,   12.39
    4.60,   30.00,   31.20,   18.02,   18.77,   50.32,   21.02,   -0.13,  -15.94,    0.99,    9.18,   28.00,   30.61,   32.29,    1.78,   10.66,   30.77,   14.35
    5.00,   32.33,   33.76,   19.43,   20.39,   54.60,   22.82,    0.00,  -16.96,    1.16,    9.88,   30.40,   33.03,   35.13,    2.19,   11.51,   33.22,   15.65
    5.60,   36.33,   38.03,   21.91,   22.65,   61.24,   25.59,    0.13,  -18.41,    1.32,   11.06,   34.13,   36.97,   39.38,    2.60,   13.01,   37.41,   17.83

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.80,    0.90,    1.50,    1.80,    0.40,   -1.00,   -0.50,    0.30,    2.60,    1.30,    1.20,    1.40,   -0.40,    1.40,    0.90,    0.80
    1.00,    1.40,    1.30,    1.60,    2.50,    3.00,    0.60,   -1.60,   -0.80,    0.40,    4.30,    2.10,    2.00,    2.30,   -0.60,    2.30,    1.60,    1.40
    1.60,    2.20,    2.10,    2.50,    3.90,    4.80,    1.00,   -2.50,   -1.30,    0.70,    6.90,    3.40,    3.20,    3.80,   -0.90,    3.70,    2.50,    2.20
    2.00,    2.70,    2.70,    3.10,    4.90,    6.10,    1.20,   -3.00,   -1.60,    0.90,    8.60,    4.20,    4.00,    4.70,   -1.10,    4.60,    3.10,    2.80
    2.60,    3.50,    3.50,    4.00,    6.40,    7.90,    1.60,   -3.80,   -1.90,    1.10,   11.20,    5.50,    5.20,    6.10,   -1.40,    6.00,    4.10,    3.70
    3.00,    4.10,    4.00,    4.70,    7.40,    9.10,    1.90,   -4.20,   -2.20,    1.30,   13.00,    6.30,    6.00,    7.00,   -1.50,    6.90,    4.70,    4.30
    3.60,    4.90,    4.80,    5.60,    8.80,   10.90,    2.30,   -4.80,   -2.50,    1.60,   15.60,    7.60,    7.30,    8.40,   -1.70,    8.30,    5.60,    5.20
    4.00,    5.40,    5.30,    6.20,    9.80,   12.10,    2.50,   -5.20,   -2.70,    1.80,   17.30,    8.50,    8.10,    9.40,   -1.80,    9.20,    6.30,    5.80
    4.60,    6.20,    6.10,    7.20,   11.30,   13.90,    3.00,   -5.70,   -2.90,    2.00,   19.90,    9.70,    9.30,   10.80,   -1.90,   10.60,    7.20,    6.70
    5.00,    6.80,    6.60,    7.80,   12.30,   15.10,    3.20,   -6.00,   -3.10,    2.20,   21.60,   10.60,   10.10,   11.70,   -1.90,   11.50,    7.80,    7.30
    5.60,    7.60,    7.40,    8.70,   13.80,   16.90,    3.60,   -6.30,   -3.30,    2.50,   24.20,   11.80,   11.30,   13.10,   -2.00,   12.90,    8.80,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    3.42,    3.18,    4.85,    3.85,    0.55,   -1.28,   -0.72,    0.50,    6.12,    3.47,    3.64,    3.97,   -0.55,    2.99,    3.15,    1.74
    1.00,    4.67,    5.56,    5.65,    8.09,    6.42,    0.83,   -2.05,   -1.16,    0.66,   10.12,    5.60,    6.06,    6.52,   -0.82,    4.90,    5.59,    3.04
    1.60,    7.33,    8.97,    8.83,   12.62,   10.28,    1.38,   -3.21,   -1.88,    1.16,   16.24,    9.07,    9.70,   10.76,   -1.23,    7.89,    8.74,    4.78
    2.00,    9.00,   11.54,   10.95,   15.86,   13.06,    1.66,   -3.85,   -2.32,    1.49,   20.24,   11.20,   12.12,   13.31,   -1.50,    9.81,   10.84,    6.09
    2.60,   11.67,   14.96,   14.13,   20.71,   16.92,    2.21,   -4.88,   -2.75,    1.82,   26.35,   14.67,   15.76,   17.28,   -1.92,   12.79,   14.34,    8.04
    3.00,   13.67,   17.09,   16.61,   23.95,   19.49,    2.63,   -5.39,   -3.19,    2.15,   30.59,   16.80,   18.18,   19.83,   -2.05,   14.71,   16.43,    9.35
    3.60,   16.33,   20.51,   19.79,   28.48,   23.34,    3.18,   -6.16,   -3.62,    2.64,   36.71,   20.27,   22.12,   23.80,   -2.33,   17.70,   19.58,   11.30
    4.00,   18.00,   22.65,   21.91,   31.72,   25.91,    3.46,   -6.68,   -3.91,    2.97,   40.71,   22.67,   24.55,   26.63,   -2.46,   19.62,   22.03,   12.61
    4.60,   20.67,   26.07,   25.44,   36.57,   29.76,    4.15,   -7.32,   -4.20,    3.30,   46.82,   25.87,   28.18,   30.59,   -2.60,   22.60,   25.17,   14.57
    5.00,   22.67,   28.21,   27.56,   39.81,   32.33,    4.43,   -7.70,   -4.49,    3.63,   50.82,   28.27,   30.61,   33.14,   -2.60,   24.52,   27.27,   15.87
    5.60,   25.33,   31.62,   30.74,   44.66,   36.19,    4.98,   -8.09,   -4.78,    4.13,   56.94,   31.47,   34.24,   37.11,   -2.74,   27.51,   30.77,   17.83

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.10,    0.40,    1.10,    1.50,   -3.80,   -5.20,   -3.10,   -2.30,    0.60,    1.70,    1.40,    1.00,   -4.00,    0.00,    1.30,   -0.40
    1.00,    2.20,    1.90,    0.70,    1.90,    2.60,   -6.10,   -8.40,   -5.10,   -3.80,    1.00,    2.80,    2.30,    1.70,   -6.60,    0.00,    2.10,   -0.70
    1.60,    3.60,    3.10,    1.10,    3.00,    4.10,   -9.50,  -12.90,   -8.00,   -6.00,    1.50,    4.40,    3.60,    2.80,  -10.10,    0.00,    3.40,   -1.00
    2.00,    4.40,    3.80,    1.40,    3.80,    5.20,  -11.60,  -15.70,   -9.80,   -7.40,    1.90,    5.50,    4.50,    3.50,  -12.40,    0.00,    4.30,   -1.20
    2.60,    5.80,    5.00,    1.90,    4.90,    6.70,  -14.60,  -19.60,  -12.40,   -9.40,    2.50,    7.20,    5.90,    4.50,  -15.50,    0.10,    5.60,   -1.30
    3.00,    6.70,    5.70,    2.10,    5.70,    7.70,  -16.50,  -21.90,  -14.00,  -10.70,    2.90,    8.30,    6.80,    5.20,  -17.50,    0.20,    6.40,   -1.40
    3.60,    8.00,    6.90,    2.60,    6.80,    9.30,  -19.20,  -25.30,  -16.40,  -12.50,    3.50,    9.90,    8.20,    6.20,  -20.30,    0.30,    7.70,   -1.50
    4.00,    8.90,    7.70,    2.90,    7.60,   10.30,  -20.90,  -27.30,  -17.90,  -13.70,    3.90,   11.00,    9.10,    6.90,  -22.00,    0.40,    8.50,   -1.50
    4.60,   10.20,    8.80,    3.30,    8.70,   11.90,  -23.20,  -30.20,  -20.10,  -15.40,    4.50,   12.70,   10.40,    8.00,  -24.50,    0.60,    9.80,   -1.50
    5.00,   11.10,    9.50,    3.60,    9.50,   12.90,  -24.70,  -32.00,  -21.40,  -16.50,    4.90,   13.80,   11.30,    8.60,  -26.10,    0.70,   10.70,   -1.50
    5.60,   12.50,   10.60,    4.00,   10.60,   14.40,  -26.90,  -34.50,  -23.40,  -18.10,    5.40,   15.40,   12.70,    9.70,  -28.30,    0.90,   11.90,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    4.70,    1.41,    3.56,    3.21,   -5.26,   -6.68,   -4.49,   -3.80,    1.41,    4.53,    4.24,    2.83,   -5.47,    0.00,    4.55,   -0.87
    1.00,    7.33,    8.12,    2.47,    6.15,    5.57,   -8.44,  -10.78,   -7.39,   -6.27,    2.35,    7.47,    6.97,    4.82,   -9.03,    0.00,    7.34,   -1.52
    1.60,   12.00,   13.25,    3.89,    9.71,    8.78,  -13.14,  -16.56,  -11.59,   -9.90,    3.53,   11.73,   10.91,    7.93,  -13.82,    0.00,   11.89,   -2.17
    2.00,   14.67,   16.24,    4.95,   12.30,   11.13,  -16.04,  -20.15,  -14.20,  -12.21,    4.47,   14.67,   13.64,    9.92,  -16.96,    0.00,   15.03,   -2.61
    2.60,   19.33,   21.37,    6.71,   15.86,   14.35,  -20.19,  -25.16,  -17.97,  -15.51,    5.88,   19.20,   17.88,   12.75,  -21.20,    0.21,   19.58,   -2.83
    3.00,   22.33,   24.36,    7.42,   18.45,   16.49,  -22.82,  -28.11,  -20.29,  -17.66,    6.82,   22.13,   20.61,   14.73,  -23.94,    0.43,   22.38,   -3.04
    3.60,   26.67,   29.49,    9.19,   22.01,   19.91,  -26.56,  -32.48,  -23.77,  -20.63,    8.24,   26.40,   24.85,   17.56,  -27.77,    0.64,   26.92,   -3.26
    4.00,   29.67,   32.91,   10.25,   24.60,   22.06,  -28.91,  -35.04,  -25.94,  -22.61,    9.18,   29.33,   27.58,   19.55,  -30.10,    0.85,   29.72,   -3.26
    4.60,   34.00,   37.61,   11.66,   28.16,   25.48,  -32.09,  -38.77,  -29.13,  -25.41,   10.59,   33.87,   31.52,   22.66,  -33.52,    1.28,   34.27,   -3.26
    5.00,   37.00,   40.60,   12.72,   30.74,   27.62,  -34.16,  -41.08,  -31.01,  -27.23,   11.53,   36.80,   34.24,   24.36,  -35.70,    1.49,   37.41,   -3.26
    5.60,   41.67,   45.30,   14.13,   34.30,   30.84,  -37.21,  -44.29,  -33.91,  -29.87,   12.71,   41.07,   38.48,   27.48,  -38.71,    1.92,   41.61,   -3.04

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.80,    1.00,    1.20,    1.10,   -1.90,   -3.60,   -1.30,   -2.80,    2.60,    1.20,    1.00,    1.10,   -2.30,    0.30,    0.80,    0.00
    1.00,    0.90,    1.30,    1.70,    2.10,    1.80,   -3.10,   -5.90,   -2.10,   -4.60,    4.40,    1.90,    1.70,    1.80,   -3.70,    0.60,    1.30,    0.00
    1.60,    1.50,    2.10,    2.60,    3.30,    2.80,   -4.80,   -9.20,   -3.30,   -7.10,    7.00,    3.10,    2.70,    2.90,   -5.80,    1.00,    2.10,    0.10
    2.00,    1.90,    2.70,    3.30,    4.20,    3.50,   -5.90,  -11.30,   -4.10,   -8.70,    8.80,    3.80,    3.40,    3.70,   -7.10,    1.30,    2.70,    0.10
    2.60,    2.50,    3.50,    4.30,    5.40,    4.60,   -7.60,  -14.30,   -5.10,  -11.00,   11.40,    5.00,    4.40,    4.80,   -9.00,    1.80,    3.50,    0.30
    3.00,    2.80,    4.00,    5.00,    6.20,    5.30,   -8.60,  -16.20,   -5.80,  -12.50,   13.20,    5.80,    5.10,    5.50,  -10.20,    2.10,    4.00,    0.40
    3.60,    3.40,    4.80,    5.90,    7.50,    6.40,  -10.10,  -18.90,   -6.80,  -14.60,   15.80,    6.90,    6.20,    6.60,  -12.00,    2.70,    4.80,    0.50
    4.00,    3.80,    5.40,    6.60,    8.30,    7.10,  -11.10,  -20.70,   -7.50,  -15.90,   17.60,    7.70,    6.80,    7.30,  -13.10,    3.10,    5.30,    0.70
    4.60,    4.40,    6.20,    7.60,    9.60,    8.20,  -12.50,  -23.10,   -8.40,  -17.90,   20.20,    8.80,    7.90,    8.40,  -14.70,    3.70,    6.10,    0.90
    5.00,    4.70,    6.70,    8.30,   10.40,    8.90,  -13.40,  -24.70,   -9.00,  -19.10,   21.90,    9.60,    8.60,    9.20,  -15.70,    4.20,    6.70,    1.10
    5.60,    5.30,    7.50,    9.20,   11.70,    9.90,  -14.70,  -27.00,   -9.80,  -20.90,   24.60,   10.80,    9.60,   10.30,  -17.20,    4.80,    7.50,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,    3.42,    3.53,    3.88,    2.36,   -2.63,   -4.62,   -1.88,   -4.62,    6.12,    3.20,    3.03,    3.12,   -3.15,    0.64,    2.80,    0.00
    1.00,    3.00,    5.56,    6.01,    6.80,    3.85,   -4.29,   -7.57,   -3.04,   -7.59,   10.35,    5.07,    5.15,    5.10,   -5.06,    1.28,    4.55,    0.00
    1.60,    5.00,    8.97,    9.19,   10.68,    6.00,   -6.64,  -11.81,   -4.78,  -11.72,   16.47,    8.27,    8.18,    8.22,   -7.93,    2.13,    7.34,    0.22
    2.00,    6.33,   11.54,   11.66,   13.59,    7.49,   -8.16,  -14.51,   -5.94,  -14.36,   20.71,   10.13,   10.30,   10.48,   -9.71,    2.77,    9.44,    0.22
    2.60,    8.33,   14.96,   15.19,   17.48,    9.85,  -10.51,  -18.36,   -7.39,  -18.15,   26.82,   13.33,   13.33,   13.60,  -12.31,    3.84,   12.24,    0.65
    3.00,    9.33,   17.09,   17.67,   20.06,   11.35,  -11.89,  -20.80,   -8.41,  -20.63,   31.06,   15.47,   15.45,   15.58,  -13.95,    4.48,   13.99,    0.87
    3.60,   11.33,   20.51,   20.85,   24.27,   13.70,  -13.97,  -24.26,   -9.86,  -24.09,   37.18,   18.40,   18.79,   18.70,  -16.42,    5.76,   16.78,    1.09
    4.00,   12.67,   23.08,   23.32,   26.86,   15.20,  -15.35,  -26.57,  -10.87,  -26.24,   41.41,   20.53,   20.61,   20.68,  -17.92,    6.61,   18.53,    1.52
    4.60,   14.67,   26.50,   26.86,   31.07,   17.56,  -17.29,  -29.65,  -12.17,  -29.54,   47.53,   23.47,   23.94,   23.80,  -20.11,    7.89,   21.33,    1.96
    5.00,   15.67,   28.63,   29.33,   33.66,   19.06,  -18.53,  -31.71,  -13.04,  -31.52,   51.53,   25.60,   26.06,   26.06,  -21.48,    8.96,   23.43,    2.39
    5.60,   17.67,   32.05,   32.51,   37.86,   21.20,  -20.33,  -34.66,  -14.20,  -34.49,   57.88,   28.80,   29.09,   29.18,  -23.53,   10.23,   26.22,    2.83

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.70,    1.60,    1.30,    1.40,   -0.70,   -1.70,   -1.70,   -2.00,    1.20,    1.20,    1.60,    1.40,   -1.40,    0.10,    1.50,    0.40
    1.00,    2.10,    2.80,    2.70,    2.10,    2.30,   -1.10,   -2.70,   -2.90,   -3.20,    2.00,    2.00,    2.70,    2.40,   -2.20,    0.30,    2.50,    0.70
    1.60,    3.30,    4.50,    4.40,    3.40,    3.60,   -1.70,   -4.20,   -4.50,   -5.00,    3.10,    3.30,    4.30,    3.80,   -3.50,    0.50,    4.00,    1.20
    2.00,    4.10,    5.60,    5.50,    4.20,    4.60,   -2.10,   -5.20,   -5.50,   -6.10,    3.90,    4.10,    5.40,    4.80,   -4.30,    0.60,    5.10,    1.50
    2.60,    5.40,    7.30,    7.10,    5.50,    5.90,   -2.60,   -6.60,   -7.00,   -7.80,    5.10,    5.30,    7.10,    6.20,   -5.40,    0.90,    6.60,    2.10
    3.00,    6.20,    8.40,    8.20,    6.30,    6.80,   -3.00,   -7.40,   -7.90,   -8.80,    5.90,    6.10,    8.10,    7.10,   -6.10,    1.10,    7.60,    2.40
    3.60,    7.40,   10.10,    9.80,    7.60,    8.20,   -3.50,   -8.70,   -9.30,  -10.30,    7.10,    7.40,    9.80,    8.60,   -7.10,    1.40,    9.10,    3.00
    4.00,    8.30,   11.20,   10.90,    8.50,    9.10,   -3.80,   -9.40,  -10.10,  -11.20,    7.90,    8.20,   10.90,    9.50,   -7.80,    1.60,   10.10,    3.40
    4.60,    9.50,   12.90,   12.60,    9.70,   10.50,   -4.30,  -10.60,  -11.40,  -12.50,    9.10,    9.40,   12.50,   10.90,   -8.70,    2.00,   11.60,    3.90
    5.00,   10.30,   14.00,   13.70,   10.60,   11.40,   -4.50,  -11.30,  -12.20,  -13.40,    9.90,   10.20,   13.60,   11.90,   -9.30,    2.20,   12.60,    4.30
    5.60,   11.60,   15.60,   15.30,   11.90,   12.80,   -5.00,  -12.30,  -13.40,  -14.60,   11.00,   11.50,   15.20,   13.30,  -10.20,    2.60,   14.10,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    7.26,    5.65,    4.21,    3.00,   -0.97,   -2.18,   -2.46,   -3.30,    2.82,    3.20,    4.85,    3.97,   -1.92,    0.21,    5.24,    0.87
    1.00,    7.00,   11.97,    9.54,    6.80,    4.93,   -1.52,   -3.47,   -4.20,   -5.28,    4.71,    5.33,    8.18,    6.80,   -3.01,    0.64,    8.74,    1.52
    1.60,   11.00,   19.23,   15.55,   11.00,    7.71,   -2.35,   -5.39,   -6.52,   -8.25,    7.29,    8.80,   13.03,   10.76,   -4.79,    1.07,   13.99,    2.61
    2.00,   13.67,   23.93,   19.43,   13.59,    9.85,   -2.90,   -6.68,   -7.97,  -10.07,    9.18,   10.93,   16.36,   13.60,   -5.88,    1.28,   17.83,    3.26
    2.60,   18.00,   31.20,   25.09,   17.80,   12.63,   -3.60,   -8.47,  -10.14,  -12.87,   12.00,   14.13,   21.52,   17.56,   -7.39,    1.92,   23.08,    4.57
    3.00,   20.67,   35.90,   28.98,   20.39,   14.56,   -4.15,   -9.50,  -11.45,  -14.52,   13.88,   16.27,   24.55,   20.11,   -8.34,    2.35,   26.57,    5.22
    3.60,   24.67,   43.16,   34.63,   24.60,   17.56,   -4.84,  -11.17,  -13.48,  -17.00,   16.71,   19.73,   29.70,   24.36,   -9.71,    2.99,   31.82,    6.52
    4.00,   27.67,   47.86,   38.52,   27.51,   19.49,   -5.26,  -12.07,  -14.64,  -18.48,   18.59,   21.87,   33.03,   26.91,  -10.67,    3.41,   35.31,    7.39
    4.60,   31.67,   55.13,   44.52,   31.39,   22.48,   -5.95,  -13.61,  -16.52,  -20.63,   21.41,   25.07,   37.88,   30.88,  -11.90,    4.26,   40.56,    8.48
    5.00,   34.33,   59.83,   48.41,   34.30,   24.41,   -6.22,  -14.51,  -17.68,  -22.11,   23.29,   27.20,   41.21,   33.71,  -12.72,    4.69,   44.06,    9.35
    5.60,   38.67,   66.67,   54.06,   38.51,   27.41,   -6.92,  -15.79,  -19.42,  -24.09,   25.88,   30.67,   46.06,   37.68,  -13.95,    5.54,   49.30,   10.87

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.90,    0.80,    1.00,    1.00,    0.20,   -0.70,   -1.00,   -1.40,    0.10,    0.60,    1.50,    0.90,   -0.50,   -0.20,    1.20,    0.40
    1.00,    2.10,    1.50,    1.30,    1.70,    1.60,    0.40,   -1.10,   -1.70,   -2.30,    0.20,    1.00,    2.50,    1.50,   -0.80,   -0.40,    2.00,    0.60
    1.60,    3.40,    2.40,    2.10,    2.80,    2.50,    0.60,   -1.70,   -2.70,   -3.60,    0.40,    1.60,    4.00,    2.50,   -1.30,   -0.60,    3.30,    1.00
    2.00,    4.30,    3.00,    2.60,    3.40,    3.20,    0.70,   -2.10,   -3.30,   -4.50,    0.50,    2.00,    5.00,    3.10,   -1.60,   -0.70,    4.10,    1.20
    2.60,    5.60,    3.90,    3.40,    4.50,    4.10,    1.00,   -2.60,   -4.20,   -5.80,    0.70,    2.60,    6.50,    4.00,   -2.00,   -0.80,    5.30,    1.60
    3.00,    6.40,    4.50,    3.90,    5.20,    4.80,    1.10,   -3.00,   -4.80,   -6.60,    0.80,    3.00,    7.50,    4.60,   -2.20,   -0.90,    6.10,    1.90
    3.60,    7.70,    5.50,    4.70,    6.20,    5.70,    1.40,   -3.50,   -5.70,   -7.70,    0.90,    3.60,    9.00,    5.50,   -2.60,   -1.10,    7.40,    2.30
    4.00,    8.60,    6.10,    5.20,    6.90,    6.40,    1.50,   -3.90,   -6.20,   -8.50,    1.00,    4.00,   10.00,    6.20,   -2.90,   -1.20,    8.20,    2.60
    4.60,    9.90,    7.00,    6.00,    7.90,    7.30,    1.80,   -4.30,   -7.10,   -9.60,    1.20,    4.60,   11.50,    7.10,   -3.20,   -1.30,    9.40,    3.00
