National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   45.67,   37.18,   22.26,   25.89,   27.19,   18.95,   -2.05,  -24.49,   -1.16,   21.65,   18.93,   36.06,   25.50,   -2.19,   11.09,   39.86,   13.04
    4.60,   52.67,   42.74,   25.44,   29.77,   31.26,   21.85,   -2.18,  -27.10,   -1.16,   24.71,   21.87,   41.21,   29.18,   -2.19,   12.79,   45.80,   15.22
    5.00,   57.00,   46.15,   27.92,   32.36,   33.83,   23.79,   -2.31,  -28.84,   -1.16,   27.06,   23.73,   44.55,   31.73,   -2.05,   13.86,   49.65,   16.52
    5.60,   63.33,   51.71,   31.10,   36.25,   37.90,   26.56,   -2.44,  -31.30,   -1.32,   30.12,   26.67,   49.39,   35.69,   -1.92,   15.78,   55.24,   18.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,    1.70,    2.70,    3.50,    4.60,    1.90,   -0.10,    0.90,    1.10,    1.30,    1.00,    2.70,    2.10,    1.10,    1.00,    1.70
    1.00,    2.00,    1.30,    2.90,    4.50,    5.90,    7.60,    3.10,   -0.20,    1.50,    1.90,    2.20,    1.70,    4.40,    3.50,    1.90,    1.70,    2.90
    1.60,    3.20,    2.10,    4.60,    7.20,    9.40,   12.20,    5.00,   -0.20,    2.40,    3.00,    3.50,    2.80,    7.10,    5.70,    3.00,    2.70,    4.60
    2.00,    4.00,    2.60,    5.80,    9.00,   11.70,   15.20,    6.30,   -0.30,    3.10,    3.80,    4.30,    3.50,    8.90,    7.10,    3.70,    3.40,    5.70
    2.60,    5.20,    3.30,    7.50,   11.80,   15.20,   19.80,    8.20,   -0.30,    4.00,    4.90,    5.60,    4.50,   11.50,    9.20,    4.80,    4.40,    7.50
    3.00,    6.00,    3.90,    8.70,   13.60,   17.60,   22.80,    9.40,   -0.40,    4.60,    5.70,    6.50,    5.20,   13.30,   10.60,    5.60,    5.00,    8.60
    3.60,    7.20,    4.60,   10.40,   16.30,   21.10,   27.40,   11.30,   -0.40,    5.50,    6.80,    7.80,    6.30,   15.90,   12.80,    6.70,    6.00,   10.40
    4.00,    8.00,    5.10,   11.60,   18.10,   23.40,   30.40,   12.60,   -0.40,    6.20,    7.60,    8.70,    7.00,   17.70,   14.20,    7.50,    6.70,   11.50
    4.60,    9.20,    5.90,   13.30,   20.80,   26.80,   34.90,   14.50,   -0.50,    7.10,    8.70,   10.00,    8.00,   20.30,   16.30,    8.60,    7.70,   13.20
    5.00,   10.00,    6.40,   14.40,   22.60,   28.90,   37.90,   15.80,   -0.50,    7.70,    9.40,   10.80,    8.70,   22.00,   17.70,    9.30,    8.40,   14.40
    5.60,   11.20,    7.20,   16.20,   25.10,   31.90,   42.30,   17.70,   -0.50,    8.70,   10.60,   12.10,    9.80,   24.40,   19.80,   10.50,    9.40,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.00,    3.42,    6.01,    8.74,    7.49,    6.36,    2.44,   -0.14,    1.49,    2.59,    3.47,    3.03,    7.65,    2.87,    2.35,    3.50,    3.70
    1.00,    6.67,    5.56,   10.25,   14.56,   12.63,   10.51,    3.98,   -0.29,    2.48,    4.47,    5.87,    5.15,   12.46,    4.79,    4.05,    5.94,    6.30
    1.60,   10.67,    8.97,   16.25,   23.30,   20.13,   16.87,    6.42,   -0.29,    3.96,    7.06,    9.33,    8.48,   20.11,    7.80,    6.40,    9.44,   10.00
    2.00,   13.33,   11.11,   20.49,   29.13,   25.05,   21.02,    8.09,   -0.43,    5.12,    8.94,   11.47,   10.61,   25.21,    9.71,    7.89,   11.89,   12.39
    2.60,   17.33,   14.10,   26.50,   38.19,   32.55,   27.39,   10.53,   -0.43,    6.60,   11.53,   14.93,   13.64,   32.58,   12.59,   10.23,   15.38,   16.30
    3.00,   20.00,   16.67,   30.74,   44.01,   37.69,   31.54,   12.07,   -0.58,    7.59,   13.41,   17.33,   15.76,   37.68,   14.50,   11.94,   17.48,   18.70
    3.60,   24.00,   19.66,   36.75,   52.75,   45.18,   37.90,   14.51,   -0.58,    9.08,   16.00,   20.80,   19.09,   45.04,   17.51,   14.29,   20.98,   22.61
    4.00,   26.67,   21.79,   40.99,   58.58,   50.11,   42.05,   16.17,   -0.58,   10.23,   17.88,   23.20,   21.21,   50.14,   19.43,   15.99,   23.43,   25.00
    4.60,   30.67,   25.21,   47.00,   67.31,   57.39,   48.27,   18.61,   -0.72,   11.72,   20.47,   26.67,   24.24,   57.51,   22.30,   18.34,   26.92,   28.70
    5.00,   33.33,   27.35,   50.88,   73.14,   61.88,   52.42,   20.28,   -0.72,   12.71,   22.12,   28.80,   26.36,   62.32,   24.21,   19.83,   29.37,   31.30
    5.60,   37.33,   30.77,   57.24,   81.23,   68.31,   58.51,   22.72,   -0.72,   14.36,   24.94,   32.27,   29.70,   69.12,   27.09,   22.39,   32.87,   34.78

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    0.80,    1.60,    3.80,    2.00,    1.30,    1.10,    0.60,    1.80,    2.00,    1.60,    2.10,    1.50,    1.50,    1.40,    1.60
    1.00,    2.20,    2.30,    1.40,    2.70,    6.30,    3.30,    2.20,    1.80,    1.00,    3.10,    3.40,    2.70,    3.50,    2.50,    2.50,    2.40,    2.70
    1.60,    3.60,    3.60,    2.20,    4.30,   10.20,    5.30,    3.60,    3.00,    1.60,    4.90,    5.40,    4.20,    5.60,    3.90,    4.00,    3.80,    4.30
    2.00,    4.50,    4.50,    2.80,    5.40,   12.70,    6.60,    4.50,    3.70,    2.00,    6.20,    6.80,    5.30,    6.90,    4.90,    5.00,    4.80,    5.40
    2.60,    5.80,    5.90,    3.60,    7.00,   16.50,    8.60,    5.90,    4.80,    2.60,    8.00,    8.80,    6.90,    9.00,    6.40,    6.50,    6.20,    7.00
    3.00,    6.70,    6.80,    4.20,    8.00,   19.00,    9.90,    6.80,    5.60,    3.00,    9.20,   10.20,    8.00,   10.40,    7.40,    7.50,    7.20,    8.10
    3.60,    8.10,    8.10,    5.00,    9.70,   22.80,   11.90,    8.20,    6.70,    3.60,   11.10,   12.20,    9.60,   12.50,    8.90,    9.00,    8.60,    9.80
    4.00,    9.00,    9.10,    5.60,   10.70,   25.40,   13.20,    9.20,    7.40,    4.00,   12.30,   13.50,   10.60,   13.90,    9.90,   10.00,    9.60,   10.80
    4.60,   10.30,   10.40,    6.40,   12.30,   29.20,   15.20,   10.60,    8.50,    4.60,   14.20,   15.60,   12.20,   16.00,   11.50,   11.50,   11.00,   12.50
    5.00,   11.20,   11.20,    7.00,   13.40,   31.60,   16.50,   11.60,    9.30,    5.00,   15.40,   16.90,   13.30,   17.30,   12.50,   12.50,   11.90,   13.50
    5.60,   12.60,   12.40,    7.80,   15.00,   35.00,   18.50,   13.00,   10.40,    5.70,   17.20,   18.90,   14.90,   19.30,   14.00,   13.90,   13.30,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    5.98,    2.83,    5.18,    8.14,    2.77,    1.67,    1.59,    0.99,    4.24,    5.33,    4.85,    5.95,    2.05,    3.20,    4.90,    3.48
    1.00,    7.33,    9.83,    4.95,    8.74,   13.49,    4.56,    2.82,    2.61,    1.65,    7.29,    9.07,    8.18,    9.92,    3.42,    5.33,    8.39,    5.87
    1.60,   12.00,   15.38,    7.77,   13.92,   21.84,    7.33,    4.62,    4.35,    2.64,   11.53,   14.40,   12.73,   15.86,    5.34,    8.53,   13.29,    9.35
    2.00,   15.00,   19.23,    9.89,   17.48,   27.19,    9.13,    5.78,    5.36,    3.30,   14.59,   18.13,   16.06,   19.55,    6.70,   10.66,   16.78,   11.74
    2.60,   19.33,   25.21,   12.72,   22.65,   35.33,   11.89,    7.57,    6.96,    4.29,   18.82,   23.47,   20.91,   25.50,    8.76,   13.86,   21.68,   15.22
    3.00,   22.33,   29.06,   14.84,   25.89,   40.69,   13.69,    8.73,    8.12,    4.95,   21.65,   27.20,   24.24,   29.46,   10.12,   15.99,   25.17,   17.61
    3.60,   27.00,   34.62,   17.67,   31.39,   48.82,   16.46,   10.53,    9.71,    5.94,   26.12,   32.53,   29.09,   35.41,   12.18,   19.19,   30.07,   21.30
    4.00,   30.00,   38.89,   19.79,   34.63,   54.39,   18.26,   11.81,   10.72,    6.60,   28.94,   36.00,   32.12,   39.38,   13.54,   21.32,   33.57,   23.48
    4.60,   34.33,   44.44,   22.61,   39.81,   62.53,   21.02,   13.61,   12.32,    7.59,   33.41,   41.60,   36.97,   45.33,   15.73,   24.52,   38.46,   27.17
    5.00,   37.33,   47.86,   24.73,   43.37,   67.67,   22.82,   14.89,   13.48,    8.25,   36.24,   45.07,   40.30,   49.01,   17.10,   26.65,   41.61,   29.35
    5.60,   42.00,   52.99,   27.56,   48.54,   74.95,   25.59,   16.69,   15.07,    9.41,   40.47,   50.40,   45.15,   54.67,   19.15,   29.64,   46.50,   32.83

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.20,    1.00,    1.60,    2.90,    4.20,    1.90,    2.10,    1.20,    2.00,    1.60,    1.70,    1.80,    2.70,    1.60,    1.30,    1.90
    1.00,    1.50,    2.00,    1.70,    2.60,    4.90,    7.10,    3.10,    3.50,    1.90,    3.30,    2.70,    2.90,    3.10,    4.60,    2.60,    2.10,    3.10
    1.60,    2.40,    3.20,    2.80,    4.20,    7.80,   11.30,    5.00,    5.60,    3.10,    5.30,    4.30,    4.70,    4.90,    7.30,    4.20,    3.40,    5.00
    2.00,    3.00,    4.00,    3.40,    5.20,    9.80,   14.20,    6.30,    7.00,    3.90,    6.60,    5.40,    5.80,    6.10,    9.10,    5.30,    4.30,    6.20
    2.60,    3.90,    5.20,    4.50,    6.80,   12.70,   18.40,    8.20,    9.10,    5.00,    8.60,    7.00,    7.60,    8.00,   11.90,    6.90,    5.60,    8.10
    3.00,    4.60,    6.00,    5.20,    7.80,   14.70,   21.30,    9.50,   10.50,    5.80,    9.90,    8.10,    8.70,    9.20,   13.70,    7.90,    6.40,    9.30
    3.60,    5.50,    7.20,    6.20,    9.40,   17.60,   25.50,   11.40,   12.60,    7.00,   11.90,    9.70,   10.50,   11.10,   16.50,    9.50,    7.70,   11.20
    4.00,    6.10,    8.00,    6.90,   10.40,   19.60,   28.30,   12.60,   14.00,    7.80,   13.20,   10.80,   11.60,   12.30,   18.30,   10.60,    8.60,   12.40
    4.60,    7.10,    9.20,    7.90,   11.90,   22.50,   32.60,   14.50,   16.10,    8.90,   15.20,   12.40,   13.40,   14.10,   21.10,   12.20,    9.90,   14.30
    5.00,    7.70,   10.00,    8.60,   12.90,   24.40,   35.40,   15.80,   17.50,    9.70,   16.50,   13.40,   14.50,   15.30,   22.90,   13.20,   10.80,   15.50
    5.60,    8.60,   11.20,    9.70,   14.30,   27.20,   39.70,   17.70,   19.60,   10.90,   18.50,   15.10,   16.20,   17.00,   25.60,   14.80,   12.00,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    5.13,    3.53,    5.18,    6.21,    5.81,    2.44,    3.04,    1.98,    4.71,    4.27,    5.15,    5.10,    3.69,    3.41,    4.55,    4.13
    1.00,    5.00,    8.55,    6.01,    8.41,   10.49,    9.82,    3.98,    5.07,    3.14,    7.76,    7.20,    8.79,    8.78,    6.29,    5.54,    7.34,    6.74
    1.60,    8.00,   13.68,    9.89,   13.59,   16.70,   15.63,    6.42,    8.12,    5.12,   12.47,   11.47,   14.24,   13.88,    9.99,    8.96,   11.89,   10.87
    2.00,   10.00,   17.09,   12.01,   16.83,   20.99,   19.64,    8.09,   10.14,    6.44,   15.53,   14.40,   17.58,   17.28,   12.45,   11.30,   15.03,   13.48
    2.60,   13.00,   22.22,   15.90,   22.01,   27.19,   25.45,   10.53,   13.19,    8.25,   20.24,   18.67,   23.03,   22.66,   16.28,   14.71,   19.58,   17.61
    3.00,   15.33,   25.64,   18.37,   25.24,   31.48,   29.46,   12.20,   15.22,    9.57,   23.29,   21.60,   26.36,   26.06,   18.74,   16.84,   22.38,   20.22
    3.60,   18.33,   30.77,   21.91,   30.42,   37.69,   35.27,   14.63,   18.26,   11.55,   28.00,   25.87,   31.82,   31.44,   22.57,   20.26,   26.92,   24.35
    4.00,   20.33,   34.19,   24.38,   33.66,   41.97,   39.14,   16.17,   20.29,   12.87,   31.06,   28.80,   35.15,   34.84,   25.03,   22.60,   30.07,   26.96
    4.60,   23.67,   39.32,   27.92,   38.51,   48.18,   45.09,   18.61,   23.33,   14.69,   35.76,   33.07,   40.61,   39.94,   28.86,   26.01,   34.62,   31.09
    5.00,   25.67,   42.74,   30.39,   41.75,   52.25,   48.96,   20.28,   25.36,   16.01,   38.82,   35.73,   43.94,   43.34,   31.33,   28.14,   37.76,   33.70
    5.60,   28.67,   47.86,   34.28,   46.28,   58.24,   54.91,   22.72,   28.41,   17.99,   43.53,   40.27,   49.09,   48.16,   35.02,   31.56,   41.96,   37.83

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.60,    1.00,    2.30,    5.00,    4.10,   -0.20,   -1.00,   -2.00,   -0.90,    0.90,    0.80,    2.80,    1.00,   -0.70,    1.00,    1.00
    1.00,    1.10,    2.70,    1.70,    3.90,    8.30,    6.90,   -0.20,   -1.60,   -3.30,   -1.50,    1.60,    1.40,    4.60,    1.70,   -1.10,    1.70,    1.80
    1.60,    1.80,    4.40,    2.70,    6.20,   13.30,   11.10,   -0.10,   -2.40,   -5.10,   -2.40,    2.50,    2.20,    7.40,    2.90,   -1.60,    2.80,    2.90
    2.00,    2.30,    5.50,    3.40,    7.70,   16.70,   13.90,   -0.10,   -2.80,   -6.20,   -2.90,    3.20,    2.70,    9.30,    3.70,   -2.00,    3.50,    3.60
    2.60,    3.00,    7.10,    4.40,   10.00,   21.70,   18.00,    0.10,   -3.50,   -7.70,   -3.60,    4.10,    3.60,   12.00,    4.90,   -2.40,    4.60,    4.80
    3.00,    3.50,    8.20,    5.10,   11.60,   24.90,   20.80,    0.30,   -3.80,   -8.70,   -4.00,    4.70,    4.10,   13.90,    5.80,   -2.70,    5.30,    5.60
    3.60,    4.20,    9.90,    6.10,   13.90,   29.70,   25.00,    0.60,   -4.30,  -10.00,   -4.60,    5.70,    4.90,   16.60,    7.10,   -3.00,    6.30,    6.80
    4.00,    4.70,   11.00,    6.80,   15.30,   32.70,   27.60,    0.90,   -4.60,  -10.90,   -5.00,    6.30,    5.50,   18.30,    8.00,   -3.20,    7.00,    7.50
    4.60,    5.40,   12.60,    7.80,   17.30,   37.00,   31.50,    1.30,   -4.90,  -12.10,   -5.50,    7.30,    6.30,   20.70,    9.30,   -3.40,    8.10,    8.70
    5.00,    5.90,   13.70,    8.50,   18.60,   39.60,   34.00,    1.60,   -5.10,  -12.80,   -5.80,    7.90,    6.90,   22.30,   10.20,   -3.60,    8.80,    9.40
    5.60,    6.60,   15.30,    9.50,   20.50,   43.30,   37.60,    2.10,   -5.30,  -13.80,   -6.30,    8.90,    7.70,   24.40,   11.50,   -3.70,    9.90,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    6.84,    3.53,    7.44,   10.71,    5.67,   -0.26,   -1.45,   -3.30,   -2.12,    2.40,    2.42,    7.93,    1.37,   -1.49,    3.50,    2.17
    1.00,    3.67,   11.54,    6.01,   12.62,   17.77,    9.54,   -0.26,   -2.32,   -5.45,   -3.53,    4.27,    4.24,   13.03,    2.33,   -2.35,    5.94,    3.91
    1.60,    6.00,   18.80,    9.54,   20.06,   28.48,   15.35,   -0.13,   -3.48,   -8.42,   -5.65,    6.67,    6.67,   20.96,    3.97,   -3.41,    9.79,    6.30
    2.00,    7.67,   23.50,   12.01,   24.92,   35.76,   19.23,   -0.13,   -4.06,  -10.23,   -6.82,    8.53,    8.18,   26.35,    5.06,   -4.26,   12.24,    7.83
    2.60,   10.00,   30.34,   15.55,   32.36,   46.47,   24.90,    0.13,   -5.07,  -12.71,   -8.47,   10.93,   10.91,   33.99,    6.70,   -5.12,   16.08,   10.43
    3.00,   11.67,   35.04,   18.02,   37.54,   53.32,   28.77,    0.39,   -5.51,  -14.36,   -9.41,   12.53,   12.42,   39.38,    7.93,   -5.76,   18.53,   12.17
    3.60,   14.00,   42.31,   21.55,   44.98,   63.60,   34.58,    0.77,   -6.23,  -16.50,  -10.82,   15.20,   14.85,   47.03,    9.71,   -6.40,   22.03,   14.78
    4.00,   15.67,   47.01,   24.03,   49.51,   70.02,   38.17,    1.16,   -6.67,  -17.99,  -11.76,   16.80,   16.67,   51.84,   10.94,   -6.82,   24.48,   16.30
    4.60,   18.00,   53.85,   27.56,   55.99,   79.23,   43.57,    1.67,   -7.10,  -19.97,  -12.94,   19.47,   19.09,   58.64,   12.72,   -7.25,   28.32,   18.91
    5.00,   19.67,   58.55,   30.04,   60.19,   84.80,   47.03,    2.05,   -7.39,  -21.12,  -13.65,   21.07,   20.91,   63.17,   13.95,   -7.68,   30.77,   20.43
    5.60,   22.00,   65.38,   33.57,   66.34,   92.72,   52.01,    2.70,   -7.68,  -22.77,  -14.82,   23.73,   23.33,   69.12,   15.73,   -7.89,   34.62,   22.83

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.20,    0.00,    0.10,    0.10,   -0.30,   -0.60,    0.10,    1.30,    0.90,    1.30,    0.10,   -0.30,    0.80,    0.90,    0.40
    1.00,    1.40,    0.90,    0.40,    0.00,    0.10,    0.20,   -0.50,   -0.90,    0.20,    2.20,    1.50,    2.10,    0.20,   -0.40,    1.30,    1.50,    0.60
    1.60,    2.30,    1.50,    0.60,    0.00,    0.20,    0.20,   -0.80,   -1.50,    0.30,    3.50,    2.40,    3.40,    0.30,   -0.70,    2.10,    2.40,    1.00
    2.00,    2.90,    1.90,    0.80,    0.00,    0.20,    0.30,   -1.00,   -1.80,    0.40,    4.40,    2.90,    4.20,    0.30,   -0.80,    2.60,    3.00,    1.30
    2.60,    3.70,    2.40,    1.10,    0.00,    0.30,    0.40,   -1.20,   -2.30,    0.50,    5.70,    3.80,    5.50,    0.50,   -1.00,    3.30,    3.90,    1.70
    3.00,    4.30,    2.80,    1.20,    0.10,    0.30,    0.50,   -1.40,   -2.60,    0.60,    6.60,    4.40,    6.30,    0.50,   -1.20,    3.90,    4.50,    1.90
    3.60,    5.20,    3.40,    1.50,    0.10,    0.40,    0.60,   -1.70,   -3.00,    0.70,    7.90,    5.30,    7.60,    0.70,   -1.40,    4.60,    5.40,    2.30
    4.00,    5.80,    3.80,    1.60,    0.10,    0.50,    0.70,   -1.80,   -3.30,    0.80,    8.80,    5.90,    8.40,    0.70,   -1.50,    5.20,    6.00,    2.60
    4.60,    6.60,    4.30,    1.90,    0.10,    0.50,    0.80,   -2.10,   -3.70,    0.90,   10.10,    6.80,    9.70,    0.90,   -1.70,    5.90,    6.90,    3.00
    5.00,    7.20,    4.70,    2.10,    0.10,    0.60,    0.90,   -2.20,   -4.00,    1.00,   10.90,    7.40,   10.50,    0.90,   -1.80,    6.40,    7.50,    3.30
    5.60,    8.10,    5.30,    2.30,    0.20,    0.70,    1.00,   -2.50,   -4.40,    1.10,   12.30,    8.20,   11.80,    1.10,   -2.00,    7.20,    8.40,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    2.56,    0.71,    0.00,    0.21,    0.14,   -0.39,   -0.87,    0.17,    3.06,    2.40,    3.94,    0.28,   -0.41,    1.71,    3.15,    0.87
    1.00,    4.67,    3.85,    1.41,    0.00,    0.21,    0.28,   -0.64,   -1.30,    0.33,    5.18,    4.00,    6.36,    0.57,   -0.55,    2.77,    5.24,    1.30
    1.60,    7.67,    6.41,    2.12,    0.00,    0.43,    0.28,   -1.03,   -2.17,    0.50,    8.24,    6.40,   10.30,    0.85,   -0.96,    4.48,    8.39,    2.17
    2.00,    9.67,    8.12,    2.83,    0.00,    0.43,    0.41,   -1.28,   -2.61,    0.66,   10.35,    7.73,   12.73,    0.85,   -1.09,    5.54,   10.49,    2.83
    2.60,   12.33,   10.26,    3.89,    0.00,    0.64,    0.55,   -1.54,   -3.33,    0.83,   13.41,   10.13,   16.67,    1.42,   -1.37,    7.04,   13.64,    3.70
    3.00,   14.33,   11.97,    4.24,    0.32,    0.64,    0.69,   -1.80,   -3.77,    0.99,   15.53,   11.73,   19.09,    1.42,   -1.64,    8.32,   15.73,    4.13
    3.60,   17.33,   14.53,    5.30,    0.32,    0.86,    0.83,   -2.18,   -4.35,    1.16,   18.59,   14.13,   23.03,    1.98,   -1.92,    9.81,   18.88,    5.00
    4.00,   19.33,   16.24,    5.65,    0.32,    1.07,    0.97,   -2.31,   -4.78,    1.32,   20.71,   15.73,   25.45,    1.98,   -2.05,   11.09,   20.98,    5.65
    4.60,   22.00,   18.38,    6.71,    0.32,    1.07,    1.11,   -2.70,   -5.36,    1.49,   23.76,   18.13,   29.39,    2.55,   -2.33,   12.58,   24.13,    6.52
    5.00,   24.00,   20.09,    7.42,    0.32,    1.28,    1.24,   -2.82,   -5.80,    1.65,   25.65,   19.73,   31.82,    2.55,   -2.46,   13.65,   26.22,    7.17
    5.60,   27.00,   22.65,    8.13,    0.65,    1.50,    1.38,   -3.21,   -6.38,    1.82,   28.94,   21.87,   35.76,    3.12,   -2.74,   15.35,   29.37,    8.04

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.40,    0.00,   -0.40,    0.10,   -0.40,   -2.40,   -1.00,   -0.40,    0.30,    0.30,    1.10,   -0.10,   -1.30,    0.10,    0.80,   -0.10
    1.00,    1.60,    0.70,    0.10,   -0.60,    0.10,   -0.70,   -3.90,   -1.70,   -0.70,    0.60,    0.50,    1.80,   -0.10,   -2.10,    0.10,    1.40,   -0.20
    1.60,    2.60,    1.20,    0.10,   -0.90,    0.20,   -1.10,   -6.10,   -2.70,   -1.10,    0.90,    0.80,    2.90,   -0.20,   -3.30,    0.20,    2.20,   -0.30
    2.00,    3.20,    1.50,    0.20,   -1.10,    0.30,   -1.30,   -7.50,   -3.30,   -1.30,    1.10,    1.00,    3.60,   -0.20,   -4.00,    0.30,    2.80,   -0.30
    2.60,    4.20,    1.90,    0.20,   -1.40,    0.40,   -1.60,   -9.50,   -4.20,   -1.60,    1.50,    1.40,    4.70,   -0.30,   -5.10,    0.40,    3.60,   -0.30
    3.00,    4.80,    2.20,    0.30,   -1.60,    0.50,   -1.80,  -10.70,   -4.70,   -1.80,    1.70,    1.60,    5.50,   -0.30,   -5.70,    0.50,    4.20,   -0.30
    3.60,    5.80,    2.70,    0.40,   -1.90,    0.70,   -2.10,  -12.50,   -5.60,   -2.10,    2.10,    1.90,    6.60,   -0.30,   -6.70,    0.60,    5.00,   -0.30
    4.00,    6.50,    3.00,    0.40,   -2.10,    0.80,   -2.20,  -13.60,   -6.10,   -2.20,    2.30,    2.10,    7.30,   -0.30,   -7.30,    0.70,    5.60,   -0.30
    4.60,    7.40,    3.40,    0.50,   -2.40,    1.00,   -2.50,  -15.30,   -6.90,   -2.40,    2.70,    2.40,    8.50,   -0.30,   -8.20,    0.90,    6.40,   -0.30
    5.00,    8.10,    3.70,    0.60,   -2.50,    1.10,   -2.60,  -16.30,   -7.40,   -2.50,    2.90,    2.60,    9.20,   -0.30,   -8.80,    1.00,    7.00,   -0.30
    5.60,    9.00,    4.20,    0.70,   -2.80,    1.30,   -2.80,  -17.80,   -8.20,   -2.70,    3.30,    3.00,   10.30,   -0.30,   -9.60,    1.20,    7.80,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.33,    1.71,    0.00,   -1.29,    0.21,   -0.55,   -3.08,   -1.45,   -0.66,    0.71,    0.80,    3.33,   -0.28,   -1.78,    0.21,    2.80,   -0.22
    1.00,    5.33,    2.99,    0.35,   -1.94,    0.21,   -0.97,   -5.01,   -2.46,   -1.16,    1.41,    1.33,    5.45,   -0.28,   -2.87,    0.21,    4.90,   -0.43
    1.60,    8.67,    5.13,    0.35,   -2.91,    0.43,   -1.52,   -7.83,   -3.91,   -1.82,    2.12,    2.13,    8.79,   -0.57,   -4.51,    0.43,    7.69,   -0.65
    2.00,   10.67,    6.41,    0.71,   -3.56,    0.64,   -1.80,   -9.63,   -4.78,   -2.15,    2.59,    2.67,   10.91,   -0.57,   -5.47,    0.64,    9.79,   -0.65
    2.60,   14.00,    8.12,    0.71,   -4.53,    0.86,   -2.21,  -12.20,   -6.09,   -2.64,    3.53,    3.73,   14.24,   -0.85,   -6.98,    0.85,   12.59,   -0.65
