National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,     Inf,  166.67,   22.22,   -8.00,   -0.75,   -1.79,  -11.82,   -9.21,   -7.17,  -10.16,  -25.00,  100.00,   -1.56,   -8.94,   -7.98,  200.00,   -7.76
    1.60,     Inf,  233.33,   33.33,  -14.00,   -0.75,   -2.69,  -18.23,  -14.36,  -11.35,  -15.62,  -37.50,  100.00,   -1.56,  -13.71,  -12.68,  400.00,  -12.07
    2.00,     Inf,  300.00,   44.44,  -16.00,   -0.75,   -3.58,  -22.36,  -17.54,  -13.94,  -19.53,  -50.00,  100.00,   -1.56,  -16.80,  -15.49,  400.00,  -15.09
    2.60,     Inf,  366.67,   66.67,  -20.00,    0.00,   -4.48,  -28.06,  -22.15,  -17.93,  -25.00,  -62.50,  100.00,   -3.12,  -21.26,  -19.72,  600.00,  -18.97
    3.00,     Inf,  433.33,   77.78,  -22.00,    0.00,   -5.07,  -31.62,  -25.00,  -20.52,  -28.12,  -62.50,  200.00,   -3.12,  -24.04,  -22.54,  600.00,  -21.55
    3.60,     Inf,  500.00,   88.89,  -26.00,    0.00,   -5.97,  -36.89,  -29.17,  -24.10,  -33.59,  -75.00,  200.00,   -3.12,  -28.04,  -26.76,  700.00,  -25.00
    4.00,     Inf,  533.33,  100.00,  -30.00,    0.75,   -6.57,  -40.03,  -31.80,  -26.49,  -37.50,  -87.50,  200.00,   -3.12,  -30.51,  -29.58,  800.00,  -27.59
    4.60,     Inf,  600.00,  111.11,  -32.00,    0.75,   -7.46,  -44.73,  -35.53,  -30.08,  -42.19, -100.00,  300.00,   -3.12,  -34.05,  -33.33,  900.00,  -30.60
    5.00,     Inf,  633.33,  122.22,  -34.00,    1.50,   -8.06,  -47.58,  -37.94,  -32.47,  -46.09, -100.00,  300.00,   -3.12,  -36.36,  -36.15, 1000.00,  -32.76
    5.60,     Inf,  733.33,  133.33,  -38.00,    1.50,   -8.66,  -51.71,  -41.23,  -35.86,  -50.78, -112.50,  300.00,   -1.56,  -39.45,  -39.91, 1100.00,  -35.78

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.10,    0.40,    0.20,   -1.30,    0.40,    6.40,    3.00,    1.10,    0.20,    0.00,    0.20,    1.80,    1.40,    0.00,    0.90
    1.00,    0.00,    0.00,    0.10,    0.60,    0.40,   -2.10,    0.70,   10.60,    4.90,    1.80,    0.40,    0.00,    0.40,    3.10,    2.40,    0.00,    1.50
    1.60,    0.00,    0.00,    0.10,    1.00,    0.60,   -3.30,    1.20,   16.90,    7.80,    2.90,    0.60,    0.00,    0.60,    4.90,    3.80,    0.00,    2.30
    2.00,    0.00,    0.00,    0.20,    1.20,    0.70,   -4.10,    1.50,   20.90,    9.60,    3.60,    0.70,    0.00,    0.70,    6.10,    4.70,    0.00,    2.90
    2.60,    0.00,    0.00,    0.20,    1.50,    1.00,   -5.20,    1.90,   26.80,   12.30,    4.70,    0.90,    0.00,    0.90,    7.90,    6.00,    0.00,    3.70
    3.00,    0.00,    0.00,    0.30,    1.70,    1.10,   -5.90,    2.20,   30.70,   14.10,    5.40,    1.10,    0.00,    1.00,    9.00,    6.80,    0.00,    4.20
    3.60,    0.00,    0.00,    0.30,    2.00,    1.20,   -6.90,    2.70,   36.40,   16.70,    6.40,    1.30,    0.00,    1.20,   10.70,    8.10,    0.00,    5.00
    4.00,    0.00,    0.00,    0.40,    2.20,    1.40,   -7.60,    3.00,   40.20,   18.40,    7.10,    1.40,    0.00,    1.30,   11.80,    8.90,    0.00,    5.50
    4.60,    0.00,    0.00,    0.40,    2.50,    1.50,   -8.60,    3.40,   45.80,   20.90,    8.10,    1.60,    0.00,    1.50,   13.50,   10.20,    0.00,    6.30
    5.00,    0.00,    0.00,    0.50,    2.70,    1.60,   -9.20,    3.70,   49.50,   22.60,    8.80,    1.70,    0.00,    1.60,   14.70,   11.00,    0.00,    6.80
    5.60,    0.00,    0.00,    0.50,    3.00,    1.80,  -10.10,    4.20,   55.10,   25.10,    9.80,    1.90,    0.00,    1.80,   16.40,   12.20,    0.00,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   11.11,    8.00,    1.50,   -3.88,    0.57,    7.02,    5.98,    8.59,   25.00,    0.00,    3.12,    2.77,    6.57,    0.00,    3.88
    1.00,    -NaN,    0.00,   11.11,   12.00,    3.01,   -6.27,    1.00,   11.62,    9.76,   14.06,   50.00,    0.00,    6.25,    4.78,   11.27,    0.00,    6.47
    1.60,    -NaN,    0.00,   11.11,   20.00,    4.51,   -9.85,    1.71,   18.53,   15.54,   22.66,   75.00,    0.00,    9.37,    7.55,   17.84,    0.00,    9.91
    2.00,    -NaN,    0.00,   22.22,   24.00,    5.26,  -12.24,    2.14,   22.92,   19.12,   28.12,   87.50,    0.00,   10.94,    9.40,   22.07,    0.00,   12.50
    2.60,    -NaN,    0.00,   22.22,   30.00,    7.52,  -15.52,    2.71,   29.39,   24.50,   36.72,  112.50,    0.00,   14.06,   12.17,   28.17,    0.00,   15.95
    3.00,    -NaN,    0.00,   33.33,   34.00,    8.27,  -17.61,    3.13,   33.66,   28.09,   42.19,  137.50,    0.00,   15.62,   13.87,   31.92,    0.00,   18.10
    3.60,    -NaN,    0.00,   33.33,   40.00,    9.02,  -20.60,    3.85,   39.91,   33.27,   50.00,  162.50,    0.00,   18.75,   16.49,   38.03,    0.00,   21.55
    4.00,    -NaN,    0.00,   44.44,   44.00,   10.53,  -22.69,    4.27,   44.08,   36.65,   55.47,  175.00,    0.00,   20.31,   18.18,   41.78,    0.00,   23.71
    4.60,    -NaN,    0.00,   44.44,   50.00,   11.28,  -25.67,    4.84,   50.22,   41.63,   63.28,  200.00,    0.00,   23.44,   20.80,   47.89,    0.00,   27.16
    5.00,    -NaN,    0.00,   55.56,   54.00,   12.03,  -27.46,    5.27,   54.28,   45.02,   68.75,  212.50,    0.00,   25.00,   22.65,   51.64,    0.00,   29.31
    5.60,    -NaN,    0.00,   55.56,   60.00,   13.53,  -30.15,    5.98,   60.42,   50.00,   76.56,  237.50,    0.00,   28.12,   25.27,   57.28,    0.00,   32.76

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.10,   -0.10,   -1.80,   -2.30,   -2.60,   -1.00,   -0.60,    0.10,    0.00,    0.00,   -2.20,   -0.50,    0.00,   -0.70
    1.00,    0.00,    0.00,    0.00,    0.10,   -0.10,   -2.90,   -3.80,   -4.20,   -1.60,   -1.00,    0.10,    0.00,    0.00,   -3.60,   -0.80,    0.00,   -1.10
    1.60,   -0.10,   -0.10,    0.00,    0.20,   -0.20,   -4.50,   -5.90,   -6.50,   -2.40,   -1.50,    0.20,    0.00,    0.00,   -5.60,   -1.30,    0.00,   -1.70
    2.00,   -0.10,   -0.10,    0.00,    0.30,   -0.20,   -5.50,   -7.20,   -8.00,   -3.00,   -1.90,    0.20,    0.00,    0.00,   -6.90,   -1.50,    0.00,   -2.10
    2.60,   -0.10,   -0.10,    0.00,    0.40,   -0.30,   -6.80,   -9.10,  -10.10,   -3.70,   -2.40,    0.30,    0.00,    0.00,   -8.70,   -1.90,   -0.10,   -2.70
    3.00,   -0.10,   -0.10,    0.00,    0.40,   -0.30,   -7.70,  -10.30,  -11.40,   -4.10,   -2.70,    0.30,    0.00,    0.10,   -9.80,   -2.20,   -0.10,   -3.00
    3.60,   -0.10,   -0.10,    0.00,    0.50,   -0.30,   -8.90,  -12.00,  -13.30,   -4.80,   -3.10,    0.40,    0.00,    0.10,  -11.40,   -2.50,   -0.10,   -3.50
    4.00,   -0.10,   -0.20,    0.00,    0.60,   -0.30,   -9.70,  -13.10,  -14.50,   -5.20,   -3.40,    0.40,    0.00,    0.10,  -12.40,   -2.70,   -0.10,   -3.80
    4.60,   -0.20,   -0.20,    0.00,    0.70,   -0.30,  -10.70,  -14.70,  -16.20,   -5.70,   -3.80,    0.50,    0.00,    0.10,  -13.90,   -3.00,   -0.10,   -4.20
    5.00,   -0.20,   -0.20,    0.00,    0.70,   -0.30,  -11.40,  -15.70,  -17.30,   -6.00,   -4.10,    0.50,   -0.10,    0.20,  -14.80,   -3.20,   -0.10,   -4.50
    5.60,   -0.20,   -0.20,    0.00,    0.80,   -0.30,  -12.30,  -17.10,  -18.80,   -6.50,   -4.40,    0.60,   -0.10,    0.20,  -16.10,   -3.40,   -0.20,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,    2.00,   -0.75,   -5.37,   -3.28,   -2.85,   -1.99,   -4.69,   12.50,    0.00,    0.00,   -3.39,   -2.35,    0.00,   -3.02
    1.00,    -NaN,    0.00,    0.00,    2.00,   -0.75,   -8.66,   -5.41,   -4.61,   -3.19,   -7.81,   12.50,    0.00,    0.00,   -5.55,   -3.76,    0.00,   -4.74
    1.60,    -Inf,  -33.33,    0.00,    4.00,   -1.50,  -13.43,   -8.40,   -7.13,   -4.78,  -11.72,   25.00,    0.00,    0.00,   -8.63,   -6.10,    0.00,   -7.33
    2.00,    -Inf,  -33.33,    0.00,    6.00,   -1.50,  -16.42,  -10.26,   -8.77,   -5.98,  -14.84,   25.00,    0.00,    0.00,  -10.63,   -7.04,    0.00,   -9.05
    2.60,    -Inf,  -33.33,    0.00,    8.00,   -2.26,  -20.30,  -12.96,  -11.07,   -7.37,  -18.75,   37.50,    0.00,    0.00,  -13.41,   -8.92, -100.00,  -11.64
    3.00,    -Inf,  -33.33,    0.00,    8.00,   -2.26,  -22.99,  -14.67,  -12.50,   -8.17,  -21.09,   37.50,    0.00,    1.56,  -15.10,  -10.33, -100.00,  -12.93
    3.60,    -Inf,  -33.33,    0.00,   10.00,   -2.26,  -26.57,  -17.09,  -14.58,   -9.56,  -24.22,   50.00,    0.00,    1.56,  -17.57,  -11.74, -100.00,  -15.09
    4.00,    -Inf,  -66.67,    0.00,   12.00,   -2.26,  -28.96,  -18.66,  -15.90,  -10.36,  -26.56,   50.00,    0.00,    1.56,  -19.11,  -12.68, -100.00,  -16.38
    4.60,    -Inf,  -66.67,    0.00,   14.00,   -2.26,  -31.94,  -20.94,  -17.76,  -11.35,  -29.69,   62.50,    0.00,    1.56,  -21.42,  -14.08, -100.00,  -18.10
    5.00,    -Inf,  -66.67,    0.00,   14.00,   -2.26,  -34.03,  -22.36,  -18.97,  -11.95,  -32.03,   62.50, -100.00,    3.12,  -22.80,  -15.02, -100.00,  -19.40
    5.60,    -Inf,  -66.67,    0.00,   16.00,   -2.26,  -36.72,  -24.36,  -20.61,  -12.95,  -34.38,   75.00, -100.00,    3.12,  -24.81,  -15.96, -200.00,  -21.12

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -0.10,    0.00,    0.00,   -1.00,   -1.30,   -1.60,   -1.60,   -0.50,   -0.10,    0.00,    0.00,   -1.30,   -0.70,    0.00,   -0.50
    1.00,    0.10,    0.00,   -0.20,    0.10,    0.10,   -1.60,   -2.10,   -2.60,   -2.70,   -0.70,   -0.20,   -0.10,    0.00,   -2.10,   -1.20,    0.00,   -0.80
    1.60,    0.10,    0.00,   -0.20,    0.10,    0.10,   -2.60,   -3.30,   -4.10,   -4.20,   -1.20,   -0.30,   -0.10,    0.00,   -3.30,   -1.90,    0.00,   -1.30
    2.00,    0.20,    0.00,   -0.30,    0.10,    0.10,   -3.20,   -4.10,   -5.10,   -5.10,   -1.40,   -0.40,   -0.10,    0.00,   -4.10,   -2.30,    0.00,   -1.60
    2.60,    0.20,    0.00,   -0.40,    0.20,    0.20,   -4.10,   -5.20,   -6.40,   -6.50,   -1.80,   -0.50,   -0.20,    0.00,   -5.20,   -2.90,    0.00,   -2.00
    3.00,    0.30,    0.00,   -0.40,    0.20,    0.20,   -4.70,   -5.90,   -7.30,   -7.40,   -2.10,   -0.60,   -0.20,    0.00,   -6.00,   -3.30,    0.00,   -2.30
    3.60,    0.30,    0.00,   -0.50,    0.30,    0.20,   -5.50,   -6.90,   -8.60,   -8.70,   -2.40,   -0.70,   -0.30,    0.00,   -7.00,   -3.90,    0.00,   -2.70
    4.00,    0.40,    0.10,   -0.50,    0.30,    0.30,   -6.00,   -7.60,   -9.40,   -9.50,   -2.70,   -0.80,   -0.30,    0.00,   -7.70,   -4.30,    0.00,   -3.00
    4.60,    0.40,    0.10,   -0.60,    0.30,    0.30,   -6.80,   -8.60,  -10.70,  -10.70,   -3.00,   -0.90,   -0.30,    0.00,   -8.70,   -4.90,    0.00,   -3.40
    5.00,    0.40,    0.10,   -0.70,    0.40,    0.40,   -7.30,   -9.20,  -11.40,  -11.50,   -3.20,   -0.90,   -0.40,    0.00,   -9.30,   -5.20,    0.00,   -3.60
    5.60,    0.50,    0.10,   -0.70,    0.40,    0.40,   -8.10,  -10.10,  -12.60,  -12.60,   -3.50,   -1.00,   -0.40,    0.00,  -10.20,   -5.70,    0.00,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,    0.00,  -11.11,    0.00,    0.00,   -2.99,   -1.85,   -1.75,   -3.19,   -3.91,  -12.50,    0.00,    0.00,   -2.00,   -3.29,    0.00,   -2.16
    1.00,     Inf,    0.00,  -22.22,    2.00,    0.75,   -4.78,   -2.99,   -2.85,   -5.38,   -5.47,  -25.00, -100.00,    0.00,   -3.24,   -5.63,    0.00,   -3.45
    1.60,     Inf,    0.00,  -22.22,    2.00,    0.75,   -7.76,   -4.70,   -4.50,   -8.37,   -9.37,  -37.50, -100.00,    0.00,   -5.08,   -8.92,    0.00,   -5.60
    2.00,     Inf,    0.00,  -33.33,    2.00,    0.75,   -9.55,   -5.84,   -5.59,  -10.16,  -10.94,  -50.00, -100.00,    0.00,   -6.32,  -10.80,    0.00,   -6.90
    2.60,     Inf,    0.00,  -44.44,    4.00,    1.50,  -12.24,   -7.41,   -7.02,  -12.95,  -14.06,  -62.50, -200.00,    0.00,   -8.01,  -13.62,    0.00,   -8.62
    3.00,     Inf,    0.00,  -44.44,    4.00,    1.50,  -14.03,   -8.40,   -8.00,  -14.74,  -16.41,  -75.00, -200.00,    0.00,   -9.24,  -15.49,    0.00,   -9.91
    3.60,     Inf,    0.00,  -55.56,    6.00,    1.50,  -16.42,   -9.83,   -9.43,  -17.33,  -18.75,  -87.50, -300.00,    0.00,  -10.79,  -18.31,    0.00,  -11.64
    4.00,     Inf,   33.33,  -55.56,    6.00,    2.26,  -17.91,  -10.83,  -10.31,  -18.92,  -21.09, -100.00, -300.00,    0.00,  -11.86,  -20.19,    0.00,  -12.93
    4.60,     Inf,   33.33,  -66.67,    6.00,    2.26,  -20.30,  -12.25,  -11.73,  -21.31,  -23.44, -112.50, -300.00,    0.00,  -13.41,  -23.00,    0.00,  -14.66
    5.00,     Inf,   33.33,  -77.78,    8.00,    3.01,  -21.79,  -13.11,  -12.50,  -22.91,  -25.00, -112.50, -400.00,    0.00,  -14.33,  -24.41,    0.00,  -15.52
    5.60,     Inf,   33.33,  -77.78,    8.00,    3.01,  -24.18,  -14.39,  -13.82,  -25.10,  -27.34, -125.00, -400.00,    0.00,  -15.72,  -26.76,    0.00,  -17.24

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.20,   -0.50,   -1.50,   -4.00,  -14.10,   -9.70,    0.80,    1.10,    0.00,    0.00,   -0.70,   -9.30,    0.70,    0.00,   -2.30
    1.00,   -0.10,   -0.20,   -0.40,   -0.80,   -2.40,   -6.30,  -21.90,  -15.50,    1.30,    1.90,    0.10,    0.10,   -1.20,  -14.60,    1.10,   -0.10,   -3.70
    1.60,   -0.10,   -0.30,   -0.60,   -1.20,   -3.60,   -9.50,  -31.40,  -23.30,    2.10,    3.00,    0.10,    0.10,   -1.80,  -21.40,    1.70,   -0.10,   -5.40
    2.00,   -0.10,   -0.40,   -0.70,   -1.40,   -4.30,  -11.40,  -36.60,  -28.00,    2.60,    3.80,    0.20,    0.10,   -2.20,  -25.30,    2.20,   -0.10,   -6.40
    2.60,   -0.20,   -0.40,   -1.00,   -1.80,   -5.40,  -14.00,  -43.10,  -34.20,    3.40,    4.90,    0.20,    0.20,   -2.70,  -30.40,    2.80,   -0.10,   -7.60
    3.00,   -0.20,   -0.50,   -1.10,   -2.00,   -6.00,  -15.50,  -46.60,  -38.00,    3.90,    5.70,    0.30,    0.20,   -3.00,  -33.40,    3.30,   -0.20,   -8.30
    3.60,   -0.20,   -0.60,   -1.30,   -2.20,   -6.90,  -17.60,  -51.10,  -43.10,    4.70,    6.80,    0.30,    0.20,   -3.50,  -37.20,    3.90,   -0.20,   -9.20
    4.00,   -0.20,   -0.60,   -1.40,   -2.40,   -7.40,  -18.80,  -53.60,  -46.10,    5.20,    7.60,    0.40,    0.30,   -3.70,  -39.50,    4.40,   -0.20,   -9.80
    4.60,   -0.30,   -0.70,   -1.60,   -2.60,   -8.20,  -20.60,  -56.70,  -50.30,    6.00,    8.70,    0.40,    0.30,   -4.10,  -42.50,    5.00,   -0.20,  -10.50
    5.00,   -0.30,   -0.70,   -1.70,   -2.80,   -8.60,  -21.60,  -58.40,  -52.80,    6.40,    9.40,    0.50,    0.30,   -4.40,  -44.20,    5.40,   -0.20,  -10.90
    5.60,   -0.30,   -0.80,   -1.90,   -3.00,   -9.30,  -23.00,  -60.60,  -56.10,    7.10,   10.40,    0.50,    0.40,   -4.70,  -46.60,    6.00,   -0.20,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -22.22,  -10.00,  -11.28,  -11.94,  -20.09,  -10.64,    1.59,    8.59,    0.00,    0.00,  -10.94,  -14.33,    3.29,    0.00,   -9.91
    1.00,    -Inf,  -66.67,  -44.44,  -16.00,  -18.05,  -18.81,  -31.20,  -17.00,    2.59,   14.84,   12.50,  100.00,  -18.75,  -22.50,    5.16, -100.00,  -15.95
    1.60,    -Inf, -100.00,  -66.67,  -24.00,  -27.07,  -28.36,  -44.73,  -25.55,    4.18,   23.44,   12.50,  100.00,  -28.12,  -32.97,    7.98, -100.00,  -23.28
    2.00,    -Inf, -133.33,  -77.78,  -28.00,  -32.33,  -34.03,  -52.14,  -30.70,    5.18,   29.69,   25.00,  100.00,  -34.38,  -38.98,   10.33, -100.00,  -27.59
    2.60,    -Inf, -133.33, -111.11,  -36.00,  -40.60,  -41.79,  -61.40,  -37.50,    6.77,   38.28,   25.00,  200.00,  -42.19,  -46.84,   13.15, -100.00,  -32.76
    3.00,    -Inf, -166.67, -122.22,  -40.00,  -45.11,  -46.27,  -66.38,  -41.67,    7.77,   44.53,   37.50,  200.00,  -46.88,  -51.46,   15.49, -200.00,  -35.78
    3.60,    -Inf, -200.00, -144.44,  -44.00,  -51.88,  -52.54,  -72.79,  -47.26,    9.36,   53.12,   37.50,  200.00,  -54.69,  -57.32,   18.31, -200.00,  -39.66
    4.00,    -Inf, -200.00, -155.56,  -48.00,  -55.64,  -56.12,  -76.35,  -50.55,   10.36,   59.37,   50.00,  300.00,  -57.81,  -60.86,   20.66, -200.00,  -42.24
    4.60,    -Inf, -233.33, -177.78,  -52.00,  -61.65,  -61.49,  -80.77,  -55.15,   11.95,   67.97,   50.00,  300.00,  -64.06,  -65.49,   23.47, -200.00,  -45.26
    5.00,    -Inf, -233.33, -188.89,  -56.00,  -64.66,  -64.48,  -83.19,  -57.89,   12.75,   73.44,   62.50,  300.00,  -68.75,  -68.10,   25.35, -200.00,  -46.98
    5.60,    -Inf, -266.67, -211.11,  -60.00,  -69.92,  -68.66,  -86.32,  -61.51,   14.14,   81.25,   62.50,  400.00,  -73.44,  -71.80,   28.17, -200.00,  -49.14

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.40,   -1.90,   -4.10,   -5.00,    1.80,    4.70,    1.10,    0.10,    0.00,   -0.80,   -2.50,    2.00,    0.00,   -0.30
    1.00,    0.00,    0.00,    0.00,   -0.70,   -3.00,   -6.40,   -8.00,    2.90,    7.90,    1.90,    0.10,    0.00,   -1.20,   -3.80,    3.30,    0.00,   -0.40
    1.60,    0.00,    0.00,    0.00,   -1.00,   -4.40,   -9.50,  -11.90,    4.70,   12.40,    3.00,    0.20,    0.00,   -1.80,   -5.50,    5.20,    0.00,   -0.50
    2.00,    0.00,    0.00,    0.00,   -1.20,   -5.20,  -11.30,  -14.10,    5.90,   15.20,    3.70,    0.20,    0.00,   -2.10,   -6.50,    6.40,    0.00,   -0.60
    2.60,    0.00,    0.00,    0.00,   -1.50,   -6.20,  -13.60,  -17.20,    7.70,   18.80,    4.80,    0.30,    0.00,   -2.60,   -7.70,    8.00,    0.00,   -0.60
    3.00,    0.00,    0.00,    0.00,   -1.70,   -6.90,  -15.00,  -19.00,    8.90,   21.10,    5.60,    0.30,    0.00,   -2.80,   -8.40,    9.00,    0.00,   -0.60
    3.60,    0.00,    0.00,    0.00,   -1.90,   -7.70,  -16.80,  -21.40,   10.50,   24.40,    6.70,    0.40,    0.00,   -3.20,   -9.20,   10.50,    0.00,   -0.50
    4.00,    0.00,    0.00,    0.00,   -2.00,   -8.10,  -17.90,  -22.90,   11.60,   26.70,    7.40,    0.40,    0.00,   -3.40,   -9.70,   11.50,    0.00,   -0.40
    4.60,    0.00,    0.00,    0.00,   -2.20,   -8.80,  -19.40,  -24.90,   13.10,   30.00,    8.40,    0.50,    0.00,   -3.70,  -10.40,   12.90,    0.00,   -0.30
    5.00,    0.00,    0.00,    0.00,   -2.30,   -9.20,  -20.20,  -26.10,   14.10,   32.10,    9.00,    0.50,    0.00,   -3.80,  -10.70,   13.90,    0.00,   -0.20
    5.60,    0.00,    0.00,   -0.10,   -2.40,   -9.70,  -21.40,  -27.80,   15.60,   35.30,    9.80,    0.60,    0.00,   -4.00,  -11.20,   15.20,    0.00,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -8.00,  -14.29,  -12.24,   -7.12,    1.97,    9.36,    8.59,   12.50,    0.00,  -12.50,   -3.85,    9.39,    0.00,   -1.29
    1.00,    -NaN,    0.00,    0.00,  -14.00,  -22.56,  -19.10,  -11.40,    3.18,   15.74,   14.84,   12.50,    0.00,  -18.75,   -5.86,   15.49,    0.00,   -1.72
    1.60,    -NaN,    0.00,    0.00,  -20.00,  -33.08,  -28.36,  -16.95,    5.15,   24.70,   23.44,   25.00,    0.00,  -28.12,   -8.47,   24.41,    0.00,   -2.16
    2.00,    -NaN,    0.00,    0.00,  -24.00,  -39.10,  -33.73,  -20.09,    6.47,   30.28,   28.91,   25.00,    0.00,  -32.81,  -10.02,   30.05,    0.00,   -2.59
    2.60,    -NaN,    0.00,    0.00,  -30.00,  -46.62,  -40.60,  -24.50,    8.44,   37.45,   37.50,   37.50,    0.00,  -40.62,  -11.86,   37.56,    0.00,   -2.59
    3.00,    -NaN,    0.00,    0.00,  -34.00,  -51.88,  -44.78,  -27.07,    9.76,   42.03,   43.75,   37.50,    0.00,  -43.75,  -12.94,   42.25,    0.00,   -2.59
    3.60,    -NaN,    0.00,    0.00,  -38.00,  -57.89,  -50.15,  -30.48,   11.51,   48.61,   52.34,   50.00,    0.00,  -50.00,  -14.18,   49.30,    0.00,   -2.16
    4.00,    -NaN,    0.00,    0.00,  -40.00,  -60.90,  -53.43,  -32.62,   12.72,   53.19,   57.81,   50.00,    0.00,  -53.12,  -14.95,   53.99,    0.00,   -1.72
    4.60,    -NaN,    0.00,    0.00,  -44.00,  -66.17,  -57.91,  -35.47,   14.36,   59.76,   65.62,   62.50,    0.00,  -57.81,  -16.02,   60.56,    0.00,   -1.29
    5.00,    -NaN,    0.00,    0.00,  -46.00,  -69.17,  -60.30,  -37.18,   15.46,   63.94,   70.31,   62.50,    0.00,  -59.38,  -16.49,   65.26,    0.00,   -0.86
    5.60,    -NaN,    0.00,  -11.11,  -48.00,  -72.93,  -63.88,  -39.60,   17.11,   70.32,   76.56,   75.00,    0.00,  -62.50,  -17.26,   71.36,    0.00,    0.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.10,   -0.50,   -2.40,   -5.30,   -5.70,   -1.90,    4.00,    0.30,    0.10,    0.00,   -1.00,   -4.30,    1.50,    0.00,   -1.00
    1.00,    0.00,    0.00,   -0.10,   -0.80,   -3.70,   -8.30,   -8.90,   -3.10,    6.70,    0.50,    0.10,    0.00,   -1.50,   -6.70,    2.40,    0.00,   -1.50
