National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Mali = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    -NaN,  -66.67,  -11.11,   -4.00,    6.77,   -8.96,  -12.11,   -6.58,   -3.59,   18.75,   12.50,    0.00,    3.12,   -8.94,    0.94, -100.00,   -6.03
    1.60,    -NaN, -100.00,  -22.22,   -4.00,   10.53,  -14.03,  -18.66,  -10.20,   -5.58,   30.47,   12.50,    0.00,    4.69,  -13.87,    1.88, -100.00,   -9.05
    2.00,    -NaN, -100.00,  -33.33,   -6.00,   12.78,  -17.01,  -22.79,  -12.61,   -6.97,   37.50,   12.50,    0.00,    6.25,  -17.10,    2.35, -100.00,  -11.21
    2.60,    -NaN, -133.33,  -44.44,   -6.00,   16.54,  -21.19,  -28.49,  -16.12,   -8.76,   48.44,   25.00,    0.00,    7.81,  -21.42,    3.29, -100.00,  -13.79
    3.00,    -NaN, -166.67,  -44.44,   -8.00,   19.55,  -23.88,  -32.05,  -18.31,   -9.96,   55.47,   25.00,    0.00,    9.37,  -24.19,    3.76, -200.00,  -15.52
    3.60,    -NaN, -166.67,  -55.56,   -8.00,   23.31,  -27.76,  -37.04,  -21.49,  -11.55,   65.62,   37.50,    0.00,   10.94,  -28.20,    4.69, -200.00,  -18.10
    4.00,    -NaN, -200.00,  -55.56,  -10.00,   25.56,  -30.15,  -40.17,  -23.57,  -12.55,   71.88,   37.50,    0.00,   12.50,  -30.66,    5.16, -200.00,  -19.83
    4.60,    -NaN, -200.00,  -66.67,  -10.00,   28.57,  -33.73,  -44.44,  -26.54,  -14.14,   81.25,   37.50,    0.00,   14.06,  -34.21,    5.63, -200.00,  -21.98
    5.00,    -Inf, -200.00,  -66.67,  -10.00,   30.83,  -35.82,  -47.15,  -28.51,  -15.14,   86.72,   50.00,    0.00,   15.62,  -36.52,    6.10, -200.00,  -23.28
    5.60,    -Inf, -233.33,  -77.78,  -10.00,   34.59,  -38.81,  -51.00,  -31.25,  -16.33,   94.53,   50.00,    0.00,   17.19,  -39.75,    6.57, -300.00,  -25.43

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,    0.00,   -0.30,    0.20,   -1.80,   -7.90,  -10.60,   -5.60,   -0.60,    0.20,    0.10,    0.00,   -6.80,   -2.00,    0.00,   -2.20
    1.00,   -0.10,    0.00,    0.10,   -0.40,    0.40,   -2.90,  -12.70,  -17.00,   -9.10,   -1.10,    0.30,    0.10,    0.00,  -10.90,   -3.30,    0.00,   -3.50
    1.60,   -0.20,    0.00,    0.10,   -0.60,    0.60,   -4.60,  -19.40,  -25.70,  -13.80,   -1.70,    0.40,    0.10,    0.00,  -16.60,   -5.00,    0.00,   -5.40
    2.00,   -0.20,    0.00,    0.10,   -0.80,    0.70,   -5.60,  -23.50,  -30.90,  -16.70,   -2.10,    0.50,    0.20,    0.00,  -20.00,   -6.10,    0.00,   -6.50
    2.60,   -0.30,    0.00,    0.20,   -1.00,    1.00,   -7.20,  -29.20,  -38.00,  -20.80,   -2.70,    0.70,    0.20,    0.00,  -24.80,   -7.60,    0.00,   -8.10
    3.00,   -0.30,    0.00,    0.20,   -1.20,    1.10,   -8.10,  -32.70,  -42.20,  -23.30,   -3.10,    0.80,    0.20,    0.10,  -27.70,   -8.50,    0.00,   -9.00
    3.60,   -0.30,    0.00,    0.20,   -1.40,    1.40,   -9.60,  -37.60,  -48.00,  -26.80,   -3.70,    0.90,    0.30,    0.10,  -31.70,   -9.80,    0.00,  -10.40
    4.00,   -0.40,    0.00,    0.20,   -1.50,    1.50,  -10.50,  -40.60,  -51.60,  -29.00,   -4.00,    1.00,    0.30,    0.10,  -34.20,  -10.70,    0.00,  -11.20
    4.60,   -0.40,    0.00,    0.30,   -1.70,    1.70,  -11.80,  -44.90,  -56.40,  -32.00,   -4.60,    1.20,    0.30,    0.10,  -37.70,  -11.80,    0.00,  -12.40
    5.00,   -0.50,    0.00,    0.30,   -1.80,    1.90,  -12.70,  -47.50,  -59.30,  -33.90,   -5.00,    1.30,    0.30,    0.10,  -39.80,  -12.60,    0.00,  -13.10
    5.60,   -0.50,    0.10,    0.30,   -2.00,    2.10,  -13.90,  -51.10,  -63.30,  -36.60,   -5.60,    1.40,    0.40,    0.10,  -42.80,  -13.60,    0.00,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,    0.00,    0.00,   -6.00,    1.50,   -5.37,  -11.25,  -11.62,  -11.16,   -4.69,   25.00,  100.00,    0.00,  -10.48,   -9.39,    0.00,   -9.48
    1.00,    -Inf,    0.00,   11.11,   -8.00,    3.01,   -8.66,  -18.09,  -18.64,  -18.13,   -8.59,   37.50,  100.00,    0.00,  -16.80,  -15.49,    0.00,  -15.09
    1.60,    -Inf,    0.00,   11.11,  -12.00,    4.51,  -13.73,  -27.64,  -28.18,  -27.49,  -13.28,   50.00,  100.00,    0.00,  -25.58,  -23.47,    0.00,  -23.28
    2.00,    -Inf,    0.00,   11.11,  -16.00,    5.26,  -16.72,  -33.48,  -33.88,  -33.27,  -16.41,   62.50,  200.00,    0.00,  -30.82,  -28.64,    0.00,  -28.02
    2.60,    -Inf,    0.00,   22.22,  -20.00,    7.52,  -21.49,  -41.60,  -41.67,  -41.43,  -21.09,   87.50,  200.00,    0.00,  -38.21,  -35.68,    0.00,  -34.91
    3.00,    -Inf,    0.00,   22.22,  -24.00,    8.27,  -24.18,  -46.58,  -46.27,  -46.41,  -24.22,  100.00,  200.00,    1.56,  -42.68,  -39.91,    0.00,  -38.79
    3.60,    -Inf,    0.00,   22.22,  -28.00,   10.53,  -28.66,  -53.56,  -52.63,  -53.39,  -28.91,  112.50,  300.00,    1.56,  -48.84,  -46.01,    0.00,  -44.83
    4.00,    -Inf,    0.00,   22.22,  -30.00,   11.28,  -31.34,  -57.83,  -56.58,  -57.77,  -31.25,  125.00,  300.00,    1.56,  -52.70,  -50.23,    0.00,  -48.28
    4.60,    -Inf,    0.00,   33.33,  -34.00,   12.78,  -35.22,  -63.96,  -61.84,  -63.75,  -35.94,  150.00,  300.00,    1.56,  -58.09,  -55.40,    0.00,  -53.45
    5.00,    -Inf,    0.00,   33.33,  -36.00,   14.29,  -37.91,  -67.66,  -65.02,  -67.53,  -39.06,  162.50,  300.00,    1.56,  -61.33,  -59.15,    0.00,  -56.47
    5.60,    -Inf,   33.33,   33.33,  -40.00,   15.79,  -41.49,  -72.79,  -69.41,  -72.91,  -43.75,  175.00,  400.00,    1.56,  -65.95,  -63.85,    0.00,  -60.78

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.30,   -0.80,   -0.60,   -0.70,   -5.60,   -9.50,   -4.30,    0.30,    0.00,    0.00,   -0.60,   -5.20,   -1.30,    0.00,   -1.80
    1.00,    0.00,   -0.20,   -0.60,   -1.20,   -1.00,   -1.10,   -9.00,  -15.10,   -6.90,    0.60,    0.00,    0.10,   -0.90,   -8.40,   -2.10,    0.00,   -2.90
    1.60,    0.00,   -0.30,   -0.90,   -1.80,   -1.50,   -1.80,  -13.90,  -22.90,  -10.70,    0.90,    0.10,    0.10,   -1.40,  -12.90,   -3.20,   -0.10,   -4.40
    2.00,    0.00,   -0.30,   -1.00,   -2.20,   -1.90,   -2.20,  -16.90,  -27.50,  -13.00,    1.20,    0.10,    0.10,   -1.70,  -15.60,   -3.90,   -0.10,   -5.30
    2.60,    0.00,   -0.40,   -1.30,   -2.70,   -2.40,   -2.90,  -21.20,  -33.90,  -16.30,    1.50,    0.10,    0.10,   -2.20,  -19.30,   -4.90,   -0.10,   -6.60
    3.00,    0.00,   -0.40,   -1.50,   -3.00,   -2.80,   -3.30,  -23.90,  -37.80,  -18.40,    1.70,    0.10,    0.10,   -2.40,  -21.70,   -5.50,   -0.10,   -7.40
    3.60,    0.00,   -0.50,   -1.70,   -3.50,   -3.30,   -4.00,  -27.60,  -43.00,  -21.30,    2.10,    0.10,    0.20,   -2.80,  -24.90,   -6.40,   -0.10,   -8.50
    4.00,    0.00,   -0.50,   -1.90,   -3.70,   -3.60,   -4.40,  -29.90,  -46.20,  -23.20,    2.30,    0.10,    0.20,   -3.10,  -26.90,   -6.90,   -0.10,   -9.20
    4.60,    0.00,   -0.50,   -2.10,   -4.10,   -4.10,   -5.00,  -33.20,  -50.60,  -25.80,    2.70,    0.10,    0.20,   -3.40,  -29.60,   -7.70,   -0.10,  -10.20
    5.00,    0.00,   -0.50,   -2.20,   -4.30,   -4.40,   -5.50,  -35.30,  -53.30,  -27.50,    2.90,    0.10,    0.20,   -3.60,  -31.30,   -8.20,   -0.10,  -10.80
    5.60,    0.00,   -0.50,   -2.50,   -4.60,   -4.80,   -6.10,  -38.10,  -57.00,  -29.80,    3.20,    0.10,    0.20,   -4.00,  -33.70,   -8.80,   -0.10,  -11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -33.33,  -16.00,   -4.51,   -2.09,   -7.98,  -10.42,   -8.57,    2.34,    0.00,    0.00,   -9.37,   -8.01,   -6.10,    0.00,   -7.76
    1.00,    -NaN,  -66.67,  -66.67,  -24.00,   -7.52,   -3.28,  -12.82,  -16.56,  -13.75,    4.69,    0.00,  100.00,  -14.06,  -12.94,   -9.86,    0.00,  -12.50
    1.60,    -NaN, -100.00, -100.00,  -36.00,  -11.28,   -5.37,  -19.80,  -25.11,  -21.31,    7.03,   12.50,  100.00,  -21.88,  -19.88,  -15.02, -100.00,  -18.97
    2.00,    -NaN, -100.00, -111.11,  -44.00,  -14.29,   -6.57,  -24.07,  -30.15,  -25.90,    9.37,   12.50,  100.00,  -26.56,  -24.04,  -18.31, -100.00,  -22.84
    2.60,    -NaN, -133.33, -144.44,  -54.00,  -18.05,   -8.66,  -30.20,  -37.17,  -32.47,   11.72,   12.50,  100.00,  -34.38,  -29.74,  -23.00, -100.00,  -28.45
    3.00,    -NaN, -133.33, -166.67,  -60.00,  -21.05,   -9.85,  -34.05,  -41.45,  -36.65,   13.28,   12.50,  100.00,  -37.50,  -33.44,  -25.82, -100.00,  -31.90
    3.60,    -NaN, -166.67, -188.89,  -70.00,  -24.81,  -11.94,  -39.32,  -47.15,  -42.43,   16.41,   12.50,  200.00,  -43.75,  -38.37,  -30.05, -100.00,  -36.64
    4.00,    -NaN, -166.67, -211.11,  -74.00,  -27.07,  -13.13,  -42.59,  -50.66,  -46.22,   17.97,   12.50,  200.00,  -48.44,  -41.45,  -32.39, -100.00,  -39.66
    4.60,    -NaN, -166.67, -233.33,  -82.00,  -30.83,  -14.93,  -47.29,  -55.48,  -51.39,   21.09,   12.50,  200.00,  -53.12,  -45.61,  -36.15, -100.00,  -43.97
    5.00,    -NaN, -166.67, -244.44,  -86.00,  -33.08,  -16.42,  -50.28,  -58.44,  -54.78,   22.66,   12.50,  200.00,  -56.25,  -48.23,  -38.50, -100.00,  -46.55
    5.60,    -NaN, -166.67, -277.78,  -92.00,  -36.09,  -18.21,  -54.27,  -62.50,  -59.36,   25.00,   12.50,  200.00,  -62.50,  -51.93,  -41.31, -100.00,  -50.43

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,   -0.10,   -0.90,   -1.70,   -2.50,    2.10,   10.30,   -0.10,    0.00,    0.00,   -0.30,   -0.70,    3.40,    0.00,    0.60
    1.00,    0.00,   -0.20,    0.10,   -0.20,   -1.50,   -2.80,   -4.10,    3.60,   17.10,   -0.10,    0.00,    0.00,   -0.50,   -1.10,    5.60,   -0.10,    1.00
    1.60,    0.00,   -0.30,    0.10,   -0.30,   -2.30,   -4.40,   -6.40,    5.80,   26.60,   -0.20,   -0.10,    0.00,   -0.80,   -1.70,    8.80,   -0.10,    1.50
    2.00,    0.00,   -0.30,    0.10,   -0.40,   -2.80,   -5.40,   -7.90,    7.30,   32.50,   -0.30,   -0.10,    0.00,   -1.00,   -2.00,   10.70,   -0.10,    1.90
    2.60,    0.00,   -0.40,    0.10,   -0.40,   -3.60,   -6.80,  -10.00,    9.60,   40.60,   -0.30,   -0.10,    0.00,   -1.30,   -2.40,   13.40,   -0.10,    2.40
    3.00,    0.00,   -0.40,    0.10,   -0.50,   -4.00,   -7.70,  -11.40,   11.10,   45.60,   -0.40,   -0.10,    0.00,   -1.50,   -2.60,   15.00,   -0.10,    2.70
    3.60,    0.00,   -0.50,    0.10,   -0.60,   -4.70,   -9.00,  -13.30,   13.50,   52.40,   -0.40,   -0.10,   -0.10,   -1.70,   -2.90,   17.30,   -0.20,    3.10
    4.00,    0.00,   -0.50,    0.10,   -0.60,   -5.20,   -9.80,  -14.60,   15.10,   56.70,   -0.50,   -0.10,   -0.10,   -1.90,   -3.10,   18.70,   -0.20,    3.40
    4.60,    0.00,   -0.50,    0.10,   -0.70,   -5.80,  -11.00,  -16.40,   17.50,   62.90,   -0.50,   -0.10,   -0.10,   -2.10,   -3.30,   20.80,   -0.20,    3.80
    5.00,    0.00,   -0.60,    0.10,   -0.80,   -6.20,  -11.70,  -17.60,   19.10,   66.80,   -0.60,   -0.10,   -0.10,   -2.30,   -3.40,   22.00,   -0.20,    4.00
    5.60,    0.00,   -0.60,    0.20,   -0.80,   -6.80,  -12.80,  -19.30,   21.50,   72.40,   -0.60,   -0.20,   -0.10,   -2.50,   -3.50,   23.90,   -0.20,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,    0.00,   -2.00,   -6.77,   -5.07,   -3.56,    2.30,   20.52,   -0.78,    0.00,    0.00,   -4.69,   -1.08,   15.96,    0.00,    2.59
    1.00,    -NaN,  -66.67,   11.11,   -4.00,  -11.28,   -8.36,   -5.84,    3.95,   34.06,   -0.78,    0.00,    0.00,   -7.81,   -1.69,   26.29, -100.00,    4.31
    1.60,    -NaN, -100.00,   11.11,   -6.00,  -17.29,  -13.13,   -9.12,    6.36,   52.99,   -1.56,  -12.50,    0.00,  -12.50,   -2.62,   41.31, -100.00,    6.47
    2.00,    -NaN, -100.00,   11.11,   -8.00,  -21.05,  -16.12,  -11.25,    8.00,   64.74,   -2.34,  -12.50,    0.00,  -15.62,   -3.08,   50.23, -100.00,    8.19
    2.60,    -NaN, -133.33,   11.11,   -8.00,  -27.07,  -20.30,  -14.25,   10.53,   80.88,   -2.34,  -12.50,    0.00,  -20.31,   -3.70,   62.91, -100.00,   10.34
    3.00,    -NaN, -133.33,   11.11,  -10.00,  -30.08,  -22.99,  -16.24,   12.17,   90.84,   -3.12,  -12.50,    0.00,  -23.44,   -4.01,   70.42, -100.00,   11.64
    3.60,    -NaN, -166.67,   11.11,  -12.00,  -35.34,  -26.87,  -18.95,   14.80,  104.38,   -3.12,  -12.50, -100.00,  -26.56,   -4.47,   81.22, -200.00,   13.36
    4.00,    -NaN, -166.67,   11.11,  -12.00,  -39.10,  -29.25,  -20.80,   16.56,  112.95,   -3.91,  -12.50, -100.00,  -29.69,   -4.78,   87.79, -200.00,   14.66
    4.60,    -NaN, -166.67,   11.11,  -14.00,  -43.61,  -32.84,  -23.36,   19.19,  125.30,   -3.91,  -12.50, -100.00,  -32.81,   -5.08,   97.65, -200.00,   16.38
    5.00,    -NaN, -200.00,   11.11,  -16.00,  -46.62,  -34.93,  -25.07,   20.94,  133.07,   -4.69,  -12.50, -100.00,  -35.94,   -5.24,  103.29, -200.00,   17.24
    5.60,    -NaN, -200.00,   22.22,  -16.00,  -51.13,  -38.21,  -27.49,   23.57,  144.22,   -4.69,  -25.00, -100.00,  -39.06,   -5.39,  112.21, -200.00,   18.97

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.30,   -0.20,   -0.30,   -0.70,   -1.00,    2.30,    2.00,    0.10,   -0.20,    0.20,    0.00,   -0.40,    1.10,    0.00,    0.10,    0.20
    1.00,    0.10,    0.40,   -0.30,   -0.40,   -1.10,   -1.60,    3.80,    3.40,    0.20,   -0.30,    0.30,    0.00,   -0.60,    1.90,    0.10,    0.20,    0.40
    1.60,    0.10,    0.60,   -0.40,   -0.60,   -1.70,   -2.50,    6.10,    5.40,    0.30,   -0.50,    0.50,    0.10,   -0.90,    3.00,    0.10,    0.30,    0.60
    2.00,    0.10,    0.80,   -0.50,   -0.80,   -2.10,   -3.00,    7.70,    6.80,    0.40,   -0.60,    0.60,    0.10,   -1.10,    3.80,    0.10,    0.30,    0.80
    2.60,    0.10,    0.90,   -0.60,   -1.00,   -2.70,   -3.70,   10.00,    8.90,    0.60,   -0.80,    0.70,    0.10,   -1.40,    5.00,    0.20,    0.40,    1.00
    3.00,    0.10,    1.00,   -0.60,   -1.10,   -3.00,   -4.10,   11.50,   10.20,    0.70,   -0.90,    0.90,    0.10,   -1.60,    5.90,    0.20,    0.40,    1.20
    3.60,    0.20,    1.10,   -0.70,   -1.30,   -3.50,   -4.70,   13.80,   12.30,    0.90,   -1.10,    1.00,    0.10,   -1.80,    7.10,    0.30,    0.50,    1.50
    4.00,    0.20,    1.20,   -0.80,   -1.40,   -3.80,   -5.10,   15.30,   13.60,    1.00,   -1.20,    1.10,    0.10,   -2.00,    8.00,    0.30,    0.50,    1.70
    4.60,    0.20,    1.40,   -0.80,   -1.50,   -4.20,   -5.60,   17.60,   15.70,    1.20,   -1.30,    1.20,    0.20,   -2.20,    9.20,    0.40,    0.60,    2.00
    5.00,    0.20,    1.50,   -0.90,   -1.60,   -4.40,   -5.90,   19.20,   17.00,    1.30,   -1.40,    1.30,    0.20,   -2.30,   10.10,    0.40,    0.60,    2.20
    5.60,    0.20,    1.60,   -0.90,   -1.70,   -4.80,   -6.30,   21.50,   19.10,    1.50,   -1.60,    1.40,    0.20,   -2.50,   11.40,    0.40,    0.70,    2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  100.00,  -22.22,   -6.00,   -5.26,   -2.99,    3.28,    2.19,    0.20,   -1.56,   25.00,    0.00,   -6.25,    1.69,    0.00,  100.00,    0.86
    1.00,     Inf,  133.33,  -33.33,   -8.00,   -8.27,   -4.78,    5.41,    3.73,    0.40,   -2.34,   37.50,    0.00,   -9.37,    2.93,    0.47,  200.00,    1.72
    1.60,     Inf,  200.00,  -44.44,  -12.00,  -12.78,   -7.46,    8.69,    5.92,    0.60,   -3.91,   62.50,  100.00,  -14.06,    4.62,    0.47,  300.00,    2.59
    2.00,     Inf,  266.67,  -55.56,  -16.00,  -15.79,   -8.96,   10.97,    7.46,    0.80,   -4.69,   75.00,  100.00,  -17.19,    5.86,    0.47,  300.00,    3.45
    2.60,     Inf,  300.00,  -66.67,  -20.00,  -20.30,  -11.04,   14.25,    9.76,    1.20,   -6.25,   87.50,  100.00,  -21.88,    7.70,    0.94,  400.00,    4.31
    3.00,     Inf,  333.33,  -66.67,  -22.00,  -22.56,  -12.24,   16.38,   11.18,    1.39,   -7.03,  112.50,  100.00,  -25.00,    9.09,    0.94,  400.00,    5.17
    3.60,     Inf,  366.67,  -77.78,  -26.00,  -26.32,  -14.03,   19.66,   13.49,    1.79,   -8.59,  125.00,  100.00,  -28.12,   10.94,    1.41,  500.00,    6.47
    4.00,     Inf,  400.00,  -88.89,  -28.00,  -28.57,  -15.22,   21.79,   14.91,    1.99,   -9.37,  137.50,  100.00,  -31.25,   12.33,    1.41,  500.00,    7.33
    4.60,     Inf,  466.67,  -88.89,  -30.00,  -31.58,  -16.72,   25.07,   17.21,    2.39,  -10.16,  150.00,  200.00,  -34.38,   14.18,    1.88,  600.00,    8.62
    5.00,     Inf,  500.00, -100.00,  -32.00,  -33.08,  -17.61,   27.35,   18.64,    2.59,  -10.94,  162.50,  200.00,  -35.94,   15.56,    1.88,  600.00,    9.48
    5.60,     Inf,  533.33, -100.00,  -34.00,  -36.09,  -18.81,   30.63,   20.94,    2.99,  -12.50,  175.00,  200.00,  -39.06,   17.57,    1.88,  700.00,   10.78

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.20,   -0.30,    0.00,   -0.50,   -0.80,   -1.40,   -1.30,   -0.30,    0.00,   -0.10,   -0.20,   -0.90,   -0.50,   -0.10,   -0.40
    1.00,   -0.10,   -0.40,   -0.30,   -0.50,    0.00,   -0.80,   -1.30,   -2.30,   -2.10,   -0.50,    0.00,   -0.10,   -0.30,   -1.50,   -0.90,   -0.20,   -0.70
    1.60,   -0.20,   -0.60,   -0.40,   -0.70,   -0.10,   -1.30,   -2.00,   -3.60,   -3.30,   -0.80,    0.00,   -0.20,   -0.40,   -2.30,   -1.30,   -0.40,   -1.10
    2.00,   -0.30,   -0.70,   -0.60,   -0.90,   -0.10,   -1.60,   -2.40,   -4.40,   -4.00,   -1.00,    0.00,   -0.30,   -0.50,   -2.80,   -1.70,   -0.40,   -1.40
    2.60,   -0.40,   -0.90,   -0.70,   -1.10,   -0.10,   -2.10,   -3.10,   -5.60,   -5.00,   -1.30,    0.00,   -0.30,   -0.60,   -3.60,   -2.10,   -0.50,   -1.70
    3.00,   -0.40,   -1.00,   -0.80,   -1.30,   -0.10,   -2.40,   -3.60,   -6.30,   -5.70,   -1.50,    0.00,   -0.40,   -0.70,   -4.10,   -2.40,   -0.60,   -2.00
    3.60,   -0.50,   -1.10,   -0.90,   -1.50,   -0.10,   -2.90,   -4.20,   -7.40,   -6.70,   -1.80,    0.00,   -0.40,   -0.80,   -4.80,   -2.80,   -0.70,   -2.30
    4.00,   -0.60,   -1.20,   -1.00,   -1.60,   -0.10,   -3.20,   -4.70,   -8.10,   -7.30,   -1.90,    0.00,   -0.50,   -0.90,   -5.30,   -3.10,   -0.80,   -2.50
    4.60,   -0.60,   -1.40,   -1.10,   -1.80,   -0.20,   -3.60,   -5.30,   -9.10,   -8.20,   -2.20,    0.00,   -0.50,   -1.00,   -6.00,   -3.50,   -0.80,   -2.80
    5.00,   -0.70,   -1.40,   -1.20,   -1.90,   -0.20,   -3.90,   -5.70,   -9.70,   -8.70,   -2.40,    0.00,   -0.60,   -1.10,   -6.50,   -3.70,   -0.90,   -3.00
    5.60,   -0.80,   -1.60,   -1.30,   -2.10,   -0.20,   -4.40,   -6.30,  -10.70,   -9.50,   -2.70,    0.00,   -0.70,   -1.20,   -7.10,   -4.10,   -1.00,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf, -100.00,  -22.22,   -6.00,    0.00,   -1.49,   -1.14,   -1.54,   -2.59,   -2.34,    0.00, -100.00,   -3.12,   -1.39,   -2.35, -100.00,   -1.72
    1.00,    -Inf, -133.33,  -33.33,  -10.00,    0.00,   -2.39,   -1.85,   -2.52,   -4.18,   -3.91,    0.00, -100.00,   -4.69,   -2.31,   -4.23, -200.00,   -3.02
    1.60,    -Inf, -200.00,  -44.44,  -14.00,   -0.75,   -3.88,   -2.85,   -3.95,   -6.57,   -6.25,    0.00, -200.00,   -6.25,   -3.54,   -6.10, -400.00,   -4.74
    2.00,    -Inf, -233.33,  -66.67,  -18.00,   -0.75,   -4.78,   -3.42,   -4.82,   -7.97,   -7.81,    0.00, -300.00,   -7.81,   -4.31,   -7.98, -400.00,   -6.03
    2.60,    -Inf, -300.00,  -77.78,  -22.00,   -0.75,   -6.27,   -4.42,   -6.14,   -9.96,  -10.16,    0.00, -300.00,   -9.37,   -5.55,   -9.86, -500.00,   -7.33
    3.00,    -Inf, -333.33,  -88.89,  -26.00,   -0.75,   -7.16,   -5.13,   -6.91,  -11.35,  -11.72,    0.00, -400.00,  -10.94,   -6.32,  -11.27, -600.00,   -8.62
    3.60,    -Inf, -366.67, -100.00,  -30.00,   -0.75,   -8.66,   -5.98,   -8.11,  -13.35,  -14.06,    0.00, -400.00,  -12.50,   -7.40,  -13.15, -700.00,   -9.91
    4.00,    -Inf, -400.00, -111.11,  -32.00,   -0.75,   -9.55,   -6.70,   -8.88,  -14.54,  -14.84,    0.00, -500.00,  -14.06,   -8.17,  -14.55, -800.00,  -10.78
    4.60,    -Inf, -466.67, -122.22,  -36.00,   -1.50,  -10.75,   -7.55,   -9.98,  -16.33,  -17.19,    0.00, -500.00,  -15.62,   -9.24,  -16.43, -800.00,  -12.07
    5.00,    -Inf, -466.67, -133.33,  -38.00,   -1.50,  -11.64,   -8.12,  -10.64,  -17.33,  -18.75,    0.00, -600.00,  -17.19,  -10.02,  -17.37, -900.00,  -12.93
    5.60,    -Inf, -533.33, -144.44,  -42.00,   -1.50,  -13.13,   -8.97,  -11.73,  -18.92,  -21.09,    0.00, -700.00,  -18.75,  -10.94,  -19.25,-1000.00,  -14.22

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
