National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Mali = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    0.60,    0.30,    0.00,   -1.80,   -4.70,   -9.10,  -33.20,  -44.20,  -18.60,   -6.90,    0.40,   -0.40,   -2.20,  -28.90,   -8.40,    0.20,   -9.80
    4.60,    0.70,    0.30,    0.00,   -2.00,   -5.30,  -10.30,  -36.40,  -48.60,  -20.70,   -7.80,    0.50,   -0.40,   -2.40,  -31.80,   -9.30,    0.20,  -10.80
    5.00,    0.70,    0.40,    0.00,   -2.20,   -5.60,  -11.10,  -38.40,  -51.30,  -22.00,   -8.40,    0.50,   -0.50,   -2.60,  -33.60,  -10.00,    0.20,  -11.50
    5.60,    0.80,    0.40,    0.10,   -2.40,   -6.00,  -12.20,  -41.10,  -55.00,  -23.90,   -9.30,    0.60,   -0.50,   -2.80,  -36.10,  -10.90,    0.20,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,    0.00,    0.00,   -6.00,   -6.77,   -4.48,   -9.69,   -9.65,   -6.77,   -8.59,   12.50, -100.00,   -6.25,   -8.78,   -7.04,    0.00,   -8.19
    1.00,     Inf,   33.33,    0.00,  -10.00,  -11.28,   -7.46,  -15.38,  -15.46,  -10.96,  -14.84,   12.50, -100.00,  -10.94,  -14.02,  -11.27,    0.00,  -12.93
    1.60,     Inf,   33.33,    0.00,  -16.00,  -16.54,  -11.64,  -23.36,  -23.46,  -16.93,  -22.66,   25.00, -200.00,  -15.62,  -21.42,  -17.84,  100.00,  -20.26
    2.00,     Inf,   33.33,    0.00,  -20.00,  -20.30,  -14.33,  -28.06,  -28.40,  -20.72,  -28.12,   25.00, -200.00,  -18.75,  -25.89,  -21.60,  100.00,  -24.14
    2.60,     Inf,   66.67,    0.00,  -24.00,  -25.56,  -18.51,  -34.62,  -35.20,  -26.10,  -35.94,   37.50, -300.00,  -23.44,  -32.20,  -27.23,  100.00,  -30.17
    3.00,     Inf,   66.67,    0.00,  -28.00,  -28.57,  -20.90,  -38.60,  -39.36,  -29.28,  -41.41,   37.50, -300.00,  -26.56,  -35.90,  -30.99,  100.00,  -34.05
    3.60,     Inf,  100.00,    0.00,  -32.00,  -33.08,  -24.78,  -44.02,  -45.07,  -34.06,  -49.22,   50.00, -300.00,  -31.25,  -41.29,  -36.15,  100.00,  -39.22
    4.00,     Inf,  100.00,    0.00,  -36.00,  -35.34,  -27.16,  -47.29,  -48.46,  -37.05,  -53.91,   50.00, -400.00,  -34.38,  -44.53,  -39.44,  200.00,  -42.24
    4.60,     Inf,  100.00,    0.00,  -40.00,  -39.85,  -30.75,  -51.85,  -53.29,  -41.24,  -60.94,   62.50, -400.00,  -37.50,  -49.00,  -43.66,  200.00,  -46.55
    5.00,     Inf,  133.33,    0.00,  -44.00,  -42.11,  -33.13,  -54.70,  -56.25,  -43.82,  -65.62,   62.50, -500.00,  -40.62,  -51.77,  -46.95,  200.00,  -49.57
    5.60,     Inf,  133.33,   11.11,  -48.00,  -45.11,  -36.42,  -58.55,  -60.31,  -47.61,  -72.66,   75.00, -500.00,  -43.75,  -55.62,  -51.17,  200.00,  -53.45

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,    0.10,   -0.60,   -1.80,   -5.60,   -2.90,   -0.30,   -0.10,   -0.10,   -0.10,   -0.10,   -3.50,   -0.20,   -0.10,   -1.00
    1.00,   -0.10,   -0.10,    0.10,    0.20,   -1.00,   -3.00,   -9.00,   -4.80,   -0.50,   -0.10,   -0.10,   -0.20,   -0.20,   -5.60,   -0.30,   -0.10,   -1.50
    1.60,   -0.10,   -0.20,    0.20,    0.40,   -1.50,   -4.70,  -13.60,   -7.30,   -0.80,   -0.10,   -0.20,   -0.30,   -0.30,   -8.50,   -0.40,   -0.20,   -2.40
    2.00,   -0.20,   -0.20,    0.30,    0.50,   -1.90,   -5.80,  -16.40,   -8.90,   -1.00,   -0.10,   -0.30,   -0.40,   -0.40,  -10.30,   -0.50,   -0.30,   -2.90
    2.60,   -0.20,   -0.30,    0.40,    0.60,   -2.40,   -7.30,  -20.20,  -11.00,   -1.30,   -0.10,   -0.30,   -0.50,   -0.50,  -12.90,   -0.60,   -0.30,   -3.60
    3.00,   -0.20,   -0.30,    0.40,    0.70,   -2.70,   -8.30,  -22.60,  -12.40,   -1.40,   -0.10,   -0.40,   -0.50,   -0.50,  -14.40,   -0.70,   -0.40,   -4.00
    3.60,   -0.30,   -0.40,    0.50,    0.90,   -3.10,   -9.70,  -25.80,  -14.20,   -1.70,   -0.10,   -0.50,   -0.60,   -0.60,  -16.60,   -0.80,   -0.40,   -4.60
    4.00,   -0.30,   -0.40,    0.60,    1.00,   -3.40,  -10.60,  -27.80,  -15.40,   -1.80,   -0.10,   -0.50,   -0.70,   -0.60,  -17.90,   -0.80,   -0.50,   -5.00
    4.60,   -0.40,   -0.50,    0.70,    1.10,   -3.70,  -11.90,  -30.50,  -17.00,   -2.00,   -0.10,   -0.60,   -0.80,   -0.60,  -19.80,   -0.90,   -0.60,   -5.50
    5.00,   -0.40,   -0.50,    0.70,    1.20,   -4.00,  -12.70,  -32.20,  -18.00,   -2.10,   -0.10,   -0.70,   -0.90,   -0.70,  -21.00,   -1.00,   -0.60,   -5.80
    5.60,   -0.50,   -0.50,    0.80,    1.40,   -4.30,  -13.90,  -34.50,  -19.30,   -2.30,    0.00,   -0.70,   -1.00,   -0.70,  -22.60,   -1.00,   -0.70,   -6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,   11.11,    2.00,   -4.51,   -5.37,   -7.98,   -3.18,   -0.60,   -0.78,  -12.50, -100.00,   -1.56,   -5.39,   -0.94, -100.00,   -4.31
    1.00,    -Inf,  -33.33,   11.11,    4.00,   -7.52,   -8.96,  -12.82,   -5.26,   -1.00,   -0.78,  -12.50, -200.00,   -3.12,   -8.63,   -1.41, -100.00,   -6.47
    1.60,    -Inf,  -66.67,   22.22,    8.00,  -11.28,  -14.03,  -19.37,   -8.00,   -1.59,   -0.78,  -25.00, -300.00,   -4.69,  -13.10,   -1.88, -200.00,  -10.34
    2.00,    -Inf,  -66.67,   33.33,   10.00,  -14.29,  -17.31,  -23.36,   -9.76,   -1.99,   -0.78,  -37.50, -400.00,   -6.25,  -15.87,   -2.35, -300.00,  -12.50
    2.60,    -Inf, -100.00,   44.44,   12.00,  -18.05,  -21.79,  -28.77,  -12.06,   -2.59,   -0.78,  -37.50, -500.00,   -7.81,  -19.88,   -2.82, -300.00,  -15.52
    3.00,    -Inf, -100.00,   44.44,   14.00,  -20.30,  -24.78,  -32.19,  -13.60,   -2.79,   -0.78,  -50.00, -500.00,   -7.81,  -22.19,   -3.29, -400.00,  -17.24
    3.60,    -Inf, -133.33,   55.56,   18.00,  -23.31,  -28.96,  -36.75,  -15.57,   -3.39,   -0.78,  -62.50, -600.00,   -9.37,  -25.58,   -3.76, -400.00,  -19.83
    4.00,    -Inf, -133.33,   66.67,   20.00,  -25.56,  -31.64,  -39.60,  -16.89,   -3.59,   -0.78,  -62.50, -700.00,   -9.37,  -27.58,   -3.76, -500.00,  -21.55
    4.60,    -Inf, -166.67,   77.78,   22.00,  -27.82,  -35.52,  -43.45,  -18.64,   -3.98,   -0.78,  -75.00, -800.00,   -9.37,  -30.51,   -4.23, -600.00,  -23.71
    5.00,    -Inf, -166.67,   77.78,   24.00,  -30.08,  -37.91,  -45.87,  -19.74,   -4.18,   -0.78,  -87.50, -900.00,  -10.94,  -32.36,   -4.69, -600.00,  -25.00
    5.60,    -Inf, -166.67,   88.89,   28.00,  -32.33,  -41.49,  -49.15,  -21.16,   -4.58,    0.00,  -87.50,-1000.00,  -10.94,  -34.82,   -4.69, -700.00,  -26.72

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,    0.20,   -0.30,   -1.90,   -4.60,  -11.00,   -8.30,   -0.80,    0.50,    0.20,    0.00,   -0.70,   -7.90,    0.00,    0.00,   -2.20
    1.00,    0.10,   -0.30,    0.40,   -0.50,   -3.00,   -7.20,  -17.20,  -13.20,   -1.20,    0.90,    0.40,    0.00,   -1.00,  -12.60,    0.00,   -0.10,   -3.40
    1.60,    0.10,   -0.40,    0.60,   -0.70,   -4.50,  -10.80,  -25.20,  -19.90,   -1.90,    1.50,    0.60,    0.00,   -1.50,  -18.60,    0.00,   -0.10,   -5.10
    2.00,    0.10,   -0.50,    0.70,   -0.90,   -5.30,  -12.90,  -29.80,  -23.90,   -2.30,    1.80,    0.70,    0.00,   -1.80,  -22.20,    0.10,   -0.10,   -6.00
    2.60,    0.10,   -0.60,    0.90,   -1.00,   -6.50,  -15.70,  -35.70,  -29.40,   -2.90,    2.40,    1.00,    0.00,   -2.20,  -26.90,    0.10,   -0.20,   -7.30
    3.00,    0.10,   -0.70,    1.00,   -1.10,   -7.10,  -17.40,  -39.10,  -32.70,   -3.30,    2.70,    1.10,    0.00,   -2.40,  -29.70,    0.20,   -0.20,   -8.00
    3.60,    0.20,   -0.80,    1.20,   -1.20,   -8.00,  -19.60,  -43.50,  -37.10,   -3.80,    3.30,    1.30,   -0.10,   -2.70,  -33.40,    0.30,   -0.20,   -9.00
    4.00,    0.20,   -0.90,    1.30,   -1.30,   -8.60,  -21.00,  -46.10,  -39.90,   -4.10,    3.70,    1.50,   -0.10,   -2.80,  -35.60,    0.40,   -0.30,   -9.60
    4.60,    0.20,   -1.00,    1.50,   -1.30,   -9.30,  -22.80,  -49.50,  -43.60,   -4.50,    4.20,    1.70,   -0.10,   -3.00,  -38.60,    0.50,   -0.30,  -10.40
    5.00,    0.20,   -1.10,    1.60,   -1.40,   -9.70,  -23.90,  -51.50,  -45.80,   -4.80,    4.60,    1.90,   -0.10,   -3.20,  -40.40,    0.60,   -0.30,  -10.80
    5.60,    0.30,   -1.20,    1.80,   -1.40,  -10.30,  -25.40,  -54.10,  -48.90,   -5.10,    5.10,    2.10,   -0.10,   -3.30,  -42.80,    0.70,   -0.30,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -66.67,   22.22,   -6.00,  -14.29,  -13.73,  -15.67,   -9.10,   -1.59,    3.91,   25.00,    0.00,  -10.94,  -12.17,    0.00,    0.00,   -9.48
    1.00,     Inf, -100.00,   44.44,  -10.00,  -22.56,  -21.49,  -24.50,  -14.47,   -2.39,    7.03,   50.00,    0.00,  -15.62,  -19.41,    0.00, -100.00,  -14.66
    1.60,     Inf, -133.33,   66.67,  -14.00,  -33.83,  -32.24,  -35.90,  -21.82,   -3.78,   11.72,   75.00,    0.00,  -23.44,  -28.66,    0.00, -100.00,  -21.98
    2.00,     Inf, -166.67,   77.78,  -18.00,  -39.85,  -38.51,  -42.45,  -26.21,   -4.58,   14.06,   87.50,    0.00,  -28.12,  -34.21,    0.47, -100.00,  -25.86
    2.60,     Inf, -200.00,  100.00,  -20.00,  -48.87,  -46.87,  -50.85,  -32.24,   -5.78,   18.75,  125.00,    0.00,  -34.38,  -41.45,    0.47, -200.00,  -31.47
    3.00,     Inf, -233.33,  111.11,  -22.00,  -53.38,  -51.94,  -55.70,  -35.86,   -6.57,   21.09,  137.50,    0.00,  -37.50,  -45.76,    0.94, -200.00,  -34.48
    3.60,     Inf, -266.67,  133.33,  -24.00,  -60.15,  -58.51,  -61.97,  -40.68,   -7.57,   25.78,  162.50, -100.00,  -42.19,  -51.46,    1.41, -200.00,  -38.79
    4.00,     Inf, -300.00,  144.44,  -26.00,  -64.66,  -62.69,  -65.67,  -43.75,   -8.17,   28.91,  187.50, -100.00,  -43.75,  -54.85,    1.88, -300.00,  -41.38
    4.60,     Inf, -333.33,  166.67,  -26.00,  -69.92,  -68.06,  -70.51,  -47.81,   -8.96,   32.81,  212.50, -100.00,  -46.88,  -59.48,    2.35, -300.00,  -44.83
    5.00,     Inf, -366.67,  177.78,  -28.00,  -72.93,  -71.34,  -73.36,  -50.22,   -9.56,   35.94,  237.50, -100.00,  -50.00,  -62.25,    2.82, -300.00,  -46.55
    5.60,     Inf, -400.00,  200.00,  -28.00,  -77.44,  -75.82,  -77.07,  -53.62,  -10.16,   39.84,  262.50, -100.00,  -51.56,  -65.95,    3.29, -300.00,  -49.14

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -1.10,   -2.30,   -6.00,  -14.30,  -17.80,   -5.50,   -1.50,    0.10,   -0.10,   -1.20,  -12.70,   -2.30,    0.00,   -4.10
    1.00,    0.00,   -0.10,   -0.20,   -1.70,   -3.70,   -9.30,  -22.10,  -27.60,   -8.90,   -2.50,    0.20,   -0.10,   -1.90,  -19.70,   -3.80,   -0.10,   -6.30
    1.60,    0.00,   -0.20,   -0.30,   -2.40,   -5.50,  -13.70,  -31.80,  -39.70,  -13.50,   -4.00,    0.20,   -0.20,   -2.70,  -28.40,   -5.70,   -0.10,   -9.30
    2.00,    0.00,   -0.20,   -0.40,   -2.80,   -6.50,  -16.20,  -37.10,  -46.50,  -16.30,   -4.90,    0.30,   -0.20,   -3.20,  -33.30,   -7.00,   -0.20,  -10.90
    2.60,    0.00,   -0.30,   -0.50,   -3.30,   -7.90,  -19.40,  -43.80,  -54.80,  -20.10,   -6.30,    0.40,   -0.20,   -3.90,  -39.30,   -8.70,   -0.20,  -13.00
    3.00,    0.00,   -0.30,   -0.50,   -3.60,   -8.80,  -21.20,  -47.40,  -59.50,  -22.50,   -7.20,    0.50,   -0.30,   -4.30,  -42.70,   -9.80,   -0.20,  -14.20
    3.60,    0.00,   -0.40,   -0.60,   -3.90,   -9.90,  -23.70,  -52.00,  -65.30,  -25.70,   -8.60,    0.60,   -0.30,   -4.80,  -47.00,  -11.20,   -0.30,  -15.80
    4.00,    0.00,   -0.40,   -0.60,   -4.10,  -10.50,  -25.10,  -54.60,  -68.50,  -27.70,   -9.40,    0.60,   -0.40,   -5.10,  -49.40,  -12.20,   -0.30,  -16.70
    4.60,    0.00,   -0.50,   -0.70,   -4.40,  -11.40,  -27.00,  -57.80,  -72.60,  -30.50,  -10.70,    0.70,   -0.40,   -5.50,  -52.50,  -13.50,   -0.30,  -17.90
    5.00,    0.00,   -0.50,   -0.70,   -4.50,  -11.90,  -28.10,  -59.60,  -74.90,  -32.20,  -11.50,    0.80,   -0.50,   -5.70,  -54.20,  -14.30,   -0.30,  -18.70
    5.60,    0.00,   -0.60,   -0.80,   -4.70,  -12.70,  -29.60,  -61.90,  -77.80,  -34.60,  -12.80,    0.90,   -0.50,   -6.10,  -56.50,  -15.50,   -0.40,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -11.11,  -22.00,  -17.29,  -17.91,  -20.37,  -19.52,  -10.96,  -11.72,   12.50, -100.00,  -18.75,  -19.57,  -10.80,    0.00,  -17.67
    1.00,    -NaN,  -33.33,  -22.22,  -34.00,  -27.82,  -27.76,  -31.48,  -30.26,  -17.73,  -19.53,   25.00, -100.00,  -29.69,  -30.35,  -17.84, -100.00,  -27.16
    1.60,    -NaN,  -66.67,  -33.33,  -48.00,  -41.35,  -40.90,  -45.30,  -43.53,  -26.89,  -31.25,   25.00, -200.00,  -42.19,  -43.76,  -26.76, -100.00,  -40.09
    2.00,    -NaN,  -66.67,  -44.44,  -56.00,  -48.87,  -48.36,  -52.85,  -50.99,  -32.47,  -38.28,   37.50, -200.00,  -50.00,  -51.31,  -32.86, -200.00,  -46.98
    2.60,    -NaN, -100.00,  -55.56,  -66.00,  -59.40,  -57.91,  -62.39,  -60.09,  -40.04,  -49.22,   50.00, -200.00,  -60.94,  -60.55,  -40.85, -200.00,  -56.03
    3.00,    -NaN, -100.00,  -55.56,  -72.00,  -66.17,  -63.28,  -67.52,  -65.24,  -44.82,  -56.25,   62.50, -300.00,  -67.19,  -65.79,  -46.01, -200.00,  -61.21
    3.60,    -NaN, -133.33,  -66.67,  -78.00,  -74.44,  -70.75,  -74.07,  -71.60,  -51.20,  -67.19,   75.00, -300.00,  -75.00,  -72.42,  -52.58, -300.00,  -68.10
    4.00,    -NaN, -133.33,  -66.67,  -82.00,  -78.95,  -74.93,  -77.78,  -75.11,  -55.18,  -73.44,   75.00, -400.00,  -79.69,  -76.12,  -57.28, -300.00,  -71.98
    4.60,    -NaN, -166.67,  -77.78,  -88.00,  -85.71,  -80.60,  -82.34,  -79.61,  -60.76,  -83.59,   87.50, -400.00,  -85.94,  -80.89,  -63.38, -300.00,  -77.16
    5.00,    -NaN, -166.67,  -77.78,  -90.00,  -89.47,  -83.88,  -84.90,  -82.13,  -64.14,  -89.84,  100.00, -500.00,  -89.06,  -83.51,  -67.14, -300.00,  -80.60
    5.60,    -NaN, -200.00,  -88.89,  -94.00,  -95.49,  -88.36,  -88.18,  -85.31,  -68.92, -100.00,  112.50, -500.00,  -95.31,  -87.06,  -72.77, -400.00,  -84.48

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.90,   -1.80,   -6.30,  -13.90,  -12.60,   -1.50,    1.30,    0.10,    0.00,   -0.90,  -10.90,    0.00,    0.00,   -3.00
    1.00,    0.00,   -0.20,   -0.10,   -1.40,   -2.90,   -9.90,  -21.50,  -19.80,   -2.40,    2.20,    0.20,    0.00,   -1.50,  -17.10,    0.00,   -0.10,   -4.70
    1.60,    0.00,   -0.20,   -0.20,   -2.10,   -4.20,  -14.40,  -31.00,  -29.40,   -3.60,    3.40,    0.30,    0.00,   -2.10,  -24.90,    0.00,   -0.10,   -6.80
    2.00,    0.00,   -0.30,   -0.20,   -2.40,   -4.90,  -17.10,  -36.30,  -34.90,   -4.40,    4.30,    0.40,    0.00,   -2.50,  -29.40,    0.10,   -0.10,   -8.00
    2.60,    0.00,   -0.30,   -0.20,   -2.80,   -5.90,  -20.50,  -42.90,  -42.10,   -5.40,    5.60,    0.50,    0.00,   -3.00,  -35.20,    0.20,   -0.10,   -9.50
    3.00,    0.00,   -0.30,   -0.30,   -3.10,   -6.40,  -22.50,  -46.60,  -46.40,   -6.10,    6.40,    0.60,   -0.10,   -3.20,  -38.50,    0.30,   -0.10,  -10.40
    3.60,    0.00,   -0.40,   -0.30,   -3.40,   -7.10,  -25.10,  -51.30,  -52.00,   -6.90,    7.70,    0.70,   -0.10,   -3.60,  -42.80,    0.50,   -0.20,  -11.50
    4.00,    0.00,   -0.40,   -0.30,   -3.50,   -7.50,  -26.60,  -53.90,  -55.30,   -7.50,    8.50,    0.80,   -0.10,   -3.80,  -45.30,    0.60,   -0.20,  -12.20
    4.60,    0.00,   -0.40,   -0.40,   -3.80,   -8.00,  -28.70,  -57.20,  -59.70,   -8.20,    9.80,    0.90,   -0.10,   -4.00,  -48.50,    0.80,   -0.20,  -13.00
    5.00,    0.00,   -0.40,   -0.40,   -3.90,   -8.30,  -29.90,  -59.10,  -62.30,   -8.70,   10.60,    0.90,   -0.10,   -4.20,  -50.40,    0.90,   -0.20,  -13.50
    5.60,    0.00,   -0.50,   -0.40,   -4.00,   -8.60,  -31.50,  -61.60,  -65.80,   -9.40,   11.80,    1.10,   -0.10,   -4.40,  -53.00,    1.20,   -0.20,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -11.11,  -18.00,  -13.53,  -18.81,  -19.80,  -13.82,   -2.99,   10.16,   12.50,    0.00,  -14.06,  -16.80,    0.00,    0.00,  -12.93
    1.00,    -NaN,  -66.67,  -11.11,  -28.00,  -21.80,  -29.55,  -30.63,  -21.71,   -4.78,   17.19,   25.00,    0.00,  -23.44,  -26.35,    0.00, -100.00,  -20.26
    1.60,    -NaN,  -66.67,  -22.22,  -42.00,  -31.58,  -42.99,  -44.16,  -32.24,   -7.17,   26.56,   37.50,    0.00,  -32.81,  -38.37,    0.00, -100.00,  -29.31
    2.00,    -NaN, -100.00,  -22.22,  -48.00,  -36.84,  -51.04,  -51.71,  -38.27,   -8.76,   33.59,   50.00,    0.00,  -39.06,  -45.30,    0.47, -100.00,  -34.48
    2.60,    -NaN, -100.00,  -22.22,  -56.00,  -44.36,  -61.19,  -61.11,  -46.16,  -10.76,   43.75,   62.50,    0.00,  -46.88,  -54.24,    0.94, -100.00,  -40.95
    3.00,    -NaN, -100.00,  -33.33,  -62.00,  -48.12,  -67.16,  -66.38,  -50.88,  -12.15,   50.00,   75.00, -100.00,  -50.00,  -59.32,    1.41, -100.00,  -44.83
    3.60,    -NaN, -133.33,  -33.33,  -68.00,  -53.38,  -74.93,  -73.08,  -57.02,  -13.75,   60.16,   87.50, -100.00,  -56.25,  -65.95,    2.35, -200.00,  -49.57
    4.00,    -NaN, -133.33,  -33.33,  -70.00,  -56.39,  -79.40,  -76.78,  -60.64,  -14.94,   66.41,  100.00, -100.00,  -59.38,  -69.80,    2.82, -200.00,  -52.59
    4.60,    -NaN, -133.33,  -44.44,  -76.00,  -60.15,  -85.67,  -81.48,  -65.46,  -16.33,   76.56,  112.50, -100.00,  -62.50,  -74.73,    3.76, -200.00,  -56.03
    5.00,    -NaN, -133.33,  -44.44,  -78.00,  -62.41,  -89.25,  -84.19,  -68.31,  -17.33,   82.81,  112.50, -100.00,  -65.62,  -77.66,    4.23, -200.00,  -58.19
    5.60,    -NaN, -166.67,  -44.44,  -80.00,  -64.66,  -94.03,  -87.75,  -72.15,  -18.73,   92.19,  137.50, -100.00,  -68.75,  -81.66,    5.63, -200.00,  -60.78

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.30,   -0.70,   -1.70,   -6.50,  -14.30,  -13.30,   -1.90,   -1.00,    0.30,    0.00,   -0.90,  -11.40,   -0.80,    0.00,   -3.30
    1.00,    0.00,    0.00,   -0.40,   -1.00,   -2.80,  -10.30,  -22.10,  -20.90,   -3.10,   -1.60,    0.50,    0.00,   -1.40,  -17.80,   -1.40,    0.00,   -5.10
    1.60,    0.00,    0.00,   -0.60,   -1.50,   -4.20,  -15.00,  -31.80,  -30.80,   -4.70,   -2.50,    0.80,    0.00,   -2.10,  -25.90,   -2.20,    0.00,   -7.50
    2.00,    0.00,    0.00,   -0.80,   -1.70,   -5.00,  -17.70,  -37.10,  -36.50,   -5.80,   -3.20,    1.00,    0.00,   -2.50,  -30.40,   -2.70,    0.00,   -8.90
    2.60,   -0.10,    0.00,   -1.00,   -2.00,   -6.10,  -21.20,  -43.80,  -43.90,   -7.30,   -4.10,    1.30,    0.00,   -3.00,  -36.30,   -3.40,    0.00,  -10.70
    3.00,   -0.10,    0.00,   -1.10,   -2.20,   -6.80,  -23.30,  -47.40,  -48.20,   -8.30,   -4.70,    1.50,    0.00,   -3.30,  -39.60,   -3.80,    0.00,  -11.70
    3.60,   -0.10,    0.00,   -1.30,   -2.40,   -7.70,  -25.90,  -52.00,  -53.90,   -9.70,   -5.60,    1.80,    0.00,   -3.80,  -43.90,   -4.50,    0.00,  -13.10
    4.00,   -0.10,    0.10,   -1.40,   -2.50,   -8.20,  -27.50,  -54.60,  -57.10,  -10.50,   -6.30,    2.00,    0.00,   -4.00,  -46.40,   -4.90,    0.00,  -13.80
    4.60,   -0.10,    0.10,   -1.50,   -2.60,   -8.90,  -29.50,  -57.80,  -61.50,  -11.80,   -7.20,    2.30,    0.00,   -4.30,  -49.60,   -5.50,    0.00,  -14.90
    5.00,   -0.10,    0.10,   -1.60,   -2.70,   -9.40,  -30.80,  -59.60,  -64.00,  -12.60,   -7.80,    2.50,    0.00,   -4.50,  -51.40,   -5.90,    0.00,  -15.50
    5.60,   -0.10,    0.10,   -1.70,   -2.70,   -9.90,  -32.40,  -61.80,  -67.30,  -13.70,   -8.70,    2.80,    0.00,   -4.80,  -53.90,   -6.50,    0.00,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -33.33,  -14.00,  -12.78,  -19.40,  -20.37,  -14.58,   -3.78,   -7.81,   37.50,    0.00,  -14.06,  -17.57,   -3.76,    0.00,  -14.22
    1.00,    -NaN,    0.00,  -44.44,  -20.00,  -21.05,  -30.75,  -31.48,  -22.92,   -6.18,  -12.50,   62.50,    0.00,  -21.88,  -27.43,   -6.57,    0.00,  -21.98
    1.60,    -NaN,    0.00,  -66.67,  -30.00,  -31.58,  -44.78,  -45.30,  -33.77,   -9.36,  -19.53,  100.00,    0.00,  -32.81,  -39.91,  -10.33,    0.00,  -32.33
    2.00,    -NaN,    0.00,  -88.89,  -34.00,  -37.59,  -52.84,  -52.85,  -40.02,  -11.55,  -25.00,  125.00,    0.00,  -39.06,  -46.84,  -12.68,    0.00,  -38.36
    2.60,    -Inf,    0.00, -111.11,  -40.00,  -45.86,  -63.28,  -62.39,  -48.14,  -14.54,  -32.03,  162.50,    0.00,  -46.88,  -55.93,  -15.96,    0.00,  -46.12
    3.00,    -Inf,    0.00, -122.22,  -44.00,  -51.13,  -69.55,  -67.52,  -52.85,  -16.53,  -36.72,  187.50,    0.00,  -51.56,  -61.02,  -17.84,    0.00,  -50.43
