National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -6.06,    0.00,   -6.03,   -6.17,    1.36,   -2.19,   -8.08,   -8.12,   -4.78,    5.45,    2.13,  -11.63,   -2.18,   -6.39,   -1.58,   -3.39,   -4.18
    1.60,   -9.09,   -1.06,   -9.48,   -9.54,    2.22,   -3.49,  -12.62,  -12.63,   -7.50,    8.83,    3.19,  -18.60,   -3.27,   -9.95,   -2.36,   -6.78,   -6.50
    2.00,   -9.09,   -1.06,  -11.78,  -11.89,    2.81,   -4.39,  -15.55,  -15.56,   -9.22,   11.04,    4.26,  -23.26,   -4.09,  -12.27,   -2.93,   -8.47,   -8.00
    2.60,  -12.12,   -1.06,  -15.23,  -15.12,    3.58,   -5.62,  -19.70,  -19.67,  -11.83,   14.42,    6.38,  -27.91,   -5.18,  -15.61,   -3.60,  -10.17,  -10.21
    3.00,  -15.15,   -1.06,  -17.24,  -17.18,    4.18,   -6.46,  -22.36,  -22.34,  -13.50,   16.62,    7.45,  -30.23,   -5.86,  -17.70,   -4.05,  -10.17,  -11.60
    3.60,  -18.18,   -1.06,  -20.40,  -20.26,    5.03,   -7.68,  -26.18,  -26.14,  -15.94,   19.87,    8.51,  -37.21,   -6.81,  -20.76,   -4.73,  -11.86,  -13.57
    4.00,  -18.18,   -1.06,  -22.13,  -22.32,    5.54,   -8.46,  -28.67,  -28.56,  -17.50,   22.08,    9.57,  -39.53,   -7.49,  -22.74,   -5.07,  -13.56,  -14.73
    4.60,  -21.21,   -2.13,  -25.00,  -25.11,    6.39,   -9.68,  -32.15,  -32.05,  -19.83,   25.45,   10.64,  -44.19,   -8.31,  -25.57,   -5.63,  -15.25,  -16.59
    5.00,  -21.21,   -2.13,  -27.01,  -27.02,    6.99,  -10.46,  -34.42,  -34.31,  -21.33,   27.66,   11.70,  -46.51,   -8.86,  -27.38,   -5.97,  -16.95,  -17.75
    5.60,  -24.24,   -2.13,  -29.60,  -29.66,    7.76,  -11.62,  -37.63,  -37.49,  -23.50,   30.91,   13.83,  -48.84,   -9.67,  -29.98,   -6.42,  -16.95,  -19.37

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.60,   -0.40,    0.50,   -0.30,   -5.80,   -0.80,    9.40,    7.60,    4.00,    1.70,    0.00,   -0.10,    0.90,    4.40,   -0.20,    1.30
    1.00,    0.10,   -1.00,   -0.60,    0.80,   -0.50,   -9.50,   -1.40,   15.70,   12.70,    6.70,    2.80,    0.00,   -0.10,    1.60,    7.40,   -0.30,    2.10
    1.60,    0.10,   -1.60,   -1.00,    1.30,   -0.80,  -14.90,   -2.20,   25.10,   20.30,   10.60,    4.40,    0.00,   -0.20,    2.70,   11.80,   -0.50,    3.40
    2.00,    0.20,   -2.00,   -1.20,    1.60,   -1.00,  -18.30,   -2.70,   31.40,   25.30,   13.30,    5.50,    0.00,   -0.20,    3.40,   14.70,   -0.60,    4.30
    2.60,    0.20,   -2.50,   -1.60,    2.10,   -1.30,  -23.40,   -3.50,   40.80,   32.90,   17.30,    7.20,    0.00,   -0.30,    4.60,   19.10,   -0.70,    5.70
    3.00,    0.30,   -2.80,   -1.80,    2.40,   -1.60,  -26.70,   -4.10,   47.10,   38.00,   20.00,    8.30,    0.00,   -0.30,    5.50,   22.10,   -0.80,    6.60
    3.60,    0.30,   -3.30,   -2.20,    2.90,   -1.90,  -31.40,   -4.80,   56.50,   45.60,   24.00,    9.50,    0.00,   -0.40,    6.80,   26.40,   -1.00,    7.90
    4.00,    0.40,   -3.60,   -2.40,    3.20,   -2.10,  -34.50,   -5.30,   62.80,   50.70,   26.60,   10.20,    0.10,   -0.40,    7.70,   29.20,   -1.00,    8.80
    4.60,    0.40,   -4.00,   -2.70,    3.70,   -2.40,  -38.90,   -6.10,   72.30,   58.30,   30.60,   11.10,    0.10,   -0.50,    9.10,   33.30,   -1.20,   10.20
    5.00,    0.50,   -4.20,   -2.90,    4.00,   -2.60,  -41.80,   -6.60,   78.50,   63.30,   33.30,   11.70,    0.10,   -0.50,   10.10,   36.10,   -1.20,   11.10
    5.60,    0.50,   -4.60,   -3.20,    4.50,   -2.90,  -46.00,   -7.30,   88.00,   70.90,   37.30,   12.60,    0.10,   -0.60,   11.60,   40.30,   -1.30,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,   -6.38,   -1.15,    0.73,   -0.26,   -3.74,   -0.44,    4.83,    4.22,    5.19,   18.09,    0.00,   -0.14,    0.51,    4.95,   -3.39,    1.51
    1.00,    3.03,  -10.64,   -1.72,    1.17,   -0.43,   -6.13,   -0.77,    8.06,    7.06,    8.70,   29.79,    0.00,   -0.14,    0.90,    8.33,   -5.08,    2.44
    1.60,    3.03,  -17.02,   -2.87,    1.91,   -0.68,   -9.62,   -1.22,   12.89,   11.28,   13.77,   46.81,    0.00,   -0.27,    1.53,   13.29,   -8.47,    3.94
    2.00,    6.06,  -21.28,   -3.45,    2.35,   -0.85,  -11.81,   -1.49,   16.13,   14.06,   17.27,   58.51,    0.00,   -0.27,    1.92,   16.55,  -10.17,    4.99
    2.60,    6.06,  -26.60,   -4.60,    3.08,   -1.11,  -15.11,   -1.94,   20.96,   18.28,   22.47,   76.60,    0.00,   -0.41,    2.60,   21.51,  -11.86,    6.61
    3.00,    9.09,  -29.79,   -5.17,    3.52,   -1.36,  -17.24,   -2.27,   24.19,   21.11,   25.97,   88.30,    0.00,   -0.41,    3.11,   24.89,  -13.56,    7.66
    3.60,    9.09,  -35.11,   -6.32,    4.26,   -1.62,  -20.27,   -2.66,   29.02,   25.33,   31.17,  101.06,    0.00,   -0.54,    3.85,   29.73,  -16.95,    9.16
    4.00,   12.12,  -38.30,   -6.90,    4.70,   -1.79,  -22.27,   -2.93,   32.25,   28.17,   34.55,  108.51,    2.33,   -0.54,    4.36,   32.88,  -16.95,   10.21
    4.60,   12.12,  -42.55,   -7.76,    5.43,   -2.05,  -25.11,   -3.38,   37.13,   32.39,   39.74,  118.09,    2.33,   -0.68,    5.15,   37.50,  -20.34,   11.83
    5.00,   15.15,  -44.68,   -8.33,    5.87,   -2.22,  -26.99,   -3.65,   40.32,   35.17,   43.25,  124.47,    2.33,   -0.68,    5.71,   40.65,  -20.34,   12.88
    5.60,   15.15,  -48.94,   -9.20,    6.61,   -2.47,  -29.70,   -4.04,   45.20,   39.39,   48.44,  134.04,    2.33,   -0.82,    6.56,   45.38,  -22.03,   14.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    0.50,    0.10,   -1.90,   -1.20,   -8.50,   -7.90,   -4.60,   -0.60,    0.30,    0.20,   -0.40,   -5.90,   -1.60,    0.50,   -1.90
    1.00,    0.90,    1.20,    0.90,    0.10,   -3.00,   -1.70,  -13.60,  -12.90,   -7.50,   -1.00,    0.60,    0.30,   -0.70,   -9.40,   -2.60,    0.80,   -3.00
    1.60,    1.40,    2.00,    1.40,    0.20,   -4.50,   -2.30,  -20.40,  -20.10,  -11.80,   -1.50,    0.90,    0.50,   -0.90,  -14.30,   -4.10,    1.30,   -4.50
    2.00,    1.70,    2.50,    1.80,    0.30,   -5.40,   -2.50,  -24.50,  -24.70,  -14.50,   -1.90,    1.10,    0.60,   -1.10,  -17.20,   -5.10,    1.60,   -5.50
    2.60,    2.20,    3.20,    2.30,    0.40,   -6.50,   -2.50,  -29.90,  -31.20,  -18.40,   -2.40,    1.50,    0.70,   -1.30,  -21.20,   -6.40,    2.10,   -6.70
    3.00,    2.60,    3.70,    2.70,    0.40,   -7.10,   -2.40,  -33.10,  -35.40,  -20.90,   -2.70,    1.70,    0.80,   -1.30,  -23.60,   -7.30,    2.40,   -7.50
    3.60,    3.10,    4.50,    3.20,    0.50,   -7.90,   -1.90,  -37.40,  -41.40,  -24.60,   -3.20,    2.00,    1.00,   -1.40,  -26.90,   -8.60,    2.90,   -8.50
    4.00,    3.40,    5.00,    3.60,    0.60,   -8.30,   -1.50,  -39.80,  -45.20,  -26.90,   -3.60,    2.30,    1.10,   -1.40,  -28.80,   -9.40,    3.20,   -9.10
    4.60,    3.90,    5.70,    4.20,    0.70,   -8.80,   -0.70,  -43.20,  -50.60,  -30.30,   -4.00,    2.60,    1.30,   -1.30,  -31.50,  -10.60,    3.60,   -9.90
    5.00,    4.20,    6.20,    4.50,    0.80,   -9.10,    0.00,  -45.60,  -54.10,  -32.50,   -4.30,    2.80,    1.40,   -1.30,  -33.20,  -11.30,    3.90,  -10.50
    5.60,    4.70,    6.90,    5.10,    0.90,   -9.30,    1.20,  -49.20,  -59.00,  -35.60,   -4.80,    3.10,    1.60,   -1.10,  -35.70,  -12.40,    4.40,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,    7.45,    1.44,    0.15,   -1.62,   -0.77,   -4.70,   -4.06,   -2.56,   -0.78,    3.19,    4.65,   -0.54,   -3.34,   -1.80,    8.47,   -2.20
    1.00,   27.27,   12.77,    2.59,    0.15,   -2.56,   -1.10,   -7.53,   -6.63,   -4.17,   -1.30,    6.38,    6.98,   -0.95,   -5.32,   -2.93,   13.56,   -3.48
    1.60,   42.42,   21.28,    4.02,    0.29,   -3.84,   -1.48,  -11.29,  -10.32,   -6.56,   -1.95,    9.57,   11.63,   -1.23,   -8.09,   -4.62,   22.03,   -5.22
    2.00,   51.52,   26.60,    5.17,    0.44,   -4.60,   -1.61,  -13.56,  -12.69,   -8.06,   -2.47,   11.70,   13.95,   -1.50,   -9.73,   -5.74,   27.12,   -6.38
    2.60,   66.67,   34.04,    6.61,    0.59,   -5.54,   -1.61,  -16.55,  -16.02,  -10.22,   -3.12,   15.96,   16.28,   -1.77,  -11.99,   -7.21,   35.59,   -7.77
    3.00,   78.79,   39.36,    7.76,    0.59,   -6.05,   -1.55,  -18.32,  -18.18,  -11.61,   -3.51,   18.09,   18.60,   -1.77,  -13.35,   -8.22,   40.68,   -8.70
    3.60,   93.94,   47.87,    9.20,    0.73,   -6.73,   -1.23,  -20.70,  -21.26,  -13.67,   -4.16,   21.28,   23.26,   -1.91,  -15.21,   -9.68,   49.15,   -9.86
    4.00,  103.03,   53.19,   10.34,    0.88,   -7.08,   -0.97,  -22.03,  -23.22,  -14.94,   -4.68,   24.47,   25.58,   -1.91,  -16.29,  -10.59,   54.24,  -10.56
    4.60,  118.18,   60.64,   12.07,    1.03,   -7.50,   -0.45,  -23.91,  -25.99,  -16.83,   -5.19,   27.66,   30.23,   -1.77,  -17.82,  -11.94,   61.02,  -11.48
    5.00,  127.27,   65.96,   12.93,    1.17,   -7.76,    0.00,  -25.24,  -27.79,  -18.06,   -5.58,   29.79,   32.56,   -1.77,  -18.78,  -12.73,   66.10,  -12.18
    5.60,  142.42,   73.40,   14.66,    1.32,   -7.93,    0.77,  -27.23,  -30.30,  -19.78,   -6.23,   32.98,   37.21,   -1.50,  -20.19,  -13.96,   74.58,  -12.99

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,   -0.30,   -1.00,    3.50,    5.70,    0.00,    0.10,   -0.20,    2.90,    2.00,   -0.10,    0.70,    1.90,    1.60,   -0.10,    1.00
    1.00,   -0.10,   -0.50,   -0.50,   -1.60,    5.80,    9.60,    0.10,    0.20,   -0.30,    4.90,    3.30,   -0.10,    1.20,    3.30,    2.60,   -0.20,    1.70
    1.60,   -0.10,   -0.80,   -0.70,   -2.50,    9.30,   15.70,    0.30,    0.30,   -0.40,    7.80,    5.30,   -0.10,    2.00,    5.40,    4.20,   -0.30,    2.80
    2.00,   -0.10,   -1.00,   -0.90,   -3.00,   11.70,   19.90,    0.60,    0.40,   -0.40,    9.70,    6.60,   -0.10,    2.60,    7.00,    5.30,   -0.40,    3.60
    2.60,   -0.10,   -1.20,   -1.10,   -3.70,   15.30,   26.20,    1.20,    0.60,   -0.40,   12.70,    8.40,   -0.10,    3.50,    9.40,    6.90,   -0.50,    4.80
    3.00,   -0.10,   -1.30,   -1.20,   -4.20,   17.60,   28.30,    1.70,    0.80,   -0.30,   14.60,    9.20,   -0.10,    4.10,   10.30,    7.80,   -0.50,    5.40
    3.60,   -0.10,   -1.40,   -1.40,   -4.80,   21.20,   30.90,    2.60,    1.10,   -0.10,   17.60,   10.40,   -0.10,    5.00,   11.50,    9.30,   -0.50,    6.30
    4.00,   -0.10,   -1.50,   -1.50,   -5.10,   23.70,   32.50,    3.30,    1.30,    0.00,   19.50,   11.10,   -0.10,    5.70,   12.40,   10.20,   -0.60,    6.90
    4.60,    0.00,   -1.60,   -1.70,   -5.60,   27.00,   35.00,    3.40,    1.60,    0.30,   22.50,   12.20,   -0.10,    6.60,   13.30,   11.60,   -0.60,    7.70
    5.00,    0.00,   -1.70,   -1.80,   -5.90,   28.80,   36.70,    3.30,    1.80,    0.50,   24.40,   12.90,   -0.10,    7.00,   13.90,   12.60,   -0.60,    8.20
    5.60,    0.00,   -1.80,   -1.90,   -6.30,   31.00,   39.40,    3.10,    2.10,    0.90,   26.40,   13.90,   -0.10,    7.60,   14.80,   13.80,   -0.60,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.19,   -0.86,   -1.47,    2.98,    3.68,    0.00,    0.05,   -0.11,    3.77,   21.28,   -2.33,    0.95,    1.07,    1.80,   -1.69,    1.16
    1.00,   -3.03,   -5.32,   -1.44,   -2.35,    4.94,    6.20,    0.06,    0.10,   -0.17,    6.36,   35.11,   -2.33,    1.63,    1.87,    2.93,   -3.39,    1.97
    1.60,   -3.03,   -8.51,   -2.01,   -3.67,    7.93,   10.14,    0.17,    0.15,   -0.22,   10.13,   56.38,   -2.33,    2.72,    3.05,    4.73,   -5.08,    3.25
    2.00,   -3.03,  -10.64,   -2.59,   -4.41,    9.97,   12.85,    0.33,    0.21,   -0.22,   12.60,   70.21,   -2.33,    3.54,    3.96,    5.97,   -6.78,    4.18
    2.60,   -3.03,  -12.77,   -3.16,   -5.43,   13.04,   16.91,    0.66,    0.31,   -0.22,   16.49,   89.36,   -2.33,    4.77,    5.32,    7.77,   -8.47,    5.57
    3.00,   -3.03,  -13.83,   -3.45,   -6.17,   15.00,   18.27,    0.94,    0.41,   -0.17,   18.96,   97.87,   -2.33,    5.59,    5.83,    8.78,   -8.47,    6.26
    3.60,   -3.03,  -14.89,   -4.02,   -7.05,   18.07,   19.95,    1.44,    0.56,   -0.06,   22.86,  110.64,   -2.33,    6.81,    6.50,   10.47,   -8.47,    7.31
    4.00,   -3.03,  -15.96,   -4.31,   -7.49,   20.20,   20.98,    1.83,    0.67,    0.00,   25.32,  118.09,   -2.33,    7.77,    7.01,   11.49,  -10.17,    8.00
    4.60,    0.00,  -17.02,   -4.89,   -8.22,   23.02,   22.60,    1.88,    0.82,    0.17,   29.22,  129.79,   -2.33,    8.99,    7.52,   13.06,  -10.17,    8.93
    5.00,    0.00,  -18.09,   -5.17,   -8.66,   24.55,   23.69,    1.83,    0.92,    0.28,   31.69,  137.23,   -2.33,    9.54,    7.86,   14.19,  -10.17,    9.51
    5.60,    0.00,  -19.15,   -5.46,   -9.25,   26.43,   25.44,    1.72,    1.08,    0.50,   34.29,  147.87,   -2.33,   10.35,    8.37,   15.54,  -10.17,   10.32

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.60,   -2.00,   -7.90,  -12.30,  -18.10,  -25.10,  -11.90,   -3.80,    1.50,    0.20,    0.10,   -7.40,  -18.40,   -0.70,   -0.10,   -6.70
    1.00,    0.10,   -1.00,   -3.30,  -12.60,  -19.60,  -28.80,  -39.80,  -19.40,   -6.20,    2.50,    0.40,    0.20,  -11.80,  -29.30,   -1.10,   -0.20,  -10.60
    1.60,    0.20,   -1.50,   -5.10,  -18.80,  -29.50,  -43.00,  -59.10,  -30.00,   -9.70,    4.10,    0.60,    0.40,  -17.80,  -44.00,   -1.60,   -0.30,  -15.90
    2.00,    0.20,   -1.80,   -6.20,  -22.60,  -35.40,  -51.40,  -70.40,  -36.60,  -12.00,    5.30,    0.70,    0.50,  -21.40,  -52.80,   -2.00,   -0.40,  -19.10
    2.60,    0.30,   -2.30,   -7.70,  -27.60,  -43.30,  -62.60,  -85.30,  -46.00,  -15.30,    7.00,    0.90,    0.70,  -26.20,  -64.60,   -2.50,   -0.50,  -23.40
    3.00,    0.30,   -2.60,   -8.60,  -30.50,  -48.10,  -69.20,  -94.10,  -51.90,  -17.40,    8.10,    1.00,    0.80,  -29.10,  -71.70,   -2.80,   -0.50,  -26.00
    3.60,    0.40,   -3.00,  -10.00,  -34.50,  -54.60,  -78.10, -105.60,  -60.30,  -20.50,    9.90,    1.10,    1.00,  -33.00,  -81.30,   -3.20,   -0.60,  -29.50
    4.00,    0.40,   -3.30,  -10.80,  -36.90,  -58.50,  -83.40, -112.40,  -65.50,  -22.60,   11.20,    1.20,    1.10,  -35.40,  -87.10,   -3.40,   -0.60,  -31.60
    4.60,    0.40,   -3.60,  -11.90,  -40.20,  -63.80,  -90.50, -121.30,  -72.90,  -25.50,   13.00,    1.30,    1.30,  -38.60,  -94.90,   -3.70,   -0.70,  -34.50
    5.00,    0.40,   -3.90,  -12.70,  -42.10,  -67.00,  -94.80, -126.50,  -77.60,  -27.40,   14.30,    1.40,    1.40,  -40.60,  -99.60,   -3.90,   -0.70,  -36.20
    5.60,    0.40,   -4.20,  -13.70,  -44.80,  -71.40, -100.50, -133.50,  -84.10,  -30.20,   16.10,    1.50,    1.60,  -43.30, -106.00,   -4.20,   -0.70,  -38.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,   -6.38,   -5.75,  -11.60,  -10.49,  -11.68,  -13.89,   -6.11,   -2.11,    1.95,    2.13,    2.33,  -10.08,  -10.41,   -0.79,   -1.69,   -7.77
    1.00,    3.03,  -10.64,   -9.48,  -18.50,  -16.71,  -18.59,  -22.03,   -9.96,   -3.44,    3.25,    4.26,    4.65,  -16.08,  -16.57,   -1.24,   -3.39,  -12.30
    1.60,    6.06,  -15.96,  -14.66,  -27.61,  -25.15,  -27.76,  -32.71,  -15.41,   -5.39,    5.32,    6.38,    9.30,  -24.25,  -24.89,   -1.80,   -5.08,  -18.45
    2.00,    6.06,  -19.15,  -17.82,  -33.19,  -30.18,  -33.18,  -38.96,  -18.80,   -6.67,    6.88,    7.45,   11.63,  -29.16,  -29.86,   -2.25,   -6.78,  -22.16
    2.60,    9.09,  -24.47,  -22.13,  -40.53,  -36.91,  -40.41,  -47.21,  -23.63,   -8.50,    9.09,    9.57,   16.28,  -35.69,  -36.54,   -2.82,   -8.47,  -27.15
    3.00,    9.09,  -27.66,  -24.71,  -44.79,  -41.01,  -44.67,  -52.08,  -26.66,   -9.67,   10.52,   10.64,   18.60,  -39.65,  -40.55,   -3.15,   -8.47,  -30.16
    3.60,   12.12,  -31.91,  -28.74,  -50.66,  -46.55,  -50.42,  -58.44,  -30.97,  -11.39,   12.86,   11.70,   23.26,  -44.96,  -45.98,   -3.60,  -10.17,  -34.22
    4.00,   12.12,  -35.11,  -31.03,  -54.19,  -49.87,  -53.84,  -62.20,  -33.64,  -12.56,   14.55,   12.77,   25.58,  -48.23,  -49.26,   -3.83,  -10.17,  -36.66
    4.60,   12.12,  -38.30,  -34.20,  -59.03,  -54.39,  -58.42,  -67.13,  -37.44,  -14.17,   16.88,   13.83,   30.23,  -52.59,  -53.68,   -4.17,  -11.86,  -40.02
    5.00,   12.12,  -41.49,  -36.49,  -61.82,  -57.12,  -61.20,  -70.01,  -39.86,  -15.22,   18.57,   14.89,   32.56,  -55.31,  -56.33,   -4.39,  -11.86,  -42.00
    5.60,   12.12,  -44.68,  -39.37,  -65.79,  -60.87,  -64.88,  -73.88,  -43.19,  -16.78,   20.91,   15.96,   37.21,  -58.99,  -59.95,   -4.73,  -11.86,  -44.78

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,   -1.30,   -2.60,   -6.60,   -8.00,   -6.80,   -0.20,    2.60,    2.50,    0.40,    0.40,   -3.50,   -5.00,    1.80,    0.00,   -1.70
    1.00,   -0.20,   -0.50,   -2.10,   -4.30,  -10.70,  -13.10,  -11.10,   -0.30,    4.30,    4.20,    0.60,    0.60,   -5.70,   -8.20,    3.00,   -0.10,   -2.70
    1.60,   -0.40,   -0.90,   -3.30,   -6.70,  -16.70,  -20.30,  -17.50,   -0.50,    6.90,    6.70,    1.00,    1.00,   -8.90,  -12.80,    4.80,   -0.10,   -4.20
    2.00,   -0.50,   -1.10,   -4.10,   -8.20,  -20.40,  -25.00,  -21.60,   -0.70,    8.60,    8.30,    1.20,    1.30,  -10.90,  -15.70,    6.00,   -0.10,   -5.20
    2.60,   -0.60,   -1.40,   -5.20,  -10.40,  -25.80,  -31.70,  -27.50,   -0.90,   11.20,   10.80,    1.60,    1.60,  -13.80,  -20.00,    7.90,   -0.10,   -6.50
    3.00,   -0.70,   -1.60,   -5.90,  -11.80,  -29.20,  -35.90,  -31.30,   -1.00,   12.90,   12.50,    1.80,    1.90,  -15.70,  -22.70,    9.10,   -0.10,   -7.40
    3.60,   -0.80,   -1.90,   -7.00,  -13.80,  -34.10,  -42.00,  -36.90,   -1.20,   15.50,   15.00,    2.20,    2.30,  -18.30,  -26.70,   10.90,   -0.10,   -8.60
    4.00,   -0.80,   -2.10,   -7.60,  -15.10,  -37.20,  -45.90,  -40.40,   -1.30,   17.20,   16.60,    2.40,    2.50,  -20.00,  -29.20,   12.10,   -0.10,   -9.30
    4.60,   -0.90,   -2.40,   -8.60,  -16.90,  -41.70,  -51.50,  -45.60,   -1.50,   19.80,   19.10,    2.80,    2.90,  -22.40,  -32.90,   13.90,   -0.10,  -10.40
    5.00,   -1.00,   -2.60,   -9.20,  -18.10,  -44.50,  -55.00,  -49.00,   -1.70,   21.50,   20.80,    3.00,    3.10,  -23.90,  -35.20,   15.10,   -0.20,  -11.00
    5.60,   -1.10,   -2.90,  -10.00,  -19.80,  -48.50,  -60.20,  -53.90,   -1.80,   24.10,   23.30,    3.40,    3.50,  -26.10,  -38.60,   16.90,   -0.20,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -3.19,   -3.74,   -3.82,   -5.63,   -5.16,   -3.76,   -0.10,    1.44,    3.25,    4.26,    9.30,   -4.77,   -2.83,    2.03,    0.00,   -1.97
    1.00,   -6.06,   -5.32,   -6.03,   -6.31,   -9.12,   -8.46,   -6.14,   -0.15,    2.39,    5.45,    6.38,   13.95,   -7.77,   -4.64,    3.38,   -1.69,   -3.13
    1.60,  -12.12,   -9.57,   -9.48,   -9.84,  -14.24,  -13.11,   -9.68,   -0.26,    3.83,    8.70,   10.64,   23.26,  -12.13,   -7.24,    5.41,   -1.69,   -4.87
    2.00,  -15.15,  -11.70,  -11.78,  -12.04,  -17.39,  -16.14,  -11.95,   -0.36,    4.78,   10.78,   12.77,   30.23,  -14.85,   -8.88,    6.76,   -1.69,   -6.03
    2.60,  -18.18,  -14.89,  -14.94,  -15.27,  -21.99,  -20.46,  -15.22,   -0.46,    6.22,   14.03,   17.02,   37.21,  -18.80,  -11.31,    8.90,   -1.69,   -7.54
    3.00,  -21.21,  -17.02,  -16.95,  -17.33,  -24.89,  -23.18,  -17.32,   -0.51,    7.17,   16.23,   19.15,   44.19,  -21.39,  -12.84,   10.25,   -1.69,   -8.58
    3.60,  -24.24,  -20.21,  -20.11,  -20.26,  -29.07,  -27.11,  -20.42,   -0.62,    8.61,   19.48,   23.40,   53.49,  -24.93,  -15.10,   12.27,   -1.69,   -9.98
    4.00,  -24.24,  -22.34,  -21.84,  -22.17,  -31.71,  -29.63,  -22.36,   -0.67,    9.56,   21.56,   25.53,   58.14,  -27.25,  -16.52,   13.63,   -1.69,  -10.79
    4.60,  -27.27,  -25.53,  -24.71,  -24.82,  -35.55,  -33.25,  -25.24,   -0.77,   11.00,   24.81,   29.79,   67.44,  -30.52,  -18.61,   15.65,   -1.69,  -12.06
    5.00,  -30.30,  -27.66,  -26.44,  -26.58,  -37.94,  -35.51,  -27.12,   -0.87,   11.94,   27.01,   31.91,   72.09,  -32.56,  -19.91,   17.00,   -3.39,  -12.76
    5.60,  -33.33,  -30.85,  -28.74,  -29.07,  -41.35,  -38.86,  -29.83,   -0.92,   13.39,   30.26,   36.17,   81.40,  -35.56,  -21.83,   19.03,   -3.39,  -13.92

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
