National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Benin = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.09,    1.06,   -4.02,   -3.23,    1.96,   -3.74,   -5.04,   -1.28,   -1.22,    2.60,    0.00,   -6.98,   -0.54,   -3.28,    0.00,   -3.39,   -1.86
    1.00,  -15.15,    2.13,   -6.61,   -5.29,    3.24,   -6.13,   -8.25,   -2.11,   -2.00,    4.42,    1.06,   -9.30,   -0.95,   -5.37,    0.00,   -5.08,   -3.02
    1.60,  -24.24,    2.13,  -10.06,   -8.37,    5.20,   -9.62,  -12.78,   -3.34,   -3.11,    7.01,    1.06,  -13.95,   -1.36,   -8.37,    0.00,   -6.78,   -4.76
    2.00,  -30.30,    3.19,  -12.64,  -10.28,    6.56,  -11.88,  -15.66,   -4.16,   -3.83,    8.83,    1.06,  -16.28,   -1.63,  -10.35,    0.00,   -8.47,   -5.80
    2.60,  -36.36,    4.26,  -15.80,  -13.22,    8.53,  -15.11,  -19.76,   -5.39,   -4.89,   11.43,    2.13,  -20.93,   -2.04,  -13.12,    0.00,  -10.17,   -7.31
    3.00,  -39.39,    4.26,  -18.10,  -14.98,    9.80,  -17.17,  -22.36,   -6.16,   -5.56,   13.12,    2.13,  -23.26,   -2.32,  -14.88,    0.11,  -10.17,   -8.24
    3.60,  -45.45,    5.32,  -21.26,  -17.77,   11.76,  -20.21,  -26.01,   -7.34,   -6.56,   15.84,    2.13,  -27.91,   -2.59,  -17.48,    0.23,  -11.86,   -9.63
    4.00,  -48.48,    5.32,  -23.28,  -19.53,   13.13,  -22.14,  -28.39,   -8.06,   -7.17,   17.53,    2.13,  -30.23,   -2.72,  -19.12,    0.34,  -13.56,  -10.56
    4.60,  -51.52,    6.38,  -26.15,  -22.03,   15.09,  -24.98,  -31.71,   -9.19,   -8.06,   20.13,    2.13,  -32.56,   -2.86,  -21.49,    0.45,  -13.56,  -11.72
    5.00,  -54.55,    6.38,  -27.87,  -23.64,   16.37,  -26.79,  -33.81,   -9.96,   -8.67,   21.95,    2.13,  -34.88,   -3.00,  -23.02,    0.56,  -15.25,  -12.53
    5.60,  -57.58,    7.45,  -30.46,  -26.14,   18.33,  -29.37,  -36.86,  -11.04,   -9.50,   24.55,    2.13,  -37.21,   -3.13,  -25.17,    0.79,  -15.25,  -13.69

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.10,   -2.10,   -1.80,   -0.10,   -2.70,  -15.50,  -14.50,  -10.20,   -1.20,    0.00,   -0.10,   -1.40,  -10.90,   -3.80,   -0.10,   -4.00
    1.00,   -0.30,    0.10,   -3.50,   -3.00,   -0.20,   -4.50,  -25.10,  -23.50,  -16.70,   -2.00,    0.00,   -0.20,   -2.20,  -17.70,   -6.20,   -0.10,   -6.60
    1.60,   -0.50,    0.20,   -5.40,   -4.70,   -0.30,   -7.20,  -38.30,  -36.10,  -25.90,   -3.10,    0.10,   -0.30,   -3.50,  -27.20,   -9.60,   -0.20,  -10.10
    2.00,   -0.60,    0.20,   -6.60,   -5.90,   -0.40,   -8.90,  -46.40,  -44.00,  -31.60,   -3.90,    0.10,   -0.30,   -4.30,  -33.10,  -11.80,   -0.20,  -12.30
    2.60,   -0.70,    0.30,   -8.30,   -7.50,   -0.50,  -11.40,  -57.70,  -55.00,  -39.90,   -5.00,    0.10,   -0.30,   -5.50,  -41.40,  -14.90,   -0.20,  -15.50
    3.00,   -0.80,    0.40,   -9.40,   -8.60,   -0.60,  -13.10,  -64.60,  -61.80,  -45.00,   -5.70,    0.10,   -0.30,   -6.20,  -46.50,  -16.90,   -0.30,  -17.50
    3.60,   -0.90,    0.40,  -10.90,  -10.20,   -0.70,  -15.50,  -74.20,  -71.40,  -52.40,   -6.80,    0.10,   -0.30,   -7.30,  -53.70,  -19.70,   -0.30,  -20.20
    4.00,   -1.00,    0.50,  -11.90,  -11.20,   -0.80,  -17.10,  -80.10,  -77.40,  -57.00,   -7.50,    0.10,   -0.30,   -8.00,  -58.20,  -21.50,   -0.30,  -22.00
    4.60,   -1.10,    0.60,  -13.30,  -12.70,   -0.90,  -19.40,  -88.30,  -85.80,  -63.60,   -8.60,    0.20,   -0.30,   -9.00,  -64.50,  -24.00,   -0.30,  -24.50
    5.00,   -1.20,    0.60,  -14.20,  -13.70,   -1.00,  -20.90,  -93.30,  -91.00,  -67.80,   -9.30,    0.20,   -0.30,   -9.60,  -68.40,  -25.60,   -0.30,  -26.00
    5.60,   -1.30,    0.70,  -15.40,  -15.20,   -1.10,  -23.20, -100.30,  -98.40,  -73.70,  -10.30,    0.20,   -0.30,  -10.60,  -74.00,  -27.90,   -0.30,  -28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,    1.06,   -6.03,   -2.64,   -0.09,   -1.74,   -8.58,   -7.45,   -5.67,   -1.56,    0.00,   -2.33,   -1.91,   -6.17,   -4.28,   -1.69,   -4.64
    1.00,   -9.09,    1.06,  -10.06,   -4.41,   -0.17,   -2.91,  -13.89,  -12.07,   -9.28,   -2.60,    0.00,   -4.65,   -3.00,  -10.01,   -6.98,   -1.69,   -7.66
    1.60,  -15.15,    2.13,  -15.52,   -6.90,   -0.26,   -4.65,  -21.20,  -18.54,  -14.39,   -4.03,    1.06,   -6.98,   -4.77,  -15.38,  -10.81,   -3.39,  -11.72
    2.00,  -18.18,    2.13,  -18.97,   -8.66,   -0.34,   -5.75,  -25.68,  -22.60,  -17.56,   -5.06,    1.06,   -6.98,   -5.86,  -18.72,  -13.29,   -3.39,  -14.27
    2.60,  -21.21,    3.19,  -23.85,  -11.01,   -0.43,   -7.36,  -31.93,  -28.25,  -22.17,   -6.49,    1.06,   -6.98,   -7.49,  -23.42,  -16.78,   -3.39,  -17.98
    3.00,  -24.24,    4.26,  -27.01,  -12.63,   -0.51,   -8.46,  -35.75,  -31.74,  -25.00,   -7.40,    1.06,   -6.98,   -8.45,  -26.30,  -19.03,   -5.08,  -20.30
    3.60,  -27.27,    4.26,  -31.32,  -14.98,   -0.60,  -10.01,  -41.06,  -36.67,  -29.11,   -8.83,    1.06,   -6.98,   -9.95,  -30.37,  -22.18,   -5.08,  -23.43
    4.00,  -30.30,    5.32,  -34.20,  -16.45,   -0.68,  -11.04,  -44.33,  -39.75,  -31.67,   -9.74,    1.06,   -6.98,  -10.90,  -32.92,  -24.21,   -5.08,  -25.52
    4.60,  -33.33,    6.38,  -38.22,  -18.65,   -0.77,  -12.52,  -48.87,  -44.07,  -35.33,  -11.17,    2.13,   -6.98,  -12.26,  -36.48,  -27.03,   -5.08,  -28.42
    5.00,  -36.36,    6.38,  -40.80,  -20.12,   -0.85,  -13.49,  -51.63,  -46.74,  -37.67,  -12.08,    2.13,   -6.98,  -13.08,  -38.69,  -28.83,   -5.08,  -30.16
    5.60,  -39.39,    7.45,  -44.25,  -22.32,   -0.94,  -14.98,  -55.51,  -50.54,  -40.94,  -13.38,    2.13,   -6.98,  -14.44,  -41.86,  -31.42,   -5.08,  -32.71

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.10,   -2.30,   -4.90,   -2.40,   -4.00,  -13.10,  -15.30,  -10.10,    2.20,    1.00,    1.00,   -3.20,  -10.80,   -2.30,    0.40,   -4.00
    1.00,    0.60,   -0.10,   -3.70,   -8.00,   -4.00,   -6.70,  -21.20,  -24.70,  -16.50,    3.60,    1.70,    1.60,   -5.20,  -17.50,   -3.70,    0.70,   -6.40
    1.60,    1.00,   -0.20,   -5.70,  -12.30,   -6.30,  -10.50,  -32.70,  -37.60,  -25.50,    5.80,    2.70,    2.50,   -8.10,  -27.00,   -5.70,    1.10,   -9.90
    2.00,    1.20,   -0.20,   -7.00,  -15.00,   -7.70,  -13.00,  -39.90,  -45.60,  -31.10,    7.20,    3.40,    2.90,   -9.90,  -32.90,   -6.80,    1.30,  -12.10
    2.60,    1.60,   -0.30,   -8.70,  -18.80,   -9.90,  -16.70,  -50.00,  -56.60,  -39.00,    9.40,    4.40,    3.60,  -12.50,  -41.10,   -8.40,    1.60,  -15.10
    3.00,    1.80,   -0.40,   -9.80,  -21.10,  -11.30,  -19.10,  -56.40,  -63.40,  -43.90,   10.90,    5.00,    4.00,  -14.10,  -46.30,   -9.30,    1.80,  -17.00
    3.60,    2.10,   -0.40,  -11.40,  -24.50,  -13.40,  -22.60,  -65.30,  -72.80,  -50.90,   13.00,    6.00,    4.60,  -16.40,  -53.60,  -10.60,    2.10,  -19.60
    4.00,    2.30,   -0.50,  -12.40,  -26.50,  -14.70,  -24.90,  -70.80,  -78.60,  -55.30,   14.50,    6.60,    5.00,  -17.90,  -58.10,  -11.40,    2.30,  -21.30
    4.60,    2.60,   -0.60,  -13.80,  -29.50,  -16.60,  -28.20,  -78.70,  -86.70,  -61.50,   16.60,    7.50,    5.60,  -20.00,  -64.50,  -12.50,    2.50,  -23.60
    5.00,    2.80,   -0.60,  -14.70,  -31.30,  -17.90,  -30.40,  -83.60,  -91.60,  -65.40,   18.10,    8.10,    6.00,  -21.30,  -68.50,  -13.10,    2.70,  -25.00
    5.60,    3.00,   -0.70,  -15.90,  -33.90,  -19.70,  -33.60,  -90.50,  -98.50,  -71.00,   20.30,    9.00,    6.60,  -23.20,  -74.20,  -13.90,    3.00,  -27.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.12,   -1.06,   -6.61,   -7.20,   -2.05,   -2.58,   -7.25,   -7.86,   -5.61,    2.86,   10.64,   23.26,   -4.36,   -6.11,   -2.59,    6.78,   -4.64
    1.00,   18.18,   -1.06,  -10.63,  -11.75,   -3.41,   -4.33,  -11.73,  -12.69,   -9.17,    4.68,   18.09,   37.21,   -7.08,   -9.90,   -4.17,   11.86,   -7.42
    1.60,   30.30,   -2.13,  -16.38,  -18.06,   -5.37,   -6.78,  -18.10,  -19.31,  -14.17,    7.53,   28.72,   58.14,  -11.04,  -15.27,   -6.42,   18.64,  -11.48
    2.00,   36.36,   -2.13,  -20.11,  -22.03,   -6.56,   -8.39,  -22.08,  -23.42,  -17.28,    9.35,   36.17,   67.44,  -13.49,  -18.61,   -7.66,   22.03,  -14.04
    2.60,   48.48,   -3.19,  -25.00,  -27.61,   -8.44,  -10.78,  -27.67,  -29.07,  -21.67,   12.21,   46.81,   83.72,  -17.03,  -23.25,   -9.46,   27.12,  -17.52
    3.00,   54.55,   -4.26,  -28.16,  -30.98,   -9.63,  -12.33,  -31.21,  -32.56,  -24.39,   14.16,   53.19,   93.02,  -19.21,  -26.19,  -10.47,   30.51,  -19.72
    3.60,   63.64,   -4.26,  -32.76,  -35.98,  -11.42,  -14.59,  -36.14,  -37.39,  -28.28,   16.88,   63.83,  106.98,  -22.34,  -30.32,  -11.94,   35.59,  -22.74
    4.00,   69.70,   -5.32,  -35.63,  -38.91,  -12.53,  -16.07,  -39.18,  -40.37,  -30.72,   18.83,   70.21,  116.28,  -24.39,  -32.86,  -12.84,   38.98,  -24.71
    4.60,   78.79,   -6.38,  -39.66,  -43.32,  -14.15,  -18.21,  -43.55,  -44.53,  -34.17,   21.56,   79.79,  130.23,  -27.25,  -36.48,  -14.08,   42.37,  -27.38
    5.00,   84.85,   -6.38,  -42.24,  -45.96,  -15.26,  -19.63,  -46.26,  -47.05,  -36.33,   23.51,   86.17,  139.53,  -29.02,  -38.74,  -14.75,   45.76,  -29.00
    5.60,   90.91,   -7.45,  -45.69,  -49.78,  -16.79,  -21.69,  -50.08,  -50.59,  -39.44,   26.36,   95.74,  153.49,  -31.61,  -41.97,  -15.65,   50.85,  -31.44

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.90,   -2.70,   -2.80,   -7.80,   -3.70,    6.40,   16.00,   31.60,    3.80,    0.40,   -0.20,   -4.40,    6.20,   11.90,   -0.40,    3.30
    1.00,   -0.20,   -1.40,   -4.40,   -4.70,  -12.60,   -6.10,   10.60,   26.70,   52.60,    6.40,    0.70,   -0.30,   -7.20,   10.40,   19.90,   -0.60,    5.60
    1.60,   -0.30,   -2.10,   -6.80,   -7.30,  -19.50,   -9.60,   17.00,   42.70,   84.20,   10.20,    1.10,   -0.40,  -11.20,   16.70,   31.80,   -1.00,    9.10
    2.00,   -0.40,   -2.60,   -8.30,   -9.00,  -23.90,  -11.90,   21.30,   53.40,  105.30,   12.70,    1.30,   -0.50,  -13.70,   20.90,   39.80,   -1.20,   11.50
    2.60,   -0.40,   -3.20,  -10.40,  -11.40,  -30.10,  -15.30,   27.70,   69.40,  135.60,   16.60,    1.70,   -0.70,  -17.30,   27.30,   51.30,   -1.40,   15.00
    3.00,   -0.50,   -3.60,  -11.70,  -12.90,  -34.00,  -17.50,   31.90,   80.10,  154.40,   19.10,    2.00,   -0.70,  -19.50,   31.50,   58.50,   -1.60,   17.20
    3.60,   -0.50,   -4.10,  -13.50,  -15.20,  -39.50,  -20.70,   38.30,   96.10,  176.00,   22.90,    2.40,   -0.90,  -22.70,   37.90,   67.10,   -1.80,   20.10
    4.00,   -0.50,   -4.50,  -14.60,  -16.60,  -42.90,  -22.80,   42.50,  106.80,  188.40,   25.50,    2.70,   -1.00,  -24.70,   42.20,   72.20,   -2.00,   21.90
    4.60,   -0.60,   -5.00,  -16.10,  -18.60,  -47.80,  -25.90,   48.90,  122.30,  206.80,   29.30,    3.00,   -1.10,  -27.50,   48.50,   79.70,   -2.20,   24.60
    5.00,   -0.60,   -5.20,  -17.10,  -20.00,  -50.90,  -27.90,   53.20,  132.50,  218.70,   31.90,    3.30,   -1.20,  -29.30,   52.60,   84.60,   -2.30,   26.40
    5.60,   -0.60,   -5.70,  -18.50,  -21.90,  -55.30,  -30.90,   59.60,  147.50,  236.40,   35.70,    3.70,   -1.30,  -31.90,   58.70,   91.90,   -2.50,   29.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,   -9.57,   -7.76,   -4.11,   -6.65,   -2.39,    3.54,    8.22,   17.56,    4.94,    4.26,   -4.65,   -5.99,    3.51,   13.40,   -6.78,    3.83
    1.00,   -6.06,  -14.89,  -12.64,   -6.90,  -10.74,   -3.94,    5.87,   13.71,   29.22,    8.31,    7.45,   -6.98,   -9.81,    5.88,   22.41,  -10.17,    6.50
    1.60,   -9.09,  -22.34,  -19.54,  -10.72,  -16.62,   -6.20,    9.41,   21.93,   46.78,   13.25,   11.70,   -9.30,  -15.26,    9.45,   35.81,  -16.95,   10.56
    2.00,  -12.12,  -27.66,  -23.85,  -13.22,  -20.38,   -7.68,   11.79,   27.43,   58.50,   16.49,   13.83,  -11.63,  -18.66,   11.82,   44.82,  -20.34,   13.34
    2.60,  -12.12,  -34.04,  -29.89,  -16.74,  -25.66,   -9.88,   15.33,   35.64,   75.33,   21.56,   18.09,  -16.28,  -23.57,   15.44,   57.77,  -23.73,   17.40
    3.00,  -15.15,  -38.30,  -33.62,  -18.94,  -28.99,  -11.30,   17.65,   41.14,   85.78,   24.81,   21.28,  -16.28,  -26.57,   17.82,   65.88,  -27.12,   19.95
    3.60,  -15.15,  -43.62,  -38.79,  -22.32,  -33.67,  -13.36,   21.20,   49.36,   97.78,   29.74,   25.53,  -20.93,  -30.93,   21.44,   75.56,  -30.51,   23.32
    4.00,  -15.15,  -47.87,  -41.95,  -24.38,  -36.57,  -14.72,   23.52,   54.85,  104.67,   33.12,   28.72,  -23.26,  -33.65,   23.87,   81.31,  -33.90,   25.41
    4.60,  -18.18,  -53.19,  -46.26,  -27.31,  -40.75,  -16.72,   27.06,   62.81,  114.89,   38.05,   31.91,  -25.58,  -37.47,   27.43,   89.75,  -37.29,   28.54
    5.00,  -18.18,  -55.32,  -49.14,  -29.37,  -43.39,  -18.01,   29.44,   68.05,  121.50,   41.43,   35.11,  -27.91,  -39.92,   29.75,   95.27,  -38.98,   30.63
    5.60,  -18.18,  -60.64,  -53.16,  -32.16,  -47.14,  -19.95,   32.98,   75.76,  131.33,   46.36,   39.36,  -30.23,  -43.46,   33.20,  103.49,  -42.37,   33.76

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.00,    0.30,    3.20,    2.10,    6.00,    8.70,    7.60,    4.80,    4.00,    1.90,    1.90,    1.90,    7.40,    3.60,    1.10,    3.50
    1.00,    2.20,    0.10,    0.50,    5.30,    3.50,   10.00,   14.50,   12.60,    8.00,    6.60,    3.20,    3.20,    3.10,   12.40,    5.90,    1.80,    5.80
    1.60,    3.20,    0.10,    0.70,    8.60,    5.50,   16.00,   23.30,   20.20,   12.90,   10.50,    5.10,    4.50,    4.90,   19.80,    9.50,    2.60,    9.20
    2.00,    3.70,    0.20,    0.90,   10.70,    6.90,   20.00,   29.10,   25.30,   16.10,   13.20,    6.40,    5.40,    6.20,   24.80,   11.90,    3.10,   11.50
    2.60,    4.60,    0.20,    1.20,   13.90,    9.00,   26.00,   37.80,   32.90,   20.90,   17.10,    8.00,    6.50,    8.00,   32.20,   15.30,    3.80,   14.80
    3.00,    5.10,    0.30,    1.40,   16.00,   10.40,   30.00,   43.60,   37.90,   24.10,   19.80,    9.00,    7.20,    9.30,   37.20,   17.60,    4.20,   17.10
    3.60,    5.90,    0.30,    1.70,   19.30,   12.50,   35.90,   52.30,   45.50,   28.90,   23.70,   10.30,    8.30,   11.10,   44.60,   21.00,    4.80,   20.40
    4.00,    6.40,    0.40,    1.80,   21.40,   13.80,   39.90,   58.10,   50.60,   32.10,   26.30,   11.10,    8.90,   12.40,   49.60,   23.20,    5.20,   22.60
    4.60,    7.10,    0.50,    2.10,   24.60,   15.90,   45.90,   66.90,   58.20,   36.90,   30.30,   12.20,    9.90,   14.20,   57.00,   26.50,    5.80,   25.90
    5.00,    7.60,    0.50,    2.30,   26.70,   17.30,   49.90,   72.70,   63.20,   40.20,   32.90,   12.90,   10.50,   15.40,   62.00,   28.70,    6.20,   28.10
    5.60,    8.20,    0.60,    2.60,   29.90,   19.40,   55.90,   81.40,   70.80,   45.00,   36.90,   13.80,   11.50,   17.30,   69.40,   31.90,    6.80,   31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   39.39,    0.00,    0.86,    4.70,    1.79,    3.87,    4.81,    3.90,    2.67,    5.19,   20.21,   44.19,    2.59,    4.19,    4.05,   18.64,    4.06
    1.00,   66.67,    1.06,    1.44,    7.78,    2.98,    6.46,    8.02,    6.47,    4.44,    8.57,   34.04,   74.42,    4.22,    7.01,    6.64,   30.51,    6.73
    1.60,   96.97,    1.06,    2.01,   12.63,    4.69,   10.33,   12.89,   10.37,    7.17,   13.64,   54.26,  104.65,    6.68,   11.20,   10.70,   44.07,   10.67
    2.00,  112.12,    2.13,    2.59,   15.71,    5.88,   12.91,   16.10,   12.99,    8.94,   17.14,   68.09,  125.58,    8.45,   14.03,   13.40,   52.54,   13.34
    2.60,  139.39,    2.13,    3.45,   20.41,    7.67,   16.79,   20.92,   16.90,   11.61,   22.21,   85.11,  151.16,   10.90,   18.21,   17.23,   64.41,   17.17
    3.00,  154.55,    3.19,    4.02,   23.49,    8.87,   19.37,   24.13,   19.47,   13.39,   25.71,   95.74,  167.44,   12.67,   21.04,   19.82,   71.19,   19.84
    3.60,  178.79,    3.19,    4.89,   28.34,   10.66,   23.18,   28.94,   23.37,   16.06,   30.78,  109.57,  193.02,   15.12,   25.23,   23.65,   81.36,   23.67
    4.00,  193.94,    4.26,    5.17,   31.42,   11.76,   25.76,   32.15,   25.99,   17.83,   34.16,  118.09,  206.98,   16.89,   28.05,   26.13,   88.14,   26.22
    4.60,  215.15,    5.32,    6.03,   36.12,   13.55,   29.63,   37.02,   29.89,   20.50,   39.35,  129.79,  230.23,   19.35,   32.24,   29.84,   98.31,   30.05
    5.00,  230.30,    5.32,    6.61,   39.21,   14.75,   32.21,   40.23,   32.46,   22.33,   42.73,  137.23,  244.19,   20.98,   35.07,   32.32,  105.08,   32.60
    5.60,  248.48,    6.38,    7.47,   43.91,   16.54,   36.09,   45.05,   36.36,   25.00,   47.92,  146.81,  267.44,   23.57,   39.25,   35.92,  115.25,   36.31

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.70,   -0.10,   -0.20,   -1.70,   -0.40,   -0.70,    3.60,    0.80,    0.60,   -0.30,   -0.30,   -0.90,    1.70,   -0.20,    0.00
    1.00,   -0.10,   -0.60,   -1.10,   -0.10,   -0.30,   -2.90,   -0.60,   -1.10,    6.00,    1.30,    1.00,   -0.50,   -0.50,   -1.50,    2.80,   -0.40,    0.10
    1.60,   -0.10,   -0.90,   -1.80,   -0.20,   -0.40,   -4.50,   -1.00,   -1.70,    9.60,    2.00,    1.60,   -0.70,   -0.80,   -2.40,    4.40,   -0.60,    0.20
    2.00,   -0.20,   -1.10,   -2.20,   -0.20,   -0.50,   -5.60,   -1.30,   -2.10,   11.90,    2.60,    2.00,   -0.90,   -1.00,   -3.00,    5.50,   -0.70,    0.20
    2.60,   -0.20,   -1.40,   -2.80,   -0.30,   -0.70,   -7.20,   -1.60,   -2.80,   15.50,    3.30,    2.60,   -1.10,   -1.30,   -3.90,    7.20,   -0.90,    0.30
    3.00,   -0.20,   -1.60,   -3.20,   -0.30,   -0.80,   -8.20,   -1.90,   -3.20,   17.90,    3.80,    3.00,   -1.20,   -1.50,   -4.40,    8.30,   -1.00,    0.30
    3.60,   -0.20,   -1.90,   -3.80,   -0.40,   -1.00,   -9.80,   -2.20,   -3.80,   21.50,    4.60,    3.60,   -1.40,   -1.70,   -5.30,    9.90,   -1.20,    0.40
    4.00,   -0.30,   -2.10,   -4.20,   -0.50,   -1.10,  -10.80,   -2.50,   -4.20,   23.90,    5.10,    4.10,   -1.50,   -1.90,   -5.80,   11.00,   -1.30,    0.50
    4.60,   -0.30,   -2.40,   -4.80,   -0.50,   -1.20,  -12.30,   -2.80,   -4.80,   27.50,    5.90,    4.70,   -1.70,   -2.20,   -6.60,   12.70,   -1.40,    0.60
    5.00,   -0.30,   -2.50,   -5.20,   -0.60,   -1.30,  -13.20,   -3.10,   -5.20,   29.90,    6.40,    5.10,   -1.80,   -2.40,   -7.20,   13.80,   -1.50,    0.70
    5.60,   -0.30,   -2.80,   -5.80,   -0.60,   -1.50,  -14.70,   -3.40,   -5.80,   33.50,    7.20,    5.70,   -1.90,   -2.60,   -8.00,   15.40,   -1.70,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,   -3.19,   -2.01,   -0.15,   -0.17,   -1.10,   -0.22,   -0.36,    2.00,    1.04,    6.38,   -6.98,   -0.41,   -0.51,    1.91,   -3.39,    0.00
    1.00,   -3.03,   -6.38,   -3.16,   -0.15,   -0.26,   -1.87,   -0.33,   -0.56,    3.33,    1.69,   10.64,  -11.63,   -0.68,   -0.85,    3.15,   -6.78,    0.12
    1.60,   -3.03,   -9.57,   -5.17,   -0.29,   -0.34,   -2.91,   -0.55,   -0.87,    5.33,    2.60,   17.02,  -16.28,   -1.09,   -1.36,    4.95,  -10.17,    0.23
    2.00,   -6.06,  -11.70,   -6.32,   -0.29,   -0.43,   -3.62,   -0.72,   -1.08,    6.61,    3.38,   21.28,  -20.93,   -1.36,   -1.70,    6.19,  -11.86,    0.23
    2.60,   -6.06,  -14.89,   -8.05,   -0.44,   -0.60,   -4.65,   -0.89,   -1.44,    8.61,    4.29,   27.66,  -25.58,   -1.77,   -2.21,    8.11,  -15.25,    0.35
    3.00,   -6.06,  -17.02,   -9.20,   -0.44,   -0.68,   -5.29,   -1.05,   -1.64,    9.94,    4.94,   31.91,  -27.91,   -2.04,   -2.49,    9.35,  -16.95,    0.35
    3.60,   -6.06,  -20.21,  -10.92,   -0.59,   -0.85,   -6.33,   -1.22,   -1.95,   11.94,    5.97,   38.30,  -32.56,   -2.32,   -3.00,   11.15,  -20.34,    0.46
    4.00,   -9.09,  -22.34,  -12.07,   -0.73,   -0.94,   -6.97,   -1.38,   -2.16,   13.28,    6.62,   43.62,  -34.88,   -2.59,   -3.28,   12.39,  -22.03,    0.58
    4.60,   -9.09,  -25.53,  -13.79,   -0.73,   -1.02,   -7.94,   -1.55,   -2.47,   15.28,    7.66,   50.00,  -39.53,   -3.00,   -3.73,   14.30,  -23.73,    0.70
    5.00,   -9.09,  -26.60,  -14.94,   -0.88,   -1.11,   -8.52,   -1.72,   -2.67,   16.61,    8.31,   54.26,  -41.86,   -3.27,   -4.07,   15.54,  -25.42,    0.81
    5.60,   -9.09,  -29.79,  -16.67,   -0.88,   -1.28,   -9.49,   -1.88,   -2.98,   18.61,    9.35,   60.64,  -44.19,   -3.54,   -4.52,   17.34,  -28.81,    0.93

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
