National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -0.40,    1.90,   -3.00,  -17.90,  -37.70,   -3.30,    8.80,  -26.90,  -18.80,   -1.30,    3.60,    1.80,  -19.50,   -7.10,   -5.50,    1.10,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.13,   -0.86,   -3.38,   -4.09,   -0.26,    0.50,   -1.59,   -1.17,   -0.26,    4.26,    4.65,   -3.41,   -0.45,   -0.68,    1.69,   -1.16
    1.00,   -3.03,    4.26,   -1.72,   -5.58,   -6.73,   -0.45,    0.89,   -2.62,   -1.94,   -0.39,    6.38,    6.98,   -5.59,   -0.79,   -1.13,    3.39,   -1.86
    1.60,   -3.03,    6.38,   -2.59,   -8.66,  -10.57,   -0.65,    1.38,   -4.16,   -3.11,   -0.52,   10.64,   11.63,   -8.72,   -1.24,   -1.91,    5.08,   -2.90
    2.00,   -3.03,    8.51,   -3.16,  -10.72,  -13.04,   -0.84,    1.72,   -5.19,   -3.89,   -0.65,   13.83,   16.28,  -10.76,   -1.58,   -2.36,    6.78,   -3.60
    2.60,   -6.06,   10.64,   -4.02,  -13.51,  -16.54,   -1.10,    2.27,   -6.68,   -5.00,   -0.78,   18.09,   18.60,  -13.62,   -1.98,   -3.04,   10.17,   -4.52
    3.00,   -6.06,   11.70,   -4.60,  -15.42,  -18.84,   -1.23,    2.60,   -7.65,   -5.72,   -0.91,   20.21,   23.26,  -15.53,   -2.26,   -3.38,   10.17,   -5.22
    3.60,   -6.06,   13.83,   -5.46,  -18.06,  -22.17,   -1.48,    3.15,   -9.14,   -6.83,   -1.17,   24.47,   27.91,  -18.26,   -2.71,   -4.05,   13.56,   -6.15
    4.00,   -9.09,   15.96,   -6.32,  -19.82,  -24.30,   -1.61,    3.49,  -10.12,   -7.56,   -1.17,   27.66,   30.23,  -20.03,   -3.00,   -4.50,   13.56,   -6.73
    4.60,   -9.09,   17.02,   -7.18,  -22.32,  -27.37,   -1.81,    4.04,  -11.50,   -8.67,   -1.43,   31.91,   34.88,  -22.62,   -3.39,   -5.18,   15.25,   -7.54
    5.00,   -9.09,   18.09,   -7.76,  -23.94,  -29.33,   -1.94,    4.37,  -12.43,   -9.39,   -1.43,   34.04,   37.21,  -24.25,   -3.68,   -5.52,   16.95,   -8.12
    5.60,  -12.12,   20.21,   -8.62,  -26.28,  -32.14,   -2.13,    4.87,  -13.82,  -10.44,   -1.69,   38.30,   41.86,  -26.57,   -4.02,   -6.19,   18.64,   -9.05

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.60,    0.40,    0.20,    3.10,   -1.00,    1.90,   -0.80,    1.60,    4.00,    0.60,   -0.50,    1.20,    0.10,    2.10,   -0.50,    0.70
    1.00,   -0.80,   -1.00,    0.70,    0.40,    5.10,   -1.60,    3.20,   -1.10,    2.60,    6.60,    1.00,   -0.80,    2.10,    0.20,    3.40,   -0.90,    1.20
    1.60,   -1.20,   -1.60,    1.10,    0.60,    8.20,   -2.50,    5.10,   -1.60,    4.20,   10.60,    1.60,   -1.30,    3.30,    0.40,    5.50,   -1.30,    2.00
    2.00,   -1.40,   -1.90,    1.40,    0.80,   10.30,   -3.00,    6.40,   -1.80,    5.30,   13.30,    2.00,   -1.50,    4.10,    0.50,    6.80,   -1.60,    2.50
    2.60,   -1.70,   -2.40,    1.80,    1.00,   13.40,   -3.90,    8.40,   -1.90,    6.90,   17.30,    2.60,   -1.80,    5.40,    0.90,    8.90,   -2.00,    3.30
    3.00,   -1.90,   -2.70,    2.10,    1.10,   15.40,   -4.40,    9.60,   -1.90,    7.90,   19.90,    2.90,   -2.00,    6.20,    1.10,   10.30,   -2.20,    3.80
    3.60,   -2.10,   -3.20,    2.50,    1.40,   18.50,   -5.20,   11.60,   -1.80,    9.50,   23.90,    3.50,   -2.30,    7.50,    1.50,   12.30,   -2.50,    4.70
    4.00,   -2.30,   -3.40,    2.80,    1.50,   20.60,   -5.70,   12.90,   -1.70,   10.60,   26.60,    3.90,   -2.50,    8.30,    1.80,   13.70,   -2.70,    5.30
    4.60,   -2.50,   -3.80,    3.20,    1.80,   23.70,   -6.40,   14.80,   -1.30,   12.20,   30.50,    4.50,   -2.70,    9.50,    2.30,   15.70,   -3.00,    6.20
    5.00,   -2.60,   -4.10,    3.40,    1.90,   25.70,   -6.90,   16.10,   -1.00,   13.30,   33.20,    4.90,   -2.80,   10.40,    2.70,   17.10,   -3.20,    6.80
    5.60,   -2.80,   -4.50,    3.90,    2.20,   28.80,   -7.60,   18.00,   -0.50,   14.90,   37.20,    5.40,   -3.00,   11.60,    3.30,   19.20,   -3.40,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.15,   -6.38,    1.15,    0.29,    2.64,   -0.65,    1.05,   -0.41,    0.89,    5.19,    6.38,  -11.63,    1.63,    0.06,    2.36,   -8.47,    0.81
    1.00,  -24.24,  -10.64,    2.01,    0.59,    4.35,   -1.03,    1.77,   -0.56,    1.44,    8.57,   10.64,  -18.60,    2.86,    0.11,    3.83,  -15.25,    1.39
    1.60,  -36.36,  -17.02,    3.16,    0.88,    6.99,   -1.61,    2.82,   -0.82,    2.33,   13.77,   17.02,  -30.23,    4.50,    0.23,    6.19,  -22.03,    2.32
    2.00,  -42.42,  -20.21,    4.02,    1.17,    8.78,   -1.94,    3.54,   -0.92,    2.94,   17.27,   21.28,  -34.88,    5.59,    0.28,    7.66,  -27.12,    2.90
    2.60,  -51.52,  -25.53,    5.17,    1.47,   11.42,   -2.52,    4.65,   -0.98,    3.83,   22.47,   27.66,  -41.86,    7.36,    0.51,   10.02,  -33.90,    3.83
    3.00,  -57.58,  -28.72,    6.03,    1.62,   13.13,   -2.84,    5.31,   -0.98,    4.39,   25.84,   30.85,  -46.51,    8.45,    0.62,   11.60,  -37.29,    4.41
    3.60,  -63.64,  -34.04,    7.18,    2.06,   15.77,   -3.36,    6.42,   -0.92,    5.28,   31.04,   37.23,  -53.49,   10.22,    0.85,   13.85,  -42.37,    5.45
    4.00,  -69.70,  -36.17,    8.05,    2.20,   17.56,   -3.68,    7.14,   -0.87,    5.89,   34.55,   41.49,  -58.14,   11.31,    1.02,   15.43,  -45.76,    6.15
    4.60,  -75.76,  -40.43,    9.20,    2.64,   20.20,   -4.13,    8.19,   -0.67,    6.78,   39.61,   47.87,  -62.79,   12.94,    1.30,   17.68,  -50.85,    7.19
    5.00,  -78.79,  -43.62,    9.77,    2.79,   21.91,   -4.45,    8.91,   -0.51,    7.39,   43.12,   52.13,  -65.12,   14.17,    1.53,   19.26,  -54.24,    7.89
    5.60,  -84.85,  -47.87,   11.21,    3.23,   24.55,   -4.91,    9.96,   -0.26,    8.28,   48.31,   57.45,  -69.77,   15.80,    1.87,   21.62,  -57.63,    8.93

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.30,    1.10,   -1.70,   -3.50,   -1.90,   -6.20,  -10.80,   -0.50,    1.80,    0.40,    0.20,   -1.30,   -6.30,    0.60,    1.30,   -1.40
    1.00,    3.70,    2.20,    1.90,   -2.80,   -5.70,   -3.10,  -10.20,  -17.60,   -0.70,    3.00,    0.70,    0.40,   -2.20,  -10.30,    1.00,    2.10,   -2.40
    1.60,    4.90,    3.40,    3.00,   -4.40,   -9.00,   -4.90,  -16.10,  -27.20,   -1.20,    4.80,    1.20,    0.70,   -3.40,  -16.10,    1.60,    3.00,   -3.70
    2.00,    5.70,    4.20,    3.80,   -5.40,  -11.10,   -6.10,  -19.90,  -33.30,   -1.50,    5.90,    1.50,    0.80,   -4.20,  -19.80,    2.00,    3.60,   -4.60
    2.60,    6.80,    5.40,    4.90,   -7.00,  -14.10,   -7.80,  -25.40,  -42.00,   -1.90,    7.70,    1.90,    1.10,   -5.40,  -25.10,    2.60,    4.50,   -5.80
    3.00,    7.60,    6.20,    5.70,   -8.00,  -16.10,   -9.00,  -28.90,  -47.40,   -2.10,    8.90,    2.20,    1.30,   -6.10,  -28.40,    3.00,    5.00,   -6.60
    3.60,    8.70,    7.40,    6.80,   -9.40,  -18.90,  -10.60,  -34.10,  -55.20,   -2.50,   10.70,    2.60,    1.60,   -7.20,  -33.30,    3.60,    5.90,   -7.70
    4.00,    9.50,    8.10,    7.60,  -10.40,  -20.70,  -11.70,  -37.40,  -60.10,   -2.80,   11.90,    2.90,    1.90,   -7.90,  -36.40,    4.00,    6.50,   -8.40
    4.60,   10.60,    9.20,    8.60,  -11.80,  -23.40,  -13.30,  -42.30,  -67.10,   -3.10,   13.70,    3.30,    2.20,   -8.80,  -40.90,    4.60,    7.30,   -9.40
    5.00,   11.40,    9.90,    9.40,  -12.70,  -25.10,  -14.30,  -45.40,  -71.50,   -3.40,   14.90,    3.60,    2.40,   -9.50,  -43.80,    5.00,    7.90,  -10.10
    5.60,   12.50,   10.90,   10.40,  -14.10,  -27.60,  -15.90,  -50.00,  -77.80,   -3.70,   16.60,    4.10,    2.50,  -10.40,  -47.90,    5.70,    8.70,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   66.67,   13.83,    3.16,   -2.50,   -2.98,   -1.23,   -3.43,   -5.55,   -0.28,    2.34,    4.26,    4.65,   -1.77,   -3.56,    0.68,   22.03,   -1.62
    1.00,  112.12,   23.40,    5.46,   -4.11,   -4.86,   -2.00,   -5.64,   -9.04,   -0.39,    3.90,    7.45,    9.30,   -3.00,   -5.83,    1.13,   35.59,   -2.78
    1.60,  148.48,   36.17,    8.62,   -6.46,   -7.67,   -3.16,   -8.91,  -13.97,   -0.67,    6.23,   12.77,   16.28,   -4.63,   -9.11,    1.80,   50.85,   -4.29
    2.00,  172.73,   44.68,   10.92,   -7.93,   -9.46,   -3.94,  -11.01,  -17.10,   -0.83,    7.66,   15.96,   18.60,   -5.72,  -11.20,    2.25,   61.02,   -5.34
    2.60,  206.06,   57.45,   14.08,  -10.28,  -12.02,   -5.04,  -14.06,  -21.57,   -1.06,   10.00,   20.21,   25.58,   -7.36,  -14.20,    2.93,   76.27,   -6.73
    3.00,  230.30,   65.96,   16.38,  -11.75,  -13.73,   -5.81,  -15.99,  -24.35,   -1.17,   11.56,   23.40,   30.23,   -8.31,  -16.06,    3.38,   84.75,   -7.66
    3.60,  263.64,   78.72,   19.54,  -13.80,  -16.11,   -6.84,  -18.87,  -28.35,   -1.39,   13.90,   27.66,   37.21,   -9.81,  -18.83,    4.05,  100.00,   -8.93
    4.00,  287.88,   86.17,   21.84,  -15.27,  -17.65,   -7.55,  -20.70,  -30.87,   -1.56,   15.45,   30.85,   44.19,  -10.76,  -20.59,    4.50,  110.17,   -9.74
    4.60,  321.21,   97.87,   24.71,  -17.33,  -19.95,   -8.59,  -23.41,  -34.46,   -1.72,   17.79,   35.11,   51.16,  -11.99,  -23.13,    5.18,  123.73,  -10.90
    5.00,  345.45,  105.32,   27.01,  -18.65,  -21.40,   -9.23,  -25.12,  -36.72,   -1.89,   19.35,   38.30,   55.81,  -12.94,  -24.77,    5.63,  133.90,  -11.72
    5.60,  378.79,  115.96,   29.89,  -20.70,  -23.53,  -10.26,  -27.67,  -39.96,   -2.06,   21.56,   43.62,   58.14,  -14.17,  -27.09,    6.42,  147.46,  -12.76

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,   -1.00,   -2.10,   -2.70,   -4.40,  -11.10,  -18.30,   -7.30,   -0.40,    0.00,    0.50,   -1.90,  -11.20,   -2.60,    0.30,   -3.90
    1.00,    0.90,   -0.20,   -1.70,   -3.40,   -4.40,   -7.20,  -18.00,  -29.40,  -12.10,   -0.70,    0.00,    0.90,   -3.20,  -18.20,   -4.30,    0.50,   -6.30
    1.60,    1.50,   -0.30,   -2.70,   -5.40,   -6.90,  -11.40,  -28.00,  -44.60,  -18.90,   -1.10,   -0.10,    1.50,   -5.00,  -28.00,   -6.70,    0.90,   -9.70
    2.00,    1.80,   -0.40,   -3.30,   -6.70,   -8.60,  -14.10,  -34.30,  -53.90,  -23.30,   -1.30,   -0.10,    1.80,   -6.20,  -34.10,   -8.20,    1.10,  -11.90
    2.60,    2.20,   -0.50,   -4.20,   -8.50,  -11.00,  -18.00,  -43.20,  -66.70,  -29.60,   -1.70,   -0.10,    2.40,   -7.90,  -42.60,  -10.50,    1.40,  -14.90
    3.00,    2.50,   -0.60,   -4.80,   -9.70,  -12.60,  -20.60,  -48.90,  -74.50,  -33.70,   -1.90,   -0.10,    2.70,   -9.00,  -48.00,  -11.90,    1.60,  -16.80
    3.60,    2.90,   -0.70,   -5.60,  -11.50,  -15.00,  -24.30,  -56.90,  -85.20,  -39.50,   -2.30,   -0.10,    3.20,  -10.70,  -55.50,  -14.00,    1.80,  -19.60
    4.00,    3.20,   -0.70,   -6.20,  -12.60,  -16.50,  -26.70,  -62.00,  -91.80,  -43.30,   -2.50,   -0.10,    3.50,  -11.80,  -60.20,  -15.30,    2.00,  -21.30
    4.60,    3.70,   -0.80,   -7.00,  -14.20,  -18.70,  -30.30,  -69.30, -100.90,  -48.80,   -2.80,   -0.20,    3.90,  -13.30,  -66.80,  -17.20,    2.20,  -23.80
    5.00,    3.90,   -0.90,   -7.50,  -15.30,  -20.20,  -32.60,  -73.80, -106.50,  -52.30,   -3.00,   -0.20,    4.20,  -14.30,  -71.00,  -18.50,    2.40,  -25.30
    5.60,    4.30,   -1.00,   -8.20,  -16.80,  -22.30,  -35.90,  -80.40, -114.20,  -57.40,   -3.30,   -0.20,    4.60,  -15.80,  -76.80,  -20.30,    2.70,  -27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.18,   -1.06,   -2.87,   -3.08,   -2.30,   -2.84,   -6.14,   -9.40,   -4.06,   -0.52,    0.00,   11.63,   -2.59,   -6.33,   -2.93,    5.08,   -4.52
    1.00,   27.27,   -2.13,   -4.89,   -4.99,   -3.75,   -4.65,   -9.96,  -15.10,   -6.72,   -0.91,    0.00,   20.93,   -4.36,  -10.29,   -4.84,    8.47,   -7.31
    1.60,   45.45,   -3.19,   -7.76,   -7.93,   -5.88,   -7.36,  -15.50,  -22.91,  -10.50,   -1.43,   -1.06,   34.88,   -6.81,  -15.84,   -7.55,   15.25,  -11.25
    2.00,   54.55,   -4.26,   -9.48,   -9.84,   -7.33,   -9.10,  -18.98,  -27.68,  -12.94,   -1.69,   -1.06,   41.86,   -8.45,  -19.29,   -9.23,   18.64,  -13.81
    2.60,   66.67,   -5.32,  -12.07,  -12.48,   -9.38,  -11.62,  -23.91,  -34.26,  -16.44,   -2.21,   -1.06,   55.81,  -10.76,  -24.10,  -11.82,   23.73,  -17.29
    3.00,   75.76,   -6.38,  -13.79,  -14.24,  -10.74,  -13.30,  -27.06,  -38.26,  -18.72,   -2.47,   -1.06,   62.79,  -12.26,  -27.15,  -13.40,   27.12,  -19.49
    3.60,   87.88,   -7.45,  -16.09,  -16.89,  -12.79,  -15.69,  -31.49,  -43.76,  -21.94,   -2.99,   -1.06,   74.42,  -14.58,  -31.39,  -15.77,   30.51,  -22.74
    4.00,   96.97,   -7.45,  -17.82,  -18.50,  -14.07,  -17.24,  -34.31,  -47.15,  -24.06,   -3.25,   -1.06,   81.40,  -16.08,  -34.05,  -17.23,   33.90,  -24.71
    4.60,  112.12,   -8.51,  -20.11,  -20.85,  -15.94,  -19.56,  -38.35,  -51.82,  -27.11,   -3.64,   -2.13,   90.70,  -18.12,  -37.78,  -19.37,   37.29,  -27.61
    5.00,  118.18,   -9.57,  -21.55,  -22.47,  -17.22,  -21.05,  -40.84,  -54.70,  -29.06,   -3.90,   -2.13,   97.67,  -19.48,  -40.16,  -20.83,   40.68,  -29.35
    5.60,  130.30,  -10.64,  -23.56,  -24.67,  -19.01,  -23.18,  -44.49,  -58.65,  -31.89,   -4.29,   -2.13,  106.98,  -21.53,  -43.44,  -22.86,   45.76,  -32.02

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,   -0.20,   -1.00,   -2.60,   -5.40,   -9.10,   -9.40,    6.10,    2.30,    0.70,    0.80,   -1.30,   -8.00,    3.00,    0.40,   -1.50
    1.00,    0.20,    0.20,   -0.40,   -1.70,   -4.40,   -8.90,  -15.00,  -15.30,   10.20,    3.90,    1.20,    1.40,   -2.10,  -13.00,    5.10,    0.60,   -2.40
    1.60,    0.30,    0.30,   -0.60,   -2.70,   -6.90,  -13.90,  -23.40,  -23.50,   16.30,    6.20,    1.90,    2.30,   -3.40,  -20.30,    8.10,    0.90,   -3.60
    2.00,    0.40,    0.30,   -0.70,   -3.30,   -8.50,  -17.20,  -28.70,  -28.70,   20.40,    7.70,    2.40,    2.80,   -4.20,  -24.90,   10.20,    1.20,   -4.40
    2.60,    0.50,    0.40,   -0.90,   -4.30,  -10.90,  -21.90,  -36.40,  -36.10,   26.50,   10.00,    3.10,    3.70,   -5.40,  -31.50,   13.20,    1.50,   -5.50
    3.00,    0.60,    0.50,   -1.00,   -4.90,  -12.50,  -25.00,  -41.30,  -40.70,   30.60,   11.60,    3.50,    4.20,   -6.10,  -35.70,   15.30,    1.80,   -6.20
    3.60,    0.80,    0.60,   -1.20,   -5.80,  -14.80,  -29.40,  -48.30,  -47.20,   36.80,   13.90,    4.20,    4.90,   -7.30,  -41.70,   18.30,    2.10,   -7.10
    4.00,    0.90,    0.60,   -1.30,   -6.40,  -16.20,  -32.30,  -52.80,  -51.40,   40.90,   15.40,    4.70,    5.10,   -8.00,  -45.50,   20.30,    2.20,   -7.70
    4.60,    1.00,    0.70,   -1.40,   -7.30,  -18.40,  -36.50,  -59.20,  -57.20,   47.00,   17.80,    5.40,    5.60,   -9.10,  -51.00,   23.40,    2.40,   -8.60
    5.00,    1.10,    0.80,   -1.50,   -7.90,  -19.80,  -39.20,  -63.40,  -60.90,   51.10,   19.30,    5.80,    5.90,   -9.80,  -54.50,   25.40,    2.60,   -9.10
    5.60,    1.20,    0.90,   -1.60,   -8.80,  -21.90,  -43.20,  -69.30,  -66.20,   57.30,   21.60,    6.50,    6.30,  -10.80,  -59.50,   28.50,    2.80,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,    1.06,   -0.57,   -1.47,   -2.22,   -3.49,   -5.04,   -4.83,    3.39,    2.99,    7.45,   18.60,   -1.77,   -4.52,    3.38,    6.78,   -1.74
    1.00,    6.06,    2.13,   -1.15,   -2.50,   -3.75,   -5.75,   -8.30,   -7.86,    5.67,    5.06,   12.77,   32.56,   -2.86,   -7.35,    5.74,   10.17,   -2.78
    1.60,    9.09,    3.19,   -1.72,   -3.96,   -5.88,   -8.97,  -12.95,  -12.07,    9.06,    8.05,   20.21,   53.49,   -4.63,  -11.48,    9.12,   15.25,   -4.18
    2.00,   12.12,    3.19,   -2.01,   -4.85,   -7.25,  -11.10,  -15.88,  -14.74,   11.33,   10.00,   25.53,   65.12,   -5.72,  -14.08,   11.49,   20.34,   -5.10
    2.60,   15.15,    4.26,   -2.59,   -6.31,   -9.29,  -14.14,  -20.14,  -18.54,   14.72,   12.99,   32.98,   86.05,   -7.36,  -17.82,   14.86,   25.42,   -6.38
    3.00,   18.18,    5.32,   -2.87,   -7.20,  -10.66,  -16.14,  -22.86,  -20.90,   17.00,   15.06,   37.23,   97.67,   -8.31,  -20.19,   17.23,   30.51,   -7.19
    3.60,   24.24,    6.38,   -3.45,   -8.52,  -12.62,  -18.98,  -26.73,  -24.24,   20.44,   18.05,   44.68,  113.95,   -9.95,  -23.59,   20.61,   35.59,   -8.24
    4.00,   27.27,    6.38,   -3.74,   -9.40,  -13.81,  -20.85,  -29.22,  -26.40,   22.72,   20.00,   50.00,  118.60,  -10.90,  -25.74,   22.86,   37.29,   -8.93
    4.60,   30.30,    7.45,   -4.02,  -10.72,  -15.69,  -23.56,  -32.76,  -29.38,   26.11,   23.12,   57.45,  130.23,  -12.40,  -28.85,   26.35,   40.68,   -9.98
    5.00,   33.33,    8.51,   -4.31,  -11.60,  -16.88,  -25.31,  -35.09,  -31.28,   28.39,   25.06,   61.70,  137.21,  -13.35,  -30.83,   28.60,   44.07,  -10.56
    5.60,   36.36,    9.57,   -4.60,  -12.92,  -18.67,  -27.89,  -38.35,  -34.00,   31.83,   28.05,   69.15,  146.51,  -14.71,  -33.65,   32.09,   47.46,  -11.37

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,   -1.80,   -3.90,   -2.60,   -2.50,   -6.30,  -14.10,   -2.60,    0.60,    0.20,    0.30,   -2.80,   -7.60,   -0.60,    0.20,   -2.70
    1.00,   -0.20,    0.90,   -3.00,   -6.40,   -4.30,   -4.10,  -10.40,  -22.70,   -4.20,    1.00,    0.40,    0.40,   -4.60,  -12.40,   -0.90,    0.40,   -4.40
    1.60,   -0.20,    1.30,   -4.70,   -9.90,   -6.70,   -6.50,  -16.40,  -34.70,   -6.60,    1.60,    0.70,    0.70,   -7.10,  -19.20,   -1.40,    0.60,   -6.80
    2.00,   -0.20,    1.70,   -5.80,  -12.10,   -8.20,   -8.00,  -20.20,  -42.10,   -8.10,    2.00,    0.80,    1.00,   -8.70,  -23.50,   -1.70,    0.80,   -8.30
    2.60,   -0.30,    2.10,   -7.30,  -15.30,  -10.30,  -10.30,  -25.80,  -52.40,  -10.20,    2.60,    1.10,    1.30,  -11.00,  -29.50,   -2.20,    1.00,  -10.40
    3.00,   -0.30,    2.40,   -8.30,  -17.20,  -11.70,  -11.90,  -29.50,  -58.80,  -11.60,    3.00,    1.20,    1.50,  -12.40,  -33.40,   -2.50,    1.20,  -11.80
    3.60,   -0.30,    2.80,   -9.70,  -20.10,  -13.70,  -14.10,  -34.70,  -67.70,  -13.60,    3.60,    1.50,    1.90,  -14.50,  -38.80,   -2.80,    1.50,  -13.70
    4.00,   -0.20,    3.10,  -10.50,  -21.90,  -14.90,  -15.60,  -38.10,  -73.20,  -14.90,    4.10,    1.60,    2.20,  -15.80,  -42.30,   -3.10,    1.70,  -14.90
    4.60,   -0.20,    3.50,  -11.80,  -24.40,  -16.70,  -17.80,  -43.10,  -80.80,  -16.70,    4.70,    1.90,    2.40,  -17.60,  -47.20,   -3.40,    1.90,  -16.60
    5.00,   -0.20,    3.80,  -12.60,  -26.00,  -17.80,  -19.20,  -46.30,  -85.60,  -17.90,    5.10,    2.10,    2.50,  -18.80,  -50.40,   -3.60,    2.10,  -17.70
    5.60,   -0.20,    4.20,  -13.80,  -28.30,  -19.50,  -21.30,  -50.90,  -92.30,  -19.60,    5.70,    2.30,    2.70,  -20.50,  -54.80,   -3.90,    2.30,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,    5.32,   -5.17,   -5.73,   -2.22,   -1.61,   -3.49,   -7.24,   -1.44,    0.78,    2.13,    6.98,   -3.81,   -4.30,   -0.68,    3.39,   -3.13
    1.00,   -6.06,    9.57,   -8.62,   -9.40,   -3.67,   -2.65,   -5.76,  -11.66,   -2.33,    1.30,    4.26,    9.30,   -6.27,   -7.01,   -1.01,    6.78,   -5.10
    1.60,   -6.06,   13.83,  -13.51,  -14.54,   -5.71,   -4.20,   -9.08,  -17.82,   -3.67,    2.08,    7.45,   16.28,   -9.67,  -10.86,   -1.58,   10.17,   -7.89
    2.00,   -6.06,   18.09,  -16.67,  -17.77,   -6.99,   -5.16,  -11.18,  -21.62,   -4.50,    2.60,    8.51,   23.26,  -11.85,  -13.29,   -1.91,   13.56,   -9.63
    2.60,   -9.09,   22.34,  -20.98,  -22.47,   -8.78,   -6.65,  -14.28,  -26.91,   -5.67,    3.38,   11.70,   30.23,  -14.99,  -16.69,   -2.48,   16.95,  -12.06
    3.00,   -9.09,   25.53,  -23.85,  -25.26,   -9.97,   -7.68,  -16.33,  -30.20,   -6.44,    3.90,   12.77,   34.88,  -16.89,  -18.89,   -2.82,   20.34,  -13.69
    3.60,   -9.09,   29.79,  -27.87,  -29.52,  -11.68,   -9.10,  -19.20,  -34.77,   -7.56,    4.68,   15.96,   44.19,  -19.75,  -21.95,   -3.15,   25.42,  -15.89
    4.00,   -6.06,   32.98,  -30.17,  -32.16,  -12.70,  -10.07,  -21.08,  -37.60,   -8.28,    5.32,   17.02,   51.16,  -21.53,  -23.93,   -3.49,   28.81,  -17.29
    4.60,   -6.06,   37.23,  -33.91,  -35.83,  -14.24,  -11.49,  -23.85,  -41.50,   -9.28,    6.10,   20.21,   55.81,  -23.98,  -26.70,   -3.83,   32.20,  -19.26
    5.00,   -6.06,   40.43,  -36.21,  -38.18,  -15.17,  -12.40,  -25.62,  -43.97,   -9.94,    6.62,   22.34,   58.14,  -25.61,  -28.51,   -4.05,   35.59,  -20.53
    5.60,   -6.06,   44.68,  -39.66,  -41.56,  -16.62,  -13.75,  -28.17,  -47.41,  -10.89,    7.40,   24.47,   62.79,  -27.93,  -31.00,   -4.39,   38.98,  -22.27

          QUMP_ukmo_hadcm3Qm__ = climate model
