National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.50,    6.50,    4.30,    2.90,    1.60,    2.20,    4.20,    4.20,    4.00,    6.70,   12.40,   10.10,    2.90,    3.50,    7.70,    8.00,    5.60
    4.60,    8.60,    7.50,    4.90,    3.40,    1.80,    2.60,    4.80,    4.90,    4.60,    7.70,   14.30,   11.60,    3.40,    4.10,    8.80,    9.20,    6.40
    5.00,    9.30,    8.20,    5.40,    3.70,    2.00,    2.80,    5.20,    5.30,    5.00,    8.40,   15.50,   12.60,    3.70,    4.40,    9.60,   10.00,    6.90
    5.60,   10.50,    9.20,    6.00,    4.10,    2.20,    3.10,    5.80,    5.90,    5.60,    9.40,   17.40,   14.10,    4.10,    5.00,   10.80,   11.20,    7.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.10,    0.70,    0.40,    0.20,    0.40,    1.00,    1.00,    0.90,    0.90,    1.60,    1.70,    0.50,    0.80,    1.10,    1.40,    1.00
    1.00,    2.30,    1.80,    1.20,    0.70,    0.40,    0.70,    1.70,    1.70,    1.50,    1.50,    2.70,    2.90,    0.80,    1.40,    1.90,    2.40,    1.60
    1.60,    3.70,    3.00,    1.90,    1.20,    0.60,    1.10,    2.80,    2.70,    2.40,    2.40,    4.30,    4.60,    1.20,    2.20,    3.00,    3.80,    2.60
    2.00,    4.70,    3.70,    2.40,    1.40,    0.80,    1.40,    3.50,    3.40,    3.00,    3.00,    5.40,    5.80,    1.50,    2.80,    3.80,    4.70,    3.20
    2.60,    6.10,    4.80,    3.10,    1.90,    1.00,    1.80,    4.50,    4.40,    3.90,    3.90,    7.00,    7.60,    2.00,    3.60,    5.00,    6.10,    4.20
    3.00,    7.00,    5.50,    3.50,    2.20,    1.20,    2.10,    5.20,    5.10,    4.50,    4.50,    8.10,    8.70,    2.30,    4.10,    5.70,    7.10,    4.80
    3.60,    8.40,    6.70,    4.20,    2.60,    1.40,    2.50,    6.20,    6.20,    5.40,    5.40,    9.70,   10.50,    2.80,    5.00,    6.90,    8.50,    5.80
    4.00,    9.30,    7.40,    4.70,    2.90,    1.60,    2.80,    6.90,    6.80,    6.00,    6.00,   10.80,   11.60,    3.10,    5.50,    7.60,    9.50,    6.40
    4.60,   10.70,    8.50,    5.40,    3.30,    1.80,    3.20,    7.90,    7.90,    7.00,    6.90,   12.40,   13.40,    3.50,    6.30,    8.80,   10.90,    7.40
    5.00,   11.70,    9.20,    5.90,    3.60,    2.00,    3.50,    8.60,    8.60,    7.60,    7.50,   13.50,   14.50,    3.80,    6.90,    9.50,   11.80,    8.00
    5.60,   13.10,   10.40,    6.60,    4.10,    2.30,    3.90,    9.70,    9.60,    8.50,    8.40,   15.10,   16.30,    4.30,    7.70,   10.70,   13.20,    9.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.50,    1.10,    0.70,    0.40,    0.30,    0.50,    1.30,    3.10,    3.80,    2.80,    1.10,    0.40,    2.70,    2.20,    1.60
    1.00,    3.30,    2.90,    2.60,    1.90,    1.20,    0.70,    0.50,    0.80,    2.20,    5.10,    6.30,    4.70,    1.90,    0.70,    4.50,    3.60,    2.70
    1.60,    5.30,    4.60,    4.10,    3.00,    2.00,    1.10,    0.80,    1.30,    3.60,    8.20,   10.10,    7.50,    3.00,    1.10,    7.30,    5.80,    4.30
    2.00,    6.60,    5.70,    5.10,    3.80,    2.50,    1.40,    1.00,    1.60,    4.40,   10.20,   12.60,    9.40,    3.80,    1.30,    9.10,    7.20,    5.40
    2.60,    8.60,    7.50,    6.70,    4.90,    3.20,    1.80,    1.30,    2.10,    5.80,   13.30,   16.40,   12.20,    4.90,    1.70,   11.80,    9.40,    7.00
    3.00,    9.90,    8.60,    7.70,    5.60,    3.70,    2.00,    1.50,    2.40,    6.70,   15.30,   18.90,   14.10,    5.70,    2.00,   13.60,   10.90,    8.00
    3.60,   11.90,   10.30,    9.20,    6.80,    4.40,    2.40,    1.80,    2.90,    8.00,   18.40,   22.60,   16.90,    6.80,    2.40,   16.30,   13.00,    9.60
    4.00,   13.20,   11.50,   10.20,    7.50,    4.90,    2.70,    2.00,    3.20,    8.90,   20.40,   25.20,   18.80,    7.60,    2.60,   18.20,   14.50,   10.70
    4.60,   15.20,   13.20,   11.80,    8.60,    5.70,    3.10,    2.30,    3.70,   10.20,   23.50,   28.90,   21.60,    8.70,    3.00,   20.90,   16.70,   12.30
    5.00,   16.50,   14.40,   12.80,    9.40,    6.20,    3.40,    2.50,    4.00,   11.10,   25.60,   31.40,   23.50,    9.40,    3.30,   22.70,   18.10,   13.40
    5.60,   18.50,   16.10,   14.30,   10.50,    6.90,    3.80,    2.80,    4.50,   12.40,   28.60,   35.20,   26.30,   10.60,    3.70,   25.40,   20.30,   15.00

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.30,    2.20,    2.00,    1.30,    0.50,    0.60,    1.00,    1.40,    2.40,    3.80,    3.90,    1.80,    0.70,    2.50,    3.10,    2.00
    1.00,    5.10,    3.80,    3.60,    3.30,    2.20,    0.80,    1.00,    1.70,    2.30,    4.00,    6.40,    6.50,    3.00,    1.20,    4.20,    5.10,    3.40
    1.60,    8.10,    6.10,    5.70,    5.30,    3.60,    1.30,    1.60,    2.70,    3.70,    6.30,   10.20,   10.40,    4.90,    1.90,    6.80,    8.20,    5.40
    2.00,   10.10,    7.60,    7.20,    6.60,    4.50,    1.60,    2.00,    3.40,    4.60,    7.90,   12.80,   13.00,    6.10,    2.30,    8.40,   10.20,    6.80
    2.60,   13.20,    9.90,    9.30,    8.60,    5.80,    2.10,    2.60,    4.40,    6.00,   10.30,   16.60,   16.80,    7.90,    3.00,   11.00,   13.30,    8.80
    3.00,   15.20,   11.50,   10.80,    9.90,    6.70,    2.40,    3.00,    5.10,    6.90,   11.90,   19.20,   19.40,    9.10,    3.50,   12.70,   15.40,   10.20
    3.60,   18.20,   13.80,   12.90,   11.80,    8.10,    2.90,    3.50,    6.10,    8.30,   14.30,   23.00,   23.30,   10.90,    4.20,   15.20,   18.40,   12.20
    4.00,   20.30,   15.30,   14.30,   13.20,    9.00,    3.20,    3.90,    6.80,    9.20,   15.90,   25.60,   25.90,   12.20,    4.60,   16.90,   20.50,   13.50
    4.60,   23.30,   17.60,   16.50,   15.10,   10.30,    3.70,    4.50,    7.80,   10.60,   18.20,   29.40,   29.80,   14.00,    5.30,   19.40,   23.60,   15.60
    5.00,   25.30,   19.10,   17.90,   16.40,   11.20,    4.00,    4.90,    8.50,   11.60,   19.80,   32.00,   32.40,   15.20,    5.80,   21.10,   25.60,   16.90
    5.60,   28.40,   21.40,   20.10,   18.40,   12.50,    4.50,    5.50,    9.50,   12.90,   22.20,   35.80,   36.30,   17.00,    6.50,   23.70,   28.70,   19.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.80,    1.50,    1.30,    0.80,    0.30,    0.30,    0.60,    1.00,    1.90,    3.20,    3.30,    1.20,    0.40,    2.00,    2.50,    1.50
    1.00,    4.00,    2.90,    2.50,    2.20,    1.40,    0.50,    0.60,    0.90,    1.70,    3.20,    5.30,    5.60,    2.00,    0.70,    3.40,    4.20,    2.60
    1.60,    6.50,    4.70,    4.00,    3.50,    2.20,    0.80,    0.90,    1.50,    2.60,    5.10,    8.40,    8.90,    3.20,    1.10,    5.40,    6.70,    4.10
    2.00,    8.10,    5.90,    5.10,    4.30,    2.70,    1.00,    1.10,    1.80,    3.30,    6.40,   10.50,   11.20,    4.00,    1.30,    6.70,    8.40,    5.10
    2.60,   10.50,    7.60,    6.60,    5.60,    3.50,    1.30,    1.50,    2.40,    4.30,    8.30,   13.70,   14.50,    5.20,    1.70,    8.80,   10.90,    6.70
    3.00,   12.10,    8.80,    7.60,    6.50,    4.10,    1.50,    1.70,    2.80,    5.00,    9.60,   15.80,   16.70,    6.00,    2.00,   10.10,   12.60,    7.70
    3.60,   14.60,   10.60,    9.10,    7.80,    4.90,    1.80,    2.00,    3.30,    5.90,   11.50,   19.00,   20.10,    7.20,    2.40,   12.10,   15.10,    9.20
    4.00,   16.20,   11.70,   10.10,    8.70,    5.40,    2.00,    2.20,    3.70,    6.60,   12.80,   21.10,   22.30,    8.10,    2.60,   13.50,   16.70,   10.20
    4.60,   18.60,   13.50,   11.60,    9.90,    6.20,    2.30,    2.60,    4.20,    7.60,   14.70,   24.30,   25.70,    9.30,    3.00,   15.50,   19.30,   11.80
    5.00,   20.20,   14.70,   12.60,   10.80,    6.80,    2.50,    2.80,    4.60,    8.30,   16.00,   26.40,   27.90,   10.10,    3.30,   16.90,   20.90,   12.80
    5.60,   22.60,   16.40,   14.20,   12.10,    7.60,    2.80,    3.10,    5.10,    9.30,   17.90,   29.50,   31.20,   11.30,    3.70,   18.90,   23.40,   14.30

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.60,    1.30,    1.40,    0.90,    0.30,    0.40,    0.90,    1.40,    3.10,    3.00,    2.30,    1.20,    0.50,    2.50,    2.10,    1.60
    1.00,    3.80,    2.70,    2.20,    2.30,    1.50,    0.50,    0.70,    1.50,    2.30,    5.10,    4.90,    3.80,    2.00,    0.90,    4.10,    3.40,    2.60
    1.60,    6.10,    4.30,    3.50,    3.70,    2.50,    0.80,    1.10,    2.40,    3.70,    8.20,    7.90,    6.00,    3.20,    1.40,    6.60,    5.50,    4.20
    2.00,    7.60,    5.40,    4.40,    4.60,    3.10,    1.00,    1.40,    3.00,    4.60,   10.20,    9.80,    7.60,    4.00,    1.80,    8.20,    6.90,    5.20
    2.60,    9.90,    7.00,    5.70,    6.00,    4.00,    1.20,    1.80,    3.90,    6.00,   13.30,   12.80,    9.80,    5.20,    2.30,   10.70,    8.90,    6.80
    3.00,   11.40,    8.10,    6.60,    6.90,    4.60,    1.40,    2.10,    4.50,    6.90,   15.30,   14.80,   11.30,    6.00,    2.70,   12.30,   10.30,    7.80
    3.60,   13.70,    9.70,    7.90,    8.30,    5.50,    1.70,    2.50,    5.40,    8.30,   18.40,   17.70,   13.60,    7.20,    3.20,   14.80,   12.40,    9.40
    4.00,   15.20,   10.80,    8.80,    9.20,    6.20,    1.90,    2.80,    6.00,    9.30,   20.40,   19.70,   15.10,    8.00,    3.60,   16.40,   13.70,   10.40
    4.60,   17.50,   12.40,   10.10,   10.60,    7.10,    2.20,    3.20,    6.90,   10.60,   23.40,   22.60,   17.40,    9.20,    4.10,   18.90,   15.80,   12.00
    5.00,   19.10,   13.50,   11.00,   11.50,    7.70,    2.40,    3.50,    7.50,   11.60,   25.50,   24.60,   18.90,   10.00,    4.50,   20.60,   17.20,   13.10
    5.60,   21.30,   15.20,   12.30,   12.80,    8.60,    2.70,    3.90,    8.40,   13.00,   28.50,   27.60,   21.20,   11.20,    5.00,   23.00,   19.20,   14.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.50,    1.30,    0.90,    0.40,    0.40,    0.60,    1.10,    2.40,    2.90,    2.30,    1.20,    0.50,    2.20,    1.90,    1.40
    1.00,    3.10,    2.70,    2.50,    2.10,    1.50,    0.60,    0.70,    1.00,    1.90,    4.00,    4.90,    3.90,    2.00,    0.80,    3.60,    3.20,    2.40
    1.60,    5.00,    4.40,    3.90,    3.40,    2.30,    1.00,    1.20,    1.60,    3.00,    6.30,    7.90,    6.20,    3.20,    1.30,    5.70,    5.20,    3.90
    2.00,    6.20,    5.40,    4.90,    4.30,    2.90,    1.30,    1.50,    2.00,    3.80,    7.90,    9.80,    7.70,    4.00,    1.60,    7.20,    6.50,    4.80
    2.60,    8.10,    7.10,    6.40,    5.50,    3.80,    1.60,    1.90,    2.60,    4.90,   10.30,   12.80,   10.00,    5.30,    2.00,    9.30,    8.40,    6.30
    3.00,    9.40,    8.20,    7.40,    6.40,    4.40,    1.90,    2.20,    3.00,    5.70,   11.90,   14.70,   11.60,    6.10,    2.40,   10.80,    9.70,    7.20
    3.60,   11.20,    9.80,    8.90,    7.70,    5.30,    2.30,    2.70,    3.50,    6.80,   14.20,   17.70,   13.90,    7.30,    2.80,   12.90,   11.60,    8.70
    4.00,   12.50,   10.90,    9.90,    8.50,    5.90,    2.50,    3.00,    3.90,    7.50,   15.80,   19.60,   15.40,    8.10,    3.20,   14.30,   12.90,    9.60
    4.60,   14.40,   12.50,   11.30,    9.80,    6.80,    2.90,    3.40,    4.50,    8.70,   18.20,   22.60,   17.70,    9.30,    3.60,   16.50,   14.90,   11.10
    5.00,   15.60,   13.60,   12.30,   10.60,    7.30,    3.20,    3.70,    4.90,    9.40,   19.80,   24.50,   19.30,   10.10,    3.90,   17.90,   16.20,   12.00
    5.60,   17.50,   15.20,   13.80,   11.90,    8.20,    3.50,    4.20,    5.50,   10.60,   22.20,   27.50,   21.60,   11.30,    4.40,   20.10,   18.10,   13.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.40,    1.30,    1.00,    0.50,    0.80,    1.10,    1.50,    2.80,    3.50,    2.50,    1.20,    0.80,    2.60,    1.90,    1.60
    1.00,    2.80,    2.60,    2.40,    2.10,    1.60,    0.90,    1.40,    1.80,    2.50,    4.60,    5.80,    4.20,    2.00,    1.40,    4.30,    3.20,    2.70
    1.60,    4.50,    4.20,    3.80,    3.40,    2.60,    1.40,    2.30,    2.80,    4.00,    7.40,    9.30,    6.70,    3.20,    2.20,    6.90,    5.10,    4.40
    2.00,    5.60,    5.20,    4.70,    4.20,    3.20,    1.80,    2.80,    3.50,    5.00,    9.30,   11.60,    8.30,    4.10,    2.70,    8.60,    6.40,    5.40
    2.60,    7.30,    6.80,    6.10,    5.50,    4.20,    2.30,    3.70,    4.60,    6.50,   12.00,   15.10,   10.80,    5.30,    3.50,   11.20,    8.30,    7.10
    3.00,    8.40,    7.90,    7.10,    6.40,    4.80,    2.70,    4.20,    5.30,    7.50,   13.90,   17.50,   12.50,    6.10,    4.10,   13.00,    9.60,    8.20
    3.60,   10.00,    9.40,    8.50,    7.60,    5.80,    3.20,    5.10,    6.30,    9.00,   16.70,   20.90,   15.00,    7.30,    4.90,   15.50,   11.50,    9.80
    4.00,   11.20,   10.50,    9.40,    8.50,    6.40,    3.60,    5.70,    7.00,   10.00,   18.50,   23.30,   16.70,    8.10,    5.40,   17.30,   12.80,   10.90
    4.60,   12.80,   12.10,   10.80,    9.80,    7.40,    4.10,    6.50,    8.10,   11.50,   21.30,   26.80,   19.20,    9.30,    6.20,   19.90,   14.70,   12.50
    5.00,   13.90,   13.10,   11.80,   10.60,    8.10,    4.40,    7.10,    8.80,   12.50,   23.10,   29.10,   20.80,   10.10,    6.80,   21.60,   16.00,   13.60
    5.60,   15.60,   14.70,   13.20,   11.90,    9.00,    5.00,    7.90,    9.80,   14.00,   25.90,   32.60,   23.30,   11.40,    7.60,   24.20,   17.90,   15.20

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.70,    1.70,    1.20,    0.30,    0.30,    0.60,    1.60,    3.60,    3.60,    2.90,    1.60,    0.40,    2.90,    2.30,    1.80
    1.00,    3.60,    3.30,    2.80,    2.90,    2.10,    0.50,    0.60,    1.10,    2.60,    5.90,    6.00,    4.80,    2.60,    0.70,    4.90,    3.90,    3.00
    1.60,    5.70,    5.30,    4.40,    4.70,    3.30,    0.90,    0.90,    1.70,    4.10,    9.50,    9.70,    7.70,    4.10,    1.20,    7.80,    6.30,    4.80
    2.00,    7.20,    6.70,    5.50,    5.80,    4.10,    1.10,    1.10,    2.10,    5.20,   11.80,   12.10,    9.60,    5.20,    1.40,    9.70,    7.80,    6.00
    2.60,    9.30,    8.70,    7.20,    7.60,    5.40,    1.40,    1.40,    2.80,    6.70,   15.40,   15.70,   12.50,    6.70,    1.90,   12.60,   10.20,    7.80
    3.00,   10.80,   10.00,    8.30,    8.70,    6.20,    1.60,    1.70,    3.20,    7.80,   17.80,   18.10,   14.40,    7.80,    2.20,   14.60,   11.70,    9.10
    3.60,   12.90,   12.00,    9.90,   10.50,    7.50,    1.90,    2.00,    3.80,    9.30,   21.30,   21.80,   17.30,    9.30,    2.60,   17.50,   14.10,   10.90
    4.00,   14.40,   13.30,   11.00,   11.70,    8.30,    2.20,    2.20,    4.30,   10.40,   23.70,   24.20,   19.20,   10.30,    2.90,   19.40,   15.60,   12.10
    4.60,   16.50,   15.30,   12.70,   13.40,    9.50,    2.50,    2.50,    4.90,   11.90,   27.20,   27.80,   22.10,   11.90,    3.30,   22.30,   18.00,   13.90
    5.00,   17.90,   16.70,   13.80,   14.60,   10.40,    2.70,    2.80,    5.30,   13.00,   29.60,   30.20,   24.00,   12.90,    3.60,   24.30,   19.60,   15.10
    5.60,   20.10,   18.70,   15.50,   16.30,   11.60,    3.00,    3.10,    6.00,   14.50,   33.20,   33.90,   26.90,   14.50,    4.00,   27.20,   21.90,   16.90

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.40,    2.00,    1.80,    1.20,    0.40,    0.70,    1.00,    1.80,    3.50,    4.00,    3.30,    1.70,    0.70,    3.10,    2.80,    2.10
    1.00,    4.50,    4.00,    3.40,    3.00,    2.10,    0.60,    1.20,    1.70,    2.90,    5.90,    6.70,    5.50,    2.80,    1.20,    5.20,    4.70,    3.50
    1.60,    7.10,    6.40,    5.40,    4.80,    3.30,    1.00,    2.00,    2.60,    4.70,    9.40,   10.70,    8.80,    4.50,    1.90,    8.30,    7.50,    5.50
    2.00,    8.90,    8.00,    6.70,    6.00,    4.20,    1.20,    2.50,    3.30,    5.90,   11.70,   13.40,   11.00,    5.60,    2.30,   10.30,    9.30,    6.90
    2.60,   11.60,   10.40,    8.70,    7.80,    5.40,    1.60,    3.20,    4.30,    7.60,   15.20,   17.50,   14.40,    7.30,    3.00,   13.40,   12.10,    9.00
    3.00,   13.40,   12.00,   10.10,    9.00,    6.20,    1.80,    3.70,    5.00,    8.80,   17.60,   20.10,   16.60,    8.40,    3.50,   15.50,   14.00,   10.40
    3.60,   16.10,   14.40,   12.10,   10.80,    7.50,    2.20,    4.50,    5.90,   10.60,   21.10,   24.20,   19.90,   10.10,    4.20,   18.60,   16.80,   12.40
    4.00,   17.90,   16.00,   13.50,   12.00,    8.30,    2.50,    5.00,    6.60,   11.80,   23.40,   26.90,   22.10,   11.30,    4.70,   20.70,   18.60,   13.80
    4.60,   20.50,   18.40,   15.50,   13.80,    9.50,    2.80,    5.70,    7.60,   13.50,   26.90,   30.90,   25.40,   12.90,    5.40,   23.80,   21.40,   15.90
    5.00,   22.30,   20.00,   16.80,   15.00,   10.40,    3.10,    6.20,    8.30,   14.70,   29.30,   33.60,   27.60,   14.10,    5.80,   25.90,   23.30,   17.30
    5.60,   25.00,   22.40,   18.80,   16.80,   11.60,    3.40,    6.90,    9.20,   16.50,   32.80,   37.60,   30.90,   15.80,    6.50,   29.00,   26.10,   19.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    2.80,    2.50,    2.10,    1.30,    0.50,    0.90,    1.30,    1.50,    2.00,    3.50,    4.10,    2.00,    0.90,    2.30,    3.50,    2.20
    1.00,    5.80,    4.70,    4.20,    3.50,    2.20,    0.90,    1.40,    2.20,    2.60,    3.30,    5.80,    6.90,    3.30,    1.50,    3.90,    5.80,    3.60
    1.60,    9.30,    7.60,    6.70,    5.60,    3.60,    1.40,    2.30,    3.60,    4.10,    5.30,    9.30,   11.00,    5.30,    2.40,    6.20,    9.30,    5.80
    2.00,   11.60,    9.50,    8.30,    7.00,    4.40,    1.80,    2.80,    4.50,    5.10,    6.60,   11.70,   13.80,    6.60,    3.00,    7.80,   11.60,    7.30
    2.60,   15.10,   12.30,   10.80,    9.00,    5.80,    2.30,    3.70,    5.80,    6.70,    8.60,   15.20,   17.90,    8.50,    3.90,   10.10,   15.10,    9.40
    3.00,   17.50,   14.20,   12.50,   10.40,    6.70,    2.70,    4.30,    6.70,    7.70,    9.90,   17.50,   20.70,    9.90,    4.60,   11.70,   17.40,   10.90
    3.60,   20.90,   17.10,   15.00,   12.50,    8.00,    3.20,    5.10,    8.00,    9.30,   11.90,   21.00,   24.80,   11.80,    5.50,   14.00,   20.90,   13.10
    4.00,   23.30,   19.00,   16.70,   13.90,    8.90,    3.60,    5.70,    8.90,   10.30,   13.20,   23.30,   27.50,   13.20,    6.10,   15.60,   23.30,   14.50
    4.60,   26.80,   21.80,   19.20,   16.00,   10.20,    4.10,    6.50,   10.30,   11.80,   15.20,   26.80,   31.70,   15.10,    7.00,   17.90,   26.80,   16.70
    5.00,   29.10,   23.70,   20.80,   17.40,   11.10,    4.50,    7.10,   11.20,   12.90,   16.50,   29.20,   34.40,   16.40,    7.60,   19.50,   29.10,   18.20
    5.60,   32.60,   26.60,   23.30,   19.50,   12.40,    5.00,    7.90,   12.50,   14.40,   18.50,   32.70,   38.60,   18.40,    8.50,   21.80,   32.60,   20.30
