National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.70,    8.70,    7.10,    6.30,    3.80,    1.00,    0.40,    1.40,    4.70,    8.20,    9.10,    8.50,    5.70,    0.90,    7.30,    8.60,    5.60
    4.60,   10.00,   10.00,    8.20,    7.20,    4.30,    1.20,    0.40,    1.60,    5.40,    9.40,   10.40,    9.80,    6.60,    1.10,    8.40,    9.90,    6.50
    5.00,   10.80,   10.80,    8.90,    7.80,    4.70,    1.30,    0.50,    1.70,    5.90,   10.20,   11.30,   10.70,    7.10,    1.20,    9.10,   10.80,    7.10
    5.60,   12.10,   12.10,   10.00,    8.80,    5.30,    1.40,    0.50,    1.90,    6.60,   11.40,   12.70,   11.90,    8.00,    1.30,   10.20,   12.10,    7.90

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.80,    1.20,    0.50,    0.10,    0.30,    0.60,    1.10,    2.00,    2.50,    2.20,    1.20,    0.30,    1.90,    2.10,    1.40
    1.00,    3.70,    3.30,    3.00,    2.10,    0.80,    0.20,    0.50,    0.90,    1.80,    3.40,    4.20,    3.70,    2.00,    0.50,    3.10,    3.50,    2.30
    1.60,    5.90,    5.20,    4.80,    3.30,    1.40,    0.30,    0.70,    1.50,    2.90,    5.40,    6.70,    5.80,    3.20,    0.80,    5.00,    5.70,    3.70
    2.00,    7.40,    6.50,    6.10,    4.10,    1.70,    0.40,    0.90,    1.90,    3.60,    6.70,    8.40,    7.30,    4.00,    1.00,    6.30,    7.10,    4.60
    2.60,    9.60,    8.50,    7.90,    5.30,    2.20,    0.50,    1.20,    2.40,    4.70,    8.70,   11.00,    9.50,    5.10,    1.40,    8.10,    9.20,    6.00
    3.00,   11.10,    9.80,    9.10,    6.20,    2.50,    0.50,    1.40,    2.80,    5.40,   10.10,   12.60,   11.00,    5.90,    1.60,    9.40,   10.60,    6.90
    3.60,   13.30,   11.80,   10.90,    7.40,    3.00,    0.70,    1.60,    3.40,    6.50,   12.10,   15.20,   13.10,    7.10,    1.90,   11.30,   12.70,    8.30
    4.00,   14.80,   13.10,   12.10,    8.20,    3.40,    0.70,    1.80,    3.70,    7.30,   13.50,   16.80,   14.60,    7.90,    2.10,   12.50,   14.20,    9.20
    4.60,   17.00,   15.00,   13.90,    9.40,    3.90,    0.80,    2.10,    4.30,    8.40,   15.50,   19.40,   16.80,    9.10,    2.40,   14.40,   16.30,   10.50
    5.00,   18.50,   16.30,   15.20,   10.30,    4.20,    0.90,    2.30,    4.70,    9.10,   16.80,   21.10,   18.30,    9.90,    2.60,   15.70,   17.70,   11.50
    5.60,   20.70,   18.30,   17.00,   11.50,    4.70,    1.00,    2.60,    5.20,   10.20,   18.80,   23.60,   20.50,   11.10,    2.90,   17.50,   19.80,   12.80

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.60,    1.40,    1.00,    0.20,    0.20,    0.50,    1.80,    2.80,    2.30,    2.20,    1.30,    0.30,    2.30,    1.90,    1.50
    1.00,    3.20,    2.70,    2.60,    2.30,    1.60,    0.40,    0.30,    0.80,    3.10,    4.70,    3.90,    3.70,    2.20,    0.50,    3.90,    3.20,    2.40
    1.60,    5.10,    4.30,    4.20,    3.70,    2.60,    0.60,    0.40,    1.20,    4.90,    7.60,    6.20,    5.90,    3.50,    0.80,    6.20,    5.10,    3.90
    2.00,    6.40,    5.40,    5.20,    4.70,    3.20,    0.80,    0.60,    1.50,    6.20,    9.40,    7.70,    7.40,    4.40,    0.90,    7.80,    6.40,    4.90
    2.60,    8.30,    7.00,    6.80,    6.10,    4.20,    1.00,    0.70,    2.00,    8.00,   12.30,   10.00,    9.70,    5.70,    1.20,   10.10,    8.30,    6.30
    3.00,    9.60,    8.10,    7.80,    7.00,    4.90,    1.10,    0.80,    2.30,    9.20,   14.20,   11.60,   11.20,    6.60,    1.40,   11.70,    9.60,    7.30
    3.60,   11.60,    9.70,    9.40,    8.40,    5.80,    1.40,    1.00,    2.70,   11.10,   17.00,   13.90,   13.40,    7.90,    1.70,   14.00,   11.50,    8.80
    4.00,   12.80,   10.70,   10.40,    9.40,    6.50,    1.50,    1.10,    3.00,   12.30,   18.90,   15.50,   14.90,    8.80,    1.90,   15.50,   12.80,    9.80
    4.60,   14.80,   12.40,   12.00,   10.80,    7.50,    1.70,    1.30,    3.50,   14.20,   21.70,   17.80,   17.10,   10.10,    2.20,   17.90,   14.70,   11.20
    5.00,   16.10,   13.40,   13.10,   11.70,    8.10,    1.90,    1.40,    3.80,   15.40,   23.60,   19.30,   18.60,   11.00,    2.40,   19.40,   16.00,   12.20
    5.60,   18.00,   15.00,   14.60,   13.10,    9.10,    2.10,    1.60,    4.20,   17.20,   26.40,   21.60,   20.80,   12.30,    2.60,   21.80,   17.90,   13.70

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.90,    1.50,    1.40,    1.00,    0.30,    0.20,    0.30,    0.80,    2.10,    2.40,    2.20,    1.30,    0.30,    1.80,    2.10,    1.40
    1.00,    3.50,    3.20,    2.50,    2.40,    1.60,    0.60,    0.40,    0.50,    1.40,    3.40,    4.00,    3.70,    2.20,    0.50,    2.90,    3.50,    2.30
    1.60,    5.70,    5.10,    3.90,    3.90,    2.60,    0.90,    0.60,    0.80,    2.20,    5.50,    6.40,    5.90,    3.50,    0.80,    4.70,    5.60,    3.60
    2.00,    7.10,    6.40,    4.90,    4.80,    3.30,    1.10,    0.70,    1.10,    2.80,    6.90,    8.00,    7.40,    4.30,    1.00,    5.90,    6.90,    4.50
    2.60,    9.20,    8.30,    6.40,    6.30,    4.30,    1.40,    0.90,    1.40,    3.60,    9.00,   10.40,    9.60,    5.60,    1.20,    7.70,    9.00,    5.90
    3.00,   10.60,    9.60,    7.40,    7.20,    4.90,    1.70,    1.10,    1.60,    4.20,   10.30,   12.00,   11.10,    6.50,    1.40,    8.80,   10.40,    6.80
    3.60,   12.80,   11.50,    8.80,    8.70,    5.90,    2.00,    1.30,    1.90,    5.00,   12.40,   14.40,   13.30,    7.80,    1.70,   10.60,   12.50,    8.20
    4.00,   14.20,   12.70,    9.80,    9.60,    6.50,    2.20,    1.40,    2.10,    5.60,   13.80,   16.00,   14.80,    8.70,    1.90,   11.80,   13.90,    9.10
    4.60,   16.30,   14.70,   11.30,   11.10,    7.50,    2.50,    1.70,    2.40,    6.40,   15.90,   18.40,   17.00,   10.00,    2.20,   13.60,   16.00,   10.40
    5.00,   17.70,   15.90,   12.30,   12.10,    8.20,    2.80,    1.80,    2.60,    6.90,   17.20,   20.00,   18.40,   10.80,    2.40,   14.70,   17.40,   11.30
    5.60,   19.90,   17.80,   13.70,   13.50,    9.20,    3.10,    2.00,    2.90,    7.80,   19.30,   22.40,   20.70,   12.10,    2.70,   16.50,   19.40,   12.70

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.20,    0.90,    0.60,    0.30,    0.30,    0.50,    1.20,    2.10,    2.20,    1.90,    0.90,    0.40,    1.80,    1.70,    1.20
    1.00,    2.70,    2.60,    2.00,    1.50,    1.00,    0.60,    0.50,    0.90,    2.10,    3.60,    3.60,    3.10,    1.50,    0.60,    3.10,    2.80,    2.00
    1.60,    4.40,    4.20,    3.20,    2.30,    1.60,    0.90,    0.70,    1.40,    3.30,    5.70,    5.80,    5.00,    2.40,    1.00,    4.90,    4.50,    3.20
    2.00,    5.50,    5.30,    4.00,    2.90,    2.00,    1.10,    0.90,    1.70,    4.10,    7.10,    7.20,    6.30,    3.00,    1.20,    6.20,    5.70,    4.00
    2.60,    7.10,    6.90,    5.30,    3.80,    2.60,    1.40,    1.20,    2.20,    5.40,    9.30,    9.40,    8.10,    3.90,    1.60,    8.00,    7.40,    5.20
    3.00,    8.20,    7.90,    6.10,    4.40,    3.00,    1.70,    1.40,    2.60,    6.20,   10.70,   10.90,    9.40,    4.50,    1.90,    9.20,    8.50,    6.00
    3.60,    9.90,    9.50,    7.30,    5.20,    3.60,    2.00,    1.60,    3.10,    7.40,   12.80,   13.00,   11.30,    5.40,    2.20,   11.10,   10.20,    7.20
    4.00,   11.00,   10.60,    8.10,    5.80,    4.00,    2.20,    1.80,    3.40,    8.20,   14.20,   14.50,   12.50,    6.00,    2.50,   12.30,   11.40,    8.00
    4.60,   12.60,   12.20,    9.30,    6.70,    4.70,    2.60,    2.10,    3.90,    9.50,   16.40,   16.70,   14.40,    6.90,    2.90,   14.20,   13.10,    9.20
    5.00,   13.70,   13.20,   10.10,    7.30,    5.10,    2.80,    2.30,    4.30,   10.30,   17.80,   18.10,   15.60,    7.50,    3.10,   15.40,   14.20,   10.10
    5.60,   15.40,   14.80,   11.30,    8.20,    5.70,    3.10,    2.50,    4.80,   11.50,   19.90,   20.30,   17.50,    8.40,    3.50,   17.30,   15.90,   11.30

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    1.10,    1.10,    0.10,    0.00,    0.30,    1.70,    2.80,    2.80,    1.40,    1.00,    0.20,    2.40,    1.10,    1.20
    1.00,    1.70,    1.40,    1.30,    1.80,    1.80,    0.10,    0.10,    0.60,    2.90,    4.70,    4.70,    2.40,    1.60,    0.30,    4.10,    1.80,    1.90
    1.60,    2.70,    2.30,    2.10,    2.80,    2.90,    0.20,    0.10,    0.90,    4.60,    7.50,    7.50,    3.80,    2.60,    0.40,    6.50,    2.90,    3.10
    2.00,    3.40,    2.80,    2.70,    3.50,    3.60,    0.20,    0.20,    1.20,    5.70,    9.40,    9.30,    4.70,    3.30,    0.50,    8.20,    3.60,    3.90
    2.60,    4.40,    3.70,    3.50,    4.60,    4.70,    0.30,    0.20,    1.50,    7.40,   12.20,   12.10,    6.10,    4.20,    0.70,   10.60,    4.70,    5.10
    3.00,    5.10,    4.20,    4.00,    5.30,    5.40,    0.30,    0.20,    1.70,    8.60,   14.10,   14.00,    7.10,    4.90,    0.80,   12.20,    5.50,    5.80
    3.60,    6.10,    5.10,    4.80,    6.30,    6.50,    0.40,    0.30,    2.10,   10.30,   17.00,   16.80,    8.50,    5.90,    0.90,   14.70,    6.60,    7.00
    4.00,    6.80,    5.60,    5.30,    7.00,    7.20,    0.40,    0.30,    2.30,   11.40,   18.80,   18.60,    9.40,    6.50,    1.00,   16.30,    7.30,    7.80
    4.60,    7.80,    6.50,    6.10,    8.10,    8.30,    0.50,    0.30,    2.70,   13.20,   21.70,   21.40,   10.80,    7.50,    1.20,   18.80,    8.40,    9.00
    5.00,    8.50,    7.00,    6.70,    8.80,    9.10,    0.50,    0.40,    2.90,   14.30,   23.60,   23.30,   11.80,    8.20,    1.30,   20.40,    9.10,    9.70
    5.60,    9.50,    7.90,    7.50,    9.80,   10.10,    0.60,    0.40,    3.20,   16.00,   26.40,   26.10,   13.20,    9.10,    1.40,   22.80,   10.20,   10.90

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.10,    1.20,    1.00,    0.70,    0.20,    0.10,    0.30,    1.00,    2.30,    2.30,    1.60,    1.00,    0.20,    1.90,    1.40,    1.10
    1.00,    2.30,    1.90,    2.00,    1.70,    1.20,    0.40,    0.20,    0.60,    1.60,    3.80,    3.90,    2.70,    1.60,    0.40,    3.10,    2.30,    1.90
    1.60,    3.70,    3.00,    3.20,    2.70,    1.90,    0.70,    0.30,    0.90,    2.60,    6.10,    6.20,    4.30,    2.60,    0.60,    5.00,    3.70,    3.00
    2.00,    4.70,    3.80,    4.10,    3.30,    2.40,    0.80,    0.40,    1.10,    3.30,    7.70,    7.70,    5.40,    3.30,    0.80,    6.20,    4.60,    3.70
    2.60,    6.10,    4.90,    5.30,    4.30,    3.10,    1.10,    0.50,    1.50,    4.30,   10.00,   10.00,    7.00,    4.20,    1.00,    8.10,    6.00,    4.80
    3.00,    7.00,    5.70,    6.10,    5.00,    3.60,    1.20,    0.60,    1.70,    4.90,   11.50,   11.60,    8.10,    4.90,    1.20,    9.30,    6.90,    5.60
    3.60,    8.40,    6.80,    7.30,    6.00,    4.30,    1.50,    0.70,    2.10,    5.90,   13.80,   13.90,    9.70,    5.90,    1.40,   11.20,    8.30,    6.70
    4.00,    9.40,    7.60,    8.10,    6.70,    4.80,    1.70,    0.80,    2.30,    6.60,   15.30,   15.40,   10.70,    6.50,    1.60,   12.50,    9.20,    7.40
    4.60,   10.80,    8.70,    9.30,    7.60,    5.50,    1.90,    0.90,    2.60,    7.60,   17.60,   17.70,   12.30,    7.50,    1.80,   14.30,   10.60,    8.60
    5.00,   11.70,    9.50,   10.10,    8.30,    6.00,    2.10,    1.00,    2.90,    8.20,   19.20,   19.30,   13.40,    8.10,    2.00,   15.60,   11.50,    9.30
    5.60,   13.10,   10.60,   11.40,    9.30,    6.70,    2.30,    1.10,    3.20,    9.20,   21.50,   21.60,   15.00,    9.10,    2.20,   17.40,   12.90,   10.40

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.00,    1.70,    1.40,    1.10,    0.40,    0.20,    0.70,    1.50,    2.50,    3.20,    2.90,    1.40,    0.40,    2.40,    2.40,    1.70
    1.00,    3.90,    3.40,    2.80,    2.30,    1.80,    0.60,    0.40,    1.20,    2.50,    4.10,    5.30,    4.90,    2.30,    0.70,    4.00,    4.00,    2.80
    1.60,    6.20,    5.40,    4.50,    3.70,    2.90,    1.00,    0.70,    1.90,    4.00,    6.50,    8.60,    7.90,    3.70,    1.20,    6.40,    6.50,    4.40
    2.00,    7.70,    6.70,    5.60,    4.60,    3.60,    1.20,    0.80,    2.40,    5.00,    8.20,   10.70,    9.80,    4.60,    1.50,    8.00,    8.10,    5.50
    2.60,   10.00,    8.70,    7.30,    5.90,    4.70,    1.60,    1.10,    3.20,    6.50,   10.60,   13.90,   12.80,    6.00,    1.90,   10.30,   10.50,    7.20
    3.00,   11.60,   10.10,    8.40,    6.80,    5.40,    1.90,    1.20,    3.60,    7.50,   12.30,   16.00,   14.70,    6.90,    2.20,   11.90,   12.10,    8.30
    3.60,   13.90,   12.10,   10.10,    8.20,    6.40,    2.20,    1.50,    4.40,    9.00,   14.70,   19.30,   17.70,    8.30,    2.70,   14.30,   14.60,   10.00
    4.00,   15.40,   13.40,   11.20,    9.10,    7.20,    2.50,    1.70,    4.90,   10.00,   16.30,   21.40,   19.70,    9.20,    3.00,   15.90,   16.20,   11.10
    4.60,   17.70,   15.40,   12.90,   10.50,    8.20,    2.80,    1.90,    5.60,   11.50,   18.80,   24.60,   22.60,   10.60,    3.40,   18.30,   18.60,   12.70
    5.00,   19.30,   16.80,   14.10,   11.40,    9.00,    3.10,    2.10,    6.10,   12.50,   20.40,   26.70,   24.60,   11.50,    3.70,   19.90,   20.20,   13.80
    5.60,   21.60,   18.80,   15.70,   12.80,   10.00,    3.50,    2.30,    6.80,   14.00,   22.90,   30.00,   27.50,   12.90,    4.20,   22.30,   22.60,   15.50

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.70,    2.40,    1.80,    0.80,    0.40,    0.80,    1.10,    1.40,    2.40,    3.70,    3.80,    1.70,    0.80,    2.50,    3.30,    2.00
    1.00,    5.30,    4.60,    4.00,    3.00,    1.30,    0.70,    1.40,    1.80,    2.30,    4.10,    6.10,    6.30,    2.80,    1.30,    4.20,    5.40,    3.40
    1.60,    8.50,    7.30,    6.30,    4.80,    2.10,    1.20,    2.20,    2.90,    3.60,    6.50,    9.80,   10.20,    4.40,    2.10,    6.70,    8.70,    5.50
    2.00,   10.70,    9.20,    7.90,    6.00,    2.60,    1.50,    2.80,    3.60,    4.50,    8.10,   12.30,   12.70,    5.50,    2.60,    8.30,   10.80,    6.80
    2.60,   13.90,   11.90,   10.30,    7.80,    3.40,    1.90,    3.60,    4.70,    5.90,   10.60,   16.00,   16.50,    7.20,    3.40,   10.80,   14.10,    8.90
    3.00,   16.00,   13.70,   11.90,    9.00,    3.90,    2.20,    4.10,    5.40,    6.80,   12.20,   18.40,   19.00,    8.30,    3.90,   12.50,   16.30,   10.20
    3.60,   19.20,   16.50,   14.30,   10.80,    4.70,    2.60,    5.00,    6.50,    8.10,   14.70,   22.10,   22.80,    9.90,    4.70,   15.00,   19.50,   12.30
    4.00,   21.30,   18.30,   15.90,   12.00,    5.20,    2.90,    5.50,    7.20,    9.10,   16.30,   24.60,   25.40,   11.00,    5.20,   16.60,   21.70,   13.60
    4.60,   24.50,   21.10,   18.30,   13.80,    6.00,    3.30,    6.30,    8.30,   10.40,   18.70,   28.30,   29.20,   12.70,    6.00,   19.10,   24.90,   15.70
    5.00,   26.70,   22.90,   19.80,   15.00,    6.50,    3.60,    6.90,    9.00,   11.30,   20.40,   30.70,   31.70,   13.80,    6.50,   20.80,   27.10,   17.10
    5.60,   29.80,   25.60,   22.20,   16.80,    7.30,    4.10,    7.70,   10.10,   12.70,   22.80,   34.40,   35.50,   15.50,    7.30,   23.30,   30.30,   19.10

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.30,    1.60,    1.10,    0.50,    0.20,    0.30,    0.60,    0.70,    1.20,    3.00,    3.20,    1.10,    0.40,    1.60,    2.10,    1.30
    1.00,    3.00,    2.20,    2.60,    1.80,    0.80,    0.40,    0.50,    1.10,    1.20,    2.10,    4.90,    5.40,    1.80,    0.60,    2.70,    3.50,    2.20
    1.60,    4.80,    3.60,    4.20,    2.80,    1.30,    0.60,    0.70,    1.70,    1.90,    3.30,    7.90,    8.60,    2.80,    1.00,    4.40,    5.70,    3.50
    2.00,    6.10,    4.50,    5.30,    3.60,    1.70,    0.80,    0.90,    2.20,    2.40,    4.10,    9.80,   10.70,    3.50,    1.30,    5.50,    7.10,    4.30
    2.60,    7.90,    5.80,    6.90,    4.60,    2.20,    1.00,    1.20,    2.80,    3.10,    5.40,   12.80,   14.00,    4.60,    1.70,    7.10,    9.20,    5.60
    3.00,    9.10,    6.70,    7.90,    5.30,    2.50,    1.20,    1.40,    3.20,    3.60,    6.20,   14.80,   16.10,    5.30,    1.90,    8.20,   10.60,    6.50
    3.60,   10.90,    8.10,    9.50,    6.40,    3.00,    1.40,    1.60,    3.90,    4.30,    7.50,   17.70,   19.30,    6.30,    2.30,    9.80,   12.80,    7.80
    4.00,   12.10,    9.00,   10.60,    7.10,    3.40,    1.50,    1.80,    4.30,    4.80,    8.30,   19.70,   21.50,    7.00,    2.60,   10.90,   14.20,    8.70
    4.60,   13.90,   10.30,   12.20,    8.20,    3.90,    1.80,    2.10,    4.90,    5.50,    9.50,   22.70,   24.70,    8.10,    2.90,   12.60,   16.30,   10.00
    5.00,   15.10,   11.20,   13.20,    8.90,    4.20,    1.90,    2.30,    5.40,    6.00,   10.40,   24.60,   26.80,    8.80,    3.20,   13.70,   17.70,   10.80
    5.60,   17.00,   12.60,   14.80,   10.00,    4.70,    2.20,    2.50,    6.00,    6.70,   11.60,   27.60,   30.10,    9.80,    3.60,   15.30,   19.90,   12.10

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.70,    2.40,    2.00,    1.40,    0.40,    0.30,    0.80,    1.50,    3.10,    4.60,    4.40,    2.00,    0.50,    3.00,    3.50,    2.20
    1.00,    5.40,    4.50,    4.10,    3.30,    2.40,    0.70,    0.50,    1.40,    2.50,    5.10,    7.60,    7.40,    3.30,    0.90,    5.10,    5.80,    3.70
    1.60,    8.60,    7.20,    6.50,    5.30,    3.90,    1.10,    0.80,    2.20,    4.00,    8.20,   12.20,   11.80,    5.20,    1.40,    8.10,    9.20,    6.00
    2.00,   10.70,    9.10,    8.10,    6.60,    4.80,    1.40,    1.00,    2.70,    5.00,   10.20,   15.20,   14.80,    6.50,    1.70,   10.10,   11.50,    7.50
    2.60,   14.00,   11.80,   10.60,    8.60,    6.30,    1.80,    1.30,    3.50,    6.50,   13.30,   19.80,   19.20,    8.50,    2.20,   13.20,   15.00,    9.70
    3.00,   16.10,   13.60,   12.20,    9.90,    7.20,    2.10,    1.50,    4.10,    7.40,   15.40,   22.90,   22.10,    9.80,    2.60,   15.20,   17.30,   11.20
    3.60,   19.30,   16.30,   14.70,   11.90,    8.70,    2.60,    1.80,    4.90,    8.90,   18.40,   27.40,   26.60,   11.70,    3.10,   18.30,   20.70,   13.50
    4.00,   21.50,   18.10,   16.30,   13.20,    9.70,    2.80,    2.10,    5.40,    9.90,   20.50,   30.50,   29.50,   13.10,    3.40,   20.30,   23.00,   15.00
    4.60,   24.70,   20.80,   18.70,   15.20,   11.10,    3.30,    2.40,    6.20,   11.40,   23.50,   35.00,   34.00,   15.00,    4.00,   23.30,   26.50,   17.20
    5.00,   26.90,   22.60,   20.40,   16.50,   12.10,    3.60,    2.60,    6.80,   12.40,   25.60,   38.10,   36.90,   16.30,    4.30,   25.40,   28.80,   18.70
    5.60,   30.10,   25.30,   22.80,   18.50,   13.50,    4.00,    2.90,    7.60,   13.90,   28.70,   42.70,   41.30,   18.30,    4.80,   28.40,   32.30,   20.90
