National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   10.90,   10.10,    9.00,    7.90,    8.60,    3.40,    1.50,    5.30,   12.30,   21.10,   17.00,   12.60,    8.50,    3.40,   16.80,   11.20,   10.00
    4.60,   12.50,   11.60,   10.40,    9.10,    9.90,    3.90,    1.70,    6.10,   14.10,   24.30,   19.60,   14.50,    9.80,    3.90,   19.30,   12.90,   11.50
    5.00,   13.60,   12.60,   11.30,    9.80,   10.80,    4.20,    1.90,    6.60,   15.30,   26.40,   21.30,   15.80,   10.60,    4.20,   21.00,   14.00,   12.50
    5.60,   15.20,   14.10,   12.60,   11.00,   12.10,    4.70,    2.10,    7.40,   17.20,   29.60,   23.90,   17.70,   11.90,    4.70,   23.50,   15.70,   14.00

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.60,    1.50,    1.60,    1.40,    0.20,    0.40,    1.00,    1.80,    3.20,    2.90,    2.20,    1.50,    0.50,    2.60,    1.90,    1.60
    1.00,    3.00,    2.60,    2.50,    2.70,    2.30,    0.40,    0.70,    1.70,    2.90,    5.30,    4.80,    3.60,    2.50,    0.90,    4.30,    3.10,    2.70
    1.60,    4.80,    4.20,    4.10,    4.30,    3.70,    0.60,    1.00,    2.70,    4.70,    8.40,    7.70,    5.70,    4.00,    1.50,    6.90,    4.90,    4.30
    2.00,    6.00,    5.30,    5.10,    5.40,    4.60,    0.80,    1.30,    3.40,    5.90,   10.50,    9.60,    7.20,    5.00,    1.80,    8.70,    6.20,    5.40
    2.60,    7.90,    6.90,    6.60,    7.00,    6.00,    1.00,    1.70,    4.40,    7.60,   13.70,   12.50,    9.30,    6.60,    2.40,   11.30,    8.00,    7.10
    3.00,    9.10,    7.90,    7.60,    8.10,    7.00,    1.20,    2.00,    5.10,    8.80,   15.80,   14.40,   10.80,    7.60,    2.70,   13.00,    9.30,    8.10
    3.60,   10.90,    9.50,    9.20,    9.70,    8.30,    1.50,    2.40,    6.10,   10.50,   19.00,   17.30,   12.90,    9.10,    3.30,   15.60,   11.10,    9.80
    4.00,   12.10,   10.60,   10.20,   10.80,    9.30,    1.60,    2.60,    6.80,   11.70,   21.10,   19.30,   14.40,   10.10,    3.70,   17.30,   12.30,   10.90
    4.60,   13.90,   12.20,   11.70,   12.40,   10.70,    1.90,    3.00,    7.80,   13.50,   24.20,   22.10,   16.50,   11.60,    4.20,   19.90,   14.20,   12.50
    5.00,   15.10,   13.20,   12.70,   13.50,   11.60,    2.00,    3.30,    8.40,   14.60,   26.30,   24.10,   18.00,   12.60,    4.60,   21.70,   15.40,   13.60
    5.60,   16.90,   14.80,   14.30,   15.10,   13.00,    2.30,    3.70,    9.50,   16.40,   29.50,   27.00,   20.10,   14.10,    5.10,   24.30,   17.30,   15.20

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.70,    1.30,    0.90,    0.60,    0.40,    0.60,    1.60,    3.40,    3.90,    3.00,    1.30,    0.50,    3.00,    2.30,    1.80
    1.00,    3.60,    3.10,    2.90,    2.20,    1.50,    1.00,    0.60,    1.10,    2.70,    5.70,    6.60,    4.90,    2.20,    0.90,    5.00,    3.80,    3.00
    1.60,    5.70,    4.90,    4.60,    3.60,    2.50,    1.60,    1.00,    1.70,    4.40,    9.10,   10.50,    7.90,    3.50,    1.40,    8.00,    6.20,    4.80
    2.00,    7.10,    6.10,    5.70,    4.50,    3.10,    1.90,    1.30,    2.20,    5.50,   11.40,   13.10,    9.80,    4.40,    1.80,   10.00,    7.70,    6.00
    2.60,    9.30,    8.00,    7.40,    5.80,    4.00,    2.50,    1.70,    2.80,    7.10,   14.80,   17.10,   12.80,    5.80,    2.30,   13.00,   10.00,    7.80
    3.00,   10.70,    9.20,    8.60,    6.70,    4.60,    2.90,    1.90,    3.20,    8.20,   17.00,   19.70,   14.80,    6.60,    2.70,   15.00,   11.50,    9.00
    3.60,   12.80,   11.00,   10.30,    8.10,    5.60,    3.50,    2.30,    3.90,    9.80,   20.40,   23.60,   17.70,    8.00,    3.20,   18.00,   13.90,   10.80
    4.00,   14.20,   12.30,   11.40,    9.00,    6.20,    3.90,    2.60,    4.30,   10.90,   22.70,   26.20,   19.70,    8.90,    3.60,   20.00,   15.40,   11.90
    4.60,   16.40,   14.10,   13.10,   10.30,    7.10,    4.50,    2.90,    5.00,   12.60,   26.10,   30.20,   22.60,   10.20,    4.10,   23.00,   17.70,   13.70
    5.00,   17.80,   15.30,   14.30,   11.20,    7.70,    4.80,    3.20,    5.40,   13.70,   28.40,   32.80,   24.60,   11.10,    4.50,   25.00,   19.20,   14.90
    5.60,   19.90,   17.20,   16.00,   12.50,    8.70,    5.40,    3.60,    6.00,   15.30,   31.80,   36.70,   27.60,   12.40,    5.00,   27.90,   21.60,   16.70

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.30,    2.20,    2.10,    1.60,    0.50,    0.50,    1.00,    1.50,    2.70,    4.10,    4.00,    2.00,    0.70,    2.80,    3.20,    2.10
    1.00,    5.20,    3.90,    3.60,    3.50,    2.70,    0.80,    0.90,    1.70,    2.50,    4.50,    6.80,    6.70,    3.30,    1.10,    4.60,    5.30,    3.60
    1.60,    8.30,    6.20,    5.80,    5.60,    4.20,    1.30,    1.40,    2.70,    3.90,    7.20,   10.90,   10.80,    5.20,    1.80,    7.30,    8.40,    5.70
    2.00,   10.30,    7.70,    7.30,    6.90,    5.30,    1.60,    1.80,    3.30,    4.90,    9.00,   13.60,   13.50,    6.50,    2.20,    9.20,   10.50,    7.10
    2.60,   13.40,   10.10,    9.50,    9.00,    6.90,    2.00,    2.30,    4.30,    6.40,   11.70,   17.70,   17.50,    8.50,    2.90,   11.90,   13.70,    9.20
    3.00,   15.50,   11.60,   10.90,   10.40,    8.00,    2.40,    2.70,    5.00,    7.40,   13.50,   20.50,   20.20,    9.80,    3.30,   13.80,   15.80,   10.70
    3.60,   18.60,   13.90,   13.10,   12.50,    9.60,    2.80,    3.20,    6.00,    8.90,   16.10,   24.60,   24.30,   11.70,    4.00,   16.50,   18.90,   12.80
    4.00,   20.70,   15.50,   14.60,   13.90,   10.60,    3.10,    3.50,    6.70,    9.80,   17.90,   27.30,   27.00,   13.00,    4.40,   18.40,   21.00,   14.20
    4.60,   23.80,   17.80,   16.80,   16.00,   12.20,    3.60,    4.10,    7.70,   11.30,   20.60,   31.40,   31.00,   15.00,    5.10,   21.10,   24.20,   16.30
    5.00,   25.80,   19.30,   18.20,   17.40,   13.30,    3.90,    4.40,    8.30,   12.30,   22.40,   34.10,   33.70,   16.30,    5.60,   22.90,   26.30,   17.80
    5.60,   28.90,   21.70,   20.40,   19.50,   14.90,    4.40,    4.90,    9.30,   13.80,   25.10,   38.20,   37.70,   18.20,    6.20,   25.70,   29.40,   19.90

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.80,    1.50,    1.40,    0.90,    0.40,    0.40,    0.70,    1.20,    2.20,    3.40,    3.50,    1.30,    0.50,    2.30,    2.60,    1.70
    1.00,    4.20,    3.00,    2.60,    2.30,    1.60,    0.70,    0.60,    1.10,    2.00,    3.60,    5.70,    5.80,    2.20,    0.80,    3.80,    4.30,    2.80
    1.60,    6.70,    4.80,    4.10,    3.70,    2.50,    1.10,    1.00,    1.80,    3.20,    5.80,    9.10,    9.20,    3.50,    1.30,    6.00,    6.90,    4.40
    2.00,    8.40,    6.00,    5.20,    4.60,    3.10,    1.30,    1.30,    2.30,    4.00,    7.20,   11.40,   11.50,    4.30,    1.60,    7.50,    8.60,    5.50
    2.60,   10.90,    7.80,    6.70,    6.00,    4.10,    1.70,    1.70,    3.00,    5.20,    9.40,   14.90,   15.00,    5.60,    2.10,    9.80,   11.20,    7.20
    3.00,   12.50,    9.00,    7.70,    7.00,    4.70,    2.00,    1.90,    3.40,    5.90,   10.80,   17.10,   17.30,    6.50,    2.40,   11.30,   12.90,    8.30
    3.60,   15.00,   10.80,    9.30,    8.40,    5.70,    2.40,    2.30,    4.10,    7.10,   13.00,   20.60,   20.70,    7.80,    2.90,   13.60,   15.50,    9.90
    4.00,   16.70,   12.00,   10.30,    9.30,    6.30,    2.60,    2.60,    4.50,    7.90,   14.40,   22.90,   23.00,    8.60,    3.30,   15.10,   17.20,   11.00
    4.60,   19.20,   13.80,   11.90,   10.70,    7.20,    3.00,    3.00,    5.20,    9.10,   16.60,   26.30,   26.50,    9.90,    3.70,   17.30,   19.80,   12.70
    5.00,   20.90,   15.00,   12.90,   11.60,    7.90,    3.30,    3.20,    5.70,    9.90,   18.00,   28.60,   28.80,   10.80,    4.10,   18.80,   21.50,   13.80
    5.60,   23.40,   16.80,   14.50,   13.00,    8.80,    3.70,    3.60,    6.40,   11.10,   20.20,   32.00,   32.20,   12.10,    4.60,   21.10,   24.10,   15.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.70,    1.50,    1.50,    1.10,    0.40,    0.50,    1.10,    2.00,    3.90,    3.20,    2.30,    1.40,    0.60,    3.00,    2.10,    1.80
    1.00,    3.90,    2.90,    2.50,    2.50,    1.90,    0.70,    0.80,    1.80,    3.40,    6.50,    5.30,    3.90,    2.30,    1.10,    5.10,    3.50,    3.00
    1.60,    6.20,    4.60,    4.10,    4.00,    3.00,    1.10,    1.20,    2.80,    5.40,   10.40,    8.50,    6.20,    3.70,    1.70,    8.10,    5.70,    4.80
    2.00,    7.80,    5.70,    5.10,    5.00,    3.70,    1.40,    1.50,    3.50,    6.70,   13.00,   10.70,    7.80,    4.60,    2.10,   10.10,    7.10,    6.00
    2.60,   10.10,    7.40,    6.60,    6.50,    4.90,    1.80,    2.00,    4.60,    8.70,   16.90,   13.90,   10.10,    6.00,    2.80,   13.20,    9.20,    7.80
    3.00,   11.60,    8.60,    7.60,    7.50,    5.60,    2.10,    2.30,    5.30,   10.10,   19.50,   16.00,   11.70,    6.90,    3.20,   15.20,   10.60,    9.00
    3.60,   14.00,   10.30,    9.10,    9.00,    6.70,    2.50,    2.70,    6.40,   12.10,   23.50,   19.20,   14.00,    8.30,    3.90,   18.20,   12.80,   10.80
    4.00,   15.50,   11.40,   10.10,    9.90,    7.50,    2.80,    3.00,    7.10,   13.40,   26.10,   21.30,   15.60,    9.20,    4.30,   20.30,   14.20,   12.00
    4.60,   17.80,   13.20,   11.60,   11.40,    8.60,    3.20,    3.50,    8.10,   15.50,   30.00,   24.50,   17.90,   10.60,    4.90,   23.30,   16.30,   13.80
    5.00,   19.40,   14.30,   12.70,   12.40,    9.30,    3.50,    3.80,    8.90,   16.80,   32.60,   26.70,   19.40,   11.50,    5.40,   25.30,   17.70,   15.00
    5.60,   21.70,   16.00,   14.20,   13.90,   10.50,    3.90,    4.20,    9.90,   18.80,   36.50,   29.90,   21.80,   12.90,    6.00,   28.40,   19.80,   16.80

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.50,    1.30,    1.00,    0.50,    0.40,    0.60,    1.50,    2.70,    3.00,    2.30,    1.30,    0.50,    2.40,    1.90,    1.50
    1.00,    3.10,    2.70,    2.50,    2.20,    1.70,    0.80,    0.70,    1.10,    2.50,    4.50,    5.00,    3.80,    2.20,    0.90,    4.00,    3.20,    2.60
    1.60,    5.00,    4.30,    4.00,    3.60,    2.80,    1.30,    1.10,    1.70,    4.00,    7.30,    8.10,    6.20,    3.50,    1.40,    6.40,    5.10,    4.10
    2.00,    6.20,    5.40,    5.00,    4.40,    3.50,    1.60,    1.30,    2.10,    5.00,    9.10,   10.10,    7.70,    4.30,    1.70,    8.00,    6.40,    5.10
    2.60,    8.10,    7.00,    6.50,    5.80,    4.50,    2.10,    1.80,    2.80,    6.50,   11.80,   13.10,   10.00,    5.60,    2.20,   10.40,    8.30,    6.70
    3.00,    9.30,    8.00,    7.60,    6.70,    5.20,    2.50,    2.00,    3.20,    7.50,   13.60,   15.10,   11.50,    6.50,    2.60,   12.10,    9.60,    7.70
    3.60,   11.20,    9.60,    9.10,    8.00,    6.20,    3.00,    2.40,    3.80,    8.90,   16.30,   18.10,   13.80,    7.80,    3.10,   14.50,   11.60,    9.20
    4.00,   12.40,   10.70,   10.10,    8.90,    6.90,    3.30,    2.70,    4.30,    9.90,   18.10,   20.10,   15.40,    8.60,    3.40,   16.10,   12.80,   10.20
    4.60,   14.30,   12.30,   11.60,   10.20,    8.00,    3.80,    3.10,    4.90,   11.40,   20.90,   23.20,   17.70,    9.90,    3.90,   18.50,   14.80,   11.80
    5.00,   15.50,   13.40,   12.60,   11.10,    8.60,    4.10,    3.40,    5.30,   12.40,   22.70,   25.20,   19.20,   10.80,    4.30,   20.10,   16.00,   12.80
    5.60,   17.40,   15.00,   14.10,   12.50,    9.70,    4.60,    3.80,    6.00,   13.90,   25.40,   28.20,   21.50,   12.10,    4.80,   22.50,   18.00,   14.30

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.50,    1.40,    1.20,    1.00,    0.70,    0.80,    1.10,    1.90,    3.10,    3.60,    2.50,    1.20,    0.90,    2.80,    1.90,    1.70
    1.00,    2.70,    2.50,    2.30,    2.00,    1.60,    1.10,    1.30,    1.90,    3.20,    5.10,    5.90,    4.10,    2.00,    1.40,    4.70,    3.10,    2.80
    1.60,    4.40,    4.00,    3.60,    3.20,    2.60,    1.80,    2.00,    3.00,    5.10,    8.20,    9.50,    6.60,    3.20,    2.30,    7.60,    5.00,    4.50
    2.00,    5.40,    5.00,    4.60,    4.00,    3.20,    2.30,    2.50,    3.80,    6.40,   10.20,   11.90,    8.30,    3.90,    2.90,    9.50,    6.20,    5.60
    2.60,    7.10,    6.50,    5.90,    5.20,    4.20,    3.00,    3.30,    4.90,    8.30,   13.30,   15.40,   10.70,    5.10,    3.70,   12.30,    8.10,    7.30
    3.00,    8.20,    7.50,    6.80,    6.00,    4.90,    3.40,    3.80,    5.60,    9.50,   15.40,   17.80,   12.40,    5.90,    4.30,   14.20,    9.40,    8.50
    3.60,    9.80,    9.10,    8.20,    7.20,    5.80,    4.10,    4.50,    6.80,   11.40,   18.40,   21.40,   14.90,    7.10,    5.10,   17.10,   11.20,   10.10
    4.00,   10.90,   10.10,    9.10,    8.00,    6.50,    4.60,    5.00,    7.50,   12.70,   20.50,   23.70,   16.50,    7.90,    5.70,   19.00,   12.50,   11.30
    4.60,   12.50,   11.60,   10.50,    9.30,    7.50,    5.30,    5.80,    8.60,   14.60,   23.50,   27.30,   19.00,    9.10,    6.60,   21.80,   14.40,   13.00
    5.00,   13.60,   12.60,   11.40,   10.10,    8.10,    5.70,    6.30,    9.40,   15.90,   25.60,   29.70,   20.70,    9.90,    7.10,   23.70,   15.60,   14.10
    5.60,   15.20,   14.10,   12.80,   11.30,    9.10,    6.40,    7.10,   10.50,   17.80,   28.70,   33.20,   23.10,   11.00,    8.00,   26.60,   17.50,   15.80

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.10,    1.80,    1.90,    1.50,    0.50,    0.40,    0.80,    1.90,    3.90,    3.90,    3.10,    1.70,    0.60,    3.20,    2.50,    2.00
    1.00,    3.70,    3.40,    3.00,    3.20,    2.50,    0.80,    0.70,    1.30,    3.20,    6.50,    6.50,    5.20,    2.90,    0.90,    5.40,    4.10,    3.30
    1.60,    5.90,    5.50,    4.80,    5.00,    3.90,    1.20,    1.00,    2.20,    5.10,   10.50,   10.40,    8.30,    4.60,    1.50,    8.60,    6.60,    5.30
    2.00,    7.40,    6.90,    6.00,    6.30,    4.90,    1.50,    1.30,    2.70,    6.30,   13.10,   13.00,   10.30,    5.70,    1.80,   10.80,    8.20,    6.60
    2.60,    9.60,    9.00,    7.80,    8.20,    6.40,    2.00,    1.70,    3.50,    8.30,   17.00,   16.90,   13.40,    7.50,    2.40,   14.00,   10.70,    8.60
    3.00,   11.10,   10.30,    9.00,    9.50,    7.40,    2.30,    2.00,    4.00,    9.50,   19.60,   19.50,   15.50,    8.60,    2.80,   16.20,   12.30,   10.00
    3.60,   13.30,   12.40,   10.70,   11.40,    8.90,    2.70,    2.40,    4.90,   11.40,   23.50,   23.40,   18.60,   10.30,    3.30,   19.40,   14.80,   12.00
    4.00,   14.80,   13.80,   11.90,   12.60,    9.90,    3.00,    2.60,    5.40,   12.70,   26.20,   25.90,   20.70,   11.50,    3.70,   21.60,   16.40,   13.30
    4.60,   17.00,   15.80,   13.70,   14.50,   11.30,    3.50,    3.00,    6.20,   14.60,   30.10,   29.80,   23.80,   13.20,    4.20,   24.80,   18.90,   15.30
    5.00,   18.50,   17.20,   14.90,   15.80,   12.30,    3.80,    3.30,    6.70,   15.90,   32.70,   32.40,   25.80,   14.30,    4.60,   27.00,   20.50,   16.60
    5.60,   20.70,   19.30,   16.70,   17.70,   13.80,    4.20,    3.70,    7.60,   17.80,   36.60,   36.30,   28.90,   16.10,    5.10,   30.20,   23.00,   18.60

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.60,    2.20,    2.10,    1.60,    0.60,    0.60,    1.10,    2.20,    4.10,    4.50,    3.70,    2.00,    0.70,    3.60,    3.10,    2.30
    1.00,    4.90,    4.30,    3.70,    3.50,    2.60,    0.90,    1.00,    1.80,    3.70,    6.80,    7.50,    6.10,    3.30,    1.20,    6.00,    5.10,    3.90
    1.60,    7.80,    6.90,    6.00,    5.60,    4.20,    1.50,    1.60,    2.80,    5.90,   11.00,   12.00,    9.80,    5.20,    2.00,    9.60,    8.20,    6.30
    2.00,    9.70,    8.70,    7.50,    7.00,    5.20,    1.80,    2.10,    3.50,    7.40,   13.70,   15.10,   12.30,    6.60,    2.50,   12.00,   10.20,    7.80
    2.60,   12.70,   11.30,    9.70,    9.00,    6.80,    2.40,    2.70,    4.60,    9.60,   17.80,   19.60,   16.00,    8.50,    3.20,   15.70,   13.30,   10.20
    3.00,   14.60,   13.00,   11.20,   10.40,    7.80,    2.80,    3.10,    5.30,   11.10,   20.50,   22.60,   18.40,    9.80,    3.70,   18.10,   15.30,   11.70
    3.60,   17.50,   15.60,   13.50,   12.50,    9.40,    3.30,    3.70,    6.40,   13.30,   24.60,   27.10,   22.10,   11.80,    4.50,   21.70,   18.40,   14.10
    4.00,   19.50,   17.30,   15.00,   13.90,   10.40,    3.70,    4.10,    7.10,   14.80,   27.40,   30.10,   24.60,   13.10,    5.00,   24.10,   20.50,   15.70
    4.60,   22.40,   19.90,   17.20,   16.00,   12.00,    4.20,    4.70,    8.10,   17.00,   31.50,   34.60,   28.30,   15.10,    5.70,   27.70,   23.50,   18.00
    5.00,   24.40,   21.70,   18.70,   17.40,   13.10,    4.60,    5.10,    8.80,   18.50,   34.20,   37.60,   30.70,   16.40,    6.20,   30.10,   25.60,   19.60
    5.60,   27.30,   24.30,   20.90,   19.50,   14.60,    5.20,    5.80,    9.90,   20.70,   38.30,   42.20,   34.40,   18.30,    6.90,   33.70,   28.60,   21.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.60,    2.90,    2.50,    2.20,    1.60,    0.50,    0.80,    1.30,    1.60,    2.20,    3.80,    4.40,    2.10,    0.90,    2.50,    3.60,    2.30
    1.00,    6.00,    4.80,    4.20,    3.70,    2.70,    0.80,    1.30,    2.20,    2.60,    3.70,    6.30,    7.30,    3.50,    1.40,    4.20,    6.10,    3.80
    1.60,    9.70,    7.70,    6.80,    6.00,    4.30,    1.30,    2.10,    3.50,    4.20,    5.90,   10.10,   11.70,    5.70,    2.30,    6.70,    9.70,    6.10
    2.00,   12.10,    9.70,    8.40,    7.50,    5.40,    1.60,    2.60,    4.40,    5.20,    7.40,   12.70,   14.60,    7.10,    2.90,    8.40,   12.10,    7.60
    2.60,   15.70,   12.60,   11.00,    9.70,    7.00,    2.10,    3.40,    5.70,    6.80,    9.70,   16.50,   19.00,    9.20,    3.70,   11.00,   15.80,    9.90
    3.00,   18.10,   14.50,   12.70,   11.20,    8.10,    2.40,    4.00,    6.50,    7.80,   11.20,   19.00,   21.90,   10.60,    4.30,   12.70,   18.20,   11.40
    3.60,   21.70,   17.40,   15.20,   13.40,    9.70,    2.90,    4.80,    7.80,    9.40,   13.40,   22.80,   26.30,   12.80,    5.20,   15.20,   21.80,   13.70
    4.00,   24.20,   19.40,   16.90,   14.90,   10.80,    3.20,    5.30,    8.70,   10.40,   14.90,   25.30,   29.20,   14.20,    5.70,   16.90,   24.20,   15.30
    4.60,   27.80,   22.30,   19.40,   17.10,   12.40,    3.70,    6.10,   10.00,   12.00,   17.10,   29.10,   33.60,   16.30,    6.60,   19.40,   27.90,   17.60
    5.00,   30.20,   24.20,   21.10,   18.60,   13.50,    4.10,    6.60,   10.90,   13.00,   18.60,   31.70,   36.50,   17.70,    7.20,   21.10,   30.30,   19.10
    5.60,   33.80,   27.10,   23.70,   20.90,   15.10,    4.50,    7.40,   12.20,   14.60,   20.80,   35.50,   40.90,   19.90,    8.00,   23.60,   33.90,   21.40
