National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.50,    8.60,    6.70,    6.20,    4.10,    1.50,    2.10,    3.60,    6.40,   15.40,   16.60,   11.80,    5.70,    2.40,   12.80,    9.90,    7.70
    4.60,   10.90,    9.80,    7.80,    7.10,    4.70,    1.70,    2.40,    4.10,    7.30,   17.70,   19.10,   13.60,    6.50,    2.70,   14.70,   11.40,    8.90
    5.00,   11.90,   10.70,    8.40,    7.70,    5.10,    1.80,    2.60,    4.50,    8.00,   19.30,   20.80,   14.80,    7.10,    3.00,   16.00,   12.40,    9.60
    5.60,   13.30,   12.00,    9.40,    8.70,    5.70,    2.10,    2.90,    5.00,    8.90,   21.60,   23.30,   16.50,    7.90,    3.30,   17.90,   13.90,   10.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.20,    1.10,    0.50,    0.20,    0.60,    0.80,    1.10,    2.00,    2.70,    2.20,    0.90,    0.50,    2.00,    1.70,    1.30
    1.00,    2.70,    2.30,    2.10,    1.80,    0.90,    0.30,    0.90,    1.40,    1.90,    3.30,    4.60,    3.60,    1.60,    0.90,    3.30,    2.90,    2.20
    1.60,    4.40,    3.70,    3.30,    2.80,    1.50,    0.50,    1.50,    2.30,    3.00,    5.30,    7.30,    5.80,    2.50,    1.40,    5.20,    4.60,    3.40
    2.00,    5.50,    4.70,    4.20,    3.50,    1.80,    0.60,    1.80,    2.80,    3.70,    6.70,    9.10,    7.20,    3.20,    1.80,    6.50,    5.80,    4.30
    2.60,    7.10,    6.10,    5.40,    4.60,    2.40,    0.80,    2.40,    3.70,    4.80,    8.70,   11.90,    9.40,    4.10,    2.30,    8.50,    7.50,    5.60
    3.00,    8.20,    7.00,    6.20,    5.30,    2.70,    0.90,    2.80,    4.20,    5.60,   10.00,   13.70,   10.80,    4.70,    2.60,    9.80,    8.70,    6.50
    3.60,    9.80,    8.40,    7.50,    6.30,    3.30,    1.10,    3.30,    5.10,    6.70,   12.00,   16.50,   13.00,    5.70,    3.20,   11.70,   10.40,    7.70
    4.00,   10.90,    9.30,    8.30,    7.00,    3.60,    1.20,    3.70,    5.60,    7.40,   13.30,   18.30,   14.40,    6.30,    3.50,   13.00,   11.60,    8.60
    4.60,   12.60,   10.70,    9.60,    8.10,    4.20,    1.40,    4.20,    6.50,    8.60,   15.30,   21.00,   16.60,    7.30,    4.00,   15.00,   13.30,    9.90
    5.00,   13.70,   11.70,   10.40,    8.80,    4.50,    1.50,    4.60,    7.10,    9.30,   16.70,   22.90,   18.00,    7.90,    4.40,   16.30,   14.40,   10.80
    5.60,   15.30,   13.10,   11.70,    9.80,    5.10,    1.70,    5.10,    7.90,   10.40,   18.70,   25.60,   20.20,    8.90,    4.90,   18.20,   16.20,   12.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.60,    1.20,    0.80,    0.50,    0.30,    0.50,    1.50,    3.20,    3.90,    2.90,    1.20,    0.40,    2.90,    2.20,    1.70
    1.00,    3.50,    3.00,    2.70,    2.00,    1.40,    0.80,    0.50,    0.90,    2.40,    5.40,    6.40,    4.80,    2.00,    0.70,    4.80,    3.70,    2.80
    1.60,    5.50,    4.80,    4.30,    3.30,    2.20,    1.30,    0.90,    1.40,    3.90,    8.70,   10.30,    7.70,    3.30,    1.20,    7.60,    6.00,    4.50
    2.00,    6.90,    5.90,    5.40,    4.10,    2.70,    1.60,    1.10,    1.80,    4.90,   10.80,   12.90,    9.60,    4.10,    1.50,    9.50,    7.50,    5.60
    2.60,    9.00,    7.70,    7.00,    5.30,    3.60,    2.10,    1.40,    2.40,    6.40,   14.10,   16.80,   12.50,    5.30,    1.90,   12.40,    9.70,    7.30
    3.00,   10.40,    8.90,    8.10,    6.10,    4.10,    2.40,    1.60,    2.70,    7.30,   16.20,   19.30,   14.40,    6.10,    2.20,   14.30,   11.20,    8.50
    3.60,   12.40,   10.70,    9.80,    7.40,    4.90,    2.80,    1.90,    3.30,    8.80,   19.50,   23.20,   17.30,    7.30,    2.70,   17.20,   13.50,   10.20
    4.00,   13.80,   11.90,   10.80,    8.20,    5.50,    3.20,    2.10,    3.60,    9.80,   21.60,   25.80,   19.30,    8.20,    3.00,   19.10,   15.00,   11.30
    4.60,   15.90,   13.70,   12.50,    9.40,    6.30,    3.60,    2.40,    4.20,   11.30,   24.90,   29.60,   22.20,    9.40,    3.40,   21.90,   17.20,   13.00
    5.00,   17.30,   14.90,   13.50,   10.20,    6.80,    3.90,    2.70,    4.50,   12.20,   27.00,   32.20,   24.10,   10.20,    3.70,   23.80,   18.70,   14.10
    5.60,   19.30,   16.70,   15.20,   11.40,    7.70,    4.40,    3.00,    5.10,   13.70,   30.30,   36.10,   27.00,   11.40,    4.20,   26.70,   21.00,   15.80

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.30,    2.20,    2.00,    1.40,    0.50,    0.60,    1.00,    1.40,    2.50,    4.00,    4.00,    1.90,    0.70,    2.60,    3.10,    2.10
    1.00,    5.10,    3.80,    3.60,    3.40,    2.40,    0.80,    0.90,    1.70,    2.40,    4.20,    6.60,    6.60,    3.10,    1.10,    4.40,    5.20,    3.50
    1.60,    8.20,    6.20,    5.80,    5.40,    3.90,    1.20,    1.50,    2.70,    3.80,    6.80,   10.60,   10.60,    5.00,    1.80,    7.10,    8.30,    5.50
    2.00,   10.20,    7.70,    7.20,    6.80,    4.80,    1.50,    1.80,    3.30,    4.80,    8.50,   13.30,   13.20,    6.30,    2.20,    8.80,   10.40,    6.90
    2.60,   13.30,   10.00,    9.40,    8.80,    6.30,    2.00,    2.40,    4.30,    6.20,   11.00,   17.20,   17.20,    8.20,    2.90,   11.50,   13.50,    9.00
    3.00,   15.40,   11.50,   10.80,   10.20,    7.20,    2.30,    2.80,    5.00,    7.10,   12.70,   19.90,   19.90,    9.40,    3.40,   13.20,   15.60,   10.40
    3.60,   18.40,   13.90,   13.00,   12.20,    8.70,    2.80,    3.30,    6.00,    8.60,   15.20,   23.90,   23.80,   11.30,    4.00,   15.90,   18.70,   12.50
    4.00,   20.50,   15.40,   14.40,   13.50,    9.70,    3.10,    3.70,    6.70,    9.50,   16.90,   26.50,   26.50,   12.50,    4.50,   17.60,   20.80,   13.90
    4.60,   23.60,   17.70,   16.60,   15.60,   11.10,    3.50,    4.30,    7.70,   10.90,   19.40,   30.50,   30.50,   14.40,    5.20,   20.30,   23.90,   15.90
    5.00,   25.60,   19.20,   18.00,   16.90,   12.10,    3.80,    4.60,    8.30,   11.90,   21.10,   33.10,   33.10,   15.70,    5.60,   22.10,   26.00,   17.30
    5.60,   28.70,   21.60,   20.20,   19.00,   13.50,    4.30,    5.20,    9.30,   13.30,   23.70,   37.10,   37.10,   17.60,    6.30,   24.70,   29.10,   19.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.80,    1.50,    1.30,    0.90,    0.30,    0.30,    0.60,    1.10,    2.00,    3.30,    3.40,    1.30,    0.40,    2.10,    2.50,    1.60
    1.00,    4.10,    3.00,    2.60,    2.20,    1.40,    0.60,    0.60,    1.00,    1.80,    3.40,    5.50,    5.70,    2.10,    0.70,    3.60,    4.20,    2.70
    1.60,    6.60,    4.80,    4.10,    3.60,    2.30,    0.90,    0.90,    1.60,    2.90,    5.50,    8.80,    9.10,    3.30,    1.10,    5.70,    6.80,    4.20
    2.00,    8.20,    6.00,    5.10,    4.50,    2.90,    1.10,    1.20,    2.00,    3.60,    6.80,   11.00,   11.30,    4.20,    1.40,    7.10,    8.50,    5.30
    2.60,   10.70,    7.70,    6.70,    5.80,    3.80,    1.40,    1.50,    2.60,    4.70,    8.90,   14.30,   14.70,    5.40,    1.90,    9.30,   11.00,    6.90
    3.00,   12.30,    8.90,    7.70,    6.70,    4.30,    1.70,    1.70,    3.00,    5.40,   10.20,   16.50,   17.00,    6.30,    2.10,   10.70,   12.70,    8.00
    3.60,   14.80,   10.70,    9.20,    8.10,    5.20,    2.00,    2.10,    3.60,    6.50,   12.30,   19.80,   20.40,    7.50,    2.60,   12.90,   15.30,    9.60
    4.00,   16.40,   11.90,   10.20,    9.00,    5.80,    2.20,    2.30,    4.00,    7.20,   13.60,   22.00,   22.60,    8.30,    2.90,   14.30,   17.00,   10.60
    4.60,   18.90,   13.70,   11.80,   10.30,    6.70,    2.60,    2.70,    4.60,    8.30,   15.70,   25.30,   26.00,    9.60,    3.30,   16.40,   19.50,   12.20
    5.00,   20.50,   14.90,   12.80,   11.20,    7.20,    2.80,    2.90,    5.00,    9.00,   17.10,   27.50,   28.30,   10.40,    3.60,   17.90,   21.20,   13.30
    5.60,   23.00,   16.70,   14.30,   12.60,    8.10,    3.10,    3.30,    5.60,   10.10,   19.10,   30.90,   31.70,   11.70,    4.00,   20.00,   23.80,   14.90

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.70,    1.40,    1.40,    1.00,    0.30,    0.40,    1.00,    1.70,    3.50,    3.10,    2.30,    1.30,    0.60,    2.80,    2.10,    1.70
    1.00,    3.90,    2.80,    2.40,    2.40,    1.70,    0.50,    0.70,    1.60,    2.80,    5.80,    5.20,    3.80,    2.20,    1.00,    4.60,    3.50,    2.80
    1.60,    6.20,    4.50,    3.80,    3.80,    2.70,    0.90,    1.10,    2.60,    4.40,    9.30,    8.20,    6.20,    3.50,    1.50,    7.30,    5.60,    4.50
    2.00,    7.70,    5.60,    4.80,    4.80,    3.40,    1.10,    1.40,    3.20,    5.60,   11.70,   10.30,    7.70,    4.30,    1.90,    9.20,    7.00,    5.60
    2.60,   10.00,    7.20,    6.20,    6.20,    4.40,    1.40,    1.80,    4.20,    7.20,   15.20,   13.40,   10.00,    5.60,    2.50,   11.90,    9.10,    7.30
    3.00,   11.60,    8.40,    7.20,    7.20,    5.10,    1.60,    2.10,    4.80,    8.30,   17.50,   15.50,   11.50,    6.50,    2.90,   13.80,   10.50,    8.40
    3.60,   13.90,   10.00,    8.60,    8.60,    6.10,    2.00,    2.60,    5.80,   10.00,   21.00,   18.50,   13.80,    7.80,    3.40,   16.50,   12.60,   10.10
    4.00,   15.40,   11.10,    9.50,    9.60,    6.80,    2.20,    2.80,    6.40,   11.10,   23.30,   20.60,   15.40,    8.60,    3.80,   18.40,   14.00,   11.20
    4.60,   17.70,   12.80,   11.00,   11.00,    7.80,    2.50,    3.30,    7.40,   12.80,   26.80,   23.70,   17.70,    9.90,    4.40,   21.10,   16.10,   12.90
    5.00,   19.30,   13.90,   11.90,   12.00,    8.50,    2.70,    3.50,    8.00,   13.90,   29.20,   25.80,   19.20,   10.80,    4.80,   22.90,   17.50,   14.00
    5.60,   21.60,   15.60,   13.40,   13.40,    9.50,    3.10,    4.00,    9.00,   15.60,   32.70,   28.80,   21.50,   12.10,    5.30,   25.70,   19.60,   15.70

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.50,    1.30,    1.00,    0.40,    0.40,    0.60,    1.30,    2.60,    3.00,    2.30,    1.30,    0.50,    2.30,    1.90,    1.50
    1.00,    3.10,    2.70,    2.50,    2.20,    1.60,    0.70,    0.70,    1.00,    2.20,    4.30,    5.00,    3.90,    2.10,    0.80,    3.80,    3.20,    2.50
    1.60,    5.00,    4.30,    4.00,    3.50,    2.50,    1.10,    1.10,    1.60,    3.40,    6.80,    8.00,    6.20,    3.30,    1.30,    6.10,    5.20,    4.00
    2.00,    6.30,    5.40,    5.00,    4.40,    3.20,    1.40,    1.40,    2.00,    4.30,    8.50,   10.00,    7.70,    4.20,    1.60,    7.60,    6.50,    5.00
    2.60,    8.10,    7.00,    6.50,    5.70,    4.10,    1.90,    1.80,    2.60,    5.60,   11.10,   13.00,   10.00,    5.40,    2.10,    9.90,    8.40,    6.50
    3.00,    9.40,    8.10,    7.50,    6.60,    4.80,    2.10,    2.10,    3.00,    6.50,   12.80,   15.00,   11.60,    6.30,    2.40,   11.40,    9.70,    7.50
    3.60,   11.30,    9.70,    9.00,    7.90,    5.70,    2.60,    2.50,    3.60,    7.70,   15.40,   18.00,   13.90,    7.50,    2.90,   13.70,   11.60,    8.90
    4.00,   12.50,   10.80,   10.00,    8.80,    6.40,    2.80,    2.80,    4.00,    8.60,   17.10,   20.00,   15.40,    8.40,    3.20,   15.20,   12.90,    9.90
    4.60,   14.40,   12.40,   11.50,   10.10,    7.30,    3.30,    3.20,    4.60,    9.90,   19.60,   23.00,   17.80,    9.60,    3.70,   17.50,   14.90,   11.40
    5.00,   15.60,   13.50,   12.50,   11.00,    7.90,    3.60,    3.50,    5.00,   10.80,   21.40,   25.00,   19.30,   10.50,    4.00,   19.00,   16.20,   12.40
    5.60,   17.50,   15.20,   14.00,   12.30,    8.90,    4.00,    3.90,    5.60,   12.00,   23.90,   28.00,   21.60,   11.70,    4.50,   21.30,   18.10,   13.90

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.50,    1.40,    1.20,    1.00,    0.60,    0.80,    1.10,    1.70,    2.90,    3.50,    2.50,    1.20,    0.80,    2.70,    1.90,    1.70
    1.00,    2.80,    2.60,    2.30,    2.10,    1.60,    1.00,    1.30,    1.80,    2.80,    4.90,    5.90,    4.20,    2.00,    1.40,    4.50,    3.20,    2.80
    1.60,    4.40,    4.10,    3.70,    3.30,    2.60,    1.60,    2.10,    2.80,    4.50,    7.80,    9.40,    6.70,    3.20,    2.20,    7.30,    5.10,    4.40
    2.00,    5.50,    5.10,    4.60,    4.10,    3.30,    2.00,    2.60,    3.50,    5.60,    9.80,   11.80,    8.30,    4.00,    2.70,    9.10,    6.30,    5.50
    2.60,    7.20,    6.70,    6.00,    5.40,    4.20,    2.60,    3.40,    4.60,    7.30,   12.70,   15.40,   10.80,    5.20,    3.50,   11.80,    8.20,    7.20
    3.00,    8.30,    7.70,    6.90,    6.20,    4.90,    3.00,    3.90,    5.30,    8.40,   14.70,   17.70,   12.50,    6.00,    4.10,   13.60,    9.50,    8.30
    3.60,    9.90,    9.30,    8.30,    7.50,    5.90,    3.60,    4.70,    6.40,   10.10,   17.60,   21.30,   15.00,    7.20,    4.90,   16.30,   11.40,   10.00
    4.00,   11.00,   10.30,    9.30,    8.30,    6.50,    4.00,    5.20,    7.10,   11.30,   19.60,   23.60,   16.60,    8.00,    5.40,   18.20,   12.70,   11.10
    4.60,   12.70,   11.80,   10.60,    9.50,    7.50,    4.60,    6.00,    8.10,   12.90,   22.50,   27.20,   19.10,    9.20,    6.30,   20.90,   14.60,   12.70
    5.00,   13.80,   12.90,   11.60,   10.40,    8.10,    5.00,    6.60,    8.90,   14.10,   24.50,   29.50,   20.80,   10.00,    6.80,   22.70,   15.80,   13.80
    5.60,   15.50,   14.40,   13.00,   11.60,    9.10,    5.60,    7.30,    9.90,   15.80,   27.40,   33.10,   23.30,   11.20,    7.60,   25.40,   17.70,   15.50

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.70,    1.80,    1.30,    0.40,    0.30,    0.70,    1.70,    3.70,    3.80,    3.00,    1.60,    0.50,    3.10,    2.40,    1.90
    1.00,    3.60,    3.40,    2.90,    3.00,    2.20,    0.60,    0.60,    1.20,    2.80,    6.20,    6.30,    5.00,    2.70,    0.80,    5.10,    4.00,    3.20
    1.60,    5.80,    5.40,    4.60,    4.90,    3.60,    1.00,    0.90,    1.90,    4.50,   10.00,   10.00,    8.00,    4.30,    1.30,    8.20,    6.40,    5.10
    2.00,    7.30,    6.80,    5.80,    6.10,    4.50,    1.30,    1.20,    2.30,    5.70,   12.50,   12.60,   10.00,    5.40,    1.60,   10.20,    8.00,    6.30
    2.60,    9.50,    8.80,    7.50,    7.90,    5.80,    1.70,    1.50,    3.10,    7.40,   16.20,   16.30,   13.00,    7.10,    2.10,   13.30,   10.40,    8.20
    3.00,   10.90,   10.20,    8.60,    9.10,    6.70,    1.90,    1.70,    3.50,    8.50,   18.70,   18.80,   15.00,    8.10,    2.40,   15.40,   12.00,    9.50
    3.60,   13.10,   12.20,   10.40,   10.90,    8.10,    2.30,    2.10,    4.20,   10.20,   22.50,   22.60,   18.00,    9.80,    2.90,   18.40,   14.40,   11.40
    4.00,   14.60,   13.60,   11.50,   12.10,    9.00,    2.50,    2.30,    4.70,   11.40,   24.90,   25.10,   20.00,   10.90,    3.20,   20.50,   16.00,   12.60
    4.60,   16.80,   15.60,   13.20,   13.90,   10.30,    2.90,    2.70,    5.40,   13.10,   28.70,   28.90,   23.00,   12.50,    3.70,   23.50,   18.50,   14.50
    5.00,   18.20,   16.90,   14.40,   15.20,   11.20,    3.20,    2.90,    5.90,   14.20,   31.20,   31.40,   25.00,   13.60,    4.00,   25.60,   20.10,   15.80
    5.60,   20.40,   19.00,   16.10,   17.00,   12.50,    3.60,    3.20,    6.60,   15.90,   34.90,   35.20,   28.00,   15.20,    4.50,   28.70,   22.50,   17.70

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.50,    2.10,    1.90,    1.40,    0.40,    0.70,    1.00,    2.00,    3.80,    4.30,    3.50,    1.80,    0.70,    3.30,    2.90,    2.20
    1.00,    4.70,    4.20,    3.50,    3.20,    2.30,    0.70,    1.10,    1.70,    3.30,    6.30,    7.10,    5.80,    3.00,    1.20,    5.60,    4.90,    3.70
    1.60,    7.50,    6.70,    5.60,    5.10,    3.70,    1.20,    1.80,    2.70,    5.20,   10.10,   11.40,    9.30,    4.80,    1.90,    8.90,    7.80,    5.90
    2.00,    9.30,    8.30,    7.10,    6.40,    4.60,    1.40,    2.30,    3.40,    6.50,   12.70,   14.30,   11.70,    6.00,    2.40,   11.10,    9.80,    7.30
    2.60,   12.10,   10.80,    9.20,    8.30,    6.00,    1.90,    2.90,    4.40,    8.50,   16.50,   18.50,   15.20,    7.80,    3.10,   14.50,   12.70,    9.50
    3.00,   14.00,   12.50,   10.60,    9.60,    6.90,    2.20,    3.40,    5.00,    9.80,   19.00,   21.40,   17.50,    9.00,    3.50,   16.70,   14.70,   11.00
    3.60,   16.80,   15.00,   12.70,   11.50,    8.30,    2.60,    4.10,    6.10,   11.70,   22.80,   25.70,   21.00,   10.80,    4.20,   20.10,   17.60,   13.20
    4.00,   18.70,   16.70,   14.10,   12.80,    9.20,    2.90,    4.50,    6.70,   13.00,   25.30,   28.50,   23.40,   12.00,    4.70,   22.30,   19.60,   14.60
    4.60,   21.50,   19.20,   16.20,   14.70,   10.60,    3.30,    5.20,    7.70,   15.00,   29.10,   32.80,   26.90,   13.80,    5.40,   25.60,   22.50,   16.80
    5.00,   23.30,   20.80,   17.60,   16.00,   11.50,    3.60,    5.70,    8.40,   16.30,   31.70,   35.60,   29.20,   15.00,    5.90,   27.90,   24.50,   18.30
    5.60,   26.10,   23.30,   19.80,   17.90,   12.90,    4.10,    6.30,    9.40,   18.30,   35.50,   39.90,   32.70,   16.80,    6.60,   31.20,   27.40,   20.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.60,    2.90,    2.50,    2.20,    1.50,    0.50,    0.80,    1.30,    1.60,    2.10,    3.70,    4.30,    2.00,    0.90,    2.40,    3.60,    2.20
    1.00,    5.90,    4.80,    4.20,    3.60,    2.40,    0.80,    1.40,    2.20,    2.60,    3.50,    6.10,    7.10,    3.40,    1.50,    4.10,    5.90,    3.70
    1.60,    9.50,    7.70,    6.70,    5.80,    3.90,    1.40,    2.20,    3.50,    4.10,    5.60,    9.80,   11.40,    5.50,    2.40,    6.50,    9.50,    6.00
    2.00,   11.90,    9.60,    8.40,    7.20,    4.90,    1.70,    2.70,    4.40,    5.20,    7.00,   12.20,   14.20,    6.80,    2.90,    8.10,   11.90,    7.50
    2.60,   15.40,   12.50,   10.90,    9.40,    6.30,    2.20,    3.60,    5.70,    6.70,    9.10,   15.90,   18.50,    8.90,    3.80,   10.60,   15.50,    9.70
    3.00,   17.80,   14.40,   12.60,   10.80,    7.30,    2.50,    4.10,    6.60,    7.80,   10.50,   18.30,   21.30,   10.20,    4.40,   12.20,   17.80,   11.20
    3.60,   21.40,   17.20,   15.10,   13.00,    8.80,    3.10,    4.90,    7.90,    9.30,   12.60,   22.00,   25.60,   12.30,    5.30,   14.70,   21.40,   13.40
    4.00,   23.70,   19.20,   16.80,   14.50,    9.80,    3.40,    5.50,    8.80,   10.30,   14.00,   24.50,   28.50,   13.70,    5.90,   16.30,   23.80,   14.90
    4.60,   27.30,   22.00,   19.30,   16.60,   11.20,    3.90,    6.30,   10.10,   11.90,   16.20,   28.10,   32.70,   15.70,    6.80,   18.70,   27.40,   17.10
    5.00,   29.70,   24.00,   21.00,   18.10,   12.20,    4.20,    6.90,   11.00,   12.90,   17.60,   30.60,   35.60,   17.10,    7.40,   20.40,   29.70,   18.60
    5.60,   33.20,   26.80,   23.50,   20.20,   13.70,    4.80,    7.70,   12.30,   14.50,   19.70,   34.20,   39.80,   19.10,    8.30,   22.80,   33.30,   20.90
