National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -37.14,  -11.63,   -3.11,   -5.99,   -0.73,    9.85,   13.00,   16.20,    3.60,   -1.18,  -16.47,  -34.65,   -2.33,   13.17,   -1.47,  -29.28,    4.03
    1.60,  -53.57,  -16.86,   -4.66,   -9.31,   -1.20,   15.77,   20.81,   25.92,    5.78,   -1.87,  -24.98,  -49.58,   -3.70,   21.07,   -2.09,  -41.89,    6.67
    2.00,  -62.14,  -20.35,   -5.70,  -11.48,   -1.46,   19.71,   26.00,   32.38,    7.23,   -2.36,  -30.17,  -57.75,   -4.57,   26.31,   -2.45,  -49.10,    8.55
    2.60,  -73.57,  -25.00,   -6.99,  -14.67,   -1.88,   25.62,   33.80,   42.09,    9.38,   -3.05,  -37.24,  -67.61,   -5.74,   34.21,   -2.85,  -58.11,   11.45
    3.00,  -80.00,  -27.33,   -7.77,  -16.71,   -2.14,   29.60,   39.03,   48.58,   10.83,   -3.49,  -41.54,  -73.24,   -6.52,   39.48,   -3.07,  -63.06,   13.46
    3.60,  -87.86,  -30.81,   -9.07,  -19.64,   -2.51,   35.52,   46.84,   58.30,   12.97,   -4.14,  -47.45,  -80.00,   -7.68,   47.38,   -3.29,  -68.92,   16.54
    4.00,  -92.14,  -32.56,   -9.59,  -21.56,   -2.77,   39.46,   52.03,   64.79,   14.43,   -4.59,  -51.12,  -83.66,   -8.37,   52.66,   -3.38,  -72.52,   18.62
    4.60,  -98.57,  -35.47,  -10.62,  -24.23,   -3.09,   45.37,   59.84,   73.92,   16.60,   -5.24,  -56.04,  -88.17,   -9.44,   60.34,   -3.38,  -77.03,   21.76
    5.00, -101.43,  -36.63,  -11.40,  -26.02,   -3.35,   49.31,   65.03,   79.26,   18.06,   -5.69,  -59.09,  -90.99,  -10.12,   65.20,   -3.38,  -79.28,   23.77
    5.60, -105.71,  -38.95,  -12.18,  -28.57,   -3.66,   55.22,   72.84,   86.47,   20.20,   -6.34,  -63.21,  -94.08,  -11.09,   72.22,   -3.29,  -82.43,   26.67

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.10,    1.30,   -1.80,    1.50,   -4.50,   -8.00,    3.70,   15.70,   -1.30,   -1.20,   -0.30,    0.30,   -2.90,    4.40,    0.30,    0.50
    1.00,    2.00,    0.20,    2.20,   -2.90,    2.40,   -7.50,  -13.20,    6.20,   26.10,   -2.20,   -2.00,   -0.50,    0.60,   -4.80,    7.30,    0.60,    0.90
    1.60,    3.20,    0.30,    3.50,   -4.60,    3.90,  -11.90,  -20.90,    9.90,   41.80,   -3.40,   -3.10,   -0.80,    0.90,   -7.60,   11.70,    0.90,    1.50
    2.00,    4.00,    0.40,    4.30,   -5.70,    4.90,  -14.80,  -25.80,   12.40,   52.20,   -4.20,   -3.80,   -0.90,    1.20,   -9.40,   14.70,    1.20,    1.90
    2.60,    5.20,    0.60,    5.60,   -7.30,    6.30,  -19.00,  -33.10,   16.20,   67.90,   -5.40,   -4.90,   -1.20,    1.60,  -12.00,   19.20,    1.50,    2.60
    3.00,    6.00,    0.70,    6.50,   -8.30,    7.30,  -21.80,  -37.80,   18.60,   78.30,   -6.10,   -5.70,   -1.30,    1.80,  -13.70,   22.20,    1.80,    3.00
    3.60,    7.20,    0.80,    7.80,   -9.80,    8.70,  -25.90,  -44.70,   22.40,   94.00,   -7.20,   -6.70,   -1.50,    2.20,  -16.10,   26.70,    2.20,    3.80
    4.00,    8.00,    1.00,    8.70,  -10.80,    9.70,  -28.60,  -49.20,   24.90,  104.40,   -7.80,   -7.40,   -1.70,    2.50,  -17.60,   29.70,    2.40,    4.30
    4.60,    9.10,    1.10,   10.00,  -12.30,   11.20,  -32.60,  -55.70,   28.60,  120.10,   -8.80,   -8.50,   -1.80,    3.00,  -19.90,   34.30,    2.80,    5.00
    5.00,    9.60,    1.20,   10.90,  -13.30,   12.10,  -35.20,  -60.00,   31.10,  130.50,   -9.40,   -9.10,   -1.90,    3.30,  -21.40,   37.30,    3.00,    5.50
    5.60,   10.40,    1.40,   12.20,  -14.70,   13.60,  -39.10,  -66.20,   34.80,  146.20,  -10.30,  -10.10,   -2.10,    3.70,  -23.50,   41.90,    3.20,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.57,    0.58,    3.37,   -2.30,    0.78,   -1.67,   -2.83,    1.21,    4.96,   -0.53,   -1.07,   -0.85,    0.29,   -1.01,    1.96,    1.35,    0.31
    1.00,   14.29,    1.16,    5.70,   -3.70,    1.26,   -2.79,   -4.66,    2.02,    8.24,   -0.89,   -1.79,   -1.41,    0.58,   -1.68,    3.25,    2.70,    0.57
    1.60,   22.86,    1.74,    9.07,   -5.87,    2.04,   -4.43,   -7.38,    3.23,   13.19,   -1.38,   -2.78,   -2.25,    0.88,   -2.66,    5.20,    4.05,    0.94
    2.00,   28.57,    2.33,   11.14,   -7.27,    2.56,   -5.50,   -9.11,    4.04,   16.48,   -1.71,   -3.40,   -2.54,    1.17,   -3.28,    6.54,    5.41,    1.19
    2.60,   37.14,    3.49,   14.51,   -9.31,    3.29,   -7.07,  -11.69,    5.28,   21.43,   -2.19,   -4.39,   -3.38,    1.56,   -4.19,    8.54,    6.76,    1.64
    3.00,   42.86,    4.07,   16.84,  -10.59,    3.82,   -8.11,  -13.35,    6.06,   24.72,   -2.48,   -5.10,   -3.66,    1.75,   -4.79,    9.87,    8.11,    1.89
    3.60,   51.43,    4.65,   20.21,  -12.50,    4.55,   -9.63,  -15.79,    7.30,   29.67,   -2.92,   -6.00,   -4.23,    2.14,   -5.63,   11.87,    9.91,    2.39
    4.00,   57.14,    5.81,   22.54,  -13.78,    5.07,  -10.64,  -17.38,    8.12,   32.95,   -3.17,   -6.62,   -4.79,    2.43,   -6.15,   13.21,   10.81,    2.70
    4.60,   65.00,    6.40,   25.91,  -15.69,    5.86,  -12.12,  -19.68,    9.33,   37.91,   -3.57,   -7.61,   -5.07,    2.92,   -6.95,   15.25,   12.61,    3.14
    5.00,   68.57,    6.98,   28.24,  -16.96,    6.33,  -13.09,  -21.19,   10.14,   41.19,   -3.82,   -8.15,   -5.35,    3.21,   -7.48,   16.59,   13.51,    3.46
    5.60,   74.29,    8.14,   31.61,  -18.75,    7.11,  -14.54,  -23.38,   11.35,   46.15,   -4.18,   -9.04,   -5.92,    3.60,   -8.21,   18.63,   14.41,    3.96

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.80,   -0.90,   -0.70,   -9.30,   -8.30,   -2.30,   -2.50,    7.70,   -3.80,   -2.30,    2.10,   -3.60,   -4.40,    0.60,    1.10,   -1.60
    1.00,    0.60,    1.40,   -1.60,   -1.10,  -15.10,  -13.70,   -3.80,   -4.10,   12.90,   -6.30,   -3.70,    3.40,   -5.90,   -7.20,    1.00,    1.80,   -2.60
    1.60,    0.90,    2.20,   -2.40,   -1.70,  -23.50,  -21.60,   -6.10,   -6.40,   20.70,   -9.90,   -5.80,    5.50,   -9.20,  -11.30,    1.70,    2.90,   -4.00
    2.00,    1.10,    2.80,   -3.00,   -2.20,  -28.80,  -26.60,   -7.60,   -7.90,   25.80,  -12.30,   -7.10,    6.90,  -11.30,  -14.00,    2.20,    3.60,   -4.90
    2.60,    1.50,    3.60,   -3.80,   -2.80,  -36.50,  -34.00,   -9.70,  -10.10,   33.60,  -15.80,   -8.90,    8.90,  -14.30,  -17.90,    2.90,    4.70,   -6.20
    3.00,    1.70,    4.10,   -4.30,   -3.20,  -41.30,  -38.80,  -11.20,  -11.50,   38.80,  -18.10,  -10.10,   10.30,  -16.20,  -20.50,    3.50,    5.40,   -7.00
    3.60,    2.10,    5.00,   -5.00,   -3.80,  -48.20,  -45.70,  -13.30,  -13.60,   46.50,  -21.50,  -11.80,   12.30,  -19.00,  -24.20,    4.40,    6.50,   -8.10
    4.00,    2.30,    5.50,   -5.40,   -4.20,  -52.60,  -50.20,  -14.70,  -14.90,   51.70,  -23.70,  -12.90,   13.70,  -20.70,  -26.60,    5.00,    7.20,   -8.80
    4.60,    2.70,    6.40,   -6.10,   -4.80,  -58.90,  -56.70,  -16.70,  -16.90,   59.40,  -27.00,  -14.50,   15.80,  -23.30,  -30.10,    6.00,    8.30,   -9.80
    5.00,    2.90,    6.90,   -6.50,   -5.10,  -62.90,  -60.90,  -18.00,  -18.10,   64.60,  -29.20,  -15.50,   17.20,  -24.90,  -32.40,    6.60,    9.00,  -10.40
    5.60,    3.30,    7.80,   -7.10,   -5.70,  -68.60,  -67.10,  -20.00,  -20.00,   72.40,  -32.30,  -16.90,   19.20,  -27.20,  -35.70,    7.70,   10.10,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,    4.65,   -2.33,   -0.89,   -4.86,   -3.09,   -0.81,   -0.82,    2.43,   -1.54,   -2.06,    5.92,   -3.50,   -1.54,    0.27,    4.95,   -1.01
    1.00,    4.29,    8.14,   -4.15,   -1.40,   -7.90,   -5.09,   -1.34,   -1.34,    4.07,   -2.56,   -3.31,    9.58,   -5.74,   -2.52,    0.44,    8.11,   -1.64
    1.60,    6.43,   12.79,   -6.22,   -2.17,  -12.29,   -8.03,   -2.15,   -2.09,    6.53,   -4.02,   -5.19,   15.49,   -8.95,   -3.95,    0.76,   13.06,   -2.52
    2.00,    7.86,   16.28,   -7.77,   -2.81,  -15.06,   -9.89,   -2.68,   -2.58,    8.14,   -5.00,   -6.36,   19.44,  -10.99,   -4.89,    0.98,   16.22,   -3.08
    2.60,   10.71,   20.93,   -9.84,   -3.57,  -19.09,  -12.64,   -3.43,   -3.29,   10.61,   -6.42,   -7.97,   25.07,  -13.91,   -6.25,    1.29,   21.17,   -3.90
    3.00,   12.14,   23.84,  -11.14,   -4.08,  -21.60,  -14.43,   -3.96,   -3.75,   12.25,   -7.35,   -9.04,   29.01,  -15.76,   -7.16,    1.56,   24.32,   -4.40
    3.60,   15.00,   29.07,  -12.95,   -4.85,  -25.21,  -17.00,   -4.70,   -4.43,   14.68,   -8.73,  -10.56,   34.65,  -18.48,   -8.46,    1.96,   29.28,   -5.09
    4.00,   16.43,   31.98,  -13.99,   -5.36,  -27.51,  -18.67,   -5.19,   -4.86,   16.32,   -9.63,  -11.55,   38.59,  -20.14,   -9.29,    2.22,   32.43,   -5.53
    4.60,   19.29,   37.21,  -15.80,   -6.12,  -30.81,  -21.09,   -5.90,   -5.51,   18.75,  -10.97,  -12.98,   44.51,  -22.67,  -10.52,    2.67,   37.39,   -6.16
    5.00,   20.71,   40.12,  -16.84,   -6.51,  -32.90,  -22.65,   -6.36,   -5.90,   20.39,  -11.86,  -13.88,   48.45,  -24.22,  -11.32,    2.93,   40.54,   -6.54
    5.60,   23.57,   45.35,  -18.39,   -7.27,  -35.88,  -24.95,   -7.06,   -6.52,   22.85,  -13.12,  -15.13,   54.08,  -26.46,  -12.47,    3.42,   45.50,   -7.11

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.20,   -2.10,   -3.00,   -4.30,   -1.20,   -5.20,   -1.30,    4.30,   -6.40,   -0.20,   -0.70,   -3.10,   -2.60,   -0.80,    0.00,   -1.60
    1.00,    1.40,   -0.40,   -3.40,   -4.90,   -7.10,   -1.90,   -8.50,   -2.20,    7.20,  -10.50,   -0.30,   -1.10,   -5.20,   -4.20,   -1.20,    0.00,   -2.70
    1.60,    2.20,   -0.60,   -5.30,   -7.70,  -11.20,   -3.10,  -13.40,   -3.50,   11.50,  -16.60,   -0.40,   -1.70,   -8.10,   -6.70,   -1.80,    0.00,   -4.10
    2.00,    2.80,   -0.70,   -6.60,   -9.40,  -13.90,   -3.90,  -16.50,   -4.40,   14.40,  -20.50,   -0.40,   -2.10,  -10.00,   -8.30,   -2.20,    0.00,   -5.10
    2.60,    3.60,   -0.90,   -8.30,  -12.00,  -17.70,   -5.00,  -21.20,   -5.70,   18.70,  -26.20,   -0.40,   -2.70,  -12.70,  -10.60,   -2.60,    0.00,   -6.50
    3.00,    4.20,   -1.10,   -9.40,  -13.70,  -20.30,   -5.80,  -24.10,   -6.50,   21.60,  -29.90,   -0.30,   -3.10,  -14.40,  -12.10,   -2.90,    0.00,   -7.40
    3.60,    5.10,   -1.20,  -11.00,  -16.10,  -23.90,   -6.90,  -28.50,   -7.80,   25.90,  -35.30,   -0.20,   -3.60,  -17.00,  -14.40,   -3.20,    0.10,   -8.60
    4.00,    5.60,   -1.40,  -12.00,  -17.70,  -26.30,   -7.70,  -31.30,   -8.60,   28.80,  -38.70,   -0.10,   -4.00,  -18.60,  -15.90,   -3.30,    0.10,   -9.40
    4.60,    6.40,   -1.50,  -13.40,  -19.90,  -29.70,   -8.90,  -35.40,   -9.80,   33.20,  -43.80,    0.10,   -4.50,  -21.00,  -18.00,   -3.50,    0.20,  -10.60
    5.00,    7.00,   -1.60,  -14.30,  -21.40,  -32.00,   -9.60,  -38.10,  -10.60,   36.00,  -47.10,    0.30,   -4.80,  -22.50,  -19.40,   -3.60,    0.20,  -11.30
    5.60,    7.70,   -1.80,  -15.60,  -23.50,  -35.30,  -10.80,  -42.00,  -11.70,   40.40,  -51.90,    0.50,   -5.20,  -24.80,  -21.50,   -3.70,    0.20,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.71,   -1.16,   -5.44,   -3.83,   -2.25,   -0.45,   -1.84,   -0.42,    1.36,   -2.60,   -0.18,   -1.97,   -3.02,   -0.91,   -0.36,    0.00,   -1.01
    1.00,   10.00,   -2.33,   -8.81,   -6.25,   -3.71,   -0.71,   -3.00,   -0.72,    2.27,   -4.26,   -0.27,   -3.10,   -5.06,   -1.47,   -0.53,    0.00,   -1.70
    1.60,   15.71,   -3.49,  -13.73,   -9.82,   -5.86,   -1.15,   -4.73,   -1.14,    3.63,   -6.74,   -0.36,   -4.79,   -7.88,   -2.34,   -0.80,    0.00,   -2.58
    2.00,   20.00,   -4.07,  -17.10,  -11.99,   -7.27,   -1.45,   -5.83,   -1.43,    4.55,   -8.33,   -0.36,   -5.92,   -9.73,   -2.90,   -0.98,    0.00,   -3.21
    2.60,   25.71,   -5.23,  -21.50,  -15.31,   -9.26,   -1.86,   -7.49,   -1.86,    5.90,  -10.64,   -0.36,   -7.61,  -12.35,   -3.70,   -1.16,    0.00,   -4.09
    3.00,   30.00,   -6.40,  -24.35,  -17.47,  -10.62,   -2.16,   -8.51,   -2.12,    6.82,  -12.14,   -0.27,   -8.73,  -14.01,   -4.23,   -1.29,    0.00,   -4.65
    3.60,   36.43,   -6.98,  -28.50,  -20.54,  -12.50,   -2.57,  -10.07,   -2.54,    8.18,  -14.34,   -0.18,  -10.14,  -16.54,   -5.03,   -1.42,    0.45,   -5.41
    4.00,   40.00,   -8.14,  -31.09,  -22.58,  -13.76,   -2.86,  -11.06,   -2.80,    9.09,  -15.72,   -0.09,  -11.27,  -18.09,   -5.56,   -1.47,    0.45,   -5.91
    4.60,   45.71,   -8.72,  -34.72,  -25.38,  -15.53,   -3.31,  -12.50,   -3.20,   10.48,  -17.79,    0.09,  -12.68,  -20.43,   -6.29,   -1.56,    0.90,   -6.67
    5.00,   50.00,   -9.30,  -37.05,  -27.30,  -16.74,   -3.57,  -13.46,   -3.46,   11.36,  -19.13,    0.27,  -13.52,  -21.89,   -6.78,   -1.60,    0.90,   -7.11
    5.60,   55.00,  -10.47,  -40.41,  -29.97,  -18.46,   -4.02,  -14.84,   -3.81,   12.75,  -21.08,    0.45,  -14.65,  -24.12,   -7.51,   -1.65,    0.90,   -7.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    4.70,   13.60,   15.30,   14.30,   14.90,    8.10,    7.80,    7.10,   -3.70,   -0.50,   11.20,   12.40,    3.70,    0.30,    6.90
    1.00,    0.70,    1.70,    7.80,   22.60,   25.50,   23.80,   24.80,   13.50,   13.00,   11.90,   -6.20,   -0.80,   18.60,   20.70,    6.20,    0.50,   11.50
    1.60,    1.10,    2.70,   12.50,   36.20,   40.80,   38.10,   39.70,   21.60,   20.80,   19.00,   -9.70,   -1.30,   29.80,   33.10,   10.10,    0.90,   18.50
    2.00,    1.40,    3.40,   15.60,   45.30,   51.00,   47.70,   49.60,   27.00,   26.00,   23.80,  -11.90,   -1.60,   37.30,   41.40,   12.60,    1.10,   23.10
    2.60,    1.90,    4.40,   20.20,   58.80,   66.20,   62.00,   64.50,   35.00,   33.80,   31.00,  -15.20,   -2.00,   48.40,   53.80,   16.50,    1.40,   30.00
    3.00,    2.10,    5.00,   23.40,   67.40,   76.40,   71.50,   74.40,   40.40,   39.00,   35.70,  -17.40,   -2.30,   55.70,   62.10,   19.10,    1.60,   34.60
    3.60,    2.60,    6.00,   28.00,   78.30,   91.70,   85.80,   89.30,   48.50,   46.80,   42.90,  -20.50,   -2.70,   66.00,   74.50,   23.00,    2.00,   41.40
    4.00,    2.90,    6.70,   31.20,   84.30,  101.90,   95.30,   99.30,   53.90,   52.00,   47.60,  -22.50,   -3.00,   72.50,   82.80,   25.70,    2.20,   45.80
    4.60,    3.30,    7.70,   35.50,   91.40,  117.20,  109.60,  114.10,   62.00,   59.80,   54.80,  -25.40,   -3.40,   81.40,   95.20,   29.70,    2.50,   52.20
    5.00,    3.60,    8.40,   37.90,   96.00,  127.40,  119.10,  124.10,   67.40,   65.00,   59.50,  -27.30,   -3.70,   87.10,  103.50,   32.40,    2.80,   56.40
    5.60,    4.00,    9.40,   40.80,  102.70,  142.20,  133.40,  139.00,   75.50,   72.70,   66.70,  -30.10,   -4.10,   95.20,  116.00,   36.50,    3.10,   62.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.86,    5.81,   12.18,   17.35,    8.00,    5.32,    5.26,    2.64,    2.46,    2.88,   -3.31,   -1.41,   10.89,    4.33,    1.65,    1.35,    4.34
    1.00,    5.00,    9.88,   20.21,   28.83,   13.34,    8.85,    8.76,    4.40,    4.10,    4.83,   -5.55,   -2.25,   18.09,    7.23,    2.76,    2.25,    7.23
    1.60,    7.86,   15.70,   32.38,   46.17,   21.34,   14.17,   14.02,    7.04,    6.57,    7.72,   -8.68,   -3.66,   28.99,   11.57,    4.49,    4.05,   11.64
    2.00,   10.00,   19.77,   40.41,   57.78,   26.67,   17.74,   17.52,    8.80,    8.21,    9.67,  -10.65,   -4.51,   36.28,   14.47,    5.60,    4.95,   14.53
    2.60,   13.57,   25.58,   52.33,   75.00,   34.62,   23.06,   22.78,   11.41,   10.67,   12.59,  -13.61,   -5.63,   47.08,   18.80,    7.34,    6.31,   18.87
    3.00,   15.00,   29.07,   60.62,   85.97,   39.96,   26.59,   26.28,   13.17,   12.31,   14.50,  -15.58,   -6.48,   54.18,   21.70,    8.49,    7.21,   21.76
    3.60,   18.57,   34.88,   72.54,   99.87,   47.96,   31.91,   31.54,   15.81,   14.77,   17.42,  -18.35,   -7.61,   64.20,   26.03,   10.23,    9.01,   26.04
    4.00,   20.71,   38.95,   80.83,  107.53,   53.29,   35.44,   35.08,   17.57,   16.41,   19.33,  -20.14,   -8.45,   70.53,   28.93,   11.43,    9.91,   28.81
    4.60,   23.57,   44.77,   91.97,  116.58,   61.30,   40.76,   40.30,   20.22,   18.88,   22.26,  -22.74,   -9.58,   79.18,   33.26,   13.21,   11.26,   32.83
    5.00,   25.71,   48.84,   98.19,  122.45,   66.63,   44.29,   43.84,   21.98,   20.52,   24.17,  -24.44,  -10.42,   84.73,   36.16,   14.41,   12.61,   35.47
    5.60,   28.57,   54.65,  105.70,  130.99,   74.37,   49.61,   49.10,   24.62,   22.95,   27.09,  -26.95,  -11.55,   92.61,   40.53,   16.23,   13.96,   39.43

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.20,   -4.10,   -2.50,   -1.60,    1.80,   -2.70,   -1.60,    5.50,   12.00,    4.40,    0.70,   -2.70,   -0.80,    7.30,   -0.50,    0.80
    1.00,   -0.10,   -3.50,   -6.50,   -4.20,   -2.70,    3.10,   -4.50,   -2.60,    9.20,   20.00,    7.40,    1.10,   -4.50,   -1.30,   12.20,   -0.80,    1.40
    1.60,   -0.20,   -5.20,   -9.90,   -6.60,   -4.30,    4.90,   -7.10,   -4.20,   14.80,   32.00,   11.80,    1.80,   -6.90,   -2.10,   19.50,   -1.20,    2.30
    2.00,   -0.20,   -6.20,  -12.00,   -8.10,   -5.30,    6.10,   -8.90,   -5.20,   18.50,   40.00,   14.80,    2.30,   -8.50,   -2.60,   24.40,   -1.40,    3.00
    2.60,   -0.30,   -7.60,  -14.70,  -10.40,   -6.90,    8.00,  -11.50,   -6.70,   24.00,   52.00,   19.20,    3.00,  -10.70,   -3.40,   31.70,   -1.60,    4.00
    3.00,   -0.30,   -8.40,  -16.40,  -11.90,   -7.90,    9.20,  -13.20,   -7.70,   27.70,   60.00,   22.10,    3.40,  -12.10,   -3.90,   36.60,   -1.70,    4.70
    3.60,   -0.40,   -9.40,  -18.80,  -14.00,   -9.40,   11.10,  -15.70,   -9.30,   33.30,   72.10,   26.60,    4.10,  -14.10,   -4.60,   44.00,   -1.90,    5.80
    4.00,   -0.40,  -10.00,  -20.20,  -15.40,  -10.40,   12.30,  -17.30,  -10.30,   37.00,   80.10,   29.50,    4.60,  -15.30,   -5.10,   48.80,   -1.90,    6.60
    4.60,   -0.50,  -10.90,  -22.10,  -17.50,  -11.90,   14.10,  -19.80,  -11.80,   42.50,   92.10,   33.90,    5.30,  -17.20,   -5.80,   56.20,   -2.00,    7.80
    5.00,   -0.50,  -11.40,  -23.30,  -18.80,  -12.90,   15.40,  -21.40,  -12.80,   46.20,  100.10,   36.90,    5.80,  -18.30,   -6.30,   61.10,   -2.00,    8.60
    5.60,   -0.50,  -12.00,  -24.90,  -20.70,  -14.30,   17.20,  -23.80,  -14.30,   51.70,  112.10,   41.30,    6.50,  -20.00,   -7.00,   68.40,   -2.00,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.71,  -12.79,  -10.62,   -3.19,   -0.84,    0.67,   -0.95,   -0.52,    1.74,    4.87,    3.94,    1.97,   -2.63,   -0.28,    3.25,   -2.25,    0.50
    1.00,   -0.71,  -20.35,  -16.84,   -5.36,   -1.41,    1.15,   -1.59,   -0.85,    2.90,    8.12,    6.62,    3.10,   -4.38,   -0.45,    5.42,   -3.60,    0.88
    1.60,   -1.43,  -30.23,  -25.65,   -8.42,   -2.25,    1.82,   -2.51,   -1.37,    4.67,   13.00,   10.56,    5.07,   -6.71,   -0.73,    8.67,   -5.41,    1.45
    2.00,   -1.43,  -36.05,  -31.09,  -10.33,   -2.77,    2.27,   -3.14,   -1.70,    5.84,   16.25,   13.25,    6.48,   -8.27,   -0.91,   10.85,   -6.31,    1.89
    2.60,   -2.14,  -44.19,  -38.08,  -13.27,   -3.61,    2.98,   -4.06,   -2.18,    7.58,   21.12,   17.19,    8.45,  -10.41,   -1.19,   14.10,   -7.21,    2.52
    3.00,   -2.14,  -48.84,  -42.49,  -15.18,   -4.13,    3.42,   -4.66,   -2.51,    8.74,   24.37,   19.79,    9.58,  -11.77,   -1.36,   16.27,   -7.66,    2.96
    3.60,   -2.86,  -54.65,  -48.70,  -17.86,   -4.92,    4.13,   -5.55,   -3.03,   10.51,   29.29,   23.81,   11.55,  -13.72,   -1.61,   19.56,   -8.56,    3.65
    4.00,   -2.86,  -58.14,  -52.33,  -19.64,   -5.44,    4.57,   -6.11,   -3.36,   11.68,   32.53,   26.41,   12.96,  -14.88,   -1.78,   21.70,   -8.56,    4.15
    4.60,   -3.57,  -63.37,  -57.25,  -22.32,   -6.22,    5.24,   -6.99,   -3.85,   13.42,   37.41,   30.35,   14.93,  -16.73,   -2.03,   24.99,   -9.01,    4.91
    5.00,   -3.57,  -66.28,  -60.36,  -23.98,   -6.75,    5.73,   -7.56,   -4.17,   14.58,   40.66,   33.03,   16.34,  -17.80,   -2.20,   27.17,   -9.01,    5.41
    5.60,   -3.57,  -69.77,  -64.51,  -26.40,   -7.48,    6.40,   -8.41,   -4.66,   16.32,   45.53,   36.97,   18.31,  -19.46,   -2.45,   30.41,   -9.01,    6.23

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -2.60,   -5.90,   -4.70,    0.40,    4.80,   -0.80,    1.20,    8.10,   16.60,    2.90,    0.90,   -3.40,    1.70,    9.20,   -0.40,    1.80
    1.00,    0.80,   -4.10,   -9.30,   -7.70,    0.60,    8.00,   -1.40,    2.10,   13.40,   27.60,    4.80,    1.50,   -5.50,    2.90,   15.30,   -0.60,    3.00
