National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cambodia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -6.20,  -11.20,  -20.10,  -15.20,    0.40,  -61.10,  -37.10,    5.10,  -10.30,  -46.10,  -62.60,  -23.40,  -11.60,  -31.00,  -39.70,  -13.60,  -24.00
    4.00,   -6.70,  -11.90,  -21.40,  -16.60,    0.40,  -66.90,  -40.60,    5.80,  -11.30,  -50.40,  -66.70,  -24.90,  -12.50,  -33.90,  -42.80,  -14.50,  -25.90
    4.60,   -7.30,  -12.70,  -23.30,  -18.60,    0.50,  -75.10,  -45.70,    6.90,  -12.90,  -56.60,  -72.10,  -26.70,  -13.80,  -38.00,  -47.20,  -15.60,  -28.60
    5.00,   -7.70,  -13.10,  -24.30,  -19.90,    0.60,  -80.30,  -49.00,    7.70,  -13.90,  -60.60,  -75.30,  -27.80,  -14.60,  -40.50,  -49.90,  -16.20,  -30.30
    5.60,   -8.30,  -13.70,  -25.80,  -21.80,    0.70,  -87.90,  -53.80,    8.90,  -15.40,  -66.30,  -79.50,  -29.30,  -15.60,  -44.30,  -53.80,  -17.10,  -32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.29,  -16.86,  -12.18,   -3.70,    0.00,   -4.31,   -2.44,    0.23,   -0.57,   -3.53,  -13.34,  -16.06,   -2.43,   -2.06,   -3.78,  -14.86,   -3.21
    1.00,  -15.00,  -26.74,  -19.43,   -5.99,    0.05,   -7.03,   -3.99,    0.39,   -0.95,   -5.81,  -21.04,  -25.63,   -3.89,   -3.39,   -6.05,  -23.87,   -5.09
    1.60,  -22.86,  -38.37,  -28.76,   -9.31,    0.05,  -10.97,   -6.25,    0.65,   -1.48,   -9.06,  -31.33,  -37.75,   -5.93,   -5.28,   -9.20,  -35.14,   -7.80
    2.00,  -27.86,  -45.35,  -34.46,  -11.48,    0.10,  -13.50,   -7.70,    0.82,   -1.86,  -11.13,  -37.33,  -44.79,   -7.20,   -6.46,  -11.12,  -41.44,   -9.43
    2.60,  -34.29,  -54.07,  -41.71,  -14.54,    0.10,  -17.11,   -9.78,    1.11,   -2.40,  -14.09,  -45.30,  -53.80,   -8.85,   -8.18,  -13.74,  -50.00,  -11.70
    3.00,  -38.57,  -59.30,  -46.11,  -16.45,    0.16,  -19.41,  -11.16,    1.34,   -2.75,  -16.00,  -49.96,  -59.15,   -9.92,   -9.29,  -15.38,  -54.95,  -13.14
    3.60,  -44.29,  -65.12,  -52.07,  -19.39,    0.21,  -22.72,  -13.10,    1.66,   -3.25,  -18.72,  -56.04,  -65.92,  -11.28,  -10.83,  -17.65,  -61.26,  -15.09
    4.00,  -47.86,  -69.19,  -55.44,  -21.17,    0.21,  -24.88,  -14.34,    1.89,   -3.57,  -20.47,  -59.71,  -70.14,  -12.16,  -11.84,  -19.03,  -65.32,  -16.29
    4.60,  -52.14,  -73.84,  -60.36,  -23.72,    0.26,  -27.93,  -16.14,    2.25,   -4.07,  -22.99,  -64.55,  -75.21,  -13.42,  -13.28,  -20.99,  -70.27,  -17.99
    5.00,  -55.00,  -76.16,  -62.95,  -25.38,    0.31,  -29.86,  -17.31,    2.51,   -4.39,  -24.61,  -67.41,  -78.31,  -14.20,  -14.15,  -22.19,  -72.97,  -19.06
    5.60,  -59.29,  -79.65,  -66.84,  -27.81,    0.37,  -32.69,  -19.00,    2.90,   -4.86,  -26.93,  -71.17,  -82.54,  -15.18,  -15.48,  -23.92,  -77.03,  -20.57

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -2.50,   -2.10,    2.80,   -4.50,   -4.20,   -1.90,    0.10,    0.20,   -0.10,   -5.10,   -0.60,   -3.50,    0.10,   -1.90,   -1.50
    1.00,   -0.80,    0.00,   -4.10,   -3.40,    4.60,   -7.40,   -7.00,   -3.10,    0.20,    0.40,   -0.20,   -8.10,   -0.90,   -5.90,    0.10,   -3.00,   -2.40
    1.60,   -1.30,    0.00,   -6.20,   -5.30,    7.40,  -11.80,  -11.10,   -5.00,    0.30,    0.60,   -0.30,  -12.00,   -1.40,   -9.30,    0.20,   -4.40,   -3.70
    2.00,   -1.60,    0.00,   -7.50,   -6.50,    9.20,  -14.60,  -13.80,   -6.20,    0.40,    0.80,   -0.40,  -14.30,   -1.60,  -11.60,    0.30,   -5.30,   -4.50
    2.60,   -2.00,    0.10,   -9.20,   -8.20,   12.00,  -18.80,  -17.80,   -8.00,    0.50,    1.00,   -0.50,  -17.30,   -1.80,  -14.90,    0.40,   -6.40,   -5.70
    3.00,   -2.30,    0.10,  -10.30,   -9.40,   13.80,  -21.60,  -20.50,   -9.20,    0.60,    1.20,   -0.50,  -19.10,   -2.00,  -17.10,    0.40,   -7.10,   -6.40
    3.60,   -2.70,    0.10,  -11.80,  -11.00,   16.60,  -25.70,  -24.30,  -11.00,    0.70,    1.50,   -0.60,  -21.50,   -2.10,  -20.30,    0.50,   -8.00,   -7.50
    4.00,   -3.00,    0.20,  -12.80,  -12.10,   18.40,  -28.30,  -26.90,  -12.20,    0.80,    1.70,   -0.60,  -22.90,   -2.10,  -22.50,    0.60,   -8.60,   -8.10
    4.60,   -3.40,    0.20,  -14.10,  -13.60,   21.20,  -32.30,  -30.70,  -14.00,    0.90,    2.00,   -0.70,  -24.70,   -2.10,  -25.60,    0.70,   -9.30,   -9.10
    5.00,   -3.60,    0.30,  -14.90,  -14.50,   23.00,  -34.90,  -33.20,  -15.10,    1.00,    2.20,   -0.70,  -25.80,   -2.10,  -27.70,    0.80,   -9.70,   -9.70
    5.60,   -4.00,    0.30,  -16.00,  -16.00,   25.80,  -38.70,  -36.80,  -16.90,    1.20,    2.50,   -0.80,  -27.20,   -2.10,  -30.80,    1.00,  -10.30,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.57,    0.00,   -6.48,   -2.68,    1.46,   -1.67,   -1.48,   -0.62,    0.03,    0.08,   -0.09,  -14.37,   -0.58,   -1.22,    0.04,   -8.56,   -0.94
    1.00,   -5.71,    0.00,  -10.62,   -4.34,    2.41,   -2.75,   -2.47,   -1.01,    0.06,    0.16,   -0.18,  -22.82,   -0.88,   -2.06,    0.04,  -13.51,   -1.51
    1.60,   -9.29,    0.00,  -16.06,   -6.76,    3.87,   -4.39,   -3.92,   -1.63,    0.09,    0.24,   -0.27,  -33.80,   -1.36,   -3.25,    0.09,  -19.82,   -2.33
    2.00,  -11.43,    0.00,  -19.43,   -8.29,    4.81,   -5.43,   -4.87,   -2.02,    0.13,    0.32,   -0.36,  -40.28,   -1.56,   -4.05,    0.13,  -23.87,   -2.83
    2.60,  -14.29,    0.58,  -23.83,  -10.46,    6.28,   -6.99,   -6.29,   -2.61,    0.16,    0.41,   -0.45,  -48.73,   -1.75,   -5.21,    0.18,  -28.83,   -3.58
    3.00,  -16.43,    0.58,  -26.68,  -11.99,    7.22,   -8.03,   -7.24,   -3.00,    0.19,    0.49,   -0.45,  -53.80,   -1.95,   -5.97,    0.18,  -31.98,   -4.03
    3.60,  -19.29,    0.58,  -30.57,  -14.03,    8.68,   -9.56,   -8.58,   -3.59,    0.22,    0.61,   -0.54,  -60.56,   -2.04,   -7.09,    0.22,  -36.04,   -4.72
    4.00,  -21.43,    1.16,  -33.16,  -15.43,    9.62,  -10.52,   -9.50,   -3.98,    0.25,    0.69,   -0.54,  -64.51,   -2.04,   -7.86,    0.27,  -38.74,   -5.09
    4.60,  -24.29,    1.16,  -36.53,  -17.35,   11.09,  -12.01,  -10.84,   -4.56,    0.28,    0.81,   -0.63,  -69.58,   -2.04,   -8.94,    0.31,  -41.89,   -5.72
    5.00,  -25.71,    1.74,  -38.60,  -18.49,   12.03,  -12.98,  -11.73,   -4.92,    0.32,    0.89,   -0.63,  -72.68,   -2.04,   -9.68,    0.36,  -43.69,   -6.10
    5.60,  -28.57,    1.74,  -41.45,  -20.41,   13.49,  -14.39,  -13.00,   -5.51,    0.38,    1.02,   -0.72,  -76.62,   -2.04,  -10.76,    0.44,  -46.40,   -6.60

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -1.00,   -0.20,   -0.70,   -5.80,    2.90,    6.10,    8.70,    0.60,   -6.50,  -10.60,   -7.20,   -2.20,    5.90,   -5.50,   -3.50,   -1.30
    1.00,   -3.60,   -1.60,   -0.30,   -1.10,   -9.50,    4.80,   10.20,   14.50,    1.10,  -10.70,  -17.10,  -11.20,   -3.60,    9.80,   -8.90,   -5.50,   -2.00
    1.60,   -5.30,   -2.30,   -0.40,   -1.60,  -15.00,    7.80,   16.40,   23.10,    1.70,  -16.90,  -26.00,  -16.20,   -5.70,   15.70,  -13.70,   -7.90,   -2.90
    2.00,   -6.30,   -2.80,   -0.30,   -1.90,  -18.60,    9.70,   20.40,   28.90,    2.20,  -20.90,  -31.50,  -18.90,   -6.90,   19.70,  -16.80,   -9.30,   -3.30
    2.60,   -7.70,   -3.40,   -0.30,   -2.30,  -23.70,   12.60,   26.60,   37.60,    2.80,  -26.80,  -39.10,  -22.30,   -8.80,   25.60,  -21.00,  -11.10,   -3.80
    3.00,   -8.40,   -3.80,   -0.20,   -2.60,  -27.10,   14.50,   30.70,   43.40,    3.30,  -30.60,  -43.70,  -24.20,   -9.90,   29.50,  -23.70,  -12.20,   -4.10
    3.60,   -9.50,   -4.20,    0.10,   -2.90,  -32.00,   17.50,   36.80,   52.00,    3.90,  -36.20,  -50.10,  -26.60,  -11.60,   35.40,  -27.50,  -13.50,   -4.30
    4.00,  -10.10,   -4.50,    0.20,   -3.00,  -35.10,   19.40,   40.90,   57.80,    4.40,  -39.90,  -54.10,  -28.00,  -12.70,   39.40,  -29.80,  -14.20,   -4.30
    4.60,  -10.90,   -4.90,    0.50,   -3.30,  -39.80,   22.30,   47.00,   66.50,    5.10,  -45.20,  -59.50,  -29.70,  -14.20,   45.30,  -33.20,  -15.10,   -4.30
    5.00,  -11.30,   -5.10,    0.80,   -3.40,  -42.80,   24.30,   51.10,   72.30,    5.60,  -48.60,  -62.80,  -30.60,  -15.10,   49.20,  -35.30,  -15.70,   -4.20
    5.60,  -12.00,   -5.50,    1.10,   -3.50,  -47.10,   27.20,   57.30,   80.90,    6.30,  -53.70,  -67.40,  -31.80,  -16.50,   55.10,  -38.30,  -16.40,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.43,   -5.81,   -0.52,   -0.89,   -3.03,    1.08,    2.15,    2.84,    0.19,   -2.64,   -9.49,  -20.28,   -2.14,    2.06,   -2.45,  -15.77,   -0.82
    1.00,  -25.71,   -9.30,   -0.78,   -1.40,   -4.97,    1.79,    3.60,    4.73,    0.35,   -4.35,  -15.31,  -31.55,   -3.50,    3.42,   -3.96,  -24.77,   -1.26
    1.60,  -37.86,  -13.37,   -1.04,   -2.04,   -7.85,    2.90,    5.79,    7.53,    0.54,   -6.86,  -23.28,  -45.63,   -5.54,    5.49,   -6.09,  -35.59,   -1.82
    2.00,  -45.00,  -16.28,   -0.78,   -2.42,   -9.73,    3.61,    7.21,    9.42,    0.69,   -8.49,  -28.20,  -53.24,   -6.71,    6.88,   -7.47,  -41.89,   -2.08
    2.60,  -55.00,  -19.77,   -0.78,   -2.93,  -12.40,    4.69,    9.40,   12.26,    0.88,  -10.89,  -35.00,  -62.82,   -8.56,    8.94,   -9.34,  -50.00,   -2.39
    3.00,  -60.00,  -22.09,   -0.52,   -3.32,  -14.17,    5.39,   10.84,   14.15,    1.04,  -12.43,  -39.12,  -68.17,   -9.63,   10.31,  -10.54,  -54.95,   -2.58
    3.60,  -67.86,  -24.42,    0.26,   -3.70,  -16.74,    6.51,   13.00,   16.95,    1.23,  -14.70,  -44.85,  -74.93,  -11.28,   12.37,  -12.23,  -60.81,   -2.70
    4.00,  -72.14,  -26.16,    0.52,   -3.83,  -18.36,    7.21,   14.45,   18.85,    1.39,  -16.21,  -48.43,  -78.87,  -12.35,   13.77,  -13.25,  -63.96,   -2.70
    4.60,  -77.86,  -28.49,    1.30,   -4.21,  -20.82,    8.29,   16.60,   21.68,    1.61,  -18.36,  -53.27,  -83.66,  -13.81,   15.83,  -14.76,  -68.02,   -2.70
    5.00,  -80.71,  -29.65,    2.07,   -4.34,  -22.38,    9.04,   18.05,   23.57,    1.77,  -19.74,  -56.22,  -86.20,  -14.69,   17.19,  -15.70,  -70.72,   -2.64
    5.60,  -85.71,  -31.98,    2.85,   -4.46,  -24.63,   10.12,   20.24,   26.38,    1.99,  -21.81,  -60.34,  -89.58,  -16.05,   19.25,  -17.03,  -73.87,   -2.52

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -2.00,   -2.50,   -2.50,   -2.80,    0.80,   -0.40,   -4.10,    4.40,    6.90,   -1.90,   -3.70,   -2.60,   -1.30,    3.10,   -2.40,   -0.80
    1.00,   -2.50,   -3.20,   -4.10,   -4.00,   -4.60,    1.30,   -0.70,   -6.80,    7.30,   11.60,   -3.20,   -5.90,   -4.20,   -2.10,    5.20,   -3.90,   -1.20
    1.60,   -3.70,   -4.70,   -6.20,   -6.30,   -7.30,    2.10,   -1.10,  -10.70,   11.70,   18.50,   -5.00,   -9.00,   -6.60,   -3.20,    8.40,   -5.80,   -1.80
    2.00,   -4.50,   -5.70,   -7.40,   -7.80,   -9.10,    2.70,   -1.40,  -13.30,   14.60,   23.10,   -6.20,  -10.80,   -8.10,   -4.00,   10.50,   -7.00,   -2.10
    2.60,   -5.50,   -6.90,   -9.10,   -9.80,  -11.70,    3.60,   -1.70,  -17.10,   19.00,   30.10,   -8.00,  -13.40,  -10.20,   -5.10,   13.70,   -8.60,   -2.60
    3.00,   -6.10,   -7.60,  -10.20,  -11.20,  -13.40,    4.30,   -2.00,  -19.60,   21.90,   34.70,   -9.20,  -14.90,  -11.60,   -5.80,   15.80,   -9.50,   -2.80
    3.60,   -6.90,   -8.60,  -11.60,  -13.10,  -15.90,    5.30,   -2.30,  -23.30,   26.30,   41.60,  -10.90,  -17.00,  -13.60,   -6.80,   19.00,  -10.80,   -3.00
    4.00,   -7.40,   -9.20,  -12.50,  -14.30,  -17.60,    5.90,   -2.50,  -25.70,   29.20,   46.20,  -12.00,  -18.30,  -14.80,   -7.40,   21.20,  -11.60,   -3.20
    4.60,   -8.00,  -10.00,  -13.70,  -16.10,  -20.10,    7.00,   -2.80,  -29.30,   33.60,   53.20,  -13.60,  -20.00,  -16.60,   -8.40,   24.40,  -12.70,   -3.30
    5.00,   -8.40,  -10.50,  -14.50,  -17.30,  -21.70,    7.70,   -3.00,  -31.70,   36.60,   57.80,  -14.70,  -21.00,  -17.80,   -9.00,   26.50,  -13.30,   -3.40
    5.60,   -9.00,  -11.10,  -15.50,  -18.90,  -24.10,    8.80,   -3.20,  -35.10,   41.00,   64.70,  -16.30,  -22.50,  -19.50,   -9.80,   29.80,  -14.20,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.43,  -11.63,   -6.48,   -3.19,   -1.46,    0.30,   -0.14,   -1.34,    1.39,    2.80,   -1.70,  -10.42,   -2.53,   -0.45,    1.38,  -10.81,   -0.50
    1.00,  -17.86,  -18.60,  -10.62,   -5.10,   -2.41,    0.48,   -0.25,   -2.22,    2.30,    4.71,   -2.86,  -16.62,   -4.09,   -0.73,    2.31,  -17.57,   -0.75
    1.60,  -26.43,  -27.33,  -16.06,   -8.04,   -3.82,    0.78,   -0.39,   -3.49,    3.69,    7.51,   -4.48,  -25.35,   -6.42,   -1.12,    3.73,  -26.13,   -1.13
    2.00,  -32.14,  -33.14,  -19.17,   -9.95,   -4.76,    1.00,   -0.49,   -4.34,    4.61,    9.38,   -5.55,  -30.42,   -7.88,   -1.40,    4.67,  -31.53,   -1.32
    2.60,  -39.29,  -40.12,  -23.58,  -12.50,   -6.12,    1.34,   -0.60,   -5.58,    6.00,   12.23,   -7.16,  -37.75,   -9.92,   -1.78,    6.09,  -38.74,   -1.64
    3.00,  -43.57,  -44.19,  -26.42,  -14.29,   -7.01,    1.60,   -0.71,   -6.39,    6.91,   14.09,   -8.24,  -41.97,  -11.28,   -2.03,    7.03,  -42.79,   -1.76
    3.60,  -49.29,  -50.00,  -30.05,  -16.71,   -8.32,    1.97,   -0.81,   -7.60,    8.30,   16.90,   -9.76,  -47.89,  -13.23,   -2.38,    8.45,  -48.65,   -1.89
    4.00,  -52.86,  -53.49,  -32.38,  -18.24,   -9.21,    2.19,   -0.88,   -8.38,    9.22,   18.77,  -10.74,  -51.55,  -14.40,   -2.59,    9.43,  -52.25,   -2.01
    4.60,  -57.14,  -58.14,  -35.49,  -20.54,  -10.51,    2.60,   -0.99,   -9.55,   10.61,   21.61,  -12.18,  -56.34,  -16.15,   -2.94,   10.85,  -57.21,   -2.08
    5.00,  -60.00,  -61.05,  -37.56,  -22.07,  -11.35,    2.86,   -1.06,  -10.34,   11.55,   23.48,  -13.16,  -59.15,  -17.32,   -3.14,   11.78,  -59.91,   -2.14
    5.60,  -64.29,  -64.53,  -40.16,  -24.11,  -12.60,    3.27,   -1.13,  -11.44,   12.94,   26.28,  -14.59,  -63.38,  -18.97,   -3.42,   13.25,  -63.96,   -2.14

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.40,    0.00,   -0.30,   -2.20,   -5.40,   -5.60,   -1.50,   -3.50,    3.70,   -0.40,   -2.00,   -0.80,   -4.10,    0.00,   -0.60,   -1.40
    1.00,   -0.30,    0.70,    0.10,   -0.50,   -3.70,   -8.90,   -9.20,   -2.50,   -5.80,    6.20,   -0.60,   -3.30,   -1.40,   -6.80,   -0.10,   -1.00,   -2.30
    1.60,   -0.40,    1.00,    0.20,   -0.80,   -5.90,  -14.00,  -14.60,   -3.90,   -9.20,    9.90,   -1.00,   -5.00,   -2.20,  -10.80,   -0.10,   -1.50,   -3.60
    2.00,   -0.50,    1.30,    0.30,   -1.00,   -7.30,  -17.40,  -18.10,   -4.90,  -11.40,   12.40,   -1.20,   -6.10,   -2.70,  -13.40,   -0.10,   -1.80,   -4.50
    2.60,   -0.70,    1.70,    0.40,   -1.20,   -9.40,  -22.30,  -23.20,   -6.30,  -14.70,   16.20,   -1.50,   -7.70,   -3.40,  -17.30,    0.00,   -2.20,   -5.70
    3.00,   -0.80,    2.00,    0.50,   -1.40,  -10.80,  -25.50,  -26.50,   -7.30,  -16.90,   18.60,   -1.80,   -8.70,   -3.90,  -19.80,    0.00,   -2.50,   -6.50
    3.60,   -0.90,    2.40,    0.70,   -1.60,  -12.80,  -30.30,  -31.50,   -8.70,  -20.10,   22.40,   -2.10,  -10.00,   -4.60,  -23.50,    0.00,   -2.90,   -7.70
    4.00,   -1.00,    2.60,    0.80,   -1.80,  -14.20,  -33.40,  -34.70,   -9.60,  -22.30,   24.90,   -2.40,  -10.90,   -5.10,  -25.90,    0.10,   -3.10,   -8.50
    4.60,   -1.20,    3.00,    1.00,   -2.00,  -16.20,  -37.90,  -39.40,  -11.00,  -25.40,   28.60,   -2.70,  -12.10,   -5.70,  -29.40,    0.20,   -3.40,   -9.60
    5.00,   -1.30,    3.30,    1.20,   -2.10,  -17.50,  -40.90,  -42.50,  -11.90,  -27.50,   31.10,   -2.90,  -12.90,   -6.20,  -31.80,    0.20,   -3.60,  -10.30
    5.60,   -1.40,    3.70,    1.40,   -2.30,  -19.50,  -45.20,  -47.10,  -13.20,  -30.60,   34.80,   -3.20,  -14.00,   -6.80,  -35.20,    0.30,   -3.90,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.43,    2.33,    0.00,   -0.38,   -1.15,   -2.01,   -1.98,   -0.49,   -1.10,    1.50,   -0.36,   -5.63,   -0.78,   -1.43,    0.00,   -2.70,   -0.88
    1.00,   -2.14,    4.07,    0.26,   -0.64,   -1.94,   -3.31,   -3.25,   -0.82,   -1.83,    2.52,   -0.54,   -9.30,   -1.36,   -2.38,   -0.04,   -4.50,   -1.45
    1.60,   -2.86,    5.81,    0.52,   -1.02,   -3.09,   -5.21,   -5.16,   -1.27,   -2.90,    4.02,   -0.90,  -14.08,   -2.14,   -3.77,   -0.04,   -6.76,   -2.26
    2.00,   -3.57,    7.56,    0.78,   -1.28,   -3.82,   -6.47,   -6.39,   -1.60,   -3.60,    5.04,   -1.07,  -17.18,   -2.63,   -4.68,   -0.04,   -8.11,   -2.83
    2.60,   -5.00,    9.88,    1.04,   -1.53,   -4.92,   -8.29,   -8.19,   -2.05,   -4.64,    6.58,   -1.34,  -21.69,   -3.31,   -6.04,    0.00,   -9.91,   -3.58
    3.00,   -5.71,   11.63,    1.30,   -1.79,   -5.65,   -9.48,   -9.36,   -2.38,   -5.33,    7.55,   -1.61,  -24.51,   -3.79,   -6.92,    0.00,  -11.26,   -4.09
    3.60,   -6.43,   13.95,    1.81,   -2.04,   -6.69,  -11.27,  -11.13,   -2.84,   -6.34,    9.10,   -1.88,  -28.17,   -4.47,   -8.21,    0.00,  -13.06,   -4.84
    4.00,   -7.14,   15.12,    2.07,   -2.30,   -7.43,  -12.42,  -12.26,   -3.13,   -7.04,   10.11,   -2.15,  -30.70,   -4.96,   -9.05,    0.04,  -13.96,   -5.35
    4.60,   -8.57,   17.44,    2.59,   -2.55,   -8.47,  -14.09,  -13.92,   -3.59,   -8.02,   11.62,   -2.42,  -34.08,   -5.54,  -10.27,    0.09,  -15.32,   -6.04
    5.00,   -9.29,   19.19,    3.11,   -2.68,   -9.15,  -15.21,  -15.01,   -3.88,   -8.68,   12.63,   -2.60,  -36.34,   -6.03,  -11.11,    0.09,  -16.22,   -6.48
    5.60,  -10.00,   21.51,    3.63,   -2.93,  -10.20,  -16.81,  -16.64,   -4.30,   -9.66,   14.13,   -2.86,  -39.44,   -6.61,  -12.30,    0.13,  -17.57,   -7.17

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.70,   -5.30,   -2.60,    0.10,   -4.00,   -3.40,    0.60,    1.30,    2.00,   -8.10,   -3.00,   -2.60,   -2.30,   -1.60,   -2.80,   -2.30
    1.00,   -4.20,   -4.20,   -8.30,   -4.20,    0.20,   -6.60,   -5.60,    0.90,    2.10,    3.40,  -13.10,   -4.80,   -4.10,   -3.70,   -2.50,   -4.40,   -3.70
    1.60,   -6.10,   -6.20,  -12.30,   -6.50,    0.30,  -10.40,   -8.90,    1.50,    3.40,    5.40,  -20.20,   -7.30,   -6.20,   -5.90,   -3.80,   -6.50,   -5.60
    2.00,   -7.20,   -7.30,  -14.70,   -8.00,    0.40,  -12.90,  -11.10,    1.90,    4.30,    6.80,  -24.60,   -8.90,   -7.40,   -7.40,   -4.50,   -7.80,   -6.80
    2.60,   -8.50,   -8.90,  -17.80,  -10.20,    0.60,  -16.60,  -14.30,    2.50,    5.60,    8.80,  -30.70,  -11.00,   -9.10,   -9.50,   -5.40,   -9.50,   -8.40
    3.00,   -9.30,   -9.70,  -19.60,  -11.60,    0.70,  -19.10,  -16.50,    2.80,    6.50,   10.20,  -34.60,  -12.40,  -10.20,  -10.90,   -6.00,  -10.50,   -9.40
    3.60,  -10.30,  -10.90,  -22.10,  -13.60,    0.90,  -22.70,  -19.70,    3.40,    7.70,   12.20,  -40.00,  -14.20,  -11.60,  -13.00,   -6.70,  -11.80,  -10.80
    4.00,  -10.80,  -11.60,  -23.50,  -14.80,    1.00,  -25.10,  -21.70,    3.80,    8.60,   13.60,  -43.40,  -15.30,  -12.40,  -14.40,   -7.10,  -12.60,  -11.60
    4.60,  -11.50,  -12.40,  -25.40,  -16.70,    1.20,  -28.60,  -24.80,    4.40,    9.90,   15.60,  -48.10,  -16.90,  -13.60,  -16.40,   -7.50,  -13.60,  -12.80
    5.00,  -11.90,  -12.90,  -26.50,  -17.80,    1.30,  -31.00,  -26.90,    4.80,   10.80,   17.00,  -51.10,  -17.90,  -14.40,  -17.70,   -7.80,  -14.30,  -13.50
    5.60,  -12.50,  -13.60,  -28.00,  -19.50,    1.50,  -34.40,  -29.90,    5.30,   12.10,   19.00,  -55.20,  -19.30,  -15.40,  -19.70,   -8.10,  -15.10,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.29,  -15.70,  -13.73,   -3.32,    0.05,   -1.49,   -1.20,    0.20,    0.41,    0.81,   -7.25,   -8.45,   -2.53,   -0.80,   -0.71,  -12.61,   -1.45
    1.00,  -30.00,  -24.42,  -21.50,   -5.36,    0.10,   -2.45,   -1.98,    0.29,    0.66,    1.38,  -11.73,  -13.52,   -3.99,   -1.29,   -1.11,  -19.82,   -2.33
    1.60,  -43.57,  -36.05,  -31.87,   -8.29,    0.16,   -3.87,   -3.14,    0.49,    1.07,    2.19,  -18.08,  -20.56,   -6.03,   -2.06,   -1.69,  -29.28,   -3.52
    2.00,  -51.43,  -42.44,  -38.08,  -10.20,    0.21,   -4.80,   -3.92,    0.62,    1.36,    2.76,  -22.02,  -25.07,   -7.20,   -2.59,   -2.00,  -35.14,   -4.28
