National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -12.90,  -14.80,  -32.80,  -62.90, -101.00,  -32.10,   61.30,   24.10,   70.20,    6.40,  -37.80,  -28.20,  -65.60,   17.80,   13.00,  -18.60,  -13.40
    4.60,  -13.70,  -15.50,  -34.40,  -66.30, -110.50,  -36.20,   70.50,   27.70,   80.70,    7.60,  -42.00,  -29.80,  -70.40,   20.70,   15.40,  -19.70,  -13.50
    5.00,  -14.10,  -15.80,  -35.20,  -68.10, -116.30,  -38.80,   76.60,   30.10,   87.80,    8.30,  -44.60,  -30.70,  -73.20,   22.60,   17.20,  -20.20,  -13.40
    5.60,  -14.70,  -16.30,  -36.20,  -70.40, -124.30,  -42.70,   85.80,   33.80,   98.30,    9.50,  -48.20,  -31.80,  -77.00,   25.60,   19.90,  -20.90,  -13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -25.00,  -24.42,  -24.09,  -21.68,  -10.72,   -2.01,    3.25,    1.17,    3.31,    0.32,   -6.27,  -21.69,  -15.18,    0.87,    0.62,  -22.97,   -2.64
    1.00,  -37.86,  -37.79,  -36.79,  -33.42,  -17.21,   -3.31,    5.40,    1.96,    5.56,    0.57,  -10.21,  -33.24,  -23.74,    1.47,    1.11,  -35.59,   -4.03
    1.60,  -54.29,  -53.49,  -52.33,  -47.83,  -26.05,   -5.17,    8.65,    3.13,    8.87,    0.93,  -15.76,  -47.32,  -34.82,    2.38,    1.91,  -50.45,   -5.66
    2.00,  -63.57,  -61.63,  -60.36,  -55.61,  -31.38,   -6.36,   10.81,    3.91,   11.08,    1.22,  -19.16,  -54.93,  -41.15,    2.97,    2.49,  -58.56,   -6.48
    2.60,  -74.29,  -71.51,  -70.21,  -65.18,  -38.70,   -8.11,   14.06,    5.12,   14.39,    1.62,  -23.99,  -64.51,  -49.32,    3.91,    3.38,  -68.47,   -7.42
    3.00,  -80.71,  -76.74,  -75.39,  -70.41,  -43.10,   -9.22,   16.25,    5.90,   16.64,    1.91,  -26.95,  -69.58,  -54.09,    4.58,    4.05,  -73.87,   -7.86
    3.60,  -87.86,  -82.56,  -81.61,  -76.79,  -49.16,  -10.86,   19.50,    7.08,   19.95,    2.32,  -31.24,  -76.06,  -60.21,    5.56,    5.07,  -80.18,   -8.24
    4.00,  -92.14,  -86.05,  -84.97,  -80.23,  -52.82,  -11.94,   21.65,    7.86,   22.16,    2.60,  -33.84,  -79.44,  -63.81,    6.22,    5.78,  -83.78,   -8.43
    4.60,  -97.86,  -90.12,  -89.12,  -84.57,  -57.79,  -13.46,   24.90,    9.03,   25.47,    3.09,  -37.60,  -83.94,  -68.48,    7.23,    6.85,  -88.74,   -8.49
    5.00, -100.71,  -91.86,  -91.19,  -86.86,  -60.83,  -14.43,   27.06,    9.81,   27.71,    3.37,  -39.93,  -86.48,  -71.21,    7.90,    7.65,  -90.99,   -8.43
    5.60, -105.00,  -94.77,  -93.78,  -89.80,  -65.01,  -15.88,   30.31,   11.02,   31.03,    3.86,  -43.15,  -89.58,  -74.90,    8.94,    8.85,  -94.14,   -8.24

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.40,   -2.00,   -1.70,   -6.00,   -1.90,   -1.60,   -2.10,    0.50,   10.50,   13.50,    8.10,   -3.20,   -1.90,    8.20,    1.60,    1.20
    1.00,   -3.10,   -2.30,   -3.20,   -2.70,   -9.80,   -3.20,   -2.70,   -3.60,    0.80,   17.60,   22.50,   13.60,   -5.30,   -3.10,   13.60,    2.70,    2.00
    1.60,   -4.70,   -3.40,   -5.00,   -4.30,  -15.50,   -5.10,   -4.20,   -5.70,    1.30,   28.10,   36.00,   21.70,   -8.30,   -5.00,   21.80,    4.50,    3.30
    2.00,   -5.60,   -4.10,   -6.10,   -5.30,  -19.20,   -6.40,   -5.30,   -7.10,    1.60,   35.20,   45.00,   27.10,  -10.20,   -6.20,   27.30,    5.80,    4.10
    2.60,   -6.90,   -5.10,   -7.70,   -6.80,  -24.50,   -8.20,   -6.80,   -9.20,    2.10,   45.70,   58.50,   33.70,  -13.00,   -8.10,   35.40,    7.20,    5.40
    3.00,   -7.60,   -5.70,   -8.70,   -7.80,  -28.00,   -9.50,   -7.90,  -10.50,    2.40,   52.70,   67.50,   37.40,  -14.80,   -9.30,   40.90,    8.00,    6.20
    3.60,   -8.70,   -6.40,  -10.10,   -9.30,  -33.10,  -11.30,   -9.40,  -12.60,    2.90,   63.30,   80.70,   42.10,  -17.50,  -11.10,   49.00,    9.00,    7.30
    4.00,   -9.30,   -6.90,  -11.10,  -10.20,  -36.40,  -12.50,  -10.40,  -14.00,    3.20,   70.30,   89.40,   44.90,  -19.20,  -12.30,   54.30,    9.60,    8.10
    4.60,  -10.20,   -7.60,  -12.40,  -11.60,  -41.20,  -14.30,  -12.00,  -16.00,    3.70,   80.90,  101.30,   49.30,  -21.70,  -14.10,   62.00,   10.50,    9.20
    5.00,  -10.70,   -8.00,  -13.20,  -12.50,  -44.30,  -15.50,  -13.00,  -17.30,    4.10,   87.90,  108.10,   52.10,  -23.30,  -15.30,   66.70,   11.10,    9.80
    5.60,  -11.40,   -8.60,  -14.40,  -13.80,  -48.90,  -17.30,  -14.50,  -19.30,    4.60,   98.50,  116.90,   56.40,  -25.70,  -17.00,   73.30,   12.10,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.57,   -8.14,   -5.18,   -2.17,   -3.14,   -0.71,   -0.57,   -0.68,    0.16,    4.26,   12.09,   22.82,   -3.11,   -0.66,    3.65,    7.21,    0.75
    1.00,  -22.14,  -13.37,   -8.29,   -3.44,   -5.13,   -1.19,   -0.95,   -1.17,    0.25,    7.15,   20.14,   38.31,   -5.16,   -1.08,    6.05,   12.16,    1.26
    1.60,  -33.57,  -19.77,  -12.95,   -5.48,   -8.11,   -1.90,   -1.48,   -1.86,    0.41,   11.41,   32.23,   61.13,   -8.07,   -1.75,    9.69,   20.27,    2.08
    2.00,  -40.00,  -23.84,  -15.80,   -6.76,  -10.04,   -2.38,   -1.87,   -2.31,    0.51,   14.30,   40.29,   76.34,   -9.92,   -2.17,   12.14,   26.13,    2.58
    2.60,  -49.29,  -29.65,  -19.95,   -8.67,  -12.81,   -3.05,   -2.40,   -3.00,    0.66,   18.56,   52.37,   94.93,  -12.65,   -2.83,   15.74,   32.43,    3.40
    3.00,  -54.29,  -33.14,  -22.54,   -9.95,  -14.64,   -3.53,   -2.79,   -3.42,    0.76,   21.41,   60.43,  105.35,  -14.40,   -3.25,   18.19,   36.04,    3.90
    3.60,  -62.14,  -37.21,  -26.17,  -11.86,  -17.31,   -4.20,   -3.32,   -4.11,    0.92,   25.71,   72.25,  118.59,  -17.02,   -3.88,   21.79,   40.54,    4.59
    4.00,  -66.43,  -40.12,  -28.76,  -13.01,  -19.04,   -4.65,   -3.67,   -4.56,    1.01,   28.55,   80.04,  126.48,  -18.68,   -4.30,   24.14,   43.24,    5.09
    4.60,  -72.86,  -44.19,  -32.12,  -14.80,  -21.55,   -5.32,   -4.24,   -5.22,    1.17,   32.86,   90.69,  138.87,  -21.11,   -4.93,   27.57,   47.30,    5.79
    5.00,  -76.43,  -46.51,  -34.20,  -15.94,  -23.17,   -5.76,   -4.59,   -5.64,    1.29,   35.70,   96.78,  146.76,  -22.67,   -5.35,   29.66,   50.00,    6.16
    5.60,  -81.43,  -50.00,  -37.31,  -17.60,  -25.58,   -6.43,   -5.12,   -6.29,    1.45,   40.01,  104.66,  158.87,  -25.00,   -5.94,   32.59,   54.50,    6.73

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -2.90,   -1.20,   -7.30,   -1.30,   -1.90,    2.50,    3.20,   13.50,   -4.10,    9.60,    6.60,   -3.30,    1.20,    6.30,    1.30,    1.40
    1.00,    0.60,   -4.60,   -2.00,  -11.80,   -2.20,   -3.20,    4.10,    5.30,   22.40,   -6.90,   16.00,   11.00,   -5.30,    2.10,   10.50,    2.30,    2.40
    1.60,    0.90,   -6.60,   -2.90,  -18.00,   -3.50,   -5.00,    6.60,    8.40,   35.90,  -10.90,   25.70,   17.50,   -8.10,    3.30,   16.90,    3.90,    4.00
    2.00,    1.20,   -7.80,   -3.50,  -21.80,   -4.30,   -6.30,    8.20,   10.50,   44.90,  -13.50,   32.10,   21.90,   -9.90,    4.20,   21.10,    5.10,    5.10
    2.60,    1.60,   -9.20,   -4.30,  -27.00,   -5.50,   -8.10,   10.70,   13.70,   58.30,  -17.40,   41.70,   27.10,  -12.30,    5.40,   27.50,    6.50,    6.80
    3.00,    1.90,  -10.00,   -4.70,  -30.30,   -6.40,   -9.30,   12.30,   15.80,   67.30,  -20.00,   48.10,   30.20,  -13.80,    6.20,   31.80,    7.30,    7.90
    3.60,    2.40,  -11.10,   -5.30,  -34.70,   -7.60,  -11.20,   14.80,   18.90,   80.80,  -23.70,   57.60,   34.50,  -15.90,    7.50,   38.20,    8.60,    9.60
    4.00,    2.60,  -11.70,   -5.70,  -37.50,   -8.40,  -12.40,   16.40,   21.00,   89.70,  -26.20,   63.90,   37.30,  -17.20,    8.40,   42.50,    9.40,   10.80
    4.60,    2.90,  -12.40,   -6.10,  -41.30,   -9.50,  -14.20,   18.90,   24.20,  103.20,  -29.80,   73.00,   41.40,  -19.00,    9.60,   48.80,   10.60,   12.50
    5.00,    3.10,  -12.90,   -6.40,  -43.60,  -10.30,  -15.40,   20.50,   26.30,  112.20,  -32.20,   77.90,   44.10,  -20.10,   10.50,   52.60,   11.40,   13.60
    5.60,    3.30,  -13.40,   -6.70,  -46.80,  -11.40,  -17.10,   23.00,   29.50,  125.60,  -35.80,   84.80,   47.90,  -21.60,   11.80,   58.20,   12.60,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.14,  -16.86,   -3.11,   -9.31,   -0.68,   -0.71,    0.88,    1.04,    4.26,   -1.67,    8.59,   18.59,   -3.21,    0.42,    2.80,    5.86,    0.88
    1.00,    4.29,  -26.74,   -5.18,  -15.05,   -1.15,   -1.19,    1.45,    1.73,    7.07,   -2.80,   14.32,   30.99,   -5.16,    0.73,    4.67,   10.36,    1.51
    1.60,    6.43,  -38.37,   -7.51,  -22.96,   -1.83,   -1.86,    2.33,    2.74,   11.33,   -4.43,   23.01,   49.30,   -7.88,    1.15,    7.51,   17.57,    2.52
    2.00,    8.57,  -45.35,   -9.07,  -27.81,   -2.25,   -2.34,    2.90,    3.42,   14.17,   -5.48,   28.74,   61.69,   -9.63,    1.47,    9.38,   22.97,    3.21
    2.60,   11.43,  -53.49,  -11.14,  -34.44,   -2.88,   -3.01,    3.78,    4.47,   18.40,   -7.07,   37.33,   76.34,  -11.96,    1.89,   12.23,   29.28,    4.28
    3.00,   13.57,  -58.14,  -12.18,  -38.65,   -3.35,   -3.46,    4.34,    5.15,   21.24,   -8.12,   43.06,   85.07,  -13.42,    2.17,   14.14,   32.88,    4.97
    3.60,   17.14,  -64.53,  -13.73,  -44.26,   -3.97,   -4.17,    5.23,    6.16,   25.51,   -9.63,   51.57,   97.18,  -15.47,    2.62,   16.99,   38.74,    6.04
    4.00,   18.57,  -68.02,  -14.77,  -47.83,   -4.39,   -4.61,    5.79,    6.85,   28.31,  -10.64,   57.21,  105.07,  -16.73,    2.94,   18.90,   42.34,    6.79
    4.60,   20.71,  -72.09,  -15.80,  -52.68,   -4.97,   -5.28,    6.68,    7.89,   32.58,  -12.10,   65.35,  116.62,  -18.48,    3.35,   21.70,   47.75,    7.86
    5.00,   22.14,  -75.00,  -16.58,  -55.61,   -5.39,   -5.73,    7.24,    8.58,   35.42,  -13.08,   69.74,  124.23,  -19.55,    3.67,   23.39,   51.35,    8.55
    5.60,   23.57,  -77.91,  -17.36,  -59.69,   -5.96,   -6.36,    8.12,    9.62,   39.65,  -14.54,   75.92,  134.93,  -21.01,    4.12,   25.88,   56.76,    9.56

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.90,   -2.50,    1.60,    9.20,   12.40,   18.50,   18.30,   13.80,    5.80,   -1.80,    0.00,    2.80,   16.40,    5.90,   -0.90,    6.10
    1.00,   -1.30,   -3.00,   -4.00,    2.70,   15.40,   20.60,   30.80,   30.40,   23.00,    9.70,   -2.90,    0.10,    4.70,   27.30,    9.90,   -1.40,   10.10
    1.60,   -2.10,   -4.50,   -6.20,    4.30,   24.60,   33.00,   49.30,   48.70,   36.70,   15.40,   -4.60,    0.10,    7.60,   43.70,   15.90,   -2.20,   16.20
    2.00,   -2.60,   -5.40,   -7.60,    5.40,   30.80,   41.30,   61.60,   60.90,   45.90,   19.30,   -5.70,    0.10,    9.50,   54.60,   19.80,   -2.60,   20.30
    2.60,   -3.30,   -6.70,   -9.60,    7.00,   40.00,   53.60,   80.10,   79.10,   59.70,   25.10,   -7.30,    0.10,   12.50,   71.00,   25.80,   -3.30,   26.50
    3.00,   -3.70,   -7.40,  -10.80,    8.10,   46.10,   61.90,   92.40,   91.30,   68.90,   29.00,   -8.40,    0.20,   14.50,   81.90,   29.80,   -3.60,   30.60
    3.60,   -4.30,   -8.40,  -12.60,    9.80,   55.40,   74.30,  110.90,  109.60,   82.70,   34.80,   -9.90,    0.20,   17.50,   98.30,   35.80,   -4.20,   36.90
    4.00,   -4.70,   -9.10,  -13.70,   10.80,   61.50,   82.50,  123.30,  121.70,   91.80,   38.60,  -11.00,    0.20,   19.60,  109.20,   39.80,   -4.50,   41.00
    4.60,   -5.30,   -9.90,  -15.20,   12.50,   70.70,   94.90,  141.70,  140.00,  105.60,   44.40,  -12.50,    0.30,   22.70,  125.50,   45.90,   -5.00,   47.30
    5.00,   -5.60,  -10.40,  -16.20,   13.50,   76.90,  103.20,  154.10,  152.20,  114.80,   48.30,  -13.40,    0.30,   24.70,  136.50,   49.90,   -5.30,   51.50
    5.60,   -6.20,  -11.20,  -17.60,   15.20,   86.10,  115.50,  172.60,  170.40,  128.60,   54.10,  -14.90,    0.30,   27.90,  152.80,   55.90,   -5.70,   57.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.71,  -11.05,   -6.48,    2.04,    4.81,    4.61,    6.53,    5.97,    4.36,    2.36,   -1.61,    0.00,    2.72,    5.73,    2.62,   -4.05,    3.84
    1.00,   -9.29,  -17.44,  -10.36,    3.44,    8.05,    7.66,   10.88,    9.91,    7.26,    3.94,   -2.60,    0.28,    4.57,    9.54,    4.40,   -6.31,    6.35
    1.60,  -15.00,  -26.16,  -16.06,    5.48,   12.87,   12.27,   17.41,   15.88,   11.58,    6.26,   -4.12,    0.28,    7.39,   15.27,    7.07,   -9.91,   10.19
    2.00,  -18.57,  -31.40,  -19.69,    6.89,   16.11,   15.36,   21.76,   19.86,   14.49,    7.84,   -5.10,    0.28,    9.24,   19.08,    8.80,  -11.71,   12.77
    2.60,  -23.57,  -38.95,  -24.87,    8.93,   20.92,   19.93,   28.29,   25.79,   18.84,   10.19,   -6.54,    0.28,   12.16,   24.81,   11.47,  -14.86,   16.67
    3.00,  -26.43,  -43.02,  -27.98,   10.33,   24.11,   23.02,   32.64,   29.77,   21.75,   11.78,   -7.52,    0.56,   14.11,   28.62,   13.25,  -16.22,   19.25
    3.60,  -30.71,  -48.84,  -32.64,   12.50,   28.97,   27.63,   39.17,   35.74,   26.10,   14.13,   -8.86,    0.56,   17.02,   34.35,   15.92,  -18.92,   23.21
    4.00,  -33.57,  -52.91,  -35.49,   13.78,   32.17,   30.68,   43.55,   39.68,   28.98,   15.68,   -9.85,    0.56,   19.07,   38.16,   17.70,  -20.27,   25.79
    4.60,  -37.86,  -57.56,  -39.38,   15.94,   36.98,   35.29,   50.05,   45.65,   33.33,   18.03,  -11.19,    0.85,   22.08,   43.85,   20.41,  -22.52,   29.75
    5.00,  -40.00,  -60.47,  -41.97,   17.22,   40.22,   38.38,   54.43,   49.63,   36.24,   19.62,  -12.00,    0.85,   24.03,   47.69,   22.19,  -23.87,   32.39
    5.60,  -44.29,  -65.12,  -45.60,   19.39,   45.03,   42.95,   60.97,   55.56,   40.59,   21.97,  -13.34,    0.85,   27.14,   53.39,   24.86,  -25.68,   36.35

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.50,   -6.10,   -6.00,    0.00,   22.30,    9.90,    9.50,    4.90,    1.60,   -1.70,    0.90,   -4.00,   13.90,    1.60,   -0.30,    2.80
    1.00,   -0.50,   -2.50,   -9.70,   -9.80,    0.00,   37.20,   16.60,   15.80,    8.10,    2.60,   -2.80,    1.50,   -6.50,   23.20,    2.70,   -0.50,    4.70
    1.60,   -0.70,   -3.80,  -14.30,  -15.00,    0.00,   59.50,   26.50,   25.30,   13.00,    4.20,   -4.40,    2.50,   -9.80,   37.10,    4.30,   -0.70,    7.70
    2.00,   -0.90,   -4.60,  -16.90,  -18.30,    0.00,   74.40,   33.10,   31.60,   16.30,    5.30,   -5.50,    3.10,  -11.70,   46.40,    5.40,   -0.80,    9.80
    2.60,   -1.20,   -5.70,  -20.40,  -22.90,    0.00,   96.70,   43.10,   41.10,   21.10,    6.90,   -7.10,    4.00,  -14.40,   60.30,    7.00,   -1.00,   13.00
    3.00,   -1.40,   -6.30,  -22.40,  -25.70,    0.00,  111.50,   49.70,   47.50,   24.40,    7.90,   -8.10,    4.60,  -16.00,   69.60,    8.10,   -1.00,   15.10
    3.60,   -1.60,   -7.30,  -25.00,  -29.70,    0.00,  133.90,   59.70,   57.00,   29.30,    9.50,   -9.70,    5.50,  -18.20,   83.50,    9.70,   -1.10,   18.50
    4.00,   -1.80,   -7.90,  -26.50,  -32.20,    0.00,  148.70,   66.30,   63.30,   32.50,   10.60,  -10.70,    6.20,  -19.60,   92.80,   10.80,   -1.20,   20.70
    4.60,   -2.00,   -8.70,  -28.50,  -35.70,    0.00,  171.00,   76.20,   72.80,   37.40,   12.20,  -12.20,    7.10,  -21.40,  106.70,   12.50,   -1.20,   24.10
    5.00,   -2.20,   -9.10,  -29.60,  -37.90,    0.00,  185.90,   82.90,   79.10,   40.70,   13.20,  -13.20,    7.70,  -22.50,  116.00,   13.60,   -1.20,   26.50
    5.60,   -2.40,   -9.80,  -31.10,  -40.90,    0.00,  208.20,   92.80,   88.60,   45.50,   14.80,  -14.60,    8.60,  -24.00,  129.90,   15.20,   -1.20,   30.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.14,   -8.72,  -15.80,   -7.65,    0.00,    8.29,    3.50,    3.10,    1.55,    0.65,   -1.52,    2.54,   -3.89,    4.86,    0.71,   -1.35,    1.76
    1.00,   -3.57,  -14.53,  -25.13,  -12.50,    0.00,   13.83,    5.86,    5.15,    2.56,    1.06,   -2.51,    4.23,   -6.32,    8.11,    1.20,   -2.25,    2.96
    1.60,   -5.00,  -22.09,  -37.05,  -19.13,    0.00,   22.13,    9.36,    8.25,    4.10,    1.71,   -3.94,    7.04,   -9.53,   12.96,    1.91,   -3.15,    4.84
    2.00,   -6.43,  -26.74,  -43.78,  -23.34,    0.00,   27.67,   11.69,   10.30,    5.15,    2.15,   -4.92,    8.73,  -11.38,   16.21,    2.40,   -3.60,    6.16
    2.60,   -8.57,  -33.14,  -52.85,  -29.21,    0.00,   35.96,   15.22,   13.40,    6.66,    2.80,   -6.36,   11.27,  -14.01,   21.07,    3.11,   -4.50,    8.18
    3.00,  -10.00,  -36.63,  -58.03,  -32.78,    0.00,   41.47,   17.56,   15.49,    7.70,    3.21,   -7.25,   12.96,  -15.56,   24.32,    3.60,   -4.50,    9.50
    3.60,  -11.43,  -42.44,  -64.77,  -37.88,    0.00,   49.80,   21.09,   18.58,    9.25,    3.86,   -8.68,   15.49,  -17.70,   29.18,    4.31,   -4.95,   11.64
    4.00,  -12.86,  -45.93,  -68.65,  -41.07,    0.00,   55.30,   23.42,   20.64,   10.26,    4.31,   -9.58,   17.46,  -19.07,   32.42,    4.80,   -5.41,   13.02
    4.60,  -14.29,  -50.58,  -73.83,  -45.54,    0.00,   63.59,   26.92,   23.74,   11.81,    4.96,  -10.92,   20.00,  -20.82,   37.28,    5.56,   -5.41,   15.16
    5.00,  -15.71,  -52.91,  -76.68,  -48.34,    0.00,   69.13,   29.28,   25.79,   12.85,    5.36,  -11.82,   21.69,  -21.89,   40.53,    6.05,   -5.41,   16.67
    5.60,  -17.14,  -56.98,  -80.57,  -52.17,    0.00,   77.43,   32.78,   28.89,   14.36,    6.01,  -13.07,   24.23,  -23.35,   45.39,    6.76,   -5.41,   18.87

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.90,   -1.80,   -5.50,  -10.70,   -2.10,    7.90,    7.70,    8.10,    3.30,   -1.10,   -1.30,   -6.00,    4.50,    3.40,   -1.00,    0.20
    1.00,   -1.60,   -1.40,   -3.00,   -8.90,  -17.50,   -3.40,   13.10,   12.80,   13.50,    5.60,   -1.80,   -2.10,   -9.80,    7.50,    5.80,   -1.70,    0.40
    1.60,   -2.50,   -2.20,   -4.60,  -13.80,  -27.30,   -5.50,   21.00,   20.50,   21.70,    8.90,   -2.80,   -3.30,  -15.20,   12.00,    9.20,   -2.70,    0.80
    2.00,   -3.10,   -2.70,   -5.70,  -16.80,  -33.50,   -6.80,   26.20,   25.60,   27.10,   11.10,   -3.40,   -4.10,  -18.70,   15.00,   11.60,   -3.30,    1.20
    2.60,   -3.90,   -3.40,   -7.20,  -21.10,  -42.30,   -8.80,   34.10,   33.30,   35.20,   14.50,   -4.30,   -5.10,  -23.60,   19.50,   15.10,   -4.20,    1.70
    3.00,   -4.50,   -3.90,   -8.20,  -23.80,  -48.00,  -10.10,   39.30,   38.50,   40.60,   16.80,   -4.90,   -5.80,  -26.70,   22.60,   17.50,   -4.70,    2.20
    3.60,   -5.30,   -4.50,   -9.60,  -27.60,  -56.00,  -12.00,   47.10,   46.10,   48.70,   20.10,   -5.60,   -6.80,  -31.10,   27.10,   21.10,   -5.60,    2.90
    4.00,   -5.80,   -4.90,  -10.60,  -30.00,  -61.10,  -13.30,   52.40,   51.30,   54.10,   22.40,   -6.10,   -7.50,  -33.90,   30.10,   23.50,   -6.10,    3.40
    4.60,   -6.60,   -5.50,  -11.90,  -33.30,  -68.40,  -15.20,   60.20,   59.00,   62.20,   25.80,   -6.80,   -8.40,  -37.90,   34.70,   27.10,   -6.80,    4.30
    5.00,   -7.10,   -5.90,  -12.70,  -35.40,  -73.10,  -16.50,   65.50,   64.10,   67.70,   28.10,   -7.20,   -9.00,  -40.40,   37.70,   29.50,   -7.30,    4.90
    5.60,   -7.80,   -6.50,  -13.90,  -38.40,  -79.70,  -18.30,   73.30,   71.80,   75.80,   31.50,   -7.70,   -9.90,  -44.00,   42.30,   33.20,   -8.10,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.14,   -5.23,   -4.66,   -7.02,   -5.60,   -0.78,    2.79,    2.51,    2.56,    1.34,   -0.98,   -3.66,   -5.84,    1.57,    1.51,   -4.50,    0.13
    1.00,  -11.43,   -8.14,   -7.77,  -11.35,   -9.15,   -1.26,    4.63,    4.17,    4.26,    2.27,   -1.61,   -5.92,   -9.53,    2.62,    2.58,   -7.66,    0.25
    1.60,  -17.86,  -12.79,  -11.92,  -17.60,  -14.28,   -2.05,    7.42,    6.68,    6.85,    3.61,   -2.51,   -9.30,  -14.79,    4.19,    4.09,  -12.16,    0.50
    2.00,  -22.14,  -15.70,  -14.77,  -21.43,  -17.52,   -2.53,    9.25,    8.35,    8.55,    4.51,   -3.04,  -11.55,  -18.19,    5.24,    5.16,  -14.86,    0.75
    2.60,  -27.86,  -19.77,  -18.65,  -26.91,  -22.12,   -3.27,   12.05,   10.86,   11.11,    5.89,   -3.85,  -14.37,  -22.96,    6.81,    6.71,  -18.92,    1.07
    3.00,  -32.14,  -22.67,  -21.24,  -30.36,  -25.10,   -3.76,   13.88,   12.55,   12.82,    6.82,   -4.39,  -16.34,  -25.97,    7.90,    7.78,  -21.17,    1.38
    3.60,  -37.86,  -26.16,  -24.87,  -35.20,  -29.29,   -4.46,   16.64,   15.03,   15.37,    8.16,   -5.01,  -19.15,  -30.25,    9.47,    9.38,  -25.23,    1.82
    4.00,  -41.43,  -28.49,  -27.46,  -38.27,  -31.96,   -4.95,   18.51,   16.73,   17.08,    9.10,   -5.46,  -21.13,  -32.98,   10.52,   10.45,  -27.48,    2.14
    4.60,  -47.14,  -31.98,  -30.83,  -42.47,  -35.77,   -5.65,   21.26,   19.24,   19.63,   10.48,   -6.09,  -23.66,  -36.87,   12.12,   12.05,  -30.63,    2.70
    5.00,  -50.71,  -34.30,  -32.90,  -45.15,  -38.23,   -6.14,   23.14,   20.90,   21.37,   11.41,   -6.45,  -25.35,  -39.30,   13.17,   13.12,  -32.88,    3.08
    5.60,  -55.71,  -37.79,  -36.01,  -48.98,  -41.68,   -6.81,   25.89,   23.41,   23.93,   12.79,   -6.89,  -27.89,  -42.80,   14.78,   14.76,  -36.49,    3.65

          CMIP3inm_cm30_______ = climate model
