National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Algeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -6.60,   -9.50,  -10.40,  -10.20,  -11.30,  -14.50,  -17.80,  -17.70,  -12.30,   -5.70,   -3.50,   -4.40,  -10.60,  -16.70,   -7.20,   -6.90,  -10.30
    4.00,   -7.30,  -10.40,  -11.40,  -11.20,  -12.40,  -15.80,  -19.30,  -19.20,  -13.50,   -6.30,   -3.90,   -4.90,  -11.70,  -18.10,   -7.90,   -7.50,  -11.30
    4.60,   -8.30,  -11.70,  -12.90,  -12.70,  -14.00,  -17.70,  -21.30,  -21.30,  -15.10,   -7.10,   -4.50,   -5.60,  -13.20,  -20.10,   -8.90,   -8.50,  -12.70
    5.00,   -8.90,  -12.50,  -13.80,  -13.60,  -15.00,  -18.90,  -22.60,  -22.50,  -16.10,   -7.70,   -4.80,   -6.10,  -14.10,  -21.30,   -9.50,   -9.20,  -13.50
    5.60,   -9.80,  -13.70,  -15.10,  -14.90,  -16.50,  -20.60,  -24.30,  -24.20,  -17.60,   -8.50,   -5.40,   -6.70,  -15.50,  -23.00,  -10.50,  -10.10,  -14.80

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.40,    0.20,   -0.20,   -0.80,   -1.70,   -2.90,   -3.50,   -2.70,   -1.30,   -0.60,   -0.20,   -0.30,   -2.70,   -1.50,    0.10,   -1.10
    1.00,    0.30,    0.60,    0.40,   -0.40,   -1.40,   -2.90,   -4.80,   -5.80,   -4.40,   -2.20,   -1.00,   -0.30,   -0.50,   -4.50,   -2.50,    0.20,   -1.80
    1.60,    0.50,    1.00,    0.60,   -0.60,   -2.20,   -4.50,   -7.50,   -9.00,   -6.80,   -3.50,   -1.60,   -0.50,   -0.70,   -7.00,   -4.00,    0.40,   -2.80
    2.00,    0.70,    1.30,    0.70,   -0.70,   -2.80,   -5.60,   -9.20,  -10.90,   -8.40,   -4.30,   -2.00,   -0.60,   -0.90,   -8.60,   -4.90,    0.40,   -3.50
    2.60,    0.90,    1.60,    1.00,   -0.90,   -3.60,   -7.20,  -11.70,  -13.70,  -10.60,   -5.50,   -2.60,   -0.80,   -1.20,  -10.90,   -6.20,    0.60,   -4.40
    3.00,    1.00,    1.90,    1.10,   -1.10,   -4.20,   -8.30,  -13.20,  -15.40,  -12.00,   -6.30,   -3.00,   -0.90,   -1.40,  -12.30,   -7.10,    0.70,   -5.00
    3.60,    1.20,    2.30,    1.30,   -1.30,   -5.00,   -9.80,  -15.40,  -17.70,  -14.00,   -7.40,   -3.60,   -1.10,   -1.60,  -14.30,   -8.30,    0.80,   -5.90
    4.00,    1.40,    2.60,    1.50,   -1.40,   -5.50,  -10.80,  -16.70,  -19.10,  -15.20,   -8.20,   -4.00,   -1.20,   -1.80,  -15.50,   -9.10,    0.90,   -6.40
    4.60,    1.60,    3.00,    1.70,   -1.60,   -6.30,  -12.20,  -18.60,  -21.00,  -16.90,   -9.20,   -4.50,   -1.40,   -2.10,  -17.30,  -10.20,    1.10,   -7.10
    5.00,    1.70,    3.20,    1.90,   -1.80,   -6.80,  -13.10,  -19.80,  -22.20,  -17.90,   -9.90,   -4.90,   -1.50,   -2.20,  -18.40,  -10.90,    1.20,   -7.60
    5.60,    2.00,    3.60,    2.10,   -2.00,   -7.60,  -14.50,  -21.40,  -23.70,  -19.40,  -10.90,   -5.50,   -1.70,   -2.50,  -19.90,  -11.90,    1.30,   -8.20

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,   -0.20,   -0.40,   -1.30,   -2.60,   -3.30,   -2.90,   -1.90,   -1.00,   -0.50,   -0.40,   -0.60,   -3.00,   -1.10,   -0.30,   -1.20
    1.00,   -0.40,   -0.20,   -0.30,   -0.70,   -2.10,   -4.40,   -5.40,   -4.70,   -3.20,   -1.70,   -0.80,   -0.60,   -1.00,   -4.80,   -1.90,   -0.40,   -2.00
    1.60,   -0.70,   -0.40,   -0.40,   -1.00,   -3.40,   -6.80,   -8.40,   -7.30,   -4.90,   -2.60,   -1.30,   -1.00,   -1.60,   -7.50,   -3.00,   -0.70,   -3.20
    2.00,   -0.90,   -0.40,   -0.50,   -1.30,   -4.20,   -8.40,  -10.30,   -8.90,   -6.10,   -3.30,   -1.70,   -1.30,   -2.00,   -9.20,   -3.70,   -0.90,   -3.90
    2.60,   -1.10,   -0.60,   -0.70,   -1.70,   -5.40,  -10.70,  -12.80,  -11.10,   -7.70,   -4.20,   -2.20,   -1.70,   -2.60,  -11.60,   -4.70,   -1.10,   -5.00
    3.00,   -1.30,   -0.70,   -0.80,   -2.00,   -6.20,  -12.20,  -14.40,  -12.50,   -8.70,   -4.80,   -2.50,   -1.90,   -3.00,  -13.00,   -5.30,   -1.30,   -5.70
    3.60,   -1.60,   -0.80,   -0.90,   -2.30,   -7.40,  -14.30,  -16.60,  -14.40,  -10.20,   -5.70,   -3.00,   -2.30,   -3.60,  -15.10,   -6.30,   -1.50,   -6.60
    4.00,   -1.70,   -0.90,   -1.00,   -2.60,   -8.20,  -15.60,  -17.90,  -15.60,  -11.10,   -6.30,   -3.30,   -2.50,   -3.90,  -16.40,   -6.90,   -1.70,   -7.20
    4.60,   -2.00,   -1.00,   -1.20,   -3.00,   -9.30,  -17.50,  -19.80,  -17.10,  -12.40,   -7.10,   -3.80,   -2.90,   -4.50,  -18.10,   -7.80,   -2.00,   -8.10
    5.00,   -2.20,   -1.10,   -1.30,   -3.20,  -10.10,  -18.60,  -20.90,  -18.00,  -13.20,   -7.70,   -4.10,   -3.10,   -4.90,  -19.20,   -8.30,   -2.10,   -8.60
    5.60,   -2.40,   -1.20,   -1.40,   -3.60,  -11.20,  -20.30,  -22.30,  -19.30,  -14.30,   -8.50,   -4.60,   -3.50,   -5.40,  -20.70,   -9.10,   -2.40,   -9.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.30,   -1.10,   -0.40,   -0.10,   -0.50,   -0.80,   -0.40,    0.00,    0.10,    0.00,   -0.50,   -0.50,   -0.60,    0.00,   -1.00,   -0.50
    1.00,   -1.80,   -2.20,   -1.80,   -0.70,   -0.10,   -0.80,   -1.30,   -0.70,    0.00,    0.20,    0.00,   -0.90,   -0.80,   -1.00,    0.00,   -1.60,   -0.80
    1.60,   -2.90,   -3.40,   -2.80,   -1.10,   -0.20,   -1.30,   -2.10,   -1.20,    0.00,    0.30,    0.00,   -1.40,   -1.30,   -1.50,    0.10,   -2.60,   -1.30
    2.00,   -3.60,   -4.30,   -3.50,   -1.30,   -0.20,   -1.60,   -2.60,   -1.50,   -0.10,    0.30,    0.00,   -1.70,   -1.70,   -1.90,    0.10,   -3.20,   -1.70
    2.60,   -4.60,   -5.50,   -4.50,   -1.70,   -0.30,   -2.10,   -3.40,   -1.90,   -0.10,    0.40,    0.00,   -2.20,   -2.20,   -2.40,    0.10,   -4.10,   -2.10
    3.00,   -5.30,   -6.30,   -5.10,   -2.00,   -0.40,   -2.40,   -3.90,   -2.20,   -0.10,    0.50,    0.00,   -2.50,   -2.50,   -2.80,    0.20,   -4.70,   -2.50
    3.60,   -6.30,   -7.40,   -6.10,   -2.40,   -0.40,   -2.80,   -4.60,   -2.60,   -0.10,    0.60,    0.10,   -3.00,   -3.00,   -3.30,    0.20,   -5.60,   -2.90
    4.00,   -6.90,   -8.20,   -6.70,   -2.70,   -0.50,   -3.10,   -5.10,   -2.80,   -0.10,    0.70,    0.10,   -3.30,   -3.30,   -3.70,    0.20,   -6.10,   -3.20
    4.60,   -7.80,   -9.30,   -7.70,   -3.00,   -0.50,   -3.50,   -5.80,   -3.20,   -0.10,    0.80,    0.10,   -3.80,   -3.80,   -4.20,    0.30,   -7.00,   -3.70
    5.00,   -8.50,  -10.00,   -8.30,   -3.30,   -0.60,   -3.80,   -6.20,   -3.50,   -0.10,    0.80,    0.10,   -4.10,   -4.10,   -4.50,    0.30,   -7.50,   -4.00
    5.60,   -9.40,  -11.10,   -9.20,   -3.70,   -0.60,   -4.20,   -6.80,   -3.90,   -0.10,    0.90,    0.10,   -4.50,   -4.50,   -5.00,    0.30,   -8.30,   -4.40

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.50,   -0.10,    0.30,   -0.10,   -0.90,   -1.20,   -0.90,   -0.60,   -0.60,   -0.80,   -0.10,   -0.70,   -0.70,   -0.80,   -0.60
    1.00,   -1.30,   -1.20,   -0.90,   -0.10,    0.60,   -0.10,   -1.50,   -2.00,   -1.60,   -1.00,   -1.00,   -1.30,   -0.20,   -1.20,   -1.20,   -1.30,   -1.00
    1.60,   -2.10,   -1.90,   -1.40,   -0.20,    0.90,   -0.20,   -2.40,   -3.10,   -2.50,   -1.50,   -1.60,   -2.10,   -0.30,   -1.90,   -1.90,   -2.00,   -1.50
    2.00,   -2.60,   -2.40,   -1.80,   -0.30,    1.20,   -0.20,   -3.00,   -3.90,   -3.10,   -1.90,   -2.00,   -2.60,   -0.30,   -2.30,   -2.30,   -2.50,   -1.90
    2.60,   -3.30,   -3.10,   -2.30,   -0.40,    1.50,   -0.20,   -3.80,   -4.90,   -4.00,   -2.50,   -2.50,   -3.30,   -0.40,   -3.00,   -3.00,   -3.30,   -2.40
    3.00,   -3.80,   -3.60,   -2.70,   -0.40,    1.70,   -0.30,   -4.30,   -5.60,   -4.50,   -2.80,   -2.90,   -3.80,   -0.50,   -3.40,   -3.40,   -3.70,   -2.80
    3.60,   -4.60,   -4.20,   -3.20,   -0.50,    2.10,   -0.30,   -5.10,   -6.60,   -5.40,   -3.40,   -3.50,   -4.60,   -0.50,   -4.00,   -4.10,   -4.50,   -3.30
    4.00,   -5.10,   -4.70,   -3.50,   -0.60,    2.30,   -0.30,   -5.60,   -7.20,   -5.90,   -3.70,   -3.90,   -5.00,   -0.60,   -4.40,   -4.50,   -4.90,   -3.60
    4.60,   -5.80,   -5.30,   -4.10,   -0.70,    2.70,   -0.30,   -6.30,   -8.10,   -6.80,   -4.30,   -4.40,   -5.70,   -0.70,   -4.90,   -5.10,   -5.60,   -4.10
    5.00,   -6.20,   -5.80,   -4.40,   -0.70,    2.90,   -0.30,   -6.70,   -8.70,   -7.30,   -4.60,   -4.80,   -6.20,   -0.70,   -5.20,   -5.60,   -6.10,   -4.40
    5.60,   -6.90,   -6.40,   -4.90,   -0.80,    3.30,   -0.40,   -7.40,   -9.50,   -8.10,   -5.20,   -5.30,   -6.90,   -0.80,   -5.70,   -6.20,   -6.70,   -4.90

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.10,   -0.90,   -0.50,    0.00,    0.40,    0.40,    0.00,   -0.40,   -0.80,   -0.80,   -0.60,   -0.50,    0.30,   -0.70,   -0.80,   -0.40
    1.00,   -1.20,   -1.80,   -1.50,   -0.80,    0.00,    0.70,    0.70,    0.00,   -0.70,   -1.30,   -1.40,   -1.00,   -0.80,    0.50,   -1.10,   -1.30,   -0.70
    1.60,   -1.90,   -2.80,   -2.40,   -1.20,    0.00,    1.10,    1.20,    0.10,   -1.20,   -2.00,   -2.20,   -1.60,   -1.20,    0.80,   -1.80,   -2.10,   -1.10
    2.00,   -2.40,   -3.50,   -3.00,   -1.50,    0.00,    1.40,    1.50,    0.10,   -1.50,   -2.50,   -2.70,   -2.00,   -1.50,    1.00,   -2.20,   -2.60,   -1.40
    2.60,   -3.10,   -4.50,   -3.90,   -2.00,    0.00,    1.90,    1.90,    0.10,   -1.90,   -3.30,   -3.50,   -2.60,   -2.00,    1.30,   -2.90,   -3.40,   -1.70
    3.00,   -3.60,   -5.10,   -4.50,   -2.30,    0.00,    2.20,    2.20,    0.20,   -2.20,   -3.70,   -4.00,   -3.00,   -2.30,    1.50,   -3.30,   -3.90,   -2.00
    3.60,   -4.20,   -6.10,   -5.30,   -2.80,    0.00,    2.60,    2.70,    0.20,   -2.60,   -4.50,   -4.80,   -3.60,   -2.70,    1.80,   -3.90,   -4.60,   -2.40
    4.00,   -4.70,   -6.70,   -5.90,   -3.10,    0.00,    2.90,    3.00,    0.20,   -2.80,   -4.90,   -5.30,   -4.00,   -3.00,    2.00,   -4.40,   -5.10,   -2.60
    4.60,   -5.30,   -7.60,   -6.70,   -3.50,    0.00,    3.30,    3.40,    0.30,   -3.20,   -5.60,   -6.10,   -4.60,   -3.40,    2.40,   -5.00,   -5.80,   -3.00
    5.00,   -5.80,   -8.20,   -7.30,   -3.80,    0.00,    3.60,    3.80,    0.30,   -3.50,   -6.10,   -6.60,   -4.90,   -3.70,    2.60,   -5.40,   -6.30,   -3.20
    5.60,   -6.40,   -9.00,   -8.10,   -4.20,    0.10,    4.10,    4.20,    0.40,   -3.80,   -6.70,   -7.30,   -5.50,   -4.10,    2.90,   -6.00,   -7.00,   -3.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.20,    0.30,    0.70,    0.40,   -0.30,   -0.70,   -0.50,   -0.20,   -0.20,   -0.40,    0.30,   -0.20,   -0.30,   -0.40,   -0.10
    1.00,   -0.60,   -0.60,   -0.30,    0.60,    1.10,    0.70,   -0.50,   -1.20,   -0.80,   -0.30,   -0.40,   -0.60,    0.50,   -0.30,   -0.50,   -0.60,   -0.20
    1.60,   -1.00,   -0.90,   -0.40,    0.90,    1.80,    1.10,   -0.70,   -1.90,   -1.20,   -0.50,   -0.60,   -0.90,    0.80,   -0.50,   -0.80,   -0.90,   -0.40
    2.00,   -1.30,   -1.10,   -0.50,    1.10,    2.30,    1.40,   -0.90,   -2.30,   -1.50,   -0.60,   -0.70,   -1.20,    1.00,   -0.60,   -1.00,   -1.20,   -0.40
    2.60,   -1.60,   -1.40,   -0.70,    1.50,    3.00,    1.80,   -1.20,   -3.00,   -2.00,   -0.80,   -0.90,   -1.50,    1.30,   -0.80,   -1.20,   -1.50,   -0.60
    3.00,   -1.80,   -1.60,   -0.80,    1.70,    3.50,    2.10,   -1.40,   -3.40,   -2.20,   -0.90,   -1.10,   -1.70,    1.50,   -0.90,   -1.40,   -1.70,   -0.60
    3.60,   -2.20,   -1.90,   -0.90,    2.10,    4.20,    2.50,   -1.60,   -4.00,   -2.70,   -1.10,   -1.30,   -2.00,    1.80,   -1.00,   -1.70,   -2.00,   -0.70
    4.00,   -2.40,   -2.10,   -1.00,    2.30,    4.60,    2.80,   -1.80,   -4.40,   -2.90,   -1.20,   -1.40,   -2.20,    2.00,   -1.10,   -1.80,   -2.20,   -0.80
    4.60,   -2.70,   -2.30,   -1.10,    2.70,    5.40,    3.20,   -2.00,   -5.00,   -3.30,   -1.30,   -1.60,   -2.50,    2.30,   -1.30,   -2.10,   -2.50,   -0.90
    5.00,   -2.90,   -2.50,   -1.20,    2.90,    5.80,    3.50,   -2.20,   -5.40,   -3.60,   -1.40,   -1.80,   -2.70,    2.50,   -1.40,   -2.30,   -2.70,   -1.00
    5.60,   -3.20,   -2.80,   -1.30,    3.30,    6.50,    3.90,   -2.40,   -6.00,   -4.00,   -1.60,   -2.00,   -3.00,    2.80,   -1.50,   -2.50,   -3.00,   -1.00

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.80,   -0.50,   -0.10,   -0.40,   -0.50,    0.00,   -0.10,   -0.50,   -0.50,   -0.40,   -0.50,   -0.30,   -0.40,   -0.50,   -0.40
    1.00,   -0.60,   -1.00,   -1.30,   -0.80,   -0.20,   -0.70,   -0.80,    0.00,   -0.20,   -0.80,   -0.80,   -0.60,   -0.80,   -0.50,   -0.60,   -0.80,   -0.70
    1.60,   -1.00,   -1.60,   -2.10,   -1.40,   -0.40,   -1.10,   -1.30,    0.00,   -0.30,   -1.30,   -1.30,   -1.00,   -1.30,   -0.80,   -1.00,   -1.20,   -1.10
    2.00,   -1.30,   -2.00,   -2.60,   -1.70,   -0.50,   -1.40,   -1.60,    0.00,   -0.40,   -1.60,   -1.60,   -1.20,   -1.60,   -1.00,   -1.20,   -1.50,   -1.30
    2.60,   -1.70,   -2.50,   -3.40,   -2.20,   -0.60,   -1.80,   -2.10,    0.00,   -0.50,   -2.10,   -2.00,   -1.60,   -2.10,   -1.30,   -1.50,   -1.90,   -1.70
    3.00,   -1.90,   -2.90,   -3.90,   -2.50,   -0.70,   -2.10,   -2.40,    0.00,   -0.50,   -2.40,   -2.30,   -1.90,   -2.40,   -1.50,   -1.70,   -2.20,   -2.00
    3.60,   -2.30,   -3.50,   -4.60,   -3.00,   -0.80,   -2.50,   -2.80,    0.10,   -0.60,   -2.80,   -2.80,   -2.20,   -2.80,   -1.80,   -2.10,   -2.70,   -2.30
    4.00,   -2.50,   -3.90,   -5.10,   -3.40,   -0.90,   -2.80,   -3.10,    0.10,   -0.70,   -3.10,   -3.10,   -2.40,   -3.10,   -1.90,   -2.30,   -2.90,   -2.60
    4.60,   -2.90,   -4.40,   -5.90,   -3.90,   -1.00,   -3.20,   -3.50,    0.20,   -0.70,   -3.50,   -3.50,   -2.80,   -3.60,   -2.20,   -2.60,   -3.40,   -2.90
    5.00,   -3.10,   -4.80,   -6.40,   -4.20,   -1.10,   -3.40,   -3.70,    0.20,   -0.80,   -3.80,   -3.80,   -3.00,   -3.90,   -2.30,   -2.80,   -3.70,   -3.20
    5.60,   -3.50,   -5.30,   -7.10,   -4.70,   -1.20,   -3.80,   -4.10,    0.30,   -0.80,   -4.20,   -4.20,   -3.40,   -4.30,   -2.50,   -3.10,   -4.10,   -3.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.90,   -0.90,   -0.20,    0.60,    0.30,   -0.50,   -0.50,    0.00,    0.00,   -0.30,   -0.50,   -0.10,   -0.20,   -0.10,   -0.70,   -0.30
    1.00,   -1.20,   -1.50,   -1.40,   -0.30,    1.00,    0.50,   -0.80,   -0.80,   -0.10,    0.00,   -0.40,   -0.80,   -0.20,   -0.40,   -0.20,   -1.20,   -0.50
    1.60,   -1.90,   -2.40,   -2.30,   -0.40,    1.60,    0.80,   -1.30,   -1.30,   -0.10,    0.00,   -0.70,   -1.30,   -0.40,   -0.60,   -0.30,   -1.80,   -0.80
    2.00,   -2.30,   -3.00,   -2.80,   -0.50,    2.00,    1.00,   -1.60,   -1.60,   -0.10,   -0.10,   -0.90,   -1.60,   -0.50,   -0.80,   -0.30,   -2.30,   -1.00
    2.60,   -3.00,   -3.90,   -3.60,   -0.70,    2.60,    1.30,   -2.10,   -2.10,   -0.20,   -0.10,   -1.10,   -2.00,   -0.60,   -1.00,   -0.40,   -3.00,   -1.20
    3.00,   -3.40,   -4.50,   -4.20,   -0.80,    3.00,    1.50,   -2.40,   -2.40,   -0.20,   -0.10,   -1.30,   -2.30,   -0.70,   -1.10,   -0.50,   -3.40,   -1.40
    3.60,   -4.10,   -5.30,   -5.00,   -1.00,    3.60,    1.80,   -2.90,   -2.90,   -0.20,   -0.10,   -1.50,   -2.80,   -0.80,   -1.30,   -0.60,   -4.10,   -1.70
    4.00,   -4.50,   -5.90,   -5.50,   -1.10,    4.00,    2.00,   -3.20,   -3.20,   -0.20,   -0.10,   -1.70,   -3.10,   -0.90,   -1.50,   -0.70,   -4.50,   -1.90
    4.60,   -5.20,   -6.70,   -6.30,   -1.20,    4.60,    2.40,   -3.70,   -3.60,   -0.30,   -0.10,   -1.90,   -3.50,   -1.00,   -1.70,   -0.80,   -5.10,   -2.10
    5.00,   -5.60,   -7.30,   -6.80,   -1.30,    5.00,    2.60,   -4.00,   -3.90,   -0.30,   -0.10,   -2.10,   -3.80,   -1.00,   -1.80,   -0.80,   -5.60,   -2.30
    5.60,   -6.20,   -8.10,   -7.60,   -1.50,    5.60,    2.90,   -4.50,   -4.40,   -0.30,   -0.10,   -2.30,   -4.30,   -1.10,   -2.00,   -0.90,   -6.20,   -2.60

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.40,    0.10,    0.20,   -0.50,   -1.20,   -1.10,   -1.10,   -0.90,   -0.40,   -0.30,    0.00,   -0.90,   -0.80,   -0.40,   -0.50
    1.00,   -0.70,   -0.90,   -0.70,    0.10,    0.40,   -0.90,   -1.90,   -1.70,   -1.70,   -1.40,   -0.60,   -0.40,   -0.10,   -1.50,   -1.30,   -0.70,   -0.90
    1.60,   -1.10,   -1.40,   -1.10,    0.20,    0.70,   -1.40,   -3.00,   -2.70,   -2.70,   -2.30,   -0.90,   -0.70,   -0.10,   -2.40,   -2.00,   -1.10,   -1.40
    2.00,   -1.40,   -1.70,   -1.40,    0.20,    0.80,   -1.80,   -3.80,   -3.30,   -3.30,   -2.80,   -1.20,   -0.80,   -0.10,   -2.90,   -2.40,   -1.30,   -1.70
    2.60,   -1.80,   -2.20,   -1.80,    0.30,    1.10,   -2.30,   -4.80,   -4.10,   -4.20,   -3.70,   -1.50,   -1.10,   -0.10,   -3.70,   -3.10,   -1.70,   -2.20
    3.00,   -2.10,   -2.50,   -2.00,    0.30,    1.30,   -2.60,   -5.40,   -4.60,   -4.80,   -4.20,   -1.70,   -1.20,   -0.20,   -4.20,   -3.60,   -1.90,   -2.50
    3.60,   -2.50,   -3.00,   -2.40,    0.40,    1.50,   -3.10,   -6.40,   -5.30,   -5.60,   -5.00,   -2.00,   -1.40,   -0.20,   -4.90,   -4.20,   -2.30,   -2.90
    4.00,   -2.70,   -3.30,   -2.70,    0.40,    1.70,   -3.50,   -7.00,   -5.70,   -6.10,   -5.50,   -2.20,   -1.60,   -0.20,   -5.40,   -4.60,   -2.50,   -3.20
    4.60,   -3.10,   -3.80,   -3.10,    0.50,    2.00,   -3.90,   -7.80,   -6.30,   -6.80,   -6.20,   -2.60,   -1.80,   -0.20,   -6.00,   -5.20,   -2.90,   -3.60
    5.00,   -3.40,   -4.10,   -3.40,    0.60,    2.20,   -4.30,   -8.40,   -6.70,   -7.30,   -6.70,   -2.80,   -1.90,   -0.20,   -6.40,   -5.60,   -3.10,   -3.80
    5.60,   -3.80,   -4.60,   -3.70,    0.70,    2.50,   -4.70,   -9.10,   -7.10,   -7.90,   -7.50,   -3.10,   -2.10,   -0.20,   -7.00,   -6.10,   -3.50,   -4.20

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   32.70,   34.30,   37.40,   40.20,   41.30,   39.80,   37.30,   37.20,   37.30,   34.70,   33.10,   32.30,   39.70,   38.10,   35.00,   33.10,   36.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.60,   -0.10,    0.10,    0.00,   -0.20,    0.00,    0.10,   -0.30,   -0.80,   -1.00,   -0.90,    0.00,    0.00,   -0.70,   -0.80,   -0.40
    1.00,   -1.40,   -0.90,   -0.20,    0.20,   -0.10,   -0.40,   -0.10,    0.20,   -0.50,   -1.40,   -1.60,   -1.50,    0.00,   -0.10,   -1.20,   -1.30,   -0.60
    1.60,   -2.20,   -1.50,   -0.40,    0.30,   -0.10,   -0.60,   -0.10,    0.30,   -0.70,   -2.20,   -2.60,   -2.40,   -0.10,   -0.10,   -1.90,   -2.00,   -1.00
