National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.50,    8.90,    7.80,    6.50,    4.20,    1.40,    0.30,    1.20,    4.70,    8.40,    9.30,    9.00,    6.20,    1.00,    7.50,    9.20,    5.90
    4.60,   11.00,   10.20,    9.00,    7.50,    4.80,    1.60,    0.40,    1.40,    5.40,    9.60,   10.70,   10.40,    7.10,    1.10,    8.60,   10.50,    6.80
    5.00,   11.90,   11.10,    9.80,    8.20,    5.20,    1.70,    0.40,    1.50,    5.90,   10.50,   11.60,   11.30,    7.70,    1.20,    9.30,   11.40,    7.40
    5.60,   13.40,   12.50,   11.00,    9.10,    5.90,    1.90,    0.50,    1.70,    6.60,   11.70,   13.00,   12.60,    8.70,    1.40,   10.40,   12.80,    8.30

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    3.00,    2.60,    1.60,    0.60,    0.20,    0.40,    0.70,    1.10,    1.70,    2.50,    3.10,    1.60,    0.40,    1.80,    3.10,    1.70
    1.00,    5.20,    5.00,    4.40,    2.70,    1.10,    0.30,    0.70,    1.20,    1.80,    2.80,    4.20,    5.20,    2.70,    0.70,    2.90,    5.10,    2.90
    1.60,    8.30,    8.00,    7.00,    4.20,    1.70,    0.40,    1.10,    1.90,    2.80,    4.40,    6.80,    8.30,    4.30,    1.20,    4.70,    8.20,    4.60
    2.00,   10.30,   10.00,    8.80,    5.30,    2.10,    0.50,    1.40,    2.40,    3.50,    5.50,    8.50,   10.40,    5.40,    1.40,    5.80,   10.20,    5.70
    2.60,   13.40,   13.00,   11.40,    6.90,    2.70,    0.70,    1.80,    3.10,    4.60,    7.20,   11.00,   13.60,    7.00,    1.90,    7.60,   13.30,    7.40
    3.00,   15.50,   14.90,   13.20,    8.00,    3.20,    0.80,    2.10,    3.60,    5.30,    8.30,   12.70,   15.60,    8.10,    2.20,    8.80,   15.40,    8.60
    3.60,   18.60,   17.90,   15.80,    9.60,    3.80,    1.00,    2.50,    4.30,    6.30,   10.00,   15.30,   18.80,    9.70,    2.60,   10.50,   18.40,   10.30
    4.00,   20.60,   19.90,   17.50,   10.60,    4.20,    1.10,    2.80,    4.80,    7.00,   11.10,   16.90,   20.90,   10.80,    2.90,   11.70,   20.50,   11.50
    4.60,   23.70,   22.90,   20.20,   12.20,    4.90,    1.20,    3.20,    5.60,    8.10,   12.80,   19.50,   24.00,   12.40,    3.30,   13.40,   23.50,   13.20
    5.00,   25.80,   24.90,   21.90,   13.30,    5.30,    1.30,    3.40,    6.00,    8.80,   13.90,   21.20,   26.10,   13.50,    3.60,   14.60,   25.60,   14.30
    5.60,   28.90,   27.90,   24.60,   14.90,    5.90,    1.50,    3.90,    6.80,    9.80,   15.50,   23.70,   29.20,   15.10,    4.00,   16.40,   28.70,   16.00

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.40,    4.10,    3.60,    2.30,    1.10,    0.20,    0.20,    0.70,    2.10,    3.70,    4.60,    5.10,    2.30,    0.40,    3.50,    4.50,    2.70
    1.00,    7.40,    6.80,    6.00,    3.80,    1.80,    0.30,    0.30,    1.20,    3.60,    6.20,    7.70,    8.40,    3.90,    0.60,    5.80,    7.50,    4.50
    1.60,   11.80,   10.90,    9.60,    6.00,    2.90,    0.50,    0.50,    1.90,    5.70,    9.80,   12.40,   13.50,    6.20,    1.00,    9.30,   12.00,    7.10
    2.00,   14.70,   13.60,   11.90,    7.50,    3.70,    0.60,    0.70,    2.40,    7.10,   12.30,   15.50,   16.90,    7.70,    1.20,   11.60,   15.10,    8.90
    2.60,   19.10,   17.70,   15.50,    9.80,    4.80,    0.70,    0.90,    3.20,    9.30,   16.00,   20.10,   22.00,   10.00,    1.60,   15.10,   19.60,   11.60
    3.00,   22.10,   20.40,   17.90,   11.30,    5.50,    0.90,    1.00,    3.70,   10.70,   18.50,   23.20,   25.30,   11.60,    1.80,   17.40,   22.60,   13.40
    3.60,   26.50,   24.50,   21.50,   13.50,    6.60,    1.00,    1.20,    4.40,   12.80,   22.20,   27.80,   30.40,   13.90,    2.20,   20.90,   27.10,   16.00
    4.00,   29.40,   27.20,   23.90,   15.00,    7.40,    1.10,    1.40,    4.90,   14.20,   24.60,   30.90,   33.80,   15.40,    2.50,   23.30,   30.10,   17.80
    4.60,   33.80,   31.20,   27.50,   17.30,    8.50,    1.30,    1.60,    5.60,   16.40,   28.30,   35.60,   38.80,   17.70,    2.80,   26.70,   34.60,   20.50
    5.00,   36.80,   34.00,   29.90,   18.80,    9.20,    1.40,    1.70,    6.10,   17.80,   30.80,   38.70,   42.20,   19.30,    3.10,   29.10,   37.70,   22.30
    5.60,   41.20,   38.00,   33.50,   21.00,   10.30,    1.60,    1.90,    6.80,   19.90,   34.50,   43.30,   47.30,   21.60,    3.40,   32.60,   42.20,   24.90

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.40,    1.60,    1.50,    0.90,    0.20,    0.00,    0.20,    1.00,    2.50,    3.00,    2.50,    1.40,    0.20,    2.20,    2.50,    1.50
    1.00,    4.20,    3.90,    2.70,    2.50,    1.60,    0.40,    0.00,    0.40,    1.60,    4.20,    5.10,    4.20,    2.30,    0.30,    3.60,    4.10,    2.60
    1.60,    6.70,    6.30,    4.40,    4.10,    2.50,    0.60,    0.00,    0.60,    2.60,    6.70,    8.10,    6.70,    3.60,    0.40,    5.80,    6.60,    4.10
    2.00,    8.40,    7.90,    5.50,    5.10,    3.10,    0.70,    0.00,    0.70,    3.20,    8.40,   10.10,    8.30,    4.60,    0.50,    7.20,    8.20,    5.10
    2.60,   10.90,   10.20,    7.10,    6.60,    4.00,    1.00,    0.10,    1.00,    4.20,   10.90,   13.10,   10.80,    5.90,    0.70,    9.40,   10.60,    6.70
    3.00,   12.50,   11.80,    8.20,    7.60,    4.70,    1.10,    0.10,    1.10,    4.90,   12.60,   15.20,   12.50,    6.80,    0.80,   10.90,   12.30,    7.70
    3.60,   15.00,   14.20,    9.80,    9.10,    5.60,    1.30,    0.10,    1.30,    5.80,   15.10,   18.20,   15.00,    8.20,    0.90,   13.00,   14.70,    9.20
    4.00,   16.70,   15.70,   10.90,   10.20,    6.20,    1.50,    0.10,    1.50,    6.50,   16.80,   20.20,   16.70,    9.10,    1.00,   14.50,   16.40,   10.20
    4.60,   19.20,   18.10,   12.60,   11.70,    7.10,    1.70,    0.10,    1.70,    7.40,   19.30,   23.30,   19.20,   10.50,    1.20,   16.70,   18.80,   11.80
    5.00,   20.90,   19.70,   13.70,   12.70,    7.80,    1.80,    0.10,    1.80,    8.10,   21.00,   25.30,   20.80,   11.40,    1.30,   18.10,   20.50,   12.80
    5.60,   23.40,   22.00,   15.30,   14.20,    8.70,    2.10,    0.10,    2.10,    9.10,   23.50,   28.30,   23.30,   12.70,    1.40,   20.30,   22.90,   14.30

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.40,    1.00,    0.70,    0.40,    0.10,    0.30,    1.40,    2.50,    2.50,    2.20,    1.00,    0.30,    2.10,    1.90,    1.30
    1.00,    3.10,    2.80,    2.40,    1.60,    1.20,    0.60,    0.20,    0.60,    2.40,    4.20,    4.20,    3.60,    1.70,    0.40,    3.60,    3.10,    2.20
    1.60,    4.90,    4.40,    3.80,    2.60,    1.90,    0.90,    0.30,    0.90,    3.80,    6.60,    6.70,    5.80,    2.80,    0.70,    5.70,    5.00,    3.50
    2.00,    6.10,    5.50,    4.80,    3.30,    2.30,    1.20,    0.40,    1.10,    4.80,    8.30,    8.40,    7.20,    3.40,    0.90,    7.20,    6.30,    4.40
    2.60,    7.90,    7.20,    6.20,    4.20,    3.00,    1.50,    0.50,    1.40,    6.20,   10.80,   10.90,    9.40,    4.50,    1.10,    9.30,    8.20,    5.80
    3.00,    9.20,    8.30,    7.20,    4.90,    3.50,    1.80,    0.50,    1.70,    7.20,   12.50,   12.50,   10.80,    5.20,    1.30,   10.70,    9.40,    6.70
    3.60,   11.00,    9.90,    8.60,    5.90,    4.20,    2.10,    0.60,    2.00,    8.60,   15.00,   15.00,   13.00,    6.20,    1.60,   12.90,   11.30,    8.00
    4.00,   12.20,   11.00,    9.50,    6.50,    4.60,    2.40,    0.70,    2.20,    9.60,   16.60,   16.70,   14.40,    6.90,    1.80,   14.30,   12.60,    8.90
    4.60,   14.00,   12.70,   11.00,    7.50,    5.30,    2.70,    0.80,    2.50,   11.00,   19.10,   19.20,   16.60,    7.90,    2.00,   16.40,   14.40,   10.20
    5.00,   15.30,   13.80,   11.90,    8.10,    5.80,    2.90,    0.90,    2.80,   12.00,   20.80,   20.90,   18.00,    8.60,    2.20,   17.90,   15.70,   11.10
    5.60,   17.10,   15.40,   13.40,    9.10,    6.50,    3.30,    1.00,    3.10,   13.40,   23.30,   23.40,   20.20,    9.70,    2.50,   20.00,   17.60,   12.40

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.70,    1.20,    1.10,    0.00,    0.00,    0.30,    1.40,    2.30,    2.80,    1.70,    1.00,    0.10,    2.20,    1.20,    1.10
    1.00,    1.80,    1.40,    1.10,    2.00,    1.80,    0.10,    0.00,    0.50,    2.30,    3.90,    4.60,    2.80,    1.70,    0.20,    3.60,    2.00,    1.90
    1.60,    3.00,    2.30,    1.80,    3.30,    2.90,    0.10,    0.10,    0.80,    3.70,    6.30,    7.40,    4.50,    2.70,    0.30,    5.80,    3.30,    3.00
    2.00,    3.70,    2.90,    2.20,    4.10,    3.70,    0.10,    0.10,    1.00,    4.60,    7.80,    9.30,    5.70,    3.30,    0.40,    7.20,    4.10,    3.80
    2.60,    4.80,    3.70,    2.90,    5.30,    4.70,    0.20,    0.10,    1.30,    5.90,   10.20,   12.00,    7.40,    4.30,    0.50,    9.40,    5.30,    4.90
    3.00,    5.50,    4.30,    3.40,    6.10,    5.50,    0.20,    0.10,    1.50,    6.80,   11.70,   13.90,    8.50,    5.00,    0.60,   10.80,    6.10,    5.60
    3.60,    6.60,    5.20,    4.00,    7.40,    6.60,    0.30,    0.10,    1.80,    8.20,   14.10,   16.70,   10.20,    6.00,    0.70,   13.00,    7.40,    6.80
    4.00,    7.40,    5.80,    4.50,    8.20,    7.30,    0.30,    0.10,    2.00,    9.10,   15.70,   18.50,   11.40,    6.70,    0.80,   14.40,    8.20,    7.50
    4.60,    8.50,    6.60,    5.10,    9.40,    8.40,    0.30,    0.20,    2.30,   10.50,   18.00,   21.30,   13.10,    7.70,    0.90,   16.60,    9.40,    8.60
    5.00,    9.20,    7.20,    5.60,   10.20,    9.10,    0.40,    0.20,    2.50,   11.40,   19.60,   23.20,   14.20,    8.30,    1.00,   18.10,   10.20,    9.40
    5.60,   10.30,    8.10,    6.30,   11.50,   10.20,    0.40,    0.20,    2.80,   12.80,   21.90,   25.90,   15.90,    9.30,    1.10,   20.20,   11.40,   10.50

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.40,    1.00,    0.80,    0.20,    0.10,    0.40,    1.20,    2.70,    2.80,    2.10,    1.10,    0.20,    2.20,    1.70,    1.30
    1.00,    2.70,    2.30,    2.30,    1.70,    1.40,    0.30,    0.10,    0.70,    2.00,    4.60,    4.70,    3.50,    1.80,    0.40,    3.70,    2.80,    2.20
    1.60,    4.40,    3.70,    3.70,    2.80,    2.20,    0.50,    0.20,    1.10,    3.20,    7.30,    7.50,    5.50,    2.90,    0.60,    6.00,    4.50,    3.50
    2.00,    5.40,    4.60,    4.60,    3.40,    2.80,    0.60,    0.20,    1.30,    4.00,    9.10,    9.30,    6.90,    3.60,    0.70,    7.50,    5.70,    4.40
    2.60,    7.10,    6.00,    6.00,    4.50,    3.60,    0.80,    0.30,    1.70,    5.20,   11.80,   12.10,    9.00,    4.70,    0.90,    9.70,    7.40,    5.70
    3.00,    8.20,    6.90,    6.90,    5.20,    4.20,    0.90,    0.40,    2.00,    6.00,   13.70,   14.00,   10.40,    5.40,    1.10,   11.20,    8.50,    6.50
    3.60,    9.80,    8.30,    8.30,    6.20,    5.00,    1.10,    0.40,    2.40,    7.10,   16.40,   16.80,   12.50,    6.50,    1.30,   13.40,   10.20,    7.90
    4.00,   10.90,    9.30,    9.20,    6.90,    5.50,    1.20,    0.50,    2.60,    7.90,   18.20,   18.60,   13.90,    7.20,    1.40,   14.90,   11.30,    8.70
    4.60,   12.50,   10.60,   10.60,    7.90,    6.40,    1.40,    0.50,    3.00,    9.10,   21.00,   21.40,   16.00,    8.30,    1.60,   17.20,   13.00,   10.00
    5.00,   13.60,   11.60,   11.50,    8.60,    6.90,    1.50,    0.60,    3.30,    9.90,   22.80,   23.30,   17.30,    9.00,    1.80,   18.70,   14.20,   10.90
    5.60,   15.20,   13.00,   12.90,    9.70,    7.70,    1.70,    0.70,    3.70,   11.10,   25.50,   26.10,   19.40,   10.10,    2.00,   20.90,   15.90,   12.20

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    3.00,    2.70,    2.00,    1.20,    0.40,    0.40,    0.80,    1.60,    2.30,    3.10,    3.30,    2.00,    0.50,    2.30,    3.20,    2.00
    1.00,    5.50,    5.00,    4.50,    3.40,    2.00,    0.70,    0.60,    1.40,    2.60,    3.90,    5.20,    5.60,    3.30,    0.90,    3.90,    5.40,    3.40
    1.60,    8.90,    8.00,    7.20,    5.40,    3.30,    1.10,    1.00,    2.20,    4.10,    6.20,    8.30,    8.90,    5.30,    1.40,    6.20,    8.60,    5.40
    2.00,   11.10,   10.00,    9.00,    6.80,    4.10,    1.30,    1.20,    2.80,    5.20,    7.80,   10.40,   11.10,    6.60,    1.80,    7.80,   10.70,    6.70
    2.60,   14.40,   13.00,   11.70,    8.80,    5.30,    1.80,    1.60,    3.60,    6.70,   10.10,   13.50,   14.50,    8.60,    2.30,   10.10,   14.00,    8.80
    3.00,   16.60,   15.00,   13.50,   10.20,    6.10,    2.00,    1.90,    4.20,    7.80,   11.60,   15.60,   16.70,    9.90,    2.70,   11.60,   16.10,   10.10
    3.60,   19.90,   18.00,   16.20,   12.20,    7.30,    2.40,    2.20,    5.00,    9.30,   14.00,   18.70,   20.10,   11.90,    3.20,   14.00,   19.30,   12.10
    4.00,   22.20,   20.00,   18.00,   13.50,    8.10,    2.70,    2.50,    5.60,   10.30,   15.50,   20.70,   22.30,   13.20,    3.60,   15.50,   21.50,   13.50
    4.60,   25.50,   23.00,   20.70,   15.60,    9.40,    3.10,    2.90,    6.40,   11.90,   17.80,   23.90,   25.60,   15.20,    4.10,   17.90,   24.70,   15.50
    5.00,   27.70,   25.00,   22.60,   16.90,   10.20,    3.40,    3.10,    7.00,   12.90,   19.40,   25.90,   27.90,   16.60,    4.50,   19.40,   26.90,   16.80
    5.60,   31.00,   28.00,   25.30,   19.00,   11.40,    3.80,    3.50,    7.80,   14.50,   21.70,   29.00,   31.20,   18.50,    5.00,   21.70,   30.10,   18.90

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    3.20,    2.70,    2.00,    1.00,    0.60,    0.90,    1.10,    1.30,    1.90,    2.80,    3.40,    1.90,    0.90,    2.00,    3.30,    2.00
    1.00,    5.70,    5.30,    4.50,    3.30,    1.70,    1.10,    1.50,    1.80,    2.20,    3.10,    4.70,    5.60,    3.20,    1.50,    3.40,    5.60,    3.40
    1.60,    9.10,    8.50,    7.30,    5.30,    2.70,    1.70,    2.40,    2.90,    3.60,    5.00,    7.50,    9.00,    5.10,    2.40,    5.40,    8.90,    5.40
    2.00,   11.40,   10.70,    9.10,    6.60,    3.40,    2.10,    3.00,    3.70,    4.50,    6.30,    9.40,   11.30,    6.40,    2.90,    6.70,   11.10,    6.80
    2.60,   14.80,   13.90,   11.80,    8.60,    4.40,    2.80,    3.90,    4.80,    5.80,    8.20,   12.20,   14.70,    8.30,    3.80,    8.70,   14.40,    8.80
    3.00,   17.00,   16.00,   13.60,    9.90,    5.10,    3.20,    4.50,    5.50,    6.70,    9.40,   14.10,   16.90,    9.50,    4.40,   10.10,   16.70,   10.20
    3.60,   20.50,   19.20,   16.30,   11.90,    6.10,    3.80,    5.40,    6.60,    8.10,   11.30,   16.90,   20.30,   11.40,    5.30,   12.10,   20.00,   12.20
    4.00,   22.70,   21.30,   18.20,   13.20,    6.80,    4.30,    6.00,    7.40,    9.00,   12.50,   18.80,   22.60,   12.70,    5.90,   13.40,   22.20,   13.60
    4.60,   26.10,   24.50,   20.90,   15.20,    7.80,    4.90,    6.90,    8.50,   10.30,   14.40,   21.60,   26.00,   14.60,    6.80,   15.50,   25.60,   15.60
    5.00,   28.40,   26.70,   22.70,   16.50,    8.40,    5.30,    7.50,    9.20,   11.20,   15.70,   23.50,   28.20,   15.90,    7.40,   16.80,   27.80,   17.00
    5.60,   31.80,   29.90,   25.40,   18.50,    9.50,    6.00,    8.40,   10.30,   12.50,   17.60,   26.30,   31.60,   17.80,    8.20,   18.80,   31.10,   19.00

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.90,    1.90,    1.30,    0.50,    0.00,    0.10,    0.40,    0.90,    1.80,    3.20,    4.00,    1.20,    0.10,    2.00,    2.80,    1.50
    1.00,    4.20,    3.20,    3.10,    2.10,    0.80,    0.00,    0.10,    0.60,    1.50,    3.00,    5.40,    6.70,    2.00,    0.20,    3.30,    4.70,    2.60
    1.60,    6.80,    5.10,    5.00,    3.40,    1.30,    0.00,    0.20,    1.00,    2.40,    4.80,    8.60,   10.70,    3.20,    0.40,    5.20,    7.50,    4.10
    2.00,    8.40,    6.40,    6.20,    4.30,    1.60,    0.00,    0.30,    1.20,    2.90,    6.00,   10.70,   13.40,    4.00,    0.50,    6.50,    9.40,    5.10
    2.60,   11.00,    8.30,    8.10,    5.60,    2.10,    0.00,    0.30,    1.60,    3.80,    7.80,   13.90,   17.40,    5.30,    0.60,    8.50,   12.20,    6.70
    3.00,   12.70,    9.60,    9.40,    6.40,    2.40,    0.00,    0.40,    1.80,    4.40,    9.00,   16.10,   20.10,    6.10,    0.70,    9.80,   14.10,    7.70
    3.60,   15.20,   11.50,   11.20,    7.70,    2.90,    0.00,    0.50,    2.20,    5.30,   10.80,   19.30,   24.10,    7.30,    0.90,   11.80,   16.90,    9.20
    4.00,   16.90,   12.80,   12.50,    8.60,    3.20,    0.00,    0.50,    2.40,    5.90,   12.00,   21.40,   26.80,    8.10,    1.00,   13.10,   18.80,   10.30
    4.60,   19.40,   14.70,   14.40,    9.90,    3.70,    0.00,    0.60,    2.80,    6.80,   13.80,   24.70,   30.80,    9.30,    1.10,   15.10,   21.70,   11.80
    5.00,   21.10,   16.00,   15.60,   10.70,    4.00,    0.00,    0.70,    3.10,    7.30,   14.90,   26.80,   33.50,   10.10,    1.20,   16.40,   23.50,   12.80
    5.60,   23.60,   17.90,   17.50,   12.00,    4.50,    0.00,    0.70,    3.40,    8.20,   16.70,   30.00,   37.50,   11.30,    1.40,   18.30,   26.40,   14.40

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.20,    4.20,    3.60,    2.50,    1.50,    0.30,    0.60,    1.20,    1.70,    3.10,    4.60,    5.00,    2.50,    0.70,    3.10,    4.40,    2.70
    1.00,    7.00,    7.00,    5.90,    4.20,    2.40,    0.40,    1.00,    2.10,    2.80,    5.10,    7.70,    8.30,    4.20,    1.20,    5.20,    7.40,    4.50
    1.60,   11.10,   11.20,    9.50,    6.80,    3.90,    0.70,    1.50,    3.30,    4.40,    8.20,   12.40,   13.20,    6.70,    1.90,    8.30,   11.80,    7.20
    2.00,   13.90,   14.00,   11.90,    8.40,    4.90,    0.90,    1.90,    4.10,    5.60,   10.20,   15.50,   16.60,    8.40,    2.30,   10.40,   14.80,    9.00
    2.60,   18.10,   18.10,   15.40,   11.00,    6.40,    1.20,    2.50,    5.40,    7.20,   13.30,   20.10,   21.50,   10.90,    3.00,   13.60,   19.30,   11.70
    3.00,   20.90,   20.90,   17.80,   12.70,    7.30,    1.30,    2.90,    6.20,    8.30,   15.40,   23.20,   24.80,   12.60,    3.50,   15.60,   22.20,   13.50
    3.60,   25.10,   25.10,   21.40,   15.20,    8.80,    1.60,    3.50,    7.40,   10.00,   18.40,   27.90,   29.80,   15.10,    4.20,   18.80,   26.70,   16.20
    4.00,   27.80,   27.90,   23.70,   16.90,    9.80,    1.80,    3.90,    8.30,   11.10,   20.50,   31.00,   33.10,   16.80,    4.60,   20.90,   29.60,   18.00
    4.60,   32.00,   32.10,   27.30,   19.40,   11.20,    2.00,    4.40,    9.50,   12.80,   23.60,   35.60,   38.10,   19.30,    5.30,   24.00,   34.10,   20.70
    5.00,   34.80,   34.90,   29.70,   21.10,   12.20,    2.20,    4.80,   10.30,   13.90,   25.60,   38.70,   41.40,   21.00,    5.80,   26.10,   37.00,   22.50
    5.60,   39.00,   39.10,   33.20,   23.60,   13.70,    2.50,    5.40,   11.60,   15.60,   28.70,   43.30,   46.30,   23.50,    6.50,   29.20,   41.50,   25.20
