National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   12.50,   10.40,    8.50,    8.40,    5.80,    0.60,    1.20,    4.00,    8.90,   18.40,   20.80,   16.20,    7.60,    1.90,   16.00,   13.10,    9.60
    4.60,   14.40,   12.00,    9.80,    9.60,    6.70,    0.70,    1.30,    4.70,   10.20,   21.20,   23.90,   18.60,    8.70,    2.20,   18.40,   15.00,   11.10
    5.00,   15.70,   13.00,   10.70,   10.40,    7.30,    0.80,    1.50,    5.10,   11.10,   23.00,   26.00,   20.30,    9.50,    2.40,   20.00,   16.30,   12.10
    5.60,   17.60,   14.60,   12.00,   11.70,    8.20,    0.80,    1.60,    5.70,   12.40,   25.80,   29.10,   22.70,   10.60,    2.70,   22.40,   18.30,   13.50

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.40,    2.10,    1.60,    0.80,    0.10,    0.50,    0.90,    1.20,    2.20,    3.40,    3.10,    1.50,    0.50,    2.30,    2.80,    1.80
    1.00,    4.70,    3.90,    3.60,    2.70,    1.30,    0.10,    0.90,    1.60,    2.00,    3.60,    5.60,    5.20,    2.50,    0.80,    3.80,    4.60,    2.90
    1.60,    7.50,    6.30,    5.70,    4.30,    2.10,    0.20,    1.40,    2.50,    3.30,    5.80,    9.00,    8.40,    4.00,    1.30,    6.00,    7.40,    4.70
    2.00,    9.30,    7.90,    7.10,    5.40,    2.60,    0.20,    1.70,    3.10,    4.10,    7.30,   11.20,   10.40,    5.00,    1.70,    7.50,    9.20,    5.90
    2.60,   12.10,   10.20,    9.30,    7.00,    3.40,    0.20,    2.20,    4.10,    5.30,    9.50,   14.60,   13.60,    6.50,    2.20,    9.80,   12.00,    7.60
    3.00,   14.00,   11.80,   10.70,    8.10,    3.90,    0.30,    2.60,    4.70,    6.10,   10.90,   16.90,   15.70,    7.50,    2.50,   11.30,   13.80,    8.80
    3.60,   16.80,   14.20,   12.80,    9.70,    4.70,    0.30,    3.10,    5.70,    7.40,   13.10,   20.20,   18.80,    9.10,    3.00,   13.60,   16.60,   10.60
    4.00,   18.70,   15.70,   14.30,   10.70,    5.20,    0.40,    3.40,    6.30,    8.20,   14.60,   22.50,   20.90,   10.10,    3.40,   15.10,   18.40,   11.70
    4.60,   21.40,   18.10,   16.40,   12.40,    6.00,    0.40,    4.00,    7.20,    9.40,   16.80,   25.80,   24.00,   11.60,    3.90,   17.30,   21.20,   13.50
    5.00,   23.30,   19.70,   17.80,   13.40,    6.50,    0.50,    4.30,    7.80,   10.20,   18.20,   28.10,   26.10,   12.60,    4.20,   18.80,   23.00,   14.70
    5.60,   26.10,   22.00,   20.00,   15.00,    7.30,    0.50,    4.80,    8.80,   11.40,   20.40,   31.50,   29.20,   14.10,    4.70,   21.10,   25.80,   16.40

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.70,    1.40,    0.80,    0.40,    0.30,    0.60,    1.40,    3.30,    4.30,    3.10,    1.30,    0.40,    3.00,    2.30,    1.80
    1.00,    3.30,    2.90,    2.90,    2.30,    1.30,    0.70,    0.40,    0.90,    2.40,    5.60,    7.20,    5.20,    2.20,    0.70,    5.00,    3.80,    2.90
    1.60,    5.40,    4.70,    4.60,    3.70,    2.10,    1.20,    0.70,    1.50,    3.80,    8.90,   11.60,    8.30,    3.50,    1.10,    8.10,    6.10,    4.70
    2.00,    6.70,    5.90,    5.80,    4.70,    2.70,    1.40,    0.90,    1.90,    4.70,   11.10,   14.40,   10.40,    4.40,    1.40,   10.10,    7.60,    5.90
    2.60,    8.70,    7.60,    7.50,    6.10,    3.50,    1.90,    1.10,    2.50,    6.10,   14.50,   18.80,   13.50,    5.70,    1.80,   13.10,    9.90,    7.60
    3.00,   10.00,    8.80,    8.60,    7.00,    4.00,    2.20,    1.30,    2.80,    7.10,   16.70,   21.70,   15.60,    6.60,    2.10,   15.10,   11.50,    8.80
    3.60,   12.10,   10.60,   10.40,    8.40,    4.80,    2.60,    1.60,    3.40,    8.50,   20.00,   26.00,   18.70,    7.90,    2.50,   18.20,   13.80,   10.60
    4.00,   13.40,   11.70,   11.50,    9.40,    5.30,    2.90,    1.70,    3.80,    9.40,   22.20,   28.90,   20.70,    8.70,    2.80,   20.20,   15.30,   11.80
    4.60,   15.40,   13.50,   13.30,   10.80,    6.10,    3.30,    2.00,    4.40,   10.80,   25.60,   33.20,   23.90,   10.10,    3.20,   23.20,   17.60,   13.50
    5.00,   16.70,   14.70,   14.40,   11.70,    6.70,    3.60,    2.20,    4.70,   11.80,   27.80,   36.10,   25.90,   10.90,    3.50,   25.20,   19.10,   14.70
    5.60,   18.80,   16.40,   16.10,   13.10,    7.50,    4.00,    2.40,    5.30,   13.20,   31.10,   40.50,   29.00,   12.20,    3.90,   28.30,   21.40,   16.50

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.20,    3.60,    3.40,    2.60,    1.50,    0.40,    0.80,    1.40,    1.60,    2.70,    4.20,    4.60,    2.50,    0.90,    2.80,    4.10,    2.60
    1.00,    7.00,    5.90,    5.60,    4.30,    2.50,    0.70,    1.40,    2.30,    2.70,    4.50,    6.90,    7.70,    4.10,    1.50,    4.70,    6.90,    4.30
    1.60,   11.30,    9.50,    9.00,    6.90,    4.00,    1.20,    2.20,    3.70,    4.30,    7.20,   11.10,   12.30,    6.60,    2.40,    7.50,   11.00,    6.90
    2.00,   14.10,   11.90,   11.20,    8.60,    5.00,    1.50,    2.80,    4.60,    5.40,    8.90,   13.90,   15.40,    8.30,    3.00,    9.40,   13.80,    8.60
    2.60,   18.30,   15.50,   14.60,   11.20,    6.50,    1.90,    3.70,    6.00,    7.10,   11.60,   18.00,   20.00,   10.80,    3.90,   12.20,   17.90,   11.20
    3.00,   21.10,   17.80,   16.80,   12.90,    7.50,    2.20,    4.20,    7.00,    8.20,   13.40,   20.80,   23.10,   12.40,    4.50,   14.10,   20.70,   12.90
    3.60,   25.30,   21.40,   20.20,   15.50,    9.00,    2.70,    5.10,    8.40,    9.80,   16.10,   25.00,   27.70,   14.90,    5.40,   16.90,   24.80,   15.50
    4.00,   28.10,   23.80,   22.40,   17.20,   10.00,    3.00,    5.60,    9.30,   10.90,   17.90,   27.70,   30.80,   16.50,    6.00,   18.80,   27.60,   17.20
    4.60,   32.40,   27.30,   25.80,   19.80,   11.50,    3.40,    6.50,   10.70,   12.50,   20.60,   31.90,   35.40,   19.00,    6.90,   21.70,   31.70,   19.80
    5.00,   35.20,   29.70,   28.00,   21.50,   12.50,    3.70,    7.00,   11.60,   13.60,   22.40,   34.70,   38.50,   20.70,    7.50,   23.50,   34.50,   21.50
    5.60,   39.40,   33.30,   31.40,   24.10,   14.00,    4.20,    7.90,   13.00,   15.20,   25.00,   38.80,   43.10,   23.20,    8.40,   26.40,   38.60,   24.10

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    3.00,    2.50,    2.10,    1.00,    0.40,    0.60,    0.90,    1.40,    2.30,    3.60,    4.10,    1.90,    0.60,    2.40,    3.50,    2.10
    1.00,    5.90,    5.10,    4.10,    3.50,    1.70,    0.60,    1.00,    1.50,    2.30,    3.80,    5.90,    6.80,    3.10,    1.00,    4.00,    5.90,    3.50
    1.60,    9.40,    8.10,    6.60,    5.60,    2.70,    1.00,    1.60,    2.30,    3.70,    6.00,    9.50,   10.80,    5.00,    1.60,    6.40,    9.40,    5.60
    2.00,   11.70,   10.10,    8.30,    7.00,    3.30,    1.30,    1.90,    2.90,    4.60,    7.50,   11.90,   13.50,    6.20,    2.00,    8.00,   11.80,    7.00
    2.60,   15.20,   13.20,   10.80,    9.10,    4.30,    1.70,    2.50,    3.80,    6.00,    9.80,   15.50,   17.60,    8.10,    2.70,   10.40,   15.30,    9.10
    3.00,   17.60,   15.20,   12.40,   10.60,    5.00,    1.90,    2.90,    4.40,    7.00,   11.30,   17.80,   20.30,    9.30,    3.10,   12.00,   17.70,   10.50
    3.60,   21.10,   18.20,   14.90,   12.70,    6.00,    2.30,    3.50,    5.20,    8.40,   13.60,   21.40,   24.30,   11.20,    3.70,   14.40,   21.20,   12.60
    4.00,   23.40,   20.20,   16.60,   14.10,    6.70,    2.60,    3.90,    5.80,    9.30,   15.10,   23.80,   27.00,   12.40,    4.10,   16.00,   23.60,   14.00
    4.60,   27.00,   23.30,   19.10,   16.20,    7.70,    3.00,    4.50,    6.70,   10.70,   17.30,   27.40,   31.10,   14.30,    4.70,   18.50,   27.10,   16.10
    5.00,   29.30,   25.30,   20.70,   17.60,    8.30,    3.20,    4.90,    7.30,   11.60,   18.80,   29.70,   33.80,   15.60,    5.10,   20.10,   29.50,   17.50
    5.60,   32.80,   28.30,   23.20,   19.70,    9.30,    3.60,    5.40,    8.10,   13.00,   21.10,   33.30,   37.90,   17.40,    5.70,   22.50,   33.00,   19.70

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.20,    1.80,    1.80,    1.20,    0.40,    0.40,    1.00,    1.90,    3.70,    3.80,    3.00,    1.60,    0.60,    3.10,    2.70,    2.00
    1.00,    4.90,    3.60,    3.10,    3.00,    2.10,    0.70,    0.70,    1.60,    3.20,    6.20,    6.40,    4.90,    2.70,    1.00,    5.20,    4.50,    3.40
    1.60,    7.90,    5.80,    4.90,    4.70,    3.30,    1.10,    1.10,    2.60,    5.00,    9.90,   10.30,    7.90,    4.30,    1.60,    8.40,    7.20,    5.40
    2.00,    9.80,    7.30,    6.10,    5.90,    4.20,    1.30,    1.30,    3.30,    6.30,   12.40,   12.80,    9.90,    5.40,    2.00,   10.50,    9.00,    6.70
    2.60,   12.80,    9.50,    7.90,    7.70,    5.40,    1.70,    1.70,    4.20,    8.20,   16.10,   16.70,   12.80,    7.00,    2.60,   13.60,   11.70,    8.70
    3.00,   14.80,   10.90,    9.20,    8.90,    6.20,    2.00,    2.00,    4.90,    9.50,   18.50,   19.20,   14.80,    8.10,    3.00,   15.70,   13.50,   10.10
    3.60,   17.70,   13.10,   11.00,   10.60,    7.50,    2.40,    2.40,    5.90,   11.40,   22.20,   23.10,   17.80,    9.70,    3.60,   18.90,   16.20,   12.10
    4.00,   19.70,   14.60,   12.20,   11.80,    8.30,    2.60,    2.70,    6.50,   12.60,   24.70,   25.70,   19.70,   10.80,    3.90,   21.00,   18.00,   13.40
    4.60,   22.70,   16.80,   14.00,   13.60,    9.60,    3.00,    3.10,    7.50,   14.50,   28.40,   29.50,   22.70,   12.40,    4.50,   24.10,   20.70,   15.40
    5.00,   24.60,   18.20,   15.30,   14.80,   10.40,    3.30,    3.30,    8.20,   15.80,   30.90,   32.10,   24.70,   13.50,    4.90,   26.20,   22.50,   16.80
    5.60,   27.60,   20.40,   17.10,   16.60,   11.60,    3.70,    3.70,    9.10,   17.70,   34.60,   35.90,   27.60,   15.10,    5.50,   29.40,   25.20,   18.80

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.20,    1.90,    1.40,    0.90,    0.40,    0.30,    0.60,    1.30,    2.60,    3.20,    2.90,    1.40,    0.40,    2.40,    2.60,    1.70
    1.00,    4.40,    3.70,    3.10,    2.30,    1.50,    0.60,    0.50,    1.10,    2.20,    4.30,    5.30,    4.90,    2.30,    0.70,    4.00,    4.30,    2.80
    1.60,    7.00,    5.90,    4.90,    3.60,    2.40,    1.00,    0.80,    1.70,    3.60,    6.90,    8.60,    7.90,    3.60,    1.10,    6.30,    6.90,    4.50
    2.00,    8.80,    7.40,    6.20,    4.50,    3.00,    1.20,    1.00,    2.10,    4.50,    8.60,   10.70,    9.80,    4.50,    1.40,    7.90,    8.70,    5.60
    2.60,   11.40,    9.60,    8.00,    5.90,    3.80,    1.60,    1.30,    2.70,    5.80,   11.20,   13.90,   12.80,    5.90,    1.90,   10.30,   11.30,    7.30
    3.00,   13.20,   11.10,    9.30,    6.80,    4.40,    1.80,    1.40,    3.20,    6.70,   12.90,   16.00,   14.70,    6.80,    2.10,   11.90,   13.00,    8.50
    3.60,   15.80,   13.30,   11.10,    8.10,    5.30,    2.20,    1.70,    3.80,    8.10,   15.50,   19.20,   17.70,    8.20,    2.60,   14.30,   15.60,   10.20
    4.00,   17.60,   14.80,   12.30,    9.00,    5.90,    2.40,    1.90,    4.20,    9.00,   17.20,   21.40,   19.70,    9.10,    2.90,   15.90,   17.30,   11.30
    4.60,   20.20,   17.00,   14.20,   10.40,    6.80,    2.80,    2.20,    4.90,   10.30,   19.80,   24.60,   22.60,   10.50,    3.30,   18.20,   19.90,   13.00
    5.00,   22.00,   18.50,   15.40,   11.30,    7.40,    3.00,    2.40,    5.30,   11.20,   21.50,   26.70,   24.60,   11.40,    3.60,   19.80,   21.70,   14.10
    5.60,   24.60,   20.70,   17.30,   12.60,    8.30,    3.40,    2.70,    5.90,   12.60,   24.10,   29.90,   27.50,   12.70,    4.00,   22.20,   24.30,   15.80

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.30,    1.70,    1.30,    0.90,    0.50,    0.50,    1.00,    1.80,    3.30,    4.20,    3.60,    1.30,    0.70,    3.10,    2.90,    2.00
    1.00,    4.50,    3.90,    2.80,    2.20,    1.50,    0.80,    0.80,    1.60,    3.00,    5.50,    7.00,    6.00,    2.20,    1.10,    5.10,    4.80,    3.30
    1.60,    7.30,    6.20,    4.50,    3.60,    2.40,    1.30,    1.30,    2.60,    4.80,    8.80,   11.20,    9.60,    3.50,    1.70,    8.20,    7.70,    5.30
    2.00,    9.10,    7.80,    5.60,    4.50,    3.00,    1.60,    1.70,    3.20,    6.00,   10.90,   14.00,   12.00,    4.30,    2.20,   10.30,    9.60,    6.60
    2.60,   11.80,   10.10,    7.20,    5.80,    3.90,    2.10,    2.20,    4.20,    7.80,   14.20,   18.10,   15.50,    5.70,    2.80,   13.40,   12.50,    8.60
    3.00,   13.60,   11.60,    8.40,    6.70,    4.50,    2.40,    2.50,    4.80,    9.00,   16.40,   20.90,   17.90,    6.50,    3.30,   15.40,   14.40,    9.90
    3.60,   16.40,   14.00,   10.00,    8.00,    5.40,    2.90,    3.00,    5.80,   10.80,   19.70,   25.10,   21.50,    7.80,    3.90,   18.50,   17.30,   11.90
    4.00,   18.20,   15.50,   11.10,    8.90,    6.00,    3.20,    3.40,    6.40,   12.00,   21.90,   27.90,   23.90,    8.70,    4.30,   20.60,   19.20,   13.20
    4.60,   20.90,   17.80,   12.80,   10.30,    6.90,    3.70,    3.90,    7.40,   13.80,   25.20,   32.10,   27.50,   10.00,    5.00,   23.70,   22.10,   15.20
    5.00,   22.70,   19.40,   13.90,   11.20,    7.50,    4.00,    4.20,    8.10,   15.00,   27.40,   34.90,   29.90,   10.90,    5.40,   25.70,   24.00,   16.50
    5.60,   25.40,   21.70,   15.60,   12.50,    8.40,    4.50,    4.70,    9.00,   16.80,   30.60,   39.10,   33.50,   12.20,    6.10,   28.80,   26.90,   18.50

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    3.10,    2.60,    2.20,    1.20,    0.30,    0.30,    0.80,    1.80,    3.60,    3.90,    3.80,    2.00,    0.50,    3.10,    3.30,    2.20
    1.00,    4.90,    5.20,    4.30,    3.70,    2.00,    0.50,    0.60,    1.30,    3.00,    6.00,    6.40,    6.30,    3.30,    0.80,    5.10,    5.40,    3.70
    1.60,    7.80,    8.30,    6.90,    5.80,    3.10,    0.80,    0.90,    2.00,    4.80,    9.50,   10.30,   10.00,    5.30,    1.20,    8.20,    8.70,    5.90
    2.00,    9.70,   10.30,    8.60,    7.30,    3.90,    1.00,    1.20,    2.50,    6.00,   11.90,   12.90,   12.50,    6.60,    1.60,   10.30,   10.90,    7.30
    2.60,   12.60,   13.40,   11.20,    9.50,    5.10,    1.30,    1.50,    3.30,    7.90,   15.50,   16.70,   16.30,    8.60,    2.00,   13.40,   14.10,    9.50
    3.00,   14.60,   15.50,   12.90,   11.00,    5.90,    1.50,    1.70,    3.80,    9.10,   17.90,   19.30,   18.80,    9.90,    2.30,   15.40,   16.30,   11.00
    3.60,   17.50,   18.60,   15.50,   13.10,    7.00,    1.80,    2.10,    4.50,   10.90,   21.40,   23.20,   22.60,   11.90,    2.80,   18.50,   19.60,   13.20
    4.00,   19.40,   20.70,   17.30,   14.60,    7.80,    2.00,    2.30,    5.00,   12.10,   23.80,   25.70,   25.10,   13.20,    3.10,   20.50,   21.70,   14.60
    4.60,   22.30,   23.80,   19.80,   16.80,    9.00,    2.30,    2.60,    5.80,   13.90,   27.40,   29.60,   28.80,   15.20,    3.60,   23.60,   25.00,   16.80
    5.00,   24.30,   25.80,   21.60,   18.30,    9.80,    2.50,    2.90,    6.30,   15.10,   29.80,   32.20,   31.40,   16.50,    3.90,   25.70,   27.20,   18.30
    5.60,   27.20,   28.90,   24.20,   20.40,   10.90,    2.70,    3.20,    7.10,   16.90,   33.30,   36.00,   35.10,   18.50,    4.30,   28.80,   30.40,   20.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.50,    3.00,    2.60,    2.20,    1.60,    0.40,    0.40,    0.80,    1.90,    3.90,    4.40,    4.10,    2.10,    0.50,    3.40,    3.50,    2.40
    1.00,    5.90,    5.00,    4.40,    3.70,    2.60,    0.70,    0.60,    1.40,    3.20,    6.50,    7.40,    6.80,    3.60,    0.90,    5.70,    5.90,    4.00
    1.60,    9.40,    8.00,    7.00,    6.00,    4.20,    1.10,    1.00,    2.20,    5.10,   10.50,   11.90,   11.00,    5.70,    1.40,    9.10,    9.40,    6.40
    2.00,   11.70,   10.00,    8.80,    7.50,    5.20,    1.40,    1.20,    2.80,    6.40,   13.10,   14.80,   13.70,    7.20,    1.80,   11.40,   11.80,    8.00
    2.60,   15.20,   13.00,   11.40,    9.70,    6.80,    1.80,    1.60,    3.60,    8.30,   17.00,   19.30,   17.80,    9.30,    2.30,   14.90,   15.30,   10.50
    3.00,   17.60,   15.00,   13.20,   11.20,    7.80,    2.00,    1.90,    4.20,    9.60,   19.60,   22.20,   20.50,   10.70,    2.70,   17.10,   17.70,   12.10
    3.60,   21.10,   18.00,   15.80,   13.50,    9.40,    2.50,    2.20,    5.00,   11.50,   23.50,   26.70,   24.70,   12.90,    3.20,   20.60,   21.20,   14.50
    4.00,   23.40,   20.00,   17.60,   15.00,   10.40,    2.70,    2.50,    5.60,   12.80,   26.10,   29.60,   27.40,   14.30,    3.60,   22.90,   23.60,   16.10
    4.60,   27.00,   23.00,   20.20,   17.20,   12.00,    3.10,    2.90,    6.40,   14.70,   30.10,   34.10,   31.50,   16.50,    4.20,   26.30,   27.10,   18.50
    5.00,   29.30,   25.00,   22.00,   18.70,   13.00,    3.40,    3.10,    7.00,   16.00,   32.70,   37.00,   34.20,   17.90,    4.50,   28.60,   29.50,   20.10
    5.60,   32.80,   28.00,   24.60,   20.90,   14.60,    3.80,    3.50,    7.80,   18.00,   36.60,   41.50,   38.30,   20.00,    5.10,   32.00,   33.00,   22.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.50,    4.30,    3.80,    2.90,    1.60,    0.80,    1.40,    1.80,    1.60,    1.90,    3.40,    4.40,    2.80,    1.30,    2.30,    4.40,    2.70
    1.00,    7.50,    7.20,    6.40,    4.80,    2.70,    1.30,    2.30,    3.00,    2.70,    3.20,    5.60,    7.30,    4.60,    2.20,    3.80,    7.30,    4.50
    1.60,   12.00,   11.50,   10.30,    7.70,    4.30,    2.10,    3.70,    4.80,    4.40,    5.10,    8.90,   11.70,    7.40,    3.50,    6.10,   11.70,    7.20
    2.00,   14.90,   14.30,   12.80,    9.70,    5.40,    2.60,    4.60,    6.00,    5.40,    6.40,   11.20,   14.60,    9.30,    4.40,    7.70,   14.60,    9.00
    2.60,   19.40,   18.60,   16.70,   12.60,    7.00,    3.30,    6.00,    7.80,    7.10,    8.30,   14.50,   19.00,   12.10,    5.70,   10.00,   19.00,   11.70
    3.00,   22.40,   21.50,   19.20,   14.50,    8.00,    3.90,    6.90,    8.90,    8.20,    9.60,   16.80,   22.00,   13.90,    6.60,   11.50,   22.00,   13.50
    3.60,   26.90,   25.80,   23.10,   17.40,    9.60,    4.60,    8.30,   10.70,    9.80,   11.50,   20.10,   26.30,   16.70,    7.90,   13.80,   26.30,   16.20
    4.00,   29.90,   28.70,   25.60,   19.40,   10.70,    5.10,    9.20,   11.90,   10.90,   12.80,   22.40,   29.30,   18.60,    8.80,   15.40,   29.30,   18.00
    4.60,   34.40,   33.00,   29.50,   22.30,   12.30,    5.90,   10.60,   13.70,   12.50,   14.70,   25.70,   33.70,   21.40,   10.10,   17.70,   33.70,   20.70
    5.00,   37.30,   35.80,   32.10,   24.20,   13.40,    6.40,   11.60,   14.90,   13.60,   16.00,   28.00,   36.60,   23.20,   11.00,   19.20,   36.60,   22.50
    5.60,   41.80,   40.10,   35.90,   27.10,   15.00,    7.20,   12.90,   16.70,   15.30,   17.90,   31.30,   41.00,   26.00,   12.30,   21.50,   41.00,   25.20
