National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.80,   10.90,   10.40,   10.20,    9.90,    3.40,    0.40,    5.60,   16.00,   26.30,   23.80,   17.30,   10.20,    3.10,   22.00,   13.70,   12.20
    4.00,   14.30,   12.10,   11.60,   11.30,   11.00,    3.70,    0.40,    6.30,   17.80,   29.30,   26.40,   19.20,   11.30,    3.50,   24.50,   15.20,   13.60
    4.60,   16.40,   13.90,   13.30,   13.00,   12.70,    4.30,    0.50,    7.20,   20.40,   33.60,   30.40,   22.10,   13.00,    4.00,   28.20,   17.50,   15.60
    5.00,   17.80,   15.10,   14.40,   14.20,   13.80,    4.70,    0.50,    7.80,   22.20,   36.60,   33.00,   24.00,   14.10,    4.30,   30.60,   19.00,   17.00
    5.60,   20.00,   16.90,   16.20,   15.90,   15.40,    5.20,    0.60,    8.80,   24.90,   41.00,   37.00,   26.90,   15.80,    4.90,   34.30,   21.20,   19.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.80,    2.50,    2.70,    1.90,    0.10,    0.30,    1.00,    1.90,    4.20,    4.90,    4.00,    2.30,    0.40,    3.70,    3.30,    2.40
    1.00,    5.30,    4.70,    4.10,    4.40,    3.20,    0.10,    0.50,    1.70,    3.20,    7.00,    8.20,    6.60,    3.90,    0.70,    6.10,    5.50,    4.10
    1.60,    8.40,    7.50,    6.60,    7.10,    5.10,    0.20,    0.70,    2.70,    5.10,   11.20,   13.20,   10.60,    6.30,    1.20,    9.80,    8.90,    6.50
    2.00,   10.60,    9.40,    8.20,    8.90,    6.40,    0.20,    0.90,    3.40,    6.30,   14.00,   16.50,   13.30,    7.80,    1.50,   12.30,   11.10,    8.20
    2.60,   13.70,   12.20,   10.70,   11.50,    8.30,    0.20,    1.20,    4.40,    8.20,   18.20,   21.40,   17.30,   10.20,    1.90,   16.00,   14.40,   10.60
    3.00,   15.80,   14.10,   12.40,   13.30,    9.60,    0.30,    1.40,    5.00,    9.50,   21.00,   24.70,   19.90,   11.70,    2.20,   18.40,   16.60,   12.20
    3.60,   19.00,   16.90,   14.80,   16.00,   11.50,    0.30,    1.70,    6.00,   11.40,   25.20,   29.70,   23.90,   14.10,    2.70,   22.10,   19.90,   14.70
    4.00,   21.10,   18.70,   16.50,   17.70,   12.80,    0.40,    1.80,    6.70,   12.60,   28.00,   33.00,   26.60,   15.70,    3.00,   24.50,   22.10,   16.30
    4.60,   24.30,   21.60,   18.90,   20.40,   14.70,    0.40,    2.10,    7.70,   14.50,   32.20,   37.90,   30.60,   18.00,    3.40,   28.20,   25.50,   18.80
    5.00,   26.40,   23.40,   20.60,   22.20,   15.90,    0.50,    2.30,    8.40,   15.80,   35.00,   41.20,   33.20,   19.60,    3.70,   30.70,   27.70,   20.40
    5.60,   29.50,   26.20,   23.10,   24.80,   17.90,    0.50,    2.60,    9.40,   17.70,   39.20,   46.20,   37.20,   21.90,    4.20,   34.40,   31.00,   22.90

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.90,    1.80,    1.50,    0.90,    0.50,    0.40,    0.70,    1.60,    3.60,    4.50,    3.20,    1.40,    0.50,    3.20,    2.40,    1.90
    1.00,    3.50,    3.10,    3.00,    2.50,    1.50,    0.90,    0.60,    1.20,    2.70,    5.90,    7.50,    5.40,    2.40,    0.90,    5.40,    4.00,    3.20
    1.60,    5.70,    5.00,    4.90,    4.10,    2.40,    1.40,    0.90,    1.90,    4.30,    9.50,   12.00,    8.60,    3.80,    1.40,    8.60,    6.40,    5.10
    2.00,    7.10,    6.20,    6.10,    5.10,    3.10,    1.80,    1.20,    2.40,    5.40,   11.90,   15.00,   10.80,    4.70,    1.80,   10.70,    8.00,    6.30
    2.60,    9.20,    8.10,    7.90,    6.60,    4.00,    2.30,    1.50,    3.10,    7.00,   15.40,   19.50,   14.00,    6.20,    2.30,   14.00,   10.40,    8.20
    3.00,   10.60,    9.30,    9.10,    7.60,    4.60,    2.70,    1.80,    3.60,    8.00,   17.80,   22.50,   16.10,    7.10,    2.70,   16.10,   12.00,    9.50
    3.60,   12.80,   11.10,   10.90,    9.20,    5.50,    3.20,    2.10,    4.30,    9.60,   21.40,   26.90,   19.40,    8.50,    3.20,   19.30,   14.40,   11.40
    4.00,   14.20,   12.40,   12.20,   10.20,    6.10,    3.60,    2.40,    4.80,   10.70,   23.80,   29.90,   21.50,    9.50,    3.60,   21.50,   16.00,   12.60
    4.60,   16.30,   14.20,   14.00,   11.70,    7.00,    4.10,    2.70,    5.50,   12.30,   27.30,   34.40,   24.80,   10.90,    4.10,   24.70,   18.40,   14.50
    5.00,   17.70,   15.50,   15.20,   12.70,    7.60,    4.50,    2.90,    6.00,   13.40,   29.70,   37.40,   26.90,   11.90,    4.50,   26.80,   20.00,   15.80
    5.60,   19.80,   17.30,   17.00,   14.30,    8.60,    5.00,    3.30,    6.70,   15.00,   33.30,   41.90,   30.10,   13.30,    5.00,   30.10,   22.40,   17.70

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.40,    3.70,    3.50,    2.70,    1.70,    0.50,    0.80,    1.40,    1.70,    2.90,    4.50,    4.90,    2.60,    0.90,    3.00,    4.30,    2.70
    1.00,    7.40,    6.20,    5.80,    4.60,    2.80,    0.80,    1.40,    2.30,    2.80,    4.90,    7.40,    8.10,    4.40,    1.50,    5.00,    7.20,    4.50
    1.60,   11.80,    9.90,    9.30,    7.30,    4.50,    1.30,    2.30,    3.80,    4.50,    7.80,   11.90,   13.00,    7.10,    2.50,    8.10,   11.50,    7.30
    2.00,   14.70,   12.30,   11.60,    9.20,    5.70,    1.70,    2.80,    4.70,    5.60,    9.70,   14.90,   16.30,    8.80,    3.10,   10.10,   14.40,    9.10
    2.60,   19.10,   16.00,   15.10,   11.90,    7.40,    2.20,    3.70,    6.10,    7.30,   12.70,   19.30,   21.10,   11.50,    4.00,   13.10,   18.80,   11.80
    3.00,   22.10,   18.50,   17.50,   13.70,    8.50,    2.50,    4.20,    7.00,    8.40,   14.60,   22.30,   24.40,   13.20,    4.60,   15.10,   21.70,   13.60
    3.60,   26.50,   22.20,   21.00,   16.50,   10.20,    3.00,    5.10,    8.40,   10.10,   17.50,   26.80,   29.30,   15.90,    5.50,   18.10,   26.00,   16.40
    4.00,   29.40,   24.70,   23.30,   18.30,   11.30,    3.40,    5.60,    9.40,   11.20,   19.50,   29.80,   32.50,   17.60,    6.10,   20.20,   28.90,   18.20
    4.60,   33.90,   28.40,   26.80,   21.10,   13.00,    3.90,    6.50,   10.80,   12.90,   22.40,   34.20,   37.40,   20.30,    7.00,   23.20,   33.20,   20.90
    5.00,   36.80,   30.80,   29.10,   22.90,   14.20,    4.20,    7.10,   11.70,   14.10,   24.30,   37.20,   40.60,   22.10,    7.70,   25.20,   36.10,   22.70
    5.60,   41.20,   34.50,   32.60,   25.60,   15.90,    4.70,    7.90,   13.10,   15.70,   27.30,   41.70,   45.50,   24.70,    8.60,   28.20,   40.40,   25.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    3.20,    2.60,    2.20,    1.10,    0.40,    0.60,    0.90,    1.50,    2.50,    3.90,    4.30,    2.00,    0.60,    2.60,    3.80,    2.20
    1.00,    6.20,    5.30,    4.30,    3.70,    1.80,    0.70,    1.00,    1.50,    2.50,    4.20,    6.50,    7.20,    3.30,    1.10,    4.40,    6.30,    3.70
    1.60,   10.00,    8.50,    7.00,    5.90,    2.80,    1.10,    1.50,    2.40,    4.00,    6.70,   10.40,   11.50,    5.20,    1.70,    7.00,   10.00,    6.00
    2.00,   12.40,   10.70,    8.70,    7.30,    3.50,    1.40,    1.90,    3.00,    5.00,    8.30,   12.90,   14.40,    6.50,    2.10,    8.80,   12.50,    7.50
    2.60,   16.20,   13.80,   11.30,    9.50,    4.60,    1.80,    2.50,    4.00,    6.60,   10.80,   16.80,   18.70,    8.50,    2.80,   11.40,   16.30,    9.70
    3.00,   18.70,   16.00,   13.00,   11.00,    5.30,    2.10,    2.90,    4.60,    7.60,   12.50,   19.40,   21.60,    9.80,    3.20,   13.20,   18.80,   11.20
    3.60,   22.40,   19.20,   15.60,   13.20,    6.40,    2.50,    3.50,    5.50,    9.10,   15.00,   23.30,   26.00,   11.70,    3.80,   15.80,   22.50,   13.50
    4.00,   24.90,   21.30,   17.40,   14.70,    7.10,    2.80,    3.90,    6.10,   10.10,   16.70,   25.90,   28.80,   13.00,    4.30,   17.60,   25.00,   15.00
    4.60,   28.60,   24.50,   20.00,   16.90,    8.10,    3.20,    4.50,    7.00,   11.60,   19.20,   29.80,   33.20,   15.00,    4.90,   20.20,   28.80,   17.20
    5.00,   31.10,   26.60,   21.70,   18.30,    8.90,    3.50,    4.80,    7.60,   12.60,   20.80,   32.40,   36.00,   16.30,    5.30,   21.90,   31.30,   18.70
    5.60,   34.80,   29.80,   24.30,   20.50,    9.90,    3.90,    5.40,    8.50,   14.10,   23.30,   36.30,   40.40,   18.30,    6.00,   24.60,   35.00,   21.00

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.20,    1.90,    1.80,    1.40,    0.60,    0.50,    1.10,    2.30,    4.30,    4.10,    3.10,    1.70,    0.70,    3.60,    2.70,    2.20
    1.00,    4.90,    3.70,    3.10,    3.00,    2.30,    1.00,    0.80,    1.80,    3.80,    7.10,    6.90,    5.10,    2.80,    1.20,    5.90,    4.60,    3.60
    1.60,    7.90,    5.90,    5.00,    4.80,    3.60,    1.50,    1.30,    2.90,    6.10,   11.40,   11.00,    8.20,    4.50,    1.90,    9.50,    7.30,    5.80
    2.00,    9.80,    7.40,    6.30,    6.00,    4.60,    1.90,    1.60,    3.70,    7.60,   14.30,   13.80,   10.20,    5.60,    2.40,   11.90,    9.10,    7.30
    2.60,   12.80,    9.60,    8.20,    7.80,    5.90,    2.50,    2.00,    4.80,    9.90,   18.50,   17.90,   13.30,    7.30,    3.10,   15.40,   11.90,    9.40
    3.00,   14.70,   11.10,    9.40,    9.00,    6.80,    2.90,    2.40,    5.50,   11.40,   21.40,   20.60,   15.30,    8.40,    3.60,   17.80,   13.70,   10.90
    3.60,   17.70,   13.30,   11.30,   10.80,    8.20,    3.50,    2.80,    6.60,   13.70,   25.70,   24.80,   18.40,   10.10,    4.30,   21.40,   16.50,   13.10
    4.00,   19.70,   14.80,   12.60,   12.00,    9.10,    3.80,    3.10,    7.40,   15.20,   28.50,   27.50,   20.40,   11.30,    4.80,   23.70,   18.30,   14.50
    4.60,   22.60,   17.00,   14.50,   13.90,   10.50,    4.40,    3.60,    8.50,   17.50,   32.80,   31.60,   23.50,   12.90,    5.50,   27.30,   21.00,   16.70
    5.00,   24.60,   18.50,   15.70,   15.10,   11.40,    4.80,    3.90,    9.20,   19.00,   35.70,   34.40,   25.50,   14.10,    6.00,   29.70,   22.80,   18.10
    5.60,   27.50,   20.70,   17.60,   16.90,   12.80,    5.40,    4.40,   10.30,   21.20,   39.90,   38.50,   28.60,   15.80,    6.70,   33.20,   25.60,   20.30

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.30,    2.00,    1.50,    1.00,    0.50,    0.30,    0.70,    1.60,    2.90,    3.50,    3.10,    1.50,    0.50,    2.70,    2.70,    1.80
    1.00,    4.60,    3.80,    3.30,    2.50,    1.70,    0.80,    0.60,    1.20,    2.60,    4.90,    5.80,    5.20,    2.50,    0.80,    4.40,    4.50,    3.10
    1.60,    7.30,    6.10,    5.30,    4.00,    2.80,    1.20,    0.90,    1.90,    4.20,    7.80,    9.20,    8.30,    4.00,    1.40,    7.10,    7.20,    4.90
    2.00,    9.10,    7.70,    6.60,    5.10,    3.50,    1.50,    1.20,    2.40,    5.30,    9.70,   11.50,   10.30,    5.00,    1.70,    8.80,    9.00,    6.20
    2.60,   11.90,   10.00,    8.60,    6.60,    4.50,    2.00,    1.50,    3.10,    6.90,   12.60,   15.00,   13.40,    6.50,    2.20,   11.50,   11.80,    8.00
    3.00,   13.70,   11.50,    9.90,    7.60,    5.20,    2.30,    1.70,    3.60,    7.90,   14.60,   17.30,   15.50,    7.60,    2.50,   13.30,   13.60,    9.20
    3.60,   16.40,   13.80,   11.90,    9.10,    6.20,    2.80,    2.10,    4.30,    9.50,   17.50,   20.70,   18.60,    9.10,    3.10,   15.90,   16.30,   11.10
    4.00,   18.30,   15.30,   13.20,   10.10,    6.90,    3.10,    2.30,    4.80,   10.50,   19.40,   23.00,   20.70,   10.10,    3.40,   17.70,   18.10,   12.30
    4.60,   21.00,   17.60,   15.20,   11.60,    8.00,    3.50,    2.60,    5.50,   12.10,   22.40,   26.50,   23.80,   11.60,    3.90,   20.30,   20.80,   14.20
    5.00,   22.80,   19.10,   16.50,   12.60,    8.70,    3.80,    2.90,    6.00,   13.20,   24.30,   28.80,   25.90,   12.60,    4.20,   22.10,   22.60,   15.40
    5.60,   25.60,   21.40,   18.40,   14.20,    9.70,    4.30,    3.20,    6.70,   14.80,   27.20,   32.30,   29.00,   14.10,    4.70,   24.70,   25.30,   17.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.50,    1.80,    1.50,    1.00,    0.60,    0.60,    1.10,    2.10,    3.70,    4.50,    3.80,    1.40,    0.80,    3.40,    3.10,    2.20
    1.00,    4.80,    4.10,    3.00,    2.50,    1.70,    1.00,    1.00,    1.90,    3.50,    6.20,    7.50,    6.40,    2.40,    1.30,    5.70,    5.10,    3.60
    1.60,    7.70,    6.50,    4.80,    3.90,    2.70,    1.60,    1.60,    3.00,    5.60,    9.90,   12.10,   10.30,    3.80,    2.10,    9.20,    8.20,    5.80
    2.00,    9.70,    8.20,    6.00,    4.90,    3.40,    2.00,    2.00,    3.70,    7.00,   12.30,   15.10,   12.80,    4.80,    2.60,   11.50,   10.20,    7.30
    2.60,   12.60,   10.60,    7.80,    6.40,    4.40,    2.60,    2.60,    4.90,    9.10,   16.00,   19.60,   16.70,    6.20,    3.40,   14.90,   13.30,    9.40
    3.00,   14.50,   12.30,    9.00,    7.40,    5.10,    3.00,    3.00,    5.60,   10.50,   18.50,   22.60,   19.20,    7.20,    3.90,   17.20,   15.30,   10.90
    3.60,   17.40,   14.70,   10.90,    8.80,    6.10,    3.70,    3.60,    6.70,   12.60,   22.20,   27.20,   23.10,    8.60,    4.70,   20.60,   18.40,   13.10
    4.00,   19.30,   16.40,   12.10,    9.80,    6.80,    4.10,    4.00,    7.50,   13.90,   24.70,   30.20,   25.70,    9.60,    5.20,   22.90,   20.50,   14.50
    4.60,   22.20,   18.80,   13.90,   11.30,    7.80,    4.70,    4.60,    8.60,   16.00,   28.40,   34.70,   29.50,   11.00,    5.90,   26.40,   23.50,   16.70
    5.00,   24.20,   20.50,   15.10,   12.30,    8.50,    5.10,    5.00,    9.30,   17.40,   30.80,   37.70,   32.10,   11.90,    6.50,   28.70,   25.60,   18.20
    5.60,   27.10,   22.90,   16.90,   13.70,    9.50,    5.70,    5.60,   10.50,   19.50,   34.50,   42.30,   35.90,   13.40,    7.20,   32.10,   28.60,   20.30

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    3.30,    2.80,    2.50,    1.40,    0.40,    0.40,    0.90,    2.10,    3.90,    4.20,    4.00,    2.20,    0.60,    3.40,    3.50,    2.40
    1.00,    5.10,    5.40,    4.70,    4.20,    2.30,    0.60,    0.70,    1.50,    3.50,    6.50,    6.90,    6.70,    3.70,    0.90,    5.60,    5.80,    4.00
    1.60,    8.20,    8.70,    7.50,    6.70,    3.60,    1.00,    1.10,    2.40,    5.60,   10.40,   11.10,   10.70,    6.00,    1.50,    9.00,    9.20,    6.40
    2.00,   10.30,   10.90,    9.40,    8.40,    4.50,    1.30,    1.40,    3.00,    7.00,   13.00,   13.90,   13.40,    7.40,    1.90,   11.30,   11.50,    8.00
    2.60,   13.40,   14.20,   12.30,   10.90,    5.90,    1.70,    1.80,    3.80,    9.10,   16.90,   18.00,   17.40,    9.70,    2.40,   14.70,   15.00,   10.40
    3.00,   15.40,   16.30,   14.10,   12.60,    6.80,    1.90,    2.10,    4.40,   10.40,   19.50,   20.80,   20.10,   11.20,    2.80,   16.90,   17.30,   12.00
    3.60,   18.50,   19.60,   17.00,   15.10,    8.20,    2.30,    2.50,    5.30,   12.50,   23.50,   25.00,   24.10,   13.40,    3.40,   20.30,   20.70,   14.50
    4.00,   20.60,   21.80,   18.90,   16.70,    9.10,    2.60,    2.80,    5.90,   13.90,   26.10,   27.70,   26.80,   14.90,    3.80,   22.60,   23.00,   16.10
    4.60,   23.70,   25.00,   21.70,   19.30,   10.40,    3.00,    3.20,    6.80,   16.00,   30.00,   31.90,   30.80,   17.10,    4.30,   26.00,   26.50,   18.50
    5.00,   25.70,   27.20,   23.60,   20.90,   11.30,    3.20,    3.50,    7.40,   17.40,   32.60,   34.70,   33.40,   18.60,    4.70,   28.20,   28.80,   20.10
    5.60,   28.80,   30.50,   26.40,   23.40,   12.70,    3.60,    3.90,    8.30,   19.50,   36.50,   38.80,   37.50,   20.80,    5.30,   31.60,   32.30,   22.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    3.10,    2.80,    2.50,    1.80,    0.60,    0.40,    1.00,    2.20,    4.30,    4.80,    4.40,    2.40,    0.60,    3.80,    3.70,    2.60
    1.00,    6.10,    5.20,    4.60,    4.10,    3.00,    0.90,    0.70,    1.60,    3.70,    7.20,    8.00,    7.30,    3.90,    1.10,    6.30,    6.20,    4.40
    1.60,    9.80,    8.40,    7.40,    6.60,    4.80,    1.50,    1.10,    2.60,    5.90,   11.60,   12.80,   11.60,    6.30,    1.70,   10.10,    9.90,    7.00
    2.00,   12.30,   10.50,    9.30,    8.20,    6.10,    1.90,    1.30,    3.20,    7.30,   14.40,   16.00,   14.50,    7.80,    2.10,   12.60,   12.40,    8.80
    2.60,   15.90,   13.60,   12.10,   10.70,    7.90,    2.50,    1.70,    4.20,    9.50,   18.80,   20.80,   18.90,   10.20,    2.80,   16.40,   16.10,   11.40
    3.00,   18.40,   15.70,   13.90,   12.30,    9.10,    2.80,    2.00,    4.80,   11.00,   21.70,   24.00,   21.80,   11.80,    3.20,   18.90,   18.60,   13.10
    3.60,   22.10,   18.80,   16.70,   14.80,   10.90,    3.40,    2.40,    5.80,   13.20,   26.00,   28.80,   26.20,   14.10,    3.90,   22.70,   22.40,   15.80
    4.00,   24.50,   20.90,   18.50,   16.40,   12.10,    3.80,    2.70,    6.40,   14.70,   28.90,   32.00,   29.10,   15.70,    4.30,   25.20,   24.80,   17.50
    4.60,   28.20,   24.10,   21.30,   18.90,   13.90,    4.40,    3.10,    7.40,   16.90,   33.20,   36.80,   33.40,   18.00,    4.90,   29.00,   28.60,   20.10
    5.00,   30.70,   26.20,   23.20,   20.50,   15.10,    4.70,    3.40,    8.00,   18.30,   36.10,   40.00,   36.30,   19.60,    5.40,   31.50,   31.00,   21.90
    5.60,   34.30,   29.30,   26.00,   23.00,   16.90,    5.30,    3.80,    9.00,   20.50,   40.40,   44.80,   40.70,   22.00,    6.00,   35.30,   34.80,   24.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.80,    4.50,    4.10,    3.20,    1.80,    0.80,    1.40,    1.80,    1.60,    2.10,    3.60,    4.70,    3.00,    1.30,    2.50,    4.70,    2.90
    1.00,    8.00,    7.60,    6.80,    5.30,    3.00,    1.30,    2.30,    3.00,    2.70,    3.40,    6.10,    7.90,    5.00,    2.20,    4.10,    7.80,    4.80
    1.60,   12.80,   12.10,   10.90,    8.40,    4.90,    2.10,    3.70,    4.80,    4.40,    5.50,    9.70,   12.70,    8.10,    3.50,    6.50,   12.50,    7.70
    2.00,   16.00,   15.20,   13.60,   10.50,    6.10,    2.60,    4.60,    6.00,    5.50,    6.90,   12.20,   15.80,   10.10,    4.40,    8.20,   15.70,    9.60
    2.60,   20.80,   19.70,   17.70,   13.70,    7.90,    3.40,    6.00,    7.80,    7.10,    8.90,   15.80,   20.60,   13.10,    5.70,   10.60,   20.30,   12.40
    3.00,   24.00,   22.70,   20.40,   15.80,    9.10,    3.90,    6.90,    9.00,    8.20,   10.30,   18.20,   23.70,   15.10,    6.60,   12.30,   23.50,   14.40
    3.60,   28.80,   27.30,   24.50,   18.90,   10.90,    4.70,    8.30,   10.80,    9.80,   12.40,   21.90,   28.50,   18.10,    7.90,   14.70,   28.20,   17.20
    4.00,   31.90,   30.30,   27.20,   21.00,   12.10,    5.20,    9.20,   12.00,   10.90,   13.70,   24.30,   31.70,   20.10,    8.80,   16.30,   31.30,   19.10
    4.60,   36.70,   34.80,   31.30,   24.20,   13.90,    6.00,   10.60,   13.80,   12.60,   15.80,   28.00,   36.40,   23.10,   10.10,   18.80,   36.00,   22.00
    5.00,   39.90,   37.90,   34.00,   26.30,   15.20,    6.50,   11.50,   15.00,   13.70,   17.20,   30.40,   39.60,   25.20,   11.00,   20.40,   39.10,   23.90
    5.60,   44.70,   42.40,   38.10,   29.50,   17.00,    7.30,   12.90,   16.70,   15.30,   19.20,   34.10,   44.30,   28.20,   12.30,   22.90,   43.80,   26.80
