National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Argentina = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   11.05,   16.52,    1.91,    3.43,   15.18,   11.83,    4.28,  -20.59,   20.45,    5.75,   -4.40,    7.19,    5.44,   -0.78,    4.69,   11.64,    6.54
    2.60,   14.42,   21.39,    2.59,    4.84,   19.51,   15.05,    5.84,  -25.21,   26.84,    7.74,   -5.08,    9.28,    7.13,   -0.39,    6.61,   15.09,    8.79
    3.00,   16.71,   24.63,    3.00,    5.65,   22.76,   17.56,    7.00,  -27.73,   30.99,    8.93,   -5.41,   10.78,    8.44,    0.00,    7.89,   17.39,   10.43
    3.60,   20.08,   29.35,    3.68,    7.26,   27.37,   21.15,    8.56,  -31.51,   37.06,   11.11,   -5.58,   12.87,   10.32,    0.78,    9.81,   20.83,   12.68
    4.00,   22.24,   32.45,    4.22,    8.27,   30.35,   23.30,   10.12,  -34.03,   40.89,   12.50,   -5.58,   14.37,   11.44,    1.16,   11.09,   22.99,   14.11
    4.60,   25.61,   36.87,    4.90,    9.88,   34.96,   26.88,   11.67,  -36.97,   46.33,   14.68,   -5.58,   16.62,   13.32,    2.33,   13.22,   26.44,   16.56
    5.00,   27.90,   39.82,    5.45,   11.09,   37.94,   29.03,   13.23,  -38.66,   49.84,   16.07,   -5.41,   18.11,   14.63,    3.10,   14.50,   28.59,   18.00
    5.60,   31.27,   44.10,    6.27,   12.70,   42.28,   32.26,   15.18,  -41.18,   54.95,   18.25,   -5.25,   20.21,   16.51,    3.88,   16.63,   31.90,   20.45

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.50,    1.60,    3.00,    0.90,    0.40,    0.00,   -0.90,   -1.20,   -0.60,    0.80,    0.30,    1.80,   -0.20,   -0.30,    0.90,    0.60
    1.00,    3.40,    0.90,    2.70,    4.90,    1.40,    0.60,    0.10,   -1.40,   -1.90,   -1.00,    1.40,    0.50,    3.00,   -0.20,   -0.50,    1.60,    1.00
    1.60,    5.50,    1.40,    4.30,    7.90,    2.30,    1.00,    0.20,   -2.20,   -2.90,   -1.50,    2.40,    0.80,    4.80,   -0.30,   -0.70,    2.60,    1.60
    2.00,    6.90,    1.80,    5.40,    9.90,    3.00,    1.30,    0.20,   -2.60,   -3.60,   -1.80,    3.00,    1.00,    6.10,   -0.40,   -0.80,    3.20,    2.00
    2.60,    9.00,    2.40,    7.00,   12.90,    3.90,    1.70,    0.30,   -3.30,   -4.50,   -2.30,    4.10,    1.30,    7.90,   -0.40,   -0.90,    4.20,    2.70
    3.00,   10.40,    2.80,    8.00,   14.90,    4.50,    1.90,    0.40,   -3.70,   -5.10,   -2.50,    4.80,    1.60,    9.10,   -0.50,   -0.90,    4.90,    3.20
    3.60,   12.50,    3.40,    9.70,   17.80,    5.50,    2.30,    0.60,   -4.30,   -5.90,   -2.90,    5.90,    1.90,   11.00,   -0.50,   -1.00,    5.90,    3.90
    4.00,   13.90,    3.80,   10.80,   19.80,    6.20,    2.60,    0.70,   -4.60,   -6.50,   -3.10,    6.70,    2.20,   12.30,   -0.50,   -1.00,    6.60,    4.40
    4.60,   16.00,    4.40,   12.40,   22.80,    7.20,    3.00,    0.80,   -5.10,   -7.20,   -3.40,    7.90,    2.50,   14.10,   -0.40,   -0.90,    7.70,    5.10
    5.00,   17.50,    4.90,   13.50,   24.70,    7.80,    3.30,    0.90,   -5.40,   -7.70,   -3.60,    8.70,    2.80,   15.30,   -0.40,   -0.90,    8.40,    5.60
    5.60,   19.60,    5.50,   15.10,   27.60,    8.80,    3.70,    1.00,   -5.90,   -8.40,   -3.90,    9.90,    3.20,   17.20,   -0.40,   -0.80,    9.50,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    0.74,    2.18,    6.05,    2.44,    1.43,    0.00,   -3.78,   -3.83,   -1.19,    1.35,    0.45,    3.38,   -0.78,   -0.64,    1.29,    1.23
    1.00,    4.58,    1.33,    3.68,    9.88,    3.79,    2.15,    0.39,   -5.88,   -6.07,   -1.98,    2.37,    0.75,    5.63,   -0.78,   -1.07,    2.30,    2.04
    1.60,    7.41,    2.06,    5.86,   15.93,    6.23,    3.58,    0.78,   -9.24,   -9.27,   -2.98,    4.06,    1.20,    9.01,   -1.16,   -1.49,    3.74,    3.27
    2.00,    9.30,    2.65,    7.36,   19.96,    8.13,    4.66,    0.78,  -10.92,  -11.50,   -3.57,    5.08,    1.50,   11.44,   -1.55,   -1.71,    4.60,    4.09
    2.60,   12.13,    3.54,    9.54,   26.01,   10.57,    6.09,    1.17,  -13.87,  -14.38,   -4.56,    6.94,    1.95,   14.82,   -1.55,   -1.92,    6.03,    5.52
    3.00,   14.02,    4.13,   10.90,   30.04,   12.20,    6.81,    1.56,  -15.55,  -16.29,   -4.96,    8.12,    2.40,   17.07,   -1.94,   -1.92,    7.04,    6.54
    3.60,   16.85,    5.01,   13.22,   35.89,   14.91,    8.24,    2.33,  -18.07,  -18.85,   -5.75,    9.98,    2.84,   20.64,   -1.94,   -2.13,    8.48,    7.98
    4.00,   18.73,    5.60,   14.71,   39.92,   16.80,    9.32,    2.72,  -19.33,  -20.77,   -6.15,   11.34,    3.29,   23.08,   -1.94,   -2.13,    9.48,    9.00
    4.60,   21.56,    6.49,   16.89,   45.97,   19.51,   10.75,    3.11,  -21.43,  -23.00,   -6.75,   13.37,    3.74,   26.45,   -1.55,   -1.92,   11.06,   10.43
    5.00,   23.58,    7.23,   18.39,   49.80,   21.14,   11.83,    3.50,  -22.69,  -24.60,   -7.14,   14.72,    4.19,   28.71,   -1.55,   -1.92,   12.07,   11.45
    5.60,   26.42,    8.11,   20.57,   55.65,   23.85,   13.26,    3.89,  -24.79,  -26.84,   -7.74,   16.75,    4.79,   32.27,   -1.55,   -1.71,   13.65,   13.09

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.10,    3.50,    4.00,    1.60,    1.20,   -1.20,   -1.00,   -0.50,   -0.10,    1.10,   -0.90,    3.00,   -0.30,    0.20,   -0.30,    0.70
    1.00,   -0.30,    0.20,    5.80,    6.70,    2.70,    2.00,   -1.90,   -1.60,   -0.80,   -0.10,    2.00,   -1.50,    5.10,   -0.50,    0.40,   -0.50,    1.10
    1.60,   -0.40,    0.40,    9.40,   10.70,    4.30,    3.20,   -2.90,   -2.40,   -1.10,    0.00,    3.20,   -2.30,    8.10,   -0.70,    0.70,   -0.80,    1.80
    2.00,   -0.50,    0.60,   11.70,   13.40,    5.30,    4.00,   -3.50,   -2.90,   -1.40,    0.10,    4.20,   -2.80,   10.10,   -0.80,    1.00,   -0.90,    2.30
    2.60,   -0.60,    0.80,   15.30,   17.40,    6.90,    5.20,   -4.40,   -3.60,   -1.70,    0.30,    5.60,   -3.60,   13.20,   -0.90,    1.40,   -1.10,    3.10
    3.00,   -0.60,    1.00,   17.70,   20.10,    8.00,    6.00,   -4.90,   -4.00,   -1.90,    0.50,    6.50,   -4.10,   15.20,   -1.00,    1.70,   -1.20,    3.70
    3.60,   -0.70,    1.40,   21.30,   24.10,    9.60,    7.20,   -5.70,   -4.60,   -2.10,    0.70,    8.00,   -4.80,   18.30,   -1.00,    2.20,   -1.40,    4.50
    4.00,   -0.80,    1.60,   23.60,   26.80,   10.60,    8.00,   -6.10,   -5.00,   -2.20,    1.00,    9.10,   -5.20,   20.40,   -1.00,    2.60,   -1.40,    5.10
    4.60,   -0.80,    2.00,   27.20,   30.80,   12.20,    9.20,   -6.80,   -5.50,   -2.40,    1.30,   10.60,   -5.80,   23.40,   -1.00,    3.20,   -1.50,    6.00
    5.00,   -0.80,    2.30,   29.60,   33.30,   13.30,   10.00,   -7.20,   -5.80,   -2.50,    1.60,   11.70,   -6.20,   25.40,   -1.00,    3.60,   -1.60,    6.60
    5.60,   -0.90,    2.70,   33.10,   36.80,   14.90,   11.10,   -7.70,   -6.30,   -2.70,    2.00,   13.40,   -6.80,   28.30,   -1.00,    4.20,   -1.60,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,    0.15,    4.77,    8.06,    4.34,    4.30,   -4.67,   -4.20,   -1.60,   -0.20,    1.86,   -1.35,    5.63,   -1.16,    0.43,   -0.43,    1.43
    1.00,   -0.40,    0.29,    7.90,   13.51,    7.32,    7.17,   -7.39,   -6.72,   -2.56,   -0.20,    3.38,   -2.25,    9.57,   -1.94,    0.85,   -0.72,    2.25
    1.60,   -0.54,    0.59,   12.81,   21.57,   11.65,   11.47,  -11.28,  -10.08,   -3.51,    0.00,    5.41,   -3.44,   15.20,   -2.71,    1.49,   -1.15,    3.68
    2.00,   -0.67,    0.88,   15.94,   27.02,   14.36,   14.34,  -13.62,  -12.18,   -4.47,    0.20,    7.11,   -4.19,   18.95,   -3.10,    2.13,   -1.29,    4.70
    2.60,   -0.81,    1.18,   20.84,   35.08,   18.70,   18.64,  -17.12,  -15.13,   -5.43,    0.60,    9.48,   -5.39,   24.77,   -3.49,    2.99,   -1.58,    6.34
    3.00,   -0.81,    1.47,   24.11,   40.52,   21.68,   21.51,  -19.07,  -16.81,   -6.07,    0.99,   11.00,   -6.14,   28.52,   -3.88,    3.62,   -1.72,    7.57
    3.60,   -0.94,    2.06,   29.02,   48.59,   26.02,   25.81,  -22.18,  -19.33,   -6.71,    1.39,   13.54,   -7.19,   34.33,   -3.88,    4.69,   -2.01,    9.20
    4.00,   -1.08,    2.36,   32.15,   54.03,   28.73,   28.67,  -23.74,  -21.01,   -7.03,    1.98,   15.40,   -7.78,   38.27,   -3.88,    5.54,   -2.01,   10.43
    4.60,   -1.08,    2.95,   37.06,   62.10,   33.06,   32.97,  -26.46,  -23.11,   -7.67,    2.58,   17.94,   -8.68,   43.90,   -3.88,    6.82,   -2.16,   12.27
    5.00,   -1.08,    3.39,   40.33,   67.14,   36.04,   35.84,  -28.02,  -24.37,   -7.99,    3.17,   19.80,   -9.28,   47.65,   -3.88,    7.68,   -2.30,   13.50
    5.60,   -1.21,    3.98,   45.10,   74.19,   40.38,   39.78,  -29.96,  -26.47,   -8.63,    3.97,   22.67,  -10.18,   53.10,   -3.88,    8.96,   -2.30,   15.34

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.60,    0.50,    2.90,    1.40,    0.10,   -0.50,   -1.90,   -2.00,    1.50,   -0.30,    0.30,    1.60,   -0.80,   -0.30,    0.90,    0.40
    1.00,    3.20,    0.90,    0.90,    4.90,    2.40,    0.20,   -0.70,   -3.10,   -3.30,    2.60,   -0.50,    0.50,    2.70,   -1.20,   -0.40,    1.50,    0.70
    1.60,    5.20,    1.50,    1.40,    7.90,    3.80,    0.40,   -1.10,   -4.60,   -5.10,    4.20,   -0.70,    0.80,    4.40,   -1.80,   -0.50,    2.50,    1.10
    2.00,    6.50,    1.90,    1.80,    9.90,    4.80,    0.50,   -1.40,   -5.50,   -6.20,    5.30,   -0.80,    1.00,    5.50,   -2.10,   -0.50,    3.10,    1.50
    2.60,    8.40,    2.60,    2.40,   12.90,    6.20,    0.80,   -1.70,   -6.70,   -7.70,    7.10,   -0.90,    1.40,    7.20,   -2.50,   -0.50,    4.10,    2.10
    3.00,    9.70,    3.00,    2.80,   14.90,    7.20,    0.90,   -1.90,   -7.40,   -8.70,    8.20,   -0.90,    1.60,    8.30,   -2.80,   -0.40,    4.80,    2.50
    3.60,   11.70,    3.70,    3.50,   17.90,    8.60,    1.20,   -2.10,   -8.30,  -10.00,   10.00,   -0.90,    2.00,   10.00,   -3.10,   -0.30,    5.80,    3.10
    4.00,   13.00,    4.10,    3.90,   20.00,    9.60,    1.40,   -2.30,   -8.90,  -10.80,   11.30,   -0.80,    2.30,   11.20,   -3.20,   -0.10,    6.50,    3.60
    4.60,   15.00,    4.80,    4.60,   23.00,   11.10,    1.80,   -2.50,   -9.70,  -12.00,   13.10,   -0.70,    2.70,   12.90,   -3.50,    0.10,    7.50,    4.30
    5.00,   16.20,    5.30,    5.00,   24.90,   12.00,    2.00,   -2.60,  -10.10,  -12.70,   14.40,   -0.60,    2.90,   14.00,   -3.60,    0.30,    8.10,    4.70
    5.60,   18.10,    5.90,    5.70,   27.70,   13.30,    2.40,   -2.70,  -10.70,  -13.80,   16.20,   -0.40,    3.40,   15.50,   -3.70,    0.70,    9.10,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    0.88,    0.68,    5.85,    3.79,    0.36,   -1.95,   -7.98,   -6.39,    2.98,   -0.51,    0.45,    3.00,   -3.10,   -0.64,    1.29,    0.82
    1.00,    4.31,    1.33,    1.23,    9.88,    6.50,    0.72,   -2.72,  -13.03,  -10.54,    5.16,   -0.85,    0.75,    5.07,   -4.65,   -0.85,    2.16,    1.43
    1.60,    7.01,    2.21,    1.91,   15.93,   10.30,    1.43,   -4.28,  -19.33,  -16.29,    8.33,   -1.18,    1.20,    8.26,   -6.98,   -1.07,    3.59,    2.25
    2.00,    8.76,    2.80,    2.45,   19.96,   13.01,    1.79,   -5.45,  -23.11,  -19.81,   10.52,   -1.35,    1.50,   10.32,   -8.14,   -1.07,    4.45,    3.07
    2.60,   11.32,    3.83,    3.27,   26.01,   16.80,    2.87,   -6.61,  -28.15,  -24.60,   14.09,   -1.52,    2.10,   13.51,   -9.69,   -1.07,    5.89,    4.29
    3.00,   13.07,    4.42,    3.81,   30.04,   19.51,    3.23,   -7.39,  -31.09,  -27.80,   16.27,   -1.52,    2.40,   15.57,  -10.85,   -0.85,    6.90,    5.11
    3.60,   15.77,    5.46,    4.77,   36.09,   23.31,    4.30,   -8.17,  -34.87,  -31.95,   19.84,   -1.52,    2.99,   18.76,  -12.02,   -0.64,    8.33,    6.34
    4.00,   17.52,    6.05,    5.31,   40.32,   26.02,    5.02,   -8.95,  -37.39,  -34.50,   22.42,   -1.35,    3.44,   21.01,  -12.40,   -0.21,    9.34,    7.36
    4.60,   20.22,    7.08,    6.27,   46.37,   30.08,    6.45,   -9.73,  -40.76,  -38.34,   25.99,   -1.18,    4.04,   24.20,  -13.57,    0.21,   10.78,    8.79
    5.00,   21.83,    7.82,    6.81,   50.20,   32.52,    7.17,  -10.12,  -42.44,  -40.58,   28.57,   -1.02,    4.34,   26.27,  -13.95,    0.64,   11.64,    9.61
    5.60,   24.39,    8.70,    7.77,   55.85,   36.04,    8.60,  -10.51,  -44.96,  -44.09,   32.14,   -0.68,    5.09,   29.08,  -14.34,    1.49,   13.07,   11.04

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.20,    3.30,    2.20,    0.80,    0.20,    0.20,   -1.50,   -3.40,   -1.80,    0.80,    1.40,    2.10,   -0.40,   -1.50,    1.70,    0.50
    1.00,    2.60,    3.70,    5.50,    3.60,    1.40,    0.30,    0.30,   -2.40,   -5.40,   -2.90,    1.30,    2.40,    3.50,   -0.60,   -2.40,    2.90,    0.90
    1.60,    4.20,    5.90,    8.80,    5.80,    2.20,    0.50,    0.50,   -3.70,   -8.10,   -4.50,    2.10,    3.90,    5.60,   -0.90,   -3.50,    4.60,    1.50
    2.00,    5.20,    7.30,   10.90,    7.30,    2.70,    0.70,    0.70,   -4.50,   -9.60,   -5.40,    2.70,    4.90,    7.00,   -1.00,   -4.10,    5.80,    1.90
    2.60,    6.90,    9.50,   14.20,    9.50,    3.60,    1.00,    0.90,   -5.60,  -11.60,   -6.70,    3.60,    6.40,    9.10,   -1.20,   -4.90,    7.60,    2.60
    3.00,    7.90,   11.00,   16.40,   11.00,    4.10,    1.20,    1.10,   -6.30,  -12.80,   -7.50,    4.30,    7.40,   10.50,   -1.30,   -5.30,    8.80,    3.20
    3.60,    9.60,   13.20,   19.70,   13.20,    5.00,    1.60,    1.40,   -7.30,  -14.40,   -8.60,    5.20,    8.90,   12.60,   -1.40,   -5.90,   10.60,    4.00
    4.00,   10.70,   14.70,   21.90,   14.70,    5.60,    1.80,    1.60,   -7.80,  -15.30,   -9.30,    5.90,   10.00,   14.10,   -1.50,   -6.20,   11.80,    4.50
    4.60,   12.40,   16.80,   25.20,   16.90,    6.40,    2.20,    1.80,   -8.70,  -16.60,  -10.20,    6.90,   11.50,   16.20,   -1.60,   -6.60,   13.60,    5.40
    5.00,   13.50,   18.20,   27.40,   18.30,    7.00,    2.50,    2.00,   -9.20,  -17.30,  -10.70,    7.60,   12.50,   17.60,   -1.60,   -6.80,   14.70,    6.00
    5.60,   15.20,   20.20,   30.60,   20.40,    7.90,    2.90,    2.20,   -9.90,  -18.30,  -11.50,    8.60,   14.10,   19.60,   -1.60,   -7.10,   16.50,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.02,    3.24,    4.50,    4.44,    2.17,    0.72,    0.78,   -6.30,  -10.86,   -3.57,    1.35,    2.10,    3.94,   -1.55,   -3.20,    2.44,    1.02
    1.00,    3.50,    5.46,    7.49,    7.26,    3.79,    1.08,    1.17,  -10.08,  -17.25,   -5.75,    2.20,    3.59,    6.57,   -2.33,   -5.12,    4.17,    1.84
    1.60,    5.66,    8.70,   11.99,   11.69,    5.96,    1.79,    1.95,  -15.55,  -25.88,   -8.93,    3.55,    5.84,   10.51,   -3.49,   -7.46,    6.61,    3.07
    2.00,    7.01,   10.77,   14.85,   14.72,    7.32,    2.51,    2.72,  -18.91,  -30.67,  -10.71,    4.57,    7.34,   13.13,   -3.88,   -8.74,    8.33,    3.89
    2.60,    9.30,   14.01,   19.35,   19.15,    9.76,    3.58,    3.50,  -23.53,  -37.06,  -13.29,    6.09,    9.58,   17.07,   -4.65,  -10.45,   10.92,    5.32
    3.00,   10.65,   16.22,   22.34,   22.18,   11.11,    4.30,    4.28,  -26.47,  -40.89,  -14.88,    7.28,   11.08,   19.70,   -5.04,  -11.30,   12.64,    6.54
    3.60,   12.94,   19.47,   26.84,   26.61,   13.55,    5.73,    5.45,  -30.67,  -46.01,  -17.06,    8.80,   13.32,   23.64,   -5.43,  -12.58,   15.23,    8.18
    4.00,   14.42,   21.68,   29.84,   29.64,   15.18,    6.45,    6.23,  -32.77,  -48.88,  -18.45,    9.98,   14.97,   26.45,   -5.81,  -13.22,   16.95,    9.20
    4.60,   16.71,   24.78,   34.33,   34.07,   17.34,    7.89,    7.00,  -36.55,  -53.04,  -20.24,   11.68,   17.22,   30.39,   -6.20,  -14.07,   19.54,   11.04
    5.00,   18.19,   26.84,   37.33,   36.90,   18.97,    8.96,    7.78,  -38.66,  -55.27,  -21.23,   12.86,   18.71,   33.02,   -6.20,  -14.50,   21.12,   12.27
    5.60,   20.49,   29.79,   41.69,   41.13,   21.41,   10.39,    8.56,  -41.60,  -58.47,  -22.82,   14.55,   21.11,   36.77,   -6.20,  -15.14,   23.71,   14.11

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    2.10,    2.60,    2.00,    2.20,    0.40,   -0.20,   -1.50,   -2.00,    2.40,   -1.70,    0.40,    2.30,   -0.40,   -0.40,    1.10,    0.60
    1.00,    1.20,    3.50,    4.40,    3.30,    3.60,    0.60,   -0.30,   -2.50,   -3.20,    4.00,   -2.60,    0.60,    3.80,   -0.70,   -0.60,    1.80,    1.10
    1.60,    2.00,    5.70,    7.00,    5.20,    5.80,    1.00,   -0.40,   -3.80,   -4.90,    6.40,   -3.90,    1.00,    6.00,   -1.10,   -0.80,    2.90,    1.80
    2.00,    2.50,    7.10,    8.80,    6.60,    7.30,    1.30,   -0.50,   -4.60,   -6.00,    8.00,   -4.70,    1.30,    7.50,   -1.30,   -0.90,    3.60,    2.30
    2.60,    3.30,    9.30,   11.40,    8.60,    9.50,    1.70,   -0.60,   -5.60,   -7.50,   10.50,   -5.70,    1.80,    9.80,   -1.50,   -0.90,    4.80,    3.10
    3.00,    3.80,   10.70,   13.20,    9.90,   11.00,    2.00,   -0.70,   -6.30,   -8.40,   12.20,   -6.30,    2.10,   11.40,   -1.70,   -0.90,    5.60,    3.60
    3.60,    4.60,   12.90,   15.80,   11.90,   13.30,    2.40,   -0.80,   -7.20,   -9.80,   14.60,   -7.10,    2.60,   13.70,   -1.90,   -0.80,    6.70,    4.40
    4.00,    5.20,   14.40,   17.60,   13.30,   14.70,    2.70,   -0.80,   -7.80,  -10.60,   16.10,   -7.60,    2.90,   15.20,   -2.00,   -0.70,    7.50,    5.00
    4.60,    6.00,   16.60,   20.30,   15.30,   16.80,    3.10,   -0.90,   -8.60,  -11.80,   18.40,   -8.20,    3.40,   17.50,   -2.10,   -0.50,    8.70,    5.90
    5.00,    6.60,   18.10,   22.10,   16.70,   18.00,    3.40,   -1.00,   -9.00,  -12.50,   19.90,   -8.50,    3.80,   18.90,   -2.20,   -0.40,    9.50,    6.50
    5.60,    7.40,   20.10,   24.70,   18.80,   19.80,    3.90,   -1.00,   -9.70,  -13.50,   22.00,   -9.00,    4.40,   21.10,   -2.30,   -0.20,   10.60,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    3.10,    3.54,    4.03,    5.96,    1.43,   -0.78,   -6.30,   -6.39,    4.76,   -2.88,    0.60,    4.32,   -1.55,   -0.85,    1.58,    1.23
    1.00,    1.62,    5.16,    5.99,    6.65,    9.76,    2.15,   -1.17,  -10.50,  -10.22,    7.94,   -4.40,    0.90,    7.13,   -2.71,   -1.28,    2.59,    2.25
    1.60,    2.70,    8.41,    9.54,   10.48,   15.72,    3.58,   -1.56,  -15.97,  -15.65,   12.70,   -6.60,    1.50,   11.26,   -4.26,   -1.71,    4.17,    3.68
    2.00,    3.37,   10.47,   11.99,   13.31,   19.78,    4.66,   -1.95,  -19.33,  -19.17,   15.87,   -7.95,    1.95,   14.07,   -5.04,   -1.92,    5.17,    4.70
    2.60,    4.45,   13.72,   15.53,   17.34,   25.75,    6.09,   -2.33,  -23.53,  -23.96,   20.83,   -9.64,    2.69,   18.39,   -5.81,   -1.92,    6.90,    6.34
    3.00,    5.12,   15.78,   17.98,   19.96,   29.81,    7.17,   -2.72,  -26.47,  -26.84,   24.21,  -10.66,    3.14,   21.39,   -6.59,   -1.92,    8.05,    7.36
    3.60,    6.20,   19.03,   21.53,   23.99,   36.04,    8.60,   -3.11,  -30.25,  -31.31,   28.97,  -12.01,    3.89,   25.70,   -7.36,   -1.71,    9.63,    9.00
    4.00,    7.01,   21.24,   23.98,   26.81,   39.84,    9.68,   -3.11,  -32.77,  -33.87,   31.94,  -12.86,    4.34,   28.52,   -7.75,   -1.49,   10.78,   10.22
    4.60,    8.09,   24.48,   27.66,   30.85,   45.53,   11.11,   -3.50,  -36.13,  -37.70,   36.51,  -13.87,    5.09,   32.83,   -8.14,   -1.07,   12.50,   12.07
    5.00,    8.89,   26.70,   30.11,   33.67,   48.78,   12.19,   -3.89,  -37.82,  -39.94,   39.48,  -14.38,    5.69,   35.46,   -8.53,   -0.85,   13.65,   13.29
    5.60,    9.97,   29.65,   33.65,   37.90,   53.66,   13.98,   -3.89,  -40.76,  -43.13,   43.65,  -15.23,    6.59,   39.59,   -8.91,   -0.43,   15.23,   14.93

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    1.20,    2.60,    0.60,    0.40,   -0.70,   -1.40,   -0.80,   -1.00,    0.10,    0.40,    1.50,   -0.60,   -0.60,    0.80,    0.30
    1.00,    1.50,    1.60,    2.00,    4.40,    0.90,    0.60,   -1.10,   -2.20,   -1.40,   -1.60,    0.30,    0.70,    2.40,   -0.90,   -0.90,    1.30,    0.50
    1.60,    2.40,    2.50,    3.20,    7.00,    1.50,    1.00,   -1.70,   -3.30,   -2.00,   -2.40,    0.60,    1.20,    3.90,   -1.30,   -1.30,    2.00,    0.80
    2.00,    3.00,    3.20,    4.00,    8.80,    1.90,    1.20,   -2.00,   -3.90,   -2.50,   -2.90,    0.90,    1.50,    4.90,   -1.60,   -1.50,    2.60,    1.10
    2.60,    3.90,    4.10,    5.20,   11.40,    2.50,    1.60,   -2.50,   -4.80,   -3.00,   -3.60,    1.30,    2.10,    6.30,   -1.90,   -1.80,    3.40,    1.50
    3.00,    4.50,    4.80,    6.00,   13.10,    2.90,    1.80,   -2.90,   -5.40,   -3.40,   -4.00,    1.70,    2.40,    7.30,   -2.10,   -1.90,    3.90,    1.80
    3.60,    5.40,    5.80,    7.20,   15.80,    3.50,    2.20,   -3.30,   -6.10,   -3.80,   -4.50,    2.20,    2.90,    8.80,   -2.40,   -2.00,    4.70,    2.30
    4.00,    6.10,    6.40,    8.00,   17.50,    3.80,    2.40,   -3.60,   -6.60,   -4.10,   -4.90,    2.70,    3.30,    9.80,   -2.60,   -2.10,    5.30,    2.60
