National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Argentina = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    2.56,    9.73,    6.27,   13.91,    0.54,    1.43,    0.00,   -5.04,    6.07,    0.79,    8.46,   10.63,    7.32,   -1.16,    5.12,    7.47,    5.73
    2.00,    3.23,   12.24,    7.90,   17.54,    0.81,    1.79,    0.00,   -6.30,    7.99,    0.99,   10.66,   13.47,    9.19,   -1.16,    6.61,    9.48,    7.36
    2.60,    4.31,   16.08,   10.35,   22.78,    1.08,    2.51,    0.00,   -7.56,   10.54,    1.59,   14.04,   17.81,   12.01,   -1.16,    8.74,   12.50,    9.61
    3.00,    5.12,   18.73,   12.13,   26.21,    1.36,    2.87,    0.39,   -8.40,   12.46,    1.79,   16.41,   20.66,   14.07,   -1.55,   10.23,   14.51,   11.25
    3.60,    6.20,   22.71,   14.71,   31.45,    1.90,    3.94,    0.00,   -9.24,   15.02,    2.38,   19.80,   25.15,   16.89,   -1.55,   12.58,   17.67,   13.70
    4.00,    7.14,   25.37,   16.49,   35.08,    2.17,    4.30,    0.00,  -10.08,   16.93,    2.98,   22.17,   28.14,   18.95,   -1.55,   14.07,   19.83,   15.34
    4.60,    8.36,   29.35,   19.07,   40.12,    2.71,    5.02,    0.00,  -10.50,   19.49,    3.57,   25.55,   32.78,   21.76,   -1.55,   16.42,   22.99,   17.79
    5.00,    9.16,   32.15,   20.84,   43.55,    2.98,    5.73,    0.00,  -10.92,   21.41,    3.97,   27.92,   35.78,   23.83,   -1.16,   17.91,   25.14,   19.63
    5.60,   10.51,   35.99,   23.57,   48.59,    3.52,    6.81,    0.00,  -11.76,   23.96,    4.76,   31.47,   40.27,   26.64,   -1.16,   20.26,   28.30,   22.09

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    4.40,    3.00,    1.60,   -1.50,   -1.10,   -1.20,   -2.50,   -2.00,   -2.50,    0.50,    0.50,    1.00,   -1.60,   -1.30,    2.70,    0.20
    1.00,    5.30,    7.40,    5.10,    2.70,   -2.40,   -1.70,   -2.00,   -4.00,   -3.30,   -4.10,    0.90,    0.80,    1.80,   -2.60,   -2.20,    4.50,    0.40
    1.60,    8.60,   11.80,    8.20,    4.30,   -3.70,   -2.60,   -3.10,   -5.90,   -5.10,   -6.30,    1.50,    1.40,    3.00,   -3.90,   -3.30,    7.30,    0.80
    2.00,   10.70,   14.80,   10.30,    5.40,   -4.40,   -3.20,   -3.70,   -7.00,   -6.20,   -7.70,    1.90,    1.90,    3.80,   -4.60,   -4.00,    9.10,    1.10
    2.60,   14.00,   19.30,   13.50,    7.10,   -5.50,   -4.00,   -4.60,   -8.50,   -7.80,   -9.70,    2.60,    2.60,    5.10,   -5.70,   -4.90,   12.00,    1.60
    3.00,   16.20,   22.40,   15.70,    8.30,   -6.10,   -4.50,   -5.20,   -9.30,   -8.70,  -11.00,    3.10,    3.10,    5.90,   -6.30,   -5.50,   13.90,    2.00
    3.60,   19.50,   26.90,   18.90,   10.00,   -7.00,   -5.10,   -6.00,  -10.40,  -10.10,  -12.80,    3.90,    3.80,    7.30,   -7.20,   -6.30,   16.70,    2.60
    4.00,   21.70,   29.90,   21.10,   11.10,   -7.60,   -5.50,   -6.50,  -11.10,  -11.00,  -13.90,    4.40,    4.40,    8.20,   -7.70,   -6.80,   18.70,    3.10
    4.60,   24.90,   34.30,   24.50,   12.90,   -8.30,   -6.10,   -7.20,  -12.00,  -12.20,  -15.50,    5.30,    5.20,    9.70,   -8.40,   -7.50,   21.50,    3.80
    5.00,   26.80,   37.00,   26.60,   14.00,   -8.80,   -6.50,   -7.60,  -12.50,  -13.00,  -16.50,    5.90,    5.80,   10.60,   -8.90,   -7.90,   23.20,    4.30
    5.60,   29.50,   40.90,   29.60,   15.70,   -9.40,   -7.10,   -8.20,  -13.20,  -14.10,  -18.00,    6.80,    6.70,   12.00,   -9.50,   -8.40,   25.70,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    6.49,    4.09,    3.23,   -4.07,   -3.94,   -4.67,  -10.50,   -6.39,   -4.96,    0.85,    0.75,    1.88,   -6.20,   -2.77,    3.88,    0.41
    1.00,    7.14,   10.91,    6.95,    5.44,   -6.50,   -6.09,   -7.78,  -16.81,  -10.54,   -8.13,    1.52,    1.20,    3.38,  -10.08,   -4.69,    6.47,    0.82
    1.60,   11.59,   17.40,   11.17,    8.67,  -10.03,   -9.32,  -12.06,  -24.79,  -16.29,  -12.50,    2.54,    2.10,    5.63,  -15.12,   -7.04,   10.49,    1.64
    2.00,   14.42,   21.83,   14.03,   10.89,  -11.92,  -11.47,  -14.40,  -29.41,  -19.81,  -15.28,    3.21,    2.84,    7.13,  -17.83,   -8.53,   13.07,    2.25
    2.60,   18.87,   28.47,   18.39,   14.31,  -14.91,  -14.34,  -17.90,  -35.71,  -24.92,  -19.25,    4.40,    3.89,    9.57,  -22.09,  -10.45,   17.24,    3.27
    3.00,   21.83,   33.04,   21.39,   16.73,  -16.53,  -16.13,  -20.23,  -39.08,  -27.80,  -21.83,    5.25,    4.64,   11.07,  -24.42,  -11.73,   19.97,    4.09
    3.60,   26.28,   39.68,   25.75,   20.16,  -18.97,  -18.28,  -23.35,  -43.70,  -32.27,  -25.40,    6.60,    5.69,   13.70,  -27.91,  -13.43,   23.99,    5.32
    4.00,   29.25,   44.10,   28.75,   22.38,  -20.60,  -19.71,  -25.29,  -46.64,  -35.14,  -27.58,    7.45,    6.59,   15.38,  -29.84,  -14.50,   26.87,    6.34
    4.60,   33.56,   50.59,   33.38,   26.01,  -22.49,  -21.86,  -28.02,  -50.42,  -38.98,  -30.75,    8.97,    7.78,   18.20,  -32.56,  -15.99,   30.89,    7.77
    5.00,   36.12,   54.57,   36.24,   28.23,  -23.85,  -23.30,  -29.57,  -52.52,  -41.53,  -32.74,    9.98,    8.68,   19.89,  -34.50,  -16.84,   33.33,    8.79
    5.60,   39.76,   60.32,   40.33,   31.65,  -25.47,  -25.45,  -31.91,  -55.46,  -45.05,  -35.71,   11.51,   10.03,   22.51,  -36.82,  -17.91,   36.93,   10.02

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.90,    2.90,    1.90,   -2.10,   -2.00,   -3.20,   -3.40,   -2.70,   -2.60,    1.00,    0.20,    0.90,   -2.90,   -1.40,    1.60,   -0.40
    1.00,    4.50,    3.20,    4.90,    3.10,   -3.30,   -3.30,   -5.00,   -5.30,   -4.30,   -4.20,    1.70,    0.30,    1.60,   -4.50,   -2.20,    2.70,   -0.60
    1.60,    7.20,    5.20,    7.90,    5.00,   -5.10,   -4.90,   -7.40,   -7.80,   -6.40,   -6.30,    2.90,    0.60,    2.60,   -6.70,   -3.30,    4.30,   -0.80
    2.00,    9.00,    6.60,    9.90,    6.30,   -6.10,   -5.90,   -8.80,   -9.20,   -7.80,   -7.60,    3.70,    0.80,    3.40,   -8.00,   -3.90,    5.50,   -0.80
    2.60,   11.80,    8.60,   12.90,    8.30,   -7.50,   -7.30,  -10.60,  -11.00,   -9.60,   -9.50,    4.90,    1.20,    4.60,   -9.60,   -4.70,    7.20,   -0.60
    3.00,   13.60,    9.90,   14.90,    9.60,   -8.40,   -8.10,  -11.70,  -12.00,  -10.70,  -10.60,    5.80,    1.50,    5.40,  -10.60,   -5.10,    8.40,   -0.50
    3.60,   16.30,   12.00,   17.90,   11.60,   -9.60,   -9.30,  -13.10,  -13.40,  -12.20,  -12.10,    7.20,    2.00,    6.70,  -11.90,   -5.70,   10.10,   -0.20
    4.00,   18.10,   13.30,   19.90,   13.00,  -10.30,  -10.00,  -13.90,  -14.10,  -13.10,  -13.00,    8.10,    2.40,    7.50,  -12.70,   -6.00,   11.30,    0.00
    4.60,   20.80,   15.40,   23.00,   15.00,  -11.30,  -11.00,  -15.00,  -15.20,  -14.40,  -14.40,    9.50,    2.90,    8.90,  -13.70,   -6.40,   13.00,    0.50
    5.00,   22.60,   16.80,   25.00,   16.40,  -11.90,  -11.60,  -15.70,  -15.70,  -15.20,  -15.20,   10.50,    3.30,    9.80,  -14.30,   -6.60,   14.20,    0.80
    5.60,   25.30,   18.90,   28.10,   18.50,  -12.70,  -12.40,  -16.60,  -16.50,  -16.30,  -16.30,   11.90,    3.80,   11.30,  -15.20,   -6.90,   16.00,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.64,    2.80,    3.95,    3.83,   -5.69,   -7.17,  -12.45,  -14.29,   -8.63,   -5.16,    1.69,    0.30,    1.69,  -11.24,   -2.99,    2.30,   -0.82
    1.00,    6.06,    4.72,    6.68,    6.25,   -8.94,  -11.83,  -19.46,  -22.27,  -13.74,   -8.33,    2.88,    0.45,    3.00,  -17.44,   -4.69,    3.88,   -1.23
    1.60,    9.70,    7.67,   10.76,   10.08,  -13.82,  -17.56,  -28.79,  -32.77,  -20.45,  -12.50,    4.91,    0.90,    4.88,  -25.97,   -7.04,    6.18,   -1.64
    2.00,   12.13,    9.73,   13.49,   12.70,  -16.53,  -21.15,  -34.24,  -38.66,  -24.92,  -15.08,    6.26,    1.20,    6.38,  -31.01,   -8.32,    7.90,   -1.64
    2.60,   15.90,   12.68,   17.57,   16.73,  -20.33,  -26.16,  -41.25,  -46.22,  -30.67,  -18.85,    8.29,    1.80,    8.63,  -37.21,  -10.02,   10.34,   -1.23
    3.00,   18.33,   14.60,   20.30,   19.35,  -22.76,  -29.03,  -45.53,  -50.42,  -34.19,  -21.03,    9.81,    2.25,   10.13,  -41.09,  -10.87,   12.07,   -1.02
    3.60,   21.97,   17.70,   24.39,   23.39,  -26.02,  -33.33,  -50.97,  -56.30,  -38.98,  -24.01,   12.18,    2.99,   12.57,  -46.12,  -12.15,   14.51,   -0.41
    4.00,   24.39,   19.62,   27.11,   26.21,  -27.91,  -35.84,  -54.09,  -59.24,  -41.85,  -25.79,   13.71,    3.59,   14.07,  -49.22,  -12.79,   16.24,    0.00
    4.60,   28.03,   22.71,   31.34,   30.24,  -30.62,  -39.43,  -58.37,  -63.87,  -46.01,  -28.57,   16.07,    4.34,   16.70,  -53.10,  -13.65,   18.68,    1.02
    5.00,   30.46,   24.78,   34.06,   33.06,  -32.25,  -41.58,  -61.09,  -65.97,  -48.56,  -30.16,   17.77,    4.94,   18.39,  -55.43,  -14.07,   20.40,    1.64
    5.60,   34.10,   27.88,   38.28,   37.30,  -34.42,  -44.44,  -64.59,  -69.33,  -52.08,  -32.34,   20.14,    5.69,   21.20,  -58.91,  -14.71,   22.99,    2.66

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.60,    2.60,   -0.30,   -1.30,   -0.40,   -0.30,    0.60,    1.20,    0.80,   -0.60,    0.80,    0.30,    0.00,    0.50,    1.90,    0.70
    1.00,    5.40,    2.70,    4.40,   -0.40,   -2.20,   -0.70,   -0.40,    1.00,    2.00,    1.30,   -1.00,    1.40,    0.60,    0.00,    0.80,    3.20,    1.10
    1.60,    8.70,    4.30,    7.10,   -0.70,   -3.40,   -1.10,   -0.60,    1.70,    3.20,    2.10,   -1.60,    2.30,    1.00,    0.00,    1.30,    5.10,    1.80
    2.00,   10.80,    5.40,    8.90,   -0.80,   -4.10,   -1.40,   -0.60,    2.10,    4.00,    2.70,   -1.90,    2.90,    1.30,    0.00,    1.60,    6.40,    2.30
    2.60,   14.10,    7.00,   11.60,   -1.10,   -5.20,   -1.70,   -0.70,    2.70,    5.20,    3.60,   -2.40,    3.90,    1.80,    0.10,    2.10,    8.30,    3.10
    3.00,   16.20,    8.10,   13.40,   -1.20,   -5.90,   -1.90,   -0.70,    3.10,    6.00,    4.20,   -2.80,    4.50,    2.10,    0.20,    2.50,    9.60,    3.60
    3.60,   19.50,    9.80,   16.10,   -1.40,   -6.90,   -2.30,   -0.70,    3.80,    7.30,    5.10,   -3.30,    5.50,    2.60,    0.30,    3.00,   11.60,    4.40
    4.00,   21.60,   10.90,   17.90,   -1.50,   -7.50,   -2.50,   -0.70,    4.20,    8.10,    5.70,   -3.60,    6.10,    3.00,    0.30,    3.40,   12.90,    4.90
    4.60,   24.90,   12.60,   20.60,   -1.70,   -8.40,   -2.70,   -0.60,    4.80,    9.30,    6.70,   -4.00,    7.10,    3.50,    0.50,    4.00,   14.90,    5.70
    5.00,   27.10,   13.70,   22.30,   -1.80,   -9.00,   -2.90,   -0.60,    5.00,   10.10,    7.30,   -4.30,    7.80,    3.80,    0.50,    4.40,   16.20,    6.20
    5.60,   30.30,   15.40,   24.60,   -2.00,   -9.80,   -3.20,   -0.50,    5.40,   11.30,    8.30,   -4.70,    8.90,    4.30,    0.60,    5.00,   18.20,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.31,    2.36,    3.54,   -0.60,   -3.52,   -1.43,   -1.17,    2.52,    3.83,    1.59,   -1.02,    1.20,    0.56,    0.00,    1.07,    2.73,    1.43
    1.00,    7.28,    3.98,    5.99,   -0.81,   -5.96,   -2.51,   -1.56,    4.20,    6.39,    2.58,   -1.69,    2.10,    1.13,    0.00,    1.71,    4.60,    2.25
    1.60,   11.73,    6.34,    9.67,   -1.41,   -9.21,   -3.94,   -2.33,    7.14,   10.22,    4.17,   -2.71,    3.44,    1.88,    0.00,    2.77,    7.33,    3.68
    2.00,   14.56,    7.96,   12.13,   -1.61,  -11.11,   -5.02,   -2.33,    8.82,   12.78,    5.36,   -3.21,    4.34,    2.44,    0.00,    3.41,    9.20,    4.70
    2.60,   19.00,   10.32,   15.80,   -2.22,  -14.09,   -6.09,   -2.72,   11.34,   16.61,    7.14,   -4.06,    5.84,    3.38,    0.39,    4.48,   11.93,    6.34
    3.00,   21.83,   11.95,   18.26,   -2.42,  -15.99,   -6.81,   -2.72,   13.03,   19.17,    8.33,   -4.74,    6.74,    3.94,    0.78,    5.33,   13.79,    7.36
    3.60,   26.28,   14.45,   21.93,   -2.82,  -18.70,   -8.24,   -2.72,   15.97,   23.32,   10.12,   -5.58,    8.23,    4.88,    1.16,    6.40,   16.67,    9.00
    4.00,   29.11,   16.08,   24.39,   -3.02,  -20.33,   -8.96,   -2.72,   17.65,   25.88,   11.31,   -6.09,    9.13,    5.63,    1.16,    7.25,   18.53,   10.02
    4.60,   33.56,   18.58,   28.07,   -3.43,  -22.76,   -9.68,   -2.33,   20.17,   29.71,   13.29,   -6.77,   10.63,    6.57,    1.94,    8.53,   21.41,   11.66
    5.00,   36.52,   20.21,   30.38,   -3.63,  -24.39,  -10.39,   -2.33,   21.01,   32.27,   14.48,   -7.28,   11.68,    7.13,    1.94,    9.38,   23.28,   12.68
    5.60,   40.84,   22.71,   33.51,   -4.03,  -26.56,  -11.47,   -1.95,   22.69,   36.10,   16.47,   -7.95,   13.32,    8.07,    2.33,   10.66,   26.15,   14.31

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.60,   -1.20,    2.90,    2.00,    1.90,    1.50,    0.80,    2.10,    1.70,    0.40,    2.20,    1.20,    1.40,    1.40,   -0.50,    0.90
    1.00,   -3.30,   -2.60,   -1.90,    4.80,    3.30,    3.20,    2.60,    1.40,    3.50,    2.80,    0.70,    3.70,    2.10,    2.40,    2.30,   -0.70,    1.50
    1.60,   -5.10,   -3.90,   -2.80,    7.70,    5.30,    5.20,    4.10,    2.20,    5.70,    4.50,    1.20,    5.90,    3.40,    3.80,    3.80,   -1.00,    2.50
    2.00,   -6.30,   -4.70,   -3.40,    9.60,    6.70,    6.50,    5.20,    2.80,    7.10,    5.70,    1.60,    7.50,    4.30,    4.80,    4.80,   -1.20,    3.20
    2.60,   -8.00,   -5.70,   -4.10,   12.50,    8.70,    8.40,    6.70,    3.60,    9.20,    7.50,    2.20,    9.90,    5.70,    6.20,    6.30,   -1.30,    4.20
    3.00,   -9.10,   -6.40,   -4.50,   14.50,   10.00,    9.70,    7.80,    4.20,   10.50,    8.70,    2.70,   11.40,    6.70,    7.20,    7.30,   -1.40,    4.90
    3.60,  -10.60,   -7.30,   -5.10,   17.30,   12.00,   11.50,    9.20,    5.00,   12.30,   10.50,    3.40,   13.50,    8.10,    8.60,    8.70,   -1.50,    6.00
    4.00,  -11.60,   -7.80,   -5.40,   19.20,   13.40,   12.60,   10.00,    5.50,   13.50,   11.80,    3.80,   15.00,    9.10,    9.40,    9.70,   -1.50,    6.70
    4.60,  -13.00,   -8.60,   -5.70,   22.00,   15.30,   14.10,   11.20,    6.40,   15.20,   13.60,    4.60,   17.10,   10.50,   10.60,   11.20,   -1.50,    7.70
    5.00,  -14.00,   -9.10,   -5.90,   23.80,   16.50,   15.00,   12.00,    6.90,   16.30,   14.90,    5.10,   18.50,   11.50,   11.30,   12.10,   -1.50,    8.30
    5.60,  -15.30,   -9.90,   -6.20,   26.60,   18.30,   16.40,   13.00,    7.60,   17.80,   16.80,    5.90,   20.50,   12.90,   12.30,   13.50,   -1.60,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.70,   -2.36,   -1.63,    5.85,    5.42,    6.81,    5.84,    3.36,    6.71,    3.37,    0.68,    3.29,    2.25,    5.43,    2.99,   -0.72,    1.84
    1.00,   -4.45,   -3.83,   -2.59,    9.68,    8.94,   11.47,   10.12,    5.88,   11.18,    5.56,    1.18,    5.54,    3.94,    9.30,    4.90,   -1.01,    3.07
    1.60,   -6.87,   -5.75,   -3.81,   15.52,   14.36,   18.64,   15.95,    9.24,   18.21,    8.93,    2.03,    8.83,    6.38,   14.73,    8.10,   -1.44,    5.11
    2.00,   -8.49,   -6.93,   -4.63,   19.35,   18.16,   23.30,   20.23,   11.76,   22.68,   11.31,    2.71,   11.23,    8.07,   18.60,   10.23,   -1.72,    6.54
    2.60,  -10.78,   -8.41,   -5.59,   25.20,   23.58,   30.11,   26.07,   15.13,   29.39,   14.88,    3.72,   14.82,   10.69,   24.03,   13.43,   -1.87,    8.59
    3.00,  -12.26,   -9.44,   -6.13,   29.23,   27.10,   34.77,   30.35,   17.65,   33.55,   17.26,    4.57,   17.07,   12.57,   27.91,   15.57,   -2.01,   10.02
    3.60,  -14.29,  -10.77,   -6.95,   34.88,   32.52,   41.22,   35.80,   21.01,   39.30,   20.83,    5.75,   20.21,   15.20,   33.33,   18.55,   -2.16,   12.27
    4.00,  -15.63,  -11.50,   -7.36,   38.71,   36.31,   45.16,   38.91,   23.11,   43.13,   23.41,    6.43,   22.46,   17.07,   36.43,   20.68,   -2.16,   13.70
    4.60,  -17.52,  -12.68,   -7.77,   44.35,   41.46,   50.54,   43.58,   26.89,   48.56,   26.98,    7.78,   25.60,   19.70,   41.09,   23.88,   -2.16,   15.75
    5.00,  -18.87,  -13.42,   -8.04,   47.98,   44.72,   53.76,   46.69,   28.99,   52.08,   29.56,    8.63,   27.69,   21.58,   43.80,   25.80,   -2.16,   16.97
    5.60,  -20.62,  -14.60,   -8.45,   53.63,   49.59,   58.78,   50.58,   31.93,   56.87,   33.33,    9.98,   30.69,   24.20,   47.67,   28.78,   -2.30,   19.02

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -3.10,    4.60,    0.50,    3.20,    0.30,   -0.20,   -0.90,    1.20,    0.90,   -0.30,   -0.30,    2.70,   -0.20,    0.60,   -1.20,    0.50
    1.00,   -0.60,   -4.90,    7.60,    0.80,    5.40,    0.60,   -0.30,   -1.40,    1.90,    1.40,   -0.50,   -0.40,    4.60,   -0.40,    1.00,   -2.00,    0.80
    1.60,   -0.90,   -7.40,   12.20,    1.20,    8.60,    0.90,   -0.50,   -2.20,    3.10,    2.30,   -0.70,   -0.50,    7.30,   -0.60,    1.50,   -2.90,    1.30
    2.00,   -1.00,   -8.90,   15.20,    1.50,   10.80,    1.10,   -0.60,   -2.70,    3.80,    2.90,   -0.90,   -0.50,    9.20,   -0.70,    1.90,   -3.50,    1.70
    2.60,   -1.20,  -11.00,   19.80,    2.00,   13.90,    1.40,   -0.70,   -3.40,    5.00,    3.70,   -1.20,   -0.50,   11.90,   -0.90,    2.50,   -4.20,    2.30
    3.00,   -1.40,  -12.30,   22.90,    2.30,   15.80,    1.70,   -0.80,   -3.90,    5.80,    4.30,   -1.30,   -0.40,   13.70,   -1.00,    2.90,   -4.70,    2.70
    3.60,   -1.50,  -14.00,   27.40,    2.80,   18.50,    2.00,   -1.00,   -4.50,    6.90,    5.20,   -1.60,   -0.30,   16.30,   -1.20,    3.50,   -5.20,    3.30
    4.00,   -1.60,  -15.00,   30.50,    3.10,   20.30,    2.20,   -1.00,   -4.90,    7.50,    5.80,   -1.70,   -0.10,   17.90,   -1.20,    3.90,   -5.60,    3.80
    4.60,   -1.70,  -16.40,   35.10,    3.60,   22.70,    2.60,   -1.20,   -5.50,    8.50,    6.70,   -2.00,    0.10,   20.50,   -1.40,    4.40,   -6.00,    4.40
    5.00,   -1.70,  -17.30,   38.10,    3.90,   24.30,    2.80,   -1.20,   -5.80,    9.20,    7.30,   -2.10,    0.40,   22.10,   -1.40,    4.80,   -6.20,    4.80
    5.60,   -1.70,  -18.50,   42.40,    4.40,   26.60,    3.10,   -1.30,   -6.30,   10.10,    8.20,   -2.30,    0.70,   24.40,   -1.50,    5.30,   -6.50,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,   -4.57,    6.27,    1.01,    8.67,    1.08,   -0.78,   -3.78,    3.83,    1.79,   -0.51,   -0.45,    5.07,   -0.78,    1.28,   -1.72,    1.02
    1.00,   -0.81,   -7.23,   10.35,    1.61,   14.63,    2.15,   -1.17,   -5.88,    6.07,    2.78,   -0.85,   -0.60,    8.63,   -1.55,    2.13,   -2.87,    1.64
    1.60,   -1.21,  -10.91,   16.62,    2.42,   23.31,    3.23,   -1.95,   -9.24,    9.90,    4.56,   -1.18,   -0.75,   13.70,   -2.33,    3.20,   -4.17,    2.66
    2.00,   -1.35,  -13.13,   20.71,    3.02,   29.27,    3.94,   -2.33,  -11.34,   12.14,    5.75,   -1.52,   -0.75,   17.26,   -2.71,    4.05,   -5.03,    3.48
    2.60,   -1.62,  -16.22,   26.98,    4.03,   37.67,    5.02,   -2.72,  -14.29,   15.97,    7.34,   -2.03,   -0.75,   22.33,   -3.49,    5.33,   -6.03,    4.70
    3.00,   -1.89,  -18.14,   31.20,    4.64,   42.82,    6.09,   -3.11,  -16.39,   18.53,    8.53,   -2.20,   -0.60,   25.70,   -3.88,    6.18,   -6.75,    5.52
    3.60,   -2.02,  -20.65,   37.33,    5.65,   50.14,    7.17,   -3.89,  -18.91,   22.04,   10.32,   -2.71,   -0.45,   30.58,   -4.65,    7.46,   -7.47,    6.75
    4.00,   -2.16,  -22.12,   41.55,    6.25,   55.01,    7.89,   -3.89,  -20.59,   23.96,   11.51,   -2.88,   -0.15,   33.58,   -4.65,    8.32,   -8.05,    7.77
    4.60,   -2.29,  -24.19,   47.82,    7.26,   61.52,    9.32,   -4.67,  -23.11,   27.16,   13.29,   -3.38,    0.15,   38.46,   -5.43,    9.38,   -8.62,    9.00
    5.00,   -2.29,  -25.52,   51.91,    7.86,   65.85,   10.04,   -4.67,  -24.37,   29.39,   14.48,   -3.55,    0.60,   41.46,   -5.43,   10.23,   -8.91,    9.82
    5.60,   -2.29,  -27.29,   57.77,    8.87,   72.09,   11.11,   -5.06,  -26.47,   32.27,   16.27,   -3.89,    1.05,   45.78,   -5.81,   11.30,   -9.34,   11.04

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.20,    1.00,   -0.20,   -0.40,    1.00,   -0.80,   -1.00,   -1.50,   -1.10,   -1.00,   -0.30,    0.20,   -0.30,   -1.20,    0.30,   -0.20
    1.00,    0.10,    1.90,    1.70,   -0.30,   -0.60,    1.70,   -1.30,   -1.60,   -2.40,   -1.80,   -1.60,   -0.50,    0.30,   -0.40,   -1.90,    0.50,   -0.40
    1.60,    0.20,    3.10,    2.80,   -0.40,   -0.80,    2.80,   -2.00,   -2.50,   -3.70,   -2.90,   -2.50,   -0.70,    0.50,   -0.60,   -3.00,    0.90,   -0.50
    2.00,    0.30,    3.90,    3.50,   -0.40,   -1.00,    3.50,   -2.50,   -3.00,   -4.50,   -3.50,   -3.10,   -0.90,    0.70,   -0.60,   -3.70,    1.10,   -0.60
    2.60,    0.40,    5.10,    4.50,   -0.40,   -1.20,    4.60,   -3.10,   -3.70,   -5.60,   -4.50,   -3.90,   -1.10,    1.00,   -0.70,   -4.70,    1.50,   -0.70
    3.00,    0.50,    5.90,    5.30,   -0.30,   -1.30,    5.30,   -3.40,   -4.20,   -6.30,   -5.10,   -4.50,   -1.30,    1.20,   -0.80,   -5.30,    1.70,   -0.80
