National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    0.00,  -10.20,  -11.60,    7.70,    5.30,   -9.00,   -7.30,   -5.20,  -10.20,  -10.10,    4.90,   13.20,    0.50,   -7.20,   -5.10,    1.00,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,   -2.21,   -2.18,    1.61,    1.36,   -4.30,   -3.89,   -2.94,   -4.47,   -2.78,    0.34,    1.50,   -0.19,   -3.88,   -1.92,   -0.43,   -1.23
    1.00,   -0.81,   -3.54,   -3.54,    2.62,    2.44,   -7.17,   -6.23,   -4.62,   -7.35,   -4.56,    0.51,    2.54,   -0.19,   -6.20,   -2.99,   -0.57,   -1.84
    1.60,   -0.94,   -5.46,   -5.45,    4.23,    4.07,  -11.11,   -9.73,   -7.56,  -11.18,   -7.14,    1.18,    4.34,   -0.19,   -9.69,   -4.69,   -0.72,   -2.66
    2.00,   -1.08,   -6.64,   -6.68,    5.44,    4.88,  -13.62,  -12.06,   -9.24,  -13.74,   -8.73,    1.69,    5.69,   -0.19,  -11.63,   -5.54,   -0.72,   -3.27
    2.60,   -1.08,   -8.41,   -8.45,    7.06,    6.50,  -17.20,  -15.18,  -11.76,  -17.57,  -10.91,    2.54,    7.78,   -0.19,  -14.73,   -6.82,   -0.57,   -3.89
    3.00,   -1.08,   -9.44,   -9.54,    8.27,    7.59,  -19.71,  -17.12,  -13.03,  -19.81,  -12.30,    3.05,    9.28,   -0.19,  -16.67,   -7.46,   -0.43,   -4.29
    3.60,   -0.94,  -10.91,  -11.17,    9.88,    9.21,  -22.94,  -19.84,  -15.55,  -23.00,  -14.29,    4.06,   11.53,    0.00,  -19.38,   -8.53,   -0.14,   -4.70
    4.00,   -0.81,  -11.80,  -12.13,   10.89,   10.03,  -24.73,  -21.79,  -16.81,  -24.92,  -15.48,    4.91,   13.17,    0.19,  -21.32,   -9.17,    0.14,   -4.91
    4.60,   -0.54,  -13.13,  -13.49,   12.70,   11.65,  -27.60,  -24.12,  -18.91,  -28.12,  -17.26,    6.09,   15.57,    0.38,  -23.64,   -9.81,    0.57,   -5.11
    5.00,   -0.27,  -13.86,  -14.44,   13.91,   12.74,  -29.39,  -26.07,  -20.17,  -29.71,  -18.45,    6.94,   17.22,    0.56,  -25.58,  -10.45,    0.86,   -5.32
    5.60,    0.00,  -15.04,  -15.80,   15.52,   14.36,  -32.26,  -28.40,  -21.85,  -32.59,  -20.04,    8.29,   19.76,    0.94,  -27.91,  -10.87,    1.44,   -5.52

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.20,    1.20,    1.10,   -0.40,   -1.40,   -1.90,   -1.90,   -4.00,   -4.60,   -0.10,    1.90,    0.60,   -1.70,   -2.90,    1.40,   -0.60
    1.00,    1.90,    2.00,    2.10,    1.80,   -0.70,   -2.30,   -3.00,   -3.10,   -6.30,   -7.40,   -0.10,    3.20,    1.00,   -2.80,   -4.60,    2.40,   -1.00
    1.60,    3.00,    3.30,    3.30,    2.90,   -1.10,   -3.50,   -4.40,   -4.70,   -9.30,  -11.30,   -0.20,    5.10,    1.70,   -4.20,   -6.90,    3.80,   -1.40
    2.00,    3.80,    4.10,    4.20,    3.60,   -1.30,   -4.30,   -5.30,   -5.60,  -11.00,  -13.60,   -0.20,    6.30,    2.20,   -5.10,   -8.30,    4.70,   -1.60
    2.60,    5.00,    5.30,    5.50,    4.70,   -1.70,   -5.40,   -6.50,   -6.90,  -13.30,  -16.80,   -0.20,    8.20,    2.80,   -6.30,  -10.10,    6.20,   -1.80
    3.00,    5.80,    6.20,    6.40,    5.50,   -1.90,   -6.10,   -7.20,   -7.70,  -14.70,  -18.80,   -0.20,    9.50,    3.30,   -7.00,  -11.20,    7.20,   -1.90
    3.60,    7.00,    7.40,    7.70,    6.60,   -2.20,   -7.10,   -8.10,   -8.70,  -16.50,  -21.50,   -0.20,   11.40,    4.00,   -8.00,  -12.70,    8.60,   -2.00
    4.00,    7.80,    8.30,    8.50,    7.40,   -2.40,   -7.70,   -8.70,   -9.40,  -17.50,  -23.10,   -0.20,   12.70,    4.50,   -8.60,  -13.60,    9.60,   -2.00
    4.60,    9.00,    9.50,    9.90,    8.50,   -2.60,   -8.60,   -9.40,  -10.30,  -18.90,  -25.40,   -0.10,   14.70,    5.30,   -9.40,  -14.80,   11.10,   -2.00
    5.00,    9.80,   10.30,   10.80,    9.30,   -2.80,   -9.10,   -9.90,  -10.80,  -19.70,  -26.70,   -0.10,   16.00,    5.80,  -10.00,  -15.50,   12.00,   -1.90
    5.60,   11.00,   11.60,   12.10,   10.40,   -3.00,   -9.90,  -10.50,  -11.60,  -20.80,  -28.60,    0.00,   17.90,    6.50,  -10.70,  -16.50,   13.50,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,    1.77,    1.63,    2.22,   -1.08,   -5.02,   -7.39,   -7.98,  -12.78,   -9.13,   -0.17,    2.84,    1.13,   -6.59,   -6.18,    2.01,   -1.23
    1.00,    2.56,    2.95,    2.86,    3.63,   -1.90,   -8.24,  -11.67,  -13.03,  -20.13,  -14.68,   -0.17,    4.79,    1.88,  -10.85,   -9.81,    3.45,   -2.04
    1.60,    4.04,    4.87,    4.50,    5.85,   -2.98,  -12.54,  -17.12,  -19.75,  -29.71,  -22.42,   -0.34,    7.63,    3.19,  -16.28,  -14.71,    5.46,   -2.86
    2.00,    5.12,    6.05,    5.72,    7.26,   -3.52,  -15.41,  -20.62,  -23.53,  -35.14,  -26.98,   -0.34,    9.43,    4.13,  -19.77,  -17.70,    6.75,   -3.27
    2.60,    6.74,    7.82,    7.49,    9.48,   -4.61,  -19.35,  -25.29,  -28.99,  -42.49,  -33.33,   -0.34,   12.28,    5.25,  -24.42,  -21.54,    8.91,   -3.68
    3.00,    7.82,    9.14,    8.72,   11.09,   -5.15,  -21.86,  -28.02,  -32.35,  -46.96,  -37.30,   -0.34,   14.22,    6.19,  -27.13,  -23.88,   10.34,   -3.89
    3.60,    9.43,   10.91,   10.49,   13.31,   -5.96,  -25.45,  -31.52,  -36.55,  -52.72,  -42.66,   -0.34,   17.07,    7.50,  -31.01,  -27.08,   12.36,   -4.09
    4.00,   10.51,   12.24,   11.58,   14.92,   -6.50,  -27.60,  -33.85,  -39.50,  -55.91,  -45.83,   -0.34,   19.01,    8.44,  -33.33,  -29.00,   13.79,   -4.09
    4.60,   12.13,   14.01,   13.49,   17.14,   -7.05,  -30.82,  -36.58,  -43.28,  -60.38,  -50.40,   -0.17,   22.01,    9.94,  -36.43,  -31.56,   15.95,   -4.09
    5.00,   13.21,   15.19,   14.71,   18.75,   -7.59,  -32.62,  -38.52,  -45.38,  -62.94,  -52.98,   -0.17,   23.95,   10.88,  -38.76,  -33.05,   17.24,   -3.89
    5.60,   14.82,   17.11,   16.49,   20.97,   -8.13,  -35.48,  -40.86,  -48.74,  -66.45,  -56.75,    0.00,   26.80,   12.20,  -41.47,  -35.18,   19.40,   -3.68

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.30,    8.80,    4.40,    2.80,    0.80,    2.50,    1.80,    2.10,    3.40,    2.00,    2.40,    5.30,    1.70,    2.50,    2.90,    3.10
    1.00,    6.50,    3.90,   14.60,    7.30,    4.70,    1.40,    4.10,    2.90,    3.40,    5.60,    3.30,    4.00,    8.90,    2.80,    4.10,    4.80,    5.20
    1.60,   10.40,    6.30,   23.40,   11.60,    7.60,    2.30,    6.60,    4.70,    5.50,    9.00,    5.30,    6.50,   14.20,    4.50,    6.60,    7.70,    8.30
    2.00,   13.10,    7.90,   29.30,   14.60,    9.50,    2.80,    8.30,    5.90,    6.90,   11.30,    6.70,    8.20,   17.80,    5.70,    8.30,    9.70,   10.40
    2.60,   17.00,   10.50,   37.90,   18.90,   12.30,    3.70,   10.50,    7.60,    8.90,   14.70,    8.80,   10.60,   23.00,    7.30,   10.80,   12.70,   13.50
    3.00,   19.70,   12.20,   43.10,   21.80,   14.20,    4.30,   12.00,    8.80,   10.20,   17.00,   10.20,   12.00,   26.40,    8.40,   12.50,   14.60,   15.50
    3.60,   23.60,   14.80,   50.00,   26.00,   16.90,    5.20,   14.10,   10.40,   12.20,   20.10,   12.30,   14.00,   30.90,    9.90,   14.90,   17.50,   18.30
    4.00,   26.20,   16.50,   53.90,   28.60,   18.60,    5.80,   15.40,   11.40,   13.40,   22.10,   13.60,   15.20,   33.70,   10.90,   16.40,   19.30,   20.10
    4.60,   30.10,   19.10,   59.40,   32.40,   20.90,    6.70,   17.20,   12.90,   15.20,   24.70,   15.50,   16.80,   37.60,   12.30,   18.50,   22.00,   22.60
    5.00,   32.50,   20.80,   62.90,   34.80,   22.20,    7.30,   18.30,   13.90,   16.30,   26.30,   16.70,   17.70,   39.90,   13.20,   19.80,   23.70,   24.10
    5.60,   35.90,   23.30,   68.10,   38.10,   24.00,    8.20,   19.80,   15.30,   18.00,   28.50,   18.60,   19.20,   43.40,   14.40,   21.70,   26.10,   26.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.26,    3.39,   11.99,    8.87,    7.59,    2.87,    9.73,    7.56,    6.71,    6.75,    3.38,    3.59,    9.94,    6.59,    5.33,    4.17,    6.34
    1.00,    8.76,    5.75,   19.89,   14.72,   12.74,    5.02,   15.95,   12.18,   10.86,   11.11,    5.58,    5.99,   16.70,   10.85,    8.74,    6.90,   10.63
    1.60,   14.02,    9.29,   31.88,   23.39,   20.60,    8.24,   25.68,   19.75,   17.57,   17.86,    8.97,    9.73,   26.64,   17.44,   14.07,   11.06,   16.97
    2.00,   17.65,   11.65,   39.92,   29.44,   25.75,   10.04,   32.30,   24.79,   22.04,   22.42,   11.34,   12.28,   33.40,   22.09,   17.70,   13.94,   21.27
    2.60,   22.91,   15.49,   51.63,   38.10,   33.33,   13.26,   40.86,   31.93,   28.43,   29.17,   14.89,   15.87,   43.15,   28.29,   23.03,   18.25,   27.61
    3.00,   26.55,   17.99,   58.72,   43.95,   38.48,   15.41,   46.69,   36.97,   32.59,   33.73,   17.26,   17.96,   49.53,   32.56,   26.65,   20.98,   31.70
    3.60,   31.81,   21.83,   68.12,   52.42,   45.80,   18.64,   54.86,   43.70,   38.98,   39.88,   20.81,   20.96,   57.97,   38.37,   31.77,   25.14,   37.42
    4.00,   35.31,   24.34,   73.43,   57.66,   50.41,   20.79,   59.92,   47.90,   42.81,   43.85,   23.01,   22.75,   63.23,   42.25,   34.97,   27.73,   41.10
    4.60,   40.57,   28.17,   80.93,   65.32,   56.64,   24.01,   66.93,   54.20,   48.56,   49.01,   26.23,   25.15,   70.54,   47.67,   39.45,   31.61,   46.22
    5.00,   43.80,   30.68,   85.69,   70.16,   60.16,   26.16,   71.21,   58.40,   52.08,   52.18,   28.26,   26.50,   74.86,   51.16,   42.22,   34.05,   49.28
    5.60,   48.38,   34.37,   92.78,   76.81,   65.04,   29.39,   77.04,   64.29,   57.51,   56.55,   31.47,   28.74,   81.43,   55.81,   46.27,   37.50,   53.99

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.90,    5.30,    5.90,    3.60,    2.50,    1.30,    1.40,    0.20,    0.70,    1.40,    5.10,    5.10,    4.00,    1.00,    2.40,    6.10,    3.40
    1.00,   13.20,    8.80,    9.90,    6.00,    4.10,    2.10,    2.40,    0.30,    1.20,    2.40,    8.50,    8.50,    6.60,    1.60,    4.00,   10.20,    5.60
    1.60,   21.20,   14.10,   15.80,    9.50,    6.60,    3.40,    3.90,    0.60,    1.90,    3.90,   13.60,   13.70,   10.60,    2.60,    6.50,   16.30,    9.00
    2.00,   26.50,   17.60,   19.70,   11.90,    8.30,    4.30,    4.80,    0.70,    2.40,    4.90,   17.00,   17.10,   13.30,    3.30,    8.10,   20.40,   11.30
    2.60,   34.40,   23.00,   25.70,   15.50,   10.70,    5.60,    6.20,    1.00,    3.10,    6.50,   22.10,   22.30,   17.30,    4.30,   10.60,   26.60,   14.70
    3.00,   39.70,   26.60,   29.60,   17.90,   12.40,    6.50,    7.20,    1.20,    3.60,    7.50,   25.30,   25.70,   20.00,    5.00,   12.10,   30.70,   16.90
    3.60,   47.10,   31.90,   35.60,   21.50,   14.70,    7.80,    8.60,    1.50,    4.30,    9.10,   29.70,   30.80,   23.90,    6.00,   14.40,   36.60,   20.20
    4.00,   51.70,   35.20,   39.50,   23.90,   16.10,    8.60,    9.60,    1.70,    4.80,   10.20,   32.40,   34.10,   26.50,    6.60,   15.80,   40.40,   22.30
    4.60,   58.10,   39.80,   44.90,   27.10,   18.10,    9.70,   11.00,    2.10,    5.50,   11.80,   36.10,   38.90,   30.00,    7.60,   17.80,   45.60,   25.20
    5.00,   62.00,   42.50,   48.20,   29.20,   19.30,   10.40,   11.90,    2.30,    6.00,   12.90,   38.50,   42.00,   32.20,    8.20,   19.10,   48.80,   27.10
    5.60,   67.20,   46.20,   52.80,   31.90,   21.00,   11.40,   13.20,    2.60,    6.70,   14.50,   41.80,   46.40,   35.20,    9.10,   21.00,   53.30,   29.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.65,    7.82,    8.04,    7.26,    6.78,    4.66,    5.45,    0.84,    2.24,    2.78,    8.63,    7.63,    7.50,    3.88,    5.12,    8.76,    6.95
    1.00,   17.79,   12.98,   13.49,   12.10,   11.11,    7.53,    9.34,    1.26,    3.83,    4.76,   14.38,   12.72,   12.38,    6.20,    8.53,   14.66,   11.45
    1.60,   28.57,   20.80,   21.53,   19.15,   17.89,   12.19,   15.18,    2.52,    6.07,    7.74,   23.01,   20.51,   19.89,   10.08,   13.86,   23.42,   18.40
    2.00,   35.71,   25.96,   26.84,   23.99,   22.49,   15.41,   18.68,    2.94,    7.67,    9.72,   28.76,   25.60,   24.95,   12.79,   17.27,   29.31,   23.11
    2.60,   46.36,   33.92,   35.01,   31.25,   29.00,   20.07,   24.12,    4.20,    9.90,   12.90,   37.39,   33.38,   32.46,   16.67,   22.60,   38.22,   30.06
    3.00,   53.50,   39.23,   40.33,   36.09,   33.60,   23.30,   28.02,    5.04,   11.50,   14.88,   42.81,   38.47,   37.52,   19.38,   25.80,   44.11,   34.56
    3.60,   63.48,   47.05,   48.50,   43.35,   39.84,   27.96,   33.46,    6.30,   13.74,   18.06,   50.25,   46.11,   44.84,   23.26,   30.70,   52.59,   41.31
    4.00,   69.68,   51.92,   53.81,   48.19,   43.63,   30.82,   37.35,    7.14,   15.34,   20.24,   54.82,   51.05,   49.72,   25.58,   33.69,   58.05,   45.60
    4.60,   78.30,   58.70,   61.17,   54.64,   49.05,   34.77,   42.80,    8.82,   17.57,   23.41,   61.08,   58.23,   56.29,   29.46,   37.95,   65.52,   51.53
    5.00,   83.56,   62.68,   65.67,   58.87,   52.30,   37.28,   46.30,    9.66,   19.17,   25.60,   65.14,   62.87,   60.41,   31.78,   40.72,   70.11,   55.42
    5.60,   90.57,   68.14,   71.93,   64.31,   56.91,   40.86,   51.36,   10.92,   21.41,   28.77,   70.73,   69.46,   66.04,   35.27,   44.78,   76.58,   60.53

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.50,   -2.00,    0.20,    2.00,    1.70,    1.50,    2.20,    2.40,    1.60,    0.00,    0.10,    0.10,    1.80,    1.30,    0.10,    0.80
    1.00,    1.10,   -0.80,   -3.30,    0.40,    3.40,    2.90,    2.60,    3.70,    4.00,    2.60,   -0.10,    0.20,    0.20,    3.00,    2.20,    0.20,    1.40
    1.60,    1.80,   -1.00,   -5.00,    0.70,    5.40,    4.60,    4.10,    5.90,    6.40,    4.20,   -0.10,    0.40,    0.40,    4.90,    3.50,    0.40,    2.30
    2.00,    2.30,   -1.10,   -6.10,    1.00,    6.80,    5.70,    5.10,    7.20,    8.00,    5.20,   -0.10,    0.50,    0.60,    6.00,    4.40,    0.50,    2.90
    2.60,    3.00,   -1.20,   -7.60,    1.30,    8.90,    7.50,    6.70,    9.00,   10.40,    6.80,   -0.10,    0.60,    0.90,    7.70,    5.70,    0.80,    3.80
    3.00,    3.50,   -1.20,   -8.60,    1.60,   10.30,    8.60,    7.70,   10.10,   12.00,    7.90,    0.00,    0.80,    1.10,    8.80,    6.60,    1.00,    4.40
    3.60,    4.20,   -1.10,   -9.90,    2.00,   12.40,   10.30,    9.20,   11.60,   14.40,    9.40,    0.00,    1.00,    1.50,   10.40,    8.00,    1.30,    5.30
    4.00,    4.60,   -1.00,  -10.70,    2.30,   13.70,   11.30,   10.10,   12.50,   16.00,   10.50,    0.10,    1.10,    1.70,   11.30,    8.80,    1.60,    5.90
    4.60,    5.40,   -0.70,  -11.80,    2.70,   15.60,   12.80,   11.50,   13.90,   18.20,   12.10,    0.20,    1.30,    2.10,   12.70,   10.10,    2.00,    6.70
    5.00,    5.80,   -0.50,  -12.50,    3.00,   16.80,   13.70,   12.30,   14.80,   19.60,   13.10,    0.20,    1.50,    2.40,   13.60,   11.00,    2.30,    7.30
    5.60,    6.60,   -0.10,  -13.50,    3.50,   18.40,   15.00,   13.40,   16.10,   21.50,   14.70,    0.30,    1.70,    2.80,   14.80,   12.20,    2.70,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,   -0.74,   -2.72,    0.40,    5.42,    6.09,    5.84,    9.24,    7.67,    3.17,    0.00,    0.15,    0.19,    6.98,    2.77,    0.14,    1.64
    1.00,    1.48,   -1.18,   -4.50,    0.81,    9.21,   10.39,   10.12,   15.55,   12.78,    5.16,   -0.17,    0.30,    0.38,   11.63,    4.69,    0.29,    2.86
    1.60,    2.43,   -1.47,   -6.81,    1.41,   14.63,   16.49,   15.95,   24.79,   20.45,    8.33,   -0.17,    0.60,    0.75,   18.99,    7.46,    0.57,    4.70
    2.00,    3.10,   -1.62,   -8.31,    2.02,   18.43,   20.43,   19.84,   30.25,   25.56,   10.32,   -0.17,    0.75,    1.13,   23.26,    9.38,    0.72,    5.93
    2.60,    4.04,   -1.77,  -10.35,    2.62,   24.12,   26.88,   26.07,   37.82,   33.23,   13.49,   -0.17,    0.90,    1.69,   29.84,   12.15,    1.15,    7.77
    3.00,    4.72,   -1.77,  -11.72,    3.23,   27.91,   30.82,   29.96,   42.44,   38.34,   15.67,    0.00,    1.20,    2.06,   34.11,   14.07,    1.44,    9.00
    3.60,    5.66,   -1.62,  -13.49,    4.03,   33.60,   36.92,   35.80,   48.74,   46.01,   18.65,    0.00,    1.50,    2.81,   40.31,   17.06,    1.87,   10.84
    4.00,    6.20,   -1.47,  -14.58,    4.64,   37.13,   40.50,   39.30,   52.52,   51.12,   20.83,    0.17,    1.65,    3.19,   43.80,   18.76,    2.30,   12.07
    4.60,    7.28,   -1.03,  -16.08,    5.44,   42.28,   45.88,   44.75,   58.40,   58.15,   24.01,    0.34,    1.95,    3.94,   49.22,   21.54,    2.87,   13.70
    5.00,    7.82,   -0.74,  -17.03,    6.05,   45.53,   49.10,   47.86,   62.18,   62.62,   25.99,    0.34,    2.25,    4.50,   52.71,   23.45,    3.30,   14.93
    5.60,    8.89,   -0.15,  -18.39,    7.06,   49.86,   53.76,   52.14,   67.65,   68.69,   29.17,    0.51,    2.54,    5.25,   57.36,   26.01,    3.88,   16.56

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.00,    0.90,    1.00,   -0.60,   -0.20,   -0.90,   -1.30,   -1.70,   -3.70,   -2.70,    0.20,    0.40,   -0.80,   -2.70,   -0.50,   -0.90
    1.00,   -1.10,   -1.60,    1.50,    1.60,   -1.10,   -0.30,   -1.40,   -2.00,   -2.70,   -6.00,   -4.40,    0.40,    0.70,   -1.20,   -4.40,   -0.80,   -1.40
    1.60,   -1.80,   -2.50,    2.50,    2.60,   -1.60,   -0.40,   -2.20,   -3.10,   -4.20,   -9.10,   -6.90,    0.70,    1.10,   -1.90,   -6.70,   -1.20,   -2.20
    2.00,   -2.20,   -3.10,    3.10,    3.30,   -2.00,   -0.40,   -2.60,   -3.70,   -5.20,  -11.00,   -8.40,    0.90,    1.50,   -2.30,   -8.20,   -1.50,   -2.60
    2.60,   -2.70,   -3.90,    4.20,    4.30,   -2.60,   -0.50,   -3.30,   -4.60,   -6.50,  -13.70,  -10.60,    1.20,    2.00,   -2.80,  -10.30,   -1.80,   -3.20
    3.00,   -3.10,   -4.40,    4.90,    5.00,   -2.90,   -0.60,   -3.80,   -5.20,   -7.30,  -15.40,  -12.00,    1.50,    2.30,   -3.20,  -11.60,   -2.00,   -3.60
    3.60,   -3.60,   -5.20,    5.90,    6.00,   -3.40,   -0.60,   -4.40,   -6.00,   -8.40,  -17.60,  -14.10,    1.90,    2.80,   -3.70,  -13.40,   -2.30,   -4.10
    4.00,   -4.00,   -5.60,    6.70,    6.70,   -3.80,   -0.60,   -4.80,   -6.50,   -9.20,  -19.10,  -15.30,    2.20,    3.20,   -4.00,  -14.50,   -2.50,   -4.40
    4.60,   -4.40,   -6.30,    7.80,    7.80,   -4.30,   -0.60,   -5.40,   -7.10,  -10.20,  -21.00,  -17.20,    2.70,    3.80,   -4.40,  -16.10,   -2.70,   -4.90
    5.00,   -4.70,   -6.70,    8.60,    8.50,   -4.60,   -0.60,   -5.70,   -7.50,  -10.90,  -22.20,  -18.40,    3.00,    4.20,   -4.60,  -17.10,   -2.80,   -5.10
    5.60,   -5.20,   -7.30,    9.80,    9.60,   -5.00,   -0.60,   -6.30,   -8.10,  -11.80,  -23.90,  -20.00,    3.50,    4.80,   -5.00,  -18.60,   -3.00,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.94,   -1.47,    1.23,    2.02,   -1.63,   -0.72,   -3.50,   -5.46,   -5.43,   -7.34,   -4.57,    0.30,    0.75,   -3.10,   -5.76,   -0.72,   -1.84
    1.00,   -1.48,   -2.36,    2.04,    3.23,   -2.98,   -1.08,   -5.45,   -8.40,   -8.63,  -11.90,   -7.45,    0.60,    1.31,   -4.65,   -9.38,   -1.15,   -2.86
    1.60,   -2.43,   -3.69,    3.41,    5.24,   -4.34,   -1.43,   -8.56,  -13.03,  -13.42,  -18.06,  -11.68,    1.05,    2.06,   -7.36,  -14.29,   -1.72,   -4.50
    2.00,   -2.96,   -4.57,    4.22,    6.65,   -5.42,   -1.43,  -10.12,  -15.55,  -16.61,  -21.83,  -14.21,    1.35,    2.81,   -8.91,  -17.48,   -2.16,   -5.32
    2.60,   -3.64,   -5.75,    5.72,    8.67,   -7.05,   -1.79,  -12.84,  -19.33,  -20.77,  -27.18,  -17.94,    1.80,    3.75,  -10.85,  -21.96,   -2.59,   -6.54
    3.00,   -4.18,   -6.49,    6.68,   10.08,   -7.86,   -2.15,  -14.79,  -21.85,  -23.32,  -30.56,  -20.30,    2.25,    4.32,  -12.40,  -24.73,   -2.87,   -7.36
    3.60,   -4.85,   -7.67,    8.04,   12.10,   -9.21,   -2.15,  -17.12,  -25.21,  -26.84,  -34.92,  -23.86,    2.84,    5.25,  -14.34,  -28.57,   -3.30,   -8.38
    4.00,   -5.39,   -8.26,    9.13,   13.51,  -10.30,   -2.15,  -18.68,  -27.31,  -29.39,  -37.90,  -25.89,    3.29,    6.00,  -15.50,  -30.92,   -3.59,   -9.00
    4.60,   -5.93,   -9.29,   10.63,   15.73,  -11.65,   -2.15,  -21.01,  -29.83,  -32.59,  -41.67,  -29.10,    4.04,    7.13,  -17.05,  -34.33,   -3.88,  -10.02
    5.00,   -6.33,   -9.88,   11.72,   17.14,  -12.47,   -2.15,  -22.18,  -31.51,  -34.82,  -44.05,  -31.13,    4.49,    7.88,  -17.83,  -36.46,   -4.02,  -10.43
    5.60,   -7.01,  -10.77,   13.35,   19.35,  -13.55,   -2.15,  -24.51,  -34.03,  -37.70,  -47.42,  -33.84,    5.24,    9.01,  -19.38,  -39.66,   -4.31,  -11.25

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.40,   -0.10,    1.30,   -0.90,    0.70,   -0.60,   -1.40,   -2.10,   -3.10,   -2.20,   -0.90,    0.10,   -0.40,   -2.50,   -0.20,   -0.80
    1.00,   -0.40,    0.80,   -0.10,    2.20,   -1.50,    1.20,   -1.00,   -2.30,   -3.30,   -5.00,   -3.60,   -1.40,    0.20,   -0.70,   -4.00,   -0.30,   -1.20
    1.60,   -0.50,    1.30,   -0.10,    3.50,   -2.30,    2.00,   -1.50,   -3.50,   -5.00,   -7.50,   -5.60,   -2.20,    0.40,   -1.00,   -6.00,   -0.50,   -1.80
