National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Madagascar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -61.70,   -4.10,  -58.40,  -27.60,   -9.50,   -4.00,    6.20,  -23.30,  -13.30,  -30.60,  -38.90,  -69.40,  -31.80,   -7.10,  -27.60,  -45.10,  -27.90
    2.00,  -74.90,   -5.00,  -69.80,  -33.10,  -11.50,   -4.90,    7.70,  -27.20,  -15.70,  -35.40,  -46.20,  -83.20,  -38.20,   -8.10,  -32.40,  -54.40,  -33.30
    2.60,  -93.20,   -6.20,  -85.00,  -40.60,  -14.30,   -6.20,    9.80,  -31.90,  -18.70,  -41.10,  -55.80, -101.60,  -46.60,   -9.40,  -38.50,  -67.00,  -40.40
    3.00, -104.50,   -7.00,  -94.00,  -45.10,  -16.00,   -7.00,   11.10,  -34.50,  -20.50,  -44.20,  -61.40, -112.50,  -51.70,  -10.10,  -42.00,  -74.70,  -44.60
    3.60, -120.20,   -8.00, -106.00,  -51.20,  -18.30,   -8.20,   12.90,  -37.70,  -22.70,  -47.90,  -68.70, -127.20,  -58.50,  -11.00,  -46.40,  -85.10,  -50.20
    4.00, -129.90,   -8.60, -113.10,  -54.80,  -19.70,   -8.90,   14.10,  -39.40,  -24.00,  -49.80,  -72.90, -136.00,  -62.60,  -11.40,  -48.90,  -91.50,  -53.60
    4.60, -143.30,   -9.40, -122.60,  -59.70,  -21.70,  -10.00,   15.90,  -41.60,  -25.60,  -52.20,  -78.50, -147.70,  -68.00,  -11.90,  -52.10, -100.20,  -58.00
    5.00, -151.60,   -9.90, -128.20,  -62.70,  -23.00,  -10.60,   17.00,  -42.90,  -26.50,  -53.50,  -81.80, -154.70,  -71.30,  -12.20,  -53.90, -105.40,  -60.70
    5.60, -163.10,  -10.60, -135.70,  -66.70,  -24.70,  -11.60,   18.70,  -44.40,  -27.70,  -55.10,  -86.10, -164.10,  -75.70,  -12.40,  -56.30, -112.60,  -64.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.66,   -0.64,  -12.80,  -11.35,   -6.27,   -2.94,    3.89,  -20.91,  -17.06,  -23.00,  -14.65,  -12.41,  -11.21,   -6.03,  -17.48,   -7.06,   -9.34
    1.00,  -13.99,   -1.02,  -20.34,  -18.07,  -10.13,   -4.78,    6.60,  -32.15,  -26.76,  -35.24,  -23.07,  -19.75,  -17.88,   -9.14,  -27.22,  -11.31,  -14.87
    1.60,  -21.37,   -1.55,  -30.39,  -27.25,  -15.27,   -7.35,   10.49,  -45.96,  -39.12,  -49.92,  -34.12,  -29.61,  -26.81,  -12.98,  -39.54,  -17.12,  -22.07
    2.00,  -25.94,   -1.89,  -36.32,  -32.68,  -18.49,   -9.01,   13.03,  -53.65,  -46.18,  -57.75,  -40.53,  -35.49,  -32.21,  -14.81,  -46.42,  -20.65,  -26.34
    2.60,  -32.28,   -2.34,  -44.22,  -40.08,  -22.99,  -11.40,   16.58,  -62.92,  -55.00,  -67.05,  -48.95,  -43.34,  -39.29,  -17.18,  -55.16,  -25.44,  -31.96
    3.00,  -36.20,   -2.64,  -48.91,  -44.52,  -25.72,  -12.87,   18.78,  -68.05,  -60.29,  -72.10,  -53.86,  -47.99,  -43.59,  -18.46,  -60.17,  -28.36,  -35.28
    3.60,  -41.63,   -3.02,  -55.15,  -50.54,  -29.42,  -15.07,   21.83,  -74.36,  -66.76,  -78.14,  -60.26,  -54.27,  -49.33,  -20.11,  -66.48,  -32.31,  -39.72
    4.00,  -44.99,   -3.25,  -58.84,  -54.10,  -31.67,  -16.36,   23.86,  -77.71,  -70.59,  -81.24,  -63.95,  -58.02,  -52.78,  -20.84,  -70.06,  -34.74,  -42.41
    4.60,  -49.64,   -3.55,  -63.79,  -58.93,  -34.89,  -18.38,   26.90,  -82.05,  -75.29,  -85.15,  -68.86,  -63.01,  -57.34,  -21.76,  -74.64,  -38.04,  -45.89
    5.00,  -52.51,   -3.74,  -66.70,  -61.90,  -36.98,  -19.49,   28.76,  -84.62,  -77.94,  -87.28,  -71.75,  -66.00,  -60.12,  -22.30,  -77.22,  -40.02,  -48.02
    5.60,  -56.49,   -4.00,  -70.60,  -65.84,  -39.71,  -21.32,   31.64,  -87.57,  -81.47,  -89.89,  -75.53,  -70.01,  -63.83,  -22.67,  -80.66,  -42.75,  -50.87

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.30,   -4.90,  -15.40,   -5.90,   -6.70,   -6.30,   -4.40,   -7.20,   -6.20,  -13.90,  -11.20,   -6.30,   -9.40,   -5.90,  -10.40,    1.00,   -6.20
    1.00,   23.80,   -8.00,  -24.90,   -9.60,  -10.80,  -10.00,   -7.10,  -11.30,   -9.60,  -21.30,  -17.90,  -10.30,  -15.10,   -9.50,  -16.30,    1.80,   -9.80
    1.60,   38.20,  -12.60,  -38.10,  -14.60,  -16.30,  -15.10,  -10.80,  -16.80,  -14.00,  -30.20,  -27.20,  -16.00,  -23.00,  -14.20,  -23.80,    3.20,  -14.50
    2.00,   47.70,  -15.50,  -46.30,  -17.70,  -19.60,  -18.20,  -13.10,  -20.00,  -16.40,  -34.90,  -32.80,  -19.60,  -27.90,  -17.10,  -28.00,    4.20,  -17.20
    2.60,   62.00,  -19.80,  -57.60,  -22.00,  -24.10,  -22.30,  -16.40,  -24.20,  -19.50,  -40.70,  -40.50,  -24.90,  -34.60,  -21.00,  -33.50,    5.80,  -20.80
    3.00,   71.50,  -22.50,  -64.70,  -24.60,  -26.80,  -24.80,  -18.40,  -26.60,  -21.20,  -43.70,  -45.20,  -28.20,  -38.70,  -23.30,  -36.70,    6.90,  -22.90
    3.60,   85.90,  -26.50,  -74.50,  -28.30,  -30.50,  -28.20,  -21.20,  -29.90,  -23.40,  -47.40,  -51.60,  -33.00,  -44.40,  -26.40,  -40.80,    8.80,  -25.70
    4.00,   95.40,  -29.10,  -80.50,  -30.50,  -32.80,  -30.20,  -22.90,  -31.80,  -24.60,  -49.40,  -55.50,  -36.10,  -47.90,  -28.30,  -43.20,   10.10,  -27.30
    4.60,  109.70,  -32.80,  -89.00,  -33.70,  -35.80,  -33.00,  -25.40,  -34.30,  -26.10,  -51.80,  -60.80,  -40.50,  -52.80,  -30.90,  -46.30,   12.10,  -29.50
    5.00,  118.90,  -35.20,  -94.20,  -35.60,  -37.60,  -34.60,  -26.90,  -35.80,  -27.00,  -53.10,  -64.10,  -43.30,  -55.80,  -32.40,  -48.10,   13.50,  -30.70
    5.60,  132.60,  -38.60, -101.50,  -38.30,  -40.10,  -36.90,  -29.00,  -37.70,  -28.10,  -54.70,  -68.60,  -47.30,  -60.00,  -34.50,  -50.50,   15.50,  -32.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.95,   -1.85,   -8.01,   -5.82,  -10.77,  -11.58,   -7.45,  -14.20,  -18.24,  -22.68,   -9.82,   -2.69,   -7.93,  -10.79,  -14.90,    0.38,   -4.91
    1.00,    8.24,   -3.02,  -12.96,   -9.48,  -17.36,  -18.38,  -12.01,  -22.29,  -28.24,  -34.75,  -15.70,   -4.39,  -12.73,  -17.37,  -23.35,    0.68,   -7.75
    1.60,   13.23,   -4.76,  -19.82,  -14.41,  -26.21,  -27.76,  -18.27,  -33.14,  -41.18,  -49.27,  -23.86,   -6.83,  -19.39,  -25.96,  -34.10,    1.21,  -11.47
    2.00,   16.52,   -5.85,  -24.09,  -17.47,  -31.51,  -33.46,  -22.17,  -39.45,  -48.24,  -56.93,  -28.77,   -8.36,  -23.52,  -31.26,  -40.11,    1.59,  -13.61
    2.60,   21.48,   -7.47,  -29.97,  -21.72,  -38.75,  -40.99,  -27.75,  -47.73,  -57.35,  -66.39,  -35.53,  -10.62,  -29.17,  -38.39,  -47.99,    2.20,  -16.46
    3.00,   24.77,   -8.49,  -33.66,  -24.28,  -43.09,  -45.59,  -31.13,  -52.47,  -62.35,  -71.29,  -39.65,  -12.03,  -32.63,  -42.60,  -52.58,    2.62,  -18.12
    3.60,   29.75,  -10.00,  -38.76,  -27.94,  -49.04,  -51.84,  -35.87,  -58.97,  -68.82,  -77.32,  -45.26,  -14.08,  -37.44,  -48.26,  -58.45,    3.34,  -20.33
    4.00,   33.04,  -10.99,  -41.88,  -30.11,  -52.73,  -55.51,  -38.75,  -62.72,  -72.35,  -80.59,  -48.68,  -15.40,  -40.39,  -51.74,  -61.89,    3.83,  -21.60
    4.60,   38.00,  -12.38,  -46.31,  -33.27,  -57.56,  -60.66,  -42.98,  -67.65,  -76.76,  -84.50,  -53.33,  -17.28,  -44.52,  -56.49,  -66.33,    4.59,  -23.34
    5.00,   41.18,  -13.29,  -49.01,  -35.14,  -60.45,  -63.60,  -45.52,  -70.61,  -79.41,  -86.62,  -56.23,  -18.47,  -47.05,  -59.23,  -68.91,    5.13,  -24.29
    5.60,   45.93,  -14.57,  -52.81,  -37.81,  -64.47,  -67.83,  -49.07,  -74.36,  -82.65,  -89.23,  -60.18,  -20.18,  -50.59,  -63.07,  -72.35,    5.88,  -25.63

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -0.50,   -3.90,   -4.00,   -8.60,    2.00,   -0.90,   -7.50,   -5.40,   -2.30,  -16.40,  -11.00,   -5.50,   -2.10,   -8.10,   -3.40,   -4.80
    1.00,    2.50,   -0.90,   -6.40,   -6.50,  -13.60,    3.40,   -1.40,  -11.50,   -8.40,   -3.70,  -25.80,  -17.80,   -8.80,   -3.20,  -12.70,   -5.40,   -7.50
    1.60,    4.10,   -1.30,   -9.90,  -10.00,  -20.10,    5.60,   -2.00,  -16.40,  -12.20,   -5.60,  -38.00,  -27.20,  -13.30,   -4.30,  -18.60,   -8.20,  -11.10
    2.00,    5.20,   -1.60,  -12.10,  -12.10,  -23.90,    7.10,   -2.30,  -19.10,  -14.20,   -6.80,  -45.00,  -33.10,  -16.10,   -4.80,  -22.00,   -9.80,  -13.20
    2.60,    7.00,   -2.00,  -15.20,  -15.20,  -29.00,    8.00,   -2.70,  -22.60,  -16.90,   -8.40,  -54.10,  -41.30,  -19.80,   -5.70,  -26.50,  -12.10,  -16.00
    3.00,    8.30,   -2.30,  -17.20,  -17.00,  -31.90,    8.50,   -2.90,  -24.50,  -18.40,   -9.40,  -59.30,  -46.30,  -22.00,   -6.30,  -29.00,  -13.40,  -17.70
    3.60,   10.20,   -2.60,  -20.00,  -19.70,  -35.70,    9.20,   -3.10,  -26.80,  -20.20,  -10.80,  -66.20,  -53.40,  -25.10,   -6.90,  -32.40,  -15.30,  -19.90
    4.00,   11.60,   -2.80,  -21.80,  -21.30,  -38.00,    9.70,   -3.10,  -28.10,  -21.30,  -11.60,  -70.20,  -57.80,  -27.00,   -7.20,  -34.40,  -16.30,  -21.20
    4.60,   13.60,   -3.10,  -24.30,  -23.60,  -41.00,   10.50,   -3.40,  -29.70,  -22.60,  -12.80,  -75.50,  -63.90,  -29.60,   -7.50,  -37.00,  -17.80,  -23.00
    5.00,   15.10,   -3.30,  -25.90,  -25.10,  -42.70,   11.10,   -3.70,  -30.50,  -23.40,  -13.60,  -78.60,  -67.70,  -31.20,   -7.70,  -38.50,  -18.60,  -24.00
    5.60,   17.10,   -3.50,  -28.10,  -27.10,  -45.10,   12.00,   -4.10,  -31.40,  -24.40,  -14.60,  -82.70,  -73.00,  -33.40,   -7.80,  -40.50,  -19.80,  -25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,   -0.19,   -2.03,   -3.95,  -13.83,    3.68,   -1.52,  -14.79,  -15.88,   -3.75,  -14.39,   -4.69,   -4.64,   -3.84,  -11.60,   -1.29,   -3.80
    1.00,    0.87,   -0.34,   -3.33,   -6.42,  -21.86,    6.25,   -2.37,  -22.68,  -24.71,   -6.04,  -22.63,   -7.59,   -7.42,   -5.85,  -18.19,   -2.05,   -5.93
    1.60,    1.42,   -0.49,   -5.15,   -9.87,  -32.32,   10.29,   -3.38,  -32.35,  -35.88,   -9.14,  -33.33,  -11.60,  -11.21,   -7.86,  -26.65,   -3.11,   -8.78
    2.00,    1.80,   -0.60,   -6.30,  -11.94,  -38.42,   13.05,   -3.89,  -37.67,  -41.76,  -11.09,  -39.47,  -14.12,  -13.58,   -8.78,  -31.52,   -3.72,  -10.44
    2.60,    2.42,   -0.76,   -7.91,  -15.00,  -46.62,   14.71,   -4.57,  -44.58,  -49.71,  -13.70,  -47.46,  -17.62,  -16.69,  -10.42,  -37.97,   -4.59,  -12.66
    3.00,    2.87,   -0.87,   -8.95,  -16.78,  -51.29,   15.62,   -4.91,  -48.32,  -54.12,  -15.33,  -52.02,  -19.75,  -18.55,  -11.52,  -41.55,   -5.09,  -14.00
    3.60,    3.53,   -0.98,  -10.41,  -19.45,  -57.40,   16.91,   -5.25,  -52.86,  -59.41,  -17.62,  -58.07,  -22.78,  -21.16,  -12.61,  -46.42,   -5.81,  -15.74
    4.00,    4.02,   -1.06,  -11.34,  -21.03,  -61.09,   17.83,   -5.25,  -55.42,  -62.65,  -18.92,  -61.58,  -24.66,  -22.77,  -13.16,  -49.28,   -6.19,  -16.77
    4.60,    4.71,   -1.17,  -12.64,  -23.30,  -65.92,   19.30,   -5.75,  -58.58,  -66.47,  -20.88,  -66.23,  -27.26,  -24.96,  -13.71,  -53.01,   -6.76,  -18.20
    5.00,    5.23,   -1.25,  -13.48,  -24.78,  -68.65,   20.40,   -6.26,  -60.16,  -68.82,  -22.19,  -68.95,  -28.88,  -26.31,  -14.08,  -55.16,   -7.06,  -18.99
    5.60,    5.92,   -1.32,  -14.62,  -26.75,  -72.51,   22.06,   -6.94,  -61.93,  -71.76,  -23.82,  -72.54,  -31.14,  -28.16,  -14.26,  -58.02,   -7.52,  -20.09

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    4.20,    3.30,   -7.50,   -9.20,   -6.10,   -4.50,   -4.50,    0.60,   -0.40,   -0.30,   -3.60,   -4.50,   -5.00,    0.00,    0.80,   -2.20
    1.00,    3.40,    7.00,    5.70,  -12.00,  -14.60,   -9.70,   -7.20,   -7.10,    1.00,   -0.60,   -0.40,   -6.00,   -7.00,   -8.00,    0.00,    1.40,   -3.40
    1.60,    5.40,   11.20,    9.20,  -18.10,  -21.50,  -14.70,  -10.90,  -10.70,    1.60,   -0.80,   -0.60,   -9.50,  -10.10,  -12.10,    0.00,    2.40,   -5.00
    2.00,    6.80,   14.10,   11.50,  -21.80,  -25.50,  -17.80,  -13.10,  -12.90,    2.00,   -1.00,   -0.80,  -11.80,  -11.90,  -14.60,    0.10,    3.00,   -5.80
    2.60,    8.90,   18.40,   14.50,  -26.80,  -30.60,  -21.90,  -16.00,  -15.90,    2.70,   -1.10,   -1.00,  -15.20,  -14.30,  -17.90,    0.20,    4.00,   -7.00
    3.00,   10.30,   21.30,   16.30,  -29.80,  -33.70,  -24.50,  -17.80,  -17.70,    3.10,   -1.30,   -1.10,  -17.40,  -15.70,  -20.00,    0.20,    4.80,   -7.70
    3.60,   12.50,   25.70,   18.40,  -34.00,  -37.60,  -27.90,  -20.20,  -20.10,    3.80,   -1.60,   -1.30,  -20.70,  -17.70,  -22.70,    0.30,    5.90,   -8.60
    4.00,   14.00,   28.70,   19.60,  -36.60,  -39.90,  -30.00,  -21.70,  -21.60,    4.20,   -1.70,   -1.40,  -22.80,  -19.00,  -24.40,    0.40,    6.60,   -9.10
    4.60,   16.20,   33.10,   21.30,  -40.10,  -42.90,  -33.00,  -23.70,  -23.60,    4.80,   -2.00,   -1.50,  -25.90,  -20.60,  -26.70,    0.40,    7.80,   -9.80
    5.00,   17.70,   36.10,   22.30,  -42.30,  -44.70,  -34.70,  -24.90,  -24.80,    5.20,   -2.10,   -1.60,  -27.90,  -21.50,  -28.10,    0.50,    8.60,  -10.10
    5.60,   19.90,   40.70,   23.80,  -45.30,  -47.00,  -37.20,  -26.60,  -26.40,    5.70,   -2.30,   -1.70,  -31.00,  -22.80,  -30.10,    0.50,    9.90,  -10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.69,    1.59,    1.72,   -7.40,  -14.79,  -11.21,   -7.61,   -8.88,    1.76,   -0.65,   -0.26,   -1.54,   -3.79,   -9.14,    0.00,    0.30,   -1.74
    1.00,    1.18,    2.64,    2.97,  -11.85,  -23.47,  -17.83,  -12.18,  -14.00,    2.94,   -0.98,   -0.35,   -2.56,   -5.90,  -14.63,    0.00,    0.53,   -2.69
    1.60,    1.87,    4.23,    4.79,  -17.87,  -34.57,  -27.02,  -18.44,  -21.10,    4.71,   -1.31,   -0.53,   -4.05,   -8.52,  -22.12,    0.00,    0.91,   -3.96
    2.00,    2.36,    5.32,    5.98,  -21.52,  -41.00,  -32.72,  -22.17,  -25.44,    5.88,   -1.63,   -0.70,   -5.03,  -10.03,  -26.69,    0.14,    1.14,   -4.59
    2.60,    3.08,    6.95,    7.54,  -26.46,  -49.20,  -40.26,  -27.07,  -31.36,    7.94,   -1.79,   -0.88,   -6.48,  -12.06,  -32.72,    0.29,    1.52,   -5.54
    3.00,    3.57,    8.04,    8.48,  -29.42,  -54.18,  -45.04,  -30.12,  -34.91,    9.12,   -2.12,   -0.96,   -7.42,  -13.24,  -36.56,    0.29,    1.82,   -6.09
    3.60,    4.33,    9.70,    9.57,  -33.56,  -60.45,  -51.29,  -34.18,  -39.64,   11.18,   -2.61,   -1.14,   -8.83,  -14.92,  -41.50,    0.43,    2.24,   -6.80
    4.00,    4.85,   10.83,   10.20,  -36.13,  -64.15,  -55.15,  -36.72,  -42.60,   12.35,   -2.77,   -1.23,   -9.73,  -16.02,  -44.61,    0.57,    2.51,   -7.20
    4.60,    5.61,   12.50,   11.08,  -39.59,  -68.97,  -60.66,  -40.10,  -46.55,   14.12,   -3.26,   -1.32,  -11.05,  -17.37,  -48.81,    0.57,    2.96,   -7.75
    5.00,    6.13,   13.63,   11.60,  -41.76,  -71.86,  -63.79,  -42.13,  -48.92,   15.29,   -3.43,   -1.40,  -11.90,  -18.13,  -51.37,    0.72,    3.26,   -7.99
    5.60,    6.89,   15.36,   12.38,  -44.72,  -75.56,  -68.38,  -45.01,  -52.07,   16.76,   -3.75,   -1.49,  -13.23,  -19.22,  -55.03,    0.72,    3.76,   -8.39

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.60,  -16.20,   -7.10,    1.60,   -7.00,   -4.90,   -8.20,   -8.40,   -2.00,   -7.40,    2.70,    4.30,   -4.20,   -7.20,   -2.30,   -6.80,   -5.10
    1.00,  -14.10,  -26.30,  -11.60,    2.80,  -11.20,   -7.90,  -12.90,  -13.20,   -3.30,  -11.80,    4.40,    7.20,   -6.70,  -11.30,   -3.60,  -11.10,   -8.10
    1.60,  -22.20,  -40.50,  -18.00,    4.80,  -16.80,  -11.90,  -19.00,  -19.20,   -5.00,  -17.80,    7.20,   11.60,  -10.00,  -16.70,   -5.20,  -17.00,  -12.20
    2.00,  -27.40,  -49.30,  -22.20,    6.30,  -20.20,  -14.40,  -22.50,  -22.70,   -6.20,  -21.30,    9.00,   14.50,  -12.00,  -19.80,   -6.10,  -20.70,  -14.70
    2.60,  -35.00,  -61.80,  -28.10,    8.70,  -24.70,  -17.80,  -27.10,  -27.00,   -7.70,  -26.00,   11.80,   18.80,  -14.70,  -24.00,   -7.30,  -26.00,  -18.00
    3.00,  -39.90,  -69.60,  -32.00,   10.40,  -27.40,  -19.80,  -29.80,  -29.50,   -8.60,  -28.80,   13.70,   21.70,  -16.30,  -26.40,   -7.90,  -29.20,  -20.00
    3.60,  -47.10,  -80.50,  -37.50,   12.70,  -31.00,  -22.70,  -33.30,  -32.70,   -9.90,  -32.60,   16.50,   26.10,  -18.60,  -29.50,   -8.70,  -33.80,  -22.70
    4.00,  -51.70,  -87.40,  -41.00,   14.30,  -33.20,  -24.40,  -35.40,  -34.50,  -10.70,  -34.80,   18.40,   29.00,  -20.00,  -31.40,   -9.00,  -36.70,  -24.30
    4.60,  -58.40,  -97.10,  -46.10,   16.70,  -36.20,  -26.80,  -38.10,  -36.80,  -11.80,  -37.80,   21.20,   33.30,  -21.90,  -33.90,   -9.50,  -40.70,  -26.50
    5.00,  -62.80, -103.10,  -49.30,   18.30,  -37.90,  -28.20,  -39.70,  -38.20,  -12.40,  -39.60,   23.00,   36.20,  -23.00,  -35.40,   -9.70,  -43.20,  -27.80
    5.60,  -69.20, -111.70,  -54.00,   20.70,  -40.30,  -30.30,  -41.90,  -39.90,  -13.30,  -42.10,   25.60,   40.60,  -24.60,  -37.30,   -9.90,  -46.80,  -29.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.98,   -6.12,   -3.69,    1.58,  -11.25,   -9.01,  -13.87,  -16.57,   -5.88,  -12.07,    2.37,    1.83,   -3.54,  -13.16,   -3.30,   -2.58,   -4.03
    1.00,   -4.88,   -9.93,   -6.04,    2.76,  -18.01,  -14.52,  -21.83,  -26.04,   -9.71,  -19.25,    3.86,    3.07,   -5.65,  -20.66,   -5.16,   -4.21,   -6.41
    1.60,   -7.69,  -15.29,   -9.37,    4.74,  -27.01,  -21.88,  -32.15,  -37.87,  -14.71,  -29.04,    6.32,    4.95,   -8.43,  -30.53,   -7.45,   -6.45,   -9.65
    2.00,   -9.49,  -18.61,  -11.55,    6.22,  -32.48,  -26.47,  -38.07,  -44.77,  -18.24,  -34.75,    7.89,    6.19,  -10.12,  -36.20,   -8.74,   -7.86,  -11.63
    2.60,  -12.12,  -23.33,  -14.62,    8.59,  -39.71,  -32.72,  -45.85,  -53.25,  -22.65,  -42.41,   10.35,    8.02,  -12.39,  -43.88,  -10.46,   -9.87,  -14.24
    3.00,  -13.82,  -26.27,  -16.65,   10.27,  -44.05,  -36.40,  -50.42,  -58.19,  -25.29,  -46.98,   12.02,    9.26,  -13.74,  -48.26,  -11.32,  -11.09,  -15.82
    3.60,  -16.31,  -30.39,  -19.51,   12.54,  -49.84,  -41.73,  -56.35,  -64.50,  -29.12,  -53.18,   14.47,   11.13,  -15.68,  -53.93,  -12.46,  -12.83,  -17.96
    4.00,  -17.91,  -32.99,  -21.33,   14.12,  -53.38,  -44.85,  -59.90,  -68.05,  -31.47,  -56.77,   16.14,   12.37,  -16.86,  -57.40,  -12.89,  -13.93,  -19.22
    4.60,  -20.23,  -36.66,  -23.99,   16.49,  -58.20,  -49.26,  -64.47,  -72.58,  -34.71,  -61.66,   18.60,   14.21,  -18.47,  -61.97,  -13.61,  -15.45,  -20.97
    5.00,  -21.75,  -38.92,  -25.65,   18.07,  -60.93,  -51.84,  -67.17,  -75.35,  -36.47,  -64.60,   20.18,   15.44,  -19.39,  -64.72,  -13.90,  -16.40,  -21.99
    5.60,  -23.97,  -42.17,  -28.10,   20.43,  -64.79,  -55.70,  -70.90,  -78.70,  -39.12,  -68.68,   22.46,   17.32,  -20.74,  -68.19,  -14.18,  -17.77,  -23.50

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.10,    6.70,  -12.20,  -12.60,   -5.10,   -8.60,   -4.90,   -5.80,   -4.50,   -9.60,   -8.60,  -11.40,  -10.00,   -6.40,   -7.60,    0.80,   -5.80
    1.00,   11.90,   11.20,  -19.80,  -20.00,   -8.20,  -13.40,   -7.90,   -9.10,   -7.00,  -15.00,  -13.60,  -18.40,  -16.00,  -10.10,  -11.90,    1.60,   -9.10
    1.60,   19.10,   18.10,  -30.60,  -29.90,  -12.20,  -19.70,  -11.90,  -13.40,  -10.40,  -21.80,  -20.30,  -27.80,  -24.20,  -15.00,  -17.50,    3.10,  -13.40
    2.00,   23.90,   22.80,  -37.40,  -35.70,  -14.60,  -23.20,  -14.40,  -15.90,  -12.40,  -25.70,  -24.30,  -33.60,  -29.20,  -17.80,  -20.80,    4.30,  -15.90
    2.60,   31.10,   29.80,  -47.00,  -43.50,  -17.70,  -27.70,  -17.80,  -19.20,  -14.90,  -30.60,  -29.50,  -41.50,  -36.10,  -21.60,  -25.00,    6.50,  -19.00
    3.00,   35.90,   34.50,  -53.00,  -48.00,  -19.60,  -30.30,  -19.90,  -21.10,  -16.40,  -33.30,  -32.70,  -46.20,  -40.20,  -23.80,  -27.50,    8.10,  -20.80
    3.60,   43.10,   41.70,  -61.50,  -54.20,  -22.10,  -33.70,  -22.70,  -23.60,  -18.40,  -36.90,  -36.90,  -52.80,  -45.90,  -26.70,  -30.70,   10.70,  -23.20
    4.00,   48.00,   46.60,  -66.80,  -57.80,  -23.60,  -35.60,  -24.40,  -25.10,  -19.50,  -39.00,  -39.50,  -56.80,  -49.40,  -28.40,  -32.70,   12.60,  -24.50
    4.60,   55.20,   53.90,  -74.40,  -62.60,  -25.60,  -38.10,  -26.80,  -27.10,  -21.10,  -41.60,  -43.00,  -62.30,  -54.20,  -30.70,  -35.20,   15.60,  -26.10
    5.00,   60.10,   58.80,  -79.10,  -65.50,  -26.80,  -39.60,  -28.30,  -28.20,  -22.00,  -43.20,  -45.10,  -65.70,  -57.20,  -32.00,  -36.70,   17.70,  -27.10
