National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -21.00,  -13.90,  -26.90,  -36.10,  -30.50,  -30.00,  -29.40,  -29.20,  -23.10,  -35.10,  -32.90,  -18.60,  -31.20,  -29.50,  -30.40,  -17.80,  -27.20
    3.60,  -24.90,  -16.50,  -31.70,  -41.50,  -34.30,  -33.50,  -33.10,  -32.40,  -25.10,  -38.90,  -38.00,  -21.90,  -35.80,  -33.00,  -34.00,  -21.10,  -31.00
    4.00,  -27.40,  -18.20,  -34.90,  -44.80,  -36.60,  -35.60,  -35.20,  -34.20,  -26.20,  -41.10,  -41.10,  -24.10,  -38.70,  -35.00,  -36.10,  -23.20,  -33.30
    4.60,  -31.20,  -20.70,  -39.40,  -49.40,  -39.60,  -38.20,  -38.10,  -36.50,  -27.50,  -43.90,  -45.60,  -27.30,  -42.80,  -37.60,  -39.00,  -26.40,  -36.40
    5.00,  -33.60,  -22.30,  -42.30,  -52.30,  -41.30,  -39.80,  -39.80,  -37.90,  -28.20,  -45.50,  -48.40,  -29.40,  -45.30,  -39.20,  -40.70,  -28.40,  -38.40
    5.60,  -37.20,  -24.60,  -46.60,  -56.30,  -43.70,  -41.90,  -42.10,  -39.60,  -29.10,  -47.60,  -52.20,  -32.40,  -48.90,  -41.20,  -43.00,  -31.40,  -41.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.52,   -1.09,   -3.02,   -8.49,  -13.02,  -15.26,  -13.20,  -16.37,  -21.47,  -16.31,   -6.84,   -1.71,   -6.32,  -14.81,  -11.89,   -1.44,   -5.46
    1.00,   -2.53,   -1.85,   -4.94,  -13.82,  -20.58,  -23.90,  -20.98,  -25.64,  -32.94,  -25.45,  -11.05,   -2.77,  -10.20,  -23.40,  -18.77,   -2.35,   -8.78
    1.60,   -3.98,   -2.91,   -7.80,  -21.03,  -30.71,  -35.29,  -31.13,  -37.48,  -46.76,  -37.19,  -16.93,   -4.39,  -15.60,  -34.37,  -27.65,   -3.72,  -13.13
    2.00,   -4.95,   -3.59,   -9.63,  -25.57,  -36.50,  -41.73,  -37.06,  -44.18,  -54.12,  -43.88,  -20.61,   -5.42,  -18.89,  -40.77,  -32.81,   -4.63,  -15.74
    2.60,   -6.34,   -4.61,  -12.28,  -31.79,  -44.37,  -50.18,  -45.01,  -52.66,  -63.24,  -52.37,  -25.70,   -6.95,  -23.44,  -49.18,  -39.54,   -5.92,  -19.38
    3.00,   -7.27,   -5.25,  -14.00,  -35.64,  -49.04,  -55.15,  -49.75,  -57.59,  -67.94,  -57.26,  -28.86,   -7.94,  -26.31,  -53.93,  -43.55,   -6.76,  -21.52
    3.60,   -8.62,   -6.23,  -16.49,  -40.97,  -55.14,  -61.58,  -56.01,  -63.91,  -73.82,  -63.46,  -33.33,   -9.34,  -30.19,  -60.33,  -48.71,   -8.01,  -24.53
    4.00,   -9.49,   -6.87,  -18.16,  -44.23,  -58.84,  -65.44,  -59.56,  -67.46,  -77.06,  -67.05,  -36.05,  -10.28,  -32.63,  -63.99,  -51.72,   -8.81,  -26.34
    4.60,  -10.81,   -7.81,  -20.50,  -48.77,  -63.67,  -70.22,  -64.47,  -71.99,  -80.88,  -71.62,  -40.00,  -11.65,  -36.09,  -68.74,  -55.87,  -10.02,  -28.80
    5.00,  -11.64,   -8.42,  -22.01,  -51.63,  -66.40,  -73.16,  -67.34,  -74.75,  -82.94,  -74.23,  -42.46,  -12.54,  -38.20,  -71.66,  -58.31,  -10.78,  -30.38
    5.60,  -12.89,   -9.29,  -24.25,  -55.58,  -70.26,  -77.02,  -71.24,  -78.11,  -85.59,  -77.65,  -45.79,  -13.82,  -41.23,  -75.32,  -61.60,  -11.92,  -32.52

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.90,   -0.60,    0.50,   -2.40,   -0.90,   -1.60,   -0.70,   -1.30,   -4.50,   -2.50,   -5.50,   -0.90,   -1.00,   -2.70,   -0.80,   -1.40
    1.00,    0.10,    4.80,   -1.10,    0.80,   -4.00,   -1.40,   -2.50,   -1.10,   -2.10,   -7.20,   -4.10,   -9.10,   -1.40,   -1.70,   -4.50,   -1.40,   -2.20
    1.60,    0.20,    7.70,   -1.70,    1.20,   -6.30,   -2.20,   -3.90,   -1.70,   -3.20,  -11.10,   -6.40,  -14.30,   -2.20,   -2.60,   -6.90,   -2.10,   -3.50
    2.00,    0.20,    9.70,   -2.10,    1.50,   -7.70,   -2.60,   -4.80,   -2.00,   -3.80,  -13.60,   -7.90,  -17.70,   -2.80,   -3.10,   -8.40,   -2.60,   -4.20
    2.60,    0.30,   12.60,   -2.70,    2.00,   -9.80,   -3.30,   -6.00,   -2.40,   -4.60,  -17.00,  -10.20,  -22.70,   -3.50,   -3.90,  -10.60,   -3.20,   -5.30
    3.00,    0.40,   14.50,   -3.10,    2.30,  -11.20,   -3.70,   -6.80,   -2.60,   -5.20,  -19.10,  -11.60,  -25.90,   -4.00,   -4.30,  -12.00,   -3.60,   -6.00
    3.60,    0.60,   17.40,   -3.60,    2.70,  -13.10,   -4.20,   -7.90,   -2.90,   -5.90,  -22.10,  -13.70,  -30.60,   -4.70,   -5.00,  -13.90,   -4.20,   -6.90
    4.00,    0.70,   19.40,   -4.00,    3.00,  -14.40,   -4.60,   -8.60,   -3.00,   -6.30,  -24.00,  -15.10,  -33.70,   -5.10,   -5.40,  -15.10,   -4.60,   -7.50
    4.60,    0.80,   22.30,   -4.50,    3.50,  -16.20,   -5.00,   -9.60,   -3.20,   -6.90,  -26.60,  -17.20,  -38.20,   -5.80,   -5.90,  -16.90,   -5.00,   -8.40
    5.00,    0.90,   24.20,   -4.90,    3.80,  -17.40,   -5.30,  -10.20,   -3.30,   -7.20,  -28.30,  -18.50,  -41.10,   -6.20,   -6.30,  -18.00,   -5.30,   -8.90
    5.60,    1.10,   27.10,   -5.40,    4.20,  -19.10,   -5.70,  -11.10,   -3.30,   -7.70,  -30.60,  -20.40,  -45.40,   -6.80,   -6.70,  -19.60,   -5.70,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.09,   -0.31,    0.49,   -3.86,   -1.65,   -2.71,   -1.38,   -3.82,   -7.34,   -2.19,   -2.35,   -0.76,   -1.83,   -3.87,   -0.30,   -1.11
    1.00,    0.03,    1.81,   -0.57,    0.79,   -6.43,   -2.57,   -4.23,   -2.17,   -6.18,  -11.75,   -3.60,   -3.88,   -1.18,   -3.11,   -6.45,   -0.53,   -1.74
    1.60,    0.07,    2.91,   -0.88,    1.18,  -10.13,   -4.04,   -6.60,   -3.35,   -9.41,  -18.11,   -5.61,   -6.10,   -1.85,   -4.75,   -9.89,   -0.80,   -2.77
    2.00,    0.07,    3.66,   -1.09,    1.48,  -12.38,   -4.78,   -8.12,   -3.94,  -11.18,  -22.19,   -6.93,   -7.55,   -2.36,   -5.67,  -12.03,   -0.99,   -3.32
    2.60,    0.10,    4.76,   -1.40,    1.97,  -15.76,   -6.07,  -10.15,   -4.73,  -13.53,  -27.73,   -8.95,   -9.68,   -2.95,   -7.13,  -15.19,   -1.21,   -4.19
    3.00,    0.14,    5.47,   -1.61,    2.27,  -18.01,   -6.80,  -11.51,   -5.13,  -15.29,  -31.16,  -10.18,  -11.05,   -3.37,   -7.86,  -17.19,   -1.37,   -4.75
    3.60,    0.21,    6.57,   -1.87,    2.67,  -21.06,   -7.72,  -13.37,   -5.72,  -17.35,  -36.05,  -12.02,  -13.05,   -3.96,   -9.14,  -19.91,   -1.59,   -5.46
    4.00,    0.24,    7.32,   -2.08,    2.96,  -23.15,   -8.46,  -14.55,   -5.92,  -18.53,  -39.15,  -13.25,  -14.38,   -4.30,   -9.87,  -21.63,   -1.75,   -5.93
    4.60,    0.28,    8.42,   -2.34,    3.46,  -26.05,   -9.19,  -16.24,   -6.31,  -20.29,  -43.39,  -15.09,  -16.30,   -4.89,  -10.79,  -24.21,   -1.90,   -6.65
    5.00,    0.31,    9.14,   -2.55,    3.75,  -27.97,   -9.74,  -17.26,   -6.51,  -21.18,  -46.17,  -16.23,  -17.53,   -5.23,  -11.52,  -25.79,   -2.01,   -7.04
    5.60,    0.38,   10.23,   -2.81,    4.15,  -30.71,  -10.48,  -18.78,   -6.51,  -22.65,  -49.92,  -17.89,  -19.37,   -5.73,  -12.25,  -28.08,   -2.16,   -7.67

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.20,   -7.70,   -6.70,   -1.50,   -0.70,   -0.80,   -0.90,    0.00,   -1.00,   -2.70,   -1.90,  -10.50,   -3.00,   -0.60,   -1.80,   -9.80,   -3.80
    1.00,  -18.30,  -12.50,  -11.00,   -2.50,   -1.10,   -1.30,   -1.50,    0.00,   -1.60,   -4.40,   -3.20,  -17.10,   -4.90,   -0.90,   -3.00,  -16.00,   -6.20
    1.60,  -28.40,  -19.40,  -17.10,   -4.00,   -1.80,   -1.90,   -2.40,   -0.10,   -2.50,   -6.80,   -5.00,  -26.60,   -7.60,   -1.50,   -4.80,  -24.80,   -9.70
    2.00,  -34.70,  -23.70,  -21.00,   -4.90,   -2.20,   -2.30,   -2.90,   -0.10,   -3.10,   -8.40,   -6.20,  -32.60,   -9.40,   -1.80,   -5.90,  -30.30,  -11.80
    2.60,  -43.80,  -29.70,  -26.50,   -6.30,   -2.80,   -2.90,   -3.70,   -0.10,   -3.90,  -10.60,   -7.90,  -41.20,  -11.90,   -2.20,   -7.50,  -38.20,  -15.00
    3.00,  -49.50,  -33.50,  -30.00,   -7.20,   -3.20,   -3.30,   -4.20,   -0.10,   -4.50,  -12.10,   -9.00,  -46.60,  -13.50,   -2.50,   -8.50,  -43.20,  -16.90
    3.60,  -57.70,  -39.00,  -35.10,   -8.50,   -3.80,   -3.70,   -4.90,   -0.10,   -5.20,  -14.10,  -10.70,  -54.40,  -15.80,   -2.90,  -10.00,  -50.40,  -19.80
    4.00,  -63.00,  -42.40,  -38.30,   -9.40,   -4.20,   -4.00,   -5.40,   -0.10,   -5.80,  -15.50,  -11.80,  -59.30,  -17.30,   -3.20,  -11.00,  -54.90,  -21.60
    4.60,  -70.50,  -47.20,  -42.90,  -10.60,   -4.70,   -4.40,   -6.00,    0.00,   -6.50,  -17.40,  -13.40,  -66.40,  -19.40,   -3.50,  -12.40,  -61.30,  -24.20
    5.00,  -75.20,  -50.20,  -45.80,  -11.40,   -5.10,   -4.70,   -6.40,    0.00,   -7.00,  -18.60,  -14.40,  -70.80,  -20.80,   -3.70,  -13.30,  -65.40,  -25.80
    5.60,  -82.10,  -54.50,  -50.00,  -12.60,   -5.60,   -5.00,   -7.00,    0.00,   -7.70,  -20.30,  -15.90,  -77.20,  -22.70,   -4.00,  -14.60,  -71.30,  -28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.88,   -2.91,   -3.49,   -1.48,   -1.13,   -1.47,   -1.52,    0.00,   -2.94,   -4.40,   -1.67,   -4.48,   -2.53,   -1.10,   -2.58,   -3.72,   -3.01
    1.00,   -6.34,   -4.72,   -5.72,   -2.47,   -1.77,   -2.39,   -2.54,    0.00,   -4.71,   -7.18,   -2.81,   -7.30,   -4.13,   -1.65,   -4.30,   -6.07,   -4.91
    1.60,   -9.84,   -7.32,   -8.90,   -3.95,   -2.89,   -3.49,   -4.06,   -0.20,   -7.35,  -11.09,   -4.39,  -11.35,   -6.41,   -2.74,   -6.88,   -9.42,   -7.67
    2.00,  -12.02,   -8.95,  -10.93,   -4.84,   -3.54,   -4.23,   -4.91,   -0.20,   -9.12,  -13.70,   -5.44,  -13.91,   -7.93,   -3.29,   -8.45,  -11.50,   -9.34
    2.60,  -15.17,  -11.21,  -13.79,   -6.22,   -4.50,   -5.33,   -6.26,   -0.20,  -11.47,  -17.29,   -6.93,  -17.58,  -10.03,   -4.02,  -10.74,  -14.50,  -11.87
    3.00,  -17.15,  -12.65,  -15.61,   -7.11,   -5.14,   -6.07,   -7.11,   -0.20,  -13.24,  -19.74,   -7.89,  -19.88,  -11.38,   -4.57,  -12.18,  -16.40,  -13.37
    3.60,  -19.99,  -14.72,  -18.26,   -8.39,   -6.11,   -6.80,   -8.29,   -0.20,  -15.29,  -23.00,   -9.39,  -23.21,  -13.32,   -5.30,  -14.33,  -19.13,  -15.66
    4.00,  -21.82,  -16.01,  -19.93,   -9.28,   -6.75,   -7.35,   -9.14,   -0.20,  -17.06,  -25.29,  -10.35,  -25.30,  -14.59,   -5.85,  -15.76,  -20.84,  -17.09
    4.60,  -24.42,  -17.82,  -22.32,  -10.46,   -7.56,   -8.09,  -10.15,    0.00,  -19.12,  -28.38,  -11.75,  -28.33,  -16.36,   -6.40,  -17.77,  -23.27,  -19.15
    5.00,  -26.05,  -18.95,  -23.83,  -11.25,   -8.20,   -8.64,  -10.83,    0.00,  -20.59,  -30.34,  -12.63,  -30.20,  -17.54,   -6.76,  -19.05,  -24.83,  -20.41
    5.60,  -28.44,  -20.57,  -26.01,  -12.44,   -9.00,   -9.19,  -11.84,    0.00,  -22.65,  -33.12,  -13.95,  -32.94,  -19.14,   -7.31,  -20.92,  -27.07,  -22.31

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.60,  -14.00,  -12.80,   -3.40,   -2.10,   -1.20,   -0.20,   -1.60,   -1.30,   -2.70,   -1.90,   -3.50,   -6.10,   -1.00,   -2.00,  -10.30,   -4.80
    1.00,  -22.00,  -22.70,  -20.60,   -5.60,   -3.40,   -1.90,   -0.30,   -2.60,   -2.20,   -4.40,   -3.10,   -5.70,   -9.90,   -1.60,   -3.20,  -16.80,   -7.90
    1.60,  -33.80,  -34.90,  -31.50,   -8.60,   -5.20,   -3.00,   -0.50,   -4.00,   -3.40,   -6.80,   -4.90,   -9.10,  -15.10,   -2.50,   -5.00,  -25.90,  -12.10
    2.00,  -41.20,  -42.60,  -38.20,  -10.60,   -6.40,   -3.70,   -0.60,   -4.90,   -4.10,   -8.30,   -6.10,  -11.30,  -18.40,   -3.10,   -6.20,  -31.70,  -14.80
    2.60,  -51.50,  -53.30,  -47.50,  -13.30,   -8.10,   -4.70,   -0.80,   -6.20,   -5.20,  -10.60,   -7.80,  -14.60,  -23.00,   -3.90,   -7.80,  -39.80,  -18.60
    3.00,  -57.90,  -60.00,  -53.30,  -15.00,   -9.20,   -5.30,   -0.90,   -7.00,   -5.80,  -12.00,   -8.90,  -16.70,  -25.80,   -4.40,   -8.90,  -44.90,  -21.00
    3.60,  -66.90,  -69.50,  -61.40,  -17.40,  -10.80,   -6.30,   -1.00,   -8.20,   -6.80,  -14.00,  -10.60,  -19.80,  -29.80,   -5.20,  -10.40,  -52.10,  -24.40
    4.00,  -72.60,  -75.50,  -66.40,  -18.90,  -11.80,   -6.90,   -1.10,   -8.90,   -7.40,  -15.20,  -11.70,  -21.90,  -32.30,   -5.60,  -11.40,  -56.70,  -26.50
    4.60,  -80.50,  -83.90,  -73.30,  -21.10,  -13.20,   -7.70,   -1.30,  -10.00,   -8.20,  -17.10,  -13.20,  -25.00,  -35.90,   -6.30,  -12.80,  -63.10,  -29.50
    5.00,  -85.50,  -89.20,  -77.70,  -22.40,  -14.10,   -8.30,   -1.40,  -10.70,   -8.70,  -18.20,  -14.30,  -27.00,  -38.10,   -6.80,  -13.70,  -67.20,  -31.50
    5.60,  -92.60,  -96.70,  -83.80,  -24.40,  -15.40,   -9.10,   -1.50,  -11.60,   -9.50,  -19.90,  -15.80,  -29.90,  -41.20,   -7.40,  -15.10,  -73.10,  -34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.71,   -5.29,   -6.66,   -3.36,   -3.38,   -2.21,   -0.34,   -3.16,   -3.82,   -4.40,   -1.67,   -1.49,   -5.14,   -1.83,   -2.87,   -3.91,   -3.80
    1.00,   -7.62,   -8.57,  -10.72,   -5.53,   -5.47,   -3.49,   -0.51,   -5.13,   -6.47,   -7.18,   -2.72,   -2.43,   -8.35,   -2.93,   -4.58,   -6.38,   -6.25
    1.60,  -11.71,  -13.17,  -16.39,   -8.49,   -8.36,   -5.51,   -0.85,   -7.89,  -10.00,  -11.09,   -4.30,   -3.88,  -12.73,   -4.57,   -7.16,   -9.83,   -9.57
    2.00,  -14.27,  -16.08,  -19.88,  -10.46,  -10.29,   -6.80,   -1.02,   -9.66,  -12.06,  -13.54,   -5.35,   -4.82,  -15.51,   -5.67,   -8.88,  -12.03,  -11.71
    2.60,  -17.84,  -20.12,  -24.71,  -13.13,  -13.02,   -8.64,   -1.35,  -12.23,  -15.29,  -17.29,   -6.84,   -6.23,  -19.39,   -7.13,  -11.17,  -15.11,  -14.72
    3.00,  -20.06,  -22.65,  -27.73,  -14.81,  -14.79,   -9.74,   -1.52,  -13.81,  -17.06,  -19.58,   -7.81,   -7.12,  -21.75,   -8.04,  -12.75,  -17.05,  -16.61
    3.60,  -23.17,  -26.24,  -31.95,  -17.18,  -17.36,  -11.58,   -1.69,  -16.17,  -20.00,  -22.84,   -9.30,   -8.45,  -25.13,   -9.51,  -14.90,  -19.78,  -19.30
    4.00,  -25.15,  -28.50,  -34.55,  -18.66,  -18.97,  -12.68,   -1.86,  -17.55,  -21.76,  -24.80,  -10.26,   -9.34,  -27.23,  -10.24,  -16.33,  -21.53,  -20.97
    4.60,  -27.88,  -31.67,  -38.14,  -20.83,  -21.22,  -14.15,   -2.20,  -19.72,  -24.12,  -27.90,  -11.58,  -10.67,  -30.27,  -11.52,  -18.34,  -23.96,  -23.34
    5.00,  -29.62,  -33.67,  -40.43,  -22.11,  -22.67,  -15.26,   -2.37,  -21.10,  -25.59,  -29.69,  -12.54,  -11.52,  -32.12,  -12.43,  -19.63,  -25.51,  -24.92
    5.60,  -32.07,  -36.50,  -43.60,  -24.09,  -24.76,  -16.73,   -2.54,  -22.88,  -27.94,  -32.46,  -13.86,  -12.76,  -34.74,  -13.53,  -21.63,  -27.75,  -27.06

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.10,   14.00,    8.10,    0.10,    1.60,    0.40,   -0.10,   -0.90,   -0.10,   -1.90,   -0.10,   10.30,    3.30,   -0.20,   -0.70,   12.50,    3.70
    1.00,   21.80,   23.30,   13.50,    0.30,    2.60,    0.80,   -0.20,   -1.40,   -0.20,   -3.10,   -0.10,   17.20,    5.50,   -0.30,   -1.10,   20.80,    6.20
    1.60,   34.90,   37.30,   21.60,    0.50,    4.20,    1.20,   -0.20,   -2.20,   -0.30,   -4.70,   -0.20,   27.50,    8.80,   -0.40,   -1.70,   33.20,   10.00
    2.00,   43.60,   46.70,   27.00,    0.70,    5.30,    1.60,   -0.30,   -2.70,   -0.40,   -5.60,   -0.20,   34.40,   11.00,   -0.50,   -2.10,   41.60,   12.50
    2.60,   56.70,   60.60,   35.10,    1.00,    6.90,    2.10,   -0.30,   -3.50,   -0.50,   -7.00,   -0.20,   44.70,   14.30,   -0.60,   -2.60,   54.00,   16.30
    3.00,   65.40,   70.00,   40.60,    1.20,    7.90,    2.40,   -0.30,   -4.00,   -0.60,   -7.80,   -0.20,   51.60,   16.60,   -0.60,   -2.80,   62.30,   18.90
    3.60,   78.50,   84.00,   48.70,    1.60,    9.50,    2.90,   -0.30,   -4.70,   -0.70,   -8.90,   -0.20,   62.00,   20.00,   -0.70,   -3.20,   74.80,   22.70
    4.00,   87.20,   93.30,   54.10,    1.90,   10.60,    3.30,   -0.30,   -5.20,   -0.70,   -9.50,   -0.20,   68.90,   22.20,   -0.70,   -3.50,   83.10,   25.30
    4.60,  100.30,  107.30,   62.30,    2.40,   12.20,    3.80,   -0.30,   -5.80,   -0.80,  -10.40,   -0.20,   79.30,   25.60,   -0.80,   -3.80,   95.60,   29.20
    5.00,  108.90,  116.60,   67.70,    2.70,   13.30,    4.20,   -0.30,   -6.20,   -0.90,  -10.90,   -0.20,   86.20,   27.90,   -0.80,   -4.00,  103.90,   31.80
    5.60,  121.80,  130.50,   75.90,    3.20,   14.90,    4.80,   -0.30,   -6.90,   -1.00,  -11.70,   -0.10,   96.60,   31.30,   -0.80,   -4.30,  116.30,   35.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.54,    5.29,    4.21,    0.10,    2.57,    0.74,   -0.17,   -1.78,   -0.29,   -3.10,   -0.09,    4.39,    2.78,   -0.37,   -1.00,    4.75,    2.93
    1.00,    7.55,    8.80,    7.02,    0.30,    4.18,    1.47,   -0.34,   -2.76,   -0.59,   -5.06,   -0.09,    7.34,    4.64,   -0.55,   -1.58,    7.90,    4.91
    1.60,   12.09,   14.08,   11.24,    0.49,    6.75,    2.21,   -0.34,   -4.34,   -0.88,   -7.67,   -0.18,   11.73,    7.42,   -0.73,   -2.44,   12.60,    7.91
    2.00,   15.10,   17.63,   14.05,    0.69,    8.52,    2.94,   -0.51,   -5.33,   -1.18,   -9.14,   -0.18,   14.68,    9.27,   -0.91,   -3.01,   15.79,    9.89
    2.60,   19.64,   22.88,   18.26,    0.99,   11.09,    3.86,   -0.51,   -6.90,   -1.47,  -11.42,   -0.18,   19.07,   12.06,   -1.10,   -3.72,   20.50,   12.90
    3.00,   22.65,   26.43,   21.12,    1.18,   12.70,    4.41,   -0.51,   -7.89,   -1.76,  -12.72,   -0.18,   22.01,   14.00,   -1.10,   -4.01,   23.65,   14.95
    3.60,   27.19,   31.71,   25.34,    1.58,   15.27,    5.33,   -0.51,   -9.27,   -2.06,  -14.52,   -0.18,   26.45,   16.86,   -1.28,   -4.58,   28.40,   17.96
    4.00,   30.20,   35.22,   28.15,    1.88,   17.04,    6.07,   -0.51,  -10.26,   -2.06,  -15.50,   -0.18,   29.39,   18.72,   -1.28,   -5.01,   31.55,   20.02
    4.60,   34.74,   40.51,   32.41,    2.37,   19.61,    6.99,   -0.51,  -11.44,   -2.35,  -16.97,   -0.18,   33.83,   21.59,   -1.46,   -5.44,   36.29,   23.10
    5.00,   37.72,   44.02,   35.22,    2.67,   21.38,    7.72,   -0.51,  -12.23,   -2.65,  -17.78,   -0.18,   36.77,   23.52,   -1.46,   -5.73,   39.45,   25.16
    5.60,   42.19,   49.26,   39.49,    3.16,   23.95,    8.82,   -0.51,  -13.61,   -2.94,  -19.09,   -0.09,   41.21,   26.39,   -1.46,   -6.16,   44.15,   28.16

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.90,    2.60,    2.00,   -0.60,    0.30,    0.70,   -0.20,   -2.70,   -8.40,   -9.90,   -7.20,    1.40,    0.30,   -7.00,   -2.00,   -1.80
    1.00,   -0.90,    3.10,    4.40,    3.40,   -1.00,    0.50,    1.10,   -0.20,   -4.30,  -13.30,  -15.90,  -11.90,    2.30,    0.50,  -11.20,   -3.20,   -2.90
    1.60,   -1.40,    5.00,    7.00,    5.50,   -1.50,    0.80,    1.80,   -0.40,   -6.60,  -19.70,  -24.10,  -18.60,    3.70,    0.80,  -16.80,   -5.00,   -4.30
    2.00,   -1.70,    6.20,    8.80,    6.80,   -1.90,    1.10,    2.30,   -0.40,   -8.00,  -23.40,  -29.10,  -22.80,    4.60,    1.00,  -20.20,   -6.10,   -5.20
    2.60,   -2.20,    8.10,   11.40,    8.90,   -2.40,    1.40,    3.00,   -0.50,  -10.00,  -28.30,  -35.90,  -29.10,    6.00,    1.30,  -24.80,   -7.70,   -6.30
    3.00,   -2.50,    9.40,   13.20,   10.20,   -2.70,    1.70,    3.50,   -0.50,  -11.30,  -31.20,  -40.10,  -33.00,    6.90,    1.60,  -27.50,   -8.70,   -6.90
    3.60,   -2.90,   11.30,   15.90,   12.30,   -3.10,    2.00,    4.30,   -0.60,  -13.00,  -35.00,  -45.90,  -38.80,    8.30,    1.90,  -31.30,  -10.10,   -7.80
    4.00,   -3.20,   12.60,   17.60,   13.60,   -3.40,    2.30,    4.80,   -0.60,  -14.00,  -37.20,  -49.40,  -42.50,    9.30,    2.20,  -33.50,  -11.10,   -8.30
    4.60,   -3.70,   14.50,   20.30,   15.70,   -3.80,    2.70,    5.60,   -0.60,  -15.50,  -40.20,  -54.20,  -47.80,   10.70,    2.60,  -36.60,  -12.30,   -8.90
    5.00,   -4.00,   15.80,   22.10,   17.10,   -4.10,    3.00,    6.20,   -0.60,  -16.40,  -41.90,  -57.20,  -51.30,   11.70,    2.90,  -38.50,  -13.10,   -9.30
    5.60,   -4.40,   17.70,   24.70,   19.10,   -4.40,    3.40,    6.90,   -0.50,  -17.70,  -44.20,  -61.20,  -56.20,   13.10,    3.30,  -41.10,  -14.30,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.17,    0.72,    1.35,    1.97,   -0.96,    0.55,    1.18,   -0.39,   -7.94,  -13.70,   -8.68,   -3.07,    1.18,    0.55,  -10.03,   -0.76,   -1.42
    1.00,   -0.31,    1.17,    2.29,    3.36,   -1.61,    0.92,    1.86,   -0.39,  -12.65,  -21.70,  -13.95,   -5.08,    1.94,    0.91,  -16.05,   -1.21,   -2.29
