National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -18.30,   17.10,   29.10,   13.00,  -33.10,  -31.60,  -16.10,  -13.20,  -18.60,  -25.40,    4.70,   -6.30,    3.00,  -20.30,  -13.10,   -2.50,   -8.20
    3.60,  -21.40,   20.70,   35.00,   15.80,  -37.40,  -35.10,  -18.30,  -15.10,  -20.30,  -28.70,    5.80,   -7.40,    4.50,  -22.80,  -14.40,   -2.70,   -8.90
    4.00,  -23.30,   23.20,   39.00,   17.40,  -39.90,  -37.10,  -19.80,  -16.20,  -21.20,  -30.70,    6.60,   -8.10,    5.50,  -24.30,  -15.10,   -2.70,   -9.20
    4.60,  -26.20,   27.10,   45.10,   19.50,  -43.40,  -39.70,  -21.70,  -17.70,  -22.50,  -33.40,    7.80,   -9.10,    7.10,  -26.40,  -16.00,   -2.70,   -9.50
    5.00,  -28.00,   29.60,   49.10,   20.90,  -45.50,  -41.20,  -22.90,  -18.70,  -23.10,  -35.00,    8.70,   -9.70,    8.20,  -27.60,  -16.50,   -2.70,   -9.70
    5.60,  -30.60,   33.60,   55.20,   22.90,  -48.40,  -43.20,  -24.70,  -20.00,  -24.00,  -37.20,   10.00,  -10.60,    9.90,  -29.30,  -17.10,   -2.50,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,    1.21,    2.97,    2.37,  -13.99,  -16.36,   -6.77,   -6.51,  -16.76,  -10.93,    0.70,   -0.60,   -0.17,   -9.87,   -5.59,   -0.27,   -2.06
    1.00,   -2.29,    2.04,    4.99,    3.95,  -22.19,  -25.55,  -10.83,  -10.45,  -25.88,  -17.29,    1.14,   -0.98,   -0.08,  -15.72,   -8.60,   -0.46,   -3.09
    1.60,   -3.57,    3.32,    8.01,    6.52,  -33.12,  -37.50,  -16.41,  -15.78,  -36.76,  -25.77,    2.02,   -1.54,    0.42,  -23.22,  -12.46,   -0.65,   -4.51
    2.00,   -4.40,    4.19,    9.99,    8.29,  -39.55,  -44.30,  -19.80,  -19.13,  -42.94,  -30.83,    2.54,   -1.88,    0.84,  -27.61,  -14.61,   -0.76,   -5.22
    2.60,   -5.58,    5.55,   13.06,   10.96,  -48.07,  -52.94,  -24.37,  -23.47,  -50.59,  -37.52,    3.42,   -2.39,    1.77,  -33.64,  -17.34,   -0.87,   -6.09
    3.00,   -6.34,    6.46,   15.14,   12.83,  -53.22,  -58.09,  -27.24,  -26.04,  -54.71,  -41.44,    4.12,   -2.69,    2.53,  -37.11,  -18.77,   -0.95,   -6.49
    3.60,   -7.41,    7.81,   18.21,   15.60,  -60.13,  -64.52,  -30.96,  -29.78,  -59.71,  -46.82,    5.09,   -3.16,    3.79,  -41.68,  -20.63,   -1.03,   -7.04
    4.00,   -8.07,    8.76,   20.29,   17.18,  -64.15,  -68.20,  -33.50,  -31.95,  -62.35,  -50.08,    5.79,   -3.46,    4.64,  -44.42,  -21.63,   -1.03,   -7.28
    4.60,   -9.08,   10.23,   23.47,   19.25,  -69.77,  -72.98,  -36.72,  -34.91,  -66.18,  -54.49,    6.84,   -3.88,    5.99,  -48.26,  -22.92,   -1.03,   -7.52
    5.00,   -9.70,   11.17,   25.55,   20.63,  -73.15,  -75.74,  -38.75,  -36.88,  -67.94,  -57.10,    7.63,   -4.14,    6.91,  -50.46,  -23.64,   -1.03,   -7.67
    5.60,  -10.60,   12.68,   28.72,   22.61,  -77.81,  -79.41,  -41.79,  -39.45,  -70.59,  -60.69,    8.77,   -4.52,    8.35,  -53.56,  -24.50,   -0.95,   -7.67

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.30,   -5.40,   -2.70,   -5.00,   -4.50,   -5.80,   -9.30,   -7.80,  -11.10,  -15.30,   -2.10,   -4.40,   -6.60,  -11.40,   -0.20,   -5.60
    1.00,    0.20,    2.20,   -8.90,   -4.40,   -8.00,   -7.30,   -9.30,  -14.50,  -11.90,  -17.30,  -24.20,   -3.40,   -7.10,  -10.40,  -17.80,   -0.30,   -8.90
    1.60,    0.30,    3.60,  -14.00,   -7.00,  -12.30,  -11.10,  -14.20,  -21.00,  -16.80,  -25.10,  -36.10,   -5.20,  -11.10,  -15.40,  -26.00,   -0.50,  -13.30
    2.00,    0.30,    4.40,  -17.20,   -8.60,  -15.00,  -13.50,  -17.10,  -24.70,  -19.50,  -29.50,  -43.10,   -6.40,  -13.60,  -18.40,  -30.70,   -0.50,  -15.80
    2.60,    0.50,    5.80,  -21.90,  -11.10,  -18.60,  -16.80,  -21.20,  -29.20,  -22.60,  -35.10,  -52.30,   -7.90,  -17.20,  -22.40,  -36.70,   -0.60,  -19.20
    3.00,    0.60,    6.70,  -24.90,  -12.60,  -20.90,  -18.80,  -23.60,  -31.80,  -24.30,  -38.30,  -57.80,   -8.90,  -19.50,  -24.70,  -40.10,   -0.60,  -21.20
    3.60,    0.70,    8.00,  -29.30,  -14.90,  -24.10,  -21.70,  -27.00,  -35.00,  -26.40,  -42.30,  -65.10,  -10.30,  -22.80,  -27.90,  -44.60,   -0.50,  -23.90
    4.00,    0.80,    8.90,  -32.10,  -16.40,  -26.10,  -23.40,  -29.10,  -36.90,  -27.50,  -44.50,  -69.30,  -11.20,  -24.80,  -29.80,  -47.10,   -0.50,  -25.60
    4.60,    1.00,   10.20,  -36.10,  -18.50,  -28.80,  -25.90,  -31.90,  -39.20,  -28.80,  -47.40,  -75.10,  -12.30,  -27.80,  -32.30,  -50.40,   -0.40,  -27.70
    5.00,    1.10,   11.10,  -38.70,  -19.90,  -30.50,  -27.40,  -33.60,  -40.50,  -29.50,  -49.00,  -78.40,  -13.10,  -29.70,  -33.80,  -52.30,   -0.30,  -29.00
    5.60,    1.30,   12.50,  -42.50,  -21.90,  -32.90,  -29.50,  -36.00,  -42.20,  -30.40,  -51.10,  -83.00,  -14.10,  -32.40,  -35.90,  -54.80,   -0.10,  -30.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.03,    0.49,   -2.81,   -2.67,   -8.04,   -8.27,   -9.81,  -18.34,  -22.94,  -18.11,  -13.42,   -0.90,   -3.71,  -12.07,  -16.33,   -0.08,   -4.43
    1.00,    0.07,    0.83,   -4.63,   -4.34,  -12.86,  -13.42,  -15.74,  -28.60,  -35.00,  -28.22,  -21.23,   -1.45,   -5.99,  -19.01,  -25.50,   -0.11,   -7.04
    1.60,    0.10,    1.36,   -7.28,   -6.91,  -19.77,  -20.40,  -24.03,  -41.42,  -49.41,  -40.95,  -31.67,   -2.22,   -9.36,  -28.15,  -37.25,   -0.19,  -10.52
    2.00,    0.10,    1.66,   -8.95,   -8.49,  -24.12,  -24.82,  -28.93,  -48.72,  -57.35,  -48.12,  -37.81,   -2.73,  -11.47,  -33.64,  -43.98,   -0.19,  -12.50
    2.60,    0.17,    2.19,  -11.39,  -10.96,  -29.90,  -30.88,  -35.87,  -57.59,  -66.47,  -57.26,  -45.88,   -3.37,  -14.50,  -40.95,  -52.58,   -0.23,  -15.19
    3.00,    0.21,    2.53,  -12.96,  -12.44,  -33.60,  -34.56,  -39.93,  -62.72,  -71.47,  -62.48,  -50.70,   -3.80,  -16.44,  -45.16,  -57.45,   -0.23,  -16.77
    3.60,    0.24,    3.02,  -15.24,  -14.71,  -38.75,  -39.89,  -45.69,  -69.03,  -77.65,  -69.00,  -57.11,   -4.39,  -19.22,  -51.01,  -63.90,   -0.19,  -18.91
    4.00,    0.28,    3.36,  -16.70,  -16.19,  -41.96,  -43.01,  -49.24,  -72.78,  -80.88,  -72.59,  -60.79,   -4.78,  -20.91,  -54.48,  -67.48,   -0.19,  -20.25
    4.60,    0.35,    3.85,  -18.78,  -18.26,  -46.30,  -47.61,  -53.98,  -77.32,  -84.71,  -77.32,  -65.88,   -5.25,  -23.44,  -59.05,  -72.21,   -0.15,  -21.91
    5.00,    0.38,    4.19,  -20.14,  -19.64,  -49.04,  -50.37,  -56.85,  -79.88,  -86.76,  -79.93,  -68.77,   -5.59,  -25.04,  -61.79,  -74.93,   -0.11,  -22.94
    5.60,    0.45,    4.72,  -22.11,  -21.62,  -52.89,  -54.23,  -60.91,  -83.23,  -89.41,  -83.36,  -72.81,   -6.02,  -27.32,  -65.63,  -78.51,   -0.04,  -24.37

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -4.10,    2.90,   -0.20,   -4.90,   -2.50,   -4.30,   -6.20,   -3.80,   -9.40,  -13.20,  -12.00,   -0.70,   -4.30,   -8.80,   -4.80,   -4.70
    1.00,    3.00,   -6.80,    4.80,   -0.40,   -7.90,   -4.10,   -6.90,   -9.70,   -5.90,  -14.50,  -20.90,  -19.40,   -1.20,   -6.90,  -13.80,   -7.80,   -7.40
    1.60,    4.80,  -10.80,    7.80,   -0.60,  -12.10,   -6.40,  -10.40,  -14.20,   -8.60,  -21.10,  -31.30,  -29.90,   -1.60,  -10.30,  -20.30,  -12.00,  -11.10
    2.00,    6.00,  -13.40,    9.70,   -0.70,  -14.70,   -7.80,  -12.50,  -16.80,  -10.00,  -24.70,  -37.50,  -36.50,   -1.90,  -12.40,  -24.10,  -14.60,  -13.20
    2.60,    7.80,  -17.20,   12.60,   -0.80,  -18.20,   -9.90,  -15.30,  -20.20,  -11.90,  -29.30,  -45.70,  -45.80,   -2.20,  -15.10,  -29.00,  -18.40,  -16.20
    3.00,    9.00,  -19.80,   14.50,   -0.90,  -20.40,  -11.30,  -17.00,  -22.20,  -12.90,  -32.00,  -50.60,  -51.60,   -2.30,  -16.80,  -31.80,  -20.80,  -17.90
    3.60,   10.80,  -23.50,   17.40,   -1.00,  -23.50,  -13.20,  -19.30,  -24.80,  -14.30,  -35.30,  -57.20,  -59.70,   -2.30,  -19.10,  -35.60,  -24.10,  -20.30
    4.00,   12.00,  -25.90,   19.40,   -1.00,  -25.40,  -14.40,  -20.70,  -26.30,  -15.10,  -37.20,  -61.10,  -64.90,   -2.30,  -20.50,  -37.80,  -26.20,  -21.70
    4.60,   13.90,  -29.50,   22.30,   -1.10,  -28.00,  -16.10,  -22.70,  -28.40,  -16.10,  -39.70,  -66.50,  -72.10,   -2.30,  -22.40,  -40.80,  -29.30,  -23.70
    5.00,   15.10,  -31.90,   24.20,   -1.10,  -29.70,  -17.20,  -23.80,  -29.60,  -16.70,  -41.20,  -69.70,  -76.60,   -2.20,  -23.60,  -42.50,  -31.10,  -24.90
    5.60,   17.00,  -35.40,   27.10,   -1.10,  -31.90,  -18.90,  -25.40,  -31.30,  -17.50,  -43.10,  -74.00,  -83.10,   -2.00,  -25.20,  -44.90,  -33.80,  -26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,   -1.55,    1.51,   -0.20,   -7.88,   -4.60,   -7.28,  -12.23,  -11.18,  -15.33,  -11.58,   -5.12,   -0.59,   -7.86,  -12.61,   -1.82,   -3.72
    1.00,    1.04,   -2.57,    2.50,   -0.39,  -12.70,   -7.54,  -11.68,  -19.13,  -17.35,  -23.65,  -18.33,   -8.28,   -1.01,  -12.61,  -19.77,   -2.96,   -5.85
    1.60,    1.66,   -4.08,    4.06,   -0.59,  -19.45,  -11.76,  -17.60,  -28.01,  -25.29,  -34.42,  -27.46,  -12.76,   -1.35,  -18.83,  -29.08,   -4.56,   -8.78
    2.00,    2.08,   -5.06,    5.05,   -0.69,  -23.63,  -14.34,  -21.15,  -33.14,  -29.41,  -40.29,  -32.89,  -15.57,   -1.60,  -22.67,  -34.53,   -5.54,  -10.44
    2.60,    2.70,   -6.49,    6.56,   -0.79,  -29.26,  -18.20,  -25.89,  -39.84,  -35.00,  -47.80,  -40.09,  -19.54,   -1.85,  -27.61,  -41.55,   -6.99,  -12.82
    3.00,    3.12,   -7.47,    7.54,   -0.89,  -32.80,  -20.77,  -28.76,  -43.79,  -37.94,  -52.20,  -44.39,  -22.01,   -1.94,  -30.71,  -45.56,   -7.90,  -14.16
    3.60,    3.74,   -8.87,    9.05,   -0.99,  -37.78,  -24.26,  -32.66,  -48.92,  -42.06,  -57.59,  -50.18,  -25.47,   -1.94,  -34.92,  -51.00,   -9.15,  -16.06
    4.00,    4.16,   -9.78,   10.09,   -0.99,  -40.84,  -26.47,  -35.03,  -51.87,  -44.41,  -60.69,  -53.60,  -27.69,   -1.94,  -37.48,  -54.15,   -9.95,  -17.17
    4.60,    4.81,  -11.14,   11.60,   -1.09,  -45.02,  -29.60,  -38.41,  -56.02,  -47.35,  -64.76,  -58.33,  -30.76,   -1.94,  -40.95,  -58.45,  -11.12,  -18.75
    5.00,    5.23,  -12.04,   12.59,   -1.09,  -47.75,  -31.62,  -40.27,  -58.38,  -49.12,  -67.21,  -61.14,  -32.68,   -1.85,  -43.14,  -60.89,  -11.81,  -19.70
    5.60,    5.89,  -13.36,   14.10,   -1.09,  -51.29,  -34.74,  -42.98,  -61.74,  -51.47,  -70.31,  -64.91,  -35.45,   -1.69,  -46.07,  -64.33,  -12.83,  -20.97

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    4.40,    2.40,    1.20,    0.40,   -1.20,   -1.40,   -1.80,   -0.60,    1.20,    5.50,   -6.50,    1.30,   -1.50,    2.00,    0.10,    0.50
    1.00,    4.10,    7.30,    4.00,    2.00,    0.60,   -1.90,   -2.30,   -3.00,   -1.00,    1.90,    9.20,  -10.70,    2.20,   -2.40,    3.40,    0.20,    0.90
    1.60,    6.60,   11.70,    6.50,    3.20,    1.00,   -3.10,   -3.60,   -4.70,   -1.60,    3.10,   14.80,  -16.90,    3.60,   -3.80,    5.40,    0.50,    1.40
    2.00,    8.20,   14.60,    8.10,    4.10,    1.20,   -3.80,   -4.40,   -5.80,   -2.00,    3.90,   18.40,  -20.80,    4.40,   -4.70,    6.80,    0.70,    1.80
    2.60,   10.70,   19.00,   10.50,    5.30,    1.60,   -4.90,   -5.60,   -7.40,   -2.60,    5.00,   24.00,  -26.70,    5.80,   -6.00,    8.80,    1.00,    2.40
    3.00,   12.30,   22.00,   12.10,    6.10,    1.80,   -5.60,   -6.40,   -8.50,   -3.00,    5.80,   27.70,  -30.40,    6.70,   -6.80,   10.20,    1.30,    2.80
    3.60,   14.80,   26.40,   14.60,    7.30,    2.20,   -6.60,   -7.50,  -10.00,   -3.60,    7.00,   33.20,  -35.90,    8.00,   -8.00,   12.20,    1.80,    3.50
    4.00,   16.50,   29.30,   16.20,    8.10,    2.40,   -7.30,   -8.20,  -11.00,   -3.90,    7.80,   36.90,  -39.50,    8.90,   -8.80,   13.60,    2.10,    3.90
    4.60,   18.90,   33.70,   18.60,    9.30,    2.80,   -8.30,   -9.30,  -12.40,   -4.50,    8.90,   42.40,  -44.70,   10.20,  -10.00,   15.60,    2.60,    4.60
    5.00,   20.60,   36.60,   20.20,   10.10,    3.10,   -8.90,   -9.90,  -13.30,   -4.80,    9.70,   46.10,  -48.10,   11.10,  -10.70,   17.00,    3.00,    5.10
    5.60,   23.10,   41.00,   22.60,   11.30,    3.40,   -9.90,  -10.90,  -14.70,   -5.30,   10.90,   51.60,  -53.00,   12.50,  -11.80,   19.10,    3.70,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.87,    1.66,    1.25,    1.18,    0.64,   -2.21,   -2.37,   -3.55,   -1.76,    1.96,    4.82,   -2.77,    1.10,   -2.74,    2.87,    0.04,    0.40
    1.00,    1.42,    2.76,    2.08,    1.97,    0.96,   -3.49,   -3.89,   -5.92,   -2.94,    3.10,    8.07,   -4.56,    1.85,   -4.39,    4.87,    0.08,    0.71
    1.60,    2.29,    4.42,    3.38,    3.16,    1.61,   -5.70,   -6.09,   -9.27,   -4.71,    5.06,   12.98,   -7.21,    3.04,   -6.95,    7.74,    0.19,    1.11
    2.00,    2.84,    5.51,    4.21,    4.05,    1.93,   -6.99,   -7.45,  -11.44,   -5.88,    6.36,   16.14,   -8.87,    3.71,   -8.59,    9.74,    0.27,    1.42
    2.60,    3.71,    7.17,    5.46,    5.23,    2.57,   -9.01,   -9.48,  -14.60,   -7.65,    8.16,   21.05,  -11.39,    4.89,  -10.97,   12.61,    0.38,    1.90
    3.00,    4.26,    8.31,    6.30,    6.02,    2.89,  -10.29,  -10.83,  -16.77,   -8.82,    9.46,   24.30,  -12.97,    5.65,  -12.43,   14.61,    0.49,    2.22
    3.60,    5.13,    9.97,    7.60,    7.21,    3.54,  -12.13,  -12.69,  -19.72,  -10.59,   11.42,   29.12,  -15.32,    6.75,  -14.63,   17.48,    0.68,    2.77
    4.00,    5.72,   11.06,    8.43,    8.00,    3.86,  -13.42,  -13.87,  -21.70,  -11.47,   12.72,   32.37,  -16.85,    7.50,  -16.09,   19.48,    0.80,    3.09
    4.60,    6.55,   12.72,    9.68,    9.18,    4.50,  -15.26,  -15.74,  -24.46,  -13.24,   14.52,   37.19,  -19.07,    8.60,  -18.28,   22.35,    0.99,    3.64
    5.00,    7.14,   13.82,   10.51,    9.97,    4.98,  -16.36,  -16.75,  -26.23,  -14.12,   15.82,   40.44,  -20.52,    9.36,  -19.56,   24.36,    1.14,    4.03
    5.60,    8.00,   15.48,   11.76,   11.15,    5.47,  -18.20,  -18.44,  -28.99,  -15.59,   17.78,   45.26,  -22.61,   10.54,  -21.57,   27.36,    1.40,    4.67

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -1.20,   -1.00,   -4.90,   -2.60,   -1.00,   -1.10,   -0.40,   -0.50,   -1.10,   -8.60,   -9.30,   -2.80,   -0.80,   -3.40,   -4.40,   -2.90
    1.00,   -4.70,   -1.90,   -1.60,   -7.90,   -4.30,   -1.70,   -1.90,   -0.60,   -0.90,   -1.70,  -13.90,  -15.20,   -4.60,   -1.40,   -5.50,   -7.30,   -4.70
    1.60,   -7.50,   -2.90,   -2.50,  -12.30,   -6.60,   -2.60,   -3.00,   -1.00,   -1.40,   -2.70,  -21.40,  -23.80,   -7.10,   -2.20,   -8.50,  -11.40,   -7.30
    2.00,   -9.30,   -3.40,   -3.00,  -15.10,   -8.00,   -3.30,   -3.70,   -1.20,   -1.70,   -3.40,  -26.00,  -29.30,   -8.70,   -2.70,  -10.40,  -14.00,   -8.90
    2.60,  -11.90,   -4.20,   -3.70,  -19.00,   -9.90,   -4.20,   -4.80,   -1.60,   -2.20,   -4.30,  -32.50,  -37.20,  -10.90,   -3.50,  -13.00,  -17.80,  -11.30
    3.00,  -13.70,   -4.60,   -4.20,  -21.50,  -11.20,   -4.80,   -5.50,   -1.80,   -2.60,   -4.90,  -36.50,  -42.20,  -12.30,   -4.00,  -14.70,  -20.20,  -12.80
    3.60,  -16.30,   -5.20,   -4.70,  -25.00,  -12.90,   -5.70,   -6.50,   -2.20,   -3.10,   -5.80,  -42.20,  -49.60,  -14.20,   -4.80,  -17.00,  -23.70,  -14.90
    4.00,  -18.00,   -5.50,   -5.10,  -27.30,  -14.00,   -6.30,   -7.20,   -2.40,   -3.40,   -6.30,  -45.70,  -54.30,  -15.40,   -5.30,  -18.40,  -25.90,  -16.30
    4.60,  -20.40,   -5.90,   -5.50,  -30.40,  -15.50,   -7.10,   -8.20,   -2.70,   -3.80,   -7.10,  -50.60,  -61.00,  -17.10,   -6.00,  -20.50,  -29.10,  -18.20
    5.00,  -22.10,   -6.10,   -5.70,  -32.50,  -16.50,   -7.70,   -8.80,   -2.90,   -4.10,   -7.60,  -53.60,  -65.40,  -18.20,   -6.50,  -21.80,  -31.20,  -19.40
    5.60,  -24.50,   -6.30,   -6.00,  -35.40,  -17.80,   -8.50,   -9.80,   -3.20,   -4.60,   -8.40,  -57.90,  -71.60,  -19.70,   -7.10,  -23.60,  -34.10,  -21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -0.45,   -0.52,   -4.84,   -4.18,   -1.84,   -1.86,   -0.79,   -1.47,   -1.79,   -7.54,   -3.97,   -2.36,   -1.46,   -4.87,   -1.67,   -2.29
    1.00,   -1.63,   -0.72,   -0.83,   -7.80,   -6.91,   -3.13,   -3.21,   -1.18,   -2.65,   -2.77,  -12.19,   -6.48,   -3.88,   -2.56,   -7.88,   -2.77,   -3.72
    1.60,   -2.60,   -1.09,   -1.30,  -12.14,  -10.61,   -4.78,   -5.08,   -1.97,   -4.12,   -4.40,  -18.77,  -10.15,   -5.99,   -4.02,  -12.18,   -4.33,   -5.78
    2.00,   -3.22,   -1.28,   -1.56,  -14.91,  -12.86,   -6.07,   -6.26,   -2.37,   -5.00,   -5.55,  -22.81,  -12.50,   -7.34,   -4.94,  -14.90,   -5.32,   -7.04
    2.60,   -4.12,   -1.59,   -1.93,  -18.76,  -15.92,   -7.72,   -8.12,   -3.16,   -6.47,   -7.01,  -28.51,  -15.87,   -9.19,   -6.40,  -18.62,   -6.76,   -8.94
    3.00,   -4.75,   -1.74,   -2.19,  -21.22,  -18.01,   -8.82,   -9.31,   -3.55,   -7.65,   -7.99,  -32.02,  -18.00,  -10.37,   -7.31,  -21.06,   -7.67,  -10.13
    3.60,   -5.65,   -1.96,   -2.45,  -24.68,  -20.74,  -10.48,  -11.00,   -4.34,   -9.12,   -9.46,  -37.02,  -21.16,  -11.97,   -8.78,  -24.36,   -9.00,  -11.79
    4.00,   -6.23,   -2.08,   -2.65,  -26.95,  -22.51,  -11.58,  -12.18,   -4.73,  -10.00,  -10.28,  -40.09,  -23.17,  -12.98,   -9.69,  -26.36,   -9.83,  -12.90
    4.60,   -7.07,   -2.23,   -2.86,  -30.01,  -24.92,  -13.05,  -13.87,   -5.33,  -11.18,  -11.58,  -44.39,  -26.02,  -14.42,  -10.97,  -29.37,  -11.05,  -14.40
    5.00,   -7.66,   -2.30,   -2.97,  -32.08,  -26.53,  -14.15,  -14.89,   -5.72,  -12.06,  -12.40,  -47.02,  -27.90,  -15.35,  -11.88,  -31.23,  -11.85,  -15.35
    5.60,   -8.49,   -2.38,   -3.12,  -34.95,  -28.62,  -15.62,  -16.58,   -6.31,  -13.53,  -13.70,  -50.79,  -30.55,  -16.61,  -12.98,  -33.81,  -12.95,  -16.77

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -1.10,   -1.30,   -1.10,    0.50,    1.00,    0.50,   -0.30,   -0.30,   -0.30,   -0.90,    0.80,   -0.60,    0.40,   -0.50,    0.50,   -0.10
    1.00,    3.10,   -1.90,   -2.10,   -1.80,    0.90,    1.70,    0.80,   -0.60,   -0.50,   -0.50,   -1.50,    1.40,   -1.00,    0.60,   -0.80,    0.90,   -0.10
    1.60,    5.00,   -3.00,   -3.40,   -2.90,    1.40,    2.70,    1.30,   -0.90,   -0.70,   -0.90,   -2.40,    2.20,   -1.60,    1.00,   -1.30,    1.40,   -0.10
    2.00,    6.20,   -3.70,   -4.20,   -3.60,    1.80,    3.40,    1.60,   -1.10,   -0.90,   -1.10,   -3.00,    2.70,   -2.00,    1.30,   -1.70,    1.80,   -0.20
    2.60,    8.00,   -4.80,   -5.50,   -4.60,    2.40,    4.40,    2.10,   -1.50,   -1.20,   -1.40,   -3.90,    3.60,   -2.60,    1.70,   -2.20,    2.30,   -0.20
    3.00,    9.30,   -5.50,   -6.30,   -5.30,    2.80,    5.10,    2.40,   -1.70,   -1.40,   -1.60,   -4.50,    4.10,   -2.90,    1.90,   -2.50,    2.60,   -0.20
    3.60,   11.10,   -6.60,   -7.50,   -6.30,    3.40,    6.10,    2.90,   -2.00,   -1.60,   -1.90,   -5.40,    5.00,   -3.50,    2.30,   -3.00,    3.20,   -0.20
    4.00,   12.40,   -7.30,   -8.40,   -6.90,    3.80,    6.80,    3.20,   -2.20,   -1.80,   -2.00,   -6.00,    5.50,   -3.80,    2.60,   -3.30,    3.50,   -0.20
    4.60,   14.20,   -8.40,   -9.60,   -7.90,    4.40,    7.90,    3.70,   -2.50,   -2.10,   -2.30,   -6.80,    6.30,   -4.30,    3.00,   -3.70,    4.10,   -0.20
    5.00,   15.50,   -9.10,  -10.40,   -8.50,    4.80,    8.60,    4.10,   -2.70,   -2.20,   -2.50,   -7.40,    6.90,   -4.70,    3.30,   -4.00,    4.40,   -0.20
    5.60,   17.30,  -10.10,  -11.60,   -9.40,    5.50,    9.60,    4.60,   -3.10,   -2.50,   -2.80,   -8.20,    7.70,   -5.20,    3.70,   -4.50,    5.00,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.66,   -0.42,   -0.68,   -1.09,    0.80,    1.84,    0.85,   -0.59,   -0.88,   -0.49,   -0.79,    0.34,   -0.51,    0.73,   -0.72,    0.19,   -0.08
    1.00,    1.07,   -0.72,   -1.09,   -1.78,    1.45,    3.13,    1.35,   -1.18,   -1.47,   -0.82,   -1.32,    0.60,   -0.84,    1.10,   -1.15,    0.34,   -0.08
    1.60,    1.73,   -1.13,   -1.77,   -2.86,    2.25,    4.96,    2.20,   -1.78,   -2.06,   -1.47,   -2.11,    0.94,   -1.35,    1.83,   -1.86,    0.53,   -0.08
