National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -89.20,  -22.90,  -11.00,  -15.10,  -92.50, -267.30, -161.90, -169.00, -171.30,  -21.10,  -84.20,  -95.70,  -39.50, -199.40,  -92.20,  -69.20, -100.10
    4.00,  -92.80,  -24.80,  -12.00,  -16.60, -101.70, -278.90, -174.10, -179.20, -181.90,  -23.10,  -90.40, -100.70,  -43.40, -210.70,  -98.50,  -72.80, -106.30
    4.60,  -97.20,  -27.50,  -13.30,  -18.80, -115.20, -293.20, -190.70, -192.60, -195.80,  -26.10,  -98.90, -107.10,  -49.10, -225.50, -106.90,  -77.30, -114.70
    5.00,  -99.60,  -29.10,  -14.20,  -20.30, -123.90, -301.00, -200.90, -200.40, -203.90,  -28.00, -104.00, -110.70,  -52.80, -234.10, -112.00,  -79.80, -119.70
    5.60, -102.40,  -31.40,  -15.40,  -22.40, -136.80, -310.60, -214.80, -210.70, -214.60,  -30.80, -111.10, -115.50,  -58.20, -245.40, -118.80,  -83.10, -126.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.89,   -7.85,   -5.39,   -5.81,   -8.24,  -21.62,  -10.26,  -14.54,  -14.13,   -1.26,   -9.86,  -17.42,   -7.39,  -15.64,   -8.11,  -17.73,  -12.38
    1.00,  -35.07,  -12.69,   -8.58,   -9.68,  -13.51,  -33.17,  -16.51,  -22.94,  -22.24,   -2.07,  -15.74,  -27.01,  -12.22,  -24.42,  -12.87,  -27.49,  -19.45
    1.60,  -49.70,  -19.37,  -13.24,  -15.05,  -21.26,  -47.16,  -25.01,  -33.80,  -32.84,   -3.24,  -23.79,  -38.96,  -19.20,  -35.61,  -19.17,  -39.49,  -28.62
    2.00,  -57.44,  -23.54,  -16.42,  -18.71,  -26.23,  -54.69,  -30.21,  -40.11,  -38.93,   -4.01,  -28.62,  -45.58,  -23.72,  -41.98,  -22.91,  -46.15,  -33.93
    2.60,  -66.75,  -29.38,  -20.59,  -24.09,  -33.50,  -63.83,  -37.27,  -48.27,  -46.94,   -5.11,  -35.19,  -53.95,  -30.18,  -50.12,  -27.89,  -54.50,  -40.80
    3.00,  -71.63,  -33.06,  -23.28,  -27.31,  -38.23,  -68.76,  -41.58,  -52.99,  -51.58,   -5.79,  -39.16,  -58.61,  -34.39,  -54.76,  -30.83,  -59.10,  -44.86
    3.60,  -77.63,  -38.23,  -26.96,  -32.47,  -45.10,  -74.77,  -47.48,  -59.19,  -57.64,   -6.83,  -44.62,  -64.62,  -40.55,  -60.79,  -34.79,  -64.92,  -50.18
    4.00,  -80.77,  -41.40,  -29.41,  -35.70,  -49.59,  -78.01,  -51.06,  -62.77,  -61.20,   -7.48,  -47.91,  -67.99,  -44.56,  -64.24,  -37.17,  -68.29,  -53.28
    4.60,  -84.60,  -45.91,  -32.60,  -40.43,  -56.17,  -82.01,  -55.92,  -67.46,  -65.88,   -8.45,  -52.41,  -72.32,  -50.41,  -68.75,  -40.34,  -72.51,  -57.49
    5.00,  -86.68,  -48.58,  -34.80,  -43.66,  -60.41,  -84.20,  -58.91,  -70.19,  -68.61,   -9.06,  -55.11,  -74.75,  -54.21,  -71.37,  -42.26,  -74.86,  -60.00
    5.60,  -89.12,  -52.42,  -37.75,  -48.17,  -66.70,  -86.88,  -62.99,  -73.80,  -72.21,   -9.97,  -58.88,  -77.99,  -59.75,  -74.82,  -44.83,  -77.95,  -63.36

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.00,   -0.50,   -0.20,    2.50,  -26.40,  -11.90,  -36.30,    5.00,   -3.10,    9.10,   31.00,   29.20,   -8.00,  -14.40,   12.30,   15.20,    1.30
    1.00,   28.30,   -0.80,   -0.30,    4.20,  -41.70,  -19.80,  -58.20,    8.30,   -5.10,   15.20,   51.60,   48.70,  -12.60,  -23.20,   20.60,   25.40,    2.50
    1.60,   45.30,   -1.30,   -0.20,    6.80,  -61.90,  -31.40,  -88.10,   13.20,   -8.10,   24.40,   82.60,   77.80,  -18.40,  -35.40,   33.00,   40.60,    4.90
    2.00,   56.70,   -1.70,    0.00,    8.50,  -73.60,  -39.00, -106.20,   16.50,  -10.00,   30.50,  103.20,   96.00,  -21.70,  -42.90,   41.20,   50.30,    6.70
    2.60,   73.00,   -2.20,    0.30,   11.10,  -89.10,  -50.40, -130.90,   21.50,  -12.90,   39.70,  131.50,  119.30,  -25.90,  -53.30,   52.80,   63.40,    9.20
    3.00,   82.50,   -2.50,    0.60,   12.90,  -98.10,  -57.80, -145.90,   24.80,  -14.70,   45.80,  149.20,  133.20,  -28.20,  -59.60,   60.10,   71.10,   10.80
    3.60,   96.40,   -3.00,    1.10,   15.50, -110.10,  -68.90, -166.30,   29.70,  -17.40,   55.10,  174.80,  152.80,  -31.20,  -68.50,   70.80,   82.10,   13.30
    4.00,  105.10,   -3.30,    1.50,   17.20, -117.10,  -76.20, -178.60,   33.00,  -19.20,   61.20,  191.00,  165.20,  -32.80,  -73.90,   77.70,   89.00,   15.00
    4.60,  117.30,   -3.80,    2.10,   19.90, -126.30,  -87.00, -195.50,   38.00,  -21.80,   70.50,  212.80,  182.60,  -34.80,  -81.50,   87.20,   98.70,   17.40
    5.00,  124.60,   -4.20,    2.50,   21.60, -131.80,  -94.20, -205.80,   41.30,  -23.50,   76.70,  223.50,  193.80,  -35.90,  -86.20,   92.20,  104.80,   18.70
    5.60,  135.20,   -4.70,    3.30,   24.30, -139.00, -104.70, -219.80,   46.30,  -26.00,   86.00,  239.00,  210.10,  -37.10,  -92.80,   99.70,  113.50,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.80,   -0.83,   -0.49,    5.38,  -12.87,   -3.33,  -10.65,    1.75,   -1.04,    2.94,   16.43,   19.72,   -8.21,   -4.39,    4.64,   14.26,    0.65
    1.00,   24.63,   -1.34,   -0.74,    9.03,  -20.33,   -5.54,  -17.07,    2.91,   -1.72,    4.92,   27.34,   32.88,  -12.94,   -7.07,    7.77,   23.83,    1.25
    1.60,   39.43,   -2.17,   -0.49,   14.62,  -30.18,   -8.78,  -25.84,    4.62,   -2.73,    7.90,   43.77,   52.53,  -18.89,  -10.79,   12.45,   38.09,    2.46
    2.00,   49.35,   -2.84,    0.00,   18.28,  -35.88,  -10.91,  -31.14,    5.78,   -3.36,    9.87,   54.69,   64.82,  -22.28,  -13.08,   15.55,   47.19,    3.36
    2.60,   63.53,   -3.67,    0.74,   23.87,  -43.44,  -14.10,  -38.39,    7.53,   -4.34,   12.85,   69.69,   80.55,  -26.59,  -16.25,   19.92,   59.47,    4.61
    3.00,   71.80,   -4.17,    1.47,   27.74,  -47.83,  -16.17,  -42.79,    8.69,   -4.95,   14.82,   79.07,   89.94,  -28.95,  -18.17,   22.68,   66.70,    5.41
    3.60,   83.90,   -5.01,    2.70,   33.33,  -53.68,  -19.27,  -48.77,   10.40,   -5.85,   17.83,   92.63,  103.17,  -32.03,  -20.88,   26.72,   77.02,    6.67
    4.00,   91.47,   -5.51,    3.68,   36.99,  -57.09,  -21.31,  -52.38,   11.56,   -6.46,   19.81,  101.22,  111.55,  -33.68,  -22.53,   29.32,   83.49,    7.52
    4.60,  102.09,   -6.34,    5.15,   42.80,  -61.58,  -24.34,  -57.33,   13.31,   -7.34,   22.82,  112.77,  123.30,  -35.73,  -24.85,   32.91,   92.59,    8.72
    5.00,  108.44,   -7.01,    6.13,   46.45,  -64.26,  -26.35,  -60.35,   14.47,   -7.91,   24.82,  118.44,  130.86,  -36.86,  -26.28,   34.79,   98.31,    9.37
    5.60,  117.67,   -7.85,    8.09,   52.26,  -67.77,  -29.29,  -64.46,   16.22,   -8.75,   27.83,  126.66,  141.86,  -38.09,  -28.29,   37.62,  106.47,   10.43

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.30,   -0.90,    4.10,    3.80,  -33.30,  -73.80,  -52.30,  -32.90,  -32.60,  -26.30,  -13.80,  -15.00,   -8.50,  -53.00,  -24.20,   -8.10,  -23.40
    1.00,  -13.20,   -1.50,    6.80,    6.40,  -51.80, -113.90,  -82.40,  -52.60,  -52.00,  -42.30,  -22.30,  -24.10,  -12.90,  -83.00,  -38.90,  -12.90,  -36.90
    1.60,  -19.90,   -2.30,   10.90,   10.20,  -75.20, -163.10, -121.50,  -79.20,  -77.90,  -64.30,  -34.20,  -36.60,  -18.00, -121.30,  -58.80,  -19.60,  -54.40
    2.00,  -24.00,   -2.80,   13.60,   12.80,  -88.30, -189.80, -144.10,  -95.10,  -93.40,  -77.70,  -41.60,  -44.20,  -20.60, -143.00,  -70.90,  -23.70,  -64.60
    2.60,  -29.50,   -3.50,   17.70,   16.80, -104.90, -222.80, -173.50, -116.70, -114.20,  -96.10,  -52.00,  -54.60,  -23.50, -171.00,  -87.40,  -29.20,  -77.80
    3.00,  -32.90,   -3.90,   20.40,   19.40, -114.30, -240.80, -190.50, -129.60, -126.60, -107.40,  -58.40,  -61.00,  -24.80, -187.00,  -97.50,  -32.60,  -85.50
    3.60,  -37.50,   -4.50,   24.50,   23.30, -126.40, -263.00, -212.70, -147.10, -143.40, -122.90,  -67.40,  -69.80,  -26.20, -207.60, -111.20,  -37.20,  -95.60
    4.00,  -40.40,   -4.90,   27.30,   26.00, -133.30, -275.20, -225.60, -157.60, -153.40, -132.40,  -73.00,  -75.10,  -26.70, -219.50, -119.60,  -40.10, -101.50
    4.60,  -44.30,   -5.40,   31.30,   29.80, -142.20, -290.20, -242.40, -171.80, -167.00, -145.50,  -80.80,  -82.40,  -27.00, -234.80, -131.10,  -44.00, -109.30
    5.00,  -46.80,   -5.70,   33.80,   32.00, -147.30, -298.50, -252.20, -180.40, -175.20, -153.50,  -85.70,  -86.90,  -27.20, -243.70, -138.10,  -46.40, -113.90
    5.60,  -50.20,   -6.10,   37.00,   35.00, -154.00, -308.70, -265.00, -191.90, -186.30, -164.60,  -92.60,  -93.10,  -27.30, -255.20, -147.80,  -49.80, -120.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.22,   -1.50,   10.05,    8.17,  -16.24,  -20.64,  -15.34,  -11.52,  -10.97,   -8.51,   -7.31,  -10.13,   -8.73,  -16.16,   -9.13,   -7.60,  -11.73
    1.00,  -11.49,   -2.50,   16.67,   13.76,  -25.26,  -31.86,  -24.16,  -18.42,  -17.50,  -13.69,  -11.82,  -16.27,  -13.24,  -25.30,  -14.68,  -12.10,  -18.50
    1.60,  -17.32,   -3.84,   26.72,   21.94,  -36.67,  -45.62,  -35.63,  -27.74,  -26.21,  -20.81,  -18.12,  -24.71,  -18.48,  -36.98,  -22.19,  -18.39,  -27.27
    2.00,  -20.89,   -4.67,   33.33,   27.53,  -43.05,  -53.09,  -42.26,  -33.31,  -31.43,  -25.15,  -22.05,  -29.84,  -21.15,  -43.60,  -26.75,  -22.23,  -32.38
    2.60,  -25.67,   -5.84,   43.38,   36.13,  -51.15,  -62.32,  -50.88,  -40.88,  -38.43,  -31.10,  -27.56,  -36.87,  -24.13,  -52.13,  -32.98,  -27.39,  -39.00
    3.00,  -28.63,   -6.51,   50.00,   41.72,  -55.73,  -67.36,  -55.87,  -45.39,  -42.60,  -34.76,  -30.95,  -41.19,  -25.46,  -57.01,  -36.79,  -30.58,  -42.86
    3.60,  -32.64,   -7.51,   60.05,   50.11,  -61.63,  -73.57,  -62.38,  -51.52,  -48.25,  -39.77,  -35.72,  -47.13,  -26.90,  -63.29,  -41.96,  -34.90,  -47.92
    4.00,  -35.16,   -8.18,   66.91,   55.91,  -64.99,  -76.98,  -66.16,  -55.20,  -51.62,  -42.85,  -38.69,  -50.71,  -27.41,  -66.92,  -45.13,  -37.62,  -50.88
    4.60,  -38.56,   -9.02,   76.72,   64.09,  -69.33,  -81.17,  -71.09,  -60.18,  -56.19,  -47.09,  -42.82,  -55.64,  -27.72,  -71.59,  -49.47,  -41.28,  -54.79
    5.00,  -40.73,   -9.52,   82.84,   68.82,  -71.82,  -83.50,  -73.96,  -63.19,  -58.95,  -49.68,  -45.42,  -58.68,  -27.93,  -74.30,  -52.11,  -43.53,  -57.09
    5.60,  -43.69,  -10.18,   90.69,   75.27,  -75.09,  -86.35,  -77.71,  -67.22,  -62.69,  -53.27,  -49.07,  -62.86,  -28.03,  -77.80,  -55.77,  -46.72,  -60.20

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.40,   -0.30,   -1.80,    2.60,    2.10,   -1.80,   -1.20,   -0.70,    9.80,    3.60,    1.70,    0.10,   -0.30,    4.20,    1.40,    1.40
    1.00,    3.50,    0.70,   -0.60,   -3.00,    4.30,    3.60,   -3.10,   -2.00,   -1.10,   16.30,    6.10,    2.80,    0.20,   -0.50,    7.10,    2.30,    2.30
    1.60,    5.50,    1.10,   -0.90,   -4.70,    6.80,    5.70,   -4.90,   -3.10,   -1.80,   26.00,    9.70,    4.50,    0.40,   -0.80,   11.30,    3.70,    3.70
    2.00,    6.90,    1.40,   -1.10,   -5.80,    8.50,    7.20,   -6.10,   -3.90,   -2.20,   32.50,   12.20,    5.60,    0.50,   -1.00,   14.20,    4.70,    4.60
    2.60,    9.00,    1.80,   -1.50,   -7.40,   11.10,    9.30,   -7.90,   -5.10,   -2.90,   42.30,   15.80,    7.30,    0.80,   -1.20,   18.40,    6.10,    6.00
    3.00,   10.40,    2.10,   -1.70,   -8.40,   12.80,   10.70,   -9.10,   -5.80,   -3.30,   48.80,   18.20,    8.50,    0.90,   -1.40,   21.20,    7.00,    6.90
    3.60,   12.40,    2.60,   -2.00,   -9.90,   15.40,   12.90,  -10.80,   -7.00,   -4.00,   58.50,   21.90,   10.10,    1.20,   -1.60,   25.50,    8.40,    8.30
    4.00,   13.80,    2.80,   -2.30,  -10.80,   17.10,   14.30,  -12.00,   -7.70,   -4.40,   65.00,   24.30,   11.30,    1.30,   -1.80,   28.30,    9.30,    9.30
    4.60,   15.90,    3.30,   -2.60,  -12.20,   19.70,   16.50,  -13.80,   -8.90,   -5.10,   74.80,   28.00,   13.00,    1.60,   -2.10,   32.50,   10.70,   10.70
    5.00,   17.30,    3.50,   -2.80,  -13.10,   21.40,   17.90,  -14.90,   -9.60,   -5.50,   81.30,   30.40,   14.10,    1.80,   -2.20,   35.40,   11.60,   11.70
    5.60,   19.40,    4.00,   -3.20,  -14.40,   23.90,   20.10,  -16.60,  -10.70,   -6.20,   91.00,   34.00,   15.80,    2.10,   -2.40,   39.60,   13.00,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.83,    0.67,   -0.74,   -3.87,    1.27,    0.59,   -0.53,   -0.42,   -0.24,    3.17,    1.91,    1.15,    0.10,   -0.09,    1.58,    1.31,    0.70
    1.00,    3.05,    1.17,   -1.47,   -6.45,    2.10,    1.01,   -0.91,   -0.70,   -0.37,    5.28,    3.23,    1.89,    0.21,   -0.15,    2.68,    2.16,    1.15
    1.60,    4.79,    1.84,   -2.21,  -10.11,    3.32,    1.59,   -1.44,   -1.09,   -0.61,    8.41,    5.14,    3.04,    0.41,   -0.24,    4.26,    3.47,    1.85
    2.00,    6.01,    2.34,   -2.70,  -12.47,    4.14,    2.01,   -1.79,   -1.37,   -0.74,   10.52,    6.47,    3.78,    0.51,   -0.30,    5.36,    4.41,    2.31
    2.60,    7.83,    3.01,   -3.68,  -15.91,    5.41,    2.60,   -2.32,   -1.79,   -0.98,   13.69,    8.37,    4.93,    0.82,   -0.37,    6.94,    5.72,    3.01
    3.00,    9.05,    3.51,   -4.17,  -18.06,    6.24,    2.99,   -2.67,   -2.03,   -1.11,   15.79,    9.64,    5.74,    0.92,   -0.43,    8.00,    6.57,    3.46
    3.60,   10.79,    4.34,   -4.90,  -21.29,    7.51,    3.61,   -3.17,   -2.45,   -1.35,   18.93,   11.61,    6.82,    1.23,   -0.49,    9.62,    7.88,    4.16
    4.00,   12.01,    4.67,   -5.64,  -23.23,    8.34,    4.00,   -3.52,   -2.70,   -1.48,   21.04,   12.88,    7.63,    1.33,   -0.55,   10.68,    8.72,    4.66
    4.60,   13.84,    5.51,   -6.37,  -26.24,    9.61,    4.62,   -4.05,   -3.12,   -1.72,   24.21,   14.84,    8.78,    1.64,   -0.64,   12.26,   10.04,    5.36
    5.00,   15.06,    5.84,   -6.86,  -28.17,   10.43,    5.01,   -4.37,   -3.36,   -1.85,   26.31,   16.11,    9.52,    1.85,   -0.67,   13.36,   10.88,    5.86
    5.60,   16.88,    6.68,   -7.84,  -30.97,   11.65,    5.62,   -4.87,   -3.75,   -2.09,   29.45,   18.02,   10.67,    2.16,   -0.73,   14.94,   12.20,    6.57

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -2.60,   -1.70,   -3.80,  -40.50,  -47.30,   -6.50,   10.90,   14.10,   10.90,    3.90,   -9.90,  -15.30,  -14.30,    9.60,   -5.50,   -6.40
    1.00,   -6.80,   -4.30,   -2.80,   -6.20,  -62.60,  -75.10,  -10.80,   18.10,   23.50,   18.20,    6.60,  -16.10,  -23.90,  -22.60,   16.10,   -9.10,   -9.90
    1.60,  -10.70,   -6.70,   -4.40,   -9.50,  -89.90, -111.80,  -17.10,   29.00,   37.50,   29.10,   10.50,  -25.00,  -34.60,  -33.30,   25.70,  -14.10,  -14.10
    2.00,  -13.20,   -8.30,   -5.50,  -11.60, -105.00, -133.40,  -21.30,   36.30,   46.90,   36.40,   13.10,  -30.60,  -40.70,  -39.50,   32.10,  -17.40,  -16.30
    2.60,  -16.80,  -10.60,   -7.00,  -14.50, -123.60, -162.00,  -27.40,   47.20,   61.00,   47.30,   17.10,  -38.60,  -48.40,  -47.40,   41.80,  -22.00,  -19.00
    3.00,  -19.20,  -12.10,   -8.00,  -16.30, -133.90, -178.80,  -31.30,   54.40,   70.40,   54.60,   19.70,  -43.60,  -52.70,  -51.90,   48.20,  -25.00,  -20.30
    3.60,  -22.70,  -14.30,   -9.40,  -18.90, -146.70, -201.10,  -37.20,   65.30,   84.40,   65.50,   23.60,  -50.80,  -58.30,  -57.70,   57.90,  -29.20,  -21.80
    4.00,  -24.90,  -15.60,  -10.30,  -20.50, -153.80, -214.30,  -41.10,   72.60,   93.80,   72.80,   26.30,  -55.30,  -61.50,  -60.90,   64.30,  -32.00,  -22.50
    4.60,  -28.20,  -17.70,  -11.60,  -22.70, -162.70, -231.70,  -46.70,   83.50,  107.90,   83.70,   30.20,  -61.70,  -65.70,  -65.00,   73.90,  -35.90,  -23.10
    5.00,  -30.30,  -19.00,  -12.50,  -24.10, -167.60, -242.00,  -50.40,   90.70,  117.30,   91.00,   32.80,  -65.80,  -68.10,  -67.20,   80.40,  -38.40,  -23.30
    5.60,  -33.40,  -20.90,  -13.70,  -26.10, -173.80, -255.70,  -55.90,  101.60,  131.40,  101.90,   36.80,  -71.60,  -71.20,  -70.00,   90.00,  -42.00,  -23.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.57,   -4.34,   -4.17,   -8.17,  -19.75,  -13.23,   -1.91,    3.82,    4.74,    3.53,    2.07,   -6.68,  -15.71,   -4.36,    3.62,   -5.16,   -3.21
    1.00,   -5.92,   -7.18,   -6.86,  -13.33,  -30.52,  -21.01,   -3.17,    6.34,    7.91,    5.89,    3.50,  -10.87,  -24.54,   -6.89,    6.08,   -8.54,   -4.96
    1.60,   -9.31,  -11.19,  -10.78,  -20.43,  -43.83,  -31.27,   -5.01,   10.16,   12.62,    9.42,    5.56,  -16.88,  -35.52,  -10.15,    9.70,  -13.23,   -7.07
    2.00,  -11.49,  -13.86,  -13.48,  -24.95,  -51.19,  -37.31,   -6.25,   12.71,   15.78,   11.78,    6.94,  -20.66,  -41.79,  -12.04,   12.11,  -16.32,   -8.17
    2.60,  -14.62,  -17.70,  -17.16,  -31.18,  -60.26,  -45.31,   -8.04,   16.53,   20.52,   15.31,    9.06,  -26.06,  -49.69,  -14.45,   15.77,  -20.64,   -9.52
    3.00,  -16.71,  -20.20,  -19.61,  -35.05,  -65.29,  -50.01,   -9.18,   19.05,   23.69,   17.67,   10.44,  -29.44,  -54.11,  -15.82,   18.19,  -23.45,  -10.18
    3.60,  -19.76,  -23.87,  -23.04,  -40.65,  -71.53,  -56.25,  -10.91,   22.87,   28.40,   21.20,   12.51,  -34.30,  -59.86,  -17.59,   21.85,  -27.39,  -10.93
    4.00,  -21.67,  -26.04,  -25.25,  -44.09,  -74.99,  -59.94,  -12.05,   25.43,   31.56,   23.56,   13.94,  -37.34,  -63.14,  -18.57,   24.26,  -30.02,  -11.28
    4.60,  -24.54,  -29.55,  -28.43,  -48.82,  -79.33,  -64.81,  -13.70,   29.25,   36.31,   27.09,   16.00,  -41.66,  -67.45,  -19.82,   27.89,  -33.68,  -11.58
    5.00,  -26.37,  -31.72,  -30.64,  -51.83,  -81.72,  -67.69,  -14.78,   31.77,   39.47,   29.45,   17.38,  -44.43,  -69.92,  -20.49,   30.34,  -36.02,  -11.68
    5.60,  -29.07,  -34.89,  -33.58,  -56.13,  -84.74,  -71.52,  -16.39,   35.59,   44.21,   32.98,   19.50,  -48.35,  -73.10,  -21.34,   33.96,  -39.40,  -11.68

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.20,   -0.90,   -1.10,   -4.90,  -15.50,   -0.20,    3.10,    1.80,    0.20,    1.20,    0.50,   -2.30,   -4.20,    1.10,   -0.60,   -1.50
    1.00,   -1.60,   -2.10,   -1.50,   -1.90,   -8.10,  -25.40,   -0.40,    5.20,    3.00,    0.40,    2.00,    0.80,   -3.80,   -6.90,    1.80,   -1.00,   -2.50
    1.60,   -2.60,   -3.30,   -2.40,   -3.00,  -12.70,  -39.50,   -0.60,    8.30,    4.80,    0.70,    3.10,    1.30,   -6.00,  -10.60,    2.90,   -1.50,   -3.80
    2.00,   -3.20,   -4.10,   -3.00,   -3.70,  -15.70,  -48.50,   -0.70,   10.40,    6.10,    0.90,    3.90,    1.60,   -7.50,  -12.90,    3.60,   -1.90,   -4.70
    2.60,   -4.10,   -5.20,   -3.80,   -4.70,  -20.10,  -61.40,   -0.90,   13.60,    8.00,    1.30,    5.10,    2.10,   -9.60,  -16.20,    4.80,   -2.40,   -5.90
    3.00,   -4.80,   -6.00,   -4.40,   -5.40,  -23.00,  -69.60,   -1.00,   15.60,    9.30,    1.50,    5.90,    2.40,  -10.90,  -18.30,    5.60,   -2.80,   -6.60
    3.60,   -5.70,   -7.10,   -5.20,   -6.40,  -27.20,  -81.30,   -1.20,   18.80,   11.30,    1.90,    7.00,    2.90,  -12.90,  -21.20,    6.80,   -3.30,   -7.70
    4.00,   -6.30,   -7.90,   -5.70,   -7.10,  -29.90,  -88.80,   -1.30,   20.90,   12.60,    2.20,    7.80,    3.20,  -14.20,  -23.10,    7.60,   -3.60,   -8.30
    4.60,   -7.20,   -9.00,   -6.50,   -8.10,  -33.80,  -99.50,   -1.40,   24.00,   14.70,    2.60,    9.00,    3.70,  -16.20,  -25.60,    8.80,   -4.20,   -9.30
    5.00,   -7.80,   -9.70,   -7.10,   -8.70,  -36.40, -106.30,   -1.50,   26.10,   16.10,    2.90,    9.80,    4.10,  -17.40,  -27.30,    9.60,   -4.50,   -9.90
    5.60,   -8.70,  -10.80,   -7.80,   -9.70,  -40.20, -116.10,   -1.70,   29.20,   18.20,    3.40,   11.00,    4.50,  -19.20,  -29.50,   10.90,   -5.00,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.87,   -2.00,   -2.21,   -2.37,   -2.39,   -4.34,   -0.06,    1.09,    0.61,    0.06,    0.64,    0.34,   -2.36,   -1.28,    0.42,   -0.56,   -0.75
    1.00,   -1.39,   -3.51,   -3.68,   -4.09,   -3.95,   -7.10,   -0.12,    1.82,    1.01,    0.13,    1.06,    0.54,   -3.90,   -2.10,    0.68,   -0.94,   -1.25
    1.60,   -2.26,   -5.51,   -5.88,   -6.45,   -6.19,  -11.05,   -0.18,    2.91,    1.62,    0.23,    1.64,    0.88,   -6.16,   -3.23,    1.09,   -1.41,   -1.90
    2.00,   -2.79,   -6.84,   -7.35,   -7.96,   -7.65,  -13.57,   -0.21,    3.64,    2.05,    0.29,    2.07,    1.08,   -7.70,   -3.93,    1.36,   -1.78,   -2.36
    2.60,   -3.57,   -8.68,   -9.31,  -10.11,   -9.80,  -17.17,   -0.26,    4.76,    2.69,    0.42,    2.70,    1.42,   -9.86,   -4.94,    1.81,   -2.25,   -2.96
    3.00,   -4.18,  -10.02,  -10.78,  -11.61,  -11.21,  -19.47,   -0.29,    5.46,    3.13,    0.49,    3.13,    1.62,  -11.19,   -5.58,    2.11,   -2.63,   -3.31
    3.60,   -4.96,  -11.85,  -12.75,  -13.76,  -13.26,  -22.74,   -0.35,    6.58,    3.80,    0.61,    3.71,    1.96,  -13.24,   -6.46,    2.57,   -3.10,   -3.86
    4.00,   -5.48,  -13.19,  -13.97,  -15.27,  -14.58,  -24.84,   -0.38,    7.32,    4.24,    0.71,    4.13,    2.16,  -14.58,   -7.04,    2.87,   -3.38,   -4.16
