National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Nicaragua = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -10.18,   39.40,   69.12,  -33.33,  -49.24,  -58.41,  -63.49,  -62.91,  -46.84,   -2.72,  -33.07,  -25.52,  -30.29,  -61.46,  -26.42,   -8.07,  -38.80
    3.00,  -12.10,   43.41,   75.49,  -37.42,  -54.12,  -63.44,  -68.65,  -68.02,  -51.68,   -3.04,  -36.99,  -28.63,  -33.37,  -66.59,  -29.28,   -9.47,  -42.46
    3.60,  -14.88,   49.25,   85.29,  -43.01,  -60.51,  -69.79,  -75.01,  -74.33,  -58.11,   -3.50,  -42.45,  -33.02,  -37.37,  -72.93,  -33.17,  -11.44,  -47.07
    4.00,  -16.71,   53.26,   91.67,  -46.45,  -64.21,  -73.31,  -78.50,  -77.79,  -61.91,   -3.75,  -45.73,  -35.72,  -39.63,  -76.40,  -35.47,  -12.57,  -49.72
    4.60,  -19.41,   59.43,  101.47,  -51.40,  -69.04,  -77.79,  -82.82,  -82.10,  -66.92,   -4.11,  -50.34,  -39.50,  -42.40,  -80.79,  -38.57,  -14.17,  -53.08
    5.00,  -21.41,   63.44,  108.09,  -54.19,  -71.87,  -80.28,  -85.22,  -84.48,  -69.89,   -4.34,  -53.21,  -41.86,  -43.94,  -83.20,  -40.45,  -15.20,  -55.04
    5.60,  -24.46,   69.78,  117.89,  -58.49,  -75.57,  -83.44,  -88.18,  -87.50,  -73.82,   -4.63,  -57.13,  -45.17,  -45.89,  -86.25,  -42.94,  -16.60,  -57.54

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,  -11.80,   -3.60,    7.90,   -3.50,  -27.80,  -27.70,  -52.50,  -59.30,  -64.90,  -15.50,   -4.60,  -19.60,   -7.80,  -46.50,  -28.40,  -11.70,  -23.60
    1.00,  -18.80,   -5.80,   13.10,   -5.70,  -44.20,  -44.90,  -82.80,  -91.40,  -99.90,  -25.40,   -7.60,  -30.90,  -12.20,  -73.00,  -44.30,  -18.50,  -37.00
    1.60,  -28.00,   -9.10,   18.60,   -8.80,  -65.70,  -68.90, -122.40, -130.60, -142.40,  -39.40,  -12.00,  -45.70,  -18.60, -107.30,  -64.60,  -27.60,  -54.50
    2.00,  -33.50,  -11.10,   21.10,  -10.70,  -78.40,  -83.80, -145.30, -152.00, -165.30,  -48.30,  -14.90,  -54.30,  -22.70, -127.00,  -76.20,  -33.00,  -64.70
    2.60,  -40.70,  -14.10,   24.80,  -13.30,  -95.10, -104.60, -175.20, -178.20, -193.30,  -60.90,  -19.10,  -65.50,  -27.90, -152.70,  -91.10,  -40.10,  -77.90
    3.00,  -45.00,  -15.90,   27.30,  -15.00, -105.00, -117.60, -192.50, -192.50, -208.50,  -69.00,  -21.80,  -72.10,  -30.90, -167.50,  -99.70,  -44.30,  -85.60
    3.60,  -50.80,  -18.50,   31.00,  -17.30, -118.00, -135.70, -215.10, -210.20, -227.10,  -80.40,  -25.70,  -80.70,  -34.70, -187.00, -111.10,  -50.00,  -95.70
    4.00,  -54.30,  -20.20,   33.50,  -18.70, -125.70, -146.90, -228.20, -220.00, -237.20,  -87.70,  -28.30,  -85.80,  -37.00, -198.40, -117.70,  -53.40, -101.60
    4.60,  -58.90,  -22.60,   37.30,  -20.70, -135.90, -162.70, -245.40, -232.10, -249.60,  -98.10,  -32.10,  -92.50,  -39.80, -213.40, -126.60,  -58.00, -109.40
    5.00,  -61.70,  -24.10,   39.90,  -22.00, -141.80, -172.40, -255.30, -238.90, -256.40, -104.70,  -34.50,  -96.40,  -41.30, -222.20, -131.90,  -60.80, -114.00
    5.60,  -65.40,  -26.30,   43.70,  -23.80, -149.80, -186.10, -268.40, -247.30, -264.80, -114.10,  -38.10, -101.70,  -43.30, -233.90, -139.00,  -64.50, -120.20
    0.60,  -10.27,   -6.01,   19.36,   -7.53,  -13.55,   -7.75,  -15.40,  -20.77,  -21.84,   -5.02,   -2.44,  -13.23,   -8.01,  -14.18,  -10.72,  -10.98,  -11.83
    1.00,  -16.36,   -9.68,   32.11,  -12.26,  -21.55,  -12.56,  -24.28,  -32.01,  -33.61,   -8.22,   -4.03,  -20.86,  -12.53,  -22.26,  -16.72,  -17.35,  -18.55
    1.60,  -24.37,  -15.19,   45.59,  -18.92,  -32.03,  -19.27,  -35.89,  -45.74,  -47.91,  -12.75,   -6.36,  -30.86,  -19.10,  -32.71,  -24.38,  -25.89,  -27.32
    2.00,  -29.16,  -18.53,   51.72,  -23.01,  -38.23,  -23.44,  -42.61,  -53.24,  -55.62,  -15.63,   -7.90,  -36.66,  -23.31,  -38.72,  -28.75,  -30.96,  -32.43
    2.60,  -35.42,  -23.54,   60.78,  -28.60,  -46.37,  -29.26,  -51.38,  -62.42,  -65.04,  -19.71,  -10.12,  -44.23,  -28.64,  -46.55,  -34.38,  -37.62,  -39.05
    3.00,  -39.16,  -26.54,   66.91,  -32.26,  -51.19,  -32.90,  -56.45,  -67.43,  -70.15,  -22.33,  -11.55,  -48.68,  -31.72,  -51.07,  -37.62,  -41.56,  -42.91
    3.60,  -44.21,  -30.88,   75.98,  -37.20,  -57.53,  -37.96,  -63.08,  -73.63,  -76.41,  -26.02,  -13.62,  -54.49,  -35.63,  -57.01,  -41.92,  -46.90,  -47.97
    4.00,  -47.26,  -33.72,   82.11,  -40.22,  -61.29,  -41.09,  -66.92,  -77.06,  -79.81,  -28.38,  -15.00,  -57.93,  -37.99,  -60.49,  -44.42,  -50.09,  -50.93
    4.60,  -51.26,  -37.73,   91.42,  -44.52,  -66.26,  -45.51,  -71.96,  -81.30,  -83.98,  -31.75,  -17.01,  -62.46,  -40.86,  -65.06,  -47.77,  -54.41,  -54.84
    5.00,  -53.70,  -40.23,   97.79,  -47.31,  -69.14,  -48.22,  -74.87,  -83.68,  -86.27,  -33.88,  -18.28,  -65.09,  -42.40,  -67.74,  -49.77,  -57.04,  -57.14
    5.60,  -56.92,  -43.91,  107.11,  -51.18,  -73.04,  -52.06,  -78.71,  -86.62,  -89.10,  -36.93,  -20.19,  -68.67,  -44.46,  -71.31,  -52.45,  -60.51,  -60.25

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,  -22.30,  -12.10,   -6.10,   -5.50,  -50.30,  -87.50,  -80.90,  -64.70,  -65.20,  -54.50,  -40.00,  -27.80,  -20.60,  -77.70,  -53.20,  -20.70,  -43.10
    1.00,  -34.50,  -18.60,   -9.50,   -8.80,  -76.60, -133.30, -123.80,  -99.30, -100.20,  -85.20,  -61.50,  -42.90,  -31.60, -118.80,  -82.30,  -32.00,  -66.20
    1.60,  -49.60,  -26.70,  -14.00,  -13.10, -107.80, -187.40, -175.20, -141.10, -142.70, -124.20,  -87.80,  -61.60,  -45.00, -167.90, -118.20,  -46.00,  -94.30
    2.00,  -57.80,  -31.20,  -16.60,  -15.70, -124.20, -215.80, -202.40, -163.60, -165.50, -146.30, -102.00,  -71.90,  -52.20, -193.90, -137.90,  -53.60, -109.40
    2.60,  -68.10,  -36.70,  -19.90,  -19.20, -143.50, -249.30, -235.00, -190.80, -193.30, -174.30, -119.40,  -84.60,  -60.90, -225.00, -162.40,  -63.10, -127.90
    3.00,  -73.80,  -39.70,  -21.90,  -21.30, -153.70, -266.90, -252.40, -205.40, -208.30, -190.20, -128.90,  -91.70,  -65.60, -241.60, -175.80,  -68.40, -137.90
    3.60,  -80.90,  -43.40,  -24.40,  -24.00, -165.80, -287.70, -273.20, -223.20, -226.60, -210.40, -140.60, -100.60,  -71.40, -261.40, -192.60,  -75.00, -150.10
    4.00,  -84.80,  -45.50,  -25.90,  -25.70, -172.10, -298.60, -284.40, -232.80, -236.60, -221.80, -147.00, -105.60,  -74.60, -271.90, -201.80,  -78.60, -156.70
    4.60,  -89.80,  -48.00,  -27.80,  -27.90, -179.60, -311.50, -297.70, -244.50, -248.70, -236.40, -155.00, -111.90,  -78.40, -284.60, -213.40,  -83.20, -164.90
    5.00,  -92.60,  -49.50,  -28.90,  -29.30, -183.60, -318.20, -304.90, -250.90, -255.40, -244.70, -159.30, -115.50,  -80.60, -291.30, -219.80,  -85.80, -169.40
    5.60,  -96.10,  -51.20,  -30.30,  -31.10, -188.30, -326.30, -313.50, -258.60, -263.50, -255.30, -164.80, -120.00,  -83.20, -299.50, -227.90,  -89.10, -174.90
    0.60,  -19.41,  -20.20,  -14.95,  -11.83,  -24.52,  -24.48,  -23.72,  -22.66,  -21.94,  -17.64,  -21.20,  -18.77,  -21.15,  -23.69,  -20.08,  -19.42,  -21.60
    1.00,  -30.03,  -31.05,  -23.28,  -18.92,  -37.35,  -37.29,  -36.30,  -34.78,  -33.71,  -27.57,  -32.59,  -28.97,  -32.44,  -36.22,  -31.06,  -30.02,  -33.18
    1.60,  -43.17,  -44.57,  -34.31,  -28.17,  -52.56,  -52.42,  -51.38,  -49.42,  -48.01,  -40.19,  -46.53,  -41.59,  -46.20,  -51.19,  -44.60,  -43.15,  -47.27
    2.00,  -50.30,  -52.09,  -40.69,  -33.76,  -60.56,  -60.36,  -59.35,  -57.30,  -55.69,  -47.35,  -54.05,  -48.55,  -53.59,  -59.12,  -52.04,  -50.28,  -54.84
    2.60,  -59.27,  -61.27,  -48.77,  -41.29,  -69.97,  -69.73,  -68.91,  -66.83,  -65.04,  -56.41,  -63.28,  -57.12,  -62.53,  -68.60,  -61.28,  -59.19,  -64.11
    3.00,  -64.23,  -66.28,  -53.68,  -45.81,  -74.94,  -74.66,  -74.02,  -71.94,  -70.09,  -61.55,  -68.31,  -61.92,  -67.35,  -73.66,  -66.34,  -64.17,  -69.12
    3.60,  -70.41,  -72.45,  -59.80,  -51.61,  -80.84,  -80.48,  -80.12,  -78.18,  -76.24,  -68.09,  -74.51,  -67.93,  -73.31,  -79.70,  -72.68,  -70.36,  -75.24
    4.00,  -73.80,  -75.96,  -63.48,  -55.27,  -83.91,  -83.52,  -83.40,  -81.54,  -79.61,  -71.78,  -77.90,  -71.30,  -76.59,  -82.90,  -76.15,  -73.73,  -78.55
    4.60,  -78.15,  -80.13,  -68.14,  -60.00,  -87.57,  -87.13,  -87.30,  -85.64,  -83.68,  -76.50,  -82.14,  -75.56,  -80.49,  -86.77,  -80.53,  -78.05,  -82.66
    5.00,  -80.59,  -82.64,  -70.83,  -63.01,  -89.52,  -89.01,  -89.41,  -87.88,  -85.94,  -79.19,  -84.42,  -77.99,  -82.75,  -88.81,  -82.94,  -80.49,  -84.91
    5.60,  -83.64,  -85.48,  -74.26,  -66.88,  -91.81,  -91.27,  -91.94,  -90.58,  -88.66,  -82.62,  -87.33,  -81.03,  -85.42,  -91.31,  -86.00,  -83.58,  -87.67

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,  -13.50,    7.30,   -3.10,   -7.20,  -50.20,  -88.60,  -86.10,  -71.40,  -71.70,  -70.20,  -33.30,  -25.20,  -20.20,  -82.00,  -58.40,  -10.40,  -42.80
    1.00,  -21.40,   12.30,   -5.00,  -11.30,  -76.50, -134.80, -131.00, -108.80, -109.50, -107.70,  -51.80,  -39.20,  -30.90, -124.90,  -89.70,  -16.10,  -65.40
    1.60,  -32.00,   19.70,   -7.70,  -16.60, -107.70, -189.30, -184.10, -153.10, -154.60, -153.00,  -74.80,  -56.90,  -44.00, -175.50, -127.50,  -23.10,  -92.50
    2.00,  -38.30,   23.20,   -9.40,  -19.70, -124.00, -217.70, -211.90, -176.40, -178.40, -177.20,  -87.70,  -66.80,  -51.00, -202.00, -147.80,  -27.30, -107.00
    2.60,  -46.60,   26.80,  -11.70,  -23.60, -143.40, -251.20, -244.70, -203.90, -206.80, -206.50, -103.80,  -79.30,  -59.60, -233.30, -172.40,  -33.00, -124.60
    3.00,  -51.60,   29.00,  -13.20,  -25.90, -153.50, -268.70, -261.80, -218.30, -221.80, -222.30, -112.90,  -86.40,  -64.20, -249.60, -185.70,  -36.30, -134.00
    3.60,  -58.20,   32.40,  -15.20,  -28.90, -165.60, -289.40, -282.10, -235.50, -239.80, -241.40, -124.40,  -95.40,  -69.90, -269.00, -201.80,  -40.40, -145.30
    4.00,  -62.20,   34.60,  -16.50,  -30.60, -171.90, -300.20, -292.70, -244.50, -249.30, -251.70, -130.90, -100.50,  -73.00, -279.10, -210.60,  -42.70, -151.40
    4.60,  -67.40,   38.00,  -18.30,  -32.80, -179.40, -312.90, -305.30, -255.20, -260.70, -264.10, -139.10, -107.10,  -76.90, -291.10, -221.30,  -45.50, -158.70
    5.00,  -70.60,   40.30,  -19.40,  -34.20, -183.40, -319.50, -311.90, -260.80, -266.70, -270.90, -143.90, -110.90,  -79.00, -297.40, -227.20,  -47.00, -162.60
    5.60,  -74.80,   43.80,  -21.00,  -35.90, -188.10, -327.40, -319.70, -267.50, -274.00, -279.10, -149.90, -115.80,  -81.70, -304.80, -234.30,  -48.90, -167.40
    0.60,  -11.75,   12.19,   -7.60,  -15.48,  -24.48,  -24.78,  -25.25,  -25.01,  -24.13,  -22.72,  -17.65,  -17.02,  -20.74,  -25.00,  -22.04,   -9.76,  -21.45
    1.00,  -18.62,   20.53,  -12.25,  -24.30,  -37.30,  -37.71,  -38.42,  -38.11,  -36.84,  -34.85,  -27.45,  -26.47,  -31.72,  -38.08,  -33.85,  -15.10,  -32.78
    1.60,  -27.85,   32.89,  -18.87,  -35.70,  -52.51,  -52.95,  -53.99,  -53.63,  -52.02,  -49.51,  -39.64,  -38.42,  -45.17,  -53.51,  -48.11,  -21.67,  -46.37
    2.00,  -33.33,   38.73,  -23.04,  -42.37,  -60.46,  -60.90,  -62.14,  -61.79,  -60.03,  -57.35,  -46.48,  -45.10,  -52.36,  -61.59,  -55.77,  -25.61,  -53.63
    2.60,  -40.56,   44.74,  -28.68,  -50.75,  -69.92,  -70.27,  -71.76,  -71.42,  -69.58,  -66.83,  -55.01,  -53.54,  -61.19,  -71.13,  -65.06,  -30.96,  -62.46
    3.00,  -44.91,   48.41,  -32.35,  -55.70,  -74.84,  -75.16,  -76.77,  -76.46,  -74.63,  -71.94,  -59.83,  -58.34,  -65.91,  -76.10,  -70.08,  -34.05,  -67.17
    3.60,  -50.65,   54.09,  -37.25,  -62.15,  -80.74,  -80.95,  -82.73,  -82.49,  -80.69,  -78.12,  -65.92,  -64.42,  -71.77,  -82.01,  -76.15,  -37.90,  -72.83
    4.00,  -54.13,   57.76,  -40.44,  -65.81,  -83.81,  -83.97,  -85.84,  -85.64,  -83.88,  -81.46,  -69.37,  -67.86,  -74.95,  -85.09,  -79.47,  -40.06,  -75.89
    4.60,  -58.66,   63.44,  -44.85,  -70.54,  -87.47,  -87.52,  -89.53,  -89.39,  -87.72,  -85.47,  -73.71,  -72.32,  -78.95,  -88.75,  -83.51,  -42.68,  -79.55
    5.00,  -61.44,   67.28,  -47.55,  -73.55,  -89.42,  -89.37,  -91.47,  -91.35,  -89.74,  -87.67,  -76.26,  -74.88,  -81.11,  -90.67,  -85.74,  -44.09,  -81.50
    5.60,  -65.10,   73.12,  -51.47,  -77.20,  -91.71,  -91.58,  -93.75,  -93.70,  -92.19,  -90.32,  -79.44,  -78.19,  -83.88,  -92.93,  -88.42,  -45.87,  -83.91

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,  -14.40,   -7.50,   -6.30,  -10.30,  -50.90,  -89.60,  -85.50,  -65.80,  -66.00,  -72.40,  -38.80,  -24.80,  -22.50,  -80.30,  -59.10,  -15.60,  -44.40
    1.00,  -22.80,  -11.90,   -9.90,  -15.90,  -77.50, -136.20, -130.30, -100.90, -101.40, -110.80,  -59.90,  -38.50,  -34.40, -122.50,  -90.70,  -24.40,  -68.00
    1.60,  -33.90,  -17.60,  -14.60,  -22.70, -108.90, -191.00, -183.20, -143.20, -144.20, -156.80,  -85.70,  -55.40,  -48.70, -172.50, -128.90,  -35.60,  -96.40
    2.00,  -40.40,  -21.00,  -17.30,  -26.50, -125.30, -219.50, -210.90, -165.80, -167.30, -181.20,  -99.70,  -64.80,  -56.30, -198.70, -149.40,  -42.10, -111.60
    2.60,  -48.90,  -25.40,  -20.80,  -31.00, -144.70, -253.00, -243.70, -193.20, -195.30, -210.50, -117.00,  -76.60,  -65.50, -230.00, -174.30,  -50.30, -130.00
    3.00,  -54.00,  -28.00,  -22.80,  -33.50, -154.80, -270.40, -260.90, -207.90, -210.40, -226.10, -126.50,  -83.20,  -70.40, -246.40, -187.70,  -55.10, -139.90
    3.60,  -60.70,  -31.50,  -25.50,  -36.60, -166.80, -290.90, -281.20, -225.60, -228.80, -244.90, -138.30,  -91.60,  -76.30, -265.90, -204.00,  -61.30, -151.90
    4.00,  -64.70,  -33.50,  -27.00,  -38.30, -173.10, -301.60, -291.90, -235.10, -238.70, -254.90, -144.70,  -96.30,  -79.50, -276.20, -212.80,  -64.80, -158.30
    4.60,  -70.00,  -36.20,  -29.00,  -40.40, -180.50, -314.10, -304.50, -246.70, -250.90, -267.00, -152.80, -102.40,  -83.30, -288.50, -223.50,  -69.50, -166.20
    5.00,  -73.10,  -37.90,  -30.20,  -41.50, -184.40, -320.70, -311.20, -252.90, -257.50, -273.40, -157.20, -105.80,  -85.40, -294.90, -229.40,  -72.30, -170.50
    5.60,  -77.30,  -40.00,  -31.70,  -43.00, -189.00, -328.30, -319.00, -260.50, -265.60, -281.20, -162.80, -110.30,  -87.90, -302.60, -236.50,  -75.90, -175.70
    0.60,  -12.53,  -12.52,  -15.44,  -22.15,  -24.82,  -25.06,  -25.07,  -23.05,  -22.21,  -23.43,  -20.56,  -16.75,  -23.10,  -24.48,  -22.30,  -14.63,  -22.26
    1.00,  -19.84,  -19.87,  -24.26,  -34.19,  -37.79,  -38.10,  -38.21,  -35.34,  -34.12,  -35.86,  -31.74,  -26.00,  -35.32,  -37.35,  -34.23,  -22.89,  -34.09
    1.60,  -29.50,  -29.38,  -35.78,  -48.82,  -53.10,  -53.43,  -53.72,  -50.16,  -48.52,  -50.74,  -45.42,  -37.41,  -50.00,  -52.59,  -48.64,  -33.40,  -48.32
    2.00,  -35.16,  -35.06,  -42.40,  -56.99,  -61.09,  -61.40,  -61.85,  -58.07,  -56.29,  -58.64,  -52.84,  -43.75,  -57.80,  -60.58,  -56.38,  -39.49,  -55.94
    2.60,  -42.56,  -42.40,  -50.98,  -66.67,  -70.55,  -70.77,  -71.47,  -67.67,  -65.71,  -68.12,  -62.00,  -51.72,  -67.25,  -70.12,  -65.77,  -47.19,  -65.16
    3.00,  -47.00,  -46.74,  -55.88,  -72.04,  -75.48,  -75.64,  -76.51,  -72.82,  -70.79,  -73.17,  -67.04,  -56.18,  -72.28,  -75.12,  -70.83,  -51.69,  -70.13
    3.60,  -52.83,  -52.59,  -62.50,  -78.71,  -81.33,  -81.37,  -82.46,  -79.02,  -76.99,  -79.26,  -73.29,  -61.85,  -78.34,  -81.07,  -76.98,  -57.50,  -76.14
    4.00,  -56.31,  -55.93,  -66.18,  -82.37,  -84.40,  -84.36,  -85.60,  -82.35,  -80.32,  -82.49,  -76.68,  -65.02,  -81.62,  -84.21,  -80.30,  -60.79,  -79.35
    4.60,  -60.92,  -60.43,  -71.08,  -86.88,  -88.01,  -87.86,  -89.30,  -86.41,  -84.42,  -86.41,  -80.98,  -69.14,  -85.52,  -87.96,  -84.34,  -65.20,  -83.31
    5.00,  -63.62,  -63.27,  -74.02,  -89.25,  -89.91,  -89.71,  -91.26,  -88.58,  -86.64,  -88.48,  -83.31,  -71.44,  -87.68,  -89.91,  -86.57,  -67.82,  -85.46
    5.60,  -67.28,  -66.78,  -77.70,  -92.47,  -92.15,  -91.83,  -93.55,  -91.24,  -89.37,  -91.00,  -86.27,  -74.48,  -90.25,  -92.26,  -89.25,  -71.20,  -88.07

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,  -20.50,  -10.60,   -2.50,   -6.00,  -42.70,  -87.90,  -77.10,  -64.20,  -66.40,  -53.40,  -26.00,  -25.30,  -17.00,  -76.40,  -48.60,  -18.80,  -40.20
    1.00,  -31.90,  -16.40,   -4.00,   -9.50,  -65.70, -133.80, -118.30,  -98.60, -101.90,  -83.70,  -41.20,  -39.30,  -26.40, -116.90,  -75.60,  -29.20,  -62.00
    1.60,  -46.00,  -23.80,   -6.20,  -14.10,  -93.80, -188.00, -168.10, -140.10, -144.80, -122.40,  -61.20,  -56.80,  -38.00, -165.40, -109.50,  -42.20,  -88.80
    2.00,  -53.90,  -27.90,   -7.50,  -16.90, -109.00, -216.40, -194.80, -162.50, -167.80, -144.40,  -72.80,  -66.60,  -44.50, -191.20, -128.30,  -49.50, -103.40
    2.60,  -63.70,  -33.10,   -9.40,  -20.50, -127.70, -249.90, -227.20, -189.60, -195.80, -172.40,  -88.20,  -79.00,  -52.50, -222.20, -152.10,  -58.60, -121.40
    3.00,  -69.20,  -36.00,  -10.60,  -22.70, -137.90, -267.40, -244.60, -204.20, -210.80, -188.40,  -97.20,  -86.00,  -57.00, -238.70, -165.50,  -63.70, -131.20
    3.60,  -76.10,  -39.60,  -12.30,  -25.50, -150.40, -288.20, -265.80, -222.00, -229.10, -208.80, -109.20,  -94.80,  -62.70, -258.60, -182.30,  -70.20, -143.50
    4.00,  -80.00,  -41.70,  -13.30,  -27.20, -157.20, -299.00, -277.20, -231.60, -239.00, -220.40, -116.10,  -99.90,  -65.90, -269.30, -191.80,  -73.90, -150.20
    4.60,  -85.00,  -44.30,  -14.80,  -29.50, -165.70, -311.90, -291.20, -243.30, -251.10, -235.30, -125.40, -106.30,  -70.00, -282.10, -203.90,  -78.50, -158.60
    5.00,  -87.80,  -45.80,  -15.70,  -30.80, -170.30, -318.60, -298.70, -249.70, -257.70, -243.70, -130.90, -110.00,  -72.30, -289.00, -210.70,  -81.20, -163.30
    5.60,  -91.40,  -47.70,  -17.00,  -32.70, -176.10, -326.60, -308.00, -257.60, -265.70, -254.60, -138.10, -114.70,  -75.30, -297.40, -219.50,  -84.60, -169.20
    0.60,  -17.84,  -17.70,   -6.13,  -12.90,  -20.82,  -24.59,  -22.61,  -22.49,  -22.34,  -17.28,  -13.78,  -17.08,  -17.45,  -23.29,  -18.34,  -17.64,  -20.15
    1.00,  -27.76,  -27.38,   -9.80,  -20.43,  -32.03,  -37.43,  -34.69,  -34.54,  -34.29,  -27.09,  -21.83,  -26.54,  -27.10,  -35.64,  -28.53,  -27.39,  -31.08
    1.60,  -40.03,  -39.73,  -15.20,  -30.32,  -45.73,  -52.59,  -49.30,  -49.07,  -48.72,  -39.61,  -32.43,  -38.35,  -39.01,  -50.43,  -41.32,  -39.59,  -44.51
    2.00,  -46.91,  -46.58,  -18.38,  -36.34,  -53.14,  -60.53,  -57.13,  -56.92,  -56.46,  -46.73,  -38.58,  -44.97,  -45.69,  -58.29,  -48.42,  -46.44,  -51.83
    2.60,  -55.44,  -55.26,  -23.04,  -44.09,  -62.26,  -69.90,  -66.63,  -66.41,  -65.88,  -55.79,  -46.74,  -53.34,  -53.90,  -67.74,  -57.40,  -54.97,  -60.85
    3.00,  -60.23,  -60.10,  -25.98,  -48.82,  -67.24,  -74.80,  -71.73,  -71.52,  -70.93,  -60.97,  -51.51,  -58.07,  -58.52,  -72.77,  -62.45,  -59.76,  -65.76
    3.60,  -66.23,  -66.11,  -30.15,  -54.84,  -73.33,  -80.62,  -77.95,  -77.76,  -77.09,  -67.57,  -57.87,  -64.01,  -64.37,  -78.84,  -68.79,  -65.85,  -71.93
    4.00,  -69.63,  -69.62,  -32.60,  -58.49,  -76.65,  -83.64,  -81.29,  -81.12,  -80.42,  -71.33,  -61.53,  -67.45,  -67.66,  -82.10,  -72.38,  -69.32,  -75.29
    4.60,  -73.98,  -73.96,  -36.27,  -63.44,  -80.79,  -87.24,  -85.40,  -85.22,  -84.49,  -76.15,  -66.45,  -71.78,  -71.87,  -86.01,  -76.94,  -73.64,  -79.50
    5.00,  -76.41,  -76.46,  -38.48,  -66.24,  -83.03,  -89.12,  -87.60,  -87.46,  -86.71,  -78.87,  -69.37,  -74.27,  -74.23,  -88.11,  -79.51,  -76.17,  -81.85
    5.60,  -79.55,  -79.63,  -41.67,  -70.32,  -85.86,  -91.36,  -90.32,  -90.23,  -89.40,  -82.39,  -73.18,  -77.45,  -77.31,  -90.67,  -82.83,  -79.36,  -84.81

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,  -11.90,   -6.80,    0.30,    5.00,  -22.50,  -59.20,  -58.10,  -54.40,  -57.70,  -25.40,  -14.10,  -22.30,   -5.70,  -57.20,  -32.40,  -13.70,  -27.30
    1.00,  -18.90,  -10.90,    0.60,    8.30,  -36.00,  -92.60,  -90.50,  -84.00,  -89.00,  -41.10,  -22.80,  -34.90,   -9.00,  -89.10,  -51.00,  -21.60,  -42.70
    1.60,  -28.40,  -16.20,    0.90,   13.30,  -54.20, -135.10, -131.40, -120.50, -127.40,  -62.90,  -35.00,  -51.00,  -13.30, -129.00,  -75.10,  -31.90,  -62.30
    2.00,  -34.10,  -19.40,    1.20,   16.70,  -65.20, -159.20, -154.30, -140.50, -148.40,  -76.40,  -42.50,  -60.20,  -15.80, -151.40,  -89.10,  -37.90,  -73.50
    2.60,  -41.70,  -23.70,    1.60,   21.70,  -80.10, -190.00, -183.40, -165.30, -174.30,  -95.10,  -52.90,  -72.10,  -18.90, -179.60, -107.40,  -45.80,  -87.90
    3.00,  -46.20,  -26.20,    1.80,   24.90,  -89.10, -207.50, -199.80, -179.00, -188.50, -106.60,  -59.40,  -78.80,  -20.80, -195.40, -118.20,  -50.40,  -96.20
    3.60,  -52.40,  -29.60,    2.20,   28.50, -101.30, -230.00, -220.70, -196.10, -206.20, -122.70,  -68.50,  -87.60,  -23.50, -215.60, -132.50,  -56.50, -107.00
    4.00,  -56.10,  -31.60,    2.40,   30.50, -108.60, -242.80, -232.60, -205.60, -216.00, -132.60,  -74.10,  -92.70,  -25.20, -227.00, -140.90,  -60.10, -113.30
    4.60,  -61.10,  -34.30,    2.80,   33.50, -118.50, -259.20, -247.90, -217.70, -228.30, -146.40,  -82.00,  -99.30,  -27.40, -241.60, -152.20,  -64.90, -121.50
    5.00,  -64.10,  -35.90,    3.10,   35.30, -124.50, -268.70, -256.60, -224.40, -235.20, -154.90,  -86.80, -103.20,  -28.70, -249.90, -159.00,  -67.70, -126.30
    5.60,  -68.20,  -38.10,    3.50,   38.10, -132.70, -280.80, -267.90, -233.00, -243.90, -166.80,  -93.60, -108.30,  -30.40, -260.60, -168.10,  -71.50, -132.60
    0.60,  -10.36,  -11.35,    0.74,   10.75,  -10.97,  -16.56,  -17.04,  -19.05,  -19.41,   -8.22,   -7.47,  -15.06,   -5.85,  -17.44,  -12.23,  -12.85,  -13.68
    1.00,  -16.45,  -18.20,    1.47,   17.85,  -17.55,  -25.90,  -26.54,  -29.42,  -29.95,  -13.30,  -12.08,  -23.57,   -9.24,  -27.16,  -19.25,  -20.26,  -21.40
    1.60,  -24.72,  -27.05,    2.21,   28.60,  -26.43,  -37.79,  -38.53,  -42.21,  -42.87,  -20.36,  -18.55,  -34.44,  -13.66,  -39.33,  -28.34,  -29.92,  -31.23
    2.00,  -29.68,  -32.39,    2.94,   35.91,  -31.79,  -44.53,  -45.25,  -49.21,  -49.93,  -24.72,  -22.52,  -40.65,  -16.22,  -46.16,  -33.62,  -35.55,  -36.84
