National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   45.40,   22.20,   10.80,   12.80,   17.10,  -36.20, -135.30, -217.10, -204.30,  -66.80,   50.40,  124.30,   13.60, -129.50,  -73.60,   64.00,  -31.40
    5.00,   49.40,   24.20,   11.80,   13.80,   18.60,  -39.20, -144.00, -224.70, -212.60,  -71.50,   54.70,  132.30,   14.70, -136.00,  -76.50,   68.60,  -32.30
    5.60,   55.10,   27.10,   13.20,   15.30,   20.90,  -43.60, -156.50, -234.40, -223.60,  -78.30,   61.30,  144.10,   16.50, -144.80,  -80.20,   75.50,  -33.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.13,    4.84,    3.43,    3.66,    1.07,   -1.40,   -6.42,  -17.48,  -14.70,   -3.30,    3.50,   12.02,    1.85,   -7.80,   -5.96,    8.35,   -3.86
    1.00,    8.53,    8.01,    5.64,    6.02,    1.80,   -2.32,  -10.47,  -27.36,  -23.18,   -5.44,    5.78,   20.05,    2.98,  -12.41,   -9.40,   13.88,   -6.02
    1.60,   13.66,   12.85,    9.07,    9.68,    2.88,   -3.66,  -16.22,  -39.89,  -34.25,   -8.48,    9.27,   32.07,    4.83,  -18.54,  -13.89,   22.14,   -8.67
    2.00,   17.06,   16.03,   11.52,   12.04,    3.61,   -4.56,  -19.82,  -47.01,  -40.68,  -10.42,   11.61,   40.11,    6.06,  -22.16,  -16.49,   27.77,  -10.13
    2.60,   22.28,   20.87,   14.95,   15.70,    4.73,   -5.87,  -24.93,  -56.04,  -49.06,  -13.24,   15.10,   52.13,    7.91,  -27.04,  -19.89,   36.02,  -11.93
    3.00,   25.67,   24.21,   17.16,   18.06,    5.46,   -6.74,  -28.15,  -61.12,  -53.90,  -15.02,   17.38,   60.03,    9.14,  -29.94,  -21.85,   41.56,  -12.88
    3.60,   30.90,   29.05,   20.83,   21.72,    6.53,   -8.03,  -32.73,  -67.64,  -60.23,  -17.61,   20.88,   70.09,   10.88,  -33.87,  -24.42,   48.97,  -14.14
    4.00,   34.38,   32.22,   23.04,   24.09,    7.26,   -8.90,  -35.60,  -71.35,  -63.93,  -19.26,   23.21,   75.69,   12.11,  -36.25,  -25.89,   53.47,  -14.89
    4.60,   39.51,   37.06,   26.47,   27.53,    8.34,  -10.13,  -39.68,  -76.04,  -68.74,  -21.62,   26.71,   83.93,   13.96,  -39.48,  -27.77,   60.04,  -15.74
    5.00,   42.99,   40.40,   28.92,   29.68,    9.07,  -10.97,  -42.23,  -78.70,  -71.53,  -23.14,   28.99,   89.33,   15.09,  -41.46,  -28.87,   64.35,  -16.19
    5.60,   47.95,   45.24,   32.35,   32.90,   10.19,  -12.20,  -45.89,  -82.10,  -75.24,  -25.34,   32.49,   97.30,   16.94,  -44.15,  -30.26,   70.83,  -16.69

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -1.60,   -0.40,    0.50,   14.70,   68.90,   16.70,   -2.90,    0.40,    3.90,    5.30,    3.90,    4.90,   27.60,    3.20,    1.70,    9.40
    1.00,    4.90,   -2.70,   -0.70,    0.80,   24.50,  114.80,   27.80,   -4.70,    0.80,    6.70,    8.80,    6.40,    8.20,   46.00,    5.40,    2.90,   15.60
    1.60,    7.80,   -4.20,   -1.20,    1.30,   39.20,  183.70,   44.50,   -7.20,    1.50,   11.10,   14.10,   10.30,   13.10,   73.70,    8.90,    4.60,   25.10
    2.00,    9.80,   -5.20,   -1.50,    1.60,   49.00,  229.60,   55.70,   -8.80,    2.00,   14.20,   17.70,   12.90,   16.40,   92.20,   11.30,    5.80,   31.40
    2.60,   12.70,   -6.60,   -1.90,    2.10,   63.70,  294.30,   72.40,  -10.90,    3.00,   19.10,   23.00,   16.70,   21.30,  118.60,   15.00,    7.60,   40.60
    3.00,   14.70,   -7.60,   -2.20,    2.40,   73.50,  328.80,   83.50,  -12.20,    3.70,   22.40,   26.60,   19.30,   24.60,  133.40,   17.60,    8.80,   46.10
    3.60,   17.60,   -8.90,   -2.60,    2.90,   88.20,  372.10,  100.20,  -14.00,    5.00,   27.70,   32.00,   23.20,   29.50,  152.80,   21.50,   10.60,   53.60
    4.00,   19.60,   -9.80,   -2.80,    3.20,   97.70,  398.80,  111.40,  -15.10,    5.80,   31.30,   35.50,   25.70,   32.70,  165.00,   24.20,   11.80,   58.40
    4.60,   22.50,  -11.10,   -3.20,    3.70,  109.50,  435.60,  128.10,  -16.70,    7.30,   36.90,   40.90,   29.60,   36.60,  182.30,   28.40,   13.70,   65.30
    5.00,   24.50,  -11.90,   -3.50,    4.00,  117.00,  459.10,  139.30,  -17.60,    8.30,   40.80,   44.50,   32.20,   39.20,  193.60,   31.20,   14.90,   69.70
    5.60,   27.40,  -13.10,   -3.90,    4.40,  127.40,  494.20,  156.00,  -18.80,   10.00,   46.70,   49.90,   36.00,   42.70,  210.50,   35.50,   16.80,   76.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.52,   -2.67,   -0.98,    1.08,    7.17,   19.27,    4.90,   -1.02,    0.13,    1.26,    2.81,    2.63,    5.03,    8.41,    1.21,    1.59,    4.71
    1.00,    4.26,   -4.51,   -1.72,    1.72,   11.95,   32.11,    8.15,   -1.65,    0.27,    2.17,    4.66,    4.32,    8.42,   14.02,    2.04,    2.72,    7.82
    1.60,    6.79,   -7.01,   -2.94,    2.80,   19.11,   51.38,   13.05,   -2.52,    0.50,    3.59,    7.47,    6.95,   13.45,   22.47,    3.36,    4.32,   12.58
    2.00,    8.53,   -8.68,   -3.68,    3.44,   23.89,   64.22,   16.33,   -3.08,    0.67,    4.60,    9.38,    8.71,   16.84,   28.11,    4.26,    5.44,   15.74
    2.60,   11.05,  -11.02,   -4.66,    4.52,   31.06,   82.32,   21.23,   -3.82,    1.01,    6.18,   12.19,   11.28,   21.87,   36.16,    5.66,    7.13,   20.35
    3.00,   12.79,  -12.69,   -5.39,    5.16,   35.84,   91.97,   24.49,   -4.27,    1.24,    7.25,   14.10,   13.03,   25.26,   40.67,    6.64,    8.26,   23.11
    3.60,   15.32,  -14.86,   -6.37,    6.24,   43.00,  104.08,   29.38,   -4.90,    1.68,    8.96,   16.96,   15.67,   30.29,   46.59,    8.11,    9.94,   26.87
    4.00,   17.06,  -16.36,   -6.86,    6.88,   47.64,  111.55,   32.67,   -5.29,    1.95,   10.13,   18.81,   17.35,   33.57,   50.30,    9.13,   11.07,   29.27
    4.60,   19.58,  -18.53,   -7.84,    7.96,   53.39,  121.85,   37.57,   -5.85,    2.46,   11.94,   21.67,   19.99,   37.58,   55.58,   10.72,   12.85,   32.73
    5.00,   21.32,  -19.87,   -8.58,    8.60,   57.05,  128.42,   40.85,   -6.16,    2.79,   13.20,   23.58,   21.74,   40.25,   59.02,   11.77,   13.98,   34.94
    5.60,   23.85,  -21.87,   -9.56,    9.46,   62.12,  138.24,   45.75,   -6.58,    3.36,   15.11,   26.44,   24.31,   43.84,   64.18,   13.40,   15.76,   38.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -1.60,   -2.90,   -4.60,  -11.50,  -14.90,   -6.80,   -9.30,   -2.00,   -3.70,   -9.70,   -5.50,   -6.40,  -10.30,   -5.10,   -3.50,   -6.30
    1.00,   -5.50,   -2.70,   -4.70,   -7.50,  -18.60,  -23.90,  -10.90,  -15.10,   -3.30,   -6.10,  -15.80,   -9.00,  -10.30,  -16.70,   -8.40,   -5.70,  -10.30
    1.60,   -8.60,   -4.20,   -7.30,  -11.30,  -28.50,  -36.30,  -16.70,  -23.40,   -5.20,   -9.70,  -24.40,  -14.20,  -15.70,  -25.50,  -13.10,   -9.00,  -15.80
    2.00,  -10.60,   -5.20,   -8.90,  -13.70,  -34.50,  -43.80,  -20.20,  -28.70,   -6.40,  -12.10,  -29.90,  -17.60,  -19.00,  -30.90,  -16.10,  -11.10,  -19.30
    2.60,  -13.60,   -6.70,  -11.20,  -16.90,  -42.90,  -54.00,  -25.00,  -36.20,   -8.30,  -15.60,  -37.70,  -22.50,  -23.70,  -38.40,  -20.50,  -14.30,  -24.20
    3.00,  -15.50,   -7.70,  -12.60,  -18.90,  -48.10,  -60.20,  -27.90,  -40.90,   -9.50,  -17.90,  -42.60,  -25.60,  -26.60,  -43.00,  -23.30,  -16.30,  -27.30
    3.60,  -18.30,   -9.10,  -14.70,  -21.60,  -55.40,  -68.80,  -32.00,  -47.60,  -11.30,  -21.40,  -49.60,  -30.30,  -30.50,  -49.50,  -27.40,  -19.20,  -31.70
    4.00,  -20.10,  -10.00,  -15.90,  -23.30,  -59.90,  -73.90,  -34.50,  -51.90,  -12.50,  -23.60,  -54.10,  -33.30,  -33.00,  -53.50,  -30.10,  -21.10,  -34.40
    4.60,  -22.80,  -11.40,  -17.70,  -25.60,  -66.10,  -81.10,  -38.00,  -58.00,  -14.20,  -27.00,  -60.40,  -37.70,  -36.50,  -59.00,  -33.90,  -23.90,  -38.30
    5.00,  -24.50,  -12.20,  -18.80,  -27.00,  -70.00,  -85.40,  -40.10,  -61.80,  -15.30,  -29.20,  -64.40,  -40.50,  -38.60,  -62.40,  -36.30,  -25.80,  -40.80
    5.60,  -27.10,  -13.50,  -20.40,  -28.90,  -75.50,  -91.40,  -43.00,  -67.40,  -17.00,  -32.50,  -70.20,  -44.70,  -41.60,  -67.20,  -39.90,  -28.40,  -44.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.87,   -2.67,   -7.11,   -9.89,   -5.61,   -4.17,   -1.99,   -3.26,   -0.67,   -1.20,   -5.14,   -3.71,   -6.57,   -3.14,   -1.92,   -3.28,   -3.16
    1.00,   -4.79,   -4.51,  -11.52,  -16.13,   -9.07,   -6.69,   -3.20,   -5.29,   -1.11,   -1.97,   -8.37,   -6.08,  -10.57,   -5.09,   -3.17,   -5.35,   -5.16
    1.60,   -7.48,   -7.01,  -17.89,  -24.30,  -13.90,  -10.15,   -4.90,   -8.20,   -1.75,   -3.14,  -12.93,   -9.59,  -16.12,   -7.77,   -4.94,   -8.44,   -7.92
    2.00,   -9.23,   -8.68,  -21.81,  -29.46,  -16.82,  -12.25,   -5.92,  -10.05,   -2.15,   -3.92,  -15.85,  -11.88,  -19.51,   -9.42,   -6.08,  -10.41,   -9.67
    2.60,  -11.84,  -11.19,  -27.45,  -36.34,  -20.92,  -15.10,   -7.33,  -12.68,   -2.79,   -5.05,  -19.98,  -15.19,  -24.33,  -11.71,   -7.74,  -13.41,  -12.13
    3.00,  -13.49,  -12.85,  -30.88,  -40.65,  -23.45,  -16.84,   -8.18,  -14.33,   -3.20,   -5.79,  -22.58,  -17.29,  -27.31,  -13.11,   -8.79,  -15.29,  -13.68
    3.60,  -15.93,  -15.19,  -36.03,  -46.45,  -27.01,  -19.24,   -9.38,  -16.67,   -3.80,   -6.93,  -26.29,  -20.46,  -31.31,  -15.09,  -10.34,  -18.01,  -15.89
    4.00,  -17.49,  -16.69,  -38.97,  -50.11,  -29.21,  -20.67,  -10.12,  -18.18,   -4.21,   -7.64,  -28.67,  -22.48,  -33.88,  -16.31,  -11.36,  -19.79,  -17.24
    4.60,  -19.84,  -19.03,  -43.38,  -55.05,  -32.23,  -22.69,  -11.14,  -20.32,   -4.78,   -8.74,  -32.01,  -25.46,  -37.47,  -17.99,  -12.79,  -22.42,  -19.20
    5.00,  -21.32,  -20.37,  -46.08,  -58.06,  -34.13,  -23.89,  -11.76,  -21.65,   -5.15,   -9.45,  -34.13,  -27.35,  -39.63,  -19.02,  -13.70,  -24.20,  -20.45
    5.60,  -23.59,  -22.54,  -50.00,  -62.15,  -36.81,  -25.57,  -12.61,  -23.61,   -5.72,  -10.52,  -37.20,  -30.18,  -42.71,  -20.49,  -15.06,  -26.64,  -22.21

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.60,   -1.90,   -3.00,   -3.40,   -3.80,   -4.00,    4.00,   -4.00,   -4.10,  -14.10,   -7.50,   -5.90,   -3.40,   -1.40,   -8.60,   -5.50,   -4.70
    1.00,  -14.00,   -3.10,   -4.90,   -5.60,   -6.00,   -6.40,    6.70,   -6.60,   -6.70,  -23.10,  -12.30,   -9.70,   -5.50,   -2.10,  -14.00,   -8.90,   -7.60
    1.60,  -21.60,   -4.90,   -7.60,   -8.60,   -8.80,   -9.50,   11.10,  -10.30,  -10.40,  -35.70,  -19.20,  -15.20,   -8.30,   -2.90,  -21.80,  -13.90,  -11.70
    2.00,  -26.30,   -6.00,   -9.30,  -10.50,  -10.40,  -11.40,   14.10,  -12.70,  -12.80,  -43.70,  -23.60,  -18.70,  -10.00,   -3.30,  -26.70,  -17.00,  -14.30
    2.60,  -33.00,   -7.70,  -11.70,  -13.10,  -12.40,  -13.80,   18.70,  -16.10,  -16.20,  -55.00,  -29.80,  -23.80,  -12.40,   -3.70,  -33.70,  -21.50,  -17.80
    3.00,  -37.20,   -8.80,  -13.10,  -14.80,  -13.50,  -15.20,   22.00,  -18.30,  -18.40,  -62.20,  -33.80,  -27.10,  -13.80,   -3.90,  -38.10,  -24.40,  -20.00
    3.60,  -43.10,  -10.50,  -15.20,  -17.20,  -14.80,  -17.00,   26.90,  -21.50,  -21.50,  -72.40,  -39.60,  -31.80,  -15.70,   -3.80,  -44.50,  -28.50,  -23.10
    4.00,  -46.80,  -11.50,  -16.50,  -18.70,  -15.50,  -17.90,   30.30,  -23.60,  -23.50,  -78.90,  -43.20,  -34.80,  -16.90,   -3.70,  -48.50,  -31.10,  -25.10
    4.60,  -52.10,  -13.10,  -18.40,  -20.80,  -16.30,  -19.20,   35.60,  -26.50,  -26.40,  -88.10,  -48.50,  -39.20,  -18.50,   -3.40,  -54.30,  -34.80,  -27.70
    5.00,  -55.40,  -14.10,  -19.50,  -22.10,  -16.60,  -19.80,   39.10,  -28.40,  -28.20,  -94.00,  -51.90,  -42.00,  -19.40,   -3.00,  -58.00,  -37.10,  -29.40
    5.60,  -60.00,  -15.50,  -21.10,  -23.90,  -16.80,  -20.50,   44.50,  -31.10,  -30.80, -102.30,  -56.70,  -46.10,  -20.60,   -2.40,  -63.30,  -40.50,  -31.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.48,   -3.17,   -7.35,   -7.31,   -1.85,   -1.12,    1.17,   -1.40,   -1.38,   -4.56,   -3.97,   -3.98,   -3.49,   -0.43,   -3.25,   -5.16,   -2.36
    1.00,  -12.18,   -5.18,  -12.01,  -12.04,   -2.93,   -1.79,    1.96,   -2.31,   -2.25,   -7.48,   -6.52,   -6.55,   -5.65,   -0.64,   -5.28,   -8.35,   -3.81
    1.60,  -18.80,   -8.18,  -18.63,  -18.49,   -4.29,   -2.66,    3.26,   -3.61,   -3.50,  -11.55,  -10.17,  -10.26,   -8.52,   -0.88,   -8.23,  -13.04,   -5.86
    2.00,  -22.89,  -10.02,  -22.79,  -22.58,   -5.07,   -3.19,    4.13,   -4.45,   -4.31,  -14.14,  -12.51,  -12.63,  -10.27,   -1.01,  -10.08,  -15.95,   -7.17
    2.60,  -28.72,  -12.85,  -28.68,  -28.17,   -6.05,   -3.86,    5.48,   -5.64,   -5.45,  -17.80,  -15.79,  -16.07,  -12.73,   -1.13,  -12.72,  -20.17,   -8.92
    3.00,  -32.38,  -14.69,  -32.11,  -31.83,   -6.58,   -4.25,    6.45,   -6.41,   -6.19,  -20.13,  -17.91,  -18.30,  -14.17,   -1.19,  -14.38,  -22.89,  -10.03
    3.60,  -37.51,  -17.53,  -37.25,  -36.99,   -7.22,   -4.76,    7.89,   -7.53,   -7.23,  -23.43,  -20.99,  -21.47,  -16.12,   -1.16,  -16.79,  -26.74,  -11.58
    4.00,  -40.73,  -19.20,  -40.44,  -40.22,   -7.56,   -5.01,    8.89,   -8.27,   -7.91,  -25.53,  -22.89,  -23.50,  -17.35,   -1.13,  -18.30,  -29.17,  -12.58
    4.60,  -45.34,  -21.87,  -45.10,  -44.73,   -7.95,   -5.37,   10.44,   -9.28,   -8.88,  -28.51,  -25.70,  -26.47,  -18.99,   -1.04,  -20.49,  -32.65,  -13.88
    5.00,  -48.22,  -23.54,  -47.79,  -47.53,   -8.09,   -5.54,   11.47,   -9.95,   -9.49,  -30.42,  -27.50,  -28.36,  -19.92,   -0.91,  -21.89,  -34.80,  -14.74
    5.60,  -52.22,  -25.88,  -51.72,  -51.40,   -8.19,   -5.73,   13.05,  -10.89,  -10.36,  -33.11,  -30.05,  -31.13,  -21.15,   -0.73,  -23.89,  -37.99,  -15.89

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.40,   -1.80,   -0.90,   -1.60,  -24.30,  -66.90,  -67.20,  -44.50,  -14.70,   -9.20,   -8.30,   -3.80,   -8.90,  -59.50,  -10.70,   -3.70,  -20.70
    1.00,   -8.80,   -3.00,   -1.40,   -2.70,  -38.80, -103.90, -104.10,  -69.80,  -24.00,  -15.10,  -13.60,   -6.20,  -14.30,  -92.60,  -17.50,   -6.00,  -32.60
    1.60,  -13.80,   -4.60,   -2.20,   -4.20,  -58.30, -150.20, -149.70, -102.30,  -37.20,  -23.50,  -21.20,   -9.70,  -21.60, -134.10,  -27.30,   -9.40,  -48.10
    2.00,  -16.90,   -5.70,   -2.80,   -5.20,  -69.90, -175.80, -174.80, -120.90,  -45.50,  -28.90,  -26.10,  -11.90,  -26.00, -157.20,  -33.50,  -11.50,  -57.00
    2.60,  -21.50,   -7.30,   -3.60,   -6.60,  -85.60, -208.10, -206.10, -145.00,  -57.40,  -36.60,  -33.20,  -15.00,  -31.90, -186.40,  -42.40,  -14.60,  -68.80
    3.00,  -24.40,   -8.30,   -4.10,   -7.50,  -95.00, -226.00, -223.40, -158.80,  -65.00,  -41.60,  -37.70,  -17.00,  -35.50, -202.70,  -48.10,  -16.60,  -75.70
    3.60,  -28.60,   -9.80,   -4.80,   -8.90, -107.60, -248.60, -245.00, -176.80,  -75.70,  -48.70,  -44.10,  -19.90,  -40.40, -223.40,  -56.20,  -19.50,  -84.90
    4.00,  -31.30,  -10.80,   -5.30,   -9.70, -115.10, -261.20, -257.00, -187.10,  -82.50,  -53.30,  -48.30,  -21.80,  -43.40, -235.10,  -61.40,  -21.30,  -90.30
    4.60,  -35.20,  -12.20,   -6.10,  -11.00, -125.30, -277.20, -272.10, -200.70,  -92.20,  -59.80,  -54.30,  -24.40,  -47.50, -250.00,  -68.80,  -23.90,  -97.50
    5.00,  -37.70,  -13.10,   -6.50,  -11.80, -131.40, -286.10, -280.60, -208.60,  -98.40,  -64.00,  -58.10,  -26.10,  -49.90, -258.40,  -73.50,  -25.60, -101.90
    5.60,  -41.30,  -14.50,   -7.20,  -13.00, -139.60, -297.50, -291.20, -218.90, -107.10,  -70.00,  -63.60,  -28.50,  -53.30, -269.20,  -80.30,  -28.10, -107.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.70,   -3.01,   -2.21,   -3.44,  -11.85,  -18.71,  -19.71,  -15.59,   -4.95,   -2.98,   -4.40,   -2.57,   -9.14,  -18.14,   -4.04,   -3.47,  -10.38
    1.00,   -7.66,   -5.01,   -3.43,   -5.81,  -18.92,  -29.06,  -30.53,  -24.45,   -8.08,   -4.89,   -7.21,   -4.19,  -14.68,  -28.23,   -6.60,   -5.63,  -16.34
    1.60,  -12.01,   -7.68,   -5.39,   -9.03,  -28.43,  -42.01,  -43.90,  -35.83,  -12.52,   -7.61,  -11.23,   -6.55,  -22.18,  -40.88,  -10.30,   -8.82,  -24.11
    2.00,  -14.71,   -9.52,   -6.86,  -11.18,  -34.08,  -49.17,  -51.26,  -42.35,  -15.31,   -9.35,  -13.83,   -8.04,  -26.69,  -47.93,  -12.64,  -10.79,  -28.57
    2.60,  -18.71,  -12.19,   -8.82,  -14.19,  -41.74,  -58.21,  -60.44,  -50.79,  -19.31,  -11.84,  -17.59,  -10.13,  -32.75,  -56.83,  -16.00,  -13.70,  -34.49
    3.00,  -21.24,  -13.86,  -10.05,  -16.13,  -46.32,  -63.22,  -65.51,  -55.62,  -21.87,  -13.46,  -19.98,  -11.48,  -36.45,  -61.80,  -18.15,  -15.57,  -37.94
    3.60,  -24.89,  -16.36,  -11.76,  -19.14,  -52.46,  -69.54,  -71.85,  -61.93,  -25.47,  -15.76,  -23.37,  -13.44,  -41.48,  -68.11,  -21.21,  -18.29,  -42.56
    4.00,  -27.24,  -18.03,  -12.99,  -20.86,  -56.12,  -73.06,  -75.37,  -65.53,  -27.76,  -17.25,  -25.60,  -14.72,  -44.56,  -71.68,  -23.17,  -19.98,  -45.26
    4.60,  -30.64,  -20.37,  -14.95,  -23.66,  -61.09,  -77.54,  -79.79,  -70.30,  -31.02,  -19.35,  -28.78,  -16.48,  -48.77,  -76.22,  -25.96,  -22.42,  -48.87
    5.00,  -32.81,  -21.87,  -15.93,  -25.38,  -64.07,  -80.03,  -82.29,  -73.06,  -33.11,  -20.71,  -30.79,  -17.62,  -51.23,  -78.78,  -27.74,  -24.02,  -51.08
    5.60,  -35.94,  -24.21,  -17.65,  -27.96,  -68.06,  -83.22,  -85.40,  -76.67,  -36.04,  -22.65,  -33.70,  -19.24,  -54.72,  -82.07,  -30.30,  -26.36,  -53.98

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.20,   -1.00,   -0.80,  -33.10,  -77.30,  -45.00,  -17.90,   -6.50,   -6.50,    0.40,   -1.90,  -11.60,  -46.70,   -4.20,   -1.40,  -16.00
    1.00,   -3.40,   -0.30,   -1.70,   -1.20,  -51.70, -118.80,  -71.50,  -29.10,  -10.60,  -10.50,    0.70,   -3.20,  -18.20,  -73.20,   -6.80,   -2.30,  -25.10
    1.60,   -5.00,   -0.40,   -2.60,   -2.00,  -75.30, -169.20, -106.80,  -45.00,  -16.40,  -16.20,    1.20,   -4.80,  -26.60, -107.00,  -10.50,   -3.40,  -36.90
    2.00,   -5.90,   -0.50,   -3.20,   -2.40,  -88.60, -196.30, -127.60,  -55.00,  -19.90,  -19.80,    1.50,   -5.90,  -31.40, -126.30,  -12.70,   -4.10,  -43.60
    2.60,   -7.00,   -0.60,   -4.10,   -3.10, -105.60, -229.20, -155.20,  -69.10,  -24.90,  -24.80,    1.90,   -7.30,  -37.60, -151.20,  -15.90,   -5.00,  -52.40
    3.00,   -7.60,   -0.60,   -4.70,   -3.60, -115.30, -247.00, -171.50,  -78.00,  -28.10,  -28.00,    2.20,   -8.20,  -41.20, -165.50,  -17.90,   -5.50,  -57.50
    3.60,   -8.30,   -0.60,   -5.60,   -4.30, -127.70, -268.60, -193.30,  -90.60,  -32.50,  -32.50,    2.70,   -9.40,  -45.80, -184.10,  -20.70,   -6.10,  -64.20
    4.00,   -8.70,   -0.70,   -6.10,   -4.70, -134.70, -280.30, -206.10,  -98.50,  -35.20,  -35.30,    3.00,  -10.10,  -48.50, -195.00,  -22.50,   -6.50,  -68.10
    4.60,   -9.00,   -0.70,   -7.00,   -5.30, -143.90, -294.60, -223.20, -109.70,  -39.00,  -39.20,    3.50,  -11.20,  -52.10, -209.20,  -24.90,   -6.90,  -73.30
    5.00,   -9.10,   -0.70,   -7.50,   -5.80, -149.10, -302.30, -233.30, -116.70,  -41.40,  -41.70,    3.80,  -11.80,  -54.10, -217.50,  -26.50,   -7.20,  -76.30
    5.60,   -9.20,   -0.70,   -8.30,   -6.40, -155.90, -311.80, -246.80, -126.70,  -44.80,  -45.20,    4.20,  -12.60,  -56.90, -228.40,  -28.60,   -7.50,  -80.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.83,   -0.33,   -2.45,   -1.72,  -16.14,  -21.62,  -13.20,   -6.27,   -2.19,   -2.10,    0.21,   -1.28,  -11.91,  -14.24,   -1.58,   -1.31,   -8.02
    1.00,   -2.96,   -0.50,   -4.17,   -2.58,  -25.21,  -33.23,  -20.97,  -10.19,   -3.57,   -3.40,    0.37,   -2.16,  -18.69,  -22.32,   -2.57,   -2.16,  -12.58
    1.60,   -4.35,   -0.67,   -6.37,   -4.30,  -36.71,  -47.33,  -31.32,  -15.76,   -5.52,   -5.24,    0.64,   -3.24,  -27.31,  -32.62,   -3.96,   -3.19,  -18.50
    2.00,   -5.13,   -0.83,   -7.84,   -5.16,  -43.20,  -54.91,  -37.42,  -19.26,   -6.70,   -6.41,    0.79,   -3.98,  -32.24,  -38.51,   -4.79,   -3.85,  -21.85
    2.60,   -6.09,   -1.00,  -10.05,   -6.67,  -51.49,  -64.11,  -45.51,  -24.20,   -8.38,   -8.03,    1.01,   -4.93,  -38.60,  -46.10,   -6.00,   -4.69,  -26.27
    3.00,   -6.61,   -1.00,  -11.52,   -7.74,  -56.22,  -69.09,  -50.29,  -27.32,   -9.45,   -9.06,    1.17,   -5.54,  -42.30,  -50.46,   -6.75,   -5.16,  -28.82
    3.60,   -7.22,   -1.00,  -13.73,   -9.25,  -62.26,  -75.13,  -56.69,  -31.73,  -10.94,  -10.52,    1.43,   -6.35,  -47.02,  -56.13,   -7.81,   -5.72,  -32.18
