National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   21.53,   18.68,   16.54,    2.59,   -4.05,   -6.65,  -21.92,  -17.93,  -16.19,   14.89,   12.66,   18.88,    3.01,  -15.32,    2.73,   19.85,   -0.72
    3.00,   24.75,   21.70,   19.08,    3.02,   -4.73,   -7.60,  -24.91,  -20.42,  -18.48,   17.26,   14.73,   21.89,    3.38,  -17.52,    3.14,   23.04,   -0.72
    3.60,   29.70,   26.10,   22.90,    3.46,   -5.68,   -9.03,  -29.02,  -24.03,  -21.71,   20.57,   17.63,   26.18,    4.14,  -20.47,    3.98,   27.45,   -0.54
    4.00,   33.17,   28.85,   25.45,    3.89,   -6.22,   -9.98,  -31.63,  -26.28,  -23.81,   22.93,   19.50,   29.18,    4.51,  -22.43,    4.61,   30.64,   -0.54
    4.60,   38.12,   33.24,   29.52,    4.54,   -7.16,  -11.40,  -35.49,  -29.64,  -26.86,   26.24,   22.41,   33.48,    5.26,  -25.25,    5.45,   35.29,   -0.36
    5.00,   41.34,   35.99,   32.06,    4.97,   -7.70,  -12.23,  -37.86,  -31.63,  -28.95,   28.61,   24.48,   36.48,    5.64,  -27.08,    6.08,   38.24,   -0.18
    5.60,   46.29,   40.38,   35.88,    5.62,   -8.65,  -13.66,  -41.34,  -34.74,  -31.81,   32.15,   27.39,   40.77,    6.39,  -29.66,    7.13,   42.89,    0.00

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.80,    1.30,    1.10,    0.80,   -0.10,   -2.30,   -6.10,   -3.00,   -0.40,    0.70,    2.30,    1.10,   -2.80,   -0.90,    2.00,   -0.20
    1.00,    4.60,    1.30,    2.20,    1.90,    1.30,   -0.20,   -3.70,   -9.90,   -4.90,   -0.70,    1.20,    3.90,    1.80,   -4.60,   -1.50,    3.30,   -0.20
    1.60,    7.30,    2.10,    3.50,    3.00,    2.10,   -0.30,   -5.90,  -15.20,   -7.60,   -1.00,    1.90,    6.20,    2.90,   -7.10,   -2.20,    5.20,   -0.30
    2.00,    9.20,    2.60,    4.40,    3.80,    2.60,   -0.30,   -7.30,  -18.50,   -9.40,   -1.30,    2.40,    7.80,    3.60,   -8.70,   -2.70,    6.50,   -0.30
    2.60,   11.90,    3.30,    5.80,    4.90,    3.40,   -0.40,   -9.30,  -23.10,  -11.80,   -1.70,    3.20,   10.10,    4.70,  -11.00,   -3.40,    8.50,   -0.30
    3.00,   13.80,    3.90,    6.70,    5.60,    3.90,   -0.50,  -10.60,  -26.00,  -13.40,   -1.90,    3.60,   11.60,    5.40,  -12.40,   -3.90,    9.80,   -0.30
    3.60,   16.50,    4.60,    8.00,    6.80,    4.70,   -0.60,  -12.50,  -30.10,  -15.60,   -2.30,    4.40,   14.00,    6.50,  -14.40,   -4.50,   11.70,   -0.20
    4.00,   18.40,    5.10,    8.90,    7.50,    5.20,   -0.70,  -13.80,  -32.60,  -17.00,   -2.50,    4.90,   15.50,    7.20,  -15.70,   -4.90,   13.00,   -0.10
    4.60,   21.10,    5.90,   10.20,    8.60,    5.90,   -0.80,  -15.60,  -36.20,  -19.00,   -2.80,    5.60,   17.90,    8.30,  -17.50,   -5.40,   15.00,    0.10
    5.00,   22.90,    6.40,   11.10,    9.40,    6.50,   -0.80,  -16.80,  -38.40,  -20.30,   -3.10,    6.10,   19.40,    9.00,  -18.70,   -5.70,   16.30,    0.20
    5.60,   25.70,    7.20,   12.40,   10.50,    7.20,   -0.90,  -18.60,  -41.50,  -22.10,   -3.40,    6.80,   21.70,   10.10,  -20.30,   -6.20,   18.20,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.93,    2.20,    3.31,    2.38,    1.08,   -0.12,   -2.86,   -7.60,   -5.71,   -0.95,    1.45,    4.94,    2.07,   -3.43,   -1.89,    4.90,   -0.36
    1.00,   11.39,    3.57,    5.60,    4.10,    1.76,   -0.24,   -4.61,  -12.33,   -9.33,   -1.65,    2.49,    8.37,    3.38,   -5.64,   -3.14,    8.09,   -0.36
    1.60,   18.07,    5.77,    8.91,    6.48,    2.84,   -0.36,   -7.35,  -18.93,  -14.48,   -2.36,    3.94,   13.30,    5.45,   -8.70,   -4.61,   12.75,   -0.54
    2.00,   22.77,    7.14,   11.20,    8.21,    3.51,   -0.36,   -9.09,  -23.04,  -17.90,   -3.07,    4.98,   16.74,    6.77,  -10.66,   -5.66,   15.93,   -0.54
    2.60,   29.46,    9.07,   14.76,   10.58,    4.59,   -0.48,  -11.58,  -28.77,  -22.48,   -4.02,    6.64,   21.67,    8.83,  -13.48,   -7.13,   20.83,   -0.54
    3.00,   34.16,   10.71,   17.05,   12.10,    5.27,   -0.59,  -13.20,  -32.38,  -25.52,   -4.49,    7.47,   24.89,   10.15,  -15.20,   -8.18,   24.02,   -0.54
    3.60,   40.84,   12.64,   20.36,   14.69,    6.35,   -0.71,  -15.57,  -37.48,  -29.71,   -5.44,    9.13,   30.04,   12.22,  -17.65,   -9.43,   28.68,   -0.36
    4.00,   45.54,   14.01,   22.65,   16.20,    7.03,   -0.83,  -17.19,  -40.60,  -32.38,   -5.91,   10.17,   33.26,   13.53,  -19.24,  -10.27,   31.86,   -0.18
    4.60,   52.23,   16.21,   25.95,   18.57,    7.97,   -0.95,  -19.43,  -45.08,  -36.19,   -6.62,   11.62,   38.41,   15.60,  -21.45,  -11.32,   36.76,    0.18
    5.00,   56.68,   17.58,   28.24,   20.30,    8.78,   -0.95,  -20.92,  -47.82,  -38.67,   -7.33,   12.66,   41.63,   16.92,  -22.92,  -11.95,   39.95,    0.36
    5.60,   63.61,   19.78,   31.55,   22.68,    9.73,   -1.07,  -23.16,  -51.68,  -42.10,   -8.04,   14.11,   46.57,   18.98,  -24.88,  -13.00,   44.61,    0.72

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    2.00,    1.90,    0.50,   -0.50,   -0.90,   -3.50,   -8.90,   -4.60,   -0.10,    2.10,    0.80,    0.60,   -4.40,   -0.90,    1.10,   -0.90
    1.00,    0.70,    3.40,    3.20,    0.80,   -0.90,   -1.50,   -5.80,  -14.30,   -7.40,   -0.20,    3.50,    1.40,    1.00,   -7.20,   -1.40,    1.80,   -1.40
    1.60,    1.10,    5.40,    5.10,    1.20,   -1.40,   -2.40,   -9.00,  -21.60,  -11.40,   -0.40,    5.70,    2.30,    1.70,  -11.00,   -2.00,    2.90,   -2.10
    2.00,    1.40,    6.70,    6.40,    1.50,   -1.70,   -3.00,  -11.10,  -26.00,  -13.80,   -0.50,    7.10,    2.80,    2.10,  -13.30,   -2.40,    3.70,   -2.50
    2.60,    1.90,    8.80,    8.30,    2.00,   -2.20,   -3.90,  -14.00,  -32.00,  -17.20,   -0.60,    9.20,    3.70,    2.70,  -16.60,   -2.90,    4.80,   -3.00
    3.00,    2.10,   10.10,    9.60,    2.30,   -2.50,   -4.50,  -15.90,  -35.60,  -19.30,   -0.70,   10.60,    4.20,    3.10,  -18.70,   -3.10,    5.50,   -3.30
    3.60,    2.60,   12.10,   11.50,    2.80,   -3.00,   -5.40,  -18.70,  -40.50,  -22.20,   -0.80,   12.70,    5.10,    3.80,  -21.50,   -3.40,    6.60,   -3.60
    4.00,    2.90,   13.50,   12.80,    3.10,   -3.30,   -6.00,  -20.40,  -43.50,  -24.00,   -0.90,   14.20,    5.70,    4.20,  -23.30,   -3.60,    7.30,   -3.80
    4.60,    3.30,   15.50,   14.70,    3.50,   -3.80,   -6.90,  -23.00,  -47.50,  -26.50,   -1.10,   16.30,    6.50,    4.80,  -25.80,   -3.70,    8.40,   -4.10
    5.00,    3.60,   16.80,   16.00,    3.80,   -4.10,   -7.50,  -24.60,  -49.90,  -28.00,   -1.10,   17.70,    7.10,    5.20,  -27.30,   -3.80,    9.20,   -4.20
    5.60,    4.00,   18.80,   18.00,    4.30,   -4.60,   -8.40,  -26.90,  -53.20,  -30.20,   -1.30,   19.80,    7.90,    5.90,  -29.50,   -3.90,   10.30,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,    5.49,    4.83,    1.08,   -0.68,   -1.07,   -4.36,  -11.08,   -8.76,   -0.24,    4.36,    1.72,    1.13,   -5.39,   -1.89,    2.70,   -1.61
    1.00,    1.73,    9.34,    8.14,    1.73,   -1.22,   -1.78,   -7.22,  -17.81,  -14.10,   -0.47,    7.26,    3.00,    1.88,   -8.82,   -2.94,    4.41,   -2.50
    1.60,    2.72,   14.84,   12.98,    2.59,   -1.89,   -2.85,  -11.21,  -26.90,  -21.71,   -0.95,   11.83,    4.94,    3.20,  -13.48,   -4.19,    7.11,   -3.76
    2.00,    3.47,   18.41,   16.28,    3.24,   -2.30,   -3.56,  -13.82,  -32.38,  -26.29,   -1.18,   14.73,    6.01,    3.95,  -16.30,   -5.03,    9.07,   -4.47
    2.60,    4.70,   24.18,   21.12,    4.32,   -2.97,   -4.63,  -17.43,  -39.85,  -32.76,   -1.42,   19.09,    7.94,    5.08,  -20.34,   -6.08,   11.76,   -5.37
    3.00,    5.20,   27.75,   24.43,    4.97,   -3.38,   -5.34,  -19.80,  -44.33,  -36.76,   -1.65,   21.99,    9.01,    5.83,  -22.92,   -6.50,   13.48,   -5.90
    3.60,    6.44,   33.24,   29.26,    6.05,   -4.05,   -6.41,  -23.29,  -50.44,  -42.29,   -1.89,   26.35,   10.94,    7.14,  -26.35,   -7.13,   16.18,   -6.44
    4.00,    7.18,   37.09,   32.57,    6.70,   -4.46,   -7.13,  -25.40,  -54.17,  -45.71,   -2.13,   29.46,   12.23,    7.89,  -28.55,   -7.55,   17.89,   -6.80
    4.60,    8.17,   42.58,   37.40,    7.56,   -5.14,   -8.19,  -28.64,  -59.15,  -50.48,   -2.60,   33.82,   13.95,    9.02,  -31.62,   -7.76,   20.59,   -7.33
    5.00,    8.91,   46.15,   40.71,    8.21,   -5.54,   -8.91,  -30.64,  -62.14,  -53.33,   -2.60,   36.72,   15.24,    9.77,  -33.46,   -7.97,   22.55,   -7.51
    5.60,    9.90,   51.65,   45.80,    9.29,   -6.22,   -9.98,  -33.50,  -66.25,  -57.52,   -3.07,   41.08,   16.95,   11.09,  -36.15,   -8.18,   25.25,   -7.69

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.00,    0.80,    1.10,    0.30,    0.30,    0.00,    1.70,    0.60,   -0.10,    0.80,    1.00,    0.70,    0.60,    0.40,    0.80,    0.60
    1.00,    0.60,    1.60,    1.30,    1.90,    0.40,    0.40,   -0.10,    2.80,    1.00,   -0.10,    1.30,    1.70,    1.20,    1.10,    0.70,    1.30,    1.10
    1.60,    0.90,    2.60,    2.00,    3.00,    0.70,    0.70,   -0.10,    4.40,    1.50,   -0.20,    2.00,    2.70,    1.90,    1.70,    1.10,    2.10,    1.70
    2.00,    1.20,    3.20,    2.60,    3.70,    0.90,    0.90,   -0.10,    5.50,    1.90,   -0.20,    2.50,    3.40,    2.40,    2.10,    1.40,    2.60,    2.10
    2.60,    1.50,    4.10,    3.30,    4.90,    1.20,    1.10,   -0.10,    7.20,    2.50,   -0.30,    3.30,    4.50,    3.10,    2.70,    1.80,    3.40,    2.80
    3.00,    1.70,    4.80,    3.80,    5.60,    1.30,    1.30,   -0.20,    8.30,    2.90,   -0.30,    3.80,    5.20,    3.60,    3.20,    2.10,    3.90,    3.20
    3.60,    2.10,    5.70,    4.60,    6.70,    1.60,    1.60,   -0.20,   10.00,    3.50,   -0.30,    4.50,    6.20,    4.30,    3.80,    2.60,    4.70,    3.80
    4.00,    2.30,    6.40,    5.10,    7.50,    1.80,    1.80,   -0.20,   11.10,    3.80,   -0.30,    5.00,    6.90,    4.80,    4.20,    2.90,    5.20,    4.30
    4.60,    2.70,    7.30,    5.90,    8.60,    2.10,    2.10,   -0.20,   12.80,    4.40,   -0.30,    5.80,    7.90,    5.50,    4.90,    3.30,    6.00,    4.90
    5.00,    2.90,    8.00,    6.40,    9.40,    2.20,    2.30,   -0.30,   13.90,    4.80,   -0.30,    6.30,    8.60,    6.00,    5.30,    3.60,    6.50,    5.30
    5.60,    3.30,    8.90,    7.10,   10.50,    2.50,    2.60,   -0.30,   15.50,    5.40,   -0.30,    7.10,    9.60,    6.70,    5.90,    4.00,    7.30,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.74,    2.75,    2.04,    2.38,    0.41,    0.36,    0.00,    2.12,    1.14,   -0.24,    1.66,    2.15,    1.32,    0.74,    0.84,    1.96,    1.07
    1.00,    1.49,    4.40,    3.31,    4.10,    0.54,    0.48,   -0.12,    3.49,    1.90,   -0.24,    2.70,    3.65,    2.26,    1.35,    1.47,    3.19,    1.97
    1.60,    2.23,    7.14,    5.09,    6.48,    0.95,    0.83,   -0.12,    5.48,    2.86,   -0.47,    4.15,    5.79,    3.57,    2.08,    2.31,    5.15,    3.04
    2.00,    2.97,    8.79,    6.62,    7.99,    1.22,    1.07,   -0.12,    6.85,    3.62,   -0.47,    5.19,    7.30,    4.51,    2.57,    2.94,    6.37,    3.76
    2.60,    3.71,   11.26,    8.40,   10.58,    1.62,    1.31,   -0.12,    8.97,    4.76,   -0.71,    6.85,    9.66,    5.83,    3.31,    3.77,    8.33,    5.01
    3.00,    4.21,   13.19,    9.67,   12.10,    1.76,    1.54,   -0.25,   10.34,    5.52,   -0.71,    7.88,   11.16,    6.77,    3.92,    4.40,    9.56,    5.72
    3.60,    5.20,   15.66,   11.70,   14.47,    2.16,    1.90,   -0.25,   12.45,    6.67,   -0.71,    9.34,   13.30,    8.08,    4.66,    5.45,   11.52,    6.80
    4.00,    5.69,   17.58,   12.98,   16.20,    2.43,    2.14,   -0.25,   13.82,    7.24,   -0.71,   10.37,   14.81,    9.02,    5.15,    6.08,   12.75,    7.69
    4.60,    6.68,   20.05,   15.01,   18.57,    2.84,    2.49,   -0.25,   15.94,    8.38,   -0.71,   12.03,   16.95,   10.34,    6.00,    6.92,   14.71,    8.77
    5.00,    7.18,   21.98,   16.28,   20.30,    2.97,    2.73,   -0.37,   17.31,    9.14,   -0.71,   13.07,   18.45,   11.28,    6.50,    7.55,   15.93,    9.48
    5.60,    8.17,   24.45,   18.07,   22.68,    3.38,    3.09,   -0.37,   19.30,   10.29,   -0.71,   14.73,   20.60,   12.59,    7.23,    8.39,   17.89,   10.73

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.90,    2.00,   -0.30,   -3.40,   -4.70,   -2.00,   -2.50,   -1.00,    1.10,    2.50,   -0.40,   -0.60,   -3.10,    0.80,    0.70,   -0.50
    1.00,    1.00,    3.20,    3.40,   -0.50,   -5.60,   -7.70,   -3.30,   -4.10,   -1.70,    1.80,    4.10,   -0.70,   -0.90,   -5.00,    1.40,    1.20,   -0.80
    1.60,    1.50,    5.20,    5.40,   -0.70,   -8.70,  -12.00,   -5.20,   -6.50,   -2.70,    2.90,    6.60,   -1.10,   -1.30,   -7.90,    2.30,    1.90,   -1.30
    2.00,    1.90,    6.50,    6.70,   -0.90,  -10.70,  -14.70,   -6.50,   -8.00,   -3.30,    3.60,    8.30,   -1.30,   -1.60,   -9.70,    2.80,    2.40,   -1.50
    2.60,    2.50,    8.40,    8.70,   -1.10,  -13.60,  -18.60,   -8.30,  -10.30,   -4.30,    4.60,   10.80,   -1.70,   -2.00,  -12.40,    3.70,    3.10,   -1.90
    3.00,    2.90,    9.70,   10.10,   -1.30,  -15.40,  -21.00,   -9.50,  -11.70,   -4.90,    5.30,   12.40,   -2.00,   -2.20,  -14.10,    4.30,    3.60,   -2.10
    3.60,    3.50,   11.70,   12.10,   -1.50,  -18.10,  -24.50,  -11.20,  -13.80,   -5.90,    6.40,   14.90,   -2.40,   -2.50,  -16.50,    5.20,    4.30,   -2.40
    4.00,    3.90,   13.00,   13.40,   -1.70,  -19.80,  -26.80,  -12.40,  -15.20,   -6.50,    7.10,   16.60,   -2.70,   -2.70,  -18.10,    5.70,    4.70,   -2.60
    4.60,    4.40,   14.90,   15.40,   -1.90,  -22.30,  -30.00,  -14.10,  -17.20,   -7.40,    8.20,   19.10,   -3.00,   -2.90,  -20.40,    6.60,    5.40,   -2.80
    5.00,    4.80,   16.20,   16.80,   -2.10,  -23.90,  -32.00,  -15.10,  -18.50,   -7.90,    8.90,   20.70,   -3.30,   -3.00,  -21.90,    7.20,    5.90,   -2.90
    5.60,    5.40,   18.20,   18.80,   -2.30,  -26.10,  -34.90,  -16.80,  -20.40,   -8.80,   10.00,   23.20,   -3.70,   -3.20,  -24.00,    8.10,    6.60,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,    5.22,    5.09,   -0.65,   -4.59,   -5.58,   -2.49,   -3.11,   -1.90,    2.60,    5.19,   -0.86,   -1.13,   -3.80,    1.68,    1.72,   -0.89
    1.00,    2.48,    8.79,    8.65,   -1.08,   -7.57,   -9.14,   -4.11,   -5.11,   -3.24,    4.26,    8.51,   -1.50,   -1.69,   -6.13,    2.94,    2.94,   -1.43
    1.60,    3.71,   14.29,   13.74,   -1.51,  -11.76,  -14.25,   -6.48,   -8.09,   -5.14,    6.86,   13.69,   -2.36,   -2.44,   -9.68,    4.82,    4.66,   -2.33
    2.00,    4.70,   17.86,   17.05,   -1.94,  -14.46,  -17.46,   -8.09,   -9.96,   -6.29,    8.51,   17.22,   -2.79,   -3.01,  -11.89,    5.87,    5.88,   -2.68
    2.60,    6.19,   23.08,   22.14,   -2.38,  -18.38,  -22.09,  -10.34,  -12.83,   -8.19,   10.87,   22.41,   -3.65,   -3.76,  -15.20,    7.76,    7.60,   -3.40
    3.00,    7.18,   26.65,   25.70,   -2.81,  -20.81,  -24.94,  -11.83,  -14.57,   -9.33,   12.53,   25.73,   -4.29,   -4.14,  -17.28,    9.01,    8.82,   -3.76
    3.60,    8.66,   32.14,   30.79,   -3.24,  -24.46,  -29.10,  -13.95,  -17.19,  -11.24,   15.13,   30.91,   -5.15,   -4.70,  -20.22,   10.90,   10.54,   -4.29
    4.00,    9.65,   35.71,   34.10,   -3.67,  -26.76,  -31.83,  -15.44,  -18.93,  -12.38,   16.78,   34.44,   -5.79,   -5.08,  -22.18,   11.95,   11.52,   -4.65
    4.60,   10.89,   40.93,   39.19,   -4.10,  -30.14,  -35.63,  -17.56,  -21.42,  -14.10,   19.39,   39.63,   -6.44,   -5.45,  -25.00,   13.84,   13.24,   -5.01
    5.00,   11.88,   44.51,   42.75,   -4.54,  -32.30,  -38.00,  -18.80,  -23.04,  -15.05,   21.04,   42.95,   -7.08,   -5.64,  -26.84,   15.09,   14.46,   -5.19
    5.60,   13.37,   50.00,   47.84,   -4.97,  -35.27,  -41.45,  -20.92,  -25.40,  -16.76,   23.64,   48.13,   -7.94,   -6.02,  -29.41,   16.98,   16.18,   -5.55

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.90,    0.50,   -1.00,   -0.40,   -1.60,    0.30,   -0.70,    0.50,    1.30,    0.60,    0.20,   -0.30,   -0.70,    0.80,    0.40,    0.10
    1.00,    0.20,    1.50,    0.90,   -1.60,   -0.60,   -2.60,    0.50,   -1.20,    0.80,    2.20,    1.00,    0.30,   -0.40,   -1.10,    1.30,    0.70,    0.10
    1.60,    0.30,    2.30,    1.40,   -2.50,   -1.00,   -4.10,    0.80,   -1.90,    1.30,    3.60,    1.60,    0.50,   -0.70,   -1.80,    2.20,    1.10,    0.20
    2.00,    0.40,    2.90,    1.80,   -3.10,   -1.20,   -5.10,    1.00,   -2.40,    1.70,    4.40,    2.00,    0.60,   -0.80,   -2.20,    2.70,    1.30,    0.30
    2.60,    0.50,    3.80,    2.40,   -4.00,   -1.60,   -6.50,    1.30,   -3.10,    2.20,    5.80,    2.60,    0.80,   -1.10,   -2.80,    3.50,    1.70,    0.30
    3.00,    0.60,    4.40,    2.70,   -4.60,   -1.80,   -7.50,    1.40,   -3.60,    2.50,    6.70,    3.00,    0.90,   -1.20,   -3.20,    4.00,    2.00,    0.40
    3.60,    0.70,    5.30,    3.30,   -5.40,   -2.20,   -8.90,    1.70,   -4.30,    3.00,    8.00,    3.60,    1.10,   -1.50,   -3.80,    4.90,    2.40,    0.50
    4.00,    0.80,    5.90,    3.60,   -6.00,   -2.40,   -9.80,    1.90,   -4.70,    3.40,    8.90,    4.00,    1.20,   -1.60,   -4.20,    5.40,    2.60,    0.60
    4.60,    0.90,    6.70,    4.20,   -6.80,   -2.80,  -11.20,    2.20,   -5.40,    3.90,   10.20,    4.60,    1.40,   -1.80,   -4.80,    6.20,    3.00,    0.70
    5.00,    1.00,    7.30,    4.50,   -7.30,   -3.00,  -12.10,    2.40,   -5.90,    4.20,   11.10,    5.00,    1.50,   -2.00,   -5.20,    6.70,    3.30,    0.70
    5.60,    1.10,    8.20,    5.10,   -8.10,   -3.40,  -13.50,    2.70,   -6.50,    4.70,   12.40,    5.50,    1.70,   -2.20,   -5.80,    7.60,    3.70,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.25,    2.47,    1.27,   -2.16,   -0.54,   -1.90,    0.37,   -0.87,    0.95,    3.07,    1.24,    0.43,   -0.56,   -0.86,    1.68,    0.98,    0.18
    1.00,    0.50,    4.12,    2.29,   -3.46,   -0.81,   -3.09,    0.62,   -1.49,    1.52,    5.20,    2.07,    0.64,   -0.75,   -1.35,    2.73,    1.72,    0.18
    1.60,    0.74,    6.32,    3.56,   -5.40,   -1.35,   -4.87,    1.00,   -2.37,    2.48,    8.51,    3.32,    1.07,   -1.32,   -2.21,    4.61,    2.70,    0.36
    2.00,    0.99,    7.97,    4.58,   -6.70,   -1.62,   -6.06,    1.25,   -2.99,    3.24,   10.40,    4.15,    1.29,   -1.50,   -2.70,    5.66,    3.19,    0.54
    2.60,    1.24,   10.44,    6.11,   -8.64,   -2.16,   -7.72,    1.62,   -3.86,    4.19,   13.71,    5.39,    1.72,   -2.07,   -3.43,    7.34,    4.17,    0.54
    3.00,    1.49,   12.09,    6.87,   -9.94,   -2.43,   -8.91,    1.74,   -4.48,    4.76,   15.84,    6.22,    1.93,   -2.26,   -3.92,    8.39,    4.90,    0.72
    3.60,    1.73,   14.56,    8.40,  -11.66,   -2.97,  -10.57,    2.12,   -5.35,    5.71,   18.91,    7.47,    2.36,   -2.82,   -4.66,   10.27,    5.88,    0.89
    4.00,    1.98,   16.21,    9.16,  -12.96,   -3.24,  -11.64,    2.37,   -5.85,    6.48,   21.04,    8.30,    2.58,   -3.01,   -5.15,   11.32,    6.37,    1.07
    4.60,    2.23,   18.41,   10.69,  -14.69,   -3.78,  -13.30,    2.74,   -6.72,    7.43,   24.11,    9.54,    3.00,   -3.38,   -5.88,   13.00,    7.35,    1.25
    5.00,    2.48,   20.05,   11.45,  -15.77,   -4.05,  -14.37,    2.99,   -7.35,    8.00,   26.24,   10.37,    3.22,   -3.76,   -6.37,   14.05,    8.09,    1.25
    5.60,    2.72,   22.53,   12.98,  -17.49,   -4.59,  -16.03,    3.36,   -8.09,    8.95,   29.31,   11.41,    3.65,   -4.14,   -7.11,   15.93,    9.07,    1.43

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.70,    0.00,    1.30,    2.60,    1.50,   -7.60,    0.00,   -0.70,   -0.80,   -0.40,    1.60,    1.30,   -2.10,   -0.70,    1.50,    0.00
    1.00,    3.40,    1.20,    0.00,    2.10,    4.30,    2.40,  -12.30,    0.00,   -1.20,   -1.40,   -0.70,    2.60,    2.10,   -3.30,   -1.10,    2.40,    0.00
    1.60,    5.50,    2.00,    0.00,    3.40,    6.80,    3.90,  -18.80,   -0.10,   -2.00,   -2.20,   -1.00,    4.20,    3.40,   -5.00,   -1.70,    3.90,    0.10
    2.00,    6.90,    2.50,    0.10,    4.30,    8.50,    4.80,  -22.70,   -0.10,   -2.40,   -2.70,   -1.30,    5.20,    4.30,   -6.00,   -2.10,    4.80,    0.20
    2.60,    8.90,    3.20,    0.10,    5.60,   11.10,    6.30,  -28.20,   -0.10,   -3.10,   -3.50,   -1.60,    6.80,    5.60,   -7.30,   -2.70,    6.30,    0.40
    3.00,   10.30,    3.70,    0.10,    6.40,   12.80,    7.30,  -31.50,   -0.10,   -3.60,   -4.00,   -1.90,    7.80,    6.40,   -8.10,   -3.10,    7.30,    0.60
    3.60,   12.30,    4.40,    0.10,    7.70,   15.40,    8.70,  -36.10,   -0.20,   -4.30,   -4.70,   -2.20,    9.40,    7.70,   -9.20,   -3.70,    8.70,    0.90
