National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   12.87,   14.29,   17.30,   14.25,    6.35,   -2.49,  -17.43,  -23.16,  -17.52,    7.09,   12.66,   10.52,   11.47,  -14.22,    0.00,   12.50,   -0.18
    2.60,   16.58,   18.41,   22.39,   18.57,    8.38,   -3.21,  -22.04,  -29.02,  -22.29,    9.46,   16.60,   13.52,   14.85,  -17.89,    0.21,   16.18,    0.00
    3.00,   19.06,   21.43,   25.95,   21.60,    9.59,   -3.68,  -25.03,  -32.63,  -25.14,   10.87,   19.09,   15.67,   17.11,  -20.10,    0.42,   18.63,    0.18
    3.60,   23.02,   25.55,   31.04,   25.92,   11.49,   -4.39,  -29.14,  -37.73,  -29.33,   13.00,   22.82,   18.88,   20.49,  -23.41,    0.84,   22.30,    0.54
    4.00,   25.50,   28.57,   34.35,   28.73,   12.84,   -4.87,  -31.88,  -40.97,  -32.00,   14.42,   25.31,   20.82,   22.74,  -25.49,    1.05,   24.75,    0.89
    4.60,   29.46,   32.69,   39.69,   33.05,   14.73,   -5.58,  -35.62,  -45.33,  -35.81,   16.55,   29.25,   24.03,   26.13,  -28.43,    1.47,   28.68,    1.43
    5.00,   31.93,   35.44,   43.00,   35.85,   16.08,   -5.94,  -37.98,  -48.19,  -38.29,   17.97,   31.74,   26.18,   28.38,  -30.39,    1.89,   31.13,    1.79
    5.60,   35.89,   39.84,   48.35,   40.17,   17.97,   -6.65,  -41.47,  -52.05,  -41.90,   20.09,   35.48,   29.18,   31.77,  -32.97,    2.52,   34.80,    2.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.20,    1.30,    0.70,    3.70,    0.90,   -2.60,   -3.40,   -0.50,    0.10,    0.10,    1.60,    1.90,   -1.70,   -0.10,    1.00,    0.30
    1.00,    0.20,    2.00,    2.10,    1.10,    6.10,    1.50,   -4.20,   -5.60,   -0.80,    0.10,    0.20,    2.70,    3.10,   -2.80,   -0.20,    1.60,    0.40
    1.60,    0.30,    3.20,    3.40,    1.80,    9.80,    2.40,   -6.60,   -8.80,   -1.30,    0.20,    0.30,    4.40,    5.00,   -4.40,   -0.30,    2.60,    0.70
    2.00,    0.40,    4.00,    4.30,    2.20,   12.20,    2.90,   -8.20,  -10.90,   -1.70,    0.30,    0.40,    5.50,    6.20,   -5.40,   -0.30,    3.30,    1.00
    2.60,    0.50,    5.20,    5.60,    2.80,   15.90,    3.80,  -10.50,  -13.90,   -2.20,    0.30,    0.50,    7.10,    8.10,   -6.80,   -0.40,    4.30,    1.30
    3.00,    0.60,    6.00,    6.40,    3.30,   18.30,    4.40,  -12.00,  -15.80,   -2.50,    0.40,    0.60,    8.20,    9.30,   -7.80,   -0.50,    4.90,    1.50
    3.60,    0.70,    7.30,    7.70,    3.90,   22.00,    5.30,  -14.20,  -18.50,   -3.00,    0.50,    0.70,    9.90,   11.20,   -9.10,   -0.60,    5.90,    1.90
    4.00,    0.70,    8.10,    8.60,    4.40,   24.50,    5.90,  -15.60,  -20.30,   -3.30,    0.50,    0.80,   11.00,   12.50,  -10.00,   -0.60,    6.60,    2.10
    4.60,    0.90,    9.30,    9.80,    5.00,   28.10,    6.80,  -17.60,  -22.90,   -3.80,    0.60,    0.90,   12.60,   14.30,  -11.20,   -0.70,    7.60,    2.50
    5.00,    0.90,   10.10,   10.70,    5.50,   30.60,    7.40,  -19.00,  -24.50,   -4.10,    0.70,    1.00,   13.70,   15.60,  -12.00,   -0.80,    8.20,    2.70
    5.60,    1.00,   11.30,   12.00,    6.10,   34.20,    8.30,  -20.90,  -26.90,   -4.60,    0.80,    1.10,   15.40,   17.50,  -13.20,   -0.90,    9.20,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.25,    3.30,    3.31,    1.51,    5.00,    1.07,   -3.24,   -4.23,   -0.95,    0.24,    0.21,    3.43,    3.57,   -2.08,   -0.21,    2.45,    0.54
    1.00,    0.50,    5.49,    5.34,    2.38,    8.24,    1.78,   -5.23,   -6.97,   -1.52,    0.24,    0.41,    5.79,    5.83,   -3.43,   -0.42,    3.92,    0.72
    1.60,    0.74,    8.79,    8.65,    3.89,   13.24,    2.85,   -8.22,  -10.96,   -2.48,    0.47,    0.62,    9.44,    9.40,   -5.39,   -0.63,    6.37,    1.25
    2.00,    0.99,   10.99,   10.94,    4.75,   16.49,    3.44,  -10.21,  -13.57,   -3.24,    0.71,    0.83,   11.80,   11.65,   -6.62,   -0.63,    8.09,    1.79
    2.60,    1.24,   14.29,   14.25,    6.05,   21.49,    4.51,  -13.08,  -17.31,   -4.19,    0.71,    1.04,   15.24,   15.23,   -8.33,   -0.84,   10.54,    2.33
    3.00,    1.49,   16.48,   16.28,    7.13,   24.73,    5.23,  -14.94,  -19.68,   -4.76,    0.95,    1.24,   17.60,   17.48,   -9.56,   -1.05,   12.01,    2.68
    3.60,    1.73,   20.05,   19.59,    8.42,   29.73,    6.29,  -17.68,  -23.04,   -5.71,    1.18,    1.45,   21.24,   21.05,  -11.15,   -1.26,   14.46,    3.40
    4.00,    1.73,   22.25,   21.88,    9.50,   33.11,    7.01,  -19.43,  -25.28,   -6.29,    1.18,    1.66,   23.61,   23.50,  -12.25,   -1.26,   16.18,    3.76
    4.60,    2.23,   25.55,   24.94,   10.80,   37.97,    8.08,  -21.92,  -28.52,   -7.24,    1.42,    1.87,   27.04,   26.88,  -13.73,   -1.47,   18.63,    4.47
    5.00,    2.23,   27.75,   27.23,   11.88,   41.35,    8.79,  -23.66,  -30.51,   -7.81,    1.65,    2.07,   29.40,   29.32,  -14.71,   -1.68,   20.10,    4.83
    5.60,    2.48,   31.04,   30.53,   13.17,   46.22,    9.86,  -26.03,  -33.50,   -8.76,    1.89,    2.28,   33.05,   32.89,  -16.18,   -1.89,   22.55,    5.72

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.60,    0.00,    0.20,   -0.40,   -0.40,   -1.40,    0.10,    1.80,    1.80,    0.90,   -1.30,   -0.10,   -0.60,    1.50,    0.20,    0.30
    1.00,    2.00,    1.00,    0.00,    0.40,   -0.70,   -0.70,   -2.40,    0.20,    3.00,    3.10,    1.40,   -2.10,   -0.10,   -1.00,    2.50,    0.30,    0.40
    1.60,    3.10,    1.60,    0.00,    0.60,   -1.10,   -1.10,   -3.80,    0.30,    4.80,    4.90,    2.30,   -3.30,   -0.20,   -1.50,    4.00,    0.50,    0.70
    2.00,    3.90,    2.00,    0.00,    0.80,   -1.40,   -1.40,   -4.70,    0.40,    6.00,    6.10,    2.90,   -4.00,   -0.20,   -1.90,    5.00,    0.60,    0.90
    2.60,    5.10,    2.60,    0.00,    1.00,   -1.80,   -1.80,   -6.00,    0.50,    7.70,    8.00,    3.70,   -5.20,   -0.30,   -2.40,    6.50,    0.80,    1.20
    3.00,    5.90,    3.00,    0.00,    1.10,   -2.10,   -2.00,   -6.90,    0.60,    8.90,    9.20,    4.30,   -5.90,   -0.30,   -2.80,    7.50,    1.00,    1.30
    3.60,    7.10,    3.60,    0.00,    1.40,   -2.50,   -2.40,   -8.20,    0.70,   10.70,   11.00,    5.20,   -7.00,   -0.40,   -3.30,    9.00,    1.20,    1.60
    4.00,    7.80,    4.00,    0.00,    1.50,   -2.80,   -2.60,   -9.00,    0.80,   11.90,   12.20,    5.70,   -7.70,   -0.40,   -3.60,   10.00,    1.40,    1.80
    4.60,    9.00,    4.60,    0.00,    1.70,   -3.20,   -3.00,  -10.30,    0.90,   13.70,   14.10,    6.60,   -8.80,   -0.50,   -4.10,   11.50,    1.60,    2.10
    5.00,    9.80,    5.00,    0.00,    1.90,   -3.50,   -3.30,  -11.10,    1.00,   14.90,   15.30,    7.20,   -9.40,   -0.50,   -4.50,   12.50,    1.80,    2.30
    5.60,   11.00,    5.60,    0.00,    2.10,   -3.90,   -3.60,  -12.30,    1.10,   16.70,   17.10,    8.00,  -10.40,   -0.60,   -5.00,   14.00,    2.10,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.97,    1.65,    0.00,    0.43,   -0.54,   -0.48,   -1.74,    0.12,    3.43,    4.26,    1.87,   -2.79,   -0.19,   -0.74,    3.14,    0.49,    0.54
    1.00,    4.95,    2.75,    0.00,    0.86,   -0.95,   -0.83,   -2.99,    0.25,    5.71,    7.33,    2.90,   -4.51,   -0.19,   -1.23,    5.24,    0.74,    0.72
    1.60,    7.67,    4.40,    0.00,    1.30,   -1.49,   -1.31,   -4.73,    0.37,    9.14,   11.58,    4.77,   -7.08,   -0.38,   -1.84,    8.39,    1.23,    1.25
    2.00,    9.65,    5.49,    0.00,    1.73,   -1.89,   -1.66,   -5.85,    0.50,   11.43,   14.42,    6.02,   -8.58,   -0.38,   -2.33,   10.48,    1.47,    1.61
    2.60,   12.62,    7.14,    0.00,    2.16,   -2.43,   -2.14,   -7.47,    0.62,   14.67,   18.91,    7.68,  -11.16,   -0.56,   -2.94,   13.63,    1.96,    2.15
    3.00,   14.60,    8.24,    0.00,    2.38,   -2.84,   -2.38,   -8.59,    0.75,   16.95,   21.75,    8.92,  -12.66,   -0.56,   -3.43,   15.72,    2.45,    2.33
    3.60,   17.57,    9.89,    0.00,    3.02,   -3.38,   -2.85,  -10.21,    0.87,   20.38,   26.00,   10.79,  -15.02,   -0.75,   -4.04,   18.87,    2.94,    2.86
    4.00,   19.31,   10.99,    0.00,    3.24,   -3.78,   -3.09,  -11.21,    1.00,   22.67,   28.84,   11.83,  -16.52,   -0.75,   -4.41,   20.96,    3.43,    3.22
    4.60,   22.28,   12.64,    0.00,    3.67,   -4.32,   -3.56,  -12.83,    1.12,   26.10,   33.33,   13.69,  -18.88,   -0.94,   -5.02,   24.11,    3.92,    3.76
    5.00,   24.26,   13.74,    0.00,    4.10,   -4.73,   -3.92,  -13.82,    1.25,   28.38,   36.17,   14.94,  -20.17,   -0.94,   -5.51,   26.21,    4.41,    4.11
    5.60,   27.23,   15.38,    0.00,    4.54,   -5.27,   -4.28,  -15.32,    1.37,   31.81,   40.43,   16.60,  -22.32,   -1.13,   -6.13,   29.35,    5.15,    4.65

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.20,    1.70,    0.50,    0.10,   -1.10,    0.20,   -0.70,    0.50,    0.50,   -0.10,    0.40,    0.70,   -0.50,    0.30,    0.40,    0.20
    1.00,    1.20,    0.30,    2.80,    0.80,    0.20,   -1.70,    0.40,   -1.10,    0.80,    0.80,   -0.10,    0.70,    1.20,   -0.80,    0.50,    0.70,    0.40
    1.60,    1.80,    0.40,    4.40,    1.20,    0.30,   -2.80,    0.60,   -1.80,    1.30,    1.30,   -0.20,    1.10,    2.00,   -1.30,    0.80,    1.10,    0.60
    2.00,    2.30,    0.50,    5.50,    1.50,    0.40,   -3.40,    0.80,   -2.30,    1.70,    1.60,   -0.30,    1.30,    2.50,   -1.70,    1.00,    1.40,    0.80
    2.60,    3.00,    0.70,    7.20,    2.00,    0.50,   -4.40,    1.00,   -2.90,    2.20,    2.00,   -0.40,    1.70,    3.20,   -2.10,    1.30,    1.80,    1.00
    3.00,    3.50,    0.80,    8.30,    2.30,    0.60,   -5.10,    1.10,   -3.40,    2.50,    2.40,   -0.40,    2.00,    3.70,   -2.40,    1.50,    2.10,    1.20
    3.60,    4.20,    1.00,    9.90,    2.70,    0.70,   -6.10,    1.40,   -4.00,    3.00,    2.80,   -0.50,    2.40,    4.40,   -2.90,    1.80,    2.50,    1.50
    4.00,    4.60,    1.10,   11.00,    3.00,    0.80,   -6.70,    1.50,   -4.40,    3.30,    3.20,   -0.60,    2.60,    4.90,   -3.20,    2.00,    2.80,    1.60
    4.60,    5.30,    1.20,   12.70,    3.50,    0.90,   -7.70,    1.80,   -5.10,    3.80,    3.60,   -0.60,    3.00,    5.70,   -3.60,    2.30,    3.20,    1.90
    5.00,    5.80,    1.30,   13.80,    3.80,    1.00,   -8.30,    2.00,   -5.50,    4.20,    4.00,   -0.70,    3.30,    6.20,   -3.90,    2.50,    3.50,    2.10
    5.60,    6.50,    1.50,   15.40,    4.20,    1.20,   -9.20,    2.20,   -6.10,    4.70,    4.40,   -0.80,    3.70,    7.00,   -4.40,    2.80,    3.90,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.73,    0.55,    4.33,    1.08,    0.14,   -1.31,    0.25,   -0.87,    0.95,    1.18,   -0.21,    0.86,    1.32,   -0.61,    0.63,    0.98,    0.36
    1.00,    2.97,    0.82,    7.12,    1.73,    0.27,   -2.02,    0.50,   -1.37,    1.52,    1.89,   -0.21,    1.50,    2.26,   -0.98,    1.05,    1.72,    0.72
    1.60,    4.46,    1.10,   11.20,    2.59,    0.41,   -3.33,    0.75,   -2.24,    2.48,    3.07,   -0.41,    2.36,    3.76,   -1.59,    1.68,    2.70,    1.07
    2.00,    5.69,    1.37,   13.99,    3.24,    0.54,   -4.04,    1.00,   -2.86,    3.24,    3.78,   -0.62,    2.79,    4.70,   -2.08,    2.10,    3.43,    1.43
    2.60,    7.43,    1.92,   18.32,    4.32,    0.68,   -5.23,    1.25,   -3.61,    4.19,    4.73,   -0.83,    3.65,    6.02,   -2.57,    2.73,    4.41,    1.79
    3.00,    8.66,    2.20,   21.12,    4.97,    0.81,   -6.06,    1.37,   -4.23,    4.76,    5.67,   -0.83,    4.29,    6.95,   -2.94,    3.14,    5.15,    2.15
    3.60,   10.40,    2.75,   25.19,    5.83,    0.95,   -7.24,    1.74,   -4.98,    5.71,    6.62,   -1.04,    5.15,    8.27,   -3.55,    3.77,    6.13,    2.68
    4.00,   11.39,    3.02,   27.99,    6.48,    1.08,   -7.96,    1.87,   -5.48,    6.29,    7.57,   -1.24,    5.58,    9.21,   -3.92,    4.19,    6.86,    2.86
    4.60,   13.12,    3.30,   32.32,    7.56,    1.22,   -9.14,    2.24,   -6.35,    7.24,    8.51,   -1.24,    6.44,   10.71,   -4.41,    4.82,    7.84,    3.40
    5.00,   14.36,    3.57,   35.11,    8.21,    1.35,   -9.86,    2.49,   -6.85,    8.00,    9.46,   -1.45,    7.08,   11.65,   -4.78,    5.24,    8.58,    3.76
    5.60,   16.09,    4.12,   39.19,    9.07,    1.62,  -10.93,    2.74,   -7.60,    8.95,   10.40,   -1.66,    7.94,   13.16,   -5.39,    5.87,    9.56,    4.11

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.20,    1.40,   -1.80,   -2.10,   -7.10,  -14.40,   -3.90,   -1.10,   -1.40,    1.60,    0.10,   -0.90,   -8.50,   -0.30,    0.50,   -2.30
    1.00,    0.40,    1.90,    2.30,   -2.90,   -3.50,  -11.50,  -22.50,   -6.50,   -1.80,   -2.30,    2.70,    0.10,   -1.40,  -13.50,   -0.50,    0.80,   -3.60
    1.60,    0.60,    3.10,    3.60,   -4.60,   -5.50,  -17.60,  -32.90,  -10.00,   -2.90,   -3.70,    4.30,    0.20,   -2.20,  -20.20,   -0.80,    1.30,   -5.50
    2.00,    0.70,    3.90,    4.60,   -5.70,   -6.80,  -21.40,  -38.70,  -12.30,   -3.60,   -4.50,    5.30,    0.20,   -2.60,  -24.10,   -0.90,    1.60,   -6.50
    2.60,    1.00,    5.00,    5.90,   -7.20,   -8.70,  -26.60,  -46.20,  -15.50,   -4.60,   -5.80,    7.00,    0.20,   -3.30,  -29.50,   -1.20,    2.10,   -8.00
    3.00,    1.10,    5.80,    6.80,   -8.20,   -9.90,  -29.90,  -50.40,  -17.60,   -5.30,   -6.60,    8.00,    0.30,   -3.70,  -32.60,   -1.30,    2.40,   -8.80
    3.60,    1.30,    6.90,    8.20,   -9.70,  -11.60,  -34.40,  -55.80,  -20.50,   -6.30,   -7.80,    9.60,    0.30,   -4.40,  -36.90,   -1.50,    2.90,  -10.00
    4.00,    1.50,    7.70,    9.10,  -10.60,  -12.70,  -37.20,  -58.90,  -22.40,   -7.00,   -8.60,   10.70,    0.40,   -4.70,  -39.50,   -1.60,    3.20,  -10.70
    4.60,    1.70,    8.90,   10.50,  -12.00,  -14.30,  -41.20,  -62.70,  -25.00,   -7.90,   -9.70,   12.30,    0.40,   -5.30,  -43.00,   -1.80,    3.70,  -11.60
    5.00,    1.80,    9.60,   11.40,  -12.90,  -15.40,  -43.60,  -64.90,  -26.70,   -8.60,  -10.40,   13.40,    0.50,   -5.60,  -45.10,   -1.90,    4.00,  -12.10
    5.60,    2.10,   10.80,   12.80,  -14.20,  -16.90,  -47.00,  -67.70,  -29.20,   -9.50,  -11.50,   15.00,    0.50,   -6.10,  -48.00,   -2.00,    4.50,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,    3.30,    3.56,   -3.89,   -2.84,   -8.43,  -17.93,   -4.86,   -2.10,   -3.31,    3.32,    0.21,   -1.69,  -10.42,   -0.63,    1.23,   -4.11
    1.00,    0.99,    5.22,    5.85,   -6.26,   -4.73,  -13.66,  -28.02,   -8.09,   -3.43,   -5.44,    5.60,    0.21,   -2.63,  -16.54,   -1.05,    1.96,   -6.44
    1.60,    1.49,    8.52,    9.16,   -9.94,   -7.43,  -20.90,  -40.97,  -12.45,   -5.52,   -8.75,    8.92,    0.43,   -4.14,  -24.75,   -1.68,    3.19,   -9.84
    2.00,    1.73,   10.71,   11.70,  -12.31,   -9.19,  -25.42,  -48.19,  -15.32,   -6.86,  -10.64,   11.00,    0.43,   -4.89,  -29.53,   -1.89,    3.92,  -11.63
    2.60,    2.48,   13.74,   15.01,  -15.55,  -11.76,  -31.59,  -57.53,  -19.30,   -8.76,  -13.71,   14.52,    0.43,   -6.20,  -36.15,   -2.52,    5.15,  -14.31
    3.00,    2.72,   15.93,   17.30,  -17.71,  -13.38,  -35.51,  -62.76,  -21.92,  -10.10,  -15.60,   16.60,    0.64,   -6.95,  -39.95,   -2.73,    5.88,  -15.74
    3.60,    3.22,   18.96,   20.87,  -20.95,  -15.68,  -40.86,  -69.49,  -25.53,  -12.00,  -18.44,   19.92,    0.64,   -8.27,  -45.22,   -3.14,    7.11,  -17.89
    4.00,    3.71,   21.15,   23.16,  -22.89,  -17.16,  -44.18,  -73.35,  -27.90,  -13.33,  -20.33,   22.20,    0.86,   -8.83,  -48.41,   -3.35,    7.84,  -19.14
    4.60,    4.21,   24.45,   26.72,  -25.92,  -19.32,  -48.93,  -78.08,  -31.13,  -15.05,  -22.93,   25.52,    0.86,   -9.96,  -52.70,   -3.77,    9.07,  -20.75
    5.00,    4.46,   26.37,   29.01,  -27.86,  -20.81,  -51.78,  -80.82,  -33.25,  -16.38,  -24.59,   27.80,    1.07,  -10.53,  -55.27,   -3.98,    9.80,  -21.65
    5.60,    5.20,   29.67,   32.57,  -30.67,  -22.84,  -55.82,  -84.31,  -36.36,  -18.10,  -27.19,   31.12,    1.07,  -11.47,  -58.82,   -4.19,   11.03,  -23.08

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.10,   -0.10,    0.40,    1.50,    1.00,    0.80,    2.10,    0.30,    0.80,    1.00,    1.10,    0.60,    1.30,    0.70,    0.50,    0.80
    1.00,    0.80,    0.20,   -0.10,    0.70,    2.50,    1.60,    1.30,    3.50,    0.60,    1.30,    1.70,    1.80,    1.00,    2.20,    1.20,    0.90,    1.30
    1.60,    1.20,    0.30,   -0.20,    1.10,    4.10,    2.60,    2.20,    5.70,    0.90,    2.00,    2.70,    2.90,    1.70,    3.50,    1.90,    1.50,    2.10
    2.00,    1.50,    0.30,   -0.30,    1.40,    5.10,    3.20,    2.70,    7.10,    1.10,    2.50,    3.40,    3.60,    2.10,    4.30,    2.30,    1.80,    2.60
    2.60,    2.00,    0.40,   -0.40,    1.90,    6.60,    4.20,    3.50,    9.20,    1.40,    3.30,    4.40,    4.70,    2.70,    5.60,    3.00,    2.40,    3.40
    3.00,    2.30,    0.50,   -0.40,    2.20,    7.60,    4.80,    4.00,   10.60,    1.70,    3.80,    5.10,    5.40,    3.10,    6.50,    3.50,    2.70,    4.00
    3.60,    2.70,    0.60,   -0.50,    2.60,    9.20,    5.80,    4.80,   12.70,    2.00,    4.50,    6.10,    6.50,    3.70,    7.80,    4.20,    3.30,    4.70
    4.00,    3.00,    0.70,   -0.60,    2.90,   10.20,    6.50,    5.40,   14.10,    2.20,    5.00,    6.70,    7.20,    4.20,    8.70,    4.70,    3.60,    5.30
    4.60,    3.50,    0.80,   -0.70,    3.30,   11.70,    7.40,    6.20,   16.30,    2.60,    5.80,    7.80,    8.30,    4.80,   10.00,    5.40,    4.20,    6.10
    5.00,    3.80,    0.80,   -0.70,    3.60,   12.70,    8.10,    6.70,   17.70,    2.80,    6.30,    8.40,    9.00,    5.20,   10.80,    5.80,    4.50,    6.60
    5.60,    4.20,    0.90,   -0.80,    4.00,   14.30,    9.00,    7.50,   19.80,    3.10,    7.00,    9.40,   10.10,    5.80,   12.10,    6.50,    5.10,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.24,    0.27,   -0.25,    0.86,    2.03,    1.19,    1.00,    2.62,    0.57,    1.89,    2.07,    2.36,    1.13,    1.59,    1.47,    1.23,    1.43
    1.00,    1.98,    0.55,   -0.25,    1.51,    3.38,    1.90,    1.62,    4.36,    1.14,    3.07,    3.53,    3.86,    1.88,    2.70,    2.52,    2.21,    2.33
    1.60,    2.97,    0.82,   -0.51,    2.38,    5.54,    3.09,    2.74,    7.10,    1.71,    4.73,    5.60,    6.22,    3.20,    4.29,    3.98,    3.68,    3.76
    2.00,    3.71,    0.82,   -0.76,    3.02,    6.89,    3.80,    3.36,    8.84,    2.10,    5.91,    7.05,    7.73,    3.95,    5.27,    4.82,    4.41,    4.65
    2.60,    4.95,    1.10,   -1.02,    4.10,    8.92,    4.99,    4.36,   11.46,    2.67,    7.80,    9.13,   10.09,    5.08,    6.86,    6.29,    5.88,    6.08
    3.00,    5.69,    1.37,   -1.02,    4.75,   10.27,    5.70,    4.98,   13.20,    3.24,    8.98,   10.58,   11.59,    5.83,    7.97,    7.34,    6.62,    7.16
    3.60,    6.68,    1.65,   -1.27,    5.62,   12.43,    6.89,    5.98,   15.82,    3.81,   10.64,   12.66,   13.95,    6.95,    9.56,    8.81,    8.09,    8.41
    4.00,    7.43,    1.92,   -1.53,    6.26,   13.78,    7.72,    6.72,   17.56,    4.19,   11.82,   13.90,   15.45,    7.89,   10.66,    9.85,    8.82,    9.48
    4.60,    8.66,    2.20,   -1.78,    7.13,   15.81,    8.79,    7.72,   20.30,    4.95,   13.71,   16.18,   17.81,    9.02,   12.25,   11.32,   10.29,   10.91
    5.00,    9.41,    2.20,   -1.78,    7.78,   17.16,    9.62,    8.34,   22.04,    5.33,   14.89,   17.43,   19.31,    9.77,   13.24,   12.16,   11.03,   11.81
    5.60,   10.40,    2.47,   -2.04,    8.64,   19.32,   10.69,    9.34,   24.66,    5.90,   16.55,   19.50,   21.67,   10.90,   14.83,   13.63,   12.50,   13.24

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.80,   -0.10,    0.30,   -2.50,   -4.00,   -1.00,    0.20,   -2.80,   -0.50,    0.20,    1.40,   -0.80,   -1.60,   -1.00,    0.80,   -0.60
    1.00,    0.60,    1.30,   -0.20,    0.50,   -4.10,   -6.50,   -1.70,    0.40,   -4.60,   -0.80,    0.40,    2.30,   -1.30,   -2.60,   -1.70,    1.40,   -1.00
    1.60,    0.90,    2.00,   -0.30,    0.80,   -6.50,  -10.10,   -2.70,    0.60,   -7.10,   -1.30,    0.60,    3.60,   -2.00,   -4.10,   -2.60,    2.20,   -1.60
    2.00,    1.20,    2.50,   -0.40,    0.90,   -8.00,  -12.50,   -3.30,    0.70,   -8.70,   -1.60,    0.80,    4.60,   -2.50,   -5.00,   -3.20,    2.70,   -2.00
    2.60,    1.50,    3.30,   -0.50,    1.20,  -10.20,  -15.80,   -4.30,    0.90,  -11.00,   -2.10,    1.00,    5.90,   -3.10,   -6.40,   -4.00,    3.60,   -2.50
    3.00,    1.70,    3.80,   -0.50,    1.40,  -11.60,  -17.90,   -5.00,    1.10,  -12.50,   -2.40,    1.20,    6.80,   -3.60,   -7.30,   -4.50,    4.10,   -2.80
    3.60,    2.10,    4.50,   -0.60,    1.70,  -13.70,  -21.00,   -6.00,    1.30,  -14.60,   -2.90,    1.50,    8.20,   -4.20,   -8.60,   -5.30,    4.90,   -3.30
    4.00,    2.30,    5.00,   -0.70,    1.90,  -15.00,  -23.00,   -6.60,    1.40,  -15.90,   -3.20,    1.60,    9.10,   -4.60,   -9.40,   -5.80,    5.50,   -3.60
