National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.11,   -4.51,   -5.56,   -9.03,   -5.74,    3.00,    6.72,  -13.01,  -12.96,   -6.09,   -3.80,   -1.79,   -6.65,    0.00,   -5.92,   -3.03,   -4.49
    1.00,   -5.11,   -7.47,   -9.12,  -14.49,   -9.37,    5.00,   11.94,  -21.14,  -20.24,  -10.20,   -6.22,   -2.96,  -10.73,    0.00,   -9.64,   -4.98,   -7.10
    1.60,   -8.11,  -11.73,  -14.22,  -22.09,  -14.50,    8.00,   18.66,  -30.89,  -29.96,  -15.98,   -9.68,   -4.66,  -16.74,    0.66,  -14.89,   -7.79,  -11.03
    2.00,   -9.89,  -14.30,  -17.47,  -26.84,  -17.52,   10.00,   22.39,  -36.59,  -35.63,  -19.79,  -11.87,   -5.83,  -20.39,    1.32,  -18.10,   -9.63,  -13.46
    2.60,  -12.67,  -18.17,  -21.95,  -33.49,  -22.05,   13.00,   27.61,  -44.72,  -42.91,  -25.42,  -15.09,   -7.44,  -25.54,    1.97,  -22.84,  -12.23,  -17.01
    3.00,  -14.33,  -20.62,  -24.88,  -37.29,  -25.08,   15.00,   30.60,  -48.78,  -47.37,  -29.07,  -17.17,   -8.61,  -28.76,    2.63,  -25.89,  -13.85,  -19.25
    3.60,  -16.89,  -24.23,  -29.06,  -42.99,  -29.00,   18.00,   35.07,  -55.28,  -53.04,  -34.55,  -20.16,  -10.13,  -33.26,    3.29,  -30.12,  -16.34,  -22.43
    4.00,  -18.44,  -26.42,  -31.68,  -46.32,  -31.42,   20.00,   38.06,  -58.54,  -56.68,  -38.05,  -22.12,  -11.21,  -36.05,    3.95,  -32.83,  -17.86,  -24.30
    4.60,  -20.78,  -29.64,  -35.55,  -51.07,  -35.05,   23.00,   41.79,  -63.41,  -61.13,  -43.23,  -24.88,  -12.74,  -40.13,    5.26,  -36.72,  -20.13,  -27.29
    5.00,  -22.22,  -31.70,  -37.87,  -53.92,  -37.46,   25.00,   44.03,  -65.85,  -63.97,  -46.58,  -26.73,  -13.72,  -42.70,    5.92,  -39.26,  -21.65,  -28.97
    5.60,  -24.44,  -34.66,  -41.42,  -57.96,  -40.48,   27.50,   47.01,  -69.92,  -67.61,  -51.60,  -29.26,  -15.25,  -46.14,    7.24,  -42.81,  -23.81,  -31.59

          CMIP3gfdl_cm20______ = climate model
    0.60,   -3.40,   -3.70,   -2.00,   -2.70,   -1.00,   -1.40,   -2.90,   -3.40,   -5.30,   -8.30,   -6.50,   -5.20,   -1.90,   -2.60,   -6.70,   -4.10,   -3.80
    1.00,   -5.50,   -6.10,   -3.30,   -4.40,   -1.70,   -2.20,   -4.50,   -5.20,   -8.10,  -13.20,  -10.60,   -8.40,   -3.20,   -4.00,  -10.60,   -6.70,   -6.10
    1.60,   -8.70,   -9.50,   -5.20,   -6.80,   -2.70,   -3.40,   -6.50,   -7.40,  -11.70,  -19.80,  -16.30,  -13.20,   -4.90,   -5.80,  -15.90,  -10.50,   -9.30
    2.00,  -10.70,  -11.70,   -6.50,   -8.30,   -3.30,   -4.20,   -7.60,   -8.50,  -13.60,  -23.70,  -19.80,  -16.20,   -6.00,   -6.80,  -19.00,  -12.90,  -11.20
    2.60,  -13.70,  -14.80,   -8.30,  -10.50,   -4.30,   -5.20,   -9.00,   -9.80,  -16.00,  -28.90,  -24.70,  -20.60,   -7.70,   -8.00,  -23.20,  -16.30,  -13.80
    3.00,  -15.60,  -16.80,   -9.40,  -11.80,   -4.90,   -5.90,   -9.80,  -10.60,  -17.30,  -32.00,  -27.80,  -23.30,   -8.70,   -8.70,  -25.70,  -18.60,  -15.40
    3.60,  -18.40,  -19.70,  -11.10,  -13.80,   -5.70,   -6.80,  -10.70,  -11.40,  -18.90,  -36.20,  -32.10,  -27.30,  -10.20,   -9.60,  -29.10,  -21.80,  -17.70
    4.00,  -20.20,  -21.50,  -12.20,  -15.00,   -6.30,   -7.40,  -11.20,  -11.90,  -19.80,  -38.70,  -34.80,  -29.90,  -11.20,  -10.20,  -31.10,  -23.90,  -19.10
    4.60,  -22.80,  -24.20,  -13.80,  -16.70,   -7.10,   -8.20,  -11.90,  -12.50,  -20.90,  -42.00,  -38.60,  -33.60,  -12.50,  -10.80,  -33.80,  -26.90,  -21.00
    5.00,  -24.40,  -25.90,  -14.80,  -17.80,   -7.70,   -8.70,  -12.20,  -12.80,  -21.50,  -44.00,  -40.90,  -35.90,  -13.40,  -11.20,  -35.50,  -28.80,  -22.20
    5.60,  -26.90,  -28.40,  -16.30,  -19.30,   -8.50,   -9.40,  -12.70,  -13.20,  -22.20,  -46.70,  -44.20,  -39.30,  -14.70,  -11.80,  -37.70,  -31.50,  -23.90
    0.60,   -3.78,   -4.77,   -3.09,   -6.41,   -3.02,   -7.00,  -21.64,  -27.64,  -21.46,  -12.63,   -7.49,   -4.66,   -4.08,  -17.11,  -11.34,   -4.44,   -7.10
    1.00,   -6.11,   -7.86,   -5.10,  -10.45,   -5.14,  -11.00,  -33.58,  -42.28,  -32.79,  -20.09,  -12.21,   -7.53,   -6.87,  -26.32,  -17.94,   -7.25,  -11.40
    1.60,   -9.67,  -12.24,   -8.04,  -16.15,   -8.16,  -17.00,  -48.51,  -60.16,  -47.37,  -30.14,  -18.78,  -11.84,  -10.52,  -38.16,  -26.90,  -11.36,  -17.38
    2.00,  -11.89,  -15.08,  -10.05,  -19.71,   -9.97,  -21.00,  -56.72,  -69.11,  -55.06,  -36.07,  -22.81,  -14.53,  -12.88,  -44.74,  -32.15,  -13.96,  -20.93
    2.60,  -15.22,  -19.07,  -12.83,  -24.94,  -12.99,  -26.00,  -67.16,  -79.67,  -64.78,  -43.99,  -28.46,  -18.48,  -16.52,  -52.63,  -39.26,  -17.64,  -25.79
    3.00,  -17.33,  -21.65,  -14.53,  -28.03,  -14.80,  -29.50,  -73.13,  -86.18,  -70.04,  -48.71,  -32.03,  -20.90,  -18.67,  -57.24,  -43.49,  -20.13,  -28.79
    3.60,  -20.44,  -25.39,  -17.16,  -32.78,  -17.22,  -34.00,  -79.85,  -92.68,  -76.52,  -55.10,  -36.98,  -24.48,  -21.89,  -63.16,  -49.24,  -23.59,  -33.08
    4.00,  -22.44,  -27.71,  -18.86,  -35.63,  -19.03,  -37.00,  -83.58,  -96.75,  -80.16,  -58.90,  -40.09,  -26.82,  -24.03,  -67.11,  -52.62,  -25.87,  -35.70
    4.60,  -25.33,  -31.19,  -21.33,  -39.67,  -21.45,  -41.00,  -88.81, -101.63,  -84.62,  -63.93,  -44.47,  -30.13,  -26.82,  -71.05,  -57.19,  -29.11,  -39.25
    5.00,  -27.11,  -33.38,  -22.87,  -42.28,  -23.26,  -43.50,  -91.04, -104.07,  -87.04,  -66.97,  -47.12,  -32.20,  -28.76,  -73.68,  -60.07,  -31.17,  -41.50
    5.60,  -29.89,  -36.60,  -25.19,  -45.84,  -25.68,  -47.00,  -94.78, -107.32,  -89.88,  -71.08,  -50.92,  -35.25,  -31.55,  -77.63,  -63.79,  -34.09,  -44.67

          CMIP3gfdl_cm21______ = climate model
    0.60,   -7.50,   -3.90,   -3.00,   -3.10,   -4.40,   -2.80,   -3.60,   -3.30,   -4.20,   -5.60,   -7.20,  -10.10,   -3.50,   -3.20,   -5.70,   -7.10,   -4.90
    1.00,  -12.10,   -6.40,   -4.90,   -5.00,   -7.00,   -4.50,   -5.40,   -5.10,   -6.60,   -9.00,  -11.70,  -16.20,   -5.60,   -5.00,   -9.10,  -11.50,   -7.80
    1.60,  -18.50,   -9.90,   -7.70,   -7.70,  -10.50,   -6.70,   -7.70,   -7.10,   -9.70,  -13.80,  -17.90,  -24.70,   -8.60,   -7.10,  -13.80,  -17.70,  -11.80
    2.00,  -22.50,  -12.10,   -9.40,   -9.40,  -12.50,   -7.90,   -8.80,   -8.20,  -11.50,  -16.80,  -21.70,  -29.90,  -10.40,   -8.30,  -16.70,  -21.50,  -14.20
    2.60,  -28.00,  -15.40,  -12.00,  -11.70,  -15.20,   -9.70,  -10.20,   -9.50,  -13.70,  -20.90,  -27.00,  -37.00,  -13.00,   -9.80,  -20.60,  -26.80,  -17.50
    3.00,  -31.40,  -17.40,  -13.60,  -13.20,  -16.90,  -10.70,  -10.90,  -10.20,  -15.00,  -23.50,  -30.30,  -41.40,  -14.60,  -10.60,  -22.90,  -30.10,  -19.50
    3.60,  -36.20,  -20.40,  -15.90,  -15.30,  -19.00,  -12.00,  -11.70,  -10.90,  -16.70,  -27.10,  -34.90,  -47.50,  -16.80,  -11.60,  -26.20,  -34.70,  -22.30
    4.00,  -39.10,  -22.30,  -17.40,  -16.60,  -20.30,  -12.80,  -12.20,  -11.40,  -17.60,  -29.30,  -37.80,  -51.20,  -18.10,  -12.10,  -28.20,  -37.50,  -24.00
    4.60,  -43.20,  -24.90,  -19.60,  -18.40,  -22.00,  -13.90,  -12.70,  -11.90,  -18.90,  -32.30,  -41.70,  -56.30,  -20.00,  -12.80,  -31.00,  -41.50,  -26.30
    5.00,  -45.80,  -26.70,  -21.00,  -19.60,  -23.10,  -14.50,  -13.00,  -12.20,  -19.60,  -34.30,  -44.20,  -59.50,  -21.20,  -13.20,  -32.70,  -44.00,  -27.80
    5.60,  -49.30,  -29.10,  -23.00,  -21.20,  -24.40,  -15.30,  -13.30,  -12.50,  -20.50,  -36.90,  -47.60,  -63.80,  -22.90,  -13.70,  -35.00,  -47.40,  -29.70
    0.60,   -8.33,   -5.03,   -4.64,   -7.36,  -13.29,  -14.00,  -26.87,  -26.83,  -17.00,   -8.52,   -8.29,   -9.06,   -7.51,  -21.05,   -9.64,   -7.68,   -9.16
    1.00,  -13.44,   -8.25,   -7.57,  -11.88,  -21.15,  -22.50,  -40.30,  -41.46,  -26.72,  -13.70,  -13.48,  -14.53,  -12.02,  -32.89,  -15.40,  -12.45,  -14.58
    1.60,  -20.56,  -12.76,  -11.90,  -18.29,  -31.72,  -33.50,  -57.46,  -57.72,  -39.27,  -21.00,  -20.62,  -22.15,  -18.45,  -46.71,  -23.35,  -19.16,  -22.06
    2.00,  -25.00,  -15.59,  -14.53,  -22.33,  -37.76,  -39.50,  -65.67,  -66.67,  -46.56,  -25.57,  -25.00,  -26.82,  -22.32,  -54.61,  -28.26,  -23.27,  -26.54
    2.60,  -31.11,  -19.85,  -18.55,  -27.79,  -45.92,  -48.50,  -76.12,  -77.24,  -55.47,  -31.81,  -31.11,  -33.18,  -27.90,  -64.47,  -34.86,  -29.00,  -32.71
    3.00,  -34.89,  -22.42,  -21.02,  -31.35,  -51.06,  -53.50,  -81.34,  -82.93,  -60.73,  -35.77,  -34.91,  -37.13,  -31.33,  -69.74,  -38.75,  -32.58,  -36.45
    3.60,  -40.22,  -26.29,  -24.57,  -36.34,  -57.40,  -60.00,  -87.31,  -88.62,  -67.61,  -41.25,  -40.21,  -42.60,  -36.05,  -76.32,  -44.33,  -37.55,  -41.68
    4.00,  -43.44,  -28.74,  -26.89,  -39.43,  -61.33,  -64.00,  -91.04,  -92.68,  -71.26,  -44.60,  -43.55,  -45.92,  -38.84,  -79.61,  -47.72,  -40.58,  -44.86
    4.60,  -48.00,  -32.09,  -30.29,  -43.71,  -66.47,  -69.50,  -94.78,  -96.75,  -76.52,  -49.16,  -48.04,  -50.49,  -42.92,  -84.21,  -52.45,  -44.91,  -49.16
    5.00,  -50.89,  -34.41,  -32.46,  -46.56,  -69.79,  -72.50,  -97.01,  -99.19,  -79.35,  -52.21,  -50.92,  -53.36,  -45.49,  -86.84,  -55.33,  -47.62,  -51.96
    5.60,  -54.78,  -37.50,  -35.55,  -50.36,  -73.72,  -76.50,  -99.25, -101.63,  -83.00,  -56.16,  -54.84,  -57.22,  -49.14,  -90.13,  -59.22,  -51.30,  -55.51

          CMIP3giss_aom_______ = climate model
    0.60,  -12.00,   -6.50,   -5.10,   -4.70,   -1.90,   -1.70,   -1.90,   -1.60,    0.10,   -4.00,   -4.20,  -11.50,   -3.90,   -1.70,   -2.70,  -10.00,   -4.60
    1.00,  -19.10,  -10.50,   -8.30,   -7.50,   -3.00,   -2.70,   -3.00,   -2.50,    0.20,   -6.60,   -6.80,  -18.40,   -6.30,   -2.70,   -4.40,  -16.00,   -7.30
    1.60,  -28.40,  -16.00,  -12.70,  -11.40,   -4.70,   -4.20,   -4.40,   -3.80,    0.30,  -10.10,  -10.60,  -27.90,   -9.60,   -4.10,   -6.80,  -24.10,  -11.20
    2.00,  -33.90,  -19.40,  -15.40,  -13.70,   -5.80,   -5.10,   -5.30,   -4.50,    0.40,  -12.40,  -12.90,  -33.60,  -11.60,   -5.00,   -8.30,  -29.00,  -13.50
    2.60,  -41.20,  -24.10,  -19.30,  -16.90,   -7.30,   -6.30,   -6.40,   -5.60,    0.50,  -15.60,  -16.30,  -41.50,  -14.50,   -6.10,  -10.50,  -35.60,  -16.70
    3.00,  -45.50,  -27.00,  -21.60,  -18.80,   -8.20,   -7.10,   -7.10,   -6.20,    0.60,  -17.70,  -18.40,  -46.30,  -16.20,   -6.80,  -11.80,  -39.60,  -18.60
    3.60,  -51.20,  -31.00,  -25.00,  -21.40,   -9.60,   -8.20,   -8.00,   -7.00,    0.70,  -20.50,  -21.40,  -52.90,  -18.60,   -7.70,  -13.70,  -45.00,  -21.30
    4.00,  -54.60,  -33.50,  -27.00,  -22.90,  -10.40,   -8.80,   -8.60,   -7.50,    0.80,  -22.30,  -23.30,  -56.80,  -20.10,   -8.30,  -15.00,  -48.30,  -22.90
    4.60,  -59.10,  -36.90,  -29.90,  -25.10,  -11.60,   -9.80,   -9.30,   -8.10,    0.90,  -24.90,  -26.00,  -62.30,  -22.20,   -9.10,  -16.70,  -52.80,  -25.20
    5.00,  -61.80,  -39.10,  -31.70,  -26.40,  -12.40,  -10.30,   -9.70,   -8.60,    0.90,  -26.60,  -27.70,  -65.60,  -23.50,   -9.50,  -17.80,  -55.50,  -26.60
    5.60,  -65.30,  -42.00,  -34.30,  -28.10,  -13.50,  -11.20,  -10.30,   -9.10,    1.10,  -28.90,  -30.20,  -70.20,  -25.30,  -10.20,  -19.30,  -59.20,  -28.50
    0.60,  -13.33,   -8.38,   -7.88,  -11.16,   -5.74,   -8.50,  -14.18,  -13.01,    0.40,   -6.09,   -4.84,  -10.31,   -8.37,  -11.18,   -4.57,  -10.82,   -8.60
    1.00,  -21.22,  -13.53,  -12.83,  -17.81,   -9.06,  -13.50,  -22.39,  -20.33,    0.81,  -10.05,   -7.83,  -16.50,  -13.52,  -17.76,   -7.45,  -17.32,  -13.64
    1.60,  -31.56,  -20.62,  -19.63,  -27.08,  -14.20,  -21.00,  -32.84,  -30.89,    1.21,  -15.37,  -12.21,  -25.02,  -20.60,  -26.97,  -11.51,  -26.08,  -20.93
    2.00,  -37.67,  -25.00,  -23.80,  -32.54,  -17.52,  -25.50,  -39.55,  -36.59,    1.62,  -18.87,  -14.86,  -30.13,  -24.89,  -32.89,  -14.04,  -31.39,  -25.23
    2.60,  -45.78,  -31.06,  -29.83,  -40.14,  -22.05,  -31.50,  -47.76,  -45.53,    2.02,  -23.74,  -18.78,  -37.22,  -31.12,  -40.13,  -17.77,  -38.53,  -31.21
    3.00,  -50.56,  -34.79,  -33.38,  -44.66,  -24.77,  -35.50,  -52.99,  -50.41,    2.43,  -26.94,  -21.20,  -41.52,  -34.76,  -44.74,  -19.97,  -42.86,  -34.77
    3.60,  -56.89,  -39.95,  -38.64,  -50.83,  -29.00,  -41.00,  -59.70,  -56.91,    2.83,  -31.20,  -24.65,  -47.44,  -39.91,  -50.66,  -23.18,  -48.70,  -39.81
    4.00,  -60.67,  -43.17,  -41.73,  -54.39,  -31.42,  -44.00,  -64.18,  -60.98,    3.24,  -33.94,  -26.84,  -50.94,  -43.13,  -54.61,  -25.38,  -52.27,  -42.80
    4.60,  -65.67,  -47.55,  -46.21,  -59.62,  -35.05,  -49.00,  -69.40,  -65.85,    3.64,  -37.90,  -29.95,  -55.87,  -47.64,  -59.87,  -28.26,  -57.14,  -47.10
    5.00,  -68.67,  -50.39,  -49.00,  -62.71,  -37.46,  -51.50,  -72.39,  -69.92,    3.64,  -40.49,  -31.91,  -58.83,  -50.43,  -62.50,  -30.12,  -60.06,  -49.72
    5.60,  -72.56,  -54.12,  -53.01,  -66.75,  -40.79,  -56.00,  -76.87,  -73.98,    4.45,  -43.99,  -34.79,  -62.96,  -54.29,  -67.11,  -32.66,  -64.07,  -53.27

          CMIP3giss_modeleh___ = climate model
    0.60,   -5.70,   -6.60,   -8.60,   -6.50,   -5.20,   -4.20,   -3.60,   -3.10,   -5.10,   -7.80,   -1.40,   -3.30,   -6.80,   -3.60,   -4.80,   -5.20,   -5.10
    1.00,   -9.30,  -10.70,  -13.60,  -10.20,   -8.20,   -6.50,   -5.40,   -4.70,   -7.90,  -12.50,   -2.30,   -5.40,  -10.70,   -5.50,   -7.60,   -8.50,   -8.10
    1.60,  -14.40,  -16.30,  -20.30,  -15.10,  -12.10,   -9.30,   -7.70,   -6.70,  -11.40,  -18.80,   -3.70,   -8.60,  -15.80,   -7.90,  -11.30,  -13.10,  -12.00
    2.00,  -17.60,  -19.80,  -24.20,  -17.90,  -14.30,  -10.90,   -8.80,   -7.80,  -13.20,  -22.60,   -4.60,  -10.60,  -18.80,   -9.20,  -13.50,  -16.00,  -14.40
    2.60,  -22.10,  -24.70,  -29.40,  -21.50,  -17.20,  -12.80,  -10.20,   -9.00,  -15.60,  -27.60,   -5.90,  -13.50,  -22.70,  -10.70,  -16.40,  -20.10,  -17.50
    3.00,  -24.90,  -27.70,  -32.50,  -23.70,  -18.90,  -13.90,  -10.90,   -9.70,  -16.80,  -30.70,   -6.70,  -15.40,  -25.00,  -11.50,  -18.10,  -22.70,  -19.30
    3.60,  -29.00,  -31.80,  -36.50,  -26.40,  -21.00,  -15.30,  -11.80,  -10.60,  -18.40,  -34.80,   -8.00,  -18.20,  -28.00,  -12.60,  -20.40,  -26.30,  -21.80
    4.00,  -31.50,  -34.40,  -38.90,  -28.00,  -22.30,  -16.00,  -12.30,  -11.10,  -19.30,  -37.20,   -8.80,  -20.00,  -29.70,  -13.10,  -21.80,  -28.60,  -23.30
    4.60,  -35.20,  -38.00,  -42.10,  -30.10,  -23.90,  -17.00,  -12.80,  -11.60,  -20.40,  -40.60,   -9.90,  -22.60,  -32.10,  -13.80,  -23.60,  -31.90,  -25.40
    5.00,  -37.40,  -40.20,  -44.00,  -31.30,  -24.90,  -17.50,  -13.10,  -11.90,  -21.00,  -42.60,  -10.70,  -24.30,  -33.40,  -14.20,  -24.70,  -34.00,  -26.60
    5.60,  -40.70,  -43.30,  -46.50,  -32.90,  -26.10,  -18.20,  -13.40,  -12.30,  -21.70,  -45.30,  -11.80,  -26.80,  -35.20,  -14.60,  -26.30,  -36.90,  -28.30
    0.60,   -6.33,   -8.51,  -13.29,  -15.44,  -15.71,  -21.00,  -26.87,  -25.20,  -20.65,  -11.87,   -1.61,   -2.96,  -14.59,  -23.68,   -8.12,   -5.63,   -9.53
    1.00,  -10.33,  -13.79,  -21.02,  -24.23,  -24.77,  -32.50,  -40.30,  -38.21,  -31.98,  -19.03,   -2.65,   -4.84,  -22.96,  -36.18,  -12.86,   -9.20,  -15.14
    1.60,  -16.00,  -21.01,  -31.38,  -35.87,  -36.56,  -46.50,  -57.46,  -54.47,  -46.15,  -28.61,   -4.26,   -7.71,  -33.91,  -51.97,  -19.12,  -14.18,  -22.43
    2.00,  -19.56,  -25.52,  -37.40,  -42.52,  -43.20,  -54.50,  -65.67,  -63.41,  -53.44,  -34.40,   -5.30,   -9.51,  -40.34,  -60.53,  -22.84,  -17.32,  -26.92
    2.60,  -24.56,  -31.83,  -45.44,  -51.07,  -51.96,  -64.00,  -76.12,  -73.17,  -63.16,  -42.01,   -6.80,  -12.11,  -48.71,  -70.39,  -27.75,  -21.75,  -32.71
    3.00,  -27.67,  -35.70,  -50.23,  -56.29,  -57.10,  -69.50,  -81.34,  -78.86,  -68.02,  -46.73,   -7.72,  -13.81,  -53.65,  -75.66,  -30.63,  -24.57,  -36.07
    3.60,  -32.22,  -40.98,  -56.41,  -62.71,  -63.44,  -76.50,  -88.06,  -86.18,  -74.49,  -52.97,   -9.22,  -16.32,  -60.09,  -82.89,  -34.52,  -28.46,  -40.75
    4.00,  -35.00,  -44.33,  -60.12,  -66.51,  -67.37,  -80.00,  -91.79,  -90.24,  -78.14,  -56.62,  -10.14,  -17.94,  -63.73,  -86.18,  -36.89,  -30.95,  -43.55
    4.60,  -39.11,  -48.97,  -65.07,  -71.50,  -72.21,  -85.00,  -95.52,  -94.31,  -82.59,  -61.80,  -11.41,  -20.27,  -68.88,  -90.79,  -39.93,  -34.52,  -47.48
    5.00,  -41.56,  -51.80,  -68.01,  -74.35,  -75.23,  -87.50,  -97.76,  -96.75,  -85.02,  -64.84,  -12.33,  -21.79,  -71.67,  -93.42,  -41.79,  -36.80,  -49.72
    5.60,  -45.22,  -55.80,  -71.87,  -78.15,  -78.85,  -91.00, -100.00, -100.00,  -87.85,  -68.95,  -13.59,  -24.04,  -75.54,  -96.05,  -44.50,  -39.94,  -52.90

          CMIP3giss_modeler___ = climate model
    0.60,   -3.80,   -3.20,   -3.90,   -3.80,   -2.80,   -3.40,   -2.80,   -2.30,   -1.80,   -4.50,   -3.80,   -3.80,   -3.50,   -2.80,   -3.40,   -3.60,   -3.30
    1.00,   -6.20,   -5.30,   -6.40,   -6.20,   -4.60,   -5.30,   -4.40,   -3.60,   -2.80,   -7.40,   -6.20,   -6.20,   -5.70,   -4.40,   -5.50,   -5.90,   -5.40
    1.60,   -9.60,   -8.20,   -9.90,   -9.40,   -7.00,   -7.80,   -6.30,   -5.20,   -4.40,  -11.40,   -9.60,   -9.70,   -8.80,   -6.40,   -8.50,   -9.20,   -8.20
    2.00,  -11.80,  -10.10,  -12.10,  -11.40,   -8.50,   -9.20,   -7.40,   -6.10,   -5.30,  -13.90,  -11.80,  -12.00,  -10.70,   -7.50,  -10.40,  -11.30,  -10.00
    2.60,  -15.00,  -12.70,  -15.30,  -14.20,  -10.60,  -11.00,   -8.70,   -7.20,   -6.70,  -17.50,  -15.00,  -15.30,  -13.30,   -9.00,  -13.00,  -14.30,  -12.40
    3.00,  -17.00,  -14.40,  -17.20,  -15.90,  -11.80,  -12.00,   -9.40,   -7.90,   -7.50,  -19.70,  -17.00,  -17.40,  -15.00,   -9.80,  -14.70,  -16.30,  -13.90
    3.60,  -19.90,  -16.80,  -20.10,  -18.20,  -13.60,  -13.30,  -10.40,   -8.70,   -8.70,  -22.80,  -19.80,  -20.50,  -17.30,  -10.80,  -17.10,  -19.10,  -16.10
    4.00,  -21.80,  -18.40,  -21.80,  -19.70,  -14.70,  -14.10,  -10.90,   -9.10,   -9.40,  -24.80,  -21.70,  -22.40,  -18.70,  -11.40,  -18.60,  -20.90,  -17.40
    4.60,  -24.40,  -20.60,  -24.40,  -21.70,  -16.20,  -15.10,  -11.50,   -9.70,  -10.40,  -27.60,  -24.30,  -25.30,  -20.70,  -12.10,  -20.80,  -23.40,  -19.30
    5.00,  -26.20,  -22.00,  -26.00,  -22.90,  -17.10,  -15.70,  -11.90,  -10.10,  -11.10,  -29.30,  -25.90,  -27.20,  -22.00,  -12.50,  -22.10,  -25.10,  -20.40
    5.60,  -28.60,  -24.00,  -28.30,  -24.60,  -18.40,  -16.40,  -12.30,  -10.50,  -12.00,  -31.80,  -28.30,  -29.80,  -23.80,  -13.10,  -24.00,  -27.50,  -22.10
    0.60,   -4.22,   -4.12,   -6.03,   -9.03,   -8.46,  -17.00,  -20.90,  -18.70,   -7.29,   -6.85,   -4.38,   -3.41,   -7.51,  -18.42,   -5.75,   -3.90,   -6.17
    1.00,   -6.89,   -6.83,   -9.89,  -14.73,  -13.90,  -26.50,  -32.84,  -29.27,  -11.34,  -11.26,   -7.14,   -5.56,  -12.23,  -28.95,   -9.31,   -6.39,  -10.09
    1.60,  -10.67,  -10.57,  -15.30,  -22.33,  -21.15,  -39.00,  -47.01,  -42.28,  -17.81,  -17.35,  -11.06,   -8.70,  -18.88,  -42.11,  -14.38,   -9.96,  -15.33
    2.00,  -13.11,  -13.02,  -18.70,  -27.08,  -25.68,  -46.00,  -55.22,  -49.59,  -21.46,  -21.16,  -13.59,  -10.76,  -22.96,  -49.34,  -17.60,  -12.23,  -18.69
    2.60,  -16.67,  -16.37,  -23.65,  -33.73,  -32.02,  -55.00,  -64.93,  -58.54,  -27.13,  -26.64,  -17.28,  -13.72,  -28.54,  -59.21,  -22.00,  -15.48,  -23.18
    3.00,  -18.89,  -18.56,  -26.58,  -37.77,  -35.65,  -60.00,  -70.15,  -64.23,  -30.36,  -29.98,  -19.59,  -15.61,  -32.19,  -64.47,  -24.87,  -17.64,  -25.98
    3.60,  -22.11,  -21.65,  -31.07,  -43.23,  -41.09,  -66.50,  -77.61,  -70.73,  -35.22,  -34.70,  -22.81,  -18.39,  -37.12,  -71.05,  -28.93,  -20.67,  -30.09
    4.00,  -24.22,  -23.71,  -33.69,  -46.79,  -44.41,  -70.50,  -81.34,  -73.98,  -38.06,  -37.75,  -25.00,  -20.09,  -40.13,  -75.00,  -31.47,  -22.62,  -32.52
    4.60,  -27.11,  -26.55,  -37.71,  -51.54,  -48.94,  -75.50,  -85.82,  -78.86,  -42.11,  -42.01,  -28.00,  -22.69,  -44.42,  -79.61,  -35.19,  -25.32,  -36.07
    5.00,  -29.11,  -28.35,  -40.19,  -54.39,  -51.66,  -78.50,  -88.81,  -82.11,  -44.94,  -44.60,  -29.84,  -24.39,  -47.21,  -82.24,  -37.39,  -27.16,  -38.13
    5.60,  -31.78,  -30.93,  -43.74,  -58.43,  -55.59,  -82.00,  -91.79,  -85.37,  -48.58,  -48.40,  -32.60,  -26.73,  -51.07,  -86.18,  -40.61,  -29.76,  -41.31

          CMIP3inm_cm30_______ = climate model
    0.60,   -3.70,   -6.10,   -2.00,   -3.20,   -0.60,   -2.80,   -1.40,   -1.10,    1.10,    0.00,   -4.90,   -4.60,   -1.90,   -1.80,   -1.30,   -4.80,   -2.40
    1.00,   -6.00,   -9.80,   -3.40,   -5.20,   -0.90,   -4.40,   -2.30,   -1.80,    1.80,    0.10,   -8.00,   -7.50,   -3.20,   -2.90,   -2.00,   -7.80,   -4.00
    1.60,   -9.40,  -15.10,   -5.30,   -8.00,   -1.40,   -6.60,   -3.50,   -2.80,    2.90,    0.20,  -12.20,  -11.70,   -4.90,   -4.30,   -3.00,  -12.10,   -6.10
    2.00,  -11.60,  -18.40,   -6.50,   -9.80,   -1.80,   -7.90,   -4.20,   -3.50,    3.60,    0.20,  -14.80,  -14.40,   -6.00,   -5.20,   -3.60,  -14.80,   -7.40
    2.60,  -14.80,  -23.00,   -8.20,  -12.20,   -2.20,   -9.60,   -5.20,   -4.40,    4.70,    0.30,  -18.40,  -18.30,   -7.60,   -6.40,   -4.40,  -18.70,   -9.30
    3.00,  -16.80,  -25.80,   -9.40,  -13.80,   -2.50,  -10.60,   -5.80,   -4.90,    5.40,    0.40,  -20.60,  -20.80,   -8.60,   -7.10,   -4.90,  -21.10,  -10.40
