National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -16.90,   -5.60,   -6.10,   -4.70,   -9.30,   -6.80,   -5.20,   -7.70,  -14.00,  -19.10,  -20.90,  -25.50,   -6.70,   -6.50,  -18.00,  -16.00,  -11.80
    3.60,  -19.80,   -6.60,   -7.20,   -5.60,  -10.80,   -7.80,   -5.90,   -8.60,  -15.70,  -22.20,  -24.40,  -29.80,   -7.80,   -7.40,  -20.80,  -18.80,  -13.70
    4.00,  -21.70,   -7.30,   -7.90,   -6.20,  -11.70,   -8.50,   -6.40,   -9.10,  -16.60,  -24.20,  -26.70,  -32.60,   -8.60,   -8.00,  -22.50,  -20.60,  -14.90
    4.60,  -24.50,   -8.30,   -8.90,   -7.00,  -13.10,   -9.40,   -7.10,   -9.70,  -17.90,  -26.90,  -29.90,  -36.50,   -9.60,   -8.70,  -24.90,  -23.10,  -16.60
    5.00,  -26.30,   -9.00,   -9.60,   -7.50,  -13.90,  -10.00,   -7.50,  -10.10,  -18.60,  -28.70,  -31.90,  -39.10,  -10.30,   -9.20,  -26.40,  -24.80,  -17.70
    5.60,  -28.90,   -9.90,  -10.60,   -8.20,  -15.10,  -10.80,   -8.00,  -10.60,  -19.60,  -31.10,  -34.80,  -42.70,  -11.30,   -9.80,  -28.50,  -27.10,  -19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.11,   -1.55,   -2.01,   -2.38,   -6.34,   -8.00,   -8.96,  -17.89,  -15.38,   -6.70,   -5.41,   -5.11,   -3.22,  -11.18,   -7.28,   -3.79,   -5.05
    1.00,   -6.67,   -2.45,   -3.25,   -4.04,  -10.57,  -13.00,  -14.93,  -27.64,  -24.29,  -10.81,   -8.76,   -8.34,   -5.15,  -17.76,  -11.68,   -6.28,   -8.22
    1.60,  -10.44,   -3.99,   -5.10,   -6.18,  -16.01,  -19.50,  -23.13,  -40.65,  -36.03,  -16.74,  -13.71,  -13.00,   -8.15,  -26.32,  -17.94,   -9.74,  -12.71
    2.00,  -12.89,   -4.90,   -6.34,   -7.84,  -19.64,  -24.00,  -27.61,  -47.97,  -42.51,  -20.55,  -16.82,  -15.96,   -9.87,  -31.58,  -21.83,  -12.01,  -15.51
    2.60,  -16.44,   -6.31,   -8.19,   -9.98,  -24.77,  -30.00,  -34.33,  -56.91,  -51.42,  -25.72,  -21.20,  -20.18,  -12.66,  -38.82,  -27.07,  -15.26,  -19.63
    3.00,  -18.78,   -7.22,   -9.43,  -11.16,  -28.10,  -34.00,  -38.81,  -62.60,  -56.68,  -29.07,  -24.08,  -22.87,  -14.38,  -42.76,  -30.46,  -17.32,  -22.06
    3.60,  -22.00,   -8.51,  -11.13,  -13.30,  -32.63,  -39.00,  -44.03,  -69.92,  -63.56,  -33.79,  -28.11,  -26.73,  -16.74,  -48.68,  -35.19,  -20.35,  -25.61
    4.00,  -24.11,   -9.41,  -12.21,  -14.73,  -35.35,  -42.50,  -47.76,  -73.98,  -67.21,  -36.83,  -30.76,  -29.24,  -18.45,  -52.63,  -38.07,  -22.29,  -27.85
    4.60,  -27.22,  -10.70,  -13.76,  -16.63,  -39.58,  -47.00,  -52.99,  -78.86,  -72.47,  -40.94,  -34.45,  -32.74,  -20.60,  -57.24,  -42.13,  -25.00,  -31.03
    5.00,  -29.22,  -11.60,  -14.84,  -17.81,  -41.99,  -50.00,  -55.97,  -82.11,  -75.30,  -43.68,  -36.75,  -35.07,  -22.10,  -60.53,  -44.67,  -26.84,  -33.08
    5.60,  -32.11,  -12.76,  -16.38,  -19.48,  -45.62,  -54.00,  -59.70,  -86.18,  -79.35,  -47.34,  -40.09,  -38.30,  -24.25,  -64.47,  -48.22,  -29.33,  -35.89

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -3.30,   -3.30,    0.20,    0.60,   -0.20,   -1.50,   -2.30,   -3.00,   -4.30,   -5.20,   -9.50,   -0.80,   -1.30,   -4.20,   -5.40,   -2.90
    1.00,   -5.80,   -5.50,   -5.50,    0.40,    1.00,   -0.30,   -2.40,   -3.60,   -4.80,   -6.90,   -8.50,  -15.30,   -1.40,   -2.10,   -6.70,   -8.90,   -4.80
    1.60,   -9.10,   -8.50,   -8.50,    0.60,    1.60,   -0.50,   -3.60,   -5.30,   -7.20,  -10.60,  -13.20,  -23.50,   -2.10,   -3.10,  -10.30,  -13.70,   -7.30
    2.00,  -11.20,  -10.50,  -10.40,    0.80,    2.00,   -0.60,   -4.40,   -6.20,   -8.60,  -13.00,  -16.20,  -28.50,   -2.50,   -3.70,  -12.60,  -16.70,   -8.90
    2.60,  -14.20,  -13.30,  -13.10,    1.00,    2.60,   -0.80,   -5.40,   -7.50,  -10.50,  -16.30,  -20.40,  -35.60,   -3.20,   -4.60,  -15.70,  -21.00,  -11.10
    3.00,  -16.10,  -15.10,  -14.80,    1.20,    3.00,   -1.00,   -6.00,   -8.20,  -11.60,  -18.30,  -23.00,  -39.90,   -3.50,   -5.00,  -17.70,  -23.70,  -12.50
    3.60,  -18.90,  -17.80,  -17.20,    1.40,    3.50,   -1.10,   -6.90,   -9.10,  -13.20,  -21.20,  -26.80,  -45.90,   -4.10,   -5.70,  -20.40,  -27.50,  -14.40
    4.00,  -20.70,  -19.40,  -18.70,    1.60,    3.90,   -1.30,   -7.40,   -9.60,  -14.10,  -23.00,  -29.20,  -49.70,   -4.40,   -6.10,  -22.10,  -29.90,  -15.60
    4.60,  -23.40,  -21.90,  -20.90,    1.80,    4.50,   -1.40,   -8.10,  -10.30,  -15.30,  -25.60,  -32.50,  -54.90,   -4.90,   -6.60,  -24.50,  -33.40,  -17.30
    5.00,  -25.00,  -23.40,  -22.30,    2.00,    4.90,   -1.60,   -8.50,  -10.70,  -16.00,  -27.20,  -34.70,  -58.10,   -5.10,   -6.90,  -26.00,  -35.50,  -18.40
    5.60,  -27.50,  -25.70,  -24.30,    2.20,    5.50,   -1.70,   -9.10,  -11.30,  -17.00,  -29.50,  -37.70,  -62.60,   -5.50,   -7.40,  -28.10,  -38.60,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.89,   -4.25,   -5.10,    0.48,    1.81,   -1.00,  -11.19,  -18.70,  -12.15,   -6.54,   -5.99,   -8.52,   -1.72,   -8.55,   -7.11,   -5.84,   -5.42
    1.00,   -6.44,   -7.09,   -8.50,    0.95,    3.02,   -1.50,  -17.91,  -29.27,  -19.43,  -10.50,   -9.79,  -13.72,   -3.00,  -13.82,  -11.34,   -9.63,   -8.97
    1.60,  -10.11,  -10.95,  -13.14,    1.43,    4.83,   -2.50,  -26.87,  -43.09,  -29.15,  -16.13,  -15.21,  -21.08,   -4.51,  -20.39,  -17.43,  -14.83,  -13.64
    2.00,  -12.44,  -13.53,  -16.07,    1.90,    6.04,   -3.00,  -32.84,  -50.41,  -34.82,  -19.79,  -18.66,  -25.56,   -5.36,  -24.34,  -21.32,  -18.07,  -16.64
    2.60,  -15.78,  -17.14,  -20.25,    2.38,    7.85,   -4.00,  -40.30,  -60.98,  -42.51,  -24.81,  -23.50,  -31.93,   -6.87,  -30.26,  -26.57,  -22.73,  -20.75
    3.00,  -17.89,  -19.46,  -22.87,    2.85,    9.06,   -5.00,  -44.78,  -66.67,  -46.96,  -27.85,  -26.50,  -35.78,   -7.51,  -32.89,  -29.95,  -25.65,  -23.36
    3.60,  -21.00,  -22.94,  -26.58,    3.33,   10.57,   -5.50,  -51.49,  -73.98,  -53.44,  -32.27,  -30.88,  -41.17,   -8.80,  -37.50,  -34.52,  -29.76,  -26.92
    4.00,  -23.00,  -25.00,  -28.90,    3.80,   11.78,   -6.50,  -55.22,  -78.05,  -57.09,  -35.01,  -33.64,  -44.57,   -9.44,  -40.13,  -37.39,  -32.36,  -29.16
    4.60,  -26.00,  -28.22,  -32.30,    4.28,   13.60,   -7.00,  -60.45,  -83.74,  -61.94,  -38.96,  -37.44,  -49.24,  -10.52,  -43.42,  -41.46,  -36.15,  -32.34
    5.00,  -27.78,  -30.15,  -34.47,    4.75,   14.80,   -8.00,  -63.43,  -86.99,  -64.78,  -41.40,  -39.98,  -52.11,  -10.94,  -45.39,  -43.99,  -38.42,  -34.39
    5.60,  -30.56,  -33.12,  -37.56,    5.23,   16.62,   -8.50,  -67.91,  -91.87,  -68.83,  -44.90,  -43.43,  -56.14,  -11.80,  -48.68,  -47.55,  -41.77,  -37.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -4.70,   -0.20,   -1.30,   -1.00,   -0.30,   -0.80,    0.50,   -0.80,   -2.40,    0.00,   -2.20,   -0.80,   -0.20,   -1.10,   -3.00,   -1.30
    1.00,   -3.70,   -7.60,   -0.30,   -2.10,   -1.60,   -0.50,   -1.40,    0.90,   -1.30,   -4.00,    0.00,   -3.60,   -1.30,   -0.30,   -1.70,   -5.00,   -2.10
    1.60,   -5.70,  -11.80,   -0.50,   -3.20,   -2.50,   -0.80,   -2.10,    1.40,   -2.00,   -6.20,    0.10,   -5.70,   -2.10,   -0.50,   -2.70,   -7.70,   -3.30
    2.00,   -7.00,  -14.40,   -0.60,   -4.00,   -3.10,   -1.00,   -2.60,    1.80,   -2.50,   -7.60,    0.10,   -7.00,   -2.60,   -0.60,   -3.30,   -9.50,   -4.00
    2.60,   -8.90,  -18.20,   -0.70,   -5.00,   -4.00,   -1.30,   -3.30,    2.30,   -3.10,   -9.70,    0.10,   -9.10,   -3.20,   -0.80,   -4.20,  -12.10,   -5.10
    3.00,  -10.10,  -20.50,   -0.80,   -5.70,   -4.60,   -1.50,   -3.70,    2.70,   -3.60,  -11.00,    0.20,  -10.40,   -3.70,   -0.80,   -4.80,  -13.70,   -5.80
    3.60,  -11.90,  -23.80,   -0.80,   -6.70,   -5.40,   -1.80,   -4.30,    3.20,   -4.20,  -13.00,    0.20,  -12.40,   -4.30,   -1.00,   -5.60,  -16.00,   -6.70
    4.00,  -13.00,  -25.90,   -0.90,   -7.40,   -5.90,   -2.00,   -4.70,    3.50,   -4.60,  -14.20,    0.30,  -13.70,   -4.70,   -1.00,   -6.20,  -17.50,   -7.40
    4.60,  -14.60,  -28.90,   -0.90,   -8.30,   -6.60,   -2.20,   -5.20,    4.00,   -5.20,  -16.00,    0.40,  -15.60,   -5.30,   -1.10,   -6.90,  -19.70,   -8.30
    5.00,  -15.60,  -30.80,   -0.90,   -8.90,   -7.10,   -2.40,   -5.60,    4.40,   -5.60,  -17.10,    0.40,  -16.90,   -5.60,   -1.20,   -7.40,  -21.10,   -8.80
    5.60,  -17.10,  -33.40,   -0.90,   -9.80,   -7.80,   -2.70,   -6.10,    4.80,   -6.10,  -18.80,    0.50,  -18.80,   -6.20,   -1.30,   -8.10,  -23.10,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.44,   -6.06,   -0.31,   -3.09,   -3.02,   -1.50,   -5.97,    4.07,   -3.24,   -3.65,    0.00,   -1.97,   -1.72,   -1.32,   -1.86,   -3.25,   -2.43
    1.00,   -4.11,   -9.79,   -0.46,   -4.99,   -4.83,   -2.50,  -10.45,    7.32,   -5.26,   -6.09,    0.00,   -3.23,   -2.79,   -1.97,   -2.88,   -5.41,   -3.93
    1.60,   -6.33,  -15.21,   -0.77,   -7.60,   -7.55,   -4.00,  -15.67,   11.38,   -8.10,   -9.44,    0.12,   -5.11,   -4.51,   -3.29,   -4.57,   -8.33,   -6.17
    2.00,   -7.78,  -18.56,   -0.93,   -9.50,   -9.37,   -5.00,  -19.40,   14.63,  -10.12,  -11.57,    0.12,   -6.28,   -5.58,   -3.95,   -5.58,  -10.28,   -7.48
    2.60,   -9.89,  -23.45,   -1.08,  -11.88,  -12.08,   -6.50,  -24.63,   18.70,  -12.55,  -14.76,    0.12,   -8.16,   -6.87,   -5.26,   -7.11,  -13.10,   -9.53
    3.00,  -11.22,  -26.42,   -1.24,  -13.54,  -13.90,   -7.50,  -27.61,   21.95,  -14.57,  -16.74,    0.23,   -9.33,   -7.94,   -5.26,   -8.12,  -14.83,  -10.84
    3.60,  -13.22,  -30.67,   -1.24,  -15.91,  -16.31,   -9.00,  -32.09,   26.02,  -17.00,  -19.79,    0.23,  -11.12,   -9.23,   -6.58,   -9.48,  -17.32,  -12.52
    4.00,  -14.44,  -33.38,   -1.39,  -17.58,  -17.82,  -10.00,  -35.07,   28.46,  -18.62,  -21.61,    0.35,  -12.29,  -10.09,   -6.58,  -10.49,  -18.94,  -13.83
    4.60,  -16.22,  -37.24,   -1.39,  -19.71,  -19.94,  -11.00,  -38.81,   32.52,  -21.05,  -24.35,    0.46,  -13.99,  -11.37,   -7.24,  -11.68,  -21.32,  -15.51
    5.00,  -17.33,  -39.69,   -1.39,  -21.14,  -21.45,  -12.00,  -41.79,   35.77,  -22.67,  -26.03,    0.46,  -15.16,  -12.02,   -7.89,  -12.52,  -22.84,  -16.45
    5.60,  -19.00,  -43.04,   -1.39,  -23.28,  -23.56,  -13.50,  -45.52,   39.02,  -24.70,  -28.61,    0.58,  -16.86,  -13.30,   -8.55,  -13.71,  -25.00,  -18.13

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -11.40,   -2.40,   -2.80,   -1.00,   -2.50,   -2.80,   -1.10,   -1.00,   -0.30,   -3.20,   -2.10,   -8.00,   -2.10,   -1.60,   -1.90,   -7.30,   -3.20
    1.00,  -18.20,   -3.90,   -4.60,   -1.70,   -4.00,   -4.40,   -1.70,   -1.60,   -0.50,   -5.20,   -3.50,  -13.00,   -3.50,   -2.60,   -3.00,  -11.70,   -5.20
    1.60,  -27.20,   -6.10,   -7.20,   -2.70,   -6.20,   -6.60,   -2.70,   -2.50,   -0.70,   -8.10,   -5.50,  -20.00,   -5.40,   -3.90,   -4.80,  -17.80,   -8.00
    2.00,  -32.60,   -7.50,   -8.80,   -3.30,   -7.50,   -7.90,   -3.30,   -3.00,   -0.90,   -9.90,   -6.80,  -24.40,   -6.50,   -4.70,   -5.90,  -21.50,   -9.70
    2.60,  -39.80,   -9.50,  -11.20,   -4.20,   -9.40,   -9.60,   -4.10,   -3.80,   -1.20,  -12.50,   -8.80,  -30.50,   -8.30,   -5.80,   -7.50,  -26.60,  -12.00
    3.00,  -44.00,  -10.80,  -12.70,   -4.80,  -10.50,  -10.60,   -4.60,   -4.30,   -1.30,  -14.20,  -10.00,  -34.30,   -9.30,   -6.50,   -8.50,  -29.70,  -13.50
    3.60,  -49.70,  -12.60,  -14.80,   -5.60,  -12.10,  -11.90,   -5.40,   -5.00,   -1.60,  -16.60,  -11.80,  -39.70,  -10.90,   -7.40,  -10.00,  -34.00,  -15.60
    4.00,  -53.10,  -13.80,  -16.20,   -6.20,  -13.10,  -12.70,   -5.80,   -5.50,   -1.70,  -18.10,  -13.00,  -43.10,  -11.80,   -8.00,  -11.00,  -36.70,  -16.90
    4.60,  -57.70,  -15.50,  -18.10,   -7.00,  -14.50,  -13.70,   -6.50,   -6.10,   -2.00,  -20.40,  -14.80,  -47.80,  -13.20,   -8.80,  -12.40,  -40.30,  -18.70
    5.00,  -60.40,  -16.60,  -19.40,   -7.50,  -15.40,  -14.30,   -6.90,   -6.50,   -2.10,  -21.80,  -16.00,  -50.80,  -14.10,   -9.30,  -13.30,  -42.60,  -19.80
    5.60,  -64.00,  -18.10,  -21.10,   -8.30,  -16.60,  -15.20,   -7.50,   -7.10,   -2.40,  -23.80,  -17.60,  -54.90,  -15.30,   -9.90,  -14.60,  -45.70,  -21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.67,   -3.09,   -4.33,   -2.38,   -7.55,  -14.00,   -8.21,   -8.13,   -1.21,   -4.87,   -2.42,   -7.17,   -4.51,  -10.53,   -3.21,   -7.90,   -5.98
    1.00,  -20.22,   -5.03,   -7.11,   -4.04,  -12.08,  -22.00,  -12.69,  -13.01,   -2.02,   -7.91,   -4.03,  -11.66,   -7.51,  -17.11,   -5.08,  -12.66,   -9.72
    1.60,  -30.22,   -7.86,  -11.13,   -6.41,  -18.73,  -33.00,  -20.15,  -20.33,   -2.83,  -12.33,   -6.34,  -17.94,  -11.59,  -25.66,   -8.12,  -19.26,  -14.95
    2.00,  -36.22,   -9.66,  -13.60,   -7.84,  -22.66,  -39.50,  -24.63,  -24.39,   -3.64,  -15.07,   -7.83,  -21.88,  -13.95,  -30.92,   -9.98,  -23.27,  -18.13
    2.60,  -44.22,  -12.24,  -17.31,   -9.98,  -28.40,  -48.00,  -30.60,  -30.89,   -4.86,  -19.03,  -10.14,  -27.35,  -17.81,  -38.16,  -12.69,  -28.79,  -22.43
    3.00,  -48.89,  -13.92,  -19.63,  -11.40,  -31.72,  -53.00,  -34.33,  -34.96,   -5.26,  -21.61,  -11.52,  -30.76,  -19.96,  -42.76,  -14.38,  -32.14,  -25.23
    3.60,  -55.22,  -16.24,  -22.87,  -13.30,  -36.56,  -59.50,  -40.30,  -40.65,   -6.48,  -25.27,  -13.59,  -35.61,  -23.39,  -48.68,  -16.92,  -36.80,  -29.16
    4.00,  -59.00,  -17.78,  -25.04,  -14.73,  -39.58,  -63.50,  -43.28,  -44.72,   -6.88,  -27.55,  -14.98,  -38.65,  -25.32,  -52.63,  -18.61,  -39.72,  -31.59
    4.60,  -64.11,  -19.97,  -27.98,  -16.63,  -43.81,  -68.50,  -48.51,  -49.59,   -8.10,  -31.05,  -17.05,  -42.87,  -28.33,  -57.89,  -20.98,  -43.61,  -34.95
    5.00,  -67.11,  -21.39,  -29.98,  -17.81,  -46.53,  -71.50,  -51.49,  -52.85,   -8.50,  -33.18,  -18.43,  -45.56,  -30.26,  -61.18,  -22.50,  -46.10,  -37.01
    5.60,  -71.11,  -23.32,  -32.61,  -19.71,  -50.15,  -76.00,  -55.97,  -57.72,   -9.72,  -36.23,  -20.28,  -49.24,  -32.83,  -65.13,  -24.70,  -49.46,  -40.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -4.60,   -4.90,   -6.00,   -4.60,   -3.30,   -2.50,   -1.90,   -2.10,   -5.60,   -0.50,    0.20,   -5.20,   -2.60,   -2.70,   -2.90,   -3.30
    1.00,   -7.10,   -7.50,   -7.90,   -9.50,   -7.20,   -5.20,   -4.00,   -3.10,   -3.30,   -9.10,   -0.70,    0.40,   -8.20,   -4.10,   -4.40,   -4.70,   -5.40
    1.60,  -11.00,  -11.60,  -12.10,  -14.20,  -10.80,   -7.60,   -5.80,   -4.60,   -5.00,  -13.90,   -1.20,    0.60,  -12.40,   -6.00,   -6.70,   -7.30,   -8.10
    2.00,  -13.60,  -14.10,  -14.80,  -16.90,  -12.90,   -9.00,   -6.80,   -5.40,   -6.10,  -16.90,   -1.40,    0.80,  -14.80,   -7.10,   -8.10,   -9.00,   -9.70
    2.60,  -17.20,  -17.60,  -18.40,  -20.40,  -15.70,  -10.80,   -8.10,   -6.60,   -7.50,  -21.00,   -1.80,    1.10,  -18.20,   -8.50,  -10.10,  -11.20,  -12.00
    3.00,  -19.50,  -19.80,  -20.70,  -22.50,  -17.30,  -11.80,   -8.90,   -7.30,   -8.40,  -23.50,   -2.00,    1.20,  -20.20,   -9.30,  -11.30,  -12.70,  -13.40
    3.60,  -22.70,  -22.90,  -23.90,  -25.30,  -19.50,  -13.10,   -9.80,   -8.20,   -9.50,  -27.10,   -2.40,    1.50,  -22.90,  -10.40,  -13.00,  -14.70,  -15.20
    4.00,  -24.80,  -24.90,  -25.90,  -26.90,  -20.80,  -13.90,  -10.30,   -8.70,  -10.20,  -29.20,   -2.60,    1.60,  -24.50,  -11.00,  -14.00,  -16.00,  -16.40
    4.60,  -27.80,  -27.60,  -28.70,  -29.00,  -22.50,  -14.90,  -11.00,   -9.40,  -11.20,  -32.20,   -2.90,    1.90,  -26.70,  -11.80,  -15.40,  -17.90,  -17.90
    5.00,  -29.80,  -29.30,  -30.50,  -30.30,  -23.50,  -15.40,  -11.40,   -9.80,  -11.80,  -34.10,   -3.00,    2.00,  -28.10,  -12.20,  -16.30,  -19.00,  -18.90
    5.60,  -32.50,  -31.70,  -32.90,  -31.90,  -24.80,  -16.20,  -11.90,  -10.40,  -12.60,  -36.70,   -3.30,    2.30,  -29.90,  -12.80,  -17.50,  -20.60,  -20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.78,   -5.93,   -7.57,  -14.25,  -13.90,  -16.50,  -18.66,  -15.45,   -8.50,   -8.52,   -0.58,    0.18,  -11.16,  -17.11,   -4.57,   -3.14,   -6.17
    1.00,   -7.89,   -9.66,  -12.21,  -22.57,  -21.75,  -26.00,  -29.85,  -25.20,  -13.36,  -13.85,   -0.81,    0.36,  -17.60,  -26.97,   -7.45,   -5.09,  -10.09
    1.60,  -12.22,  -14.95,  -18.70,  -33.73,  -32.63,  -38.00,  -43.28,  -37.40,  -20.24,  -21.16,   -1.38,    0.54,  -26.61,  -39.47,  -11.34,   -7.90,  -15.14
    2.00,  -15.11,  -18.17,  -22.87,  -40.14,  -38.97,  -45.00,  -50.75,  -43.90,  -24.70,  -25.72,   -1.61,    0.72,  -31.76,  -46.71,  -13.71,   -9.74,  -18.13
    2.60,  -19.11,  -22.68,  -28.44,  -48.46,  -47.43,  -54.00,  -60.45,  -53.66,  -30.36,  -31.96,   -2.07,    0.99,  -39.06,  -55.92,  -17.09,  -12.12,  -22.43
    3.00,  -21.67,  -25.52,  -31.99,  -53.44,  -52.27,  -59.00,  -66.42,  -59.35,  -34.01,  -35.77,   -2.30,    1.08,  -43.35,  -61.18,  -19.12,  -13.74,  -25.05
    3.60,  -25.22,  -29.51,  -36.94,  -60.10,  -58.91,  -65.50,  -73.13,  -66.67,  -38.46,  -41.25,   -2.76,    1.35,  -49.14,  -68.42,  -22.00,  -15.91,  -28.41
    4.00,  -27.56,  -32.09,  -40.03,  -63.90,  -62.84,  -69.50,  -76.87,  -70.73,  -41.30,  -44.44,   -3.00,    1.43,  -52.58,  -72.37,  -23.69,  -17.32,  -30.65
    4.60,  -30.89,  -35.57,  -44.36,  -68.88,  -67.98,  -74.50,  -82.09,  -76.42,  -45.34,  -49.01,   -3.34,    1.70,  -57.30,  -77.63,  -26.06,  -19.37,  -33.46
    5.00,  -33.11,  -37.76,  -47.14,  -71.97,  -71.00,  -77.00,  -85.07,  -79.67,  -47.77,  -51.90,   -3.46,    1.79,  -60.30,  -80.26,  -27.58,  -20.56,  -35.33
    5.60,  -36.11,  -40.85,  -50.85,  -75.77,  -74.92,  -81.00,  -88.81,  -84.55,  -51.01,  -55.86,   -3.80,    2.06,  -64.16,  -84.21,  -29.61,  -22.29,  -37.76

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -5.50,   -4.80,   -1.80,   -2.40,   -1.00,   -0.60,   -0.80,   -0.70,   -2.90,   -2.50,   -3.90,   -3.00,   -0.80,   -2.00,   -4.70,   -2.60
    1.00,   -7.70,   -9.00,   -7.80,   -3.00,   -3.90,   -1.60,   -1.00,   -1.30,   -1.20,   -4.80,   -4.10,   -6.40,   -4.90,   -1.30,   -3.40,   -7.70,   -4.30
    1.60,  -12.00,  -13.80,  -12.00,   -4.70,   -6.10,   -2.50,   -1.50,   -2.00,   -1.90,   -7.40,   -6.40,  -10.00,   -7.60,   -2.00,   -5.30,  -11.90,   -6.70
    2.00,  -14.70,  -16.90,  -14.60,   -5.80,   -7.40,   -3.00,   -1.90,   -2.50,   -2.40,   -9.20,   -8.00,  -12.30,   -9.30,   -2.50,   -6.50,  -14.70,   -8.20
    2.60,  -18.70,  -21.20,  -18.30,   -7.40,   -9.30,   -3.90,   -2.40,   -3.10,   -3.00,  -11.60,  -10.20,  -15.70,  -11.70,   -3.10,   -8.30,  -18.50,  -10.40
    3.00,  -21.20,  -23.90,  -20.70,   -8.40,  -10.40,   -4.40,   -2.80,   -3.50,   -3.50,  -13.20,  -11.60,  -17.90,  -13.20,   -3.60,   -9.40,  -21.00,  -11.80
    3.60,  -24.80,  -27.70,  -23.90,   -9.90,  -12.10,   -5.10,   -3.30,   -4.10,   -4.10,  -15.50,  -13.70,  -21.10,  -15.30,   -4.20,  -11.10,  -24.50,  -13.80
    4.00,  -27.10,  -30.10,  -26.00,  -10.80,  -13.10,   -5.60,   -3.60,   -4.50,   -4.50,  -17.00,  -15.10,  -23.10,  -16.60,   -4.60,  -12.20,  -26.80,  -15.00
    4.60,  -30.40,  -33.50,  -28.80,  -12.20,  -14.50,   -6.30,   -4.10,   -5.00,   -5.10,  -19.10,  -17.10,  -26.10,  -18.50,   -5.10,  -13.80,  -30.00,  -16.80
    5.00,  -32.50,  -35.60,  -30.60,  -13.00,  -15.40,   -6.70,   -4.40,   -5.30,   -5.50,  -20.40,  -18.40,  -28.00,  -19.70,   -5.50,  -14.80,  -32.00,  -18.00
    5.60,  -35.50,  -38.60,  -33.10,  -14.30,  -16.70,   -7.40,   -4.80,   -5.70,   -6.00,  -22.40,  -20.20,  -30.70,  -21.40,   -6.00,  -16.20,  -34.90,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
