National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   15.00,    6.40,    8.60,    9.20,    3.30,    2.00,  -12.90,  -24.60,  -12.10,    1.60,    3.00,   13.80,    7.00,  -11.80,   -2.50,   11.70,    1.10
    3.00,   17.30,    7.40,    9.90,   10.60,    3.80,    2.30,  -14.60,  -27.50,  -13.70,    1.80,    3.50,   15.90,    8.10,  -13.30,   -2.80,   13.60,    1.40
    3.60,   20.80,    8.90,   11.90,   12.70,    4.60,    2.70,  -17.10,  -31.50,  -16.00,    2.20,    4.20,   19.10,    9.70,  -15.30,   -3.20,   16.30,    1.90
    4.00,   23.10,    9.90,   13.20,   14.10,    5.10,    3.00,  -18.70,  -33.90,  -17.50,    2.40,    4.60,   21.20,   10.80,  -16.60,   -3.50,   18.10,    2.20
    4.60,   26.60,   11.40,   15.20,   16.20,    5.80,    3.50,  -21.10,  -37.30,  -19.60,    2.80,    5.30,   24.40,   12.40,  -18.30,   -3.80,   20.80,    2.80
    5.00,   28.90,   12.40,   16.50,   17.60,    6.40,    3.80,  -22.50,  -39.30,  -20.90,    3.00,    5.80,   26.50,   13.50,  -19.40,   -4.00,   22.60,    3.20
    5.60,   32.30,   13.90,   18.50,   19.80,    7.10,    4.20,  -24.70,  -42.20,  -22.80,    3.40,    6.50,   29.70,   15.10,  -20.90,   -4.30,   25.30,    3.80
    0.60,    6.96,    3.73,    4.20,    4.16,    1.25,    0.65,   -4.48,   -9.46,   -5.47,    0.80,    1.21,    5.50,    2.96,   -4.38,   -1.28,    5.50,    0.17
    1.00,   11.53,    6.22,    6.93,    6.93,    2.03,    1.04,   -7.42,  -15.25,   -8.82,    1.20,    2.07,    9.11,    5.00,   -6.99,   -2.01,    9.16,    0.52
    1.60,   18.29,    9.95,   11.13,   11.09,    3.12,    1.56,  -11.62,  -23.16,  -13.76,    2.01,    3.28,   14.60,    7.96,  -10.68,   -3.10,   14.66,    0.86
    2.00,   23.06,   12.44,   13.87,   14.06,    3.91,    1.95,  -14.29,  -28.11,  -16.93,    2.41,    3.97,   18.21,   10.00,  -13.01,   -3.65,   18.33,    1.21
    2.60,   29.82,   15.92,   18.07,   18.22,    5.16,    2.60,  -18.07,  -34.75,  -21.34,    3.21,    5.17,   23.71,   12.96,  -16.16,   -4.56,   23.83,    1.90
    3.00,   34.39,   18.41,   20.80,   20.99,    5.94,    2.99,  -20.45,  -38.84,  -24.16,    3.61,    6.03,   27.32,   15.00,  -18.22,   -5.11,   27.70,    2.42
    3.60,   41.35,   22.14,   25.00,   25.15,    7.19,    3.52,  -23.95,  -44.49,  -28.22,    4.42,    7.24,   32.82,   17.96,  -20.96,   -5.84,   33.20,    3.28
    4.00,   45.92,   24.63,   27.73,   27.92,    7.97,    3.91,  -26.19,  -47.88,  -30.86,    4.82,    7.93,   36.43,   20.00,  -22.74,   -6.39,   36.86,    3.80
    4.60,   52.88,   28.36,   31.93,   32.08,    9.06,    4.56,  -29.55,  -52.68,  -34.57,    5.62,    9.14,   41.92,   22.96,  -25.07,   -6.93,   42.36,    4.84
    5.00,   57.46,   30.85,   34.66,   34.85,   10.00,    4.95,  -31.51,  -55.51,  -36.86,    6.02,   10.00,   45.53,   25.00,  -26.58,   -7.30,   46.03,    5.53
    5.60,   64.21,   34.58,   38.87,   39.21,   11.09,    5.47,  -34.59,  -59.60,  -40.21,    6.83,   11.21,   51.03,   27.96,  -28.63,   -7.85,   51.53,    6.56

          CMIP3gfdl_cm21______ = climate model
    0.60,    2.60,    3.30,    2.40,    1.40,    0.70,   -0.10,   -2.90,   -7.90,   -4.60,    0.00,    2.70,    1.90,    1.50,   -3.70,   -0.60,    2.60,   -0.10
    1.00,    4.40,    5.50,    4.00,    2.30,    1.10,   -0.20,   -4.80,  -12.70,   -7.40,    0.00,    4.40,    3.20,    2.50,   -5.90,   -1.00,    4.40,    0.00
    1.60,    7.00,    8.90,    6.50,    3.60,    1.70,   -0.40,   -7.50,  -19.10,  -11.40,   -0.10,    7.10,    5.10,    3.90,   -9.00,   -1.50,    7.00,    0.10
    2.00,    8.80,   11.10,    8.10,    4.60,    2.20,   -0.40,   -9.20,  -23.00,  -13.80,   -0.10,    8.80,    6.40,    4.90,  -10.90,   -1.70,    8.70,    0.30
    2.60,   11.40,   14.40,   10.50,    5.90,    2.80,   -0.50,  -11.70,  -28.30,  -17.30,   -0.10,   11.50,    8.30,    6.40,  -13.50,   -2.00,   11.40,    0.60
    3.00,   13.10,   16.60,   12.10,    6.80,    3.30,   -0.60,  -13.20,  -31.40,  -19.40,   -0.10,   13.30,    9.60,    7.40,  -15.10,   -2.10,   13.10,    0.80
    3.60,   15.80,   19.90,   14.50,    8.20,    3.90,   -0.60,  -15.50,  -35.80,  -22.40,   -0.10,   15.90,   11.50,    8.90,  -17.30,   -2.20,   15.70,    1.30
    4.00,   17.50,   22.10,   16.10,    9.10,    4.40,   -0.70,  -17.00,  -38.40,  -24.20,   -0.10,   17.70,   12.80,    9.90,  -18.70,   -2.20,   17.50,    1.60
    4.60,   20.10,   25.40,   18.60,   10.50,    5.00,   -0.70,  -19.10,  -41.90,  -26.80,   -0.10,   20.30,   14.70,   11.40,  -20.60,   -2.20,   20.10,    2.20
    5.00,   21.90,   27.70,   20.20,   11.40,    5.50,   -0.70,  -20.40,  -44.00,  -28.40,   -0.10,   22.10,   16.00,   12.40,  -21.70,   -2.10,   21.80,    2.60
    5.60,   24.50,   31.00,   22.60,   12.80,    6.10,   -0.70,  -22.40,  -46.90,  -30.60,   -0.10,   24.80,   17.90,   13.80,  -23.30,   -2.00,   24.50,    3.20
    0.60,    5.17,    8.21,    5.04,    2.77,    1.09,   -0.13,   -4.06,  -11.16,   -8.11,    0.00,    4.66,    3.26,    2.78,   -5.07,   -1.09,    5.30,   -0.17
    1.00,    8.75,   13.68,    8.40,    4.55,    1.72,   -0.26,   -6.72,  -17.94,  -13.05,    0.00,    7.59,    5.50,    4.63,   -8.08,   -1.82,    8.96,    0.00
    1.60,   13.92,   22.14,   13.66,    7.13,    2.66,   -0.52,  -10.50,  -26.98,  -20.11,   -0.20,   12.24,    8.76,    7.22,  -12.33,   -2.74,   14.26,    0.17
    2.00,   17.50,   27.61,   17.02,    9.11,    3.44,   -0.52,  -12.89,  -32.49,  -24.34,   -0.20,   15.17,   11.00,    9.07,  -14.93,   -3.10,   17.72,    0.52
    2.60,   22.66,   35.82,   22.06,   11.68,    4.38,   -0.65,  -16.39,  -39.97,  -30.51,   -0.20,   19.83,   14.26,   11.85,  -18.49,   -3.65,   23.22,    1.04
    3.00,   26.04,   41.29,   25.42,   13.47,    5.16,   -0.78,  -18.49,  -44.35,  -34.22,   -0.20,   22.93,   16.49,   13.70,  -20.68,   -3.83,   26.68,    1.38
    3.60,   31.41,   49.50,   30.46,   16.24,    6.09,   -0.78,  -21.71,  -50.56,  -39.51,   -0.20,   27.41,   19.76,   16.48,  -23.70,   -4.01,   31.98,    2.25
    4.00,   34.79,   54.98,   33.82,   18.02,    6.88,   -0.91,  -23.81,  -54.24,  -42.68,   -0.20,   30.52,   21.99,   18.33,  -25.62,   -4.01,   35.64,    2.76
    4.60,   39.96,   63.18,   39.08,   20.79,    7.81,   -0.91,  -26.75,  -59.18,  -47.27,   -0.20,   35.00,   25.26,   21.11,  -28.22,   -4.01,   40.94,    3.80
    5.00,   43.54,   68.91,   42.44,   22.57,    8.59,   -0.91,  -28.57,  -62.15,  -50.09,   -0.20,   38.10,   27.49,   22.96,  -29.73,   -3.83,   44.40,    4.49
    5.60,   48.71,   77.11,   47.48,   25.35,    9.53,   -0.91,  -31.37,  -66.24,  -53.97,   -0.20,   42.76,   30.76,   25.56,  -31.92,   -3.65,   49.90,    5.53

          CMIP3giss_aom_______ = climate model
    0.60,    0.70,    1.70,    1.60,    2.70,    1.20,    0.70,    0.40,    1.70,    1.30,    1.90,    0.30,    2.20,    1.80,    0.90,    1.20,    1.50,    1.40
    1.00,    1.10,    2.80,    2.60,    4.60,    2.00,    1.20,    0.60,    2.80,    2.20,    3.10,    0.40,    3.70,    3.00,    1.50,    1.90,    2.50,    2.30
    1.60,    1.80,    4.40,    4.20,    7.30,    3.10,    1.90,    1.00,    4.40,    3.60,    5.00,    0.70,    5.80,    4.90,    2.40,    3.10,    4.00,    3.60
    2.00,    2.20,    5.50,    5.20,    9.10,    3.90,    2.40,    1.30,    5.50,    4.50,    6.20,    0.90,    7.30,    6.10,    3.00,    3.90,    5.00,    4.50
    2.60,    2.90,    7.20,    6.80,   11.90,    5.10,    3.10,    1.70,    7.20,    5.80,    8.10,    1.10,    9.50,    7.90,    4.00,    5.00,    6.50,    5.90
    3.00,    3.40,    8.30,    7.90,   13.70,    5.90,    3.50,    1.90,    8.30,    6.70,    9.40,    1.30,   11.00,    9.20,    4.60,    5.80,    7.50,    6.80
    3.60,    4.10,   10.00,    9.40,   16.40,    7.10,    4.30,    2.30,    9.90,    8.00,   11.20,    1.60,   13.20,   11.00,    5.50,    7.00,    9.10,    8.10
    4.00,    4.50,   11.10,   10.50,   18.30,    7.80,    4.70,    2.60,   11.00,    8.90,   12.50,    1.80,   14.60,   12.20,    6.10,    7.70,   10.10,    9.00
    4.60,    5.20,   12.70,   12.10,   21.00,    9.00,    5.40,    3.00,   12.70,   10.20,   14.40,    2.10,   16.80,   14.00,    7.00,    8.90,   11.60,   10.40
    5.00,    5.70,   13.80,   13.10,   22.80,    9.80,    5.90,    3.20,   13.80,   11.10,   15.60,    2.30,   18.30,   15.20,    7.60,    9.70,   12.60,   11.30
    5.60,    6.40,   15.50,   14.70,   25.40,   10.90,    6.60,    3.60,   15.40,   12.50,   17.50,    2.60,   20.50,   17.00,    8.60,   10.80,   14.10,   12.60
    0.60,    1.39,    4.23,    3.36,    5.35,    1.87,    0.91,    0.56,    2.40,    2.29,    3.82,    0.52,    3.78,    3.33,    1.23,    2.19,    3.05,    2.42
    1.00,    2.19,    6.97,    5.46,    9.11,    3.12,    1.56,    0.84,    3.95,    3.88,    6.22,    0.69,    6.36,    5.56,    2.05,    3.47,    5.09,    3.97
    1.60,    3.58,   10.95,    8.82,   14.46,    4.84,    2.47,    1.40,    6.21,    6.35,   10.04,    1.21,    9.97,    9.07,    3.29,    5.66,    8.15,    6.22
    2.00,    4.37,   13.68,   10.92,   18.02,    6.09,    3.13,    1.82,    7.77,    7.94,   12.45,    1.55,   12.54,   11.30,    4.11,    7.12,   10.18,    7.77
    2.60,    5.77,   17.91,   14.29,   23.56,    7.97,    4.04,    2.38,   10.17,   10.23,   16.27,    1.90,   16.32,   14.63,    5.48,    9.12,   13.24,   10.19
    3.00,    6.76,   20.65,   16.60,   27.13,    9.22,    4.56,    2.66,   11.72,   11.82,   18.88,    2.24,   18.90,   17.04,    6.30,   10.58,   15.27,   11.74
    3.60,    8.15,   24.88,   19.75,   32.48,   11.09,    5.60,    3.22,   13.98,   14.11,   22.49,    2.76,   22.68,   20.37,    7.53,   12.77,   18.53,   13.99
    4.00,    8.95,   27.61,   22.06,   36.24,   12.19,    6.12,    3.64,   15.54,   15.70,   25.10,    3.10,   25.09,   22.59,    8.36,   14.05,   20.57,   15.54
    4.60,   10.34,   31.59,   25.42,   41.58,   14.06,    7.03,    4.20,   17.94,   17.99,   28.92,    3.62,   28.87,   25.93,    9.59,   16.24,   23.63,   17.96
    5.00,   11.33,   34.33,   27.52,   45.15,   15.31,    7.68,    4.48,   19.49,   19.58,   31.33,    3.97,   31.44,   28.15,   10.41,   17.70,   25.66,   19.52
    5.60,   12.72,   38.56,   30.88,   50.30,   17.03,    8.59,    5.04,   21.75,   22.05,   35.14,    4.48,   35.22,   31.48,   11.78,   19.71,   28.72,   21.76

          CMIP3giss_modeleh___ = climate model
    0.60,    0.20,    2.40,    2.20,    1.60,   -1.00,   -1.60,   -2.30,   -2.40,   -1.10,    2.40,    1.90,    0.70,    0.90,   -2.10,    1.10,    1.10,    0.30
    1.00,    0.40,    4.00,    3.60,    2.60,   -1.70,   -2.60,   -3.70,   -4.00,   -1.80,    4.10,    3.10,    1.20,    1.50,   -3.50,    1.80,    1.90,    0.40
    1.60,    0.60,    6.40,    5.80,    4.10,   -2.60,   -4.10,   -5.80,   -6.30,   -2.80,    6.50,    5.00,    2.00,    2.50,   -5.40,    2.90,    3.00,    0.70
    2.00,    0.80,    8.00,    7.30,    5.20,   -3.20,   -5.00,   -7.10,   -7.70,   -3.50,    8.10,    6.20,    2.50,    3.10,   -6.60,    3.60,    3.80,    1.00
    2.60,    1.10,   10.40,    9.40,    6.70,   -4.10,   -6.40,   -9.00,   -9.80,   -4.50,   10.60,    8.00,    3.20,    4.00,   -8.40,    4.70,    4.90,    1.30
    3.00,    1.20,   12.10,   10.90,    7.80,   -4.60,   -7.20,  -10.20,  -11.10,   -5.20,   12.20,    9.30,    3.70,    4.70,   -9.50,    5.40,    5.70,    1.60
    3.60,    1.50,   14.50,   13.10,    9.30,   -5.40,   -8.40,  -12.00,  -13.10,   -6.10,   14.70,   11.10,    4.50,    5.70,  -11.20,    6.60,    6.80,    2.00
    4.00,    1.70,   16.10,   14.50,   10.30,   -5.90,   -9.20,  -13.10,  -14.30,   -6.80,   16.30,   12.40,    5.00,    6.30,  -12.20,    7.30,    7.60,    2.20
    4.60,    1.90,   18.50,   16.70,   11.90,   -6.70,  -10.20,  -14.70,  -16.20,   -7.70,   18.70,   14.20,    5.70,    7.30,  -13.70,    8.40,    8.70,    2.70
    5.00,    2.10,   20.10,   18.20,   12.90,   -7.20,  -10.90,  -15.70,  -17.30,   -8.30,   20.40,   15.50,    6.20,    8.00,  -14.70,    9.20,    9.50,    3.00
    5.60,    2.40,   22.50,   20.30,   14.50,   -7.90,  -11.90,  -17.20,  -19.00,   -9.20,   22.80,   17.30,    7.00,    9.00,  -16.00,   10.30,   10.60,    3.50
    0.60,    0.40,    5.97,    4.62,    3.17,   -1.56,   -2.08,   -3.22,   -3.39,   -1.94,    4.82,    3.28,    1.20,    1.67,   -2.88,    2.01,    2.24,    0.52
    1.00,    0.80,    9.95,    7.56,    5.15,   -2.66,   -3.39,   -5.18,   -5.65,   -3.17,    8.23,    5.34,    2.06,    2.78,   -4.79,    3.28,    3.87,    0.69
    1.60,    1.19,   15.92,   12.18,    8.12,   -4.06,   -5.34,   -8.12,   -8.90,   -4.94,   13.05,    8.62,    3.44,    4.63,   -7.40,    5.29,    6.11,    1.21
    2.00,    1.59,   19.90,   15.34,   10.30,   -5.00,   -6.51,   -9.94,  -10.88,   -6.17,   16.27,   10.69,    4.30,    5.74,   -9.04,    6.57,    7.74,    1.73
    2.60,    2.19,   25.87,   19.75,   13.27,   -6.41,   -8.33,  -12.61,  -13.84,   -7.94,   21.29,   13.79,    5.50,    7.41,  -11.51,    8.58,    9.98,    2.25
    3.00,    2.39,   30.10,   22.90,   15.45,   -7.19,   -9.37,  -14.29,  -15.68,   -9.17,   24.50,   16.03,    6.36,    8.70,  -13.01,    9.85,   11.61,    2.76
    3.60,    2.98,   36.07,   27.52,   18.42,   -8.44,  -10.94,  -16.81,  -18.50,  -10.76,   29.52,   19.14,    7.73,   10.56,  -15.34,   12.04,   13.85,    3.45
    4.00,    3.38,   40.05,   30.46,   20.40,   -9.22,  -11.98,  -18.35,  -20.20,  -11.99,   32.73,   21.38,    8.59,   11.67,  -16.71,   13.32,   15.48,    3.80
    4.60,    3.78,   46.02,   35.08,   23.56,  -10.47,  -13.28,  -20.59,  -22.88,  -13.58,   37.55,   24.48,    9.79,   13.52,  -18.77,   15.33,   17.72,    4.66
    5.00,    4.17,   50.00,   38.24,   25.54,  -11.25,  -14.19,  -21.99,  -24.44,  -14.64,   40.96,   26.72,   10.65,   14.81,  -20.14,   16.79,   19.35,    5.18
    5.60,    4.77,   55.97,   42.65,   28.71,  -12.34,  -15.49,  -24.09,  -26.84,  -16.23,   45.78,   29.83,   12.03,   16.67,  -21.92,   18.80,   21.59,    6.04

          CMIP3giss_modeler___ = climate model
    0.60,    0.80,    1.10,    1.60,    0.30,   -0.10,   -1.30,   -0.40,   -0.10,    0.90,    2.10,    1.20,    0.10,    0.60,   -0.60,    1.40,    0.60,    0.50
    1.00,    1.30,    1.80,    2.70,    0.60,   -0.20,   -2.20,   -0.60,   -0.20,    1.50,    3.50,    2.00,    0.10,    1.00,   -1.00,    2.30,    1.10,    0.80
    1.60,    2.10,    2.80,    4.30,    0.90,   -0.30,   -3.50,   -1.00,   -0.20,    2.40,    5.60,    3.20,    0.20,    1.60,   -1.60,    3.70,    1.70,    1.40
    2.00,    2.60,    3.50,    5.40,    1.10,   -0.40,   -4.40,   -1.20,   -0.30,    3.00,    7.00,    4.00,    0.30,    2.00,   -2.00,    4.60,    2.10,    1.70
    2.60,    3.40,    4.60,    7.00,    1.50,   -0.50,   -5.60,   -1.60,   -0.30,    3.80,    9.10,    5.20,    0.40,    2.70,   -2.50,    6.00,    2.80,    2.20
    3.00,    3.90,    5.30,    8.10,    1.80,   -0.60,   -6.50,   -1.80,   -0.40,    4.40,   10.50,    6.00,    0.40,    3.10,   -2.90,    6.90,    3.20,    2.60
    3.60,    4.70,    6.30,    9.70,    2.10,   -0.70,   -7.70,   -2.10,   -0.40,    5.30,   12.50,    7.10,    0.50,    3.70,   -3.40,    8.30,    3.80,    3.10
    4.00,    5.20,    7.00,   10.70,    2.40,   -0.80,   -8.50,   -2.40,   -0.50,    5.90,   13.90,    7.90,    0.60,    4.10,   -3.80,    9.30,    4.30,    3.50
    4.60,    6.00,    8.10,   12.30,    2.80,   -0.90,   -9.70,   -2.70,   -0.50,    6.80,   16.00,    9.10,    0.60,    4.80,   -4.30,   10.70,    4.90,    4.00
    5.00,    6.50,    8.80,   13.40,    3.00,   -0.90,  -10.40,   -2.90,   -0.50,    7.40,   17.40,    9.90,    0.70,    5.20,   -4.60,   11.60,    5.30,    4.40
    5.60,    7.30,    9.80,   15.00,    3.40,   -1.00,  -11.60,   -3.20,   -0.50,    8.30,   19.50,   11.10,    0.80,    5.80,   -5.10,   13.00,    6.00,    4.90
    0.60,    1.59,    2.74,    3.36,    0.59,   -0.16,   -1.69,   -0.56,   -0.14,    1.59,    4.22,    2.07,    0.17,    1.11,   -0.82,    2.55,    1.22,    0.86
    1.00,    2.58,    4.48,    5.67,    1.19,   -0.31,   -2.86,   -0.84,   -0.28,    2.65,    7.03,    3.45,    0.17,    1.85,   -1.37,    4.20,    2.24,    1.38
    1.60,    4.17,    6.97,    9.03,    1.78,   -0.47,   -4.56,   -1.40,   -0.28,    4.23,   11.24,    5.52,    0.34,    2.96,   -2.19,    6.75,    3.46,    2.42
    2.00,    5.17,    8.71,   11.34,    2.18,   -0.63,   -5.73,   -1.68,   -0.42,    5.29,   14.06,    6.90,    0.52,    3.70,   -2.74,    8.39,    4.28,    2.94
    2.60,    6.76,   11.44,   14.71,    2.97,   -0.78,   -7.29,   -2.24,   -0.42,    6.70,   18.27,    8.97,    0.69,    5.00,   -3.42,   10.95,    5.70,    3.80
    3.00,    7.75,   13.18,   17.02,    3.56,   -0.94,   -8.46,   -2.52,   -0.56,    7.76,   21.08,   10.34,    0.69,    5.74,   -3.97,   12.59,    6.52,    4.49
    3.60,    9.34,   15.67,   20.38,    4.16,   -1.09,  -10.03,   -2.94,   -0.56,    9.35,   25.10,   12.24,    0.86,    6.85,   -4.66,   15.15,    7.74,    5.35
    4.00,   10.34,   17.41,   22.48,    4.75,   -1.25,  -11.07,   -3.36,   -0.71,   10.41,   27.91,   13.62,    1.03,    7.59,   -5.21,   16.97,    8.76,    6.04
    4.60,   11.93,   20.15,   25.84,    5.54,   -1.41,  -12.63,   -3.78,   -0.71,   11.99,   32.13,   15.69,    1.03,    8.89,   -5.89,   19.53,    9.98,    6.91
    5.00,   12.92,   21.89,   28.15,    5.94,   -1.41,  -13.54,   -4.06,   -0.71,   13.05,   34.94,   17.07,    1.20,    9.63,   -6.30,   21.17,   10.79,    7.60
    5.60,   14.51,   24.38,   31.51,    6.73,   -1.56,  -15.10,   -4.48,   -0.71,   14.64,   39.16,   19.14,    1.37,   10.74,   -6.99,   23.72,   12.22,    8.46

          CMIP3inm_cm30_______ = climate model
    0.60,    2.70,    0.60,    0.70,    2.20,    1.50,    3.10,   -4.60,   -0.10,   -0.90,   -0.90,    1.20,    2.50,    1.50,   -0.50,   -0.20,    1.90,    0.70
    1.00,    4.50,    1.00,    1.20,    3.70,    2.50,    5.20,   -7.40,   -0.20,   -1.50,   -1.50,    2.00,    4.20,    2.50,   -0.80,   -0.30,    3.20,    1.10
    1.60,    7.30,    1.60,    2.00,    5.90,    3.90,    8.40,  -11.40,   -0.30,   -2.40,   -2.40,    3.30,    6.80,    4.00,   -1.10,   -0.50,    5.20,    1.90
    2.00,    9.10,    1.90,    2.50,    7.40,    4.90,   10.50,  -13.90,   -0.40,   -2.90,   -2.90,    4.10,    8.40,    5.00,   -1.30,   -0.60,    6.50,    2.40
    2.60,   11.80,    2.50,    3.20,    9.70,    6.40,   13.60,  -17.40,   -0.50,   -3.80,   -3.70,    5.30,   11.00,    6.40,   -1.40,   -0.70,    8.40,    3.20
    3.00,   13.60,    2.90,    3.70,   11.10,    7.40,   15.70,  -19.70,   -0.50,   -4.30,   -4.20,    6.20,   12.70,    7.40,   -1.50,   -0.80,    9.70,    3.70
    3.60,   16.40,    3.50,    4.50,   13.40,    8.90,   18.80,  -22.80,   -0.60,   -5.10,   -5.00,    7.40,   15.20,    8.90,   -1.50,   -0.90,   11.70,    4.50
    4.00,   18.20,    3.90,    5.00,   14.90,    9.90,   20.90,  -24.70,   -0.70,   -5.60,   -5.40,    8.20,   16.90,    9.90,   -1.50,   -0.90,   13.00,    5.10
    4.60,   20.90,    4.50,    5.80,   17.10,   11.40,   24.10,  -27.50,   -0.80,   -6.40,   -6.10,    9.50,   19.40,   11.40,   -1.40,   -1.00,   14.90,    6.00
    5.00,   22.70,    4.90,    6.30,   18.60,   12.30,   26.20,  -29.20,   -0.80,   -6.90,   -6.50,   10.30,   21.10,   12.40,   -1.30,   -1.00,   16.20,    6.60
    5.60,   25.40,    5.40,    7.00,   20.80,   13.80,   29.30,  -31.70,   -0.90,   -7.60,   -7.10,   11.50,   23.60,   13.90,   -1.10,   -1.10,   18.20,    7.50
    0.60,    5.37,    1.49,    1.47,    4.36,    2.34,    4.04,   -6.44,   -0.14,   -1.59,   -1.81,    2.07,    4.30,    2.78,   -0.68,   -0.36,    3.87,    1.21
    1.00,    8.95,    2.49,    2.52,    7.33,    3.91,    6.77,  -10.36,   -0.28,   -2.65,   -3.01,    3.45,    7.22,    4.63,   -1.10,   -0.55,    6.52,    1.90
    1.60,   14.51,    3.98,    4.20,   11.68,    6.09,   10.94,  -15.97,   -0.42,   -4.23,   -4.82,    5.69,   11.68,    7.41,   -1.51,   -0.91,   10.59,    3.28
    2.00,   18.09,    4.73,    5.25,   14.65,    7.66,   13.67,  -19.47,   -0.56,   -5.11,   -5.82,    7.07,   14.43,    9.26,   -1.78,   -1.09,   13.24,    4.15
    2.60,   23.46,    6.22,    6.72,   19.21,   10.00,   17.71,  -24.37,   -0.71,   -6.70,   -7.43,    9.14,   18.90,   11.85,   -1.92,   -1.28,   17.11,    5.53
    3.00,   27.04,    7.21,    7.77,   21.98,   11.56,   20.44,  -27.59,   -0.71,   -7.58,   -8.43,   10.69,   21.82,   13.70,   -2.05,   -1.46,   19.76,    6.39
    3.60,   32.60,    8.71,    9.45,   26.53,   13.91,   24.48,  -31.93,   -0.85,   -8.99,  -10.04,   12.76,   26.12,   16.48,   -2.05,   -1.64,   23.83,    7.77
    4.00,   36.18,    9.70,   10.50,   29.50,   15.47,   27.21,  -34.59,   -0.99,   -9.88,  -10.84,   14.14,   29.04,   18.33,   -2.05,   -1.64,   26.48,    8.81
    4.60,   41.55,   11.19,   12.18,   33.86,   17.81,   31.38,  -38.52,   -1.13,  -11.29,  -12.25,   16.38,   33.33,   21.11,   -1.92,   -1.82,   30.35,   10.36
    5.00,   45.13,   12.19,   13.24,   36.83,   19.22,   34.11,  -40.90,   -1.13,  -12.17,  -13.05,   17.76,   36.25,   22.96,   -1.78,   -1.82,   32.99,   11.40
    5.60,   50.50,   13.43,   14.71,   41.19,   21.56,   38.15,  -44.40,   -1.27,  -13.40,  -14.26,   19.83,   40.55,   25.74,   -1.51,   -2.01,   37.07,   12.95

          CMIP3mri_cgcm232a___ = climate model
    0.60,    0.90,    1.40,    0.90,    1.10,    2.80,    1.00,    0.00,   -0.30,   -1.70,   -0.30,    1.40,   -0.10,    1.60,    0.30,   -0.20,    0.70,    0.60
    1.00,    1.50,    2.30,    1.50,    1.80,    4.70,    1.70,    0.10,   -0.40,   -2.90,   -0.50,    2.30,   -0.10,    2.70,    0.40,   -0.30,    1.20,    1.00
    1.60,    2.50,    3.70,    2.40,    2.90,    7.50,    2.70,    0.10,   -0.70,   -4.50,   -0.70,    3.80,   -0.20,    4.30,    0.70,   -0.50,    2.00,    1.60
    2.00,    3.10,    4.60,    3.00,    3.70,    9.30,    3.30,    0.20,   -0.80,   -5.60,   -0.90,    4.70,   -0.20,    5.30,    0.90,   -0.60,    2.50,    2.00
    2.60,    4.00,    6.00,    3.90,    4.80,   12.10,    4.40,    0.30,   -1.00,   -7.10,   -1.10,    6.10,   -0.30,    6.90,    1.20,   -0.70,    3.20,    2.70
    3.00,    4.60,    6.90,    4.50,    5.50,   14.00,    5.00,    0.30,   -1.20,   -8.10,   -1.30,    7.00,   -0.30,    8.00,    1.40,   -0.80,    3.70,    3.10
    3.60,    5.50,    8.30,    5.40,    6.60,   16.80,    6.10,    0.50,   -1.30,   -9.60,   -1.50,    8.50,   -0.40,    9.60,    1.70,   -0.90,    4.50,    3.70
    4.00,    6.20,    9.20,    6.00,    7.40,   18.70,    6.70,    0.60,   -1.40,  -10.50,   -1.60,    9.40,   -0.40,   10.70,    2.00,   -0.90,    5.00,    4.20
    4.60,    7.10,   10.60,    6.90,    8.50,   21.50,    7.80,    0.70,   -1.50,  -11.90,   -1.80,   10.80,   -0.50,   12.30,    2.30,   -1.00,    5.70,    4.80
    5.00,    7.70,   11.50,    7.50,    9.20,   23.40,    8.50,    0.80,   -1.60,  -12.80,   -1.90,   11.80,   -0.50,   13.40,    2.50,   -1.00,    6.20,    5.30
    5.60,    8.60,   12.90,    8.40,   10.30,   26.20,    9.50,    1.00,   -1.70,  -14.10,   -2.10,   13.20,   -0.60,   15.00,    2.90,   -1.00,    7.00,    6.00
    0.60,    1.79,    3.48,    1.89,    2.18,    4.38,    1.30,    0.00,   -0.42,   -3.00,   -0.60,    2.41,   -0.17,    2.96,    0.41,   -0.36,    1.43,    1.04
    1.00,    2.98,    5.72,    3.15,    3.56,    7.34,    2.21,    0.14,   -0.56,   -5.11,   -1.00,    3.97,   -0.17,    5.00,    0.55,   -0.55,    2.44,    1.73
    1.60,    4.97,    9.20,    5.04,    5.74,   11.72,    3.52,    0.14,   -0.99,   -7.94,   -1.41,    6.55,   -0.34,    7.96,    0.96,   -0.91,    4.07,    2.76
    2.00,    6.16,   11.44,    6.30,    7.33,   14.53,    4.30,    0.28,   -1.13,   -9.88,   -1.81,    8.10,   -0.34,    9.81,    1.23,   -1.09,    5.09,    3.45
