National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Germany = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   14.40,    2.70,   19.90,   18.90,  -13.70,  -15.30,  -39.90,  -55.40,  -20.80,   -9.00,   16.10,   19.30,    8.40,  -36.90,   -4.60,   12.10,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.98,    0.75,    4.41,    3.96,   -2.81,   -2.99,   -8.54,  -16.53,   -4.76,   -2.21,    2.93,    3.61,    1.48,   -9.18,   -1.28,    2.65,   -2.25
    1.00,    5.17,    1.24,    7.35,    6.73,   -4.69,   -4.82,  -13.73,  -25.85,   -7.94,   -3.61,    5.00,    5.84,    2.41,  -14.52,   -2.01,    4.48,   -3.63
    1.60,    8.15,    1.99,   11.97,   10.69,   -7.19,   -7.29,  -21.01,  -37.71,  -12.35,   -5.62,    7.93,    9.45,    4.07,  -21.64,   -3.10,    7.13,   -5.18
    2.00,   10.14,    2.24,   14.92,   13.27,   -8.91,   -8.98,  -25.49,  -44.35,  -15.17,   -7.03,    9.83,   11.86,    5.00,  -25.75,   -3.83,    8.76,   -6.04
    2.60,   13.32,    2.99,   19.33,   17.43,  -11.25,  -11.20,  -31.79,  -52.82,  -19.22,   -9.04,   12.93,   15.29,    6.67,  -31.37,   -4.74,   11.41,   -7.08
    3.00,   15.31,    3.48,   22.27,   20.00,  -12.66,  -12.63,  -35.71,  -57.77,  -21.87,  -10.24,   14.83,   17.70,    7.78,  -34.66,   -5.47,   13.24,   -7.60
    3.60,   18.29,    4.23,   26.89,   23.96,  -14.84,  -14.58,  -41.04,  -63.98,  -25.57,  -12.25,   17.76,   21.31,    9.44,  -39.18,   -6.20,   15.89,   -8.29
    4.00,   20.48,    4.73,   29.83,   26.73,  -16.25,  -15.76,  -44.40,  -67.51,  -27.87,  -13.45,   19.83,   23.71,   10.74,  -41.78,   -6.75,   17.52,   -8.64
    4.60,   23.46,    5.47,   34.24,   30.69,  -18.28,  -17.45,  -49.02,  -72.18,  -31.22,  -15.26,   22.76,   27.15,   12.41,  -45.48,   -7.30,   20.16,   -8.81
    5.00,   25.45,    5.97,   37.18,   33.47,  -19.53,  -18.49,  -51.82,  -74.72,  -33.51,  -16.47,   24.83,   29.55,   13.70,  -47.53,   -7.85,   22.00,   -8.98
    5.60,   28.63,    6.72,   41.81,   37.43,  -21.41,  -19.92,  -55.88,  -78.25,  -36.68,  -18.07,   27.76,   33.16,   15.56,  -50.55,   -8.39,   24.64,   -8.98

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.90,    2.70,    1.60,    1.90,   -1.20,   -2.20,   -5.50,   -1.70,   -0.40,    2.20,    4.50,    2.10,   -3.00,    0.10,    2.40,    0.40
    1.00,    3.20,    1.50,    4.60,    2.70,    3.20,   -1.90,   -3.60,   -9.00,   -2.80,   -0.60,    3.70,    7.50,    3.50,   -4.80,    0.10,    4.10,    0.70
    1.60,    5.10,    2.30,    7.30,    4.40,    5.20,   -3.00,   -5.70,  -13.80,   -4.30,   -0.90,    6.00,   12.00,    5.60,   -7.50,    0.20,    6.50,    1.20
    2.00,    6.40,    2.90,    9.10,    5.50,    6.40,   -3.70,   -7.10,  -16.70,   -5.40,   -1.10,    7.50,   15.10,    7.00,   -9.20,    0.30,    8.10,    1.60
    2.60,    8.30,    3.80,   11.90,    7.10,    8.40,   -4.80,   -9.00,  -20.90,   -6.90,   -1.40,    9.70,   19.60,    9.10,  -11.60,    0.50,   10.60,    2.10
    3.00,    9.60,    4.40,   13.70,    8.20,    9.70,   -5.50,  -10.30,  -23.50,   -7.90,   -1.60,   11.20,   22.60,   10.50,  -13.10,    0.60,   12.20,    2.60
    3.60,   11.50,    5.30,   16.50,    9.80,   11.60,   -6.50,  -12.10,  -27.00,   -9.30,   -1.90,   13.50,   27.10,   12.60,  -15.20,    0.80,   14.60,    3.20
    4.00,   12.80,    5.90,   18.30,   10.90,   12.90,   -7.10,  -13.30,  -29.30,  -10.20,   -2.10,   15.00,   30.10,   14.00,  -16.60,    0.90,   16.30,    3.70
    4.60,   14.70,    6.80,   21.00,   12.50,   14.80,   -8.10,  -15.10,  -32.40,  -11.60,   -2.30,   17.20,   34.60,   16.10,  -18.50,    1.10,   18.70,    4.40
    5.00,   16.00,    7.30,   22.90,   13.60,   16.10,   -8.70,  -16.20,  -34.30,  -12.40,   -2.50,   18.70,   37.60,   17.50,  -19.70,    1.30,   20.30,    4.80
    5.60,   17.90,    8.20,   25.60,   15.30,   18.00,   -9.60,  -17.80,  -37.00,  -13.70,   -2.70,   21.00,   42.10,   19.60,  -21.50,    1.50,   22.80,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    2.24,    5.67,    3.17,    2.97,   -1.56,   -3.08,   -7.77,   -3.00,   -0.80,    3.79,    7.73,    3.89,   -4.11,    0.18,    4.89,    0.69
    1.00,    6.36,    3.73,    9.66,    5.35,    5.00,   -2.47,   -5.04,  -12.71,   -4.94,   -1.20,    6.38,   12.89,    6.48,   -6.58,    0.18,    8.35,    1.21
    1.60,   10.14,    5.72,   15.34,    8.71,    8.12,   -3.91,   -7.98,  -19.49,   -7.58,   -1.81,   10.34,   20.62,   10.37,  -10.27,    0.36,   13.24,    2.07
    2.00,   12.72,    7.21,   19.12,   10.89,   10.00,   -4.82,   -9.94,  -23.59,   -9.52,   -2.21,   12.93,   25.95,   12.96,  -12.60,    0.55,   16.50,    2.76
    2.60,   16.50,    9.45,   25.00,   14.06,   13.13,   -6.25,  -12.61,  -29.52,  -12.17,   -2.81,   16.72,   33.68,   16.85,  -15.89,    0.91,   21.59,    3.63
    3.00,   19.09,   10.95,   28.78,   16.24,   15.16,   -7.16,  -14.43,  -33.19,  -13.93,   -3.21,   19.31,   38.83,   19.44,  -17.95,    1.09,   24.85,    4.49
    3.60,   22.86,   13.18,   34.66,   19.41,   18.12,   -8.46,  -16.95,  -38.14,  -16.40,   -3.82,   23.28,   46.56,   23.33,  -20.82,    1.46,   29.74,    5.53
    4.00,   25.45,   14.68,   38.45,   21.58,   20.16,   -9.24,  -18.63,  -41.38,  -17.99,   -4.22,   25.86,   51.72,   25.93,  -22.74,    1.64,   33.20,    6.39
    4.60,   29.22,   16.92,   44.12,   24.75,   23.13,  -10.55,  -21.15,  -45.76,  -20.46,   -4.62,   29.66,   59.45,   29.81,  -25.34,    2.01,   38.09,    7.60
    5.00,   31.81,   18.16,   48.11,   26.93,   25.16,  -11.33,  -22.69,  -48.45,  -21.87,   -5.02,   32.24,   64.60,   32.41,  -26.99,    2.37,   41.34,    8.29
    5.60,   35.59,   20.40,   53.78,   30.30,   28.12,  -12.50,  -24.93,  -52.26,  -24.16,   -5.42,   36.21,   72.34,   36.30,  -29.45,    2.74,   46.44,    9.67

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    0.70,    1.40,    1.30,    0.50,   -1.10,   -4.70,   -9.20,   -4.20,    0.00,    2.30,    1.30,    1.10,   -5.00,   -0.70,    1.40,   -0.80
    1.00,    3.80,    1.10,    2.30,    2.10,    0.90,   -1.80,   -7.70,  -14.60,   -6.80,    0.00,    3.80,    2.20,    1.80,   -8.00,   -1.00,    2.40,   -1.20
    1.60,    6.00,    1.80,    3.60,    3.40,    1.40,   -2.90,  -11.80,  -21.80,  -10.40,   -0.10,    6.10,    3.60,    2.80,  -12.20,   -1.50,    3.80,   -1.80
    2.00,    7.50,    2.30,    4.50,    4.20,    1.80,   -3.60,  -14.40,  -26.00,  -12.70,   -0.10,    7.60,    4.40,    3.50,  -14.70,   -1.70,    4.70,   -2.00
    2.60,    9.80,    3.00,    5.90,    5.50,    2.30,   -4.60,  -18.10,  -31.60,  -15.90,   -0.10,    9.90,    5.80,    4.60,  -18.10,   -2.00,    6.20,   -2.30
    3.00,   11.30,    3.40,    6.80,    6.30,    2.70,   -5.30,  -20.40,  -34.90,  -17.80,    0.00,   11.40,    6.70,    5.30,  -20.20,   -2.20,    7.10,   -2.50
    3.60,   13.50,    4.10,    8.10,    7.60,    3.20,   -6.30,  -23.60,  -39.30,  -20.60,    0.00,   13.70,    8.00,    6.30,  -23.10,   -2.30,    8.50,   -2.60
    4.00,   15.00,    4.60,    9.00,    8.40,    3.60,   -7.00,  -25.60,  -41.90,  -22.30,    0.00,   15.20,    8.90,    7.00,  -24.80,   -2.40,    9.50,   -2.70
    4.60,   17.30,    5.20,   10.40,    9.70,    4.20,   -7.90,  -28.40,  -45.40,  -24.60,    0.00,   17.40,   10.20,    8.10,  -27.20,   -2.40,   10.90,   -2.70
    5.00,   18.80,    5.70,   11.30,   10.60,    4.50,   -8.50,  -30.20,  -47.40,  -26.10,    0.10,   19.00,   11.10,    8.80,  -28.70,   -2.40,   11.90,   -2.60
    5.60,   21.00,    6.40,   12.60,   11.80,    5.10,   -9.40,  -32.70,  -50.20,  -28.20,    0.10,   21.20,   12.50,    9.80,  -30.80,   -2.30,   13.30,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    1.74,    2.94,    2.57,    0.78,   -1.43,   -6.58,  -12.99,   -7.41,    0.00,    3.97,    2.23,    2.04,   -6.85,   -1.28,    2.85,   -1.38
    1.00,    7.55,    2.74,    4.83,    4.16,    1.41,   -2.34,  -10.78,  -20.62,  -11.99,    0.00,    6.55,    3.78,    3.33,  -10.96,   -1.82,    4.89,   -2.07
    1.60,   11.93,    4.48,    7.56,    6.73,    2.19,   -3.78,  -16.53,  -30.79,  -18.34,   -0.20,   10.52,    6.19,    5.19,  -16.71,   -2.74,    7.74,   -3.11
    2.00,   14.91,    5.72,    9.45,    8.32,    2.81,   -4.69,  -20.17,  -36.72,  -22.40,   -0.20,   13.10,    7.56,    6.48,  -20.14,   -3.10,    9.57,   -3.45
    2.60,   19.48,    7.46,   12.39,   10.89,    3.59,   -5.99,  -25.35,  -44.63,  -28.04,   -0.20,   17.07,    9.97,    8.52,  -24.79,   -3.65,   12.63,   -3.97
    3.00,   22.47,    8.46,   14.29,   12.48,    4.22,   -6.90,  -28.57,  -49.29,  -31.39,    0.00,   19.66,   11.51,    9.81,  -27.67,   -4.01,   14.46,   -4.32
    3.60,   26.84,   10.20,   17.02,   15.05,    5.00,   -8.20,  -33.05,  -55.51,  -36.33,    0.00,   23.62,   13.75,   11.67,  -31.64,   -4.20,   17.31,   -4.49
    4.00,   29.82,   11.44,   18.91,   16.63,    5.62,   -9.11,  -35.85,  -59.18,  -39.33,    0.00,   26.21,   15.29,   12.96,  -33.97,   -4.38,   19.35,   -4.66
    4.60,   34.39,   12.94,   21.85,   19.21,    6.56,  -10.29,  -39.78,  -64.12,  -43.39,    0.00,   30.00,   17.53,   15.00,  -37.26,   -4.38,   22.20,   -4.66
    5.00,   37.38,   14.18,   23.74,   20.99,    7.03,  -11.07,  -42.30,  -66.95,  -46.03,    0.20,   32.76,   19.07,   16.30,  -39.32,   -4.38,   24.24,   -4.49
    5.60,   41.75,   15.92,   26.47,   23.37,    7.97,  -12.24,  -45.80,  -70.90,  -49.74,    0.20,   36.55,   21.48,   18.15,  -42.19,   -4.20,   27.09,   -4.32

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    1.50,    1.40,    0.30,   -2.00,   -1.50,  -10.90,  -12.70,   -7.90,    1.10,    2.20,    1.70,   -0.10,   -8.40,   -1.60,    2.00,   -2.00
    1.00,    4.80,    2.60,    2.40,    0.50,   -3.20,   -2.50,  -17.10,  -19.90,  -12.60,    1.80,    3.60,    2.90,   -0.10,  -13.10,   -2.40,    3.40,   -3.10
    1.60,    7.70,    4.10,    3.80,    0.90,   -5.10,   -3.90,  -25.20,  -28.90,  -18.70,    2.90,    5.80,    4.60,   -0.10,  -19.30,   -3.30,    5.50,   -4.30
    2.00,    9.60,    5.10,    4.70,    1.10,   -6.30,   -4.80,  -29.90,  -34.00,  -22.30,    3.60,    7.30,    5.80,   -0.20,  -22.90,   -3.80,    6.80,   -5.00
    2.60,   12.50,    6.70,    6.10,    1.40,   -8.00,   -6.10,  -36.10,  -40.40,  -27.10,    4.70,    9.50,    7.50,   -0.20,  -27.50,   -4.30,    8.90,   -5.80
    3.00,   14.40,    7.70,    7.10,    1.60,   -9.20,   -7.00,  -39.60,  -44.10,  -29.90,    5.40,   10.90,    8.60,   -0.20,  -30.20,   -4.50,   10.20,   -6.20
    3.60,   17.30,    9.30,    8.50,    1.90,  -10.80,   -8.20,  -44.20,  -48.70,  -33.60,    6.50,   13.10,   10.40,   -0.10,  -33.70,   -4.70,   12.30,   -6.50
    4.00,   19.20,   10.30,    9.50,    2.10,  -11.90,   -9.00,  -46.90,  -51.30,  -35.80,    7.20,   14.60,   11.50,   -0.10,  -35.70,   -4.70,   13.70,   -6.70
    4.60,   22.10,   11.80,   10.90,    2.40,  -13.40,  -10.20,  -50.40,  -54.70,  -38.60,    8.30,   16.80,   13.20,    0.00,  -38.40,   -4.50,   15.70,   -6.80
    5.00,   24.00,   12.90,   11.80,    2.70,  -14.50,  -11.00,  -52.40,  -56.50,  -40.30,    9.00,   18.20,   14.40,    0.00,  -40.00,   -4.40,   17.10,   -6.80
    5.60,   26.90,   14.40,   13.20,    3.00,  -15.90,  -12.10,  -55.10,  -59.00,  -42.60,   10.10,   20.40,   16.10,    0.10,  -42.00,   -4.00,   19.10,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.77,    3.73,    2.94,    0.59,   -3.12,   -1.95,  -15.27,  -17.94,  -13.93,    2.21,    3.79,    2.92,   -0.19,  -11.51,   -2.92,    4.07,   -3.45
    1.00,    9.54,    6.47,    5.04,    0.99,   -5.00,   -3.26,  -23.95,  -28.11,  -22.22,    3.61,    6.21,    4.98,   -0.19,  -17.95,   -4.38,    6.92,   -5.35
    1.60,   15.31,   10.20,    7.98,    1.78,   -7.97,   -5.08,  -35.29,  -40.82,  -32.98,    5.82,   10.00,    7.90,   -0.19,  -26.44,   -6.02,   11.20,   -7.43
    2.00,   19.09,   12.69,    9.87,    2.18,   -9.84,   -6.25,  -41.88,  -48.02,  -39.33,    7.23,   12.59,    9.97,   -0.37,  -31.37,   -6.93,   13.85,   -8.64
    2.60,   24.85,   16.67,   12.82,    2.77,  -12.50,   -7.94,  -50.56,  -57.06,  -47.80,    9.44,   16.38,   12.89,   -0.37,  -37.67,   -7.85,   18.13,  -10.02
    3.00,   28.63,   19.15,   14.92,    3.17,  -14.38,   -9.11,  -55.46,  -62.29,  -52.73,   10.84,   18.79,   14.78,   -0.37,  -41.37,   -8.21,   20.77,  -10.71
    3.60,   34.39,   23.13,   17.86,    3.76,  -16.87,  -10.68,  -61.90,  -68.79,  -59.26,   13.05,   22.59,   17.87,   -0.19,  -46.16,   -8.58,   25.05,  -11.23
    4.00,   38.17,   25.62,   19.96,    4.16,  -18.59,  -11.72,  -65.69,  -72.46,  -63.14,   14.46,   25.17,   19.76,   -0.19,  -48.90,   -8.58,   27.90,  -11.57
    4.60,   43.94,   29.35,   22.90,    4.75,  -20.94,  -13.28,  -70.59,  -77.26,  -68.08,   16.67,   28.97,   22.68,    0.00,  -52.60,   -8.21,   31.98,  -11.74
    5.00,   47.71,   32.09,   24.79,    5.35,  -22.66,  -14.32,  -73.39,  -79.80,  -71.08,   18.07,   31.38,   24.74,    0.00,  -54.79,   -8.03,   34.83,  -11.74
    5.60,   53.48,   35.82,   27.73,    5.94,  -24.84,  -15.76,  -77.17,  -83.33,  -75.13,   20.28,   35.17,   27.66,    0.19,  -57.53,   -7.30,   38.90,  -11.57

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    0.60,    0.40,   -1.90,   -7.80,  -16.00,  -16.20,   -1.80,   -1.80,    1.70,    1.20,   -0.30,  -13.40,   -0.60,    1.30,   -3.20
    1.00,    2.70,    2.00,    1.00,    0.60,   -3.20,  -12.60,  -24.70,  -24.90,   -2.90,   -3.00,    2.90,    2.00,   -0.50,  -20.70,   -1.00,    2.20,   -5.00
    1.60,    4.40,    3.20,    1.60,    1.00,   -5.00,  -19.10,  -35.10,  -35.30,   -4.60,   -4.70,    4.60,    3.20,   -0.80,  -29.80,   -1.60,    3.60,   -7.20
    2.00,    5.50,    3.90,    2.00,    1.20,   -6.20,  -23.00,  -40.70,  -40.90,   -5.70,   -5.80,    5.80,    4.00,   -1.00,  -34.90,   -1.90,    4.50,   -8.30
    2.60,    7.10,    5.10,    2.60,    1.60,   -8.00,  -28.40,  -47.60,  -47.70,   -7.30,   -7.40,    7.50,    5.20,   -1.30,  -41.20,   -2.40,    5.80,   -9.80
    3.00,    8.20,    5.90,    3.00,    1.80,   -9.10,  -31.60,  -51.20,  -51.30,   -8.30,   -8.50,    8.70,    6.00,   -1.40,  -44.70,   -2.70,    6.70,  -10.50
    3.60,    9.90,    7.10,    3.60,    2.20,  -10.70,  -36.10,  -55.70,  -55.70,   -9.80,  -10.00,   10.50,    7.20,   -1.70,  -49.20,   -3.10,    8.10,  -11.50
    4.00,   11.00,    7.90,    4.00,    2.40,  -11.80,  -38.80,  -58.10,  -58.10,  -10.70,  -10.90,   11.60,    8.00,   -1.80,  -51.70,   -3.30,    9.00,  -12.00
    4.60,   12.60,    9.10,    4.60,    2.80,  -13.40,  -42.50,  -61.10,  -61.00,  -12.10,  -12.30,   13.40,    9.20,   -2.00,  -54.90,   -3.70,   10.30,  -12.60
    5.00,   13.70,    9.90,    5.00,    3.10,  -14.40,  -44.80,  -62.70,  -62.50,  -13.00,  -13.20,   14.50,   10.00,   -2.10,  -56.70,   -3.90,   11.20,  -12.90
    5.60,   15.40,   11.10,    5.60,    3.40,  -15.80,  -47.90,  -64.70,  -64.40,  -14.30,  -14.50,   16.30,   11.20,   -2.30,  -59.00,   -4.20,   12.60,  -13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.18,    2.99,    1.26,    0.79,   -2.97,  -10.16,  -22.41,  -22.88,   -3.17,   -3.61,    2.93,    2.06,   -0.56,  -18.36,   -1.09,    2.65,   -5.53
    1.00,    5.37,    4.98,    2.10,    1.19,   -5.00,  -16.41,  -34.59,  -35.17,   -5.11,   -6.02,    5.00,    3.44,   -0.93,  -28.36,   -1.82,    4.48,   -8.64
    1.60,    8.75,    7.96,    3.36,    1.98,   -7.81,  -24.87,  -49.16,  -49.86,   -8.11,   -9.44,    7.93,    5.50,   -1.48,  -40.82,   -2.92,    7.33,  -12.44
    2.00,   10.93,    9.70,    4.20,    2.38,   -9.69,  -29.95,  -57.00,  -57.77,  -10.05,  -11.65,   10.00,    6.87,   -1.85,  -47.81,   -3.47,    9.16,  -14.34
    2.60,   14.12,   12.69,    5.46,    3.17,  -12.50,  -36.98,  -66.67,  -67.37,  -12.87,  -14.86,   12.93,    8.93,   -2.41,  -56.44,   -4.38,   11.81,  -16.93
    3.00,   16.30,   14.68,    6.30,    3.56,  -14.22,  -41.15,  -71.71,  -72.46,  -14.64,  -17.07,   15.00,   10.31,   -2.59,  -61.23,   -4.93,   13.65,  -18.13
    3.60,   19.68,   17.66,    7.56,    4.36,  -16.72,  -47.01,  -78.01,  -78.67,  -17.28,  -20.08,   18.10,   12.37,   -3.15,  -67.40,   -5.66,   16.50,  -19.86
    4.00,   21.87,   19.65,    8.40,    4.75,  -18.44,  -50.52,  -81.37,  -82.06,  -18.87,  -21.89,   20.00,   13.75,   -3.33,  -70.82,   -6.02,   18.33,  -20.73
    4.60,   25.05,   22.64,    9.66,    5.54,  -20.94,  -55.34,  -85.57,  -86.16,  -21.34,  -24.70,   23.10,   15.81,   -3.70,  -75.21,   -6.75,   20.98,  -21.76
    5.00,   27.24,   24.63,   10.50,    6.14,  -22.50,  -58.33,  -87.82,  -88.28,  -22.93,  -26.51,   25.00,   17.18,   -3.89,  -77.67,   -7.12,   22.81,  -22.28
    5.60,   30.62,   27.61,   11.76,    6.73,  -24.69,  -62.37,  -90.62,  -90.96,  -25.22,  -29.12,   28.10,   19.24,   -4.26,  -80.82,   -7.66,   25.66,  -22.80

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    1.90,    2.00,   -1.80,   -1.40,   -6.10,   -9.50,   -5.90,   -0.50,    2.20,    1.30,    0.70,   -5.70,   -1.40,    0.70,   -1.40
    1.00,    1.00,    0.50,    3.20,    3.30,   -2.90,   -2.30,   -9.80,  -15.10,   -9.50,   -0.80,    3.60,    2.10,    1.20,   -9.10,   -2.20,    1.20,   -2.20
    1.60,    1.60,    0.80,    5.10,    5.40,   -4.60,   -3.60,  -14.90,  -22.50,  -14.40,   -1.30,    5.80,    3.40,    2.00,  -13.70,   -3.30,    1.90,   -3.30
    2.00,    2.00,    1.10,    6.40,    6.70,   -5.70,   -4.50,  -18.10,  -26.90,  -17.30,   -1.60,    7.30,    4.20,    2.50,  -16.50,   -3.90,    2.40,   -3.90
    2.60,    2.60,    1.40,    8.40,    8.70,   -7.30,   -5.70,  -22.50,  -32.70,  -21.40,   -2.00,    9.40,    5.50,    3.30,  -20.30,   -4.60,    3.20,   -4.60
    3.00,    3.00,    1.60,    9.70,   10.00,   -8.30,   -6.50,  -25.20,  -36.20,  -23.80,   -2.30,   10.90,    6.40,    3.80,  -22.60,   -5.10,    3.60,   -5.10
    3.60,    3.60,    1.90,   11.60,   12.10,   -9.80,   -7.70,  -28.90,  -40.70,  -27.10,   -2.70,   13.10,    7.60,    4.60,  -25.80,   -5.60,    4.40,   -5.60
    4.00,    4.00,    2.10,   12.90,   13.40,  -10.80,   -8.50,  -31.20,  -43.40,  -29.10,   -3.00,   14.50,    8.50,    5.10,  -27.70,   -5.90,    4.80,   -5.90
    4.60,    4.50,    2.40,   14.80,   15.40,  -12.30,   -9.60,  -34.50,  -47.00,  -31.90,   -3.40,   16.70,    9.70,    6.00,  -30.40,   -6.20,    5.60,   -6.30
    5.00,    4.90,    2.70,   16.10,   16.70,  -13.20,  -10.30,  -36.40,  -49.20,  -33.60,   -3.70,   18.20,   10.60,    6.50,  -32.00,   -6.40,    6.10,   -6.40
    5.60,    5.50,    3.00,   18.00,   18.80,  -14.60,  -11.30,  -39.20,  -52.00,  -35.90,   -4.10,   20.30,   11.90,    7.40,  -34.20,   -6.50,    6.80,   -6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.19,    0.75,    3.99,    3.96,   -2.81,   -1.82,   -8.54,  -13.42,  -10.41,   -1.00,    3.79,    2.23,    1.30,   -7.81,   -2.55,    1.43,   -2.42
    1.00,    1.99,    1.24,    6.72,    6.53,   -4.53,   -2.99,  -13.73,  -21.33,  -16.75,   -1.61,    6.21,    3.61,    2.22,  -12.47,   -4.01,    2.44,   -3.80
    1.60,    3.18,    1.99,   10.71,   10.69,   -7.19,   -4.69,  -20.87,  -31.78,  -25.40,   -2.61,   10.00,    5.84,    3.70,  -18.77,   -6.02,    3.87,   -5.70
    2.00,    3.98,    2.74,   13.45,   13.27,   -8.91,   -5.86,  -25.35,  -37.99,  -30.51,   -3.21,   12.59,    7.22,    4.63,  -22.60,   -7.12,    4.89,   -6.74
    2.60,    5.17,    3.48,   17.65,   17.23,  -11.41,   -7.42,  -31.51,  -46.19,  -37.74,   -4.02,   16.21,    9.45,    6.11,  -27.81,   -8.39,    6.52,   -7.94
    3.00,    5.96,    3.98,   20.38,   19.80,  -12.97,   -8.46,  -35.29,  -51.13,  -41.98,   -4.62,   18.79,   11.00,    7.04,  -30.96,   -9.31,    7.33,   -8.81
    3.60,    7.16,    4.73,   24.37,   23.96,  -15.31,  -10.03,  -40.48,  -57.49,  -47.80,   -5.42,   22.59,   13.06,    8.52,  -35.34,  -10.22,    8.96,   -9.67
    4.00,    7.95,    5.22,   27.10,   26.53,  -16.87,  -11.07,  -43.70,  -61.30,  -51.32,   -6.02,   25.00,   14.60,    9.44,  -37.95,  -10.77,    9.78,  -10.19
    4.60,    8.95,    5.97,   31.09,   30.50,  -19.22,  -12.50,  -48.32,  -66.38,  -56.26,   -6.83,   28.79,   16.67,   11.11,  -41.64,  -11.31,   11.41,  -10.88
    5.00,    9.74,    6.72,   33.82,   33.07,  -20.63,  -13.41,  -50.98,  -69.49,  -59.26,   -7.43,   31.38,   18.21,   12.04,  -43.84,  -11.68,   12.42,  -11.05
    5.60,   10.93,    7.46,   37.82,   37.23,  -22.81,  -14.71,  -54.90,  -73.45,  -63.32,   -8.23,   35.00,   20.45,   13.70,  -46.85,  -11.86,   13.85,  -11.40

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
