National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   11.13,   13.43,   18.49,   15.64,    5.62,   -6.38,  -26.47,  -29.94,  -17.11,    6.63,   14.14,    9.62,   12.59,  -20.55,    1.09,   11.20,   -0.86
    2.60,   14.51,   17.41,   23.95,   20.40,    7.34,   -8.20,  -32.91,  -37.01,  -21.52,    8.63,   18.45,   12.37,   16.30,  -25.62,    1.64,   14.66,   -0.69
    3.00,   16.70,   19.90,   27.73,   23.56,    8.44,   -9.37,  -36.83,  -41.24,  -24.51,   10.04,   21.21,   14.43,   18.89,  -28.63,    2.01,   16.90,   -0.52
    3.60,   20.08,   23.88,   33.19,   28.12,   10.16,  -11.20,  -42.30,  -47.18,  -28.57,   12.05,   25.52,   17.18,   22.59,  -32.88,    2.74,   20.16,   -0.17
    4.00,   22.27,   26.62,   36.97,   31.29,   11.25,  -12.37,  -45.66,  -50.71,  -31.04,   13.45,   28.28,   19.07,   25.00,  -35.62,    3.28,   22.40,    0.17
    4.60,   25.65,   30.60,   42.44,   36.04,   12.97,  -14.06,  -50.28,  -55.65,  -34.74,   15.46,   32.59,   21.99,   28.89,  -39.32,    4.20,   25.87,    0.86
    5.00,   27.83,   33.33,   46.22,   39.21,   14.06,  -15.10,  -53.08,  -58.62,  -37.21,   16.67,   35.34,   23.88,   31.30,  -41.64,    4.74,   28.11,    1.21
    5.60,   31.21,   37.31,   51.68,   43.76,   15.78,  -16.80,  -57.14,  -62.71,  -40.56,   18.67,   39.66,   26.80,   35.19,  -44.79,    5.66,   31.36,    2.07

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,    1.40,    1.20,    2.20,    0.00,   -3.70,   -2.40,   -0.40,    1.00,    1.30,    2.80,    1.60,   -2.00,    0.60,    1.70,    0.50
    1.00,    2.00,    1.80,    2.40,    2.00,    3.70,    0.00,   -6.00,   -4.00,   -0.70,    1.60,    2.10,    4.70,    2.70,   -3.30,    1.00,    2.90,    0.80
    1.60,    3.20,    2.90,    3.80,    3.20,    5.90,    0.10,   -9.40,   -6.30,   -1.10,    2.60,    3.40,    7.60,    4.30,   -5.20,    1.60,    4.60,    1.30
    2.00,    4.00,    3.70,    4.70,    4.10,    7.30,    0.10,  -11.50,   -7.80,   -1.30,    3.30,    4.20,    9.50,    5.40,   -6.40,    2.10,    5.70,    1.70
    2.60,    5.20,    4.80,    6.20,    5.30,    9.50,    0.10,  -14.50,   -9.90,   -1.70,    4.30,    5.50,   12.30,    7.00,   -8.10,    2.70,    7.40,    2.30
    3.00,    6.00,    5.50,    7.10,    6.10,   11.00,    0.10,  -16.40,  -11.30,   -1.90,    4.90,    6.30,   14.20,    8.10,   -9.20,    3.10,    8.60,    2.60
    3.60,    7.20,    6.60,    8.50,    7.30,   13.20,    0.20,  -19.10,  -13.30,   -2.30,    5.90,    7.60,   17.00,    9.70,  -10.70,    3.70,   10.30,    3.20
    4.00,    8.00,    7.30,    9.50,    8.10,   14.70,    0.20,  -20.80,  -14.60,   -2.50,    6.60,    8.40,   18.90,   10.80,  -11.70,    4.20,   11.40,    3.70
    4.60,    9.20,    8.40,   10.90,    9.30,   16.90,    0.30,  -23.20,  -16.50,   -2.80,    7.50,    9.70,   21.70,   12.40,  -13.10,    4.80,   13.10,    4.30
    5.00,   10.00,    9.10,   11.90,   10.10,   18.30,    0.30,  -24.70,  -17.70,   -3.00,    8.20,   10.50,   23.60,   13.40,  -14.10,    5.20,   14.30,    4.70
    5.60,   11.20,   10.20,   13.30,   11.30,   20.50,    0.40,  -26.90,  -19.50,   -3.30,    9.20,   11.80,   26.50,   15.10,  -15.40,    5.90,   16.00,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.39,    2.74,    2.94,    2.38,    3.44,    0.00,   -5.18,   -3.39,   -0.71,    2.01,    2.24,    4.81,    2.96,   -2.74,    1.09,    3.46,    0.86
    1.00,    3.98,    4.48,    5.04,    3.96,    5.78,    0.00,   -8.40,   -5.65,   -1.23,    3.21,    3.62,    8.08,    5.00,   -4.52,    1.82,    5.91,    1.38
    1.60,    6.36,    7.21,    7.98,    6.34,    9.22,    0.13,  -13.17,   -8.90,   -1.94,    5.22,    5.86,   13.06,    7.96,   -7.12,    2.92,    9.37,    2.25
    2.00,    7.95,    9.20,    9.87,    8.12,   11.41,    0.13,  -16.11,  -11.02,   -2.29,    6.63,    7.24,   16.32,   10.00,   -8.77,    3.83,   11.61,    2.94
    2.60,   10.34,   11.94,   13.03,   10.50,   14.84,    0.13,  -20.31,  -13.98,   -3.00,    8.63,    9.48,   21.13,   12.96,  -11.10,    4.93,   15.07,    3.97
    3.00,   11.93,   13.68,   14.92,   12.08,   17.19,    0.13,  -22.97,  -15.96,   -3.35,    9.84,   10.86,   24.40,   15.00,  -12.60,    5.66,   17.52,    4.49
    3.60,   14.31,   16.42,   17.86,   14.46,   20.62,    0.26,  -26.75,  -18.79,   -4.06,   11.85,   13.10,   29.21,   17.96,  -14.66,    6.75,   20.98,    5.53
    4.00,   15.90,   18.16,   19.96,   16.04,   22.97,    0.26,  -29.13,  -20.62,   -4.41,   13.25,   14.48,   32.47,   20.00,  -16.03,    7.66,   23.22,    6.39
    4.60,   18.29,   20.90,   22.90,   18.42,   26.41,    0.39,  -32.49,  -23.31,   -4.94,   15.06,   16.72,   37.29,   22.96,  -17.95,    8.76,   26.68,    7.43
    5.00,   19.88,   22.64,   25.00,   20.00,   28.59,    0.39,  -34.59,  -25.00,   -5.29,   16.47,   18.10,   40.55,   24.81,  -19.32,    9.49,   29.12,    8.12
    5.60,   22.27,   25.37,   27.94,   22.38,   32.03,    0.52,  -37.68,  -27.54,   -5.82,   18.47,   20.34,   45.53,   27.96,  -21.10,   10.77,   32.59,    9.33

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.20,   -0.10,    1.00,   -0.10,   -0.70,   -0.80,   -0.40,    0.90,    1.80,   -0.40,   -1.70,    0.30,   -0.60,    0.80,   -0.20,    0.00
    1.00,    1.30,    0.30,   -0.20,    1.70,   -0.10,   -1.10,   -1.30,   -0.70,    1.50,    3.00,   -0.60,   -2.70,    0.50,   -1.00,    1.30,   -0.40,    0.10
    1.60,    2.00,    0.50,   -0.30,    2.70,   -0.20,   -1.70,   -2.00,   -1.10,    2.50,    4.80,   -1.00,   -4.30,    0.70,   -1.60,    2.10,   -0.60,    0.20
    2.00,    2.60,    0.60,   -0.40,    3.40,   -0.20,   -2.10,   -2.50,   -1.40,    3.10,    6.00,   -1.30,   -5.40,    0.90,   -2.00,    2.60,   -0.70,    0.20
    2.60,    3.30,    0.80,   -0.50,    4.50,   -0.30,   -2.70,   -3.20,   -1.80,    4.00,    7.80,   -1.60,   -6.90,    1.20,   -2.60,    3.40,   -0.90,    0.30
    3.00,    3.80,    0.90,   -0.60,    5.20,   -0.30,   -3.00,   -3.60,   -2.10,    4.60,    9.00,   -1.90,   -7.80,    1.40,   -2.90,    3.90,   -1.00,    0.30
    3.60,    4.60,    1.10,   -0.70,    6.20,   -0.30,   -3.60,   -4.30,   -2.50,    5.60,   10.80,   -2.20,   -9.20,    1.70,   -3.50,    4.70,   -1.20,    0.40
    4.00,    5.10,    1.30,   -0.80,    6.90,   -0.40,   -3.90,   -4.70,   -2.80,    6.20,   12.00,   -2.50,  -10.20,    1.90,   -3.80,    5.20,   -1.30,    0.50
    4.60,    5.90,    1.50,   -0.90,    7.90,   -0.40,   -4.30,   -5.40,   -3.20,    7.10,   13.80,   -2.80,  -11.50,    2.20,   -4.30,    6.00,   -1.40,    0.60
    5.00,    6.40,    1.60,   -1.00,    8.60,   -0.40,   -4.60,   -5.80,   -3.50,    7.70,   14.90,   -3.00,  -12.40,    2.40,   -4.60,    6.60,   -1.50,    0.70
    5.60,    7.20,    1.80,   -1.10,    9.60,   -0.40,   -5.10,   -6.40,   -3.90,    8.70,   16.70,   -3.40,  -13.70,    2.70,   -5.10,    7.40,   -1.60,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.59,    0.50,   -0.21,    1.98,   -0.16,   -0.91,   -1.12,   -0.56,    1.59,    3.61,   -0.69,   -2.92,    0.56,   -0.82,    1.46,   -0.41,    0.00
    1.00,    2.58,    0.75,   -0.42,    3.37,   -0.16,   -1.43,   -1.82,   -0.99,    2.65,    6.02,   -1.03,   -4.64,    0.93,   -1.37,    2.37,   -0.81,    0.17
    1.60,    3.98,    1.24,   -0.63,    5.35,   -0.31,   -2.21,   -2.80,   -1.55,    4.41,    9.64,   -1.72,   -7.39,    1.30,   -2.19,    3.83,   -1.22,    0.35
    2.00,    5.17,    1.49,   -0.84,    6.73,   -0.31,   -2.73,   -3.50,   -1.98,    5.47,   12.05,   -2.24,   -9.28,    1.67,   -2.74,    4.74,   -1.43,    0.35
    2.60,    6.56,    1.99,   -1.05,    8.91,   -0.47,   -3.52,   -4.48,   -2.54,    7.05,   15.66,   -2.76,  -11.86,    2.22,   -3.56,    6.20,   -1.83,    0.52
    3.00,    7.55,    2.24,   -1.26,   10.30,   -0.47,   -3.91,   -5.04,   -2.97,    8.11,   18.07,   -3.28,  -13.40,    2.59,   -3.97,    7.12,   -2.04,    0.52
    3.60,    9.15,    2.74,   -1.47,   12.28,   -0.47,   -4.69,   -6.02,   -3.53,    9.88,   21.69,   -3.79,  -15.81,    3.15,   -4.79,    8.58,   -2.44,    0.69
    4.00,   10.14,    3.23,   -1.68,   13.66,   -0.63,   -5.08,   -6.58,   -3.95,   10.93,   24.10,   -4.31,  -17.53,    3.52,   -5.21,    9.49,   -2.65,    0.86
    4.60,   11.73,    3.73,   -1.89,   15.64,   -0.63,   -5.60,   -7.56,   -4.52,   12.52,   27.71,   -4.83,  -19.76,    4.07,   -5.89,   10.95,   -2.85,    1.04
    5.00,   12.72,    3.98,   -2.10,   17.03,   -0.63,   -5.99,   -8.12,   -4.94,   13.58,   29.92,   -5.17,  -21.31,    4.44,   -6.30,   12.04,   -3.05,    1.21
    5.60,   14.31,    4.48,   -2.31,   19.01,   -0.63,   -6.64,   -8.96,   -5.51,   15.34,   33.53,   -5.86,  -23.54,    5.00,   -6.99,   13.50,   -3.26,    1.55

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.60,    0.90,    2.20,    0.00,   -0.30,    1.70,    0.00,    0.70,    0.70,    0.20,    0.30,    1.00,    0.50,    0.50,    0.10,    0.50
    1.00,    0.70,   -1.00,    1.50,    3.70,    0.00,   -0.50,    2.80,    0.00,    1.20,    1.10,    0.30,    0.50,    1.70,    0.80,    0.90,    0.10,    0.90
    1.60,    1.20,   -1.60,    2.40,    5.90,    0.00,   -0.70,    4.50,    0.00,    2.00,    1.80,    0.40,    0.90,    2.80,    1.30,    1.40,    0.20,    1.40
    2.00,    1.40,   -1.90,    3.00,    7.40,    0.00,   -0.90,    5.60,    0.10,    2.50,    2.20,    0.50,    1.10,    3.40,    1.60,    1.70,    0.20,    1.70
    2.60,    1.90,   -2.50,    3.90,    9.60,    0.00,   -1.10,    7.30,    0.10,    3.20,    2.90,    0.70,    1.40,    4.50,    2.10,    2.30,    0.30,    2.30
    3.00,    2.20,   -2.80,    4.40,   11.10,    0.00,   -1.30,    8.40,    0.10,    3.70,    3.40,    0.80,    1.70,    5.20,    2.40,    2.60,    0.30,    2.60
    3.60,    2.60,   -3.40,    5.30,   13.30,    0.00,   -1.50,   10.10,    0.10,    4.40,    4.00,    1.00,    2.00,    6.20,    2.90,    3.20,    0.40,    3.20
    4.00,    2.90,   -3.70,    5.90,   14.70,    0.00,   -1.70,   11.20,    0.10,    4.90,    4.50,    1.10,    2.20,    6.90,    3.20,    3.50,    0.50,    3.50
    4.60,    3.30,   -4.20,    6.80,   17.00,    0.00,   -1.90,   12.90,    0.20,    5.70,    5.20,    1.30,    2.60,    7.90,    3.70,    4.00,    0.60,    4.10
    5.00,    3.60,   -4.60,    7.40,   18.40,    0.00,   -2.00,   14.10,    0.20,    6.10,    5.60,    1.40,    2.80,    8.60,    4.10,    4.40,    0.60,    4.40
    5.60,    4.10,   -5.10,    8.30,   20.60,    0.00,   -2.20,   15.70,    0.20,    6.90,    6.30,    1.50,    3.20,    9.60,    4.60,    4.90,    0.70,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,   -1.49,    1.89,    4.36,    0.00,   -0.39,    2.38,    0.00,    1.23,    1.41,    0.34,    0.52,    1.85,    0.68,    0.91,    0.20,    0.86
    1.00,    1.39,   -2.49,    3.15,    7.33,    0.00,   -0.65,    3.92,    0.00,    2.12,    2.21,    0.52,    0.86,    3.15,    1.10,    1.64,    0.20,    1.55
    1.60,    2.39,   -3.98,    5.04,   11.68,    0.00,   -0.91,    6.30,    0.00,    3.53,    3.61,    0.69,    1.55,    5.19,    1.78,    2.55,    0.41,    2.42
    2.00,    2.78,   -4.73,    6.30,   14.65,    0.00,   -1.17,    7.84,    0.14,    4.41,    4.42,    0.86,    1.89,    6.30,    2.19,    3.10,    0.41,    2.94
    2.60,    3.78,   -6.22,    8.19,   19.01,    0.00,   -1.43,   10.22,    0.14,    5.64,    5.82,    1.21,    2.41,    8.33,    2.88,    4.20,    0.61,    3.97
    3.00,    4.37,   -6.97,    9.24,   21.98,    0.00,   -1.69,   11.76,    0.14,    6.53,    6.83,    1.38,    2.92,    9.63,    3.29,    4.74,    0.61,    4.49
    3.60,    5.17,   -8.46,   11.13,   26.34,    0.00,   -1.95,   14.15,    0.14,    7.76,    8.03,    1.72,    3.44,   11.48,    3.97,    5.84,    0.81,    5.53
    4.00,    5.77,   -9.20,   12.39,   29.11,    0.00,   -2.21,   15.69,    0.14,    8.64,    9.04,    1.90,    3.78,   12.78,    4.38,    6.39,    1.02,    6.04
    4.60,    6.56,  -10.45,   14.29,   33.66,    0.00,   -2.47,   18.07,    0.28,   10.05,   10.44,    2.24,    4.47,   14.63,    5.07,    7.30,    1.22,    7.08
    5.00,    7.16,  -11.44,   15.55,   36.44,    0.00,   -2.60,   19.75,    0.28,   10.76,   11.24,    2.41,    4.81,   15.93,    5.62,    8.03,    1.22,    7.60
    5.60,    8.15,  -12.69,   17.44,   40.79,    0.00,   -2.86,   21.99,    0.28,   12.17,   12.65,    2.59,    5.50,   17.78,    6.30,    8.94,    1.43,    8.64

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.70,    1.60,   -1.30,   -1.30,   -6.70,  -10.00,   -5.30,   -1.30,   -1.70,    0.40,    0.70,   -0.30,   -7.30,   -0.80,    0.60,   -2.00
    1.00,   -1.10,    2.90,    2.70,   -2.10,   -2.10,  -10.70,  -15.80,   -8.60,   -2.10,   -2.70,    0.70,    1.10,   -0.50,  -11.70,   -1.30,    1.00,   -3.10
    1.60,   -1.70,    4.60,    4.40,   -3.30,   -3.30,  -16.40,  -23.30,  -13.10,   -3.20,   -4.30,    1.20,    1.80,   -0.70,  -17.60,   -2.10,    1.60,   -4.70
    2.00,   -2.10,    5.80,    5.50,   -4.10,   -4.10,  -19.80,  -27.60,  -15.90,   -4.00,   -5.30,    1.50,    2.20,   -0.90,  -21.10,   -2.60,    2.00,   -5.70
    2.60,   -2.70,    7.50,    7.10,   -5.20,   -5.20,  -24.60,  -33.30,  -19.80,   -5.10,   -6.70,    1.90,    2.90,   -1.10,  -25.90,   -3.30,    2.60,   -6.90
    3.00,   -3.10,    8.70,    8.20,   -5.90,   -6.00,  -27.60,  -36.60,  -22.10,   -5.70,   -7.70,    2.20,    3.30,   -1.20,  -28.80,   -3.70,    3.00,   -7.70
    3.60,   -3.70,   10.40,    9.90,   -7.00,   -7.10,  -31.60,  -40.90,  -25.40,   -6.80,   -9.00,    2.70,    4.00,   -1.40,  -32.70,   -4.40,    3.60,   -8.70
    4.00,   -4.10,   11.60,   11.00,   -7.70,   -7.80,  -34.10,  -43.40,  -27.40,   -7.40,   -9.90,    3.00,    4.40,   -1.50,  -35.00,   -4.80,    4.00,   -9.30
    4.60,   -4.70,   13.30,   12.60,   -8.70,   -8.80,  -37.60,  -46.80,  -30.30,   -8.40,  -11.20,    3.50,    5.00,   -1.60,  -38.20,   -5.30,    4.60,  -10.20
    5.00,   -5.10,   14.50,   13.70,   -9.40,   -9.50,  -39.70,  -48.70,  -32.00,   -9.00,  -12.00,    3.80,    5.50,   -1.70,  -40.10,   -5.70,    5.00,  -10.60
    5.60,   -5.60,   16.20,   15.40,  -10.30,  -10.50,  -42.60,  -51.30,  -34.40,   -9.80,  -13.20,    4.30,    6.10,   -1.80,  -42.80,   -6.30,    5.60,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.19,    4.23,    3.36,   -2.57,   -2.03,   -8.72,  -14.01,   -7.49,   -2.29,   -3.41,    0.69,    1.20,   -0.56,  -10.00,   -1.46,    1.22,   -3.45
    1.00,   -2.19,    7.21,    5.67,   -4.16,   -3.28,  -13.93,  -22.13,  -12.15,   -3.70,   -5.42,    1.21,    1.89,   -0.93,  -16.03,   -2.37,    2.04,   -5.35
    1.60,   -3.38,   11.44,    9.24,   -6.53,   -5.16,  -21.35,  -32.63,  -18.50,   -5.64,   -8.63,    2.07,    3.09,   -1.30,  -24.11,   -3.83,    3.26,   -8.12
    2.00,   -4.17,   14.43,   11.55,   -8.12,   -6.41,  -25.78,  -38.66,  -22.46,   -7.05,  -10.64,    2.59,    3.78,   -1.67,  -28.90,   -4.74,    4.07,   -9.84
    2.60,   -5.37,   18.66,   14.92,  -10.30,   -8.13,  -32.03,  -46.64,  -27.97,   -8.99,  -13.45,    3.28,    4.98,   -2.04,  -35.48,   -6.02,    5.30,  -11.92
    3.00,   -6.16,   21.64,   17.23,  -11.68,   -9.38,  -35.94,  -51.26,  -31.21,  -10.05,  -15.46,    3.79,    5.67,   -2.22,  -39.45,   -6.75,    6.11,  -13.30
    3.60,   -7.36,   25.87,   20.80,  -13.86,  -11.09,  -41.15,  -57.28,  -35.88,  -11.99,  -18.07,    4.66,    6.87,   -2.59,  -44.79,   -8.03,    7.33,  -15.03
    4.00,   -8.15,   28.86,   23.11,  -15.25,  -12.19,  -44.40,  -60.78,  -38.70,  -13.05,  -19.88,    5.17,    7.56,   -2.78,  -47.95,   -8.76,    8.15,  -16.06
    4.60,   -9.34,   33.08,   26.47,  -17.23,  -13.75,  -48.96,  -65.55,  -42.80,  -14.81,  -22.49,    6.03,    8.59,   -2.96,  -52.33,   -9.67,    9.37,  -17.62
    5.00,  -10.14,   36.07,   28.78,  -18.61,  -14.84,  -51.69,  -68.21,  -45.20,  -15.87,  -24.10,    6.55,    9.45,   -3.15,  -54.93,  -10.40,   10.18,  -18.31
    5.60,  -11.13,   40.30,   32.35,  -20.40,  -16.41,  -55.47,  -71.85,  -48.59,  -17.28,  -26.51,    7.41,   10.48,   -3.33,  -58.63,  -11.50,   11.41,  -19.52

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.30,    0.30,    0.70,    1.20,    0.50,    1.00,    2.30,    0.40,    1.30,    1.70,    1.40,    0.70,    1.30,    1.20,    0.80,    1.00
    1.00,    0.90,    0.50,    0.50,    1.20,    1.90,    0.90,    1.60,    3.80,    0.70,    2.20,    2.90,    2.40,    1.20,    2.10,    1.90,    1.30,    1.60
    1.60,    1.50,    0.70,    0.80,    2.00,    3.10,    1.40,    2.60,    6.00,    1.10,    3.40,    4.60,    3.80,    2.00,    3.40,    3.10,    2.00,    2.60
    2.00,    1.90,    0.90,    1.00,    2.50,    3.90,    1.80,    3.20,    7.60,    1.40,    4.30,    5.80,    4.80,    2.50,    4.20,    3.80,    2.50,    3.20
    2.60,    2.50,    1.20,    1.20,    3.20,    5.10,    2.30,    4.20,    9.80,    1.90,    5.60,    7.50,    6.20,    3.20,    5.40,    5.00,    3.30,    4.20
    3.00,    2.80,    1.40,    1.40,    3.70,    5.80,    2.70,    4.80,   11.30,    2.10,    6.50,    8.70,    7.20,    3.70,    6.30,    5.80,    3.80,    4.90
    3.60,    3.40,    1.60,    1.70,    4.50,    7.00,    3.20,    5.80,   13.60,    2.60,    7.80,   10.40,    8.60,    4.40,    7.50,    6.90,    4.50,    5.80
    4.00,    3.80,    1.80,    1.90,    5.00,    7.80,    3.60,    6.50,   15.10,    2.90,    8.60,   11.50,    9.60,    4.90,    8.40,    7.70,    5.00,    6.50
    4.60,    4.30,    2.10,    2.20,    5.70,    9.00,    4.10,    7.40,   17.40,    3.30,    9.90,   13.30,   11.00,    5.60,    9.60,    8.80,    5.80,    7.50
    5.00,    4.70,    2.30,    2.40,    6.20,    9.70,    4.40,    8.10,   18.90,    3.60,   10.80,   14.40,   12.00,    6.10,   10.50,    9.60,    6.30,    8.10
    5.60,    5.30,    2.50,    2.70,    7.00,   10.90,    5.00,    9.00,   21.20,    4.00,   12.10,   16.20,   13.40,    6.90,   11.70,   10.70,    7.10,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.19,    0.75,    0.63,    1.39,    1.87,    0.65,    1.40,    3.25,    0.71,    2.61,    2.93,    2.41,    1.30,    1.78,    2.19,    1.63,    1.73
    1.00,    1.79,    1.24,    1.05,    2.38,    2.97,    1.17,    2.24,    5.37,    1.23,    4.42,    5.00,    4.12,    2.22,    2.88,    3.47,    2.65,    2.76
    1.60,    2.98,    1.74,    1.68,    3.96,    4.84,    1.82,    3.64,    8.47,    1.94,    6.83,    7.93,    6.53,    3.70,    4.66,    5.66,    4.07,    4.49
    2.00,    3.78,    2.24,    2.10,    4.95,    6.09,    2.34,    4.48,   10.73,    2.47,    8.63,   10.00,    8.25,    4.63,    5.75,    6.93,    5.09,    5.53
    2.60,    4.97,    2.99,    2.52,    6.34,    7.97,    2.99,    5.88,   13.84,    3.35,   11.24,   12.93,   10.65,    5.93,    7.40,    9.12,    6.72,    7.25
    3.00,    5.57,    3.48,    2.94,    7.33,    9.06,    3.52,    6.72,   15.96,    3.70,   13.05,   15.00,   12.37,    6.85,    8.63,   10.58,    7.74,    8.46
    3.60,    6.76,    3.98,    3.57,    8.91,   10.94,    4.17,    8.12,   19.21,    4.59,   15.66,   17.93,   14.78,    8.15,   10.27,   12.59,    9.16,   10.02
    4.00,    7.55,    4.48,    3.99,    9.90,   12.19,    4.69,    9.10,   21.33,    5.11,   17.27,   19.83,   16.49,    9.07,   11.51,   14.05,   10.18,   11.23
    4.60,    8.55,    5.22,    4.62,   11.29,   14.06,    5.34,   10.36,   24.58,    5.82,   19.88,   22.93,   18.90,   10.37,   13.15,   16.06,   11.81,   12.95
    5.00,    9.34,    5.72,    5.04,   12.28,   15.16,    5.73,   11.34,   26.69,    6.35,   21.69,   24.83,   20.62,   11.30,   14.38,   17.52,   12.83,   13.99
    5.60,   10.54,    6.22,    5.67,   13.86,   17.03,    6.51,   12.61,   29.94,    7.05,   24.30,   27.93,   23.02,   12.78,   16.03,   19.53,   14.46,   15.72

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.50,    0.90,    0.50,   -2.60,   -1.90,   -1.00,   -0.10,   -2.90,   -0.10,    0.70,    2.00,   -0.40,   -1.00,   -0.70,    1.40,   -0.20
    1.00,    1.10,    2.40,    1.50,    0.90,   -4.30,   -3.10,   -1.60,   -0.20,   -4.70,   -0.10,    1.20,    3.30,   -0.60,   -1.60,   -1.20,    2.30,   -0.30
    1.60,    1.80,    3.90,    2.30,    1.40,   -6.70,   -4.90,   -2.60,   -0.40,   -7.30,   -0.20,    1.90,    5.30,   -1.00,   -2.60,   -1.90,    3.70,   -0.40
    2.00,    2.20,    4.90,    2.90,    1.80,   -8.20,   -6.00,   -3.30,   -0.40,   -9.00,   -0.20,    2.40,    6.70,   -1.20,   -3.20,   -2.30,    4.60,   -0.50
    2.60,    2.90,    6.40,    3.80,    2.30,  -10.40,   -7.70,   -4.20,   -0.60,  -11.40,   -0.20,    3.20,    8.70,   -1.40,   -4.20,   -2.80,    6.00,   -0.60
    3.00,    3.40,    7.30,    4.40,    2.70,  -11.90,   -8.80,   -4.90,   -0.70,  -12.90,   -0.30,    3.60,   10.00,   -1.60,   -4.80,   -3.20,    6.90,   -0.70
    3.60,    4.00,    8.80,    5.30,    3.20,  -13.90,  -10.40,   -5.80,   -0.80,  -15.00,   -0.30,    4.40,   12.00,   -1.80,   -5.70,   -3.70,    8.30,   -0.70
    4.00,    4.50,    9.80,    5.90,    3.60,  -15.30,  -11.50,   -6.50,   -0.90,  -16.40,   -0.40,    4.90,   13.30,   -1.90,   -6.30,   -4.00,    9.20,   -0.70
