National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   17.40,   10.80,   -3.70,  -11.60,  -35.90,  -27.30,  -35.10,  -24.70,  -38.60,   -5.60,    7.10,    4.40,  -17.10,  -29.00,  -12.40,   10.90,  -11.90
    3.60,   20.80,   12.90,   -4.40,  -13.80,  -41.00,  -31.70,  -40.10,  -28.50,  -43.60,   -6.70,    8.60,    5.30,  -19.70,  -33.40,  -13.90,   13.00,  -13.50
    4.00,   23.10,   14.40,   -4.90,  -15.10,  -44.20,  -34.50,  -43.10,  -30.90,  -46.70,   -7.40,    9.50,    5.90,  -21.40,  -36.20,  -14.90,   14.50,  -14.50
    4.60,   26.60,   16.50,   -5.60,  -17.20,  -48.50,  -38.50,  -47.20,  -34.30,  -50.70,   -8.50,   10.90,    6.80,  -23.80,  -40.00,  -16.10,   16.60,  -15.80
    5.00,   28.90,   18.00,   -6.10,  -18.50,  -51.10,  -41.00,  -49.70,  -36.40,  -53.20,   -9.20,   11.90,    7.40,  -25.20,  -42.40,  -16.80,   18.10,  -16.60
    5.60,   32.40,   20.10,   -6.80,  -20.40,  -54.70,  -44.50,  -53.10,  -39.40,  -56.40,  -10.20,   13.30,    8.30,  -27.30,  -45.70,  -17.80,   20.30,  -17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    3.02,   -1.09,   -2.92,   -9.77,   -6.42,  -10.49,   -7.24,  -12.41,   -1.43,    1.33,    0.93,   -4.82,   -7.98,   -3.57,    2.67,   -3.52
    1.00,    7.57,    4.94,   -1.77,   -4.80,  -15.76,  -10.46,  -16.89,  -11.74,  -19.80,   -2.27,    2.28,    1.55,   -7.83,  -12.95,   -5.69,    4.37,   -5.63
    1.60,   12.14,    7.82,   -2.73,   -7.49,  -23.86,  -16.25,  -25.57,  -17.98,  -29.70,   -3.70,    3.61,    2.48,  -12.05,  -19.77,   -8.59,    7.05,   -8.44
    2.00,   15.14,    9.88,   -3.41,   -9.36,  -28.86,  -19.88,  -30.88,  -21.85,  -35.59,   -4.54,    4.55,    3.00,  -14.58,  -24.05,  -10.27,    8.75,  -10.20
    2.60,   19.58,   12.76,   -4.37,  -11.93,  -35.63,  -24.95,  -38.00,  -27.34,  -43.61,   -5.85,    5.88,    3.93,  -18.31,  -29.94,  -12.50,   11.42,  -12.54
    3.00,   22.72,   14.81,   -5.05,  -13.57,  -39.84,  -28.26,  -42.34,  -30.84,  -48.37,   -6.69,    6.74,    4.55,  -20.60,  -33.53,  -13.84,   13.24,  -13.95
    3.60,   27.15,   17.70,   -6.00,  -16.14,  -45.50,  -32.82,  -48.37,  -35.58,  -54.64,   -8.00,    8.16,    5.48,  -23.73,  -38.61,  -15.51,   15.80,  -15.83
    4.00,   30.16,   19.75,   -6.68,  -17.66,  -49.06,  -35.71,  -51.99,  -38.58,  -58.52,   -8.84,    9.01,    6.10,  -25.78,  -41.85,  -16.63,   17.62,  -17.00
    4.60,   34.73,   22.63,   -7.64,  -20.12,  -53.83,  -39.86,  -56.94,  -42.82,  -63.53,  -10.16,   10.34,    7.02,  -28.67,  -46.24,  -17.97,   20.17,  -18.52
    5.00,   37.73,   24.69,   -8.32,  -21.64,  -56.71,  -42.44,  -59.95,  -45.44,  -66.67,  -10.99,   11.29,    7.64,  -30.36,  -49.02,  -18.75,   21.99,  -19.46
    5.60,   42.30,   27.57,   -9.28,  -23.86,  -60.71,  -46.07,  -64.05,  -49.19,  -70.68,  -12.19,   12.62,    8.57,  -32.89,  -52.83,  -19.87,   24.67,  -20.63

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.60,    0.40,   -0.90,   -0.80,   -0.90,   -8.30,  -17.10,  -10.80,   -3.50,   -0.90,    1.70,   -0.40,   -8.80,   -5.10,    0.90,   -3.40
    1.00,    2.50,   -0.90,    0.70,   -1.60,   -1.30,   -1.50,  -13.30,  -26.40,  -17.10,   -5.80,   -1.40,    2.80,   -0.70,  -13.80,   -8.10,    1.40,   -5.30
    1.60,    4.00,   -1.50,    1.10,   -2.50,   -2.00,   -2.40,  -20.30,  -37.90,  -25.50,   -9.10,   -2.30,    4.40,   -1.10,  -20.20,  -12.30,    2.30,   -7.80
    2.00,    4.90,   -1.80,    1.30,   -3.10,   -2.50,   -2.90,  -24.50,  -44.10,  -30.50,  -11.20,   -2.80,    5.50,   -1.40,  -23.80,  -14.80,    2.90,   -9.30
    2.60,    6.40,   -2.40,    1.70,   -4.10,   -3.30,   -3.80,  -30.20,  -51.80,  -37.10,  -14.20,   -3.60,    7.20,   -1.90,  -28.60,  -18.30,    3.80,  -11.30
    3.00,    7.40,   -2.70,    2.00,   -4.70,   -3.80,   -4.40,  -33.80,  -56.00,  -41.00,  -16.20,   -4.00,    8.30,   -2.20,  -31.40,  -20.40,    4.30,  -12.40
    3.60,    8.90,   -3.30,    2.40,   -5.60,   -4.50,   -5.20,  -38.60,  -61.20,  -46.20,  -19.00,   -4.70,   10.00,   -2.60,  -35.00,  -23.30,    5.20,  -13.90
    4.00,    9.90,   -3.60,    2.60,   -6.20,   -5.00,   -5.80,  -41.50,  -64.00,  -49.30,  -20.80,   -5.20,   11.10,   -2.90,  -37.10,  -25.10,    5.80,  -14.80
    4.60,   11.40,   -4.10,    3.00,   -7.20,   -5.80,   -6.60,  -45.60,  -67.40,  -53.40,  -23.40,   -5.80,   12.70,   -3.30,  -39.90,  -27.50,    6.70,  -16.00
    5.00,   12.40,   -4.50,    3.30,   -7.80,   -6.30,   -7.10,  -48.10,  -69.40,  -55.80,  -25.10,   -6.30,   13.90,   -3.60,  -41.50,  -29.00,    7.20,  -16.70
    5.60,   13.80,   -5.00,    3.70,   -8.70,   -7.00,   -7.90,  -51.40,  -71.70,  -59.00,  -27.50,   -6.90,   15.50,   -4.00,  -43.70,  -31.10,    8.10,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.96,   -0.82,    0.55,   -1.05,   -0.89,   -0.93,  -10.01,  -21.35,  -13.53,   -4.18,   -0.85,    1.76,   -0.48,  -10.17,   -5.69,    1.09,   -3.99
    1.00,    3.26,   -1.23,    0.95,   -1.87,   -1.44,   -1.55,  -16.04,  -32.96,  -21.43,   -6.93,   -1.33,    2.89,   -0.84,  -15.95,   -9.04,    1.70,   -6.21
    1.60,    5.22,   -2.06,    1.50,   -2.92,   -2.22,   -2.48,  -24.49,  -47.32,  -31.95,  -10.87,   -2.18,    4.55,   -1.33,  -23.35,  -13.73,    2.79,   -9.14
    2.00,    6.40,   -2.47,    1.77,   -3.63,   -2.77,   -3.00,  -29.55,  -55.06,  -38.22,  -13.38,   -2.66,    5.68,   -1.69,  -27.51,  -16.52,    3.52,  -10.90
    2.60,    8.36,   -3.29,    2.32,   -4.80,   -3.66,   -3.93,  -36.43,  -64.67,  -46.49,  -16.97,   -3.42,    7.44,   -2.29,  -33.06,  -20.42,    4.62,  -13.25
    3.00,    9.66,   -3.70,    2.73,   -5.50,   -4.22,   -4.55,  -40.77,  -69.91,  -51.38,  -19.35,   -3.80,    8.57,   -2.65,  -36.30,  -22.77,    5.22,  -14.54
    3.60,   11.62,   -4.53,    3.27,   -6.55,   -4.99,   -5.38,  -46.56,  -76.40,  -57.89,  -22.70,   -4.46,   10.33,   -3.13,  -40.46,  -26.00,    6.32,  -16.30
    4.00,   12.92,   -4.94,    3.55,   -7.25,   -5.55,   -6.00,  -50.06,  -79.90,  -61.78,  -24.85,   -4.93,   11.47,   -3.49,  -42.89,  -28.01,    7.05,  -17.35
    4.60,   14.88,   -5.62,    4.09,   -8.42,   -6.44,   -6.83,  -55.01,  -84.14,  -66.92,  -27.96,   -5.50,   13.12,   -3.98,  -46.13,  -30.69,    8.14,  -18.76
    5.00,   16.19,   -6.17,    4.50,   -9.12,   -6.99,   -7.35,  -58.02,  -86.64,  -69.92,  -29.99,   -5.98,   14.36,   -4.34,  -47.98,  -32.37,    8.75,  -19.58
    5.60,   18.02,   -6.86,    5.05,  -10.18,   -7.77,   -8.18,  -62.00,  -89.51,  -73.93,  -32.86,   -6.55,   16.01,   -4.82,  -50.52,  -34.71,    9.84,  -20.75

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.50,    1.30,   -1.30,   -5.70,   -9.10,  -18.40,  -15.50,  -12.40,   -4.90,   -0.20,   -0.50,   -1.90,  -14.30,   -5.80,   -0.90,   -5.70
    1.00,   -3.00,   -0.80,    2.20,   -2.20,   -9.30,  -14.70,  -28.30,  -24.10,  -19.50,   -8.00,   -0.40,   -0.80,   -3.10,  -22.30,   -9.30,   -1.60,   -9.10
    1.60,   -4.80,   -1.30,    3.50,   -3.50,  -14.40,  -22.30,  -40.30,  -34.90,  -28.90,  -12.40,   -0.60,   -1.20,   -4.80,  -32.50,  -14.00,   -2.50,  -13.40
    2.00,   -6.00,   -1.70,    4.40,   -4.40,  -17.60,  -27.10,  -46.70,  -40.90,  -34.30,  -15.20,   -0.70,   -1.50,   -5.80,  -38.20,  -16.70,   -3.00,  -16.00
    2.60,   -7.60,   -2.10,    5.70,   -5.60,  -22.10,  -33.60,  -54.60,  -48.50,  -41.40,  -19.10,   -0.90,   -2.00,   -7.30,  -45.60,  -20.50,   -3.90,  -19.30
    3.00,   -8.70,   -2.50,    6.60,   -6.40,  -25.00,  -37.60,  -58.80,  -52.80,  -45.50,  -21.60,   -1.00,   -2.30,   -8.30,  -49.70,  -22.70,   -4.50,  -21.30
    3.60,  -10.30,   -3.00,    8.00,   -7.70,  -29.10,  -43.10,  -64.00,  -58.10,  -50.80,  -25.20,   -1.20,   -2.70,   -9.60,  -55.10,  -25.70,   -5.30,  -23.90
    4.00,  -11.40,   -3.30,    8.80,   -8.50,  -31.70,  -46.50,  -66.80,  -61.10,  -53.90,  -27.40,   -1.30,   -3.00,  -10.40,  -58.10,  -27.60,   -5.90,  -25.50
    4.60,  -12.90,   -3.80,   10.20,   -9.70,  -35.30,  -51.20,  -70.20,  -64.80,  -58.00,  -30.70,   -1.40,   -3.40,  -11.60,  -62.10,  -30.00,   -6.70,  -27.60
    5.00,  -13.90,   -4.10,   11.00,  -10.40,  -37.60,  -54.10,  -72.00,  -66.90,  -60.30,  -32.70,   -1.50,   -3.60,  -12.30,  -64.30,  -31.50,   -7.20,  -28.80
    5.60,  -15.30,   -4.60,   12.40,  -11.60,  -40.90,  -58.10,  -74.30,  -69.60,  -63.40,  -35.60,   -1.60,   -4.00,  -13.40,  -67.30,  -33.50,   -8.00,  -30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.35,   -0.69,    1.77,   -1.52,   -6.33,   -9.42,  -22.20,  -19.35,  -15.54,   -5.85,   -0.19,   -0.52,   -2.29,  -16.53,   -6.47,   -1.09,   -6.68
    1.00,   -3.92,   -1.10,    3.00,   -2.57,  -10.32,  -15.22,  -34.14,  -30.09,  -24.44,   -9.56,   -0.38,   -0.83,   -3.73,  -25.78,  -10.38,   -1.94,  -10.67
    1.60,   -6.27,   -1.78,    4.77,   -4.09,  -15.98,  -23.08,  -48.61,  -43.57,  -36.22,  -14.81,   -0.57,   -1.24,   -5.78,  -37.57,  -15.62,   -3.04,  -15.71
    2.00,   -7.83,   -2.33,    6.00,   -5.15,  -19.53,  -28.05,  -56.33,  -51.06,  -42.98,  -18.16,   -0.66,   -1.55,   -6.99,  -44.16,  -18.64,   -3.65,  -18.76
    2.60,   -9.92,   -2.88,    7.78,   -6.55,  -24.53,  -34.78,  -65.86,  -60.55,  -51.88,  -22.82,   -0.85,   -2.07,   -8.80,  -52.72,  -22.88,   -4.74,  -22.63
    3.00,  -11.36,   -3.43,    9.00,   -7.49,  -27.75,  -38.92,  -70.93,  -65.92,  -57.02,  -25.81,   -0.95,   -2.38,  -10.00,  -57.46,  -25.33,   -5.47,  -24.97
    3.60,  -13.45,   -4.12,   10.91,   -9.01,  -32.30,  -44.62,  -77.20,  -72.53,  -63.66,  -30.11,   -1.14,   -2.79,  -11.57,  -63.70,  -28.68,   -6.44,  -28.02
    4.00,  -14.88,   -4.53,   12.01,   -9.94,  -35.18,  -48.14,  -80.58,  -76.28,  -67.54,  -32.74,   -1.23,   -3.10,  -12.53,  -67.17,  -30.80,   -7.17,  -29.89
    4.60,  -16.84,   -5.21,   13.92,  -11.35,  -39.18,  -53.00,  -84.68,  -80.90,  -72.68,  -36.68,   -1.33,   -3.51,  -13.98,  -71.79,  -33.48,   -8.14,  -32.36
    5.00,  -18.15,   -5.62,   15.01,  -12.16,  -41.73,  -56.00,  -86.85,  -83.52,  -75.56,  -39.07,   -1.42,   -3.72,  -14.82,  -74.34,  -35.16,   -8.75,  -33.76
    5.60,  -19.97,   -6.31,   16.92,  -13.57,  -45.39,  -60.14,  -89.63,  -86.89,  -79.45,  -42.53,   -1.52,   -4.13,  -16.14,  -77.80,  -37.39,   -9.72,  -35.76

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    1.30,   -0.90,   -1.00,   -1.60,   -5.10,   -2.30,   -1.70,   -0.40,   -0.90,   -0.40,   -0.60,   -1.20,   -3.00,   -0.60,    0.20,   -1.10
    1.00,   -0.10,    2.10,   -1.50,   -1.60,   -2.60,   -8.30,   -3.70,   -2.90,   -0.70,   -1.60,   -0.70,   -0.90,   -1.90,   -5.00,   -1.00,    0.30,   -1.90
    1.60,   -0.20,    3.40,   -2.40,   -2.60,   -4.10,  -12.90,   -5.90,   -4.50,   -1.10,   -2.50,   -1.10,   -1.50,   -3.00,   -7.80,   -1.50,    0.60,   -2.90
    2.00,   -0.20,    4.20,   -3.00,   -3.20,   -5.10,  -15.80,   -7.20,   -5.60,   -1.40,   -3.10,   -1.30,   -1.80,   -3.80,   -9.50,   -1.90,    0.70,   -3.60
    2.60,   -0.30,    5.50,   -3.90,   -4.10,   -6.60,  -20.00,   -9.30,   -7.10,   -1.80,   -4.00,   -1.70,   -2.30,   -4.90,  -12.10,   -2.50,    1.00,   -4.60
    3.00,   -0.30,    6.30,   -4.40,   -4.70,   -7.60,  -22.70,  -10.60,   -8.20,   -2.10,   -4.50,   -2.00,   -2.60,   -5.60,  -13.80,   -2.90,    1.10,   -5.30
    3.60,   -0.30,    7.60,   -5.30,   -5.60,   -9.00,  -26.50,  -12.50,   -9.60,   -2.50,   -5.40,   -2.40,   -3.10,   -6.60,  -16.20,   -3.40,    1.40,   -6.20
    4.00,   -0.30,    8.50,   -5.80,   -6.20,  -10.00,  -28.90,  -13.70,  -10.60,   -2.80,   -6.00,   -2.60,   -3.40,   -7.30,  -17.80,   -3.80,    1.60,   -6.80
    4.60,   -0.20,    9.80,   -6.60,   -7.00,  -11.40,  -32.40,  -15.50,  -12.00,   -3.20,   -6.80,   -3.00,   -3.90,   -8.40,  -20.00,   -4.30,    1.90,   -7.70
    5.00,   -0.20,   10.70,   -7.10,   -7.60,  -12.40,  -34.60,  -16.70,  -13.00,   -3.50,   -7.40,   -3.30,   -4.20,   -9.00,  -21.40,   -4.70,    2.10,   -8.30
    5.60,   -0.20,   12.00,   -7.90,   -8.40,  -13.80,  -37.80,  -18.40,  -14.30,   -3.90,   -8.20,   -3.70,   -4.60,  -10.00,  -23.50,   -5.30,    2.40,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.13,    1.78,   -1.23,   -1.17,   -1.78,   -5.28,   -2.77,   -2.12,   -0.50,   -1.08,   -0.38,   -0.62,   -1.45,   -3.47,   -0.67,    0.24,   -1.29
    1.00,   -0.13,    2.88,   -2.05,   -1.87,   -2.89,   -8.59,   -4.46,   -3.62,   -0.88,   -1.91,   -0.66,   -0.93,   -2.29,   -5.78,   -1.12,    0.36,   -2.23
    1.60,   -0.26,    4.66,   -3.27,   -3.04,   -4.55,  -13.35,   -7.12,   -5.62,   -1.38,   -2.99,   -1.04,   -1.55,   -3.61,   -9.02,   -1.67,    0.73,   -3.40
    2.00,   -0.26,    5.76,   -4.09,   -3.74,   -5.66,  -16.36,   -8.69,   -6.99,   -1.75,   -3.70,   -1.23,   -1.86,   -4.58,  -10.98,   -2.12,    0.85,   -4.22
    2.60,   -0.39,    7.54,   -5.32,   -4.80,   -7.33,  -20.70,  -11.22,   -8.86,   -2.26,   -4.78,   -1.61,   -2.38,   -5.90,  -13.99,   -2.79,    1.22,   -5.39
    3.00,   -0.39,    8.64,   -6.00,   -5.50,   -8.44,  -23.50,  -12.79,  -10.24,   -2.63,   -5.38,   -1.90,   -2.69,   -6.75,  -15.95,   -3.24,    1.34,   -6.21
    3.60,   -0.39,   10.43,   -7.23,   -6.55,   -9.99,  -27.43,  -15.08,  -11.99,   -3.13,   -6.45,   -2.28,   -3.20,   -7.95,  -18.73,   -3.79,    1.70,   -7.27
    4.00,   -0.39,   11.66,   -7.91,   -7.25,  -11.10,  -29.92,  -16.53,  -13.23,   -3.51,   -7.17,   -2.47,   -3.51,   -8.80,  -20.58,   -4.24,    1.94,   -7.97
    4.60,   -0.26,   13.44,   -9.00,   -8.19,  -12.65,  -33.54,  -18.70,  -14.98,   -4.01,   -8.12,   -2.85,   -4.03,  -10.12,  -23.12,   -4.80,    2.31,   -9.03
    5.00,   -0.26,   14.68,   -9.69,   -8.89,  -13.76,  -35.82,  -20.14,  -16.23,   -4.39,   -8.84,   -3.13,   -4.34,  -10.84,  -24.74,   -5.25,    2.55,   -9.73
    5.60,   -0.26,   16.46,  -10.78,   -9.82,  -15.32,  -39.13,  -22.20,  -17.85,   -4.89,   -9.80,   -3.51,   -4.75,  -12.05,  -27.17,   -5.92,    2.92,  -10.67

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.00,    0.20,   -5.80,   -8.90,  -14.80,  -15.00,  -16.70,   -6.90,   -0.80,    3.30,    1.80,   -4.80,  -15.50,   -1.50,   -0.70,   -5.60
    1.00,   -2.90,   -3.30,    0.40,   -9.40,  -14.40,  -23.40,  -23.40,  -25.90,  -11.20,   -1.40,    5.40,    3.00,   -7.80,  -24.20,   -2.40,   -1.10,   -8.90
    1.60,   -4.60,   -5.20,    0.70,  -14.60,  -21.80,  -34.60,  -34.10,  -37.30,  -17.20,   -2.20,    8.70,    4.70,  -11.90,  -35.30,   -3.60,   -1.70,  -13.10
    2.00,   -5.70,   -6.40,    0.90,  -17.80,  -26.30,  -41.00,  -40.10,  -43.50,  -20.90,   -2.80,   10.80,    5.90,  -14.40,  -41.50,   -4.30,   -2.10,  -15.60
    2.60,   -7.30,   -8.20,    1.20,  -22.30,  -32.60,  -49.50,  -47.80,  -51.20,  -26.00,   -3.60,   14.10,    7.70,  -17.90,  -49.50,   -5.20,   -2.60,  -18.80
    3.00,   -8.40,   -9.40,    1.40,  -25.10,  -36.40,  -54.40,  -52.10,  -55.40,  -29.20,   -4.10,   16.30,    8.90,  -20.00,  -54.00,   -5.70,   -3.00,  -20.70
    3.60,  -10.00,  -11.10,    1.70,  -29.10,  -41.60,  -60.80,  -57.60,  -60.70,  -33.60,   -4.90,   19.50,   10.60,  -23.00,  -59.70,   -6.30,   -3.50,  -23.10
    4.00,  -11.00,  -12.20,    2.00,  -31.60,  -44.80,  -64.50,  -60.60,  -63.50,  -36.30,   -5.40,   21.70,   11.80,  -24.80,  -62.90,   -6.70,   -3.80,  -24.50
    4.60,  -12.50,  -13.80,    2.30,  -35.10,  -49.20,  -69.40,  -64.60,  -67.10,  -40.10,   -6.20,   24.90,   13.60,  -27.30,  -67.00,   -7.10,   -4.20,  -26.40
    5.00,  -13.50,  -14.80,    2.60,  -37.40,  -51.80,  -72.20,  -66.80,  -69.00,  -42.40,   -6.70,   27.10,   14.80,  -28.90,  -69.30,   -7.30,   -4.50,  -27.50
    5.60,  -14.90,  -16.30,    2.90,  -40.50,  -55.50,  -75.90,  -69.60,  -71.50,  -45.70,   -7.50,   30.40,   16.50,  -31.00,  -72.30,   -7.60,   -4.90,  -29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.35,   -2.74,    0.27,   -6.78,   -9.88,  -15.32,  -18.09,  -20.85,   -8.65,   -0.96,    3.13,    1.86,   -5.78,  -17.92,   -1.67,   -0.85,   -6.57
    1.00,   -3.79,   -4.53,    0.55,  -10.99,  -15.98,  -24.22,  -28.23,  -32.33,  -14.04,   -1.67,    5.12,    3.10,   -9.40,  -27.98,   -2.68,   -1.34,  -10.43
    1.60,   -6.01,   -7.13,    0.95,  -17.08,  -24.20,  -35.82,  -41.13,  -46.57,  -21.55,   -2.63,    8.25,    4.86,  -14.34,  -40.81,   -4.02,   -2.07,  -15.36
    2.00,   -7.44,   -8.78,    1.23,  -20.82,  -29.19,  -42.44,  -48.37,  -54.31,  -26.19,   -3.35,   10.25,    6.10,  -17.35,  -47.98,   -4.80,   -2.55,  -18.29
    2.60,   -9.53,  -11.25,    1.64,  -26.08,  -36.18,  -51.24,  -57.66,  -63.92,  -32.58,   -4.30,   13.38,    7.95,  -21.57,  -57.23,   -5.80,   -3.16,  -22.04
    3.00,  -10.97,  -12.89,    1.91,  -29.36,  -40.40,  -56.31,  -62.85,  -69.16,  -36.59,   -4.90,   15.46,    9.19,  -24.10,  -62.43,   -6.36,   -3.65,  -24.27
    3.60,  -13.05,  -15.23,    2.32,  -34.04,  -46.17,  -62.94,  -69.48,  -75.78,  -42.11,   -5.85,   18.50,   10.95,  -27.71,  -69.02,   -7.03,   -4.25,  -27.08
    4.00,  -14.36,  -16.74,    2.73,  -36.96,  -49.72,  -66.77,  -73.10,  -79.28,  -45.49,   -6.45,   20.59,   12.19,  -29.88,  -72.72,   -7.48,   -4.62,  -28.72
    4.60,  -16.32,  -18.93,    3.14,  -41.05,  -54.61,  -71.84,  -77.93,  -83.77,  -50.25,   -7.41,   23.62,   14.05,  -32.89,  -77.46,   -7.92,   -5.10,  -30.95
    5.00,  -17.62,  -20.30,    3.55,  -43.74,  -57.49,  -74.74,  -80.58,  -86.14,  -53.13,   -8.00,   25.71,   15.29,  -34.82,  -80.12,   -8.15,   -5.47,  -32.24
    5.60,  -19.45,  -22.36,    3.96,  -47.37,  -61.60,  -78.57,  -83.96,  -89.26,  -57.27,   -8.96,   28.84,   17.05,  -37.35,  -83.58,   -8.48,   -5.95,  -34.00

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.50,   -0.30,   -2.30,   -2.50,   -7.40,   -4.40,   -4.90,   -4.10,   -1.50,    0.80,    0.50,   -1.70,   -5.60,   -1.60,    1.60,   -1.80
    1.00,    3.10,    4.10,   -0.60,   -3.80,   -4.10,  -12.00,   -7.20,   -8.00,   -6.70,   -2.50,    1.40,    0.80,   -2.80,   -9.10,   -2.60,    2.70,   -3.00
    1.60,    5.00,    6.60,   -0.90,   -6.10,   -6.50,  -18.40,  -11.20,  -12.50,  -10.50,   -4.00,    2.30,    1.20,   -4.50,  -14.00,   -4.10,    4.30,   -4.60
    2.00,    6.20,    8.20,   -1.10,   -7.50,   -8.00,  -22.50,  -13.70,  -15.30,  -12.90,   -5.00,    2.80,    1.50,   -5.60,  -17.20,   -5.00,    5.30,   -5.60
    2.60,    8.00,   10.70,   -1.50,   -9.60,  -10.30,  -28.10,  -17.30,  -19.30,  -16.40,   -6.40,    3.70,    2.00,   -7.10,  -21.60,   -6.40,    6.90,   -7.00
    3.00,    9.30,   12.40,   -1.70,  -11.00,  -11.70,  -31.60,  -19.60,  -21.80,  -18.60,   -7.30,    4.20,    2.30,   -8.20,  -24.40,   -7.20,    8.00,   -7.90
    3.60,   11.10,   14.80,   -2.00,  -13.00,  -13.90,  -36.60,  -22.90,  -25.40,  -21.70,   -8.70,    5.10,    2.70,   -9.70,  -28.30,   -8.50,    9.60,   -9.20
    4.00,   12.40,   16.50,   -2.30,  -14.30,  -15.30,  -39.70,  -25.00,  -27.70,  -23.70,   -9.60,    5.60,    3.00,  -10.60,  -30.80,   -9.20,   10.60,  -10.00
    4.60,   14.20,   18.90,   -2.60,  -16.30,  -17.40,  -44.00,  -28.00,  -30.90,  -26.60,  -11.00,    6.50,    3.50,  -12.10,  -34.30,  -10.40,   12.20,  -11.10
    5.00,   15.50,   20.60,   -2.80,  -17.50,  -18.70,  -46.70,  -29.90,  -32.90,  -28.40,  -11.90,    7.00,    3.80,  -13.00,  -36.50,  -11.10,   13.30,  -11.80
    5.60,   17.30,   23.10,   -3.10,  -19.40,  -20.70,  -50.50,  -32.70,  -35.80,  -31.10,  -13.20,    7.90,    4.30,  -14.40,  -39.70,  -12.10,   14.90,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    3.43,   -0.41,   -2.69,   -2.77,   -7.66,   -5.31,   -6.12,   -5.14,   -1.79,    0.76,    0.52,   -2.05,   -6.47,   -1.79,    1.94,   -2.11
    1.00,    4.05,    5.62,   -0.82,   -4.44,   -4.55,  -12.42,   -8.69,   -9.99,   -8.40,   -2.99,    1.33,    0.83,   -3.37,  -10.52,   -2.90,    3.28,   -3.52
