National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    6.30,   15.20,    5.10,    2.10,  -43.10,  -51.10,   -8.20,   12.60,  -45.80,  -24.90,   -9.10,   18.10,  -12.00,  -15.60,  -26.60,   13.20,  -10.20
    4.60,    7.30,   17.50,    5.90,    2.40,  -47.50,  -56.00,   -9.40,   14.70,  -49.90,  -27.90,  -10.40,   20.80,  -13.10,  -16.90,  -29.40,   15.20,  -11.00
    5.00,    7.90,   19.00,    6.40,    2.60,  -50.20,  -58.90,  -10.20,   16.10,  -52.30,  -29.80,  -11.20,   22.60,  -13.70,  -17.70,  -31.10,   16.50,  -11.50
    5.60,    8.80,   21.30,    7.20,    2.90,  -53.90,  -62.90,  -11.30,   18.20,  -55.60,  -32.60,  -12.50,   25.40,  -14.60,  -18.70,  -33.50,   18.50,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,    3.16,    1.09,    0.35,   -9.32,  -10.66,   -1.57,    2.25,  -12.03,   -5.26,   -1.33,    2.79,   -2.89,   -3.82,   -5.69,    2.43,   -2.58
    1.00,    2.09,    5.21,    1.77,    0.58,  -14.98,  -17.18,   -2.53,    3.62,  -19.17,   -8.48,   -2.28,    4.65,   -4.70,   -6.01,   -9.26,    4.01,   -4.10
    1.60,    3.26,    8.37,    2.73,    0.94,  -22.97,  -25.98,   -3.98,    5.99,  -28.95,  -13.26,   -3.61,    7.44,   -7.11,   -9.13,  -14.06,    6.44,   -6.21
    2.00,    4.18,   10.43,    3.55,    1.17,  -27.75,  -31.37,   -4.95,    7.49,  -34.71,  -16.25,   -4.46,    9.40,   -8.55,  -10.98,  -17.08,    8.02,   -7.39
    2.60,    5.35,   13.58,    4.50,    1.52,  -34.52,  -38.72,   -6.51,    9.99,  -42.48,  -20.55,   -5.69,   12.19,  -10.60,  -13.41,  -21.32,   10.45,   -9.03
    3.00,    6.14,   15.64,    5.18,    1.87,  -38.62,  -43.17,   -7.48,   11.61,  -47.24,  -23.30,   -6.55,   14.05,  -11.81,  -14.91,  -23.88,   12.03,   -9.96
    3.60,    7.44,   18.79,    6.28,    2.22,  -44.40,  -49.28,   -8.93,   14.11,  -53.51,  -27.24,   -7.78,   16.84,  -13.49,  -16.88,  -27.46,   14.46,  -11.25
    4.00,    8.22,   20.85,    6.96,    2.46,  -47.84,  -52.90,   -9.89,   15.73,  -57.39,  -29.75,   -8.63,   18.70,  -14.46,  -18.03,  -29.69,   16.04,  -11.96
    4.60,    9.53,   24.01,    8.05,    2.81,  -52.72,  -57.97,  -11.34,   18.35,  -62.53,  -33.33,   -9.87,   21.49,  -15.78,  -19.54,  -32.81,   18.47,  -12.90
    5.00,   10.31,   26.06,    8.73,    3.04,  -55.72,  -60.97,  -12.30,   20.10,  -65.54,  -35.60,  -10.63,   23.35,  -16.51,  -20.46,  -34.71,   20.05,  -13.48
    5.60,   11.49,   29.22,    9.82,    3.39,  -59.82,  -65.11,  -13.63,   22.72,  -69.67,  -38.95,  -11.86,   26.24,  -17.59,  -21.62,  -37.39,   22.48,  -14.19

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.90,    0.40,   -1.50,   -0.20,   -2.90,   -6.80,   -5.30,   -4.30,    1.80,    2.70,    0.30,   -0.40,   -5.00,    0.10,    0.50,   -1.20
    1.00,    0.40,    1.40,    0.70,   -2.50,   -0.30,   -4.80,  -11.00,   -8.60,   -7.00,    3.00,    4.50,    0.50,   -0.70,   -8.10,    0.20,    0.80,   -2.00
    1.60,    0.60,    2.30,    1.10,   -4.00,   -0.50,   -7.60,  -16.90,  -13.30,  -10.80,    4.80,    7.20,    0.80,   -1.10,  -12.60,    0.40,    1.20,   -3.00
    2.00,    0.80,    2.90,    1.40,   -5.00,   -0.60,   -9.30,  -20.50,  -16.30,  -13.30,    6.00,    9.00,    1.00,   -1.40,  -15.40,    0.60,    1.60,   -3.70
    2.60,    1.00,    3.70,    1.80,   -6.40,   -0.80,  -12.00,  -25.60,  -20.50,  -16.80,    7.80,   11.60,    1.40,   -1.80,  -19.30,    0.90,    2.10,   -4.60
    3.00,    1.20,    4.30,    2.10,   -7.30,   -0.90,  -13.60,  -28.70,  -23.10,  -19.00,    9.00,   13.40,    1.60,   -2.10,  -21.80,    1.10,    2.40,   -5.10
    3.60,    1.40,    5.20,    2.50,   -8.70,   -1.10,  -16.10,  -33.10,  -26.90,  -22.20,   10.80,   16.10,    2.00,   -2.40,  -25.40,    1.60,    2.90,   -5.80
    4.00,    1.60,    5.80,    2.80,   -9.60,   -1.20,  -17.70,  -35.80,  -29.20,  -24.30,   12.00,   17.90,    2.20,   -2.70,  -27.60,    1.90,    3.20,   -6.30
    4.60,    1.90,    6.70,    3.20,  -11.00,   -1.40,  -20.10,  -39.60,  -32.50,  -27.20,   13.80,   20.60,    2.60,   -3.00,  -30.70,    2.40,    3.70,   -6.90
    5.00,    2.00,    7.20,    3.50,  -11.80,   -1.50,  -21.60,  -42.00,  -34.60,  -29.10,   15.00,   22.40,    2.90,   -3.30,  -32.70,    2.80,    4.10,   -7.30
    5.60,    2.30,    8.10,    3.90,  -13.10,   -1.70,  -23.80,  -45.20,  -37.60,  -31.70,   16.80,   25.10,    3.30,   -3.60,  -35.50,    3.40,    4.60,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    1.23,    0.55,   -1.75,   -0.22,   -3.00,   -8.20,   -6.62,   -5.39,    2.15,    2.56,    0.31,   -0.48,   -5.78,    0.11,    0.61,   -1.41
    1.00,    0.52,    1.92,    0.95,   -2.92,   -0.33,   -4.97,  -13.27,  -10.74,   -8.77,    3.58,    4.27,    0.52,   -0.84,   -9.36,    0.22,    0.97,   -2.34
    1.60,    0.78,    3.16,    1.50,   -4.68,   -0.55,   -7.87,  -20.39,  -16.60,  -13.53,    5.73,    6.83,    0.83,   -1.33,  -14.57,    0.45,    1.46,   -3.52
    2.00,    1.04,    3.98,    1.91,   -5.85,   -0.67,   -9.63,  -24.73,  -20.35,  -16.67,    7.17,    8.54,    1.03,   -1.69,  -17.80,    0.67,    1.94,   -4.34
    2.60,    1.31,    5.08,    2.46,   -7.49,   -0.89,  -12.42,  -30.88,  -25.59,  -21.05,    9.32,   11.01,    1.45,   -2.17,  -22.31,    1.00,    2.55,   -5.39
    3.00,    1.57,    5.90,    2.86,   -8.54,   -1.00,  -14.08,  -34.62,  -28.84,  -23.81,   10.75,   12.71,    1.65,   -2.53,  -25.20,    1.23,    2.92,   -5.98
    3.60,    1.83,    7.13,    3.41,  -10.18,   -1.22,  -16.67,  -39.93,  -33.58,  -27.82,   12.90,   15.28,    2.07,   -2.89,  -29.36,    1.79,    3.52,   -6.80
    4.00,    2.09,    7.96,    3.82,  -11.23,   -1.33,  -18.32,  -43.18,  -36.45,  -30.45,   14.34,   16.98,    2.27,   -3.25,  -31.91,    2.12,    3.89,   -7.39
    4.60,    2.48,    9.19,    4.37,  -12.87,   -1.55,  -20.81,  -47.77,  -40.57,  -34.09,   16.49,   19.54,    2.69,   -3.61,  -35.49,    2.68,    4.50,   -8.09
    5.00,    2.61,    9.88,    4.77,  -13.80,   -1.66,  -22.36,  -50.66,  -43.20,  -36.47,   17.92,   21.25,    3.00,   -3.98,  -37.80,    3.13,    4.98,   -8.56
    5.60,    3.00,   11.11,    5.32,  -15.32,   -1.89,  -24.64,  -54.52,  -46.94,  -39.72,   20.07,   23.81,    3.41,   -4.34,  -41.04,    3.79,    5.59,   -9.14

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.40,    1.90,   -3.70,   -2.20,   -4.00,  -12.40,   -9.90,   -7.90,   -2.70,   -1.90,    2.00,   -1.30,   -8.80,   -4.20,    3.00,   -2.80
    1.00,    6.20,    5.70,    3.10,   -6.00,   -3.70,   -6.60,  -19.60,  -15.80,  -12.70,   -4.50,   -3.20,    3.30,   -2.20,  -14.00,   -6.80,    5.10,   -4.50
    1.60,   10.00,    9.00,    5.00,   -9.40,   -5.80,  -10.40,  -29.10,  -23.70,  -19.30,   -7.10,   -5.10,    5.30,   -3.40,  -21.10,  -10.50,    8.10,   -6.70
    2.00,   12.50,   11.30,    6.20,  -11.60,   -7.20,  -12.80,  -34.60,  -28.50,  -23.30,   -8.70,   -6.30,    6.60,   -4.20,  -25.30,  -12.80,   10.10,   -8.00
    2.60,   16.20,   14.70,    8.00,  -14.70,   -9.30,  -16.30,  -41.80,  -34.90,  -28.90,  -11.10,   -8.10,    8.60,   -5.30,  -31.00,  -16.00,   13.20,   -9.80
    3.00,   18.70,   17.00,    9.30,  -16.70,  -10.60,  -18.60,  -45.90,  -38.70,  -32.20,  -12.70,   -9.30,   10.00,   -6.00,  -34.40,  -18.10,   15.20,  -10.80
    3.60,   22.50,   20.30,   11.10,  -19.60,  -12.60,  -21.90,  -51.40,  -43.80,  -36.90,  -15.00,  -11.00,   12.00,   -7.00,  -39.00,  -21.00,   18.30,  -12.20
    4.00,   25.00,   22.60,   12.40,  -21.50,  -13.90,  -24.00,  -54.60,  -46.90,  -39.70,  -16.50,  -12.10,   13.30,   -7.70,  -41.80,  -22.80,   20.30,  -13.00
    4.60,   28.70,   26.00,   14.20,  -24.20,  -15.70,  -27.00,  -58.80,  -51.00,  -43.70,  -18.60,  -13.80,   15.30,   -8.60,  -45.60,  -25.30,   23.30,  -14.00
    5.00,   31.20,   28.30,   15.50,  -25.90,  -17.00,  -29.00,  -61.20,  -53.50,  -46.00,  -20.00,  -14.90,   16.60,   -9.10,  -47.90,  -27.00,   25.40,  -14.70
    5.60,   34.90,   31.60,   17.30,  -28.40,  -18.80,  -31.80,  -64.40,  -56.80,  -49.30,  -22.00,  -16.40,   18.60,  -10.00,  -51.00,  -29.30,   28.40,  -15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.83,    4.66,    2.59,   -4.33,   -2.44,   -4.14,  -14.96,  -12.36,   -9.90,   -3.23,   -1.80,    2.07,   -1.57,  -10.17,   -4.69,    3.65,   -3.28
    1.00,    8.09,    7.82,    4.23,   -7.02,   -4.11,   -6.83,  -23.64,  -19.73,  -15.91,   -5.38,   -3.04,    3.41,   -2.65,  -16.18,   -7.59,    6.20,   -5.28
    1.60,   13.05,   12.35,    6.82,  -10.99,   -6.44,  -10.77,  -35.10,  -29.59,  -24.19,   -8.48,   -4.84,    5.48,   -4.10,  -24.39,  -11.72,    9.84,   -7.85
    2.00,   16.32,   15.50,    8.46,  -13.57,   -7.99,  -13.25,  -41.74,  -35.58,  -29.20,  -10.39,   -5.98,    6.82,   -5.06,  -29.25,  -14.29,   12.27,   -9.38
    2.60,   21.15,   20.16,   10.91,  -17.19,  -10.32,  -16.87,  -50.42,  -43.57,  -36.22,  -13.26,   -7.69,    8.88,   -6.39,  -35.84,  -17.86,   16.04,  -11.49
    3.00,   24.41,   23.32,   12.69,  -19.53,  -11.76,  -19.25,  -55.37,  -48.31,  -40.35,  -15.17,   -8.82,   10.33,   -7.23,  -39.77,  -20.20,   18.47,  -12.66
    3.60,   29.37,   27.85,   15.14,  -22.92,  -13.98,  -22.67,  -62.00,  -54.68,  -46.24,  -17.92,  -10.44,   12.40,   -8.43,  -45.09,  -23.44,   22.24,  -14.30
    4.00,   32.64,   31.00,   16.92,  -25.15,  -15.43,  -24.84,  -65.86,  -58.55,  -49.75,  -19.71,  -11.48,   13.74,   -9.28,  -48.32,  -25.45,   24.67,  -15.24
    4.60,   37.47,   35.67,   19.37,  -28.30,  -17.43,  -27.95,  -70.93,  -63.67,  -54.76,  -22.22,  -13.09,   15.81,  -10.36,  -52.72,  -28.24,   28.31,  -16.41
    5.00,   40.73,   38.82,   21.15,  -30.29,  -18.87,  -30.02,  -73.82,  -66.79,  -57.64,  -23.89,  -14.14,   17.15,  -10.96,  -55.38,  -30.13,   30.86,  -17.23
    5.60,   45.56,   43.35,   23.60,  -33.22,  -20.87,  -32.92,  -77.68,  -70.91,  -61.78,  -26.28,  -15.56,   19.21,  -12.05,  -58.96,  -32.70,   34.51,  -18.17

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.90,    1.40,    1.40,   -4.80,  -10.00,   -4.00,   -9.00,  -10.60,   -2.60,    1.40,    2.90,   -0.70,   -7.70,   -3.90,    2.60,   -2.40
    1.00,    5.00,    3.10,    2.30,    2.30,   -7.90,  -16.10,   -6.50,  -14.40,  -16.90,   -4.20,    2.40,    4.90,   -1.10,  -12.30,   -6.20,    4.30,   -3.80
    1.60,    8.00,    5.00,    3.70,    3.70,  -12.30,  -24.40,  -10.10,  -21.80,  -25.20,   -6.60,    3.80,    7.90,   -1.60,  -18.70,   -9.30,    6.90,   -5.70
    2.00,   10.00,    6.20,    4.60,    4.70,  -15.00,  -29.40,  -12.40,  -26.20,  -30.20,   -8.10,    4.70,    9.80,   -1.90,  -22.70,  -11.20,    8.70,   -6.80
    2.60,   13.00,    8.10,    5.90,    6.10,  -19.10,  -36.30,  -15.60,  -32.30,  -36.70,  -10.40,    6.20,   12.80,   -2.30,  -28.10,  -13.70,   11.30,   -8.20
    3.00,   15.00,    9.40,    6.90,    7.00,  -21.60,  -40.50,  -17.60,  -35.90,  -40.60,  -11.80,    7.10,   14.70,   -2.60,  -31.40,  -15.10,   13.00,   -9.00
    3.60,   18.00,   11.20,    8.20,    8.40,  -25.30,  -46.30,  -20.50,  -40.90,  -45.80,  -14.00,    8.50,   17.70,   -2.90,  -35.90,  -17.10,   15.60,  -10.10
    4.00,   20.00,   12.50,    9.20,    9.30,  -27.60,  -49.80,  -22.40,  -43.80,  -48.90,  -15.30,    9.50,   19.60,   -3.00,  -38.70,  -18.20,   17.40,  -10.60
    4.60,   23.00,   14.40,   10.50,   10.70,  -30.90,  -54.60,  -25.00,  -47.90,  -53.00,  -17.30,   10.90,   22.60,   -3.20,  -42.50,  -19.80,   20.00,  -11.40
    5.00,   25.00,   15.60,   11.50,   11.70,  -33.00,  -57.50,  -26.70,  -50.30,  -55.40,  -18.60,   11.90,   24.60,   -3.30,  -44.80,  -20.70,   21.70,  -11.80
    5.60,   27.90,   17.50,   12.80,   13.10,  -36.10,  -61.50,  -29.10,  -53.70,  -58.70,  -20.40,   13.30,   27.50,   -3.40,  -48.10,  -21.90,   24.30,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,    2.61,    1.91,    1.64,   -5.33,  -10.35,   -4.83,  -11.24,  -13.28,   -3.11,    1.33,    3.00,   -0.84,   -8.90,   -4.35,    3.16,   -2.81
    1.00,    6.53,    4.25,    3.14,    2.69,   -8.77,  -16.67,   -7.84,  -17.98,  -21.18,   -5.02,    2.28,    5.06,   -1.33,  -14.22,   -6.92,    5.22,   -4.45
    1.60,   10.44,    6.86,    5.05,    4.33,  -13.65,  -25.26,  -12.18,  -27.22,  -31.58,   -7.89,    3.61,    8.16,   -1.93,  -21.62,  -10.38,    8.38,   -6.68
    2.00,   13.05,    8.50,    6.28,    5.50,  -16.65,  -30.43,  -14.96,  -32.71,  -37.84,   -9.68,    4.46,   10.12,   -2.29,  -26.24,  -12.50,   10.57,   -7.97
    2.60,   16.97,   11.11,    8.05,    7.13,  -21.20,  -37.58,  -18.82,  -40.32,  -45.99,  -12.43,    5.88,   13.22,   -2.77,  -32.49,  -15.29,   13.73,   -9.61
    3.00,   19.58,   12.89,    9.41,    8.19,  -23.97,  -41.93,  -21.23,  -44.82,  -50.88,  -14.10,    6.74,   15.19,   -3.13,  -36.30,  -16.85,   15.80,  -10.55
    3.60,   23.50,   15.36,   11.19,    9.82,  -28.08,  -47.93,  -24.73,  -51.06,  -57.39,  -16.73,    8.06,   18.29,   -3.49,  -41.50,  -19.08,   18.96,  -11.84
    4.00,   26.11,   17.15,   12.55,   10.88,  -30.63,  -51.55,  -27.02,  -54.68,  -61.28,  -18.28,    9.01,   20.25,   -3.61,  -44.74,  -20.31,   21.14,  -12.43
    4.60,   30.03,   19.75,   14.32,   12.51,  -34.30,  -56.52,  -30.16,  -59.80,  -66.42,  -20.67,   10.34,   23.35,   -3.86,  -49.13,  -22.10,   24.30,  -13.36
    5.00,   32.64,   21.40,   15.69,   13.68,  -36.63,  -59.52,  -32.21,  -62.80,  -69.42,  -22.22,   11.29,   25.41,   -3.98,  -51.79,  -23.10,   26.37,  -13.83
    5.60,   36.42,   24.01,   17.46,   15.32,  -40.07,  -63.66,  -35.10,  -67.04,  -73.56,  -24.37,   12.62,   28.41,   -4.10,  -55.61,  -24.44,   29.53,  -14.42

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,   -2.40,   -6.30,   -7.90,  -13.30,  -17.20,   -8.00,   -3.80,   -5.60,    1.00,    3.40,   -5.50,  -12.80,   -2.80,    2.30,   -4.70
    1.00,    2.70,    3.10,   -3.90,  -10.20,  -12.70,  -21.20,  -26.60,  -12.90,   -6.30,   -9.10,    1.60,    5.70,   -9.00,  -20.20,   -4.60,    3.80,   -7.50
    1.60,    4.30,    5.00,   -6.20,  -15.70,  -19.50,  -31.60,  -38.20,  -19.60,   -9.80,  -14.00,    2.60,    9.10,  -13.80,  -29.80,   -7.10,    6.10,  -11.10
    2.00,    5.30,    6.30,   -7.60,  -19.20,  -23.70,  -37.70,  -44.60,  -23.70,  -12.00,  -17.10,    3.30,   11.40,  -16.80,  -35.30,   -8.60,    7.70,  -13.30
    2.60,    6.90,    8.10,   -9.80,  -24.10,  -29.50,  -45.90,  -52.40,  -29.30,  -15.20,  -21.50,    4.20,   14.90,  -21.10,  -42.50,  -10.80,   10.00,  -16.10
    3.00,    8.00,    9.40,  -11.10,  -27.10,  -33.00,  -50.60,  -56.80,  -32.70,  -17.30,  -24.30,    4.90,   17.10,  -23.80,  -46.70,  -12.20,   11.50,  -17.80
    3.60,    9.60,   11.30,  -13.10,  -31.40,  -38.00,  -57.00,  -62.10,  -37.40,  -20.20,  -28.20,    5.90,   20.60,  -27.50,  -52.20,  -14.20,   13.80,  -20.00
    4.00,   10.60,   12.50,  -14.40,  -34.00,  -41.10,  -60.70,  -65.00,  -40.20,  -22.10,  -30.60,    6.50,   22.90,  -29.90,  -55.30,  -15.40,   15.30,  -21.30
    4.60,   12.20,   14.40,  -16.30,  -37.80,  -45.40,  -65.70,  -68.60,  -44.20,  -24.90,  -34.10,    7.50,   26.30,  -33.20,  -59.50,  -17.10,   17.60,  -23.00
    5.00,   13.30,   15.70,  -17.60,  -40.20,  -48.00,  -68.60,  -70.60,  -46.60,  -26.60,  -36.20,    8.20,   28.60,  -35.20,  -61.90,  -18.20,   19.20,  -24.10
    5.60,   14.90,   17.50,  -19.40,  -43.50,  -51.70,  -72.50,  -73.10,  -49.90,  -29.10,  -39.30,    9.10,   32.00,  -38.20,  -65.10,  -19.80,   21.50,  -25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.09,    2.61,   -3.27,   -7.37,   -8.77,  -13.77,  -20.75,   -9.99,   -4.76,   -6.69,    0.95,    3.51,   -6.63,  -14.80,   -3.13,    2.79,   -5.51
    1.00,    3.52,    4.25,   -5.32,  -11.93,  -14.10,  -21.95,  -32.09,  -16.10,   -7.89,  -10.87,    1.52,    5.89,  -10.84,  -23.35,   -5.13,    4.62,   -8.79
    1.60,    5.61,    6.86,   -8.46,  -18.36,  -21.64,  -32.71,  -46.08,  -24.47,  -12.28,  -16.73,    2.47,    9.40,  -16.63,  -34.45,   -7.92,    7.41,  -13.01
    2.00,    6.92,    8.64,  -10.37,  -22.46,  -26.30,  -39.03,  -53.80,  -29.59,  -15.04,  -20.43,    3.13,   11.78,  -20.24,  -40.81,   -9.60,    9.36,  -15.59
    2.60,    9.01,   11.11,  -13.37,  -28.19,  -32.74,  -47.52,  -63.21,  -36.58,  -19.05,  -25.69,    3.98,   15.39,  -25.42,  -49.13,  -12.05,   12.15,  -18.87
    3.00,   10.44,   12.89,  -15.14,  -31.70,  -36.63,  -52.38,  -68.52,  -40.82,  -21.68,  -29.03,    4.65,   17.67,  -28.67,  -53.99,  -13.62,   13.97,  -20.87
    3.60,   12.53,   15.50,  -17.87,  -36.73,  -42.18,  -59.01,  -74.91,  -46.69,  -25.31,  -33.69,    5.60,   21.28,  -33.13,  -60.35,  -15.85,   16.77,  -23.45
    4.00,   13.84,   17.15,  -19.65,  -39.77,  -45.62,  -62.84,  -78.41,  -50.19,  -27.69,  -36.56,    6.17,   23.66,  -36.02,  -63.93,  -17.19,   18.59,  -24.97
    4.60,   15.93,   19.75,  -22.24,  -44.21,  -50.39,  -68.01,  -82.75,  -55.18,  -31.20,  -40.74,    7.12,   27.17,  -40.00,  -68.79,  -19.08,   21.39,  -26.96
    5.00,   17.36,   21.54,  -24.01,  -47.02,  -53.27,  -71.01,  -85.16,  -58.18,  -33.33,  -43.25,    7.78,   29.55,  -42.41,  -71.56,  -20.31,   23.33,  -28.25
    5.60,   19.45,   24.01,  -26.47,  -50.88,  -57.38,  -75.05,  -88.18,  -62.30,  -36.47,  -46.95,    8.63,   33.06,  -46.02,  -75.26,  -22.10,   26.12,  -29.78

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    1.40,   -1.30,   -1.90,   -3.50,   -6.50,  -12.90,  -11.50,   -5.40,   -4.60,    2.80,    2.70,   -2.20,  -10.30,   -2.40,    1.20,   -3.40
    1.00,   -0.50,    2.30,   -2.10,   -3.20,   -5.80,  -10.70,  -20.40,  -18.30,   -8.80,   -7.50,    4.70,    4.50,   -3.70,  -16.50,   -3.90,    2.10,   -5.50
    1.60,   -0.80,    3.70,   -3.40,   -5.00,   -9.00,  -16.50,  -30.20,  -27.20,  -13.60,  -11.60,    7.40,    7.10,   -5.80,  -24.60,   -5.90,    3.30,   -8.20
    2.00,   -1.10,    4.60,   -4.20,   -6.20,  -11.10,  -20.10,  -35.80,  -32.40,  -16.60,  -14.20,    9.30,    8.90,   -7.20,  -29.40,   -7.20,    4.20,   -9.90
    2.60,   -1.40,    6.00,   -5.40,   -7.90,  -14.20,  -25.30,  -43.10,  -39.30,  -20.80,  -18.00,   12.10,   11.60,   -9.20,  -35.90,   -8.90,    5.40,  -12.10
    3.00,   -1.60,    7.00,   -6.20,   -9.10,  -16.10,  -28.50,  -47.30,  -43.30,  -23.50,  -20.40,   14.00,   13.40,  -10.50,  -39.70,  -10.00,    6.30,  -13.50
    3.60,   -1.90,    8.30,   -7.40,  -10.80,  -19.00,  -33.10,  -52.80,  -48.60,  -27.30,  -23.80,   16.80,   16.10,  -12.40,  -44.90,  -11.50,    7.50,  -15.30
    4.00,   -2.10,    9.30,   -8.10,  -11.90,  -20.80,  -36.00,  -56.00,  -51.70,  -29.70,  -26.00,   18.60,   17.80,  -13.60,  -47.90,  -12.30,    8.30,  -16.40
    4.60,   -2.40,   10.70,   -9.20,  -13.50,  -23.40,  -40.10,  -60.10,  -55.80,  -33.00,  -29.10,   21.40,   20.50,  -15.40,  -52.00,  -13.60,    9.60,  -17.80
    5.00,   -2.60,   11.60,  -10.00,  -14.50,  -25.10,  -42.70,  -62.50,  -58.20,  -35.10,  -31.10,   23.30,   22.30,  -16.50,  -54.50,  -14.30,   10.40,  -18.70
    5.60,   -2.90,   13.00,  -11.10,  -16.00,  -27.60,  -46.30,  -65.60,  -61.40,  -38.10,  -33.90,   26.10,   25.00,  -18.20,  -57.80,  -15.30,   11.70,  -19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,    1.92,   -1.77,   -2.22,   -3.88,   -6.73,  -15.56,  -14.36,   -6.77,   -5.50,    2.66,    2.79,   -2.65,  -11.91,   -2.68,    1.46,   -3.99
    1.00,   -0.65,    3.16,   -2.86,   -3.74,   -6.44,  -11.08,  -24.61,  -22.85,  -11.03,   -8.96,    4.46,    4.65,   -4.46,  -19.08,   -4.35,    2.55,   -6.45
    1.60,   -1.04,    5.08,   -4.64,   -5.85,   -9.99,  -17.08,  -36.43,  -33.96,  -17.04,  -13.86,    7.02,    7.33,   -6.99,  -28.44,   -6.58,    4.01,   -9.61
    2.00,   -1.44,    6.31,   -5.73,   -7.25,  -12.32,  -20.81,  -43.18,  -40.45,  -20.80,  -16.97,    8.82,    9.19,   -8.67,  -33.99,   -8.04,    5.10,  -11.61
    2.60,   -1.83,    8.23,   -7.37,   -9.24,  -15.76,  -26.19,  -51.99,  -49.06,  -26.07,  -21.51,   11.48,   11.98,  -11.08,  -41.50,   -9.93,    6.56,  -14.19
    3.00,   -2.09,    9.60,   -8.46,  -10.64,  -17.87,  -29.50,  -57.06,  -54.06,  -29.45,  -24.37,   13.28,   13.84,  -12.65,  -45.90,  -11.16,    7.65,  -15.83
    3.60,   -2.48,   11.39,  -10.10,  -12.63,  -21.09,  -34.27,  -63.69,  -60.67,  -34.21,  -28.43,   15.94,   16.63,  -14.94,  -51.91,  -12.83,    9.11,  -17.94
