National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -1.70,   -0.90,   -2.60,  -10.30,  -17.90,  -21.60,  -19.90,  -16.30,   -9.90,   -4.30,   -2.60,   -1.90,  -10.30,  -19.30,   -5.60,   -1.50,   -9.20
    4.00,   -1.90,   -1.00,   -2.90,  -11.50,  -19.90,  -23.80,  -21.60,  -17.80,  -10.90,   -4.80,   -2.90,   -2.10,  -11.40,  -21.10,   -6.20,   -1.70,  -10.10
    4.60,   -2.20,   -1.10,   -3.30,  -13.20,  -22.70,  -26.80,  -23.90,  -20.00,  -12.50,   -5.50,   -3.40,   -2.40,  -13.10,  -23.50,   -7.10,   -1.90,  -11.40
    5.00,   -2.40,   -1.20,   -3.60,  -14.40,  -24.50,  -28.70,  -25.40,  -21.30,  -13.50,   -6.00,   -3.70,   -2.60,  -14.20,  -25.10,   -7.70,   -2.10,  -12.30
    5.60,   -2.70,   -1.40,   -4.10,  -16.20,  -27.10,  -31.30,  -27.30,  -23.10,  -15.00,   -6.70,   -4.20,   -3.00,  -15.80,  -27.30,   -8.60,   -2.30,  -13.50

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -1.00,   -1.00,   -1.10,   -1.50,   -2.10,   -2.40,   -2.20,   -1.70,   -1.20,   -1.10,   -1.00,   -2.00,   -1.70,   -1.10,   -1.50
    1.00,   -1.90,   -1.90,   -1.70,   -1.60,   -1.80,   -2.50,   -3.40,   -3.90,   -3.70,   -2.80,   -2.00,   -1.80,   -1.70,   -3.30,   -2.90,   -1.90,   -2.40
    1.60,   -3.10,   -3.10,   -2.80,   -2.60,   -2.90,   -4.00,   -5.40,   -6.20,   -5.90,   -4.50,   -3.30,   -3.00,   -2.80,   -5.20,   -4.60,   -3.10,   -3.90
    2.00,   -4.00,   -3.90,   -3.50,   -3.30,   -3.60,   -5.00,   -6.70,   -7.70,   -7.40,   -5.70,   -4.20,   -3.80,   -3.50,   -6.40,   -5.70,   -3.90,   -4.90
    2.60,   -5.20,   -5.10,   -4.60,   -4.30,   -4.70,   -6.50,   -8.50,   -9.80,   -9.50,   -7.40,   -5.50,   -5.00,   -4.50,   -8.30,   -7.50,   -5.10,   -6.30
    3.00,   -6.10,   -6.00,   -5.40,   -4.90,   -5.40,   -7.40,   -9.80,  -11.20,  -10.90,   -8.60,   -6.40,   -5.80,   -5.20,   -9.50,   -8.60,   -6.00,   -7.30
    3.60,   -7.40,   -7.30,   -6.50,   -5.90,   -6.50,   -8.90,  -11.50,  -13.10,  -12.90,  -10.30,   -7.80,   -7.10,   -6.30,  -11.20,  -10.30,   -7.20,   -8.80
    4.00,   -8.30,   -8.10,   -7.20,   -6.60,   -7.30,   -9.90,  -12.70,  -14.40,  -14.30,  -11.50,   -8.70,   -7.90,   -7.00,  -12.30,  -11.50,   -8.10,   -9.70
    4.60,   -9.70,   -9.40,   -8.40,   -7.60,   -8.40,  -11.30,  -14.40,  -16.20,  -16.20,  -13.20,  -10.10,   -9.30,   -8.10,  -14.00,  -13.20,   -9.50,  -11.20
    5.00,  -10.60,  -10.30,   -9.10,   -8.30,   -9.10,  -12.30,  -15.40,  -17.30,  -17.50,  -14.30,  -11.10,  -10.20,   -8.80,  -15.00,  -14.30,  -10.40,  -12.10
    5.60,  -12.00,  -11.60,  -10.30,   -9.40,  -10.20,  -13.70,  -17.00,  -19.00,  -19.30,  -16.00,  -12.50,  -11.50,   -9.90,  -16.60,  -16.00,  -11.70,  -13.50

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.60,   -0.90,   -1.40,   -1.90,   -2.00,   -2.00,   -2.00,   -1.30,   -0.40,   -0.20,   -1.00,   -2.00,   -1.20,   -0.40,   -1.10
    1.00,   -0.70,   -0.80,   -0.90,   -1.50,   -2.40,   -3.20,   -3.40,   -3.30,   -3.30,   -2.10,   -0.60,   -0.40,   -1.60,   -3.30,   -2.00,   -0.60,   -1.90
    1.60,   -1.10,   -1.20,   -1.50,   -2.50,   -3.80,   -5.10,   -5.30,   -5.30,   -5.30,   -3.40,   -1.00,   -0.60,   -2.60,   -5.20,   -3.20,   -1.00,   -3.00
    2.00,   -1.30,   -1.60,   -1.90,   -3.10,   -4.80,   -6.40,   -6.60,   -6.50,   -6.60,   -4.20,   -1.30,   -0.80,   -3.20,   -6.50,   -4.00,   -1.20,   -3.80
    2.60,   -1.80,   -2.00,   -2.50,   -4.00,   -6.20,   -8.30,   -8.50,   -8.40,   -8.50,   -5.50,   -1.70,   -1.00,   -4.20,   -8.40,   -5.20,   -1.60,   -4.90
    3.00,   -2.00,   -2.40,   -2.90,   -4.70,   -7.20,   -9.60,   -9.70,   -9.60,   -9.70,   -6.40,   -1.90,   -1.10,   -4.90,   -9.60,   -6.00,   -1.80,   -5.60
    3.60,   -2.50,   -2.80,   -3.40,   -5.60,   -8.60,  -11.50,  -11.40,  -11.30,  -11.60,   -7.70,   -2.30,   -1.40,   -5.90,  -11.40,   -7.20,   -2.20,   -6.70
    4.00,   -2.80,   -3.20,   -3.80,   -6.30,   -9.60,  -12.70,  -12.60,  -12.40,  -12.80,   -8.50,   -2.60,   -1.50,   -6.60,  -12.60,   -8.00,   -2.50,   -7.40
    4.60,   -3.20,   -3.70,   -4.40,   -7.20,  -11.10,  -14.50,  -14.20,  -14.00,  -14.60,   -9.80,   -3.00,   -1.80,   -7.60,  -14.30,   -9.10,   -2.90,   -8.50
    5.00,   -3.50,   -4.00,   -4.80,   -7.90,  -12.00,  -15.70,  -15.30,  -15.10,  -15.80,  -10.70,   -3.30,   -1.90,   -8.20,  -15.40,   -9.90,   -3.10,   -9.20
    5.60,   -3.90,   -4.50,   -5.40,   -8.90,  -13.50,  -17.50,  -16.90,  -16.60,  -17.50,  -11.90,   -3.70,   -2.20,   -9.20,  -17.00,  -11.00,   -3.50,  -10.20

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.30,   -0.30,   -0.60,   -0.90,   -1.40,   -1.50,   -1.30,   -1.20,   -0.80,    0.30,    0.90,   -0.60,   -1.40,   -0.60,    0.70,   -0.50
    1.00,    1.40,    0.60,   -0.50,   -1.00,   -1.50,   -2.30,   -2.60,   -2.20,   -2.00,   -1.30,    0.50,    1.40,   -1.00,   -2.40,   -1.00,    1.10,   -0.80
    1.60,    2.20,    0.90,   -0.80,   -1.50,   -2.40,   -3.70,   -4.10,   -3.50,   -3.30,   -2.10,    0.70,    2.20,   -1.60,   -3.70,   -1.50,    1.80,   -1.30
    2.00,    2.70,    1.10,   -0.90,   -1.90,   -3.00,   -4.60,   -5.00,   -4.40,   -4.10,   -2.60,    0.90,    2.80,   -2.00,   -4.70,   -1.90,    2.20,   -1.60
    2.60,    3.50,    1.50,   -1.20,   -2.50,   -4.00,   -5.90,   -6.50,   -5.70,   -5.30,   -3.40,    1.20,    3.50,   -2.60,   -6.00,   -2.50,    2.80,   -2.10
    3.00,    4.00,    1.70,   -1.40,   -2.90,   -4.60,   -6.80,   -7.50,   -6.50,   -6.10,   -4.00,    1.40,    4.00,   -3.00,   -6.90,   -2.90,    3.20,   -2.40
    3.60,    4.80,    2.00,   -1.70,   -3.50,   -5.50,   -8.20,   -8.90,   -7.70,   -7.30,   -4.80,    1.60,    4.70,   -3.60,   -8.30,   -3.50,    3.80,   -2.90
    4.00,    5.20,    2.20,   -1.90,   -3.90,   -6.10,   -9.10,   -9.80,   -8.50,   -8.10,   -5.30,    1.80,    5.20,   -4.00,   -9.10,   -3.90,    4.20,   -3.20
    4.60,    5.90,    2.50,   -2.20,   -4.50,   -7.00,  -10.40,  -11.10,   -9.70,   -9.20,   -6.10,    2.10,    5.90,   -4.60,  -10.40,   -4.40,    4.80,   -3.70
    5.00,    6.40,    2.70,   -2.40,   -4.90,   -7.70,  -11.30,  -12.00,  -10.50,  -10.00,   -6.70,    2.20,    6.30,   -5.00,  -11.30,   -4.80,    5.20,   -4.00
    5.60,    7.00,    3.10,   -2.70,   -5.50,   -8.60,  -12.60,  -13.30,  -11.70,  -11.20,   -7.50,    2.50,    7.00,   -5.60,  -12.50,   -5.40,    5.70,   -4.50

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.70,   -0.80,   -1.00,   -1.60,   -2.20,   -2.40,   -2.00,   -1.60,   -0.90,   -0.50,   -0.80,   -2.10,   -1.50,   -0.50,   -1.20
    1.00,   -0.60,   -0.80,   -1.10,   -1.40,   -1.70,   -2.60,   -3.70,   -3.90,   -3.40,   -2.60,   -1.60,   -0.90,   -1.40,   -3.40,   -2.50,   -0.80,   -2.00
    1.60,   -1.00,   -1.20,   -1.80,   -2.20,   -2.80,   -4.20,   -5.90,   -6.20,   -5.40,   -4.20,   -2.60,   -1.50,   -2.20,   -5.40,   -4.00,   -1.20,   -3.20
    2.00,   -1.30,   -1.50,   -2.20,   -2.70,   -3.40,   -5.30,   -7.30,   -7.60,   -6.70,   -5.20,   -3.20,   -1.80,   -2.80,   -6.70,   -5.10,   -1.60,   -4.00
    2.60,   -1.70,   -2.00,   -2.90,   -3.60,   -4.50,   -6.90,   -9.30,   -9.80,   -8.60,   -6.80,   -4.30,   -2.40,   -3.60,   -8.60,   -6.60,   -2.00,   -5.20
    3.00,   -1.90,   -2.30,   -3.30,   -4.10,   -5.20,   -7.90,  -10.70,  -11.10,   -9.90,   -7.90,   -4.90,   -2.80,   -4.20,   -9.90,   -7.60,   -2.40,   -6.00
    3.60,   -2.30,   -2.80,   -4.00,   -5.00,   -6.20,   -9.50,  -12.60,  -13.10,  -11.80,   -9.50,   -6.00,   -3.40,   -5.10,  -11.70,   -9.10,   -2.80,   -7.20
    4.00,   -2.60,   -3.10,   -4.50,   -5.50,   -6.90,  -10.50,  -13.80,  -14.40,  -13.10,  -10.60,   -6.70,   -3.80,   -5.60,  -12.90,  -10.10,   -3.20,   -8.00
    4.60,   -3.00,   -3.60,   -5.20,   -6.40,   -8.00,  -12.00,  -15.60,  -16.20,  -14.90,  -12.20,   -7.80,   -4.40,   -6.50,  -14.60,  -11.60,   -3.70,   -9.10
    5.00,   -3.30,   -4.00,   -5.60,   -7.00,   -8.70,  -13.00,  -16.80,  -17.40,  -16.10,  -13.20,   -8.50,   -4.80,   -7.10,  -15.70,  -12.60,   -4.00,   -9.90
    5.60,   -3.70,   -4.50,   -6.30,   -7.80,   -9.70,  -14.50,  -18.50,  -19.10,  -17.80,  -14.80,   -9.60,   -5.40,   -8.00,  -17.40,  -14.10,   -4.50,  -11.00

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.20,   -0.10,   -0.20,   -0.60,   -1.30,   -1.80,   -1.80,   -1.40,   -0.80,   -0.60,   -0.70,   -0.30,   -1.60,   -0.90,   -0.50,   -0.80
    1.00,   -1.00,   -0.30,   -0.10,   -0.40,   -1.10,   -2.20,   -3.00,   -2.90,   -2.30,   -1.30,   -0.90,   -1.20,   -0.50,   -2.70,   -1.50,   -0.80,   -1.40
    1.60,   -1.60,   -0.50,   -0.20,   -0.60,   -1.70,   -3.50,   -4.70,   -4.70,   -3.60,   -2.10,   -1.50,   -1.90,   -0.80,   -4.30,   -2.40,   -1.30,   -2.20
    2.00,   -2.00,   -0.60,   -0.20,   -0.80,   -2.10,   -4.40,   -5.80,   -5.80,   -4.50,   -2.60,   -1.90,   -2.40,   -1.00,   -5.30,   -3.00,   -1.70,   -2.80
    2.60,   -2.60,   -0.80,   -0.30,   -1.00,   -2.80,   -5.70,   -7.50,   -7.40,   -5.80,   -3.40,   -2.50,   -3.10,   -1.40,   -6.90,   -3.90,   -2.20,   -3.60
    3.00,   -3.10,   -0.90,   -0.30,   -1.20,   -3.20,   -6.60,   -8.60,   -8.50,   -6.70,   -3.90,   -2.90,   -3.60,   -1.60,   -7.90,   -4.50,   -2.50,   -4.10
    3.60,   -3.70,   -1.10,   -0.40,   -1.40,   -3.90,   -7.90,  -10.20,  -10.10,   -8.00,   -4.70,   -3.50,   -4.40,   -1.90,   -9.40,   -5.40,   -3.10,   -4.90
    4.00,   -4.10,   -1.20,   -0.40,   -1.60,   -4.30,   -8.80,  -11.20,  -11.10,   -8.90,   -5.20,   -3.90,   -4.90,   -2.10,  -10.40,   -6.00,   -3.40,   -5.50
    4.60,   -4.80,   -1.40,   -0.50,   -1.80,   -4.90,  -10.10,  -12.70,  -12.60,  -10.20,   -6.00,   -4.50,   -5.70,   -2.40,  -11.80,   -6.90,   -4.00,   -6.30
    5.00,   -5.20,   -1.50,   -0.50,   -2.00,   -5.40,  -10.90,  -13.70,  -13.60,  -11.10,   -6.60,   -4.90,   -6.20,   -2.60,  -12.70,   -7.50,   -4.30,   -6.80
    5.60,   -5.90,   -1.70,   -0.50,   -2.20,   -6.00,  -12.20,  -15.10,  -15.00,  -12.30,   -7.40,   -5.50,   -7.10,   -2.90,  -14.10,   -8.40,   -4.90,   -7.60

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.90,    0.40,   -0.30,   -0.20,   -0.30,   -0.70,   -1.00,   -1.20,   -1.20,   -0.50,    0.10,    0.00,   -0.70,   -1.00,    0.60,   -0.30
    1.00,    1.10,    1.50,    0.60,   -0.50,   -0.40,   -0.50,   -1.10,   -1.60,   -2.10,   -2.00,   -0.90,    0.20,   -0.10,   -1.10,   -1.60,    0.90,   -0.50
    1.60,    1.70,    2.40,    1.00,   -0.70,   -0.60,   -0.90,   -1.80,   -2.60,   -3.30,   -3.20,   -1.40,    0.30,   -0.10,   -1.70,   -2.60,    1.50,   -0.70
    2.00,    2.10,    3.00,    1.20,   -0.90,   -0.70,   -1.10,   -2.30,   -3.20,   -4.10,   -4.00,   -1.70,    0.40,   -0.10,   -2.20,   -3.30,    1.80,   -0.90
    2.60,    2.70,    3.80,    1.60,   -1.20,   -0.90,   -1.40,   -3.00,   -4.10,   -5.30,   -5.20,   -2.30,    0.50,   -0.20,   -2.80,   -4.20,    2.30,   -1.20
    3.00,    3.10,    4.40,    1.90,   -1.40,   -1.10,   -1.60,   -3.40,   -4.70,   -6.10,   -6.00,   -2.60,    0.60,   -0.20,   -3.20,   -4.90,    2.70,   -1.40
    3.60,    3.70,    5.20,    2.20,   -1.70,   -1.30,   -1.90,   -4.10,   -5.60,   -7.30,   -7.20,   -3.20,    0.70,   -0.30,   -3.90,   -5.90,    3.20,   -1.70
    4.00,    4.00,    5.70,    2.50,   -1.90,   -1.50,   -2.10,   -4.50,   -6.20,   -8.10,   -8.00,   -3.50,    0.70,   -0.30,   -4.30,   -6.50,    3.50,   -1.90
    4.60,    4.60,    6.50,    2.80,   -2.20,   -1.70,   -2.50,   -5.10,   -7.10,   -9.30,   -9.20,   -4.10,    0.90,   -0.30,   -4.90,   -7.50,    4.00,   -2.20
    5.00,    5.00,    7.00,    3.00,   -2.40,   -1.80,   -2.70,   -5.60,   -7.70,  -10.10,  -10.00,   -4.50,    0.90,   -0.40,   -5.30,   -8.20,    4.30,   -2.40
    5.60,    5.50,    7.80,    3.40,   -2.70,   -2.00,   -3.00,   -6.20,   -8.50,  -11.20,  -11.20,   -5.00,    1.00,   -0.40,   -5.90,   -9.10,    4.80,   -2.70

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.70,   -0.90,   -1.00,   -1.00,   -1.10,   -1.20,   -1.20,   -0.90,   -0.40,   -0.30,   -0.90,   -1.10,   -0.80,   -0.40,   -0.80
    1.00,   -0.70,   -0.80,   -1.10,   -1.60,   -1.70,   -1.70,   -1.80,   -1.90,   -2.00,   -1.50,   -0.70,   -0.60,   -1.50,   -1.80,   -1.40,   -0.70,   -1.30
    1.60,   -1.10,   -1.30,   -1.80,   -2.50,   -2.80,   -2.70,   -2.90,   -3.00,   -3.10,   -2.40,   -1.10,   -0.90,   -2.40,   -2.90,   -2.20,   -1.10,   -2.10
    2.00,   -1.40,   -1.70,   -2.30,   -3.10,   -3.50,   -3.30,   -3.60,   -3.80,   -3.90,   -3.00,   -1.40,   -1.10,   -3.00,   -3.60,   -2.80,   -1.40,   -2.70
    2.60,   -1.80,   -2.20,   -3.00,   -4.10,   -4.50,   -4.30,   -4.60,   -4.90,   -5.10,   -3.90,   -1.80,   -1.50,   -3.90,   -4.60,   -3.60,   -1.80,   -3.50
    3.00,   -2.10,   -2.50,   -3.40,   -4.70,   -5.20,   -5.00,   -5.30,   -5.60,   -5.80,   -4.50,   -2.10,   -1.70,   -4.50,   -5.30,   -4.10,   -2.10,   -4.00
    3.60,   -2.60,   -3.00,   -4.10,   -5.70,   -6.30,   -6.00,   -6.30,   -6.70,   -7.00,   -5.40,   -2.60,   -2.10,   -5.40,   -6.30,   -5.00,   -2.60,   -4.80
    4.00,   -2.90,   -3.40,   -4.60,   -6.40,   -7.00,   -6.70,   -7.00,   -7.40,   -7.70,   -6.00,   -2.90,   -2.30,   -6.00,   -7.00,   -5.50,   -2.80,   -5.30
    4.60,   -3.30,   -3.90,   -5.30,   -7.40,   -8.00,   -7.70,   -8.00,   -8.40,   -8.90,   -6.90,   -3.30,   -2.60,   -6.90,   -8.00,   -6.30,   -3.30,   -6.10
    5.00,   -3.60,   -4.30,   -5.80,   -8.00,   -8.70,   -8.30,   -8.70,   -9.10,   -9.60,   -7.50,   -3.60,   -2.90,   -7.50,   -8.70,   -6.90,   -3.60,   -6.70
    5.60,   -4.10,   -4.80,   -6.50,   -9.00,   -9.80,   -9.30,   -9.60,  -10.10,  -10.70,   -8.40,   -4.10,   -3.20,   -8.40,   -9.70,   -7.70,   -4.00,   -7.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -1.00,   -1.00,   -1.10,   -0.90,   -1.00,   -1.40,   -1.80,   -1.50,   -0.80,   -0.70,   -1.00,   -1.10,   -1.40,   -0.80,   -1.10
    1.00,   -1.30,   -1.40,   -1.60,   -1.70,   -1.80,   -1.50,   -1.60,   -2.30,   -3.00,   -2.50,   -1.40,   -1.10,   -1.70,   -1.80,   -2.30,   -1.30,   -1.80
    1.60,   -2.00,   -2.30,   -2.60,   -2.80,   -2.90,   -2.40,   -2.50,   -3.70,   -4.70,   -4.00,   -2.20,   -1.80,   -2.80,   -2.90,   -3.70,   -2.10,   -2.80
    2.00,   -2.60,   -2.90,   -3.20,   -3.50,   -3.70,   -3.00,   -3.20,   -4.60,   -5.90,   -5.00,   -2.80,   -2.20,   -3.50,   -3.60,   -4.60,   -2.60,   -3.60
    2.60,   -3.40,   -3.80,   -4.20,   -4.60,   -4.80,   -3.90,   -4.10,   -6.00,   -7.70,   -6.60,   -3.60,   -2.90,   -4.50,   -4.70,   -6.00,   -3.40,   -4.60
    3.00,   -3.90,   -4.40,   -4.90,   -5.30,   -5.50,   -4.50,   -4.70,   -6.90,   -8.80,   -7.60,   -4.20,   -3.40,   -5.20,   -5.40,   -6.90,   -3.90,   -5.40
    3.60,   -4.80,   -5.40,   -5.90,   -6.40,   -6.70,   -5.40,   -5.60,   -8.20,  -10.50,   -9.10,   -5.10,   -4.20,   -6.30,   -6.40,   -8.30,   -4.80,   -6.40
    4.00,   -5.30,   -6.00,   -6.60,   -7.10,   -7.40,   -6.00,   -6.20,   -9.00,  -11.60,  -10.20,   -5.70,   -4.60,   -7.00,   -7.10,   -9.20,   -5.30,   -7.20
    4.60,   -6.20,   -7.00,   -7.60,   -8.20,   -8.50,   -6.90,   -7.10,  -10.30,  -13.30,  -11.70,   -6.60,   -5.40,   -8.10,   -8.10,  -10.50,   -6.20,   -8.20
    5.00,   -6.80,   -7.60,   -8.30,   -8.90,   -9.30,   -7.50,   -7.70,  -11.10,  -14.40,  -12.70,   -7.20,   -5.90,   -8.80,   -8.80,  -11.40,   -6.80,   -9.00
    5.60,   -7.70,   -8.60,   -9.40,  -10.00,  -10.40,   -8.40,   -8.60,  -12.30,  -16.00,  -14.30,   -8.20,   -6.70,   -9.90,   -9.80,  -12.80,   -7.70,  -10.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.80,   -1.10,   -1.20,   -1.00,   -0.70,   -1.10,   -1.80,   -1.80,   -1.20,   -0.80,   -1.10,   -0.90,   -1.60,   -0.70,   -1.10
    1.00,   -1.20,   -1.00,   -1.40,   -1.90,   -2.00,   -1.60,   -1.20,   -1.80,   -2.90,   -3.10,   -2.00,   -1.30,   -1.80,   -1.50,   -2.70,   -1.20,   -1.80
    1.60,   -1.90,   -1.60,   -2.20,   -3.10,   -3.20,   -2.60,   -1.90,   -2.80,   -4.70,   -5.00,   -3.30,   -2.20,   -2.80,   -2.50,   -4.30,   -1.90,   -2.90
    2.00,   -2.30,   -2.00,   -2.80,   -3.90,   -4.00,   -3.30,   -2.40,   -3.50,   -5.80,   -6.20,   -4.10,   -2.80,   -3.60,   -3.10,   -5.40,   -2.40,   -3.60
    2.60,   -3.10,   -2.60,   -3.70,   -5.10,   -5.20,   -4.30,   -3.10,   -4.60,   -7.50,   -8.10,   -5.40,   -3.60,   -4.60,   -4.00,   -7.00,   -3.10,   -4.70
    3.00,   -3.60,   -3.10,   -4.20,   -5.90,   -6.00,   -4.90,   -3.60,   -5.30,   -8.70,   -9.40,   -6.30,   -4.20,   -5.40,   -4.60,   -8.10,   -3.60,   -5.40
    3.60,   -4.30,   -3.70,   -5.10,   -7.10,   -7.20,   -5.90,   -4.30,   -6.30,  -10.40,  -11.30,   -7.70,   -5.10,   -6.50,   -5.50,   -9.80,   -4.40,   -6.50
    4.00,   -4.80,   -4.10,   -5.70,   -7.90,   -8.00,   -6.60,   -4.80,   -6.90,  -11.50,  -12.50,   -8.60,   -5.70,   -7.20,   -6.10,  -10.90,   -4.90,   -7.30
    4.60,   -5.60,   -4.80,   -6.60,   -9.10,   -9.30,   -7.60,   -5.50,   -7.90,  -13.10,  -14.40,  -10.00,   -6.70,   -8.30,   -7.00,  -12.50,   -5.70,   -8.40
    5.00,   -6.10,   -5.20,   -7.20,   -9.90,  -10.10,   -8.20,   -5.90,   -8.60,  -14.20,  -15.70,  -10.90,   -7.30,   -9.10,   -7.60,  -13.60,   -6.20,   -9.10
    5.60,   -6.90,   -5.90,   -8.10,  -11.20,  -11.30,   -9.20,   -6.60,   -9.50,  -15.70,  -17.50,  -12.40,   -8.30,  -10.20,   -8.50,  -15.20,   -7.00,  -10.20

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   77.70,   73.80,   67.90,   64.50,   58.40,   53.10,   41.20,   39.90,   48.90,   59.50,   75.20,   79.10,   63.60,   44.80,   61.20,   76.60,   61.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.70,   -1.70,   -1.90,   -2.50,   -2.90,   -2.60,   -2.70,   -3.00,   -2.60,   -1.90,   -1.60,   -2.10,   -2.70,   -2.50,   -1.60,   -2.20
