National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    8.40,    0.90,    1.10,  -16.70,  -38.00,  -48.50,  -61.60,  -68.60,  -52.90,  -22.90,  -12.80,   16.20,  -17.90,  -59.60,  -29.50,    8.50,  -24.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,    0.14,    0.14,   -2.34,   -5.77,   -7.25,  -13.63,  -18.85,  -11.03,   -3.35,   -1.42,    1.76,   -2.77,  -12.83,   -4.91,    1.09,   -4.92
    1.00,    1.96,    0.27,    0.27,   -3.86,   -9.43,  -11.80,  -21.71,  -29.34,  -17.79,   -5.62,   -2.37,    3.00,   -4.58,  -20.35,   -7.92,    1.82,   -7.97
    1.60,    3.13,    0.27,    0.41,   -6.08,  -14.54,  -18.12,  -32.45,  -42.70,  -26.82,   -8.84,   -3.70,    4.75,   -7.23,  -30.29,  -12.17,    2.92,  -11.96
    2.00,    3.92,    0.41,    0.55,   -7.49,  -17.87,  -22.15,  -38.72,  -50.06,  -32.33,  -10.87,   -4.65,    5.99,   -8.92,  -36.07,  -14.73,    3.65,  -14.30
    2.60,    5.09,    0.55,    0.68,   -9.59,  -22.53,  -27.74,  -47.04,  -59.43,  -39.72,  -13.86,   -5.98,    7.75,  -11.33,  -43.70,  -18.42,    4.74,  -17.47
    3.00,    5.87,    0.69,    0.82,  -10.99,  -25.53,  -31.26,  -51.87,  -64.67,  -44.24,  -15.77,   -6.83,    8.99,  -12.77,  -48.21,  -20.76,    5.47,  -19.46
    3.60,    7.05,    0.69,    0.95,  -13.10,  -29.74,  -36.13,  -58.38,  -71.29,  -50.38,  -18.64,   -8.06,   10.74,  -14.94,  -54.10,  -23.88,    6.56,  -22.04
    4.00,    7.83,    0.82,    1.09,  -14.39,  -32.52,  -39.23,  -62.24,  -75.03,  -54.14,  -20.43,   -8.92,   11.88,  -16.39,  -57.69,  -25.89,    7.29,  -23.68
    4.60,    9.01,    0.96,    1.23,  -16.37,  -36.29,  -43.58,  -67.31,  -79.65,  -59.15,  -23.18,  -10.15,   13.74,  -18.43,  -62.31,  -28.68,    8.38,  -25.79
    5.00,    9.79,    1.10,    1.23,  -17.66,  -38.73,  -46.38,  -70.33,  -82.40,  -62.16,  -24.85,  -10.91,   14.88,  -19.64,  -65.09,  -30.47,    9.23,  -27.08
    5.60,   10.97,    1.23,    1.50,  -19.53,  -42.18,  -50.21,  -74.31,  -85.64,  -66.29,  -27.36,  -12.14,   16.74,  -21.57,  -68.90,  -32.92,   10.33,  -28.84

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.30,   -1.20,    1.30,    1.60,    0.70,   -3.10,   -6.70,   -2.30,   -1.30,   -1.50,   -3.30,    0.50,   -3.00,   -1.70,   -2.10,   -1.60
    1.00,   -3.00,   -2.10,   -2.00,    2.10,    2.60,    1.10,   -5.10,  -10.80,   -3.80,   -2.10,   -2.50,   -5.50,    0.90,   -4.90,   -2.80,   -3.50,   -2.60
    1.60,   -4.70,   -3.30,   -3.20,    3.40,    4.20,    1.80,   -8.00,  -16.60,   -6.00,   -3.40,   -4.00,   -8.60,    1.40,   -7.60,   -4.50,   -5.50,   -4.00
    2.00,   -5.80,   -4.10,   -4.00,    4.20,    5.20,    2.20,   -9.80,  -20.10,   -7.50,   -4.20,   -4.90,  -10.70,    1.80,   -9.30,   -5.50,   -6.90,   -5.00
    2.60,   -7.50,   -5.30,   -5.20,    5.50,    6.80,    2.90,  -12.50,  -25.10,   -9.60,   -5.50,   -6.40,  -13.60,    2.30,  -11.60,   -7.10,   -8.80,   -6.30
    3.00,   -8.50,   -6.10,   -6.00,    6.30,    7.80,    3.30,  -14.30,  -28.20,  -11.00,   -6.30,   -7.40,  -15.50,    2.70,  -13.10,   -8.20,  -10.00,   -7.20
    3.60,  -10.10,   -7.20,   -7.10,    7.60,    9.30,    4.00,  -16.80,  -32.50,  -13.00,   -7.50,   -8.90,  -18.30,    3.30,  -15.10,   -9.80,  -11.90,   -8.40
    4.00,  -11.10,   -8.00,   -7.90,    8.40,   10.40,    4.40,  -18.40,  -35.20,  -14.20,   -8.30,   -9.80,  -20.10,    3.60,  -16.40,  -10.80,  -13.10,   -9.20
    4.60,  -12.60,   -9.10,   -9.10,    9.70,   11.90,    5.10,  -20.70,  -38.90,  -16.10,   -9.60,  -11.30,  -22.80,    4.20,  -18.20,  -12.30,  -14.80,  -10.30
    5.00,  -13.60,   -9.80,   -9.80,   10.50,   13.00,    5.50,  -22.20,  -41.20,  -17.40,  -10.40,  -12.30,  -24.40,    4.60,  -19.30,  -13.30,  -16.00,  -11.00
    5.60,  -15.10,  -10.90,  -11.00,   11.80,   14.50,    6.20,  -24.40,  -44.50,  -19.20,  -11.60,  -13.70,  -26.90,    5.10,  -20.90,  -14.80,  -17.60,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.35,   -1.78,   -1.64,    1.52,    1.78,    0.72,   -3.74,   -8.36,   -2.88,   -1.55,   -1.42,   -3.41,    0.60,   -3.47,   -1.90,   -2.55,   -1.88
    1.00,   -3.92,   -2.88,   -2.73,    2.46,    2.89,    1.14,   -6.15,  -13.48,   -4.76,   -2.51,   -2.37,   -5.68,    1.08,   -5.66,   -3.13,   -4.25,   -3.05
    1.60,   -6.14,   -4.53,   -4.37,    3.98,    4.66,    1.86,   -9.65,  -20.72,   -7.52,   -4.06,   -3.80,   -8.88,    1.69,   -8.79,   -5.02,   -6.68,   -4.69
    2.00,   -7.57,   -5.62,   -5.46,    4.91,    5.77,    2.28,  -11.82,  -25.09,   -9.40,   -5.02,   -4.65,  -11.05,    2.17,  -10.75,   -6.14,   -8.38,   -5.86
    2.60,   -9.79,   -7.27,   -7.09,    6.43,    7.55,    3.00,  -15.08,  -31.34,  -12.03,   -6.57,   -6.07,  -14.05,    2.77,  -13.41,   -7.92,  -10.69,   -7.39
    3.00,  -11.10,   -8.37,   -8.19,    7.37,    8.66,    3.42,  -17.25,  -35.21,  -13.78,   -7.53,   -7.02,  -16.01,    3.25,  -15.14,   -9.15,  -12.15,   -8.44
    3.60,  -13.19,   -9.88,   -9.69,    8.89,   10.32,    4.14,  -20.27,  -40.57,  -16.29,   -8.96,   -8.44,  -18.90,    3.98,  -17.46,  -10.94,  -14.46,   -9.85
    4.00,  -14.49,  -10.97,  -10.78,    9.82,   11.54,    4.55,  -22.20,  -43.95,  -17.79,   -9.92,   -9.30,  -20.76,    4.34,  -18.96,  -12.05,  -15.92,  -10.79
    4.60,  -16.45,  -12.48,  -12.41,   11.35,   13.21,    5.28,  -24.97,  -48.56,  -20.18,  -11.47,  -10.72,  -23.55,    5.06,  -21.04,  -13.73,  -17.98,  -12.08
    5.00,  -17.75,  -13.44,  -13.37,   12.28,   14.43,    5.69,  -26.78,  -51.44,  -21.80,  -12.43,  -11.67,  -25.21,    5.54,  -22.31,  -14.84,  -19.44,  -12.90
    5.60,  -19.71,  -14.95,  -15.01,   13.80,   16.09,    6.42,  -29.43,  -55.56,  -24.06,  -13.86,  -13.00,  -27.79,    6.14,  -24.16,  -16.52,  -21.39,  -14.19

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -1.40,    1.60,   -0.60,   -1.60,   -6.40,   -3.70,   -0.80,    1.30,    0.30,    3.30,   -1.80,   -0.20,   -3.60,    1.60,   -0.10,   -0.60
    1.00,    4.90,   -2.30,    2.70,   -1.00,   -2.60,  -10.40,   -6.10,   -1.40,    2.10,    0.50,    5.50,   -3.00,   -0.30,   -5.90,    2.70,   -0.10,   -0.90
    1.60,    7.80,   -3.50,    4.30,   -1.60,   -4.10,  -16.00,   -9.50,   -2.20,    3.30,    0.80,    8.70,   -4.80,   -0.50,   -9.20,    4.30,   -0.20,   -1.40
    2.00,    9.80,   -4.30,    5.30,   -2.00,   -5.10,  -19.50,  -11.70,   -2.70,    4.20,    1.10,   10.90,   -5.90,   -0.60,  -11.30,    5.40,   -0.20,   -1.70
    2.60,   12.70,   -5.40,    6.90,   -2.60,   -6.50,  -24.40,  -14.90,   -3.50,    5.40,    1.40,   14.20,   -7.60,   -0.70,  -14.30,    7.00,   -0.10,   -2.00
    3.00,   14.70,   -6.10,    8.00,   -3.00,   -7.40,  -27.60,  -16.90,   -4.00,    6.30,    1.70,   16.40,   -8.70,   -0.80,  -16.10,    8.10,    0.00,   -2.20
    3.60,   17.60,   -7.00,    9.60,   -3.60,   -8.70,  -31.90,  -19.80,   -4.70,    7.50,    2.10,   19.60,  -10.30,   -0.90,  -18.80,    9.70,    0.10,   -2.50
    4.00,   19.60,   -7.60,   10.70,   -4.00,   -9.50,  -34.70,  -21.70,   -5.20,    8.30,    2.30,   21.80,  -11.40,   -0.90,  -20.50,   10.80,    0.20,   -2.60
    4.60,   22.50,   -8.40,   12.30,   -4.60,  -10.70,  -38.60,  -24.40,   -5.90,    9.60,    2.80,   25.10,  -13.00,   -1.00,  -23.00,   12.50,    0.40,   -2.80
    5.00,   24.50,   -9.00,   13.30,   -5.00,  -11.50,  -41.00,  -26.20,   -6.40,   10.40,    3.10,   27.30,  -14.00,   -1.10,  -24.50,   13.60,    0.50,   -2.90
    5.60,   27.40,   -9.70,   14.90,   -5.60,  -12.60,  -44.50,  -28.70,   -7.10,   11.70,    3.50,   30.50,  -15.50,   -1.10,  -26.70,   15.20,    0.80,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.79,   -1.92,    2.18,   -0.70,   -1.78,   -6.63,   -4.46,   -1.00,    1.63,    0.36,    3.13,   -1.86,   -0.24,   -4.16,    1.79,   -0.12,   -0.70
    1.00,    6.40,   -3.16,    3.68,   -1.17,   -2.89,  -10.77,   -7.36,   -1.75,    2.63,    0.60,    5.22,   -3.10,   -0.36,   -6.82,    3.01,   -0.12,   -1.06
    1.60,   10.18,   -4.80,    5.87,   -1.87,   -4.55,  -16.56,  -11.46,   -2.75,    4.14,    0.96,    8.25,   -4.96,   -0.60,  -10.64,    4.80,   -0.24,   -1.64
    2.00,   12.79,   -5.90,    7.23,   -2.34,   -5.66,  -20.19,  -14.11,   -3.37,    5.26,    1.31,   10.34,   -6.10,   -0.72,  -13.06,    6.03,   -0.24,   -1.99
    2.60,   16.58,   -7.41,    9.41,   -3.04,   -7.21,  -25.26,  -17.97,   -4.37,    6.77,    1.67,   13.47,   -7.85,   -0.84,  -16.53,    7.81,   -0.12,   -2.34
    3.00,   19.19,   -8.37,   10.91,   -3.51,   -8.21,  -28.57,  -20.39,   -4.99,    7.89,    2.03,   15.56,   -8.99,   -0.96,  -18.61,    9.04,    0.00,   -2.58
    3.60,   22.98,   -9.60,   13.10,   -4.21,   -9.66,  -33.02,  -23.88,   -5.87,    9.40,    2.51,   18.60,  -10.64,   -1.08,  -21.73,   10.83,    0.12,   -2.93
    4.00,   25.59,  -10.43,   14.60,   -4.68,  -10.54,  -35.92,  -26.18,   -6.49,   10.40,    2.75,   20.68,  -11.78,   -1.08,  -23.70,   12.05,    0.24,   -3.05
    4.60,   29.37,  -11.52,   16.78,   -5.38,  -11.88,  -39.96,  -29.43,   -7.37,   12.03,    3.35,   23.81,  -13.43,   -1.20,  -26.59,   13.95,    0.49,   -3.28
    5.00,   31.98,  -12.35,   18.14,   -5.85,  -12.76,  -42.44,  -31.60,   -7.99,   13.03,    3.70,   25.90,  -14.46,   -1.33,  -28.32,   15.18,    0.61,   -3.40
    5.60,   35.77,  -13.31,   20.33,   -6.55,  -13.98,  -46.07,  -34.62,   -8.86,   14.66,    4.18,   28.94,  -16.01,   -1.33,  -30.87,   16.96,    0.97,   -3.52

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.20,    2.50,   -0.30,   -6.50,   -3.00,   -4.40,   -2.50,   -2.20,   -1.60,   -0.80,    1.30,   -1.40,   -3.30,   -1.50,    1.50,   -1.20
    1.00,    3.30,    2.00,    4.20,   -0.60,  -10.50,   -5.00,   -7.10,   -4.00,   -3.60,   -2.70,   -1.40,    2.10,   -2.30,   -5.40,   -2.50,    2.50,   -1.90
    1.60,    5.30,    3.30,    6.70,   -0.90,  -16.20,   -7.80,  -11.10,   -6.30,   -5.70,   -4.20,   -2.20,    3.40,   -3.50,   -8.40,   -4.00,    4.00,   -3.00
    2.00,    6.60,    4.10,    8.30,   -1.10,  -19.80,   -9.60,  -13.60,   -7.80,   -7.10,   -5.20,   -2.70,    4.30,   -4.20,  -10.30,   -5.00,    5.00,   -3.60
    2.60,    8.60,    5.30,   10.80,   -1.40,  -24.80,  -12.20,  -17.20,   -9.90,   -9.10,   -6.60,   -3.50,    5.60,   -5.10,  -13.10,   -6.40,    6.50,   -4.60
    3.00,    9.90,    6.10,   12.50,   -1.70,  -28.00,  -13.90,  -19.50,  -11.30,  -10.40,   -7.60,   -4.00,    6.40,   -5.70,  -14.90,   -7.30,    7.50,   -5.10
    3.60,   11.90,    7.30,   15.00,   -2.00,  -32.40,  -16.30,  -22.80,  -13.30,  -12.30,   -9.00,   -4.80,    7.70,   -6.50,  -17.50,   -8.70,    9.00,   -5.90
    4.00,   13.20,    8.10,   16.70,   -2.20,  -35.20,  -17.90,  -24.90,  -14.60,  -13.50,   -9.90,   -5.30,    8.60,   -6.90,  -19.10,   -9.60,   10.00,   -6.40
    4.60,   15.20,    9.40,   19.20,   -2.60,  -39.10,  -20.20,  -27.90,  -16.50,  -15.30,  -11.20,   -6.10,    9.90,   -7.50,  -21.50,  -10.90,   11.50,   -7.10
    5.00,   16.50,   10.20,   20.90,   -2.80,  -41.50,  -21.70,  -29.80,  -17.70,  -16.50,  -12.00,   -6.60,   10.80,   -7.80,  -23.10,  -11.70,   12.50,   -7.50
    5.60,   18.50,   11.40,   23.40,   -3.10,  -45.00,  -23.80,  -32.50,  -19.50,  -18.20,  -13.30,   -7.40,   12.10,   -8.20,  -25.30,  -13.00,   14.00,   -8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.61,    1.65,    3.41,   -0.35,   -7.21,   -3.11,   -5.31,   -3.12,   -2.76,   -1.91,   -0.76,    1.34,   -1.69,   -3.82,   -1.67,    1.82,   -1.41
    1.00,    4.31,    2.74,    5.73,   -0.70,  -11.65,   -5.18,   -8.56,   -4.99,   -4.51,   -3.23,   -1.33,    2.17,   -2.77,   -6.24,   -2.79,    3.04,   -2.23
    1.60,    6.92,    4.53,    9.14,   -1.05,  -17.98,   -8.07,  -13.39,   -7.87,   -7.14,   -5.02,   -2.09,    3.51,   -4.22,   -9.71,   -4.46,    4.86,   -3.52
    2.00,    8.62,    5.62,   11.32,   -1.29,  -21.98,   -9.94,  -16.41,   -9.74,   -8.90,   -6.21,   -2.56,    4.44,   -5.06,  -11.91,   -5.58,    6.08,   -4.22
    2.60,   11.23,    7.27,   14.73,   -1.64,  -27.52,  -12.63,  -20.75,  -12.36,  -11.40,   -7.89,   -3.32,    5.79,   -6.14,  -15.14,   -7.14,    7.90,   -5.39
    3.00,   12.92,    8.37,   17.05,   -1.99,  -31.08,  -14.39,  -23.52,  -14.11,  -13.03,   -9.08,   -3.80,    6.61,   -6.87,  -17.23,   -8.15,    9.11,   -5.98
    3.60,   15.54,   10.01,   20.46,   -2.34,  -35.96,  -16.87,  -27.50,  -16.60,  -15.41,  -10.75,   -4.55,    7.95,   -7.83,  -20.23,   -9.71,   10.94,   -6.92
    4.00,   17.23,   11.11,   22.78,   -2.57,  -39.07,  -18.53,  -30.04,  -18.23,  -16.92,  -11.83,   -5.03,    8.88,   -8.31,  -22.08,  -10.71,   12.15,   -7.50
    4.60,   19.84,   12.89,   26.19,   -3.04,  -43.40,  -20.91,  -33.66,  -20.60,  -19.17,  -13.38,   -5.79,   10.23,   -9.04,  -24.86,  -12.17,   13.97,   -8.32
    5.00,   21.54,   13.99,   28.51,   -3.27,  -46.06,  -22.46,  -35.95,  -22.10,  -20.68,  -14.34,   -6.26,   11.16,   -9.40,  -26.71,  -13.06,   15.19,   -8.79
    5.60,   24.15,   15.64,   31.92,   -3.63,  -49.94,  -24.64,  -39.20,  -24.34,  -22.81,  -15.89,   -7.02,   12.50,   -9.88,  -29.25,  -14.51,   17.01,   -9.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -2.70,   -2.00,   -8.30,  -12.30,  -18.10,  -21.10,  -10.40,    0.40,   -4.70,   -3.20,   -4.20,   -7.50,  -16.60,   -2.50,   -4.00,   -7.60
    1.00,   -8.10,   -4.40,   -3.40,  -13.30,  -19.50,  -28.20,  -32.10,  -16.60,    0.60,   -7.70,   -5.30,   -6.90,  -12.10,  -25.70,   -4.10,   -6.50,  -12.10
    1.60,  -12.60,   -6.90,   -5.30,  -20.30,  -29.10,  -41.00,  -45.00,  -24.90,    1.00,  -11.90,   -8.30,  -10.80,  -18.20,  -37.00,   -6.40,  -10.10,  -17.90
    2.00,  -15.40,   -8.50,   -6.60,  -24.50,  -34.80,  -48.20,  -51.70,  -29.80,    1.20,  -14.60,  -10.30,  -13.30,  -22.00,  -43.20,   -7.90,  -12.40,  -21.40
    2.60,  -19.30,  -10.90,   -8.40,  -30.30,  -42.40,  -57.30,  -59.60,  -36.30,    1.60,  -18.40,  -13.20,  -17.00,  -27.00,  -51.10,  -10.00,  -15.70,  -26.00
    3.00,  -21.80,  -12.40,   -9.60,  -33.90,  -46.80,  -62.30,  -63.70,  -40.20,    1.80,  -20.90,  -15.10,  -19.30,  -30.10,  -55.40,  -11.40,  -17.80,  -28.70
    3.60,  -25.40,  -14.50,  -11.30,  -38.70,  -52.70,  -68.70,  -68.50,  -45.40,    2.20,  -24.40,  -17.80,  -22.60,  -34.30,  -60.90,  -13.30,  -20.90,  -32.30
    4.00,  -27.60,  -15.90,  -12.50,  -41.70,  -56.20,  -72.30,  -71.00,  -48.50,    2.50,  -26.60,  -19.60,  -24.80,  -36.80,  -64.00,  -14.60,  -22.80,  -34.50
    4.60,  -30.80,  -18.00,  -14.10,  -45.80,  -60.90,  -76.90,  -74.00,  -52.60,    2.80,  -29.70,  -22.10,  -27.90,  -40.30,  -67.80,  -16.40,  -25.60,  -37.50
    5.00,  -32.80,  -19.30,  -15.20,  -48.30,  -63.60,  -79.40,  -75.50,  -55.00,    3.10,  -31.80,  -23.80,  -29.90,  -42.40,  -70.00,  -17.50,  -27.30,  -39.30
    5.60,  -35.60,  -21.20,  -16.70,  -51.80,  -67.30,  -82.70,  -77.30,  -58.30,    3.40,  -34.60,  -26.30,  -32.80,  -45.30,  -72.80,  -19.10,  -29.90,  -41.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.53,   -3.70,   -2.73,   -9.71,  -13.65,  -18.74,  -25.45,  -12.98,    0.50,   -5.62,   -3.04,   -4.34,   -9.04,  -19.19,   -2.79,   -4.86,   -8.91
    1.00,  -10.57,   -6.04,   -4.64,  -15.56,  -21.64,  -29.19,  -38.72,  -20.72,    0.75,   -9.20,   -5.03,   -7.13,  -14.58,  -29.71,   -4.58,   -7.90,  -14.19
    1.60,  -16.45,   -9.47,   -7.23,  -23.74,  -32.30,  -42.44,  -54.28,  -31.09,    1.25,  -14.22,   -7.87,  -11.16,  -21.93,  -42.77,   -7.14,  -12.27,  -20.98
    2.00,  -20.10,  -11.66,   -9.00,  -28.65,  -38.62,  -49.90,  -62.36,  -37.20,    1.50,  -17.44,   -9.77,  -13.74,  -26.51,  -49.94,   -8.82,  -15.07,  -25.09
    2.60,  -25.20,  -14.95,  -11.46,  -35.44,  -47.06,  -59.32,  -71.89,  -45.32,    2.01,  -21.98,  -12.52,  -17.56,  -32.53,  -59.08,  -11.16,  -19.08,  -30.48
    3.00,  -28.46,  -17.01,  -13.10,  -39.65,  -51.94,  -64.49,  -76.84,  -50.19,    2.26,  -24.97,  -14.33,  -19.94,  -36.27,  -64.05,  -12.72,  -21.63,  -33.65
    3.60,  -33.16,  -19.89,  -15.42,  -45.26,  -58.49,  -71.12,  -82.63,  -56.68,    2.76,  -29.15,  -16.89,  -23.35,  -41.33,  -70.40,  -14.84,  -25.39,  -37.87
    4.00,  -36.03,  -21.81,  -17.05,  -48.77,  -62.38,  -74.84,  -85.65,  -60.55,    3.13,  -31.78,  -18.60,  -25.62,  -44.34,  -73.99,  -16.29,  -27.70,  -40.45
    4.60,  -40.21,  -24.69,  -19.24,  -53.57,  -67.59,  -79.61,  -89.26,  -65.67,    3.51,  -35.48,  -20.97,  -28.82,  -48.55,  -78.38,  -18.30,  -31.11,  -43.96
    5.00,  -42.82,  -26.47,  -20.74,  -56.49,  -70.59,  -82.19,  -91.07,  -68.66,    3.88,  -37.99,  -22.58,  -30.89,  -51.08,  -80.92,  -19.53,  -33.17,  -46.07
    5.60,  -46.48,  -29.08,  -22.78,  -60.58,  -74.69,  -85.61,  -93.24,  -72.78,    4.26,  -41.34,  -24.95,  -33.88,  -54.58,  -84.16,  -21.32,  -36.33,  -49.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.10,   -1.10,   -0.90,   -0.70,   -1.20,   -1.10,   -1.80,   -1.10,   -0.10,   -0.80,   -1.50,   -0.90,   -1.40,   -0.70,   -1.00,   -1.00
    1.00,   -0.50,   -1.80,   -1.80,   -1.40,   -1.20,   -2.00,   -1.90,   -2.90,   -1.80,   -0.20,   -1.40,   -2.50,   -1.50,   -2.30,   -1.10,   -1.60,   -1.60
    1.60,   -0.80,   -2.80,   -2.80,   -2.30,   -1.90,   -3.20,   -2.90,   -4.60,   -2.90,   -0.30,   -2.20,   -4.00,   -2.30,   -3.60,   -1.80,   -2.50,   -2.60
    2.00,   -1.00,   -3.50,   -3.50,   -2.80,   -2.40,   -4.00,   -3.70,   -5.70,   -3.60,   -0.30,   -2.70,   -4.90,   -2.90,   -4.40,   -2.20,   -3.20,   -3.20
    2.60,   -1.30,   -4.60,   -4.50,   -3.70,   -3.10,   -5.20,   -4.70,   -7.20,   -4.70,   -0.40,   -3.50,   -6.30,   -3.70,   -5.70,   -2.90,   -4.10,   -4.10
    3.00,   -1.50,   -5.20,   -5.10,   -4.20,   -3.60,   -5.90,   -5.40,   -8.20,   -5.40,   -0.50,   -4.10,   -7.30,   -4.30,   -6.50,   -3.30,   -4.70,   -4.70
    3.60,   -1.80,   -6.20,   -6.10,   -5.10,   -4.30,   -7.00,   -6.40,   -9.70,   -6.40,   -0.60,   -4.90,   -8.60,   -5.10,   -7.70,   -4.00,   -5.50,   -5.60
    4.00,   -2.00,   -6.90,   -6.70,   -5.60,   -4.70,   -7.80,   -7.10,  -10.70,   -7.10,   -0.70,   -5.40,   -9.60,   -5.70,   -8.50,   -4.40,   -6.10,   -6.20
    4.60,   -2.20,   -7.80,   -7.70,   -6.50,   -5.40,   -8.90,   -8.10,  -12.10,   -8.20,   -0.80,   -6.20,  -10.90,   -6.50,   -9.70,   -5.00,   -7.00,   -7.10
    5.00,   -2.40,   -8.40,   -8.30,   -7.00,   -5.90,   -9.60,   -8.70,  -13.00,   -8.80,   -0.80,   -6.70,  -11.80,   -7.00,  -10.40,   -5.50,   -7.50,   -7.60
    5.60,   -2.70,   -9.40,   -9.20,   -7.80,   -6.50,  -10.70,   -9.70,  -14.30,   -9.90,   -0.90,   -7.50,  -13.10,   -7.90,  -11.50,   -6.10,   -8.40,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,   -1.51,   -1.50,   -1.05,   -0.78,   -1.24,   -1.33,   -2.25,   -1.38,   -0.12,   -0.76,   -1.55,   -1.08,   -1.62,   -0.78,   -1.22,   -1.17
    1.00,   -0.65,   -2.47,   -2.46,   -1.64,   -1.33,   -2.07,   -2.29,   -3.62,   -2.26,   -0.24,   -1.33,   -2.58,   -1.81,   -2.66,   -1.23,   -1.94,   -1.88
    1.60,   -1.04,   -3.84,   -3.82,   -2.69,   -2.11,   -3.31,   -3.50,   -5.74,   -3.63,   -0.36,   -2.09,   -4.13,   -2.77,   -4.16,   -2.01,   -3.04,   -3.05
    2.00,   -1.31,   -4.80,   -4.77,   -3.27,   -2.66,   -4.14,   -4.46,   -7.12,   -4.51,   -0.36,   -2.56,   -5.06,   -3.49,   -5.09,   -2.46,   -3.89,   -3.75
    2.60,   -1.70,   -6.31,   -6.14,   -4.33,   -3.44,   -5.38,   -5.67,   -8.99,   -5.89,   -0.48,   -3.32,   -6.51,   -4.46,   -6.59,   -3.24,   -4.98,   -4.81
    3.00,   -1.96,   -7.13,   -6.96,   -4.91,   -4.00,   -6.11,   -6.51,  -10.24,   -6.77,   -0.60,   -3.89,   -7.54,   -5.18,   -7.51,   -3.68,   -5.71,   -5.51
    3.60,   -2.35,   -8.50,   -8.32,   -5.96,   -4.77,   -7.25,   -7.72,  -12.11,   -8.02,   -0.72,   -4.65,   -8.88,   -6.14,   -8.90,   -4.46,   -6.68,   -6.57
