National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   12.34,    6.09,    9.03,   14.87,    7.66,   15.43,  -13.46,  -32.24,   -1.10,   -1.50,   10.12,   12.97,   10.34,  -11.90,    2.57,   11.02,    1.89
    2.00,   15.47,    7.48,   11.34,   18.46,    9.73,   19.33,  -16.57,  -38.37,   -1.37,   -1.91,   12.65,   16.05,   12.87,  -14.06,    3.25,   13.78,    2.58
    2.60,   20.26,    9.70,   14.58,   23.85,   12.63,   25.00,  -20.71,  -46.36,   -1.65,   -2.45,   16.51,   20.91,   16.55,  -16.69,    4.20,   17.91,    3.78
    3.00,   23.39,   11.08,   16.90,   27.69,   14.49,   28.90,  -23.37,  -51.07,   -1.92,   -2.72,   19.04,   24.15,   19.31,  -18.24,    4.88,   20.67,    4.64
    3.60,   27.99,   13.30,   20.37,   33.08,   17.39,   34.75,  -27.07,  -57.35,   -2.20,   -3.27,   22.90,   29.01,   22.99,  -20.09,    5.96,   24.80,    6.01
    4.00,   31.12,   14.96,   22.69,   36.92,   19.25,   38.48,  -29.44,  -61.06,   -2.34,   -3.68,   25.43,   32.25,   25.75,  -21.02,    6.64,   27.56,    7.04
    4.60,   35.73,   17.17,   25.93,   42.31,   22.15,   44.33,  -32.69,  -65.91,   -2.61,   -4.22,   29.16,   37.12,   29.43,  -22.26,    7.72,   31.89,    8.59
    5.00,   38.86,   18.56,   28.24,   46.15,   24.22,   48.23,  -34.76,  -68.76,   -2.75,   -4.50,   31.69,   40.19,   31.95,  -22.87,    8.40,   34.65,    9.79
    5.60,   43.46,   20.78,   31.71,   51.54,   27.12,   53.90,  -37.57,  -72.61,   -3.02,   -5.04,   35.55,   45.06,   35.86,  -23.65,    9.35,   38.78,   11.51

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.90,    2.40,    1.10,    1.30,    1.10,   -2.10,   -3.70,   -2.00,   -0.50,    6.10,    4.40,    1.60,   -1.60,    1.20,    2.50,    0.90
    1.00,    3.60,    1.40,    4.00,    1.90,    2.20,    1.80,   -3.50,   -6.10,   -3.30,   -0.80,   10.10,    7.30,    2.70,   -2.60,    2.00,    4.10,    1.60
    1.60,    5.80,    2.30,    6.40,    3.00,    3.50,    2.80,   -5.50,   -9.40,   -5.20,   -1.30,   16.10,   11.70,    4.30,   -4.00,    3.20,    6.60,    2.50
    2.00,    7.20,    2.90,    8.00,    3.70,    4.40,    3.50,   -6.80,  -11.60,   -6.50,   -1.60,   20.20,   14.70,    5.40,   -4.90,    4.00,    8.30,    3.20
    2.60,    9.40,    3.70,   10.40,    4.90,    5.70,    4.60,   -8.60,  -14.60,   -8.30,   -2.00,   26.20,   19.10,    7.00,   -6.20,    5.30,   10.70,    4.20
    3.00,   10.90,    4.30,   12.00,    5.60,    6.60,    5.30,   -9.80,  -16.60,   -9.50,   -2.20,   30.30,   22.00,    8.10,   -7.10,    6.20,   12.40,    4.90
    3.60,   13.00,    5.10,   14.50,    6.70,    7.90,    6.30,  -11.60,  -19.40,  -11.30,   -2.60,   36.30,   26.40,    9.70,   -8.20,    7.50,   14.90,    6.00
    4.00,   14.50,    5.70,   16.10,    7.50,    8.80,    7.00,  -12.70,  -21.20,  -12.40,   -2.80,   40.40,   29.30,   10.80,   -9.00,    8.40,   16.50,    6.70
    4.60,   16.70,    6.60,   18.50,    8.60,   10.10,    8.10,  -14.30,  -23.70,  -14.10,   -3.10,   46.40,   33.70,   12.40,  -10.00,    9.80,   19.00,    7.80
    5.00,   18.10,    7.10,   20.10,    9.40,   11.00,    8.80,  -15.40,  -25.40,  -15.10,   -3.30,   50.30,   36.70,   13.50,  -10.70,   10.70,   20.60,    8.50
    5.60,   20.30,    8.00,   22.50,   10.50,   12.30,    9.80,  -16.90,  -27.70,  -16.70,   -3.50,   55.70,   41.10,   15.10,  -11.60,   11.80,   23.10,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    2.49,    5.56,    2.82,    2.69,    1.95,   -3.11,   -5.28,   -2.75,   -0.68,    8.12,    7.13,    3.68,   -2.47,    1.63,    4.92,    1.55
    1.00,    6.63,    3.88,    9.26,    4.87,    4.55,    3.19,   -5.18,   -8.70,   -4.53,   -1.09,   13.45,   11.83,    6.21,   -4.02,    2.71,    8.07,    2.75
    1.60,   10.68,    6.37,   14.81,    7.69,    7.25,    4.96,   -8.14,  -13.41,   -7.14,   -1.77,   21.44,   18.96,    9.89,   -6.18,    4.34,   12.99,    4.30
    2.00,   13.26,    8.03,   18.52,    9.49,    9.11,    6.21,  -10.06,  -16.55,   -8.93,   -2.18,   26.90,   23.82,   12.41,   -7.57,    5.42,   16.34,    5.50
    2.60,   17.31,   10.25,   24.07,   12.56,   11.80,    8.16,  -12.72,  -20.83,  -11.40,   -2.72,   34.89,   30.96,   16.09,   -9.58,    7.18,   21.06,    7.22
    3.00,   20.07,   11.91,   27.78,   14.36,   13.66,    9.40,  -14.50,  -23.68,  -13.05,   -3.00,   40.35,   35.66,   18.62,  -10.97,    8.40,   24.41,    8.42
    3.60,   23.94,   14.13,   33.56,   17.18,   16.36,   11.17,  -17.16,  -27.67,  -15.52,   -3.54,   48.34,   42.79,   22.30,  -12.67,   10.16,   29.33,   10.31
    4.00,   26.70,   15.79,   37.27,   19.23,   18.22,   12.41,  -18.79,  -30.24,  -17.03,   -3.81,   53.79,   47.49,   24.83,  -13.91,   11.38,   32.48,   11.51
    4.60,   30.76,   18.28,   42.82,   22.05,   20.91,   14.36,  -21.15,  -33.81,  -19.37,   -4.22,   61.78,   54.62,   28.51,  -15.46,   13.28,   37.40,   13.40
    5.00,   33.33,   19.67,   46.53,   24.10,   22.77,   15.60,  -22.78,  -36.23,  -20.74,   -4.50,   66.98,   59.48,   31.03,  -16.54,   14.50,   40.55,   14.60
    5.60,   37.38,   22.16,   52.08,   26.92,   25.47,   17.38,  -25.00,  -39.51,  -22.94,   -4.77,   74.17,   66.61,   34.71,  -17.93,   15.99,   45.47,   16.49

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.00,   -0.10,    1.70,    0.90,    0.00,   -2.70,   -3.10,   -0.40,    3.40,    5.60,    2.80,    0.80,   -1.90,    2.80,    2.10,    1.00
    1.00,    4.10,    1.70,   -0.20,    2.80,    1.60,    0.00,   -4.40,   -5.10,   -0.70,    5.60,    9.30,    4.70,    1.40,   -3.20,    4.70,    3.50,    1.60
    1.60,    6.60,    2.70,   -0.30,    4.40,    2.50,    0.10,   -6.90,   -8.10,   -1.10,    9.00,   14.80,    7.60,    2.20,   -5.00,    7.60,    5.60,    2.60
    2.00,    8.20,    3.30,   -0.40,    5.50,    3.20,    0.10,   -8.60,   -9.90,   -1.30,   11.30,   18.50,    9.50,    2.80,   -6.10,    9.50,    7.00,    3.30
    2.60,   10.60,    4.40,   -0.60,    7.20,    4.10,    0.20,  -10.90,  -12.60,   -1.70,   14.60,   24.10,   12.30,    3.60,   -7.80,   12.30,    9.10,    4.30
    3.00,   12.30,    5.00,   -0.60,    8.30,    4.70,    0.20,  -12.40,  -14.30,   -2.00,   16.90,   27.80,   14.20,    4.10,   -8.80,   14.20,   10.50,    5.00
    3.60,   14.70,    6.00,   -0.80,   10.00,    5.70,    0.20,  -14.60,  -16.80,   -2.30,   20.30,   33.30,   17.10,    5.00,  -10.40,   17.10,   12.60,    6.10
    4.00,   16.40,    6.70,   -0.80,   11.10,    6.30,    0.30,  -16.00,  -18.40,   -2.60,   22.50,   37.00,   19.00,    5.50,  -11.40,   19.00,   14.00,    6.80
    4.60,   18.80,    7.70,   -1.00,   12.70,    7.30,    0.40,  -18.00,  -20.70,   -2.90,   25.90,   42.60,   21.80,    6.30,  -12.80,   21.90,   16.10,    7.90
    5.00,   20.50,    8.40,   -1.00,   13.80,    7.90,    0.40,  -19.30,  -22.10,   -3.10,   28.20,   46.30,   23.70,    6.90,  -13.70,   23.80,   17.50,    8.60
    5.60,   22.90,    9.40,   -1.20,   15.50,    8.80,    0.50,  -21.20,  -24.30,   -3.40,   31.50,   51.80,   26.50,    7.70,  -15.00,   26.60,   19.60,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.60,    2.77,   -0.23,    4.36,    1.86,    0.00,   -3.99,   -4.42,   -0.55,    4.63,    7.46,    4.54,    1.84,   -2.94,    3.79,    4.13,    1.72
    1.00,    7.55,    4.71,   -0.46,    7.18,    3.31,    0.00,   -6.51,   -7.28,   -0.96,    7.63,   12.38,    7.62,    3.22,   -4.95,    6.37,    6.89,    2.75
    1.60,   12.15,    7.48,   -0.69,   11.28,    5.18,    0.18,  -10.21,  -11.55,   -1.51,   12.26,   19.71,   12.32,    5.06,   -7.73,   10.30,   11.02,    4.47
    2.00,   15.10,    9.14,   -0.93,   14.10,    6.63,    0.18,  -12.72,  -14.12,   -1.79,   15.40,   24.63,   15.40,    6.44,   -9.43,   12.87,   13.78,    5.67
    2.60,   19.52,   12.19,   -1.39,   18.46,    8.49,    0.35,  -16.12,  -17.97,   -2.34,   19.89,   32.09,   19.94,    8.28,  -12.06,   16.67,   17.91,    7.39
    3.00,   22.65,   13.85,   -1.39,   21.28,    9.73,    0.35,  -18.34,  -20.40,   -2.75,   23.02,   37.02,   23.01,    9.43,  -13.60,   19.24,   20.67,    8.59
    3.60,   27.07,   16.62,   -1.85,   25.64,   11.80,    0.35,  -21.60,  -23.97,   -3.16,   27.66,   44.34,   27.71,   11.49,  -16.07,   23.17,   24.80,   10.48
    4.00,   30.20,   18.56,   -1.85,   28.46,   13.04,    0.53,  -23.67,  -26.25,   -3.57,   30.65,   49.27,   30.79,   12.64,  -17.62,   25.75,   27.56,   11.68
    4.60,   34.62,   21.33,   -2.31,   32.56,   15.11,    0.71,  -26.63,  -29.53,   -3.98,   35.29,   56.72,   35.33,   14.48,  -19.78,   29.67,   31.69,   13.57
    5.00,   37.75,   23.27,   -2.31,   35.38,   16.36,    0.71,  -28.55,  -31.53,   -4.26,   38.42,   61.65,   38.41,   15.86,  -21.17,   32.25,   34.45,   14.78
    5.60,   42.17,   26.04,   -2.78,   39.74,   18.22,    0.89,  -31.36,  -34.66,   -4.67,   42.92,   68.97,   42.95,   17.70,  -23.18,   36.04,   38.58,   16.84

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    1.30,    2.00,    0.10,   -0.60,    2.40,   -5.30,   -7.20,   -8.20,    4.60,    3.40,    3.60,    0.50,   -3.40,   -0.10,    2.80,    0.00
    1.00,    5.60,    2.10,    3.30,    0.10,   -1.00,    3.90,   -8.50,  -11.50,  -13.10,    7.70,    5.70,    6.00,    0.80,   -5.30,    0.10,    4.60,    0.00
    1.60,    9.00,    3.40,    5.30,    0.20,   -1.60,    6.30,  -13.00,  -17.30,  -19.80,   12.40,    9.10,    9.60,    1.30,   -8.00,    0.60,    7.30,    0.30
    2.00,   11.20,    4.30,    6.60,    0.30,   -2.00,    7.90,  -15.80,  -20.70,  -23.80,   15.50,   11.40,   12.10,    1.60,   -9.50,    1.00,    9.20,    0.60
    2.60,   14.60,    5.60,    8.60,    0.30,   -2.60,   10.30,  -19.60,  -25.50,  -29.30,   20.10,   14.80,   15.70,    2.10,  -11.60,    1.90,   11.90,    1.10
    3.00,   16.80,    6.40,    9.90,    0.40,   -3.00,   11.80,  -22.00,  -28.30,  -32.50,   23.20,   17.10,   18.10,    2.40,  -12.80,    2.60,   13.80,    1.50
    3.60,   20.20,    7.70,   11.90,    0.50,   -3.50,   14.20,  -25.20,  -32.20,  -37.00,   27.80,   20.50,   21.70,    2.90,  -14.40,    3.80,   16.50,    2.20
    4.00,   22.40,    8.50,   13.20,    0.50,   -3.90,   15.80,  -27.30,  -34.50,  -39.70,   30.90,   22.80,   24.10,    3.30,  -15.30,    4.70,   18.40,    2.70
    4.60,   25.80,    9.80,   15.10,    0.60,   -4.40,   18.10,  -30.10,  -37.70,  -43.30,   35.60,   26.20,   27.70,    3.80,  -16.60,    6.20,   21.10,    3.60
    5.00,   28.00,   10.70,   16.50,    0.60,   -4.80,   19.70,  -31.80,  -39.70,  -45.50,   38.70,   28.40,   30.10,    4.10,  -17.30,    7.20,   22.90,    4.30
    5.60,   31.40,   12.00,   18.40,    0.70,   -5.30,   22.10,  -34.30,  -42.30,  -48.40,   43.30,   31.90,   33.70,    4.60,  -18.20,    8.90,   25.70,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.26,    3.60,    4.63,    0.26,   -1.24,    4.26,   -7.84,  -10.27,  -11.26,    6.27,    4.53,    5.83,    1.15,   -5.26,   -0.14,    5.51,    0.00
    1.00,   10.31,    5.82,    7.64,    0.26,   -2.07,    6.91,  -12.57,  -16.41,  -17.99,   10.49,    7.59,    9.72,    1.84,   -8.19,    0.14,    9.06,    0.00
    1.60,   16.57,    9.42,   12.27,    0.51,   -3.31,   11.17,  -19.23,  -24.68,  -27.20,   16.89,   12.12,   15.56,    2.99,  -12.36,    0.81,   14.37,    0.52
    2.00,   20.63,   11.91,   15.28,    0.77,   -4.14,   14.01,  -23.37,  -29.53,  -32.69,   21.12,   15.18,   19.61,    3.68,  -14.68,    1.36,   18.11,    1.03
    2.60,   26.89,   15.51,   19.91,    0.77,   -5.38,   18.26,  -28.99,  -36.38,  -40.25,   27.38,   19.71,   25.45,    4.83,  -17.93,    2.57,   23.43,    1.89
    3.00,   30.94,   17.73,   22.92,    1.03,   -6.21,   20.92,  -32.54,  -40.37,  -44.64,   31.61,   22.77,   29.34,    5.52,  -19.78,    3.52,   27.17,    2.58
    3.60,   37.20,   21.33,   27.55,    1.28,   -7.25,   25.18,  -37.28,  -45.93,  -50.82,   37.87,   27.30,   35.17,    6.67,  -22.26,    5.15,   32.48,    3.78
    4.00,   41.25,   23.55,   30.56,    1.28,   -8.07,   28.01,  -40.38,  -49.22,  -54.53,   42.10,   30.36,   39.06,    7.59,  -23.65,    6.37,   36.22,    4.64
    4.60,   47.51,   27.15,   34.95,    1.54,   -9.11,   32.09,  -44.53,  -53.78,  -59.48,   48.50,   34.89,   44.89,    8.74,  -25.66,    8.40,   41.54,    6.19
    5.00,   51.57,   29.64,   38.19,    1.54,   -9.94,   34.93,  -47.04,  -56.63,  -62.50,   52.72,   37.82,   48.78,    9.43,  -26.74,    9.76,   45.08,    7.39
    5.60,   57.83,   33.24,   42.59,    1.79,  -10.97,   39.18,  -50.74,  -60.34,  -66.48,   58.99,   42.48,   54.62,   10.57,  -28.13,   12.06,   50.59,    9.11

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.90,    0.40,    1.00,   -0.50,   -2.30,   -9.50,  -12.80,   -2.50,   -2.50,    2.30,    1.80,    0.30,   -8.20,   -0.90,    1.80,   -1.80
    1.00,    4.20,    1.50,    0.70,    1.70,   -0.80,   -3.70,  -15.00,  -19.90,   -4.10,   -4.10,    3.80,    3.10,    0.50,  -12.80,   -1.50,    2.90,   -2.70
    1.60,    6.80,    2.40,    1.10,    2.70,   -1.30,   -5.70,  -22.10,  -28.80,   -6.50,   -6.50,    6.10,    4.90,    0.90,  -18.90,   -2.30,    4.70,   -3.90
    2.00,    8.50,    3.00,    1.40,    3.40,   -1.60,   -7.00,  -26.10,  -33.70,   -8.00,   -8.00,    7.60,    6.10,    1.10,  -22.30,   -2.80,    5.90,   -4.50
    2.60,   11.00,    3.90,    1.80,    4.50,   -2.00,   -8.90,  -31.50,  -40.00,  -10.20,  -10.20,    9.90,    8.00,    1.40,  -26.80,   -3.50,    7.60,   -5.30
    3.00,   12.70,    4.50,    2.00,    5.10,   -2.30,  -10.00,  -34.50,  -43.50,  -11.60,  -11.70,   11.40,    9.20,    1.60,  -29.40,   -4.00,    8.80,   -5.70
    3.60,   15.30,    5.40,    2.40,    6.20,   -2.70,  -11.70,  -38.60,  -48.00,  -13.70,  -13.70,   13.70,   11.10,    2.00,  -32.80,   -4.60,   10.60,   -6.20
    4.00,   17.00,    6.00,    2.70,    6.90,   -3.00,  -12.80,  -40.90,  -50.50,  -15.00,  -15.10,   15.20,   12.30,    2.20,  -34.70,   -5.00,   11.80,   -6.40
    4.60,   19.50,    6.90,    3.10,    7.90,   -3.40,  -14.30,  -44.00,  -53.70,  -17.00,  -17.00,   17.50,   14.10,    2.50,  -37.30,   -5.50,   13.50,   -6.70
    5.00,   21.20,    7.50,    3.40,    8.60,   -3.70,  -15.20,  -45.80,  -55.60,  -18.20,  -18.30,   19.00,   15.40,    2.80,  -38.90,   -5.80,   14.70,   -6.80
    5.60,   23.80,    8.40,    3.80,    9.60,   -4.10,  -16.60,  -48.30,  -57.90,  -20.00,  -20.20,   21.30,   17.20,    3.10,  -40.90,   -6.30,   16.50,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.60,    2.49,    0.93,    2.56,   -1.04,   -4.08,  -14.05,  -18.26,   -3.43,   -3.41,    3.06,    2.92,    0.69,  -12.67,   -1.22,    3.54,   -3.09
    1.00,    7.73,    4.16,    1.62,    4.36,   -1.66,   -6.56,  -22.19,  -28.39,   -5.63,   -5.59,    5.06,    5.02,    1.15,  -19.78,   -2.03,    5.71,   -4.64
    1.60,   12.52,    6.65,    2.55,    6.92,   -2.69,  -10.11,  -32.69,  -41.08,   -8.93,   -8.86,    8.12,    7.94,    2.07,  -29.21,   -3.12,    9.25,   -6.70
    2.00,   15.65,    8.31,    3.24,    8.72,   -3.31,  -12.41,  -38.61,  -48.07,  -10.99,  -10.90,   10.12,    9.89,    2.53,  -34.47,   -3.79,   11.61,   -7.73
    2.60,   20.26,   10.80,    4.17,   11.54,   -4.14,  -15.78,  -46.60,  -57.06,  -14.01,  -13.90,   13.18,   12.97,    3.22,  -41.42,   -4.74,   14.96,   -9.11
    3.00,   23.39,   12.47,    4.63,   13.08,   -4.76,  -17.73,  -51.04,  -62.05,  -15.93,  -15.94,   15.18,   14.91,    3.68,  -45.44,   -5.42,   17.32,   -9.79
    3.60,   28.18,   14.96,    5.56,   15.90,   -5.59,  -20.74,  -57.10,  -68.47,  -18.82,  -18.66,   18.24,   17.99,    4.60,  -50.70,   -6.23,   20.87,  -10.65
    4.00,   31.31,   16.62,    6.25,   17.69,   -6.21,  -22.70,  -60.50,  -72.04,  -20.60,  -20.57,   20.24,   19.94,    5.06,  -53.63,   -6.78,   23.23,  -11.00
    4.60,   35.91,   19.11,    7.18,   20.26,   -7.04,  -25.35,  -65.09,  -76.60,  -23.35,  -23.16,   23.30,   22.85,    5.75,  -57.65,   -7.45,   26.57,  -11.51
    5.00,   39.04,   20.78,    7.87,   22.05,   -7.66,  -26.95,  -67.75,  -79.32,  -25.00,  -24.93,   25.30,   24.96,    6.44,  -60.12,   -7.86,   28.94,  -11.68
    5.60,   43.83,   23.27,    8.80,   24.62,   -8.49,  -29.43,  -71.45,  -82.60,  -27.47,  -27.52,   28.36,   27.88,    7.13,  -63.21,   -8.54,   32.48,  -11.86

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.20,    2.00,    1.40,   -1.00,    1.70,   -1.10,   -6.50,   -3.40,   -0.40,    3.20,    2.30,    0.80,   -2.00,   -0.20,    1.80,    0.10
    1.00,    3.00,    2.00,    3.30,    2.30,   -1.70,    2.80,   -1.80,  -10.40,   -5.50,   -0.70,    5.30,    3.90,    1.30,   -3.10,   -0.30,    2.90,    0.20
    1.60,    4.80,    3.20,    5.30,    3.60,   -2.60,    4.50,   -2.80,  -15.90,   -8.50,   -1.20,    8.50,    6.20,    2.10,   -4.70,   -0.40,    4.70,    0.40
    2.00,    6.00,    4.00,    6.60,    4.50,   -3.20,    5.60,   -3.40,  -19.30,  -10.50,   -1.40,   10.60,    7.80,    2.60,   -5.70,   -0.50,    5.90,    0.60
    2.60,    7.80,    5.10,    8.60,    5.90,   -4.20,    7.30,   -4.30,  -24.00,  -13.30,   -1.90,   13.80,   10.10,    3.40,   -7.00,   -0.50,    7.70,    0.90
    3.00,    8.90,    5.90,    9.90,    6.80,   -4.80,    8.40,   -4.90,  -26.80,  -15.10,   -2.10,   15.90,   11.60,    4.00,   -7.80,   -0.40,    8.80,    1.10
    3.60,   10.70,    7.10,   11.90,    8.20,   -5.70,   10.10,   -5.80,  -30.80,  -17.60,   -2.60,   19.00,   14.00,    4.80,   -8.80,   -0.40,   10.60,    1.50
    4.00,   11.90,    7.90,   13.20,    9.10,   -6.30,   11.20,   -6.40,  -33.20,  -19.20,   -2.80,   21.20,   15.50,    5.30,   -9.50,   -0.30,   11.80,    1.80
    4.60,   13.70,    9.10,   15.10,   10.40,   -7.10,   12.90,   -7.20,  -36.60,  -21.60,   -3.20,   24.30,   17.80,    6.20,  -10.30,   -0.20,   13.60,    2.30
    5.00,   14.90,    9.90,   16.50,   11.40,   -7.70,   14.00,   -7.70,  -38.60,  -23.00,   -3.50,   26.50,   19.40,    6.70,  -10.80,    0.00,   14.70,    2.70
    5.60,   16.70,   11.10,   18.40,   12.70,   -8.50,   15.70,   -8.50,  -41.50,  -25.20,   -3.90,   29.60,   21.70,    7.60,  -11.40,    0.20,   16.50,    3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    3.32,    4.63,    3.59,   -2.07,    3.01,   -1.63,   -9.27,   -4.67,   -0.54,    4.26,    3.73,    1.84,   -3.09,   -0.27,    3.54,    0.17
    1.00,    5.52,    5.54,    7.64,    5.90,   -3.52,    4.96,   -2.66,  -14.84,   -7.55,   -0.95,    7.06,    6.32,    2.99,   -4.79,   -0.41,    5.71,    0.34
    1.60,    8.84,    8.86,   12.27,    9.23,   -5.38,    7.98,   -4.14,  -22.68,  -11.68,   -1.63,   11.32,   10.05,    4.83,   -7.26,   -0.54,    9.25,    0.69
    2.00,   11.05,   11.08,   15.28,   11.54,   -6.63,    9.93,   -5.03,  -27.53,  -14.42,   -1.91,   14.11,   12.64,    5.98,   -8.81,   -0.68,   11.61,    1.03
    2.60,   14.36,   14.13,   19.91,   15.13,   -8.70,   12.94,   -6.36,  -34.24,  -18.27,   -2.59,   18.38,   16.37,    7.82,  -10.82,   -0.68,   15.16,    1.55
    3.00,   16.39,   16.34,   22.92,   17.44,   -9.94,   14.89,   -7.25,  -38.23,  -20.74,   -2.86,   21.17,   18.80,    9.20,  -12.06,   -0.54,   17.32,    1.89
    3.60,   19.71,   19.67,   27.55,   21.03,  -11.80,   17.91,   -8.58,  -43.94,  -24.18,   -3.54,   25.30,   22.69,   11.03,  -13.60,   -0.54,   20.87,    2.58
    4.00,   21.92,   21.88,   30.56,   23.33,  -13.04,   19.86,   -9.47,  -47.36,  -26.37,   -3.81,   28.23,   25.12,   12.18,  -14.68,   -0.41,   23.23,    3.09
    4.60,   25.23,   25.21,   34.95,   26.67,  -14.70,   22.87,  -10.65,  -52.21,  -29.67,   -4.36,   32.36,   28.85,   14.25,  -15.92,   -0.27,   26.77,    3.95
    5.00,   27.44,   27.42,   38.19,   29.23,  -15.94,   24.82,  -11.39,  -55.06,  -31.59,   -4.77,   35.29,   31.44,   15.40,  -16.69,    0.00,   28.94,    4.64
    5.60,   30.76,   30.75,   42.59,   32.56,  -17.60,   27.84,  -12.57,  -59.20,  -34.62,   -5.31,   39.41,   35.17,   17.47,  -17.62,    0.27,   32.48,    5.50

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.40,   -0.50,    1.30,   -0.80,   -2.00,   -1.20,   -6.20,   -3.50,    0.10,    3.50,    2.30,    0.00,   -3.20,    0.00,    1.80,   -0.30
    1.00,    2.80,    2.30,   -0.80,    2.20,   -1.30,   -3.30,   -2.00,  -10.00,   -5.80,    0.20,    5.90,    3.80,    0.00,   -5.10,    0.10,    3.00,   -0.50
    1.60,    4.50,    3.60,   -1.20,    3.50,   -2.00,   -5.30,   -3.20,  -15.30,   -9.00,    0.30,    9.40,    6.10,    0.10,   -7.90,    0.20,    4.80,   -0.70
    2.00,    5.60,    4.50,   -1.50,    4.40,   -2.50,   -6.50,   -4.00,  -18.60,  -11.10,    0.40,   11.80,    7.70,    0.10,   -9.70,    0.40,    5.90,   -0.80
    2.60,    7.30,    5.90,   -2.00,    5.70,   -3.30,   -8.30,   -5.10,  -23.10,  -14.10,    0.50,   15.40,   10.00,    0.20,  -12.20,    0.60,    7.70,   -0.90
    3.00,    8.50,    6.80,   -2.30,    6.60,   -3.70,   -9.40,   -5.90,  -25.90,  -16.00,    0.60,   17.70,   11.50,    0.20,  -13.70,    0.80,    8.90,   -1.00
