National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Denmark = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   22.47,   33.52,   43.98,   18.72,    8.49,  -24.11,  -28.99,  -29.96,   -1.10,   23.16,   34.22,   30.63,   23.22,  -27.82,   18.97,   28.35,    8.76
    4.60,   25.78,   38.50,   50.46,   21.54,    9.94,  -27.13,  -32.25,  -33.52,   -1.24,   26.57,   39.41,   35.17,   26.67,  -31.22,   21.82,   32.48,   10.31
    5.00,   27.99,   42.11,   54.86,   23.33,   10.77,  -29.08,  -34.47,  -35.81,   -1.24,   28.88,   42.74,   38.25,   29.20,  -33.38,   23.71,   35.43,   11.34
    5.60,   31.31,   47.09,   61.34,   26.15,   12.01,  -31.91,  -37.43,  -39.09,   -1.37,   32.43,   47.94,   42.79,   32.64,  -36.48,   26.56,   39.57,   13.06

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    2.30,    2.20,    2.30,    1.60,    0.90,   -1.50,   -6.00,   -1.30,    1.60,    2.40,    3.80,    2.00,   -2.20,    0.90,    3.60,    1.10
    1.00,    7.70,    3.90,    3.60,    3.90,    2.60,    1.50,   -2.40,   -9.70,   -2.10,    2.60,    3.90,    6.40,    3.40,   -3.50,    1.50,    6.00,    1.80
    1.60,   12.40,    6.30,    5.80,    6.20,    4.10,    2.40,   -3.80,  -14.90,   -3.40,    4.20,    6.30,   10.20,    5.40,   -5.40,    2.40,    9.60,    3.00
    2.00,   15.50,    7.80,    7.20,    7.70,    5.20,    3.00,   -4.70,  -18.10,   -4.20,    5.30,    7.90,   12.80,    6.70,   -6.60,    3.00,   12.00,    3.80
    2.60,   20.10,   10.20,    9.40,   10.00,    6.70,    3.90,   -6.00,  -22.50,   -5.40,    6.90,   10.20,   16.60,    8.70,   -8.20,    3.90,   15.60,    5.00
    3.00,   23.20,   11.70,   10.80,   11.60,    7.80,    4.50,   -6.90,  -25.20,   -6.20,    7.90,   11.80,   19.10,   10.10,   -9.20,    4.50,   18.00,    5.80
    3.60,   27.80,   14.10,   13.00,   13.90,    9.30,    5.40,   -8.10,  -29.00,   -7.40,    9.50,   14.20,   23.00,   12.10,  -10.60,    5.40,   21.60,    7.10
    4.00,   30.90,   15.60,   14.50,   15.40,   10.40,    5.90,   -8.90,  -31.30,   -8.20,   10.60,   15.80,   25.50,   13.40,  -11.40,    6.10,   24.00,    8.00
    4.60,   35.50,   18.00,   16.60,   17.70,   11.90,    6.80,  -10.10,  -34.60,   -9.30,   12.20,   18.10,   29.30,   15.40,  -12.60,    7.00,   27.60,    9.40
    5.00,   38.60,   19.50,   18.10,   19.30,   13.00,    7.40,  -10.90,  -36.60,  -10.10,   13.20,   19.70,   31.90,   16.80,  -13.30,    7.60,   30.00,   10.30
    5.60,   43.30,   21.90,   20.20,   21.60,   14.50,    8.30,  -12.00,  -39.40,  -11.20,   14.80,   22.10,   35.70,   18.80,  -14.40,    8.60,   33.60,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.47,    6.37,    5.09,    5.90,    3.31,    1.60,   -2.22,   -8.56,   -1.79,    2.18,    3.20,    6.16,    4.60,   -3.40,    1.22,    7.09,    1.89
    1.00,   14.18,   10.80,    8.33,   10.00,    5.38,    2.66,   -3.55,  -13.84,   -2.88,    3.54,    5.19,   10.37,    7.82,   -5.41,    2.03,   11.81,    3.09
    1.60,   22.84,   17.45,   13.43,   15.90,    8.49,    4.26,   -5.62,  -21.26,   -4.67,    5.72,    8.39,   16.53,   12.41,   -8.35,    3.25,   18.90,    5.15
    2.00,   28.55,   21.61,   16.67,   19.74,   10.77,    5.32,   -6.95,  -25.82,   -5.77,    7.22,   10.52,   20.75,   15.40,  -10.20,    4.07,   23.62,    6.53
    2.60,   37.02,   28.25,   21.76,   25.64,   13.87,    6.91,   -8.88,  -32.10,   -7.42,    9.40,   13.58,   26.90,   20.00,  -12.67,    5.28,   30.71,    8.59
    3.00,   42.73,   32.41,   25.00,   29.74,   16.15,    7.98,  -10.21,  -35.95,   -8.52,   10.76,   15.71,   30.96,   23.22,  -14.22,    6.10,   35.43,    9.97
    3.60,   51.20,   39.06,   30.09,   35.64,   19.25,    9.57,  -11.98,  -41.37,  -10.16,   12.94,   18.91,   37.28,   27.82,  -16.38,    7.32,   42.52,   12.20
    4.00,   56.91,   43.21,   33.56,   39.49,   21.53,   10.46,  -13.17,  -44.65,  -11.26,   14.44,   21.04,   41.33,   30.80,  -17.62,    8.27,   47.24,   13.75
    4.60,   65.38,   49.86,   38.43,   45.38,   24.64,   12.06,  -14.94,  -49.36,  -12.77,   16.62,   24.10,   47.49,   35.40,  -19.47,    9.49,   54.33,   16.15
    5.00,   71.09,   54.02,   41.90,   49.49,   26.92,   13.12,  -16.12,  -52.21,  -13.87,   17.98,   26.23,   51.70,   38.62,  -20.56,   10.30,   59.06,   17.70
    5.60,   79.74,   60.66,   46.76,   55.38,   30.02,   14.72,  -17.75,  -56.21,  -15.38,   20.16,   29.43,   57.86,   43.22,  -22.26,   11.65,   66.14,   20.10

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.50,    1.80,    1.20,    1.70,    0.70,   -1.00,   -5.90,   -3.00,    2.40,    4.60,    3.60,    1.60,   -2.10,    1.30,    3.10,    1.00
    1.00,    5.50,    4.10,    3.10,    2.10,    2.80,    1.20,   -1.70,   -9.50,   -4.80,    3.90,    7.60,    6.00,    2.60,   -3.30,    2.20,    5.20,    1.70
    1.60,    8.90,    6.60,    4.90,    3.30,    4.50,    1.90,   -2.70,  -14.50,   -7.60,    6.30,   12.20,    9.50,    4.20,   -5.10,    3.60,    8.30,    2.80
    2.00,   11.10,    8.20,    6.10,    4.20,    5.60,    2.30,   -3.40,  -17.60,   -9.30,    7.80,   15.20,   11.90,    5.30,   -6.20,    4.60,   10.40,    3.50
    2.60,   14.40,   10.70,    8.00,    5.40,    7.30,    3.00,   -4.30,  -22.00,  -11.90,   10.20,   19.80,   15.50,    6.90,   -7.80,    6.00,   13.50,    4.70
    3.00,   16.60,   12.30,    9.20,    6.20,    8.40,    3.50,   -5.00,  -24.70,  -13.50,   11.80,   22.80,   17.90,    7.90,   -8.70,    7.00,   15.60,    5.50
    3.60,   19.90,   14.80,   11.00,    7.50,   10.10,    4.20,   -5.90,  -28.40,  -15.80,   14.10,   27.40,   21.50,    9.50,  -10.00,    8.60,   18.70,    6.70
    4.00,   22.10,   16.40,   12.20,    8.30,   11.20,    4.70,   -6.50,  -30.70,  -17.30,   15.70,   30.40,   23.80,   10.60,  -10.90,    9.60,   20.80,    7.50
    4.60,   25.50,   18.90,   14.10,    9.60,   12.90,    5.40,   -7.50,  -34.00,  -19.50,   18.00,   35.00,   27.40,   12.20,  -12.00,   11.20,   23.90,    8.80
    5.00,   27.70,   20.50,   15.30,   10.40,   14.00,    5.90,   -8.00,  -36.00,  -20.90,   19.60,   38.10,   29.80,   13.20,  -12.70,   12.30,   26.00,    9.70
    5.60,   31.00,   23.00,   17.10,   11.60,   15.70,    6.60,   -8.90,  -38.80,  -22.90,   21.90,   42.60,   33.40,   14.80,  -13.70,   13.90,   29.10,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.08,    6.93,    4.17,    3.08,    3.52,    1.24,   -1.48,   -8.42,   -4.12,    3.27,    6.13,    5.83,    3.68,   -3.25,    1.76,    6.10,    1.72
    1.00,   10.13,   11.36,    7.18,    5.38,    5.80,    2.13,   -2.51,  -13.55,   -6.59,    5.31,   10.12,    9.72,    5.98,   -5.10,    2.98,   10.24,    2.92
    1.60,   16.39,   18.28,   11.34,    8.46,    9.32,    3.37,   -3.99,  -20.68,  -10.44,    8.58,   16.25,   15.40,    9.66,   -7.88,    4.88,   16.34,    4.81
    2.00,   20.44,   22.71,   14.12,   10.77,   11.59,    4.08,   -5.03,  -25.11,  -12.77,   10.63,   20.24,   19.29,   12.18,   -9.58,    6.23,   20.47,    6.01
    2.60,   26.52,   29.64,   18.52,   13.85,   15.11,    5.32,   -6.36,  -31.38,  -16.35,   13.90,   26.36,   25.12,   15.86,  -12.06,    8.13,   26.57,    8.08
    3.00,   30.57,   34.07,   21.30,   15.90,   17.39,    6.21,   -7.40,  -35.24,  -18.54,   16.08,   30.36,   29.01,   18.16,  -13.45,    9.49,   30.71,    9.45
    3.60,   36.65,   41.00,   25.46,   19.23,   20.91,    7.45,   -8.73,  -40.51,  -21.70,   19.21,   36.48,   34.85,   21.84,  -15.46,   11.65,   36.81,   11.51
    4.00,   40.70,   45.43,   28.24,   21.28,   23.19,    8.33,   -9.62,  -43.79,  -23.76,   21.39,   40.48,   38.57,   24.37,  -16.85,   13.01,   40.94,   12.89
    4.60,   46.96,   52.35,   32.64,   24.62,   26.71,    9.57,  -11.09,  -48.50,  -26.79,   24.52,   46.60,   44.41,   28.05,  -18.55,   15.18,   47.05,   15.12
    5.00,   51.01,   56.79,   35.42,   26.67,   28.99,   10.46,  -11.83,  -51.36,  -28.71,   26.70,   50.73,   48.30,   30.34,  -19.63,   16.67,   51.18,   16.67
    5.60,   57.09,   63.71,   39.58,   29.74,   32.51,   11.70,  -13.17,  -55.35,  -31.46,   29.84,   56.72,   54.13,   34.02,  -21.17,   18.83,   57.28,   18.90

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.20,    2.50,    5.00,    4.60,    2.90,    2.20,    3.20,    2.60,    3.40,    0.50,    2.40,    4.00,    2.70,    2.10,    2.10,    2.80
    1.00,    3.00,    3.70,    4.10,    8.40,    7.70,    4.80,    3.60,    5.30,    4.30,    5.70,    0.80,    3.90,    6.70,    4.60,    3.60,    3.50,    4.60
    1.60,    4.80,    5.90,    6.60,   13.40,   12.30,    7.60,    5.80,    8.50,    6.90,    9.10,    1.20,    6.30,   10.80,    7.30,    5.70,    5.60,    7.40
    2.00,    6.00,    7.30,    8.20,   16.80,   15.40,    9.50,    7.30,   10.60,    8.60,   11.40,    1.50,    7.90,   13.50,    9.10,    7.20,    7.10,    9.20
    2.60,    7.80,    9.50,   10.70,   21.80,   20.00,   12.40,    9.40,   13.80,   11.20,   14.80,    2.00,   10.20,   17.50,   11.80,    9.30,    9.20,   12.00
    3.00,    9.00,   11.00,   12.40,   25.20,   23.10,   14.30,   10.90,   15.90,   12.90,   17.10,    2.30,   11.80,   20.20,   13.70,   10.80,   10.60,   13.80
    3.60,   10.80,   13.20,   14.80,   30.20,   27.80,   17.10,   13.10,   19.10,   15.50,   20.50,    2.80,   14.20,   24.30,   16.40,   12.90,   12.70,   16.60
    4.00,   11.90,   14.70,   16.50,   33.50,   30.80,   19.00,   14.50,   21.20,   17.20,   22.70,    3.10,   15.70,   27.00,   18.20,   14.40,   14.10,   18.40
    4.60,   13.70,   16.90,   19.00,   38.50,   35.50,   21.90,   16.70,   24.30,   19.80,   26.20,    3.60,   18.10,   31.00,   21.00,   16.50,   16.20,   21.20
    5.00,   14.90,   18.30,   20.60,   40.80,   38.40,   23.80,   18.10,   26.50,   21.50,   28.40,    4.00,   19.70,   33.30,   22.80,   18.00,   17.60,   22.90
    5.60,   16.70,   20.50,   23.10,   43.40,   42.60,   26.60,   20.30,   29.60,   24.10,   31.80,    4.50,   22.10,   36.40,   25.50,   20.10,   19.80,   25.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    6.09,    5.79,   12.82,    9.52,    5.14,    3.25,    4.56,    3.57,    4.63,    0.67,    3.89,    9.20,    4.17,    2.85,    4.13,    4.81
    1.00,    5.52,   10.25,    9.49,   21.54,   15.94,    8.51,    5.33,    7.56,    5.91,    7.77,    1.07,    6.32,   15.40,    7.11,    4.88,    6.89,    7.90
    1.60,    8.84,   16.34,   15.28,   34.36,   25.47,   13.48,    8.58,   12.13,    9.48,   12.40,    1.60,   10.21,   24.83,   11.28,    7.72,   11.02,   12.71
    2.00,   11.05,   20.22,   18.98,   43.08,   31.88,   16.84,   10.80,   15.12,   11.81,   15.53,    2.00,   12.80,   31.03,   14.06,    9.76,   13.98,   15.81
    2.60,   14.36,   26.32,   24.77,   55.90,   41.41,   21.99,   13.91,   19.69,   15.38,   20.16,    2.66,   16.53,   40.23,   18.24,   12.60,   18.11,   20.62
    3.00,   16.57,   30.47,   28.70,   64.62,   47.83,   25.35,   16.12,   22.68,   17.72,   23.30,    3.06,   19.12,   46.44,   21.17,   14.63,   20.87,   23.71
    3.60,   19.89,   36.57,   34.26,   77.44,   57.56,   30.32,   19.38,   27.25,   21.29,   27.93,    3.73,   23.01,   55.86,   25.35,   17.48,   25.00,   28.52
    4.00,   21.92,   40.72,   38.19,   85.90,   63.77,   33.69,   21.45,   30.24,   23.63,   30.93,    4.13,   25.45,   62.07,   28.13,   19.51,   27.76,   31.62
    4.60,   25.23,   46.81,   43.98,   98.72,   73.50,   38.83,   24.70,   34.66,   27.20,   35.69,    4.79,   29.34,   71.26,   32.46,   22.36,   31.89,   36.43
    5.00,   27.44,   50.69,   47.69,  104.62,   79.50,   42.20,   26.78,   37.80,   29.53,   38.69,    5.33,   31.93,   76.55,   35.24,   24.39,   34.65,   39.35
    5.60,   30.76,   56.79,   53.47,  111.28,   88.20,   47.16,   30.03,   42.23,   33.10,   43.32,    5.99,   35.82,   83.68,   39.41,   27.24,   38.98,   43.64

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.30,    2.70,    3.40,    1.80,    2.20,    1.70,   -0.50,   -0.10,    3.60,    2.00,    1.90,    2.60,    1.10,    1.90,    1.90,    1.90
    1.00,    2.40,    3.80,    4.50,    5.70,    3.00,    3.70,    2.90,   -0.90,   -0.10,    6.00,    3.30,    3.10,    4.40,    1.90,    3.10,    3.10,    3.10
    1.60,    3.80,    6.10,    7.20,    9.10,    4.70,    5.90,    4.60,   -1.40,   -0.10,    9.60,    5.30,    5.00,    7.00,    3.10,    4.90,    5.00,    5.00
    2.00,    4.80,    7.60,    8.90,   11.40,    5.90,    7.40,    5.80,   -1.70,   -0.20,   12.10,    6.70,    6.20,    8.70,    3.80,    6.20,    6.20,    6.20
    2.60,    6.20,    9.90,   11.60,   14.80,    7.70,    9.60,    7.60,   -2.20,   -0.20,   15.70,    8.70,    8.10,   11.40,    5.00,    8.00,    8.10,    8.10
    3.00,    7.20,   11.50,   13.40,   17.10,    8.90,   11.00,    8.70,   -2.50,   -0.20,   18.10,   10.00,    9.30,   13.10,    5.70,    9.30,    9.30,    9.40
    3.60,    8.60,   13.80,   16.10,   20.50,   10.60,   13.20,   10.50,   -3.00,   -0.30,   21.70,   12.00,   11.20,   15.70,    6.90,   11.10,   11.20,   11.20
    4.00,    9.60,   15.30,   17.90,   22.70,   11.80,   14.70,   11.60,   -3.30,   -0.30,   24.10,   13.30,   12.50,   17.50,    7.70,   12.40,   12.40,   12.50
    4.60,   11.00,   17.60,   20.60,   26.20,   13.60,   16.90,   13.40,   -3.80,   -0.30,   27.70,   15.30,   14.30,   20.10,    8.80,   14.20,   14.30,   14.40
    5.00,   12.00,   19.10,   22.40,   28.40,   14.80,   18.40,   14.60,   -4.10,   -0.40,   30.10,   16.70,   15.60,   21.90,    9.60,   15.50,   15.50,   15.60
    5.60,   13.40,   21.40,   25.00,   31.80,   16.50,   20.60,   16.30,   -4.60,   -0.40,   33.80,   18.70,   17.40,   24.50,   10.80,   17.30,   17.40,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    6.37,    6.25,    8.72,    3.73,    3.90,    2.51,   -0.71,   -0.14,    4.90,    2.66,    3.08,    5.98,    1.70,    2.57,    3.74,    3.26
    1.00,    4.42,   10.53,   10.42,   14.62,    6.21,    6.56,    4.29,   -1.28,   -0.14,    8.17,    4.39,    5.02,   10.11,    2.94,    4.20,    6.10,    5.33
    1.60,    7.00,   16.90,   16.67,   23.33,    9.73,   10.46,    6.80,   -2.00,   -0.14,   13.08,    7.06,    8.10,   16.09,    4.79,    6.64,    9.84,    8.59
    2.00,    8.84,   21.05,   20.60,   29.23,   12.22,   13.12,    8.58,   -2.43,   -0.27,   16.49,    8.92,   10.05,   20.00,    5.87,    8.40,   12.20,   10.65
    2.60,   11.42,   27.42,   26.85,   37.95,   15.94,   17.02,   11.24,   -3.14,   -0.27,   21.39,   11.58,   13.13,   26.21,    7.73,   10.84,   15.94,   13.92
    3.00,   13.26,   31.86,   31.02,   43.85,   18.43,   19.50,   12.87,   -3.57,   -0.27,   24.66,   13.32,   15.07,   30.11,    8.81,   12.60,   18.31,   16.15
    3.60,   15.84,   38.23,   37.27,   52.56,   21.95,   23.40,   15.53,   -4.28,   -0.41,   29.56,   15.98,   18.15,   36.09,   10.66,   15.04,   22.05,   19.24
    4.00,   17.68,   42.38,   41.44,   58.21,   24.43,   26.06,   17.16,   -4.71,   -0.41,   32.83,   17.71,   20.26,   40.23,   11.90,   16.80,   24.41,   21.48
    4.60,   20.26,   48.75,   47.69,   67.18,   28.16,   29.96,   19.82,   -5.42,   -0.41,   37.74,   20.37,   23.18,   46.21,   13.60,   19.24,   28.15,   24.74
    5.00,   22.10,   52.91,   51.85,   72.82,   30.64,   32.62,   21.60,   -5.85,   -0.55,   41.01,   22.24,   25.28,   50.34,   14.84,   21.00,   30.51,   26.80
    5.60,   24.68,   59.28,   57.87,   81.54,   34.16,   36.52,   24.11,   -6.56,   -0.55,   46.05,   24.90,   28.20,   56.32,   16.69,   23.44,   34.25,   30.07

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.10,    1.70,    1.60,    1.50,    0.60,   -0.20,    2.00,    1.00,    3.60,    2.20,    0.70,    1.60,    0.80,    2.30,    1.20,    1.50
    1.00,    3.00,    1.80,    2.90,    2.60,    2.40,    1.00,   -0.30,    3.30,    1.70,    5.90,    3.70,    1.10,    2.70,    1.30,    3.80,    2.00,    2.40
    1.60,    4.80,    2.90,    4.60,    4.20,    3.90,    1.70,   -0.50,    5.30,    2.70,    9.50,    5.90,    1.80,    4.20,    2.20,    6.00,    3.20,    3.90
    2.00,    6.00,    3.60,    5.80,    5.30,    4.80,    2.10,   -0.60,    6.60,    3.40,   11.80,    7.40,    2.30,    5.30,    2.70,    7.50,    3.90,    4.90
    2.60,    7.70,    4.60,    7.50,    6.90,    6.30,    2.70,   -0.80,    8.60,    4.40,   15.40,    9.60,    3.00,    6.90,    3.50,    9.80,    5.10,    6.30
    3.00,    8.90,    5.30,    8.70,    7.90,    7.30,    3.10,   -1.00,    9.90,    5.10,   17.80,   11.10,    3.40,    8.00,    4.00,   11.30,    5.90,    7.30
    3.60,   10.70,    6.40,   10.40,    9.50,    8.70,    3.80,   -1.10,   11.90,    6.10,   21.30,   13.30,    4.10,    9.60,    4.80,   13.60,    7.10,    8.80
    4.00,   11.90,    7.10,   11.60,   10.60,    9.70,    4.20,   -1.30,   13.20,    6.80,   23.70,   14.80,    4.60,   10.60,    5.40,   15.10,    7.90,    9.70
    4.60,   13.70,    8.20,   13.30,   12.10,   11.10,    4.80,   -1.50,   15.20,    7.80,   27.20,   17.00,    5.30,   12.20,    6.20,   17.40,    9.10,   11.20
    5.00,   14.90,    8.90,   14.50,   13.20,   12.10,    5.20,   -1.60,   16.60,    8.50,   29.60,   18.50,    5.70,   13.30,    6.70,   18.90,    9.90,   12.20
    5.60,   16.70,   10.00,   16.20,   14.80,   13.50,    5.90,   -1.80,   18.50,    9.50,   33.20,   20.70,    6.40,   14.90,    7.50,   21.10,   11.00,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    3.05,    3.94,    4.10,    3.11,    1.06,   -0.30,    2.85,    1.37,    4.90,    2.93,    1.13,    3.68,    1.24,    3.12,    2.36,    2.58
    1.00,    5.52,    4.99,    6.71,    6.67,    4.97,    1.77,   -0.44,    4.71,    2.34,    8.04,    4.93,    1.78,    6.21,    2.01,    5.15,    3.94,    4.12
    1.60,    8.84,    8.03,   10.65,   10.77,    8.07,    3.01,   -0.74,    7.56,    3.71,   12.94,    7.86,    2.92,    9.66,    3.40,    8.13,    6.30,    6.70
    2.00,   11.05,    9.97,   13.43,   13.59,    9.94,    3.72,   -0.89,    9.42,    4.67,   16.08,    9.85,    3.73,   12.18,    4.17,   10.16,    7.68,    8.42
    2.60,   14.18,   12.74,   17.36,   17.69,   13.04,    4.79,   -1.18,   12.27,    6.04,   20.98,   12.78,    4.86,   15.86,    5.41,   13.28,   10.04,   10.82
    3.00,   16.39,   14.68,   20.14,   20.26,   15.11,    5.50,   -1.48,   14.12,    7.01,   24.25,   14.78,    5.51,   18.39,    6.18,   15.31,   11.61,   12.54
    3.60,   19.71,   17.73,   24.07,   24.36,   18.01,    6.74,   -1.63,   16.98,    8.38,   29.02,   17.71,    6.65,   22.07,    7.42,   18.43,   13.98,   15.12
    4.00,   21.92,   19.67,   26.85,   27.18,   20.08,    7.45,   -1.92,   18.83,    9.34,   32.29,   19.71,    7.46,   24.37,    8.35,   20.46,   15.55,   16.67
    4.60,   25.23,   22.71,   30.79,   31.03,   22.98,    8.51,   -2.22,   21.68,   10.71,   37.06,   22.64,    8.59,   28.05,    9.58,   23.58,   17.91,   19.24
    5.00,   27.44,   24.65,   33.56,   33.85,   25.05,    9.22,   -2.37,   23.68,   11.68,   40.33,   24.63,    9.24,   30.57,   10.36,   25.61,   19.49,   20.96
    5.60,   30.76,   27.70,   37.50,   37.95,   27.95,   10.46,   -2.66,   26.39,   13.05,   45.23,   27.56,   10.37,   34.25,   11.59,   28.59,   21.65,   23.37

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   54.30,   36.10,   43.20,   39.00,   48.30,   56.40,   67.60,   70.10,   72.80,   73.40,   75.10,   61.70,   43.50,   64.70,   73.80,   50.80,   58.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    1.40,    1.60,    1.20,   -0.20,    4.30,   -1.60,    1.00,   -0.60,    1.50,    2.10,    2.70,    0.90,    1.20,    1.00,    2.40,    1.40
    1.00,    5.30,    2.40,    2.70,    1.90,   -0.30,    7.20,   -2.60,    1.70,   -1.00,    2.50,    3.50,    4.40,    1.40,    2.10,    1.70,    4.00,    2.30
    1.60,    8.50,    3.90,    4.30,    3.10,   -0.50,   11.40,   -4.10,    2.70,   -1.50,    4.00,    5.60,    7.10,    2.30,    3.30,    2.70,    6.50,    3.70
    2.00,   10.60,    4.80,    5.40,    3.80,   -0.60,   14.30,   -5.00,    3.30,   -1.90,    5.00,    7.00,    8.80,    2.90,    4.20,    3.40,    8.10,    4.60
    2.60,   13.70,    6.30,    7.00,    5.00,   -0.70,   18.60,   -6.30,    4.30,   -2.40,    6.50,    9.00,   11.50,    3.80,    5.60,    4.40,   10.50,    6.10
    3.00,   15.90,    7.20,    8.10,    5.80,   -0.80,   21.50,   -7.10,    5.00,   -2.80,    7.60,   10.40,   13.30,    4.30,    6.50,    5.10,   12.10,    7.00
    3.60,   19.00,    8.70,    9.70,    6.90,   -0.90,   25.80,   -8.20,    6.00,   -3.30,    9.10,   12.50,   15.90,    5.20,    7.90,    6.10,   14.60,    8.40
    4.00,   21.20,    9.70,   10.70,    7.70,   -1.00,   28.60,   -8.90,    6.70,   -3.70,   10.10,   13.90,   17.70,    5.80,    8.80,    6.80,   16.20,    9.40
    4.60,   24.30,   11.10,   12.40,    8.80,   -1.10,   32.90,   -9.90,    7.70,   -4.20,   11.60,   16.00,   20.30,    6.70,   10.20,    7.80,   18.60,   10.80
    5.00,   26.40,   12.10,   13.40,    9.60,   -1.10,   35.80,  -10.50,    8.30,   -4.50,   12.60,   17.40,   22.10,    7.30,   11.20,    8.50,   20.20,   11.80
    5.60,   29.60,   13.50,   15.00,   10.70,   -1.20,   40.10,  -11.40,    9.30,   -5.00,   14.10,   19.50,   24.80,    8.20,   12.70,    9.50,   22.60,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.89,    3.88,    3.70,    3.08,   -0.41,    7.62,   -2.37,    1.43,   -0.82,    2.04,    2.80,    4.38,    2.07,    1.85,    1.36,    4.72,    2.41
    1.00,    9.76,    6.65,    6.25,    4.87,   -0.62,   12.77,   -3.85,    2.43,   -1.37,    3.41,    4.66,    7.13,    3.22,    3.25,    2.30,    7.87,    3.95
    1.60,   15.65,   10.80,    9.95,    7.95,   -1.04,   20.21,   -6.07,    3.85,   -2.06,    5.45,    7.46,   11.51,    5.29,    5.10,    3.66,   12.80,    6.36
    2.00,   19.52,   13.30,   12.50,    9.74,   -1.24,   25.35,   -7.40,    4.71,   -2.61,    6.81,    9.32,   14.26,    6.67,    6.49,    4.61,   15.94,    7.90
    2.60,   25.23,   17.45,   16.20,   12.82,   -1.45,   32.98,   -9.32,    6.13,   -3.30,    8.86,   11.98,   18.64,    8.74,    8.66,    5.96,   20.67,   10.48
