National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Denmark = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    6.90,    5.80,    5.70,    5.10,    5.70,    6.40,    6.20,    7.30,    7.40,    6.10,    6.00,    5.70,    5.50,    6.60,    6.50,    6.10,    6.20
    5.60,    7.80,    6.50,    6.40,    5.70,    6.40,    7.20,    6.90,    8.20,    8.30,    6.80,    6.70,    6.40,    6.20,    7.40,    7.30,    6.90,    6.90

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.00,    0.90,    1.10,    1.10,    1.10,    1.20,    1.20,    1.20,    1.10,    1.00,    1.00,    1.10,    1.20,    1.10,    1.10
    1.60,    1.90,    1.90,    1.70,    1.50,    1.70,    1.80,    1.80,    1.80,    1.90,    2.00,    1.80,    1.60,    1.60,    1.80,    1.90,    1.80,    1.80
    2.00,    2.40,    2.40,    2.10,    1.80,    2.10,    2.20,    2.20,    2.30,    2.40,    2.50,    2.20,    2.00,    2.00,    2.30,    2.40,    2.30,    2.20
    2.60,    3.10,    3.10,    2.70,    2.40,    2.80,    2.90,    2.90,    3.00,    3.10,    3.20,    2.90,    2.60,    2.60,    2.90,    3.10,    2.90,    2.90
    3.00,    3.60,    3.60,    3.10,    2.70,    3.20,    3.40,    3.30,    3.50,    3.60,    3.70,    3.30,    3.00,    3.00,    3.40,    3.50,    3.40,    3.30
    3.60,    4.30,    4.30,    3.80,    3.30,    3.80,    4.00,    4.00,    4.20,    4.30,    4.40,    4.00,    3.60,    3.60,    4.10,    4.20,    4.10,    4.00
    4.00,    4.80,    4.80,    4.20,    3.60,    4.30,    4.50,    4.40,    4.60,    4.80,    4.90,    4.40,    4.00,    4.00,    4.50,    4.70,    4.50,    4.40
    4.60,    5.50,    5.50,    4.80,    4.20,    4.90,    5.20,    5.10,    5.30,    5.50,    5.70,    5.10,    4.60,    4.60,    5.20,    5.40,    5.20,    5.10
    5.00,    6.00,    5.90,    5.20,    4.50,    5.30,    5.60,    5.60,    5.80,    6.00,    6.20,    5.50,    5.00,    5.00,    5.70,    5.90,    5.70,    5.60
    5.60,    6.70,    6.70,    5.90,    5.10,    6.00,    6.30,    6.20,    6.50,    6.70,    6.90,    6.20,    5.60,    5.60,    6.30,    6.60,    6.30,    6.20

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    0.70,    0.80,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.30,    1.10,    1.00,    0.90,    1.00,    1.00,    1.20,    1.30,    1.30,    1.10,    1.10,    1.00,    1.10,    1.20,    1.20,    1.10
    1.60,    2.00,    2.10,    1.70,    1.60,    1.50,    1.60,    1.70,    2.00,    2.00,    2.10,    1.80,    1.80,    1.60,    1.70,    2.00,    2.00,    1.80
    2.00,    2.50,    2.60,    2.10,    2.00,    1.90,    2.00,    2.10,    2.50,    2.60,    2.60,    2.20,    2.20,    2.00,    2.20,    2.50,    2.40,    2.30
    2.60,    3.20,    3.40,    2.80,    2.60,    2.40,    2.60,    2.70,    3.20,    3.30,    3.40,    2.90,    2.90,    2.60,    2.80,    3.20,    3.20,    3.00
    3.00,    3.70,    3.90,    3.20,    3.10,    2.80,    3.00,    3.10,    3.70,    3.80,    3.90,    3.30,    3.40,    3.00,    3.30,    3.70,    3.70,    3.40
    3.60,    4.50,    4.70,    3.90,    3.70,    3.30,    3.60,    3.80,    4.40,    4.60,    4.70,    4.00,    4.00,    3.60,    3.90,    4.40,    4.40,    4.10
    4.00,    5.00,    5.20,    4.30,    4.10,    3.70,    4.00,    4.20,    4.90,    5.10,    5.20,    4.40,    4.50,    4.00,    4.40,    4.90,    4.90,    4.50
    4.60,    5.70,    6.00,    4.90,    4.70,    4.30,    4.60,    4.80,    5.60,    5.90,    6.00,    5.10,    5.10,    4.60,    5.00,    5.60,    5.60,    5.20
    5.00,    6.20,    6.50,    5.40,    5.10,    4.60,    5.00,    5.20,    6.10,    6.40,    6.50,    5.50,    5.60,    5.00,    5.40,    6.10,    6.10,    5.70
    5.60,    7.00,    7.30,    6.00,    5.70,    5.20,    5.60,    5.90,    6.90,    7.10,    7.30,    6.20,    6.30,    5.60,    6.10,    6.90,    6.80,    6.40

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    0.60,    0.60,    0.70,    0.60,    0.50,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.60,    0.60
    1.00,    0.90,    1.00,    1.10,    1.00,    0.80,    1.00,    1.10,    1.20,    1.20,    1.00,    1.10,    1.20,    1.00,    1.10,    1.10,    1.00,    1.10
    1.60,    1.50,    1.70,    1.80,    1.60,    1.40,    1.50,    1.80,    1.90,    1.90,    1.70,    1.70,    1.90,    1.60,    1.80,    1.70,    1.70,    1.70
    2.00,    1.90,    2.10,    2.30,    2.00,    1.70,    1.90,    2.30,    2.40,    2.30,    2.10,    2.10,    2.30,    2.00,    2.20,    2.20,    2.10,    2.10
    2.60,    2.40,    2.70,    2.90,    2.60,    2.20,    2.50,    2.90,    3.10,    3.00,    2.70,    2.80,    3.00,    2.60,    2.90,    2.80,    2.70,    2.80
    3.00,    2.80,    3.10,    3.40,    3.00,    2.50,    2.90,    3.40,    3.60,    3.50,    3.10,    3.20,    3.50,    3.00,    3.30,    3.30,    3.10,    3.20
    3.60,    3.40,    3.70,    4.10,    3.60,    3.00,    3.50,    4.10,    4.40,    4.20,    3.80,    3.80,    4.20,    3.60,    4.00,    3.90,    3.80,    3.80
    4.00,    3.70,    4.10,    4.50,    4.00,    3.40,    3.90,    4.50,    4.80,    4.70,    4.20,    4.20,    4.70,    4.00,    4.40,    4.40,    4.20,    4.20
    4.60,    4.30,    4.80,    5.20,    4.60,    3.90,    4.40,    5.20,    5.60,    5.40,    4.80,    4.90,    5.40,    4.60,    5.10,    5.00,    4.80,    4.90
    5.00,    4.70,    5.20,    5.70,    5.10,    4.20,    4.80,    5.60,    6.10,    5.90,    5.20,    5.30,    5.90,    5.00,    5.50,    5.50,    5.20,    5.30
    5.60,    5.20,    5.80,    6.30,    5.70,    4.70,    5.40,    6.30,    6.80,    6.60,    5.90,    5.90,    6.60,    5.60,    6.20,    6.10,    5.90,    5.90

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,    1.00,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.90,    1.00,    0.90,    0.80,    1.00,    0.70,    0.70,    0.90,    0.90,    0.80
    1.00,    1.70,    1.30,    1.30,    1.20,    1.20,    1.10,    1.00,    1.50,    1.60,    1.50,    1.40,    1.60,    1.20,    1.20,    1.50,    1.50,    1.40
    1.60,    2.70,    2.10,    2.10,    2.00,    1.90,    1.70,    1.50,    2.50,    2.60,    2.40,    2.20,    2.60,    2.00,    1.90,    2.40,    2.40,    2.20
    2.00,    3.30,    2.60,    2.60,    2.50,    2.40,    2.10,    1.90,    3.10,    3.20,    3.10,    2.80,    3.20,    2.50,    2.40,    3.00,    3.10,    2.70
    2.60,    4.30,    3.40,    3.40,    3.20,    3.10,    2.80,    2.50,    4.00,    4.20,    4.00,    3.60,    4.20,    3.20,    3.10,    3.90,    4.00,    3.60
    3.00,    5.00,    3.90,    3.90,    3.70,    3.60,    3.20,    2.90,    4.60,    4.80,    4.60,    4.10,    4.80,    3.70,    3.60,    4.50,    4.60,    4.10
    3.60,    6.00,    4.70,    4.70,    4.40,    4.30,    3.90,    3.50,    5.60,    5.80,    5.50,    5.00,    5.70,    4.50,    4.30,    5.40,    5.50,    4.90
    4.00,    6.70,    5.30,    5.20,    4.90,    4.70,    4.30,    3.90,    6.20,    6.40,    6.10,    5.50,    6.40,    4.90,    4.80,    6.00,    6.10,    5.50
    4.60,    7.70,    6.10,    5.90,    5.70,    5.50,    4.90,    4.40,    7.10,    7.40,    7.00,    6.30,    7.30,    5.70,    5.50,    6.90,    7.00,    6.30
    5.00,    8.40,    6.60,    6.50,    6.10,    5.90,    5.40,    4.80,    7.70,    8.00,    7.60,    6.90,    8.00,    6.20,    6.00,    7.50,    7.60,    6.80
    5.60,    9.40,    7.40,    7.20,    6.90,    6.60,    6.00,    5.40,    8.60,    9.00,    8.60,    7.70,    8.90,    6.90,    6.70,    8.40,    8.60,    7.60
