National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Denmark = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   16.10,   10.70,    8.70,    4.50,    4.20,   -3.30,  -17.00,  -16.20,    2.40,   16.60,   19.80,   22.10,    5.80,  -12.20,   12.90,   16.30,    5.70
    3.60,   19.40,   12.90,   10.40,    5.40,    5.00,   -3.90,  -19.80,  -19.00,    2.90,   19.90,   23.80,   26.60,    7.00,  -14.20,   15.50,   19.60,    7.00
    4.00,   21.50,   14.30,   11.60,    6.00,    5.60,   -4.30,  -21.50,  -20.80,    3.20,   22.20,   26.40,   29.50,    7.70,  -15.50,   17.30,   21.80,    7.80
    4.60,   24.80,   16.40,   13.30,    6.90,    6.40,   -4.90,  -23.90,  -23.30,    3.70,   25.50,   30.40,   33.90,    8.90,  -17.40,   19.90,   25.00,    9.10
    5.00,   26.90,   17.90,   14.40,    7.50,    7.00,   -5.20,  -25.50,  -24.90,    4.00,   27.70,   33.00,   36.90,    9.70,  -18.50,   21.60,   27.20,   10.00
    5.60,   30.10,   20.00,   16.20,    8.40,    7.80,   -5.80,  -27.70,  -27.20,    4.50,   31.00,   37.00,   41.10,   10.80,  -20.20,   24.20,   30.40,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.89,    5.82,    3.94,    2.31,    1.66,   -1.24,   -5.77,   -5.14,    0.69,    4.50,    5.33,    7.13,    2.76,   -4.17,    3.52,    6.50,    1.89
    1.00,    9.94,    9.97,    6.71,    3.85,    2.90,   -2.13,   -9.32,   -8.42,    1.10,    7.49,    8.79,   11.99,    4.37,   -6.96,    5.83,   10.63,    3.09
    1.60,   15.84,   15.79,   10.65,    6.15,    4.55,   -3.19,  -14.50,  -13.12,    1.79,   12.13,   14.11,   19.12,    7.13,  -10.82,    9.35,   17.13,    4.98
    2.00,   19.89,   19.67,   13.43,    7.69,    5.80,   -4.08,  -17.75,  -16.12,    2.20,   15.12,   17.58,   23.99,    8.97,  -13.14,   11.65,   21.46,    6.36
    2.60,   25.78,   25.76,   17.36,   10.00,    7.45,   -5.14,  -22.34,  -20.40,    2.88,   19.62,   22.90,   31.12,   11.49,  -16.69,   15.18,   27.95,    8.42
    3.00,   29.65,   29.64,   20.14,   11.54,    8.70,   -5.85,  -25.15,  -23.11,    3.30,   22.62,   26.36,   35.82,   13.33,  -18.86,   17.48,   32.09,    9.79
    3.60,   35.73,   35.73,   24.07,   13.85,   10.35,   -6.91,  -29.29,  -27.10,    3.98,   27.11,   31.69,   43.11,   16.09,  -21.95,   21.00,   38.58,   12.03
    4.00,   39.59,   39.61,   26.85,   15.38,   11.59,   -7.62,  -31.80,  -29.67,    4.40,   30.25,   35.15,   47.81,   17.70,  -23.96,   23.44,   42.91,   13.40
    4.60,   45.67,   45.43,   30.79,   17.69,   13.25,   -8.69,  -35.36,  -33.24,    5.08,   34.74,   40.48,   54.94,   20.46,  -26.89,   26.96,   49.21,   15.64
    5.00,   49.54,   49.58,   33.33,   19.23,   14.49,   -9.22,  -37.72,  -35.52,    5.49,   37.74,   43.94,   59.81,   22.30,  -28.59,   29.27,   53.54,   17.18
    5.60,   55.43,   55.40,   37.50,   21.54,   16.15,  -10.28,  -40.98,  -38.80,    6.18,   42.23,   49.27,   66.61,   24.83,  -31.22,   32.79,   59.84,   19.42

          CMIP5giss_e2h_______ = climate model
    0.60,    0.90,    0.90,    0.30,    1.20,   -0.80,   -2.50,    0.60,   -0.70,    0.70,    3.30,   -0.80,    1.80,    0.20,   -0.90,    1.10,    1.20,    0.40
    1.00,    1.50,    1.40,    0.50,    2.00,   -1.40,   -4.10,    1.00,   -1.20,    1.10,    5.50,   -1.30,    2.90,    0.40,   -1.40,    1.80,    2.00,    0.70
    1.60,    2.40,    2.30,    0.80,    3.20,   -2.20,   -6.30,    1.60,   -1.90,    1.80,    8.80,   -2.10,    4.70,    0.60,   -2.20,    2.80,    3.10,    1.10
    2.00,    3.00,    2.90,    1.00,    4.00,   -2.80,   -7.80,    2.00,   -2.30,    2.20,   11.00,   -2.60,    5.90,    0.80,   -2.70,    3.50,    3.90,    1.40
    2.60,    3.90,    3.80,    1.30,    5.20,   -3.60,   -9.80,    2.60,   -2.90,    2.90,   14.30,   -3.40,    7.70,    1.00,   -3.40,    4.60,    5.10,    1.80
    3.00,    4.50,    4.30,    1.50,    6.00,   -4.10,  -11.20,    3.00,   -3.40,    3.30,   16.50,   -3.90,    8.80,    1.10,   -3.80,    5.30,    5.90,    2.10
    3.60,    5.50,    5.20,    1.80,    7.30,   -4.90,  -13.10,    3.60,   -4.00,    4.00,   19.80,   -4.60,   10.60,    1.40,   -4.50,    6.40,    7.10,    2.60
    4.00,    6.10,    5.80,    2.00,    8.10,   -5.40,  -14.30,    4.00,   -4.30,    4.50,   22.10,   -5.10,   11.80,    1.50,   -4.90,    7.10,    7.90,    2.90
    4.60,    7.00,    6.70,    2.20,    9.30,   -6.10,  -16.00,    4.50,   -4.90,    5.10,   25.40,   -5.80,   13.60,    1.80,   -5.50,    8.20,    9.10,    3.40
    5.00,    7.60,    7.20,    2.40,   10.10,   -6.60,  -17.10,    4.90,   -5.30,    5.60,   27.60,   -6.30,   14.70,    2.00,   -5.80,    9.00,    9.90,    3.70
    5.60,    8.50,    8.10,    2.70,   11.30,   -7.40,  -18.70,    5.50,   -5.80,    6.30,   30.90,   -7.00,   16.50,    2.20,   -6.30,   10.00,   11.00,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.66,    2.49,    0.69,    3.08,   -1.66,   -4.43,    0.89,   -1.00,    0.96,    4.50,   -1.07,    2.92,    0.46,   -1.39,    1.49,    2.36,    0.69
    1.00,    2.76,    3.88,    1.16,    5.13,   -2.90,   -7.27,    1.48,   -1.71,    1.51,    7.49,   -1.73,    4.70,    0.92,   -2.16,    2.44,    3.94,    1.20
    1.60,    4.42,    6.37,    1.85,    8.21,   -4.55,  -11.17,    2.37,   -2.71,    2.47,   11.99,   -2.80,    7.62,    1.38,   -3.40,    3.79,    6.10,    1.89
    2.00,    5.52,    8.03,    2.31,   10.26,   -5.80,  -13.83,    2.96,   -3.28,    3.02,   14.99,   -3.46,    9.56,    1.84,   -4.17,    4.74,    7.68,    2.41
    2.60,    7.18,   10.53,    3.01,   13.33,   -7.45,  -17.38,    3.85,   -4.14,    3.98,   19.48,   -4.53,   12.48,    2.30,   -5.26,    6.23,   10.04,    3.09
    3.00,    8.29,   11.91,    3.47,   15.38,   -8.49,  -19.86,    4.44,   -4.85,    4.53,   22.48,   -5.19,   14.26,    2.53,   -5.87,    7.18,   11.61,    3.61
    3.60,   10.13,   14.40,    4.17,   18.72,  -10.14,  -23.23,    5.33,   -5.71,    5.49,   26.98,   -6.13,   17.18,    3.22,   -6.96,    8.67,   13.98,    4.47
    4.00,   11.23,   16.07,    4.63,   20.77,  -11.18,  -25.35,    5.92,   -6.13,    6.18,   30.11,   -6.79,   19.12,    3.45,   -7.57,    9.62,   15.55,    4.98
    4.60,   12.89,   18.56,    5.09,   23.85,  -12.63,  -28.37,    6.66,   -6.99,    7.01,   34.60,   -7.72,   22.04,    4.14,   -8.50,   11.11,   17.91,    5.84
    5.00,   14.00,   19.94,    5.56,   25.90,  -13.66,  -30.32,    7.25,   -7.56,    7.69,   37.60,   -8.39,   23.82,    4.60,   -8.96,   12.20,   19.49,    6.36
    5.60,   15.65,   22.44,    6.25,   28.97,  -15.32,  -33.16,    8.14,   -8.27,    8.65,   42.10,   -9.32,   26.74,    5.06,   -9.74,   13.55,   21.65,    7.22

          CMIP5giss_e2r_______ = climate model
    0.60,    1.50,    0.10,    0.50,    1.70,    0.40,    0.50,    2.40,    0.90,    2.00,    1.60,    1.50,    0.90,    0.90,    1.20,    1.70,    0.80,    1.20
    1.00,    2.50,    0.10,    0.90,    2.90,    0.60,    0.80,    4.00,    1.40,    3.30,    2.70,    2.50,    1.50,    1.50,    2.10,    2.80,    1.40,    1.90
    1.60,    3.90,    0.10,    1.40,    4.60,    1.00,    1.30,    6.40,    2.30,    5.30,    4.20,    4.00,    2.40,    2.30,    3.30,    4.50,    2.20,    3.10
    2.00,    4.90,    0.20,    1.70,    5.70,    1.30,    1.60,    8.00,    2.90,    6.60,    5.30,    5.00,    3.00,    2.90,    4.10,    5.60,    2.70,    3.90
    2.60,    6.40,    0.20,    2.30,    7.40,    1.70,    2.10,   10.40,    3.70,    8.60,    6.90,    6.50,    3.90,    3.80,    5.40,    7.30,    3.50,    5.00
    3.00,    7.40,    0.30,    2.60,    8.60,    2.00,    2.40,   12.00,    4.30,    9.90,    8.00,    7.50,    4.50,    4.40,    6.20,    8.40,    4.10,    5.80
    3.60,    8.90,    0.30,    3.10,   10.30,    2.40,    2.90,   14.30,    5.10,   11.90,    9.50,    9.00,    5.50,    5.30,    7.40,   10.10,    4.90,    6.90
    4.00,    9.90,    0.40,    3.50,   11.50,    2.60,    3.20,   15.90,    5.70,   13.20,   10.60,   10.00,    6.10,    5.90,    8.30,   11.30,    5.40,    7.70
    4.60,   11.30,    0.40,    4.00,   13.20,    3.00,    3.70,   18.30,    6.60,   15.10,   12.20,   11.50,    7.00,    6.70,    9.50,   12.90,    6.20,    8.90
    5.00,   12.30,    0.50,    4.40,   14.30,    3.30,    4.00,   19.90,    7.10,   16.50,   13.30,   12.50,    7.60,    7.30,   10.30,   14.10,    6.80,    9.60
    5.60,   13.80,    0.50,    4.90,   16.00,    3.70,    4.50,   22.30,    8.00,   18.40,   14.80,   14.00,    8.50,    8.20,   11.60,   15.80,    7.60,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.76,    0.28,    1.16,    4.36,    0.83,    0.89,    3.55,    1.28,    2.75,    2.18,    2.00,    1.46,    2.07,    1.85,    2.30,    1.57,    2.06
    1.00,    4.60,    0.28,    2.08,    7.44,    1.24,    1.42,    5.92,    2.00,    4.53,    3.68,    3.33,    2.43,    3.45,    3.25,    3.79,    2.76,    3.26
    1.60,    7.18,    0.28,    3.24,   11.79,    2.07,    2.30,    9.47,    3.28,    7.28,    5.72,    5.33,    3.89,    5.29,    5.10,    6.10,    4.33,    5.33
    2.00,    9.02,    0.55,    3.94,   14.62,    2.69,    2.84,   11.83,    4.14,    9.07,    7.22,    6.66,    4.86,    6.67,    6.34,    7.59,    5.31,    6.70
    2.60,   11.79,    0.55,    5.32,   18.97,    3.52,    3.72,   15.38,    5.28,   11.81,    9.40,    8.66,    6.32,    8.74,    8.35,    9.89,    6.89,    8.59
    3.00,   13.63,    0.83,    6.02,   22.05,    4.14,    4.26,   17.75,    6.13,   13.60,   10.90,    9.99,    7.29,   10.11,    9.58,   11.38,    8.07,    9.97
    3.60,   16.39,    0.83,    7.18,   26.41,    4.97,    5.14,   21.15,    7.28,   16.35,   12.94,   11.98,    8.91,   12.18,   11.44,   13.69,    9.65,   11.86
    4.00,   18.23,    1.11,    8.10,   29.49,    5.38,    5.67,   23.52,    8.13,   18.13,   14.44,   13.32,    9.89,   13.56,   12.83,   15.31,   10.63,   13.23
    4.60,   20.81,    1.11,    9.26,   33.85,    6.21,    6.56,   27.07,    9.42,   20.74,   16.62,   15.31,   11.35,   15.40,   14.68,   17.48,   12.20,   15.29
    5.00,   22.65,    1.39,   10.19,   36.67,    6.83,    7.09,   29.44,   10.13,   22.66,   18.12,   16.64,   12.32,   16.78,   15.92,   19.11,   13.39,   16.49
    5.60,   25.41,    1.39,   11.34,   41.03,    7.66,    7.98,   32.99,   11.41,   25.27,   20.16,   18.64,   13.78,   18.85,   17.93,   21.41,   14.96,   18.56

          CMIP5inm_cm4________ = climate model
    0.60,    0.20,    1.30,    1.20,    0.40,    0.00,   -1.30,   -1.20,   -1.70,   -0.10,   -2.50,    1.00,   -0.20,    0.50,   -1.40,   -0.60,    0.50,   -0.20
    1.00,    0.40,    2.20,    2.00,    0.70,    0.10,   -2.10,   -2.00,   -2.80,   -0.20,   -4.10,    1.60,   -0.30,    0.90,   -2.30,   -0.90,    0.80,   -0.40
    1.60,    0.60,    3.50,    3.10,    1.10,    0.10,   -3.20,   -3.10,   -4.40,   -0.30,   -6.50,    2.60,   -0.40,    1.40,   -3.60,   -1.40,    1.20,   -0.60
    2.00,    0.70,    4.40,    3.90,    1.40,    0.10,   -3.90,   -3.90,   -5.50,   -0.30,   -8.00,    3.20,   -0.50,    1.80,   -4.40,   -1.70,    1.50,   -0.70
    2.60,    0.90,    5.80,    5.10,    1.80,    0.20,   -5.00,   -5.00,   -7.20,   -0.40,  -10.20,    4.20,   -0.70,    2.40,   -5.70,   -2.20,    2.00,   -0.90
    3.00,    1.10,    6.70,    5.90,    2.10,    0.20,   -5.60,   -5.70,   -8.30,   -0.50,  -11.60,    4.80,   -0.80,    2.70,   -6.50,   -2.40,    2.30,   -1.00
    3.60,    1.30,    8.00,    7.00,    2.50,    0.30,   -6.50,   -6.70,   -9.90,   -0.50,  -13.70,    5.80,   -1.00,    3.30,   -7.70,   -2.80,    2.80,   -1.10
    4.00,    1.40,    8.90,    7.80,    2.80,    0.30,   -7.10,   -7.40,  -11.00,   -0.50,  -15.10,    6.40,   -1.10,    3.60,   -8.50,   -3.10,    3.10,   -1.20
    4.60,    1.70,   10.20,    9.00,    3.20,    0.30,   -7.90,   -8.40,  -12.60,   -0.60,  -17.00,    7.40,   -1.20,    4.20,   -9.60,   -3.40,    3.50,   -1.30
    5.00,    1.80,   11.10,    9.80,    3.50,    0.40,   -8.40,   -9.10,  -13.70,   -0.60,  -18.30,    8.00,   -1.40,    4.50,  -10.40,   -3.60,    3.90,   -1.40
    5.60,    2.00,   12.50,   11.00,    3.90,    0.40,   -9.10,  -10.00,  -15.30,   -0.60,  -20.10,    9.00,   -1.50,    5.10,  -11.50,   -3.90,    4.30,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.37,    3.60,    2.78,    1.03,    0.00,   -2.30,   -1.78,   -2.43,   -0.14,   -3.41,    1.33,   -0.32,    1.15,   -2.16,   -0.81,    0.98,   -0.34
    1.00,    0.74,    6.09,    4.63,    1.79,    0.21,   -3.72,   -2.96,   -3.99,   -0.27,   -5.59,    2.13,   -0.49,    2.07,   -3.55,   -1.22,    1.57,   -0.69
    1.60,    1.10,    9.70,    7.18,    2.82,    0.21,   -5.67,   -4.59,   -6.28,   -0.41,   -8.86,    3.46,   -0.65,    3.22,   -5.56,   -1.90,    2.36,   -1.03
    2.00,    1.29,   12.19,    9.03,    3.59,    0.21,   -6.91,   -5.77,   -7.85,   -0.41,  -10.90,    4.26,   -0.81,    4.14,   -6.80,   -2.30,    2.95,   -1.20
    2.60,    1.66,   16.07,   11.81,    4.62,    0.41,   -8.87,   -7.40,  -10.27,   -0.55,  -13.90,    5.59,   -1.13,    5.52,   -8.81,   -2.98,    3.94,   -1.55
    3.00,    2.03,   18.56,   13.66,    5.38,    0.41,   -9.93,   -8.43,  -11.84,   -0.69,  -15.80,    6.39,   -1.30,    6.21,  -10.05,   -3.25,    4.53,   -1.72
    3.60,    2.39,   22.16,   16.20,    6.41,    0.62,  -11.52,   -9.91,  -14.12,   -0.69,  -18.66,    7.72,   -1.62,    7.59,  -11.90,   -3.79,    5.51,   -1.89
    4.00,    2.58,   24.65,   18.06,    7.18,    0.62,  -12.59,  -10.95,  -15.69,   -0.69,  -20.57,    8.52,   -1.78,    8.28,  -13.14,   -4.20,    6.10,   -2.06
    4.60,    3.13,   28.25,   20.83,    8.21,    0.62,  -14.01,  -12.43,  -17.97,   -0.82,  -23.16,    9.85,   -1.94,    9.66,  -14.84,   -4.61,    6.89,   -2.23
    5.00,    3.31,   30.75,   22.69,    8.97,    0.83,  -14.89,  -13.46,  -19.54,   -0.82,  -24.93,   10.65,   -2.27,   10.34,  -16.07,   -4.88,    7.68,   -2.41
    5.60,    3.68,   34.63,   25.46,   10.00,    0.83,  -16.13,  -14.79,  -21.83,   -0.82,  -27.38,   11.98,   -2.43,   11.72,  -17.77,   -5.28,    8.46,   -2.58

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    2.00,    1.40,    0.80,    0.70,    0.90,    1.10,    4.80,    4.10,    1.40,    2.20,    3.30,    2.40,    0.80,    3.40,    2.30,    1.90,    2.10
    1.00,    3.30,    2.40,    1.40,    1.10,    1.50,    1.90,    8.00,    6.90,    2.30,    3.70,    5.50,    4.00,    1.30,    5.60,    3.80,    3.20,    3.50
    1.60,    5.20,    3.80,    2.30,    1.80,    2.40,    3.00,   12.90,   11.00,    3.60,    5.90,    8.80,    6.30,    2.10,    9.00,    6.10,    5.10,    5.60
    2.00,    6.50,    4.70,    2.80,    2.20,    3.00,    3.80,   16.10,   13.80,    4.50,    7.40,   10.90,    7.90,    2.70,   11.20,    7.60,    6.40,    7.00
    2.60,    8.50,    6.10,    3.70,    2.90,    3.90,    4.90,   20.90,   17.90,    5.90,    9.60,   14.20,   10.30,    3.50,   14.60,    9.90,    8.30,    9.10
    3.00,    9.80,    7.10,    4.20,    3.30,    4.40,    5.70,   24.10,   20.60,    6.80,   11.10,   16.40,   11.90,    4.00,   16.80,   11.40,    9.60,   10.50
    3.60,   11.70,    8.50,    5.10,    4.00,    5.30,    6.80,   28.90,   24.80,    8.20,   13.30,   19.70,   14.20,    4.80,   20.20,   13.70,   11.50,   12.50
    4.00,   13.00,    9.40,    5.60,    4.50,    5.90,    7.60,   32.20,   27.50,    9.10,   14.70,   21.90,   15.80,    5.30,   22.40,   15.20,   12.80,   13.90
    4.60,   15.00,   10.90,    6.50,    5.10,    6.80,    8.70,   37.00,   31.70,   10.40,   17.00,   25.20,   18.20,    6.10,   25.80,   17.50,   14.70,   16.00
    5.00,   16.30,   11.80,    7.10,    5.60,    7.40,    9.50,   40.20,   34.40,   11.30,   18.40,   27.40,   19.80,    6.70,   28.00,   19.00,   16.00,   17.40
    5.60,   18.20,   13.20,    7.90,    6.20,    8.30,   10.60,   45.00,   38.50,   12.70,   20.60,   30.60,   22.10,    7.50,   31.40,   21.30,   17.90,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    3.88,    1.85,    1.79,    1.86,    1.95,    7.10,    5.85,    1.92,    3.00,    4.39,    3.89,    1.84,    5.26,    3.12,    3.74,    3.61
    1.00,    6.08,    6.65,    3.24,    2.82,    3.11,    3.37,   11.83,    9.84,    3.16,    5.04,    7.32,    6.48,    2.99,    8.66,    5.15,    6.30,    6.01
    1.60,    9.58,   10.53,    5.32,    4.62,    4.97,    5.32,   19.08,   15.69,    4.95,    8.04,   11.72,   10.21,    4.83,   13.91,    8.27,   10.04,    9.62
    2.00,   11.97,   13.02,    6.48,    5.64,    6.21,    6.74,   23.82,   19.69,    6.18,   10.08,   14.51,   12.80,    6.21,   17.31,   10.30,   12.60,   12.03
    2.60,   15.65,   16.90,    8.56,    7.44,    8.07,    8.69,   30.92,   25.53,    8.10,   13.08,   18.91,   16.69,    8.05,   22.57,   13.41,   16.34,   15.64
    3.00,   18.05,   19.67,    9.72,    8.46,    9.11,   10.11,   35.65,   29.39,    9.34,   15.12,   21.84,   19.29,    9.20,   25.97,   15.45,   18.90,   18.04
    3.60,   21.55,   23.55,   11.81,   10.26,   10.97,   12.06,   42.75,   35.38,   11.26,   18.12,   26.23,   23.01,   11.03,   31.22,   18.56,   22.64,   21.48
    4.00,   23.94,   26.04,   12.96,   11.54,   12.22,   13.48,   47.63,   39.23,   12.50,   20.03,   29.16,   25.61,   12.18,   34.62,   20.60,   25.20,   23.88
    4.60,   27.62,   30.19,   15.05,   13.08,   14.08,   15.43,   54.73,   45.22,   14.29,   23.16,   33.56,   29.50,   14.02,   39.88,   23.71,   28.94,   27.49
    5.00,   30.02,   32.69,   16.44,   14.36,   15.32,   16.84,   59.47,   49.07,   15.52,   25.07,   36.48,   32.09,   15.40,   43.28,   25.75,   31.50,   29.90
    5.60,   33.52,   36.57,   18.29,   15.90,   17.18,   18.79,   66.57,   54.92,   17.45,   28.07,   40.75,   35.82,   17.24,   48.53,   28.86,   35.24,   33.51

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.10,    1.20,    1.20,    1.80,    0.00,   -0.90,    0.30,    2.70,   -0.50,    0.70,    1.40,    1.30,    1.00,    0.70,    0.50,    1.20,    0.90
    1.00,    1.90,    2.00,    2.10,    3.00,    0.00,   -1.50,    0.50,    4.50,   -0.80,    1.10,    2.30,    2.20,    1.70,    1.20,    0.90,    2.00,    1.40
    1.60,    3.00,    3.20,    3.30,    4.90,   -0.10,   -2.40,    0.90,    7.20,   -1.30,    1.80,    3.70,    3.50,    2.70,    1.90,    1.40,    3.20,    2.30
    2.00,    3.80,    4.00,    4.20,    6.10,   -0.10,   -3.00,    1.10,    9.00,   -1.60,    2.30,    4.60,    4.40,    3.40,    2.40,    1.70,    4.10,    2.90
    2.60,    4.90,    5.20,    5.40,    7.90,   -0.10,   -3.80,    1.40,   11.80,   -2.10,    2.90,    6.00,    5.70,    4.40,    3.10,    2.30,    5.30,    3.80
    3.00,    5.70,    6.00,    6.20,    9.10,   -0.10,   -4.30,    1.60,   13.60,   -2.40,    3.40,    6.90,    6.50,    5.10,    3.60,    2.60,    6.10,    4.40
    3.60,    6.80,    7.20,    7.50,   11.00,   -0.10,   -5.10,    1.90,   16.30,   -2.80,    4.10,    8.30,    7.80,    6.10,    4.40,    3.20,    7.30,    5.20
    4.00,    7.60,    8.00,    8.30,   12.20,   -0.10,   -5.60,    2.10,   18.10,   -3.10,    4.50,    9.20,    8.70,    6.80,    4.90,    3.50,    8.10,    5.80
    4.60,    8.70,    9.30,    9.60,   14.00,   -0.20,   -6.30,    2.50,   20.80,   -3.50,    5.20,   10.60,   10.00,    7.80,    5.70,    4.10,    9.30,    6.70
    5.00,    9.50,   10.10,   10.40,   15.20,   -0.20,   -6.70,    2.70,   22.60,   -3.80,    5.70,   11.50,   10.90,    8.50,    6.20,    4.40,   10.20,    7.30
    5.60,   10.70,   11.30,   11.60,   17.00,   -0.20,   -7.40,    3.00,   25.30,   -4.20,    6.40,   12.80,   12.20,    9.50,    7.00,    5.00,   11.40,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,    3.32,    2.78,    4.62,    0.00,   -1.60,    0.44,    3.85,   -0.69,    0.95,    1.86,    2.11,    2.30,    1.08,    0.68,    2.36,    1.55
    1.00,    3.50,    5.54,    4.86,    7.69,    0.00,   -2.66,    0.74,    6.42,   -1.10,    1.50,    3.06,    3.57,    3.91,    1.85,    1.22,    3.94,    2.41
    1.60,    5.52,    8.86,    7.64,   12.56,   -0.21,   -4.26,    1.33,   10.27,   -1.79,    2.45,    4.93,    5.67,    6.21,    2.94,    1.90,    6.30,    3.95
    2.00,    7.00,   11.08,    9.72,   15.64,   -0.21,   -5.32,    1.63,   12.84,   -2.20,    3.13,    6.13,    7.13,    7.82,    3.71,    2.30,    8.07,    4.98
    2.60,    9.02,   14.40,   12.50,   20.26,   -0.21,   -6.74,    2.07,   16.83,   -2.88,    3.95,    7.99,    9.24,   10.11,    4.79,    3.12,   10.43,    6.53
    3.00,   10.50,   16.62,   14.35,   23.33,   -0.21,   -7.62,    2.37,   19.40,   -3.30,    4.63,    9.19,   10.53,   11.72,    5.56,    3.52,   12.01,    7.56
    3.60,   12.52,   19.94,   17.36,   28.21,   -0.21,   -9.04,    2.81,   23.25,   -3.85,    5.59,   11.05,   12.64,   14.02,    6.80,    4.34,   14.37,    8.93
    4.00,   14.00,   22.16,   19.21,   31.28,   -0.21,   -9.93,    3.11,   25.82,   -4.26,    6.13,   12.25,   14.10,   15.63,    7.57,    4.74,   15.94,    9.97
    4.60,   16.02,   25.76,   22.22,   35.90,   -0.41,  -11.17,    3.70,   29.67,   -4.81,    7.08,   14.11,   16.21,   17.93,    8.81,    5.56,   18.31,   11.51
    5.00,   17.50,   27.98,   24.07,   38.97,   -0.41,  -11.88,    3.99,   32.24,   -5.22,    7.77,   15.31,   17.67,   19.54,    9.58,    5.96,   20.08,   12.54
    5.60,   19.71,   31.30,   26.85,   43.59,   -0.41,  -13.12,    4.44,   36.09,   -5.77,    8.72,   17.04,   19.77,   21.84,   10.82,    6.78,   22.44,   14.09

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    2.20,    0.90,    2.80,    2.70,    5.10,    2.90,    5.40,    3.70,    1.30,    3.20,    4.90,    4.00,    3.50,    4.00,    3.10,    2.40,    3.30
    1.00,    3.60,    1.60,    4.60,    4.50,    8.40,    4.90,    8.90,    6.10,    2.20,    5.30,    8.20,    6.70,    5.80,    6.60,    5.20,    4.00,    5.40
    1.60,    5.80,    2.50,    7.40,    7.10,   13.50,    7.80,   14.30,    9.70,    3.50,    8.60,   13.10,   10.70,    9.40,   10.60,    8.40,    6.30,    8.70
    2.00,    7.30,    3.20,    9.30,    8.90,   16.80,    9.80,   17.80,   12.20,    4.30,   10.70,   16.40,   13.30,   11.70,   13.30,   10.50,    7.90,   10.80
    2.60,    9.50,    4.10,   12.10,   11.60,   21.90,   12.70,   23.20,   15.80,    5.70,   13.90,   21.30,   17.40,   15.20,   17.20,   13.60,   10.30,   14.10
    3.00,   10.90,    4.70,   13.90,   13.40,   25.30,   14.70,   26.80,   18.30,    6.50,   16.00,   24.60,   20.00,   17.50,   19.90,   15.70,   11.90,   16.30
    3.60,   13.10,    5.70,   16.70,   16.10,   30.30,   17.60,   32.10,   21.90,    7.90,   19.30,   29.50,   24.00,   21.00,   23.90,   18.90,   14.30,   19.50
    4.00,   14.60,    6.30,   18.60,   17.90,   33.70,   19.60,   35.70,   24.40,    8.70,   21.40,   32.80,   26.70,   23.40,   26.50,   21.00,   15.90,   21.70
    4.60,   16.80,    7.30,   21.40,   20.60,   38.60,   22.50,   41.00,   28.00,   10.10,   24.60,   37.70,   30.70,   26.80,   30.50,   24.10,   18.20,   24.90
    5.00,   18.20,    7.90,   23.20,   22.30,   41.80,   24.50,   44.60,   30.40,   11.00,   26.70,   41.00,   33.40,   29.10,   33.20,   26.20,   19.80,   27.10
    5.60,   20.40,    8.80,   26.00,   25.00,   46.00,   27.40,   49.90,   34.10,   12.30,   29.90,   45.90,   37.40,   32.40,   37.20,   29.40,   22.20,   30.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    2.49,    6.48,    6.92,   10.56,    5.14,    7.99,    5.28,    1.79,    4.36,    6.52,    6.48,    8.05,    6.18,    4.20,    4.72,    5.67
    1.00,    6.63,    4.43,   10.65,   11.54,   17.39,    8.69,   13.17,    8.70,    3.02,    7.22,   10.92,   10.86,   13.33,   10.20,    7.05,    7.87,    9.28
    1.60,   10.68,    6.93,   17.13,   18.21,   27.95,   13.83,   21.15,   13.84,    4.81,   11.72,   17.44,   17.34,   21.61,   16.38,   11.38,   12.40,   14.95
    2.00,   13.44,    8.86,   21.53,   22.82,   34.78,   17.38,   26.33,   17.40,    5.91,   14.58,   21.84,   21.56,   26.90,   20.56,   14.23,   15.55,   18.56
    2.60,   17.50,   11.36,   28.01,   29.74,   45.34,   22.52,   34.32,   22.54,    7.83,   18.94,   28.36,   28.20,   34.94,   26.58,   18.43,   20.28,   24.23
    3.00,   20.07,   13.02,   32.18,   34.36,   52.38,   26.06,   39.64,   26.11,    8.93,   21.80,   32.76,   32.41,   40.23,   30.76,   21.27,   23.43,   28.01
