National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Ghana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   14.46,   -0.75,  -23.89,  -34.47,  -21.45,    0.49,   -1.79,  -18.89,  -10.31,    2.43,   26.50,   20.36,  -26.19,   -6.11,   -1.75,    8.47,   -9.73
    5.00,   15.66,   -0.75,  -25.69,  -36.81,  -23.03,    0.55,   -1.92,  -20.33,  -11.11,    2.69,   28.69,   22.16,  -28.06,   -6.55,   -1.84,    9.04,  -10.33
    5.60,   16.87,   -0.75,  -28.33,  -40.21,  -25.36,    0.60,   -2.11,  -22.44,  -12.37,    3.04,   32.24,   24.55,  -30.78,   -7.23,   -1.93,   10.17,  -11.35

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    1.70,   -1.00,    0.40,   -0.40,    3.00,    1.90,   -0.80,   -6.90,   -1.40,    3.30,    1.50,   -0.20,    1.00,   -1.90,    1.10,    0.10,    0.10
    1.00,    2.80,   -1.70,    0.70,   -0.60,    4.90,    3.10,   -1.40,  -11.20,   -2.30,    5.50,    2.60,   -0.30,    1.70,   -3.10,    1.90,    0.30,    0.20
    1.60,    4.50,   -2.70,    1.10,   -1.00,    7.90,    5.00,   -2.20,  -17.20,   -3.60,    8.80,    4.10,   -0.30,    2.70,   -4.80,    3.10,    0.50,    0.40
    2.00,    5.60,   -3.30,    1.40,   -1.30,    9.90,    6.20,   -2.70,  -21.00,   -4.40,   11.10,    5.20,   -0.40,    3.30,   -5.80,    3.90,    0.70,    0.50
    2.60,    7.00,   -4.20,    1.80,   -1.60,   12.80,    8.10,   -3.50,  -26.40,   -5.60,   14.40,    6.70,   -0.30,    4.30,   -7.30,    5.20,    0.80,    0.80
    3.00,    7.70,   -4.70,    2.10,   -1.80,   14.80,    9.30,   -4.00,  -29.70,   -6.30,   16.60,    7.70,   -0.30,    5.00,   -8.10,    6.00,    0.90,    0.90
    3.60,    8.60,   -5.50,    2.50,   -2.20,   17.80,   11.20,   -4.70,  -34.50,   -7.30,   19.90,    9.30,   -0.20,    6.00,   -9.30,    7.30,    1.00,    1.20
    4.00,    9.30,   -6.10,    2.80,   -2.40,   19.80,   12.40,   -5.20,  -37.40,   -8.00,   22.10,   10.30,   -0.10,    6.70,  -10.10,    8.20,    1.00,    1.50
    4.60,   10.20,   -6.80,    3.20,   -2.70,   22.70,   14.30,   -5.90,  -41.70,   -8.90,   25.40,   11.90,    0.00,    7.70,  -11.10,    9.50,    1.10,    1.80
    5.00,   10.80,   -7.30,    3.50,   -2.90,   24.70,   15.50,   -6.30,  -44.30,   -9.40,   27.70,   12.90,    0.10,    8.40,  -11.70,   10.40,    1.20,    2.10
    5.60,   11.60,   -8.00,    3.90,   -3.20,   27.70,   17.40,   -7.00,  -48.10,  -10.20,   31.00,   14.30,    0.30,    9.50,  -12.60,   11.70,    1.30,    2.50
    0.60,   20.48,   -3.73,    0.56,   -0.39,    2.06,    1.04,   -0.51,   -4.71,   -0.80,    2.87,    4.10,   -1.20,    0.94,   -1.17,    1.01,    0.56,    0.10
    1.00,   33.73,   -6.34,    0.97,   -0.58,    3.36,    1.69,   -0.90,   -7.64,   -1.32,    4.78,    7.10,   -1.80,    1.59,   -1.91,    1.75,    1.69,    0.20
    1.60,   54.22,  -10.07,    1.53,   -0.97,    5.41,    2.73,   -1.41,  -11.73,   -2.06,    7.65,   11.20,   -1.80,    2.53,   -2.96,    2.85,    2.82,    0.41
    2.00,   67.47,  -12.31,    1.94,   -1.27,    6.79,    3.39,   -1.73,  -14.32,   -2.52,    9.64,   14.21,   -2.40,    3.09,   -3.58,    3.58,    3.95,    0.51
    2.60,   84.34,  -15.67,    2.50,   -1.56,    8.77,    4.42,   -2.24,  -18.01,   -3.21,   12.51,   18.31,   -1.80,    4.02,   -4.51,    4.78,    4.52,    0.81
    3.00,   92.77,  -17.54,    2.92,   -1.75,   10.14,    5.08,   -2.56,  -20.26,   -3.61,   14.42,   21.04,   -1.80,    4.68,   -5.00,    5.51,    5.08,    0.91
    3.60,  103.61,  -20.52,    3.47,   -2.14,   12.20,    6.12,   -3.01,  -23.53,   -4.18,   17.29,   25.41,   -1.20,    5.61,   -5.74,    6.71,    5.65,    1.22
    4.00,  112.05,  -22.76,    3.89,   -2.34,   13.57,    6.77,   -3.33,  -25.51,   -4.58,   19.20,   28.14,   -0.60,    6.27,   -6.24,    7.54,    5.65,    1.52
    4.60,  122.89,  -25.37,    4.44,   -2.63,   15.56,    7.81,   -3.78,  -28.44,   -5.10,   22.07,   32.51,    0.00,    7.20,   -6.86,    8.73,    6.21,    1.82
    5.00,  130.12,  -27.24,    4.86,   -2.82,   16.93,    8.47,   -4.03,  -30.22,   -5.38,   24.07,   35.25,    0.60,    7.86,   -7.23,    9.56,    6.78,    2.13
    5.60,  139.76,  -29.85,    5.42,   -3.12,   18.99,    9.50,   -4.48,  -32.81,   -5.84,   26.93,   39.07,    1.80,    8.89,   -7.78,   10.75,    7.34,    2.53

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    4.50,    2.00,    1.00,   -4.30,   -3.60,   -3.00,   -5.80,  -11.40,   -5.30,   -0.10,    1.20,    1.30,   -2.30,   -6.70,   -1.40,    2.60,   -1.90
    1.00,    7.60,    3.30,    1.70,   -7.00,   -6.00,   -4.90,   -9.50,  -18.30,   -8.60,   -0.10,    2.00,    2.20,   -3.80,  -10.90,   -2.20,    4.30,   -3.10
    1.60,   10.50,    5.30,    2.70,  -11.00,   -9.30,   -7.80,  -14.90,  -27.90,  -13.30,   -0.10,    3.20,    3.50,   -5.90,  -16.90,   -3.40,    6.40,   -4.90
    2.00,   12.00,    6.60,    3.40,  -13.50,  -11.50,   -9.70,  -18.40,  -33.80,  -16.30,   -0.10,    3.90,    4.30,   -7.20,  -20.60,   -4.20,    7.70,   -6.10
    2.60,   14.30,    8.60,    4.50,  -17.20,  -14.60,  -12.50,  -23.50,  -41.90,  -20.60,   -0.10,    5.10,    5.70,   -9.10,  -26.00,   -5.20,    9.50,   -7.70
    3.00,   15.80,    9.90,    5.10,  -19.60,  -16.60,  -14.30,  -26.80,  -46.80,  -23.30,   -0.10,    5.90,    6.60,  -10.30,  -29.30,   -5.80,   10.80,   -8.70
    3.60,   18.10,   11.90,    6.20,  -23.00,  -19.40,  -17.00,  -31.50,  -53.70,  -27.20,   -0.10,    7.10,    7.90,  -12.10,  -34.10,   -6.70,   12.60,  -10.10
    4.00,   19.60,   13.20,    6.90,  -25.30,  -21.30,  -18.80,  -34.60,  -57.90,  -29.70,   -0.10,    7.90,    8.80,  -13.20,  -37.10,   -7.30,   13.90,  -10.90
    4.60,   21.90,   15.20,    7.90,  -28.40,  -23.90,  -21.40,  -39.00,  -63.80,  -33.20,    0.00,    9.10,   10.10,  -14.80,  -41.40,   -8.10,   15.70,  -12.10
    5.00,   23.40,   16.50,    8.60,  -30.50,  -25.70,  -23.20,  -41.90,  -67.50,  -35.50,    0.00,    9.80,   11.00,  -15.90,  -44.20,   -8.50,   17.00,  -12.90
    5.60,   25.70,   18.30,    9.60,  -33.50,  -28.10,  -25.70,  -46.00,  -72.50,  -38.70,    0.10,   11.00,   12.30,  -17.30,  -48.10,   -9.20,   18.80,  -14.00
    0.60,   54.22,    7.46,    1.39,   -4.19,   -2.47,   -1.64,   -3.71,   -7.78,   -3.04,   -0.09,    3.28,    7.78,   -2.15,   -4.14,   -1.29,   14.69,   -1.93
    1.00,   91.57,   12.31,    2.36,   -6.82,   -4.11,   -2.68,   -6.08,  -12.48,   -4.93,   -0.09,    5.46,   13.17,   -3.55,   -6.73,   -2.02,   24.29,   -3.14
    1.60,  126.51,   19.78,    3.75,  -10.71,   -6.37,   -4.26,   -9.54,  -19.03,   -7.62,   -0.09,    8.74,   20.96,   -5.52,  -10.44,   -3.13,   36.16,   -4.96
    2.00,  144.58,   24.63,    4.72,  -13.15,   -7.88,   -5.30,  -11.78,  -23.06,   -9.34,   -0.09,   10.66,   25.75,   -6.74,  -12.72,   -3.86,   43.50,   -6.18
    2.60,  172.29,   32.09,    6.25,  -16.75,  -10.01,   -6.83,  -15.04,  -28.58,  -11.80,   -0.09,   13.93,   34.13,   -8.51,  -16.06,   -4.78,   53.67,   -7.80
    3.00,  190.36,   36.94,    7.08,  -19.08,  -11.38,   -7.81,  -17.16,  -31.92,  -13.34,   -0.09,   16.12,   39.52,   -9.64,  -18.10,   -5.33,   61.02,   -8.81
    3.60,  218.07,   44.40,    8.61,  -22.40,  -13.30,   -9.28,  -20.17,  -36.63,  -15.58,   -0.09,   19.40,   47.31,  -11.32,  -21.06,   -6.16,   71.19,  -10.23
    4.00,  236.14,   49.25,    9.58,  -24.63,  -14.60,  -10.27,  -22.15,  -39.50,  -17.01,   -0.09,   21.58,   52.69,  -12.35,  -22.92,   -6.71,   78.53,  -11.04
    4.60,  263.86,   56.72,   10.97,  -27.65,  -16.38,  -11.69,  -24.97,  -43.52,  -19.01,    0.00,   24.86,   60.48,  -13.84,  -25.57,   -7.44,   88.70,  -12.26
    5.00,  281.93,   61.57,   11.94,  -29.70,  -17.61,  -12.67,  -26.82,  -46.04,  -20.33,    0.00,   26.78,   65.87,  -14.87,  -27.30,   -7.81,   96.05,  -13.07
    5.60,  309.64,   68.28,   13.33,  -32.62,  -19.26,  -14.04,  -29.45,  -49.45,  -22.16,    0.09,   30.05,   73.65,  -16.18,  -29.71,   -8.46,  106.21,  -14.18

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    0.40,    0.00,   -2.90,   -8.60,   -8.90,   -7.60,  -11.80,  -18.00,  -12.60,   -3.30,   -0.30,    0.90,   -6.80,  -12.50,   -5.40,    0.50,   -6.10
    1.00,    0.70,    0.10,   -4.80,  -14.00,  -14.60,  -12.50,  -19.20,  -28.50,  -20.10,   -5.40,   -0.50,    1.50,  -11.10,  -20.10,   -8.70,    0.80,   -9.80
    1.60,    1.20,    0.10,   -7.50,  -21.40,  -22.60,  -19.60,  -29.40,  -42.40,  -30.50,   -8.40,   -0.80,    2.40,  -17.20,  -30.40,  -13.20,    1.20,  -14.90
    2.00,    1.50,    0.20,   -9.30,  -26.00,  -27.60,  -24.10,  -35.70,  -50.50,  -36.80,  -10.30,   -1.00,    3.10,  -21.00,  -36.80,  -16.00,    1.60,  -18.00
    2.60,    1.90,    0.30,  -11.80,  -32.40,  -34.80,  -30.70,  -44.60,  -61.20,  -45.40,  -13.00,   -1.30,    4.00,  -26.30,  -45.50,  -19.90,    2.00,  -22.40
    3.00,    2.20,    0.30,  -13.40,  -36.30,  -39.30,  -34.90,  -50.10,  -67.50,  -50.80,  -14.80,   -1.40,    4.60,  -29.70,  -50.80,  -22.30,    2.40,  -25.10
    3.60,    2.60,    0.40,  -15.70,  -41.80,  -45.70,  -41.00,  -57.80,  -76.00,  -58.10,  -17.30,   -1.70,    5.40,  -34.40,  -58.30,  -25.70,    2.80,  -28.90
    4.00,    2.90,    0.50,  -17.20,  -45.20,  -49.80,  -44.90,  -62.60,  -80.90,  -62.70,  -18.90,   -1.80,    5.90,  -37.40,  -62.80,  -27.80,    3.10,  -31.20
    4.60,    3.40,    0.70,  -19.30,  -49.90,  -55.50,  -50.60,  -69.30,  -87.60,  -69.10,  -21.20,   -2.00,    6.70,  -41.60,  -69.20,  -30.80,    3.60,  -34.50
    5.00,    3.60,    0.80,  -20.60,  -52.80,  -59.20,  -54.20,  -73.50,  -91.60,  -73.00,  -22.60,   -2.20,    7.30,  -44.20,  -73.10,  -32.60,    3.90,  -36.50
    5.60,    4.10,    0.90,  -22.60,  -56.90,  -64.40,  -59.50,  -79.30,  -97.00,  -78.60,  -24.80,   -2.40,    8.00,  -48.00,  -78.60,  -35.20,    4.30,  -39.40
    0.60,    4.82,    0.00,   -4.03,   -8.37,   -6.10,   -4.15,   -7.55,  -12.28,   -7.22,   -2.87,   -0.82,    5.39,   -6.36,   -7.72,   -4.96,    2.82,   -6.18
    1.00,    8.43,    0.37,   -6.67,  -13.63,  -10.01,   -6.83,  -12.29,  -19.44,  -11.51,   -4.69,   -1.37,    8.98,  -10.38,  -12.42,   -8.00,    4.52,   -9.93
    1.60,   14.46,    0.37,  -10.42,  -20.84,  -15.49,  -10.70,  -18.82,  -28.92,  -17.47,   -7.30,   -2.19,   14.37,  -16.09,  -18.78,  -12.13,    6.78,  -15.10
    2.00,   18.07,    0.75,  -12.92,  -25.32,  -18.92,  -13.16,  -22.86,  -34.45,  -21.08,   -8.95,   -2.73,   18.56,  -19.64,  -22.73,  -14.71,    9.04,  -18.24
    2.60,   22.89,    1.12,  -16.39,  -31.55,  -23.85,  -16.77,  -28.55,  -41.75,  -26.00,  -11.29,   -3.55,   23.95,  -24.60,  -28.10,  -18.29,   11.30,  -22.70
    3.00,   26.51,    1.12,  -18.61,  -35.35,  -26.94,  -19.06,  -32.07,  -46.04,  -29.10,  -12.86,   -3.83,   27.54,  -27.78,  -31.38,  -20.50,   13.56,  -25.43
    3.60,   31.33,    1.49,  -21.81,  -40.70,  -31.32,  -22.39,  -37.00,  -51.84,  -33.28,  -15.03,   -4.64,   32.34,  -32.18,  -36.01,  -23.62,   15.82,  -29.28
    4.00,   34.94,    1.87,  -23.89,  -44.01,  -34.13,  -24.52,  -40.08,  -55.18,  -35.91,  -16.42,   -4.92,   35.33,  -34.99,  -38.79,  -25.55,   17.51,  -31.61
    4.60,   40.96,    2.61,  -26.81,  -48.59,  -38.04,  -27.64,  -44.37,  -59.75,  -39.58,  -18.42,   -5.46,   40.12,  -38.91,  -42.74,  -28.31,   20.34,  -34.95
    5.00,   43.37,    2.99,  -28.61,  -51.41,  -40.58,  -29.60,  -47.06,  -62.48,  -41.81,  -19.64,   -6.01,   43.71,  -41.35,  -45.15,  -29.96,   22.03,  -36.98
    5.60,   49.40,    3.36,  -31.39,  -55.40,  -44.14,  -32.50,  -50.77,  -66.17,  -45.02,  -21.55,   -6.56,   47.90,  -44.90,  -48.55,  -32.35,   24.29,  -39.92

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    1.00,    0.10,   -0.70,   -3.80,   -7.00,   -9.90,  -10.90,  -14.40,   -4.40,    1.50,    1.60,    2.90,   -3.80,  -11.70,   -0.40,    1.30,   -3.70
    1.00,    1.70,    0.20,   -1.10,   -6.20,  -11.50,  -16.10,  -17.70,  -22.90,   -7.00,    2.60,    2.70,    4.80,   -6.30,  -18.90,   -0.50,    2.20,   -5.90
    1.60,    2.60,    0.40,   -1.80,   -9.80,  -18.00,  -25.10,  -27.30,  -34.30,  -10.30,    4.30,    4.40,    7.60,   -9.90,  -28.90,   -0.50,    3.50,   -8.90
    2.00,    3.20,    0.50,   -2.20,  -12.10,  -22.20,  -30.80,  -33.30,  -41.10,  -12.20,    5.40,    5.50,    9.50,  -12.10,  -35.10,   -0.40,    4.40,  -10.80
    2.60,    4.00,    0.60,   -2.80,  -15.40,  -28.10,  -39.00,  -41.70,  -50.30,  -14.70,    7.20,    7.20,   12.40,  -15.40,  -43.70,   -0.10,    5.70,  -13.40
    3.00,    4.60,    0.80,   -3.20,  -17.50,  -31.90,  -44.20,  -47.00,  -55.80,  -16.10,    8.50,    8.30,   14.20,  -17.50,  -49.00,    0.20,    6.50,  -15.00
    3.60,    5.40,    0.90,   -3.80,  -20.60,  -37.40,  -51.60,  -54.50,  -63.20,  -18.00,   10.40,   10.00,   16.20,  -20.60,  -56.40,    0.80,    7.50,  -17.20
    4.00,    5.90,    1.10,   -4.10,  -22.60,  -40.90,  -56.30,  -59.20,  -67.70,  -19.00,   11.70,   11.10,   17.40,  -22.60,  -61.10,    1.30,    8.10,  -18.60
    4.60,    6.70,    1.30,   -4.70,  -25.50,  -46.00,  -63.10,  -65.80,  -73.90,  -20.40,   13.70,   12.70,   19.10,  -25.40,  -67.60,    2.00,    9.00,  -20.50
    5.00,    7.10,    1.40,   -5.00,  -27.40,  -49.20,  -67.40,  -69.90,  -77.60,  -21.10,   15.10,   13.70,   20.20,  -27.20,  -71.60,    2.50,    9.60,  -21.70
    5.60,    7.80,    1.60,   -5.50,  -30.10,  -53.80,  -73.60,  -75.70,  -82.60,  -22.10,   17.20,   15.20,   21.70,  -29.80,  -77.30,    3.40,   10.40,  -23.30
    0.60,   12.05,    0.37,   -0.97,   -3.70,   -4.80,   -5.41,   -6.98,   -9.82,   -2.52,    1.30,    4.37,   17.37,   -3.55,   -7.23,   -0.37,    7.34,   -3.75
    1.00,   20.48,    0.75,   -1.53,   -6.04,   -7.88,   -8.79,  -11.33,  -15.62,   -4.01,    2.26,    7.38,   28.74,   -5.89,  -11.67,   -0.46,   12.43,   -5.98
    1.60,   31.33,    1.49,   -2.50,   -9.54,  -12.34,  -13.71,  -17.48,  -23.40,   -5.90,    3.74,   12.02,   45.51,   -9.26,  -17.85,   -0.46,   19.77,   -9.02
    2.00,   38.55,    1.87,   -3.06,  -11.78,  -15.22,  -16.82,  -21.32,  -28.04,   -6.99,    4.69,   15.03,   56.89,  -11.32,  -21.68,   -0.37,   24.86,  -10.94
    2.60,   48.19,    2.24,   -3.89,  -15.00,  -19.26,  -21.30,  -26.70,  -34.31,   -8.42,    6.26,   19.67,   74.25,  -14.41,  -26.99,   -0.09,   32.20,  -13.58
    3.00,   55.42,    2.99,   -4.44,  -17.04,  -21.86,  -24.14,  -30.09,  -38.06,   -9.22,    7.38,   22.68,   85.03,  -16.37,  -30.27,    0.18,   36.72,  -15.20
    3.60,   65.06,    3.36,   -5.28,  -20.06,  -25.63,  -28.18,  -34.89,  -43.11,  -10.31,    9.04,   27.32,   97.01,  -19.27,  -34.84,    0.74,   42.37,  -17.43
    4.00,   71.08,    4.10,   -5.69,  -22.01,  -28.03,  -30.75,  -37.90,  -46.18,  -10.88,   10.17,   30.33,  104.19,  -21.14,  -37.74,    1.19,   45.76,  -18.84
    4.60,   80.72,    4.85,   -6.53,  -24.83,  -31.53,  -34.46,  -42.13,  -50.41,  -11.68,   11.90,   34.70,  114.37,  -23.76,  -41.75,    1.84,   50.85,  -20.77
    5.00,   85.54,    5.22,   -6.94,  -26.68,  -33.72,  -36.81,  -44.75,  -52.93,  -12.08,   13.12,   37.43,  120.96,  -25.44,  -44.22,    2.30,   54.24,  -21.99
    5.60,   93.98,    5.97,   -7.64,  -29.31,  -36.87,  -40.20,  -48.46,  -56.34,  -12.66,   14.94,   41.53,  129.94,  -27.88,  -47.75,    3.13,   58.76,  -23.61

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    1.30,    1.20,   -4.20,   -6.90,   -2.10,   -6.60,   -7.40,  -13.60,   -8.70,    0.60,    0.90,    1.80,   -4.40,   -9.20,   -2.40,    1.50,   -3.60
    1.00,    2.20,    2.10,   -6.90,  -11.20,   -3.40,  -10.90,  -12.10,  -21.70,  -14.10,    1.10,    1.50,    3.00,   -7.10,  -14.90,   -3.90,    2.40,   -5.90
    1.60,    3.60,    3.30,  -10.70,  -17.20,   -5.20,  -17.00,  -18.80,  -32.90,  -21.80,    1.70,    2.40,    4.90,  -11.10,  -22.90,   -5.90,    3.90,   -9.00
    2.00,    4.50,    4.10,  -13.10,  -21.00,   -6.40,  -21.00,  -23.10,  -39.60,  -26.60,    2.10,    3.00,    6.10,  -13.50,  -27.90,   -7.20,    4.90,  -10.90
    2.60,    5.80,    5.40,  -16.60,  -26.40,   -8.00,  -26.70,  -29.20,  -48.80,  -33.30,    2.80,    3.90,    7.90,  -17.00,  -34.90,   -8.90,    6.40,  -13.60
    3.00,    6.70,    6.20,  -18.70,  -29.70,   -9.00,  -30.30,  -33.10,  -54.40,  -37.60,    3.20,    4.50,    9.10,  -19.20,  -39.30,  -10.00,    7.30,  -15.30
    3.60,    8.00,    7.40,  -21.80,  -34.40,  -10.50,  -35.70,  -38.70,  -62.00,  -43.60,    3.90,    5.40,   10.90,  -22.20,  -45.50,  -11.50,    8.80,  -17.60
    4.00,    8.60,    8.30,  -23.80,  -37.40,  -11.40,  -39.10,  -42.20,  -66.70,  -47.40,    4.30,    6.00,   12.10,  -24.20,  -49.30,  -12.40,    9.60,  -19.10
    4.60,    9.30,    9.50,  -26.60,  -41.50,  -12.70,  -44.00,  -47.30,  -73.10,  -52.80,    5.00,    6.80,   13.70,  -26.90,  -54.80,  -13.70,   10.80,  -21.10
    5.00,    9.80,   10.30,  -28.40,  -44.10,  -13.50,  -47.20,  -50.60,  -77.00,  -56.10,    5.40,    7.40,   14.60,  -28.70,  -58.30,  -14.40,   11.60,  -22.50
    5.60,   10.50,   11.50,  -30.90,  -47.80,  -14.60,  -51.80,  -55.20,  -82.50,  -61.00,    6.10,    8.30,   15.80,  -31.10,  -63.20,  -15.50,   12.60,  -24.30
    0.60,   15.66,    4.48,   -5.83,   -6.72,   -1.44,   -3.60,   -4.74,   -9.28,   -4.98,    0.52,    2.46,   10.78,   -4.12,   -5.68,   -2.21,    8.47,   -3.65
    1.00,   26.51,    7.84,   -9.58,  -10.91,   -2.33,   -5.95,   -7.75,  -14.80,   -8.08,    0.96,    4.10,   17.96,   -6.64,   -9.20,   -3.58,   13.56,   -5.98
    1.60,   43.37,   12.31,  -14.86,  -16.75,   -3.56,   -9.28,  -12.04,  -22.44,  -12.49,    1.48,    6.56,   29.34,  -10.38,  -14.14,   -5.42,   22.03,   -9.12
    2.00,   54.22,   15.30,  -18.19,  -20.45,   -4.39,  -11.47,  -14.79,  -27.01,  -15.23,    1.82,    8.20,   36.53,  -12.63,  -17.23,   -6.62,   27.68,  -11.04
    2.60,   69.88,   20.15,  -23.06,  -25.71,   -5.48,  -14.58,  -18.69,  -33.29,  -19.07,    2.43,   10.66,   47.31,  -15.90,  -21.56,   -8.18,   36.16,  -13.78
    3.00,   80.72,   23.13,  -25.97,  -28.92,   -6.17,  -16.55,  -21.19,  -37.11,  -21.53,    2.78,   12.30,   54.49,  -17.96,  -24.27,   -9.19,   41.24,  -15.50
    3.60,   96.39,   27.61,  -30.28,  -33.50,   -7.20,  -19.50,  -24.78,  -42.29,  -24.97,    3.39,   14.75,   65.27,  -20.77,  -28.10,  -10.57,   49.72,  -17.83
    4.00,  103.61,   30.97,  -33.06,  -36.42,   -7.81,  -21.35,  -27.02,  -45.50,  -27.15,    3.74,   16.39,   72.46,  -22.64,  -30.45,  -11.40,   54.24,  -19.35
    4.60,  112.05,   35.45,  -36.94,  -40.41,   -8.70,  -24.03,  -30.28,  -49.86,  -30.24,    4.34,   18.58,   82.04,  -25.16,  -33.85,  -12.59,   61.02,  -21.38
    5.00,  118.07,   38.43,  -39.44,  -42.94,   -9.25,  -25.78,  -32.39,  -52.52,  -32.13,    4.69,   20.22,   87.43,  -26.85,  -36.01,  -13.24,   65.54,  -22.80
    5.60,  126.51,   42.91,  -42.92,  -46.54,  -10.01,  -28.29,  -35.34,  -56.28,  -34.94,    5.30,   22.68,   94.61,  -29.09,  -39.04,  -14.25,   71.19,  -24.62

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    0.60,   -0.50,   -0.30,   -2.30,   -4.20,    0.10,   -3.20,   -5.70,   -6.40,    4.40,    5.10,    1.60,   -2.30,   -2.90,    1.10,    0.50,   -0.90
    1.00,    1.00,   -0.90,   -0.50,   -3.90,   -7.00,    0.20,   -5.30,   -9.30,  -10.40,    7.40,    8.50,    2.60,   -3.80,   -4.80,    1.80,    0.90,   -1.50
    1.60,    1.50,   -1.40,   -0.70,   -6.10,  -10.90,    0.40,   -8.40,  -14.40,  -16.00,   11.90,   13.60,    4.20,   -5.90,   -7.50,    3.10,    1.50,   -2.20
    2.00,    1.90,   -1.70,   -0.90,   -7.50,  -13.50,    0.50,  -10.30,  -17.60,  -19.60,   14.80,   17.00,    5.30,   -7.30,   -9.10,    4.10,    1.80,   -2.60
    2.60,    2.50,   -2.20,   -1.20,   -9.70,  -17.20,    0.60,  -13.20,  -22.10,  -24.60,   19.30,   22.00,    6.90,   -9.30,  -11.60,    5.60,    2.40,   -3.20
    3.00,    2.90,   -2.50,   -1.30,  -11.10,  -19.60,    0.70,  -15.00,  -25.00,  -27.80,   22.20,   25.20,    7.90,  -10.70,  -13.10,    6.50,    2.80,   -3.60
    3.60,    3.40,   -3.00,   -1.60,  -13.10,  -23.10,    0.90,  -17.70,  -29.10,  -32.30,   26.70,   29.80,    9.50,  -12.60,  -15.30,    8.10,    3.30,   -4.10
    4.00,    3.80,   -3.30,   -1.80,  -14.40,  -25.40,    1.00,  -19.50,  -31.70,  -35.10,   29.60,   32.60,   10.60,  -13.90,  -16.70,    9.00,    3.70,   -4.50
    4.60,    4.40,   -3.70,   -2.00,  -16.40,  -28.70,    1.20,  -22.00,  -35.50,  -39.10,   34.10,   36.00,   12.10,  -15.70,  -18.80,   10.30,    4.30,   -5.00
    5.00,    4.80,   -4.00,   -2.20,  -17.70,  -30.80,    1.30,  -23.60,  -37.80,  -41.70,   37.10,   38.10,   13.00,  -16.90,  -20.10,   11.20,    4.60,   -5.30
    5.60,    5.30,   -4.40,   -2.50,  -19.50,  -33.90,    1.40,  -26.00,  -41.20,  -45.30,   41.50,   41.20,   14.20,  -18.60,  -21.90,   12.50,    5.00,   -5.80
    0.60,    7.23,   -1.87,   -0.42,   -2.24,   -2.88,    0.05,   -2.05,   -3.89,   -3.67,    3.82,   13.93,    9.58,   -2.15,   -1.79,    1.01,    2.82,   -0.91
    1.00,   12.05,   -3.36,   -0.69,   -3.80,   -4.80,    0.11,   -3.39,   -6.34,   -5.96,    6.43,   23.22,   15.57,   -3.55,   -2.96,    1.65,    5.08,   -1.52
    1.60,   18.07,   -5.22,   -0.97,   -5.94,   -7.47,    0.22,   -5.38,   -9.82,   -9.16,   10.34,   37.16,   25.15,   -5.52,   -4.63,    2.85,    8.47,   -2.23
    2.00,   22.89,   -6.34,   -1.25,   -7.30,   -9.25,    0.27,   -6.59,  -12.01,  -11.23,   12.86,   46.45,   31.74,   -6.83,   -5.62,    3.77,   10.17,   -2.63
    2.60,   30.12,   -8.21,   -1.67,   -9.44,  -11.79,    0.33,   -8.45,  -15.08,  -14.09,   16.77,   60.11,   41.32,   -8.70,   -7.16,    5.15,   13.56,   -3.24
    3.00,   34.94,   -9.33,   -1.81,  -10.81,  -13.43,    0.38,   -9.60,  -17.05,  -15.92,   19.29,   68.85,   47.31,  -10.01,   -8.09,    5.97,   15.82,   -3.65
    3.60,   40.96,  -11.19,   -2.22,  -12.76,  -15.83,    0.49,  -11.33,  -19.85,  -18.50,   23.20,   81.42,   56.89,  -11.79,   -9.45,    7.44,   18.64,   -4.15
    4.00,   45.78,  -12.31,   -2.50,  -14.02,  -17.41,    0.55,  -12.48,  -21.62,  -20.10,   25.72,   89.07,   63.47,  -13.00,  -10.32,    8.27,   20.90,   -4.56
    4.60,   53.01,  -13.81,   -2.78,  -15.97,  -19.67,    0.66,  -14.08,  -24.22,  -22.39,   29.63,   98.36,   72.46,  -14.69,  -11.61,    9.47,   24.29,   -5.07
    5.00,   57.83,  -14.93,   -3.06,  -17.23,  -21.11,    0.71,  -15.11,  -25.78,  -23.88,   32.23,  104.10,   77.84,  -15.81,  -12.42,   10.29,   25.99,   -5.37
