National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -33.73,  -18.28,  -44.72,  -26.58,    6.24,  -20.26,  -21.25,  -12.62,    8.19,   25.80,    0.00,   -2.40,  -15.72,  -18.28,   13.51,  -15.25,   -8.71

          CMIP3gfdl_cm20______ = climate model
    0.60,    0.00,    0.00,   -4.00,   -3.10,    0.00,   -2.00,   -9.20,   -8.10,   -7.40,   -3.10,    0.30,    1.50,   -2.40,   -6.40,   -3.40,    0.50,   -2.90
    1.00,    0.00,    0.00,   -6.60,   -5.10,    0.00,   -3.30,  -15.00,  -13.20,  -12.10,   -5.20,    0.50,    2.40,   -3.90,  -10.50,   -5.60,    0.80,   -4.80
    1.60,    0.00,    0.00,  -10.20,   -8.10,    0.10,   -5.20,  -23.20,  -20.50,  -18.90,   -8.20,    0.70,    3.90,   -6.10,  -16.30,   -8.80,    1.30,   -7.40
    2.00,    0.10,    0.00,  -12.50,  -10.00,    0.10,   -6.40,  -28.30,  -25.00,  -23.20,  -10.10,    0.90,    4.80,   -7.50,  -19.90,  -10.80,    1.60,   -9.10
    2.60,    0.10,    0.10,  -15.80,  -12.80,    0.10,   -8.20,  -35.50,  -31.50,  -29.40,  -12.90,    1.20,    6.10,   -9.50,  -25.10,  -13.70,    2.10,  -11.50
    3.00,    0.10,    0.10,  -17.90,  -14.60,    0.20,   -9.40,  -40.00,  -35.60,  -33.30,  -14.80,    1.40,    7.00,  -10.80,  -28.30,  -15.60,    2.40,  -13.10
    3.60,    0.10,    0.10,  -20.80,  -17.30,    0.20,  -11.20,  -46.40,  -41.30,  -39.00,  -17.50,    1.70,    8.30,  -12.60,  -33.00,  -18.30,    2.90,  -15.30
    4.00,    0.10,    0.10,  -22.70,  -19.00,    0.20,  -12.30,  -50.40,  -45.00,  -42.70,  -19.20,    1.90,    9.10,  -13.80,  -35.90,  -20.00,    3.10,  -16.60
    4.60,    0.20,    0.20,  -25.30,  -21.50,    0.30,  -14.00,  -56.10,  -50.20,  -47.90,  -21.80,    2.20,   10.30,  -15.50,  -40.10,  -22.50,    3.50,  -18.60
    5.00,    0.20,    0.20,  -27.00,  -23.10,    0.30,  -15.20,  -59.70,  -53.50,  -51.20,  -23.50,    2.40,   11.10,  -16.60,  -42.80,  -24.10,    3.80,  -19.90
    5.60,    0.20,    0.20,  -29.40,  -25.50,    0.40,  -16.80,  -64.80,  -58.10,  -56.00,  -25.90,    2.70,   12.20,  -18.20,  -46.60,  -26.40,    4.20,  -21.70
    0.60,    0.00,    0.00,   -5.56,   -3.02,    0.00,   -1.09,   -5.89,   -5.53,   -4.24,   -2.69,    0.82,    8.98,   -2.25,   -3.95,   -3.13,    2.82,   -2.94
    1.00,    0.00,    0.00,   -9.17,   -4.97,    0.00,   -1.80,   -9.60,   -9.00,   -6.93,   -4.52,    1.37,   14.37,   -3.65,   -6.49,   -5.15,    4.52,   -4.86
    1.60,    0.00,    0.00,  -14.17,   -7.89,    0.07,   -2.84,  -14.85,  -13.98,  -10.82,   -7.12,    1.91,   23.35,   -5.71,  -10.07,   -8.09,    7.34,   -7.50
    2.00,    1.20,    0.00,  -17.36,   -9.74,    0.07,   -3.50,  -18.12,  -17.05,  -13.29,   -8.77,    2.46,   28.74,   -7.02,  -12.29,   -9.93,    9.04,   -9.22
    2.60,    1.20,    0.37,  -21.94,  -12.46,    0.07,   -4.48,  -22.73,  -21.49,  -16.84,  -11.21,    3.28,   36.53,   -8.89,  -15.50,  -12.59,   11.86,  -11.65
    3.00,    1.20,    0.37,  -24.86,  -14.22,    0.14,   -5.13,  -25.61,  -24.28,  -19.07,  -12.86,    3.83,   41.92,  -10.10,  -17.48,  -14.34,   13.56,  -13.27
    3.60,    1.20,    0.37,  -28.89,  -16.85,    0.14,   -6.12,  -29.71,  -28.17,  -22.34,  -15.20,    4.64,   49.70,  -11.79,  -20.38,  -16.82,   16.38,  -15.50
    4.00,    1.20,    0.37,  -31.53,  -18.50,    0.14,   -6.72,  -32.27,  -30.70,  -24.46,  -16.68,    5.19,   54.49,  -12.91,  -22.17,  -18.38,   17.51,  -16.82
    4.60,    2.41,    0.75,  -35.14,  -20.93,    0.21,   -7.65,  -35.92,  -34.24,  -27.43,  -18.94,    6.01,   61.68,  -14.50,  -24.77,  -20.68,   19.77,  -18.84
    5.00,    2.41,    0.75,  -37.50,  -22.49,    0.21,   -8.30,  -38.22,  -36.49,  -29.32,  -20.42,    6.56,   66.47,  -15.53,  -26.44,  -22.15,   21.47,  -20.16
    5.60,    2.41,    0.75,  -40.83,  -24.83,    0.27,   -9.18,  -41.49,  -39.63,  -32.07,  -22.50,    7.38,   73.05,  -17.03,  -28.78,  -24.26,   23.73,  -21.99

          CMIP3gfdl_cm21______ = climate model
    0.60,    0.60,   -0.50,   -4.20,   -6.60,    0.20,   -2.50,  -10.90,   -5.40,   -4.70,    3.70,    4.20,    1.80,   -3.50,   -6.30,    1.10,    0.60,   -2.00
    1.00,    1.00,   -0.90,   -6.80,  -10.80,    0.30,   -4.10,  -17.70,   -8.90,   -7.70,    6.20,    7.00,    3.00,   -5.80,  -10.20,    1.80,    1.00,   -3.30
    1.60,    1.70,   -1.40,  -10.60,  -16.70,    0.50,   -6.60,  -27.30,  -13.80,  -12.00,    9.80,   11.30,    4.70,   -9.00,  -15.90,    3.00,    1.70,   -5.00
    2.00,    2.10,   -1.80,  -13.00,  -20.50,    0.60,   -8.10,  -33.20,  -16.90,  -14.80,   12.30,   14.10,    5.80,  -11.00,  -19.40,    3.90,    2.00,   -6.10
    2.60,    2.70,   -2.30,  -16.50,  -25.80,    0.80,  -10.50,  -41.70,  -21.30,  -18.80,   16.00,   18.30,    7.30,  -13.80,  -24.50,    5.20,    2.60,   -7.60
    3.00,    3.10,   -2.60,  -18.60,  -29.10,    0.90,  -12.00,  -47.00,  -24.10,  -21.40,   18.50,   21.10,    8.10,  -15.60,  -27.70,    6.10,    2.90,   -8.60
    3.60,    3.70,   -3.10,  -21.70,  -33.90,    1.10,  -14.20,  -54.40,  -28.10,  -25.10,   22.10,   25.30,    9.40,  -18.20,  -32.20,    7.50,    3.40,   -9.90
    4.00,    4.10,   -3.40,  -23.70,  -36.80,    1.30,  -15.70,  -59.10,  -30.60,  -27.50,   24.60,   28.10,   10.30,  -19.80,  -35.10,    8.40,    3.70,  -10.70
    4.60,    4.70,   -3.90,  -26.50,  -41.10,    1.50,  -17.80,  -65.60,  -34.30,  -30.90,   28.30,   31.90,   11.60,  -22.00,  -39.20,    9.80,    4.10,  -11.80
    5.00,    5.10,   -4.20,  -28.30,  -43.80,    1.60,  -19.20,  -69.80,  -36.60,  -33.10,   30.80,   34.30,   12.50,  -23.50,  -41.80,   10.70,    4.40,  -12.60
    5.60,    5.60,   -4.70,  -30.80,  -47.60,    1.80,  -21.30,  -75.60,  -39.90,  -36.30,   34.50,   37.60,   13.70,  -25.50,  -45.60,   11.90,    4.90,  -13.60
    0.60,    7.23,   -1.87,   -5.83,   -6.43,    0.14,   -1.37,   -6.98,   -3.68,   -2.69,    3.21,   11.48,   10.78,   -3.27,   -3.89,    1.01,    3.39,   -2.03
    1.00,   12.05,   -3.36,   -9.44,  -10.52,    0.21,   -2.24,  -11.33,   -6.07,   -4.41,    5.39,   19.13,   17.96,   -5.43,   -6.30,    1.65,    5.65,   -3.34
    1.60,   20.48,   -5.22,  -14.72,  -16.26,    0.34,   -3.60,  -17.48,   -9.41,   -6.87,    8.51,   30.87,   28.14,   -8.42,   -9.82,    2.76,    9.60,   -5.07
    2.00,   25.30,   -6.72,  -18.06,  -19.96,    0.41,   -4.42,  -21.25,  -11.53,   -8.48,   10.69,   38.52,   34.73,  -10.29,  -11.98,    3.58,   11.30,   -6.18
    2.60,   32.53,   -8.58,  -22.92,  -25.12,    0.55,   -5.73,  -26.70,  -14.53,  -10.77,   13.90,   50.00,   43.71,  -12.91,  -15.13,    4.78,   14.69,   -7.70
    3.00,   37.35,   -9.70,  -25.83,  -28.33,    0.62,   -6.55,  -30.09,  -16.44,  -12.26,   16.07,   57.65,   48.50,  -14.59,  -17.11,    5.61,   16.38,   -8.71
    3.60,   44.58,  -11.57,  -30.14,  -33.01,    0.75,   -7.76,  -34.83,  -19.17,  -14.38,   19.20,   69.13,   56.29,  -17.03,  -19.89,    6.89,   19.21,  -10.03
    4.00,   49.40,  -12.69,  -32.92,  -35.83,    0.89,   -8.57,  -37.84,  -20.87,  -15.75,   21.37,   76.78,   61.68,  -18.52,  -21.68,    7.72,   20.90,  -10.84
    4.60,   56.63,  -14.55,  -36.81,  -40.02,    1.03,   -9.72,  -42.00,  -23.40,  -17.70,   24.59,   87.16,   69.46,  -20.58,  -24.21,    9.01,   23.16,  -11.96
    5.00,   61.45,  -15.67,  -39.31,  -42.65,    1.10,  -10.49,  -44.69,  -24.97,  -18.96,   26.76,   93.72,   74.85,  -21.98,  -25.82,    9.83,   24.86,  -12.77
    5.60,   67.47,  -17.54,  -42.78,  -46.35,    1.23,  -11.63,  -48.40,  -27.22,  -20.79,   29.97,  102.73,   82.04,  -23.85,  -28.17,   10.94,   27.68,  -13.78

          CMIP3giss_aom_______ = climate model
    0.60,   -0.50,   -3.20,   -7.80,   -8.70,  -12.20,   -8.00,    1.00,    7.70,   16.60,    0.10,   -0.50,   -0.50,   -9.60,    0.20,    5.40,   -1.40,   -1.30
    1.00,   -0.90,   -5.10,  -12.50,  -14.00,  -19.70,  -13.00,    1.60,   12.80,   27.70,    0.20,   -0.80,   -0.80,  -15.40,    0.50,    9.00,   -2.20,   -2.00
    1.60,   -1.30,   -7.60,  -18.90,  -21.20,  -30.20,  -20.40,    2.70,   20.50,   44.30,    0.30,   -1.20,   -1.30,  -23.40,    1.00,   14.50,   -3.40,   -2.80
    2.00,   -1.60,   -9.10,  -22.70,  -25.60,  -36.60,  -25.00,    3.30,   25.70,   55.40,    0.40,   -1.50,   -1.60,  -28.30,    1.30,   18.10,   -4.10,   -3.20
    2.60,   -2.00,  -11.20,  -27.90,  -31.70,  -45.60,  -31.80,    4.40,   33.40,   72.10,    0.60,   -2.00,   -2.00,  -35.10,    2.00,   23.60,   -5.10,   -3.60
    3.00,   -2.30,  -12.50,  -31.00,  -35.40,  -51.20,  -36.10,    5.10,   38.50,   83.10,    0.70,   -2.20,   -2.30,  -39.20,    2.50,   27.20,   -5.70,   -3.80
    3.60,   -2.60,  -14.20,  -35.30,  -40.50,  -59.00,  -42.30,    6.20,   46.30,   99.40,    1.00,   -2.60,   -2.70,  -44.90,    3.40,   32.60,   -6.50,   -3.90
    4.00,   -2.80,  -15.20,  -37.90,  -43.60,  -63.80,  -46.20,    6.90,   51.40,  109.10,    1.10,   -2.90,   -2.90,  -48.40,    4.00,   35.80,   -7.00,   -3.90
    4.60,   -3.10,  -16.50,  -41.30,  -47.90,  -70.50,  -52.00,    8.00,   59.10,  121.70,    1.30,   -3.20,   -3.30,  -53.20,    5.10,   39.90,   -7.70,   -4.00
    5.00,   -3.30,  -17.40,  -43.40,  -50.50,  -74.70,  -55.60,    8.80,   64.30,  129.70,    1.50,   -3.50,   -3.50,  -56.20,    5.80,   42.60,   -8.10,   -4.00
    5.60,   -3.60,  -18.50,  -46.30,  -54.20,  -80.40,  -60.90,    9.90,   72.00,  141.30,    1.80,   -3.80,   -3.90,  -60.30,    7.00,   46.40,   -8.60,   -3.90
    0.60,   -6.02,  -11.94,  -10.83,   -8.47,   -8.36,   -4.37,    0.64,    5.25,    9.51,    0.09,   -1.37,   -2.99,   -8.98,    0.12,    4.96,   -7.91,   -1.32
    1.00,  -10.84,  -19.03,  -17.36,  -13.63,  -13.50,   -7.10,    1.02,    8.73,   15.86,    0.17,   -2.19,   -4.79,  -14.41,    0.31,    8.27,  -12.43,   -2.03
    1.60,  -15.66,  -28.36,  -26.25,  -20.64,  -20.70,  -11.14,    1.73,   13.98,   25.37,    0.26,   -3.28,   -7.78,  -21.89,    0.62,   13.33,  -19.21,   -2.84
    2.00,  -19.28,  -33.96,  -31.53,  -24.93,  -25.09,  -13.65,    2.11,   17.53,   31.73,    0.35,   -4.10,   -9.58,  -26.47,    0.80,   16.64,  -23.16,   -3.24
    2.60,  -24.10,  -41.79,  -38.75,  -30.87,  -31.25,  -17.37,    2.82,   22.78,   41.29,    0.52,   -5.46,  -11.98,  -32.83,    1.24,   21.69,  -28.81,   -3.65
    3.00,  -27.71,  -46.64,  -43.06,  -34.47,  -35.09,  -19.72,    3.27,   26.26,   47.59,    0.61,   -6.01,  -13.77,  -36.67,    1.54,   25.00,  -32.20,   -3.85
    3.60,  -31.33,  -52.99,  -49.03,  -39.44,  -40.44,  -23.10,    3.97,   31.58,   56.93,    0.87,   -7.10,  -16.17,  -42.00,    2.10,   29.96,  -36.72,   -3.95
    4.00,  -33.73,  -56.72,  -52.64,  -42.45,  -43.73,  -25.23,    4.42,   35.06,   62.49,    0.96,   -7.92,  -17.37,  -45.28,    2.47,   32.90,  -39.55,   -3.95
    4.60,  -37.35,  -61.57,  -57.36,  -46.64,  -48.32,  -28.40,    5.12,   40.31,   69.70,    1.13,   -8.74,  -19.76,  -49.77,    3.15,   36.67,  -43.50,   -4.05
    5.00,  -39.76,  -64.93,  -60.28,  -49.17,  -51.20,  -30.37,    5.63,   43.86,   74.28,    1.30,   -9.56,  -20.96,  -52.57,    3.58,   39.15,  -45.76,   -4.05
    5.60,  -43.37,  -69.03,  -64.31,  -52.78,  -55.11,  -33.26,    6.34,   49.11,   80.93,    1.56,  -10.38,  -23.35,  -56.41,    4.32,   42.65,  -48.59,   -3.95

          CMIP3giss_modeleh___ = climate model
    0.60,    1.70,    1.00,   -0.20,    5.10,    7.10,   11.20,    9.30,    4.80,    3.80,    5.10,    5.20,    4.00,    4.00,    8.40,    4.70,    2.20,    4.80
    1.00,    2.80,    1.70,   -0.30,    8.50,   11.80,   18.60,   15.50,    7.90,    6.40,    8.40,    8.60,    6.70,    6.70,   14.00,    7.80,    3.70,    8.10
    1.60,    4.10,    2.70,   -0.50,   13.60,   18.90,   29.80,   24.80,   12.70,   10.20,   13.50,   13.70,   10.00,   10.70,   22.40,   12.50,    5.60,   12.80
    2.00,    5.00,    3.40,   -0.60,   17.00,   23.70,   37.30,   31.00,   15.90,   12.70,   16.80,   17.20,   12.00,   13.40,   28.00,   15.60,    6.80,   15.90
    2.60,    6.20,    4.40,   -0.80,   22.10,   30.80,   48.50,   40.30,   20.60,   16.50,   21.90,   22.30,   14.90,   17.40,   36.50,   20.30,    8.50,   20.70
    3.00,    7.00,    5.10,   -0.90,   25.50,   35.50,   55.90,   46.50,   23.80,   19.10,   25.30,   25.70,   16.80,   20.00,   42.10,   23.30,    9.60,   23.80
    3.60,    8.10,    6.20,   -1.10,   30.60,   42.60,   67.10,   55.80,   28.60,   22.90,   30.30,   30.50,   19.50,   24.00,   50.50,   27.90,   11.30,   28.40
    4.00,    8.90,    6.90,   -1.20,   34.00,   47.40,   74.60,   62.00,   31.70,   25.50,   33.70,   33.50,   21.20,   26.70,   56.10,   30.90,   12.30,   31.50
    4.60,   10.00,    7.90,   -1.40,   39.10,   54.50,   85.80,   71.30,   36.50,   29.30,   38.70,   37.60,   23.70,   30.70,   64.60,   35.20,   13.90,   36.10
    5.00,   10.70,    8.60,   -1.50,   42.50,   59.20,   93.30,   77.50,   39.70,   31.80,   42.10,   39.90,   25.10,   33.40,   70.20,   38.00,   14.80,   39.10
    5.60,   11.70,    9.60,   -1.70,   47.70,   66.30,  104.50,   86.80,   44.40,   35.60,   47.20,   42.50,   27.10,   37.40,   78.60,   41.80,   16.20,   43.50
    0.60,   20.48,    3.73,   -0.28,    4.97,    4.87,    6.12,    5.95,    3.27,    2.18,    4.43,   14.21,   23.95,    3.74,    5.19,    4.32,   12.43,    4.86
    1.00,   33.73,    6.34,   -0.42,    8.28,    8.09,   10.16,    9.92,    5.39,    3.67,    7.30,   23.50,   40.12,    6.27,    8.65,    7.17,   20.90,    8.21
    1.60,   49.40,   10.07,   -0.69,   13.24,   12.95,   16.28,   15.88,    8.66,    5.84,   11.73,   37.43,   59.88,   10.01,   13.84,   11.49,   31.64,   12.97
    2.00,   60.24,   12.69,   -0.83,   16.55,   16.24,   20.37,   19.85,   10.85,    7.27,   14.60,   46.99,   71.86,   12.54,   17.29,   14.34,   38.42,   16.11
    2.60,   74.70,   16.42,   -1.11,   21.52,   21.11,   26.49,   25.80,   14.05,    9.45,   19.03,   60.93,   89.22,   16.28,   22.54,   18.66,   48.02,   20.97
    3.00,   84.34,   19.03,   -1.25,   24.83,   24.33,   30.53,   29.77,   16.23,   10.94,   21.98,   70.22,  100.60,   18.71,   26.00,   21.42,   54.24,   24.11
    3.60,   97.59,   23.13,   -1.53,   29.80,   29.20,   36.65,   35.72,   19.51,   13.12,   26.32,   83.33,  116.77,   22.45,   31.19,   25.64,   63.84,   28.77
    4.00,  107.23,   25.75,   -1.67,   33.11,   32.49,   40.74,   39.69,   21.62,   14.60,   29.28,   91.53,  126.95,   24.98,   34.65,   28.40,   69.49,   31.91
    4.60,  120.48,   29.48,   -1.94,   38.07,   37.35,   46.86,   45.65,   24.90,   16.78,   33.62,  102.73,  141.92,   28.72,   39.90,   32.35,   78.53,   36.58
    5.00,  128.92,   32.09,   -2.08,   41.38,   40.58,   50.96,   49.62,   27.08,   18.21,   36.58,  109.02,  150.30,   31.24,   43.36,   34.93,   83.62,   39.61
    5.60,  140.96,   35.82,   -2.36,   46.45,   45.44,   57.07,   55.57,   30.29,   20.39,   41.01,  116.12,  162.28,   34.99,   48.55,   38.42,   91.53,   44.07

          CMIP3giss_modeler___ = climate model
    0.60,   -0.40,   -0.90,   -0.70,    0.10,    0.30,    3.60,    3.80,    2.30,    4.70,    1.80,    1.20,   -0.50,   -0.10,    3.20,    2.60,   -0.60,    1.30
    1.00,   -0.70,   -1.40,   -1.20,    0.10,    0.50,    6.00,    6.40,    3.80,    7.80,    3.00,    2.00,   -0.90,   -0.20,    5.40,    4.30,   -1.00,    2.10
    1.60,   -1.10,   -2.20,   -1.90,    0.20,    0.70,    9.60,   10.20,    6.10,   12.50,    4.80,    3.30,   -1.40,   -0.30,    8.60,    6.90,   -1.60,    3.40
    2.00,   -1.30,   -2.80,   -2.30,    0.30,    0.90,   12.00,   12.70,    7.70,   15.60,    6.00,    4.10,   -1.70,   -0.40,   10.80,    8.60,   -1.90,    4.30
    2.60,   -1.70,   -3.50,   -3.00,    0.40,    1.20,   15.60,   16.60,   10.00,   20.30,    7.80,    5.30,   -2.10,   -0.50,   14.00,   11.10,   -2.40,    5.60
    3.00,   -1.90,   -3.90,   -3.50,    0.50,    1.40,   18.00,   19.10,   11.50,   23.40,    9.10,    6.10,   -2.40,   -0.50,   16.20,   12.90,   -2.70,    6.40
    3.60,   -2.20,   -4.60,   -4.10,    0.60,    1.70,   21.60,   22.90,   13.80,   28.10,   10.90,    7.40,   -2.80,   -0.60,   19.50,   15.40,   -3.20,    7.80
    4.00,   -2.40,   -5.00,   -4.60,    0.70,    1.80,   24.00,   25.50,   15.30,   31.20,   12.10,    8.20,   -3.00,   -0.70,   21.60,   17.10,   -3.50,    8.60
    4.60,   -2.70,   -5.60,   -5.20,    0.90,    2.10,   27.60,   29.30,   17.60,   35.90,   13.90,    9.40,   -3.40,   -0.80,   24.90,   19.70,   -3.90,   10.00
    5.00,   -2.90,   -6.00,   -5.70,    1.00,    2.30,   30.10,   31.80,   19.20,   39.00,   15.10,   10.20,   -3.60,   -0.80,   27.00,   21.40,   -4.20,   10.90
    5.60,   -3.20,   -6.50,   -6.40,    1.20,    2.60,   33.70,   35.70,   21.50,   43.70,   16.90,   11.40,   -3.90,   -0.90,   30.30,   24.00,   -4.60,   12.20
    0.60,   -4.82,   -3.36,   -0.97,    0.10,    0.21,    1.97,    2.43,    1.57,    2.69,    1.56,    3.28,   -2.99,   -0.09,    1.98,    2.39,   -3.39,    1.32
    1.00,   -8.43,   -5.22,   -1.67,    0.10,    0.34,    3.28,    4.10,    2.59,    4.47,    2.61,    5.46,   -5.39,   -0.19,    3.34,    3.95,   -5.65,    2.13
    1.60,  -13.25,   -8.21,   -2.64,    0.19,    0.48,    5.24,    6.53,    4.16,    7.16,    4.17,    9.02,   -8.38,   -0.28,    5.31,    6.34,   -9.04,    3.44
    2.00,  -15.66,  -10.45,   -3.19,    0.29,    0.62,    6.55,    8.13,    5.25,    8.93,    5.21,   11.20,  -10.18,   -0.37,    6.67,    7.90,  -10.73,    4.36
    2.60,  -20.48,  -13.06,   -4.17,    0.39,    0.82,    8.52,   10.63,    6.82,   11.63,    6.78,   14.48,  -12.57,   -0.47,    8.65,   10.20,  -13.56,    5.67
    3.00,  -22.89,  -14.55,   -4.86,    0.49,    0.96,    9.83,   12.23,    7.84,   13.40,    7.91,   16.67,  -14.37,   -0.47,   10.01,   11.86,  -15.25,    6.48
    3.60,  -26.51,  -17.16,   -5.69,    0.58,    1.17,   11.80,   14.66,    9.41,   16.09,    9.47,   20.22,  -16.77,   -0.56,   12.04,   14.15,  -18.08,    7.90
    4.00,  -28.92,  -18.66,   -6.39,    0.68,    1.23,   13.11,   16.33,   10.44,   17.87,   10.51,   22.40,  -17.96,   -0.65,   13.34,   15.72,  -19.77,    8.71
    4.60,  -32.53,  -20.90,   -7.22,    0.88,    1.44,   15.07,   18.76,   12.01,   20.56,   12.08,   25.68,  -20.36,   -0.75,   15.38,   18.11,  -22.03,   10.13
    5.00,  -34.94,  -22.39,   -7.92,    0.97,    1.58,   16.44,   20.36,   13.10,   22.34,   13.12,   27.87,  -21.56,   -0.75,   16.68,   19.67,  -23.73,   11.04
    5.60,  -38.55,  -24.25,   -8.89,    1.17,    1.78,   18.41,   22.86,   14.67,   25.03,   14.68,   31.15,  -23.35,   -0.84,   18.72,   22.06,  -25.99,   12.36

          CMIP3inm_cm30_______ = climate model
    0.60,    0.70,    0.00,   -5.90,   -5.60,   -8.60,  -12.60,   -7.20,    3.90,   -0.50,    4.90,    1.90,    0.90,   -6.70,   -5.30,    2.10,    0.50,   -2.30
    1.00,    1.20,   -0.10,   -9.50,   -9.10,  -14.00,  -20.40,  -11.80,    6.50,   -0.90,    8.20,    3.10,    1.50,  -10.90,   -8.60,    3.50,    0.90,   -3.80
    1.60,    1.90,   -0.10,  -14.40,  -14.10,  -21.60,  -31.50,  -18.30,   10.40,   -1.40,   13.20,    5.00,    2.40,  -16.70,  -13.20,    5.60,    1.40,   -5.70
    2.00,    2.40,   -0.10,  -17.50,  -17.20,  -26.40,  -38.40,  -22.50,   13.00,   -1.70,   16.40,    6.30,    3.00,  -20.40,  -16.00,    7.00,    1.80,   -6.90
    2.60,    3.10,   -0.10,  -21.70,  -21.70,  -33.10,  -48.20,  -28.50,   16.80,   -2.10,   21.40,    8.10,    3.90,  -25.50,  -19.90,    9.20,    2.30,   -8.50
    3.00,    3.60,   -0.20,  -24.30,  -24.50,  -37.30,  -54.30,  -32.30,   19.40,   -2.30,   24.70,    9.40,    4.50,  -28.70,  -22.40,   10.60,    2.60,   -9.50
    3.60,    4.30,   -0.20,  -27.80,  -28.50,  -43.20,  -62.80,  -37.80,   23.30,   -2.70,   29.60,   11.30,    5.40,  -33.20,  -25.80,   12.70,    3.20,  -10.80
    4.00,    4.70,   -0.20,  -30.00,  -31.10,  -46.90,  -68.20,  -41.30,   25.90,   -3.10,   32.90,   12.50,    6.00,  -36.00,  -27.90,   14.10,    3.50,  -11.60
    4.60,    5.50,   -0.20,  -33.00,  -34.70,  -52.10,  -75.80,  -46.30,   29.80,   -3.70,   37.80,   14.40,    6.90,  -39.90,  -30.80,   16.20,    4.00,  -12.60
    5.00,    5.90,   -0.20,  -34.80,  -37.00,  -55.40,  -80.50,  -49.50,   32.40,   -4.10,   41.10,   15.70,    7.50,  -42.40,  -32.50,   17.60,    4.40,  -13.20
    5.60,    6.60,   -0.30,  -37.30,  -40.20,  -60.00,  -87.20,  -54.10,   36.30,   -4.70,   46.10,   17.60,    8.40,  -45.90,  -35.00,   19.60,    4.90,  -14.10
    0.60,    8.43,    0.00,   -8.19,   -5.45,   -5.89,   -6.88,   -4.61,    2.66,   -0.29,    4.26,    5.19,    5.39,   -6.27,   -3.27,    1.93,    2.82,   -2.33
    1.00,   14.46,   -0.37,  -13.19,   -8.86,   -9.60,  -11.14,   -7.55,    4.43,   -0.52,    7.12,    8.47,    8.98,  -10.20,   -5.31,    3.22,    5.08,   -3.85
    1.60,   22.89,   -0.37,  -20.00,  -13.73,  -14.80,  -17.20,  -11.72,    7.09,   -0.80,   11.47,   13.66,   14.37,  -15.62,   -8.15,    5.15,    7.91,   -5.78
    2.00,   28.92,   -0.37,  -24.31,  -16.75,  -18.09,  -20.97,  -14.40,    8.87,   -0.97,   14.25,   17.21,   17.96,  -19.08,   -9.88,    6.43,   10.17,   -6.99
    2.60,   37.35,   -0.37,  -30.14,  -21.13,  -22.69,  -26.32,  -18.25,   11.46,   -1.20,   18.59,   22.13,   23.35,  -23.85,  -12.29,    8.46,   12.99,   -8.61
    3.00,   43.37,   -0.75,  -33.75,  -23.86,  -25.57,  -29.66,  -20.68,   13.23,   -1.32,   21.46,   25.68,   26.95,  -26.85,  -13.84,    9.74,   14.69,   -9.63
    3.60,   51.81,   -0.75,  -38.61,  -27.75,  -29.61,  -34.30,  -24.20,   15.89,   -1.55,   25.72,   30.87,   32.34,  -31.06,  -15.94,   11.67,   18.08,  -10.94
    4.00,   56.63,   -0.75,  -41.67,  -30.28,  -32.15,  -37.25,  -26.44,   17.67,   -1.78,   28.58,   34.15,   35.93,  -33.68,  -17.23,   12.96,   19.77,  -11.75
    4.60,   66.27,   -0.75,  -45.83,  -33.79,  -35.71,  -41.40,  -29.64,   20.33,   -2.12,   32.84,   39.34,   41.32,  -37.32,  -19.02,   14.89,   22.60,  -12.77
    5.00,   71.08,   -0.75,  -48.33,  -36.03,  -37.97,  -43.97,  -31.69,   22.10,   -2.35,   35.71,   42.90,   44.91,  -39.66,  -20.07,   16.18,   24.86,  -13.37
    5.60,   79.52,   -1.12,  -51.81,  -39.14,  -41.12,  -47.62,  -34.64,   24.76,   -2.69,   40.05,   48.09,   50.30,  -42.94,  -21.62,   18.01,   27.68,  -14.29

          CMIP3mri_cgcm232a___ = climate model
    0.60,    0.30,    0.80,   -0.20,   -1.70,   -3.90,   -1.60,    4.00,   10.10,   11.40,   -1.20,   -1.10,    0.90,   -2.00,    4.20,    3.00,    0.70,    1.50
    1.00,    0.60,    1.40,   -0.40,   -2.80,   -6.50,   -2.60,    6.60,   16.80,   18.90,   -2.00,   -1.80,    1.50,   -3.20,    6.90,    5.00,    1.20,    2.50
    1.60,    0.90,    2.20,   -0.50,   -4.40,  -10.20,   -4.10,   10.60,   26.80,   30.30,   -3.20,   -2.90,    2.50,   -5.00,   11.10,    8.10,    1.90,    4.00
    2.00,    1.20,    2.70,   -0.70,   -5.40,  -12.60,   -5.10,   13.30,   33.50,   37.90,   -3.90,   -3.50,    3.10,   -6.20,   13.90,   10.10,    2.30,    5.00
    2.60,    1.50,    3.60,   -0.80,   -6.80,  -16.10,   -6.60,   17.30,   43.60,   49.10,   -5.00,   -4.50,    4.00,   -7.90,   18.10,   13.20,    3.00,    6.60
