National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -2.41,    0.75,   -2.64,   -3.02,    0.48,   -3.11,   -6.53,   -4.43,   -1.20,    6.52,    4.92,   -7.78,   -1.31,   -4.63,    2.21,   -2.26,   -1.72
    1.00,   -4.82,    1.12,   -4.31,   -5.06,    0.75,   -5.13,  -10.56,   -7.23,   -2.00,   10.95,    8.47,  -11.98,   -2.25,   -7.54,    3.77,   -3.95,   -2.84
    1.60,   -7.23,    1.87,   -6.67,   -7.89,    1.23,   -8.08,  -16.33,  -11.26,   -3.04,   17.46,   13.39,  -18.56,   -3.46,  -11.67,    6.07,   -6.21,   -4.36
    2.00,   -8.43,    2.24,   -8.33,   -9.74,    1.51,   -9.94,  -19.91,  -13.85,   -3.72,   21.89,   16.67,  -22.75,   -4.30,  -14.33,    7.63,   -7.34,   -5.27
    2.60,  -10.84,    2.99,  -10.69,  -12.46,    1.99,  -12.67,  -24.97,  -17.53,   -4.64,   28.41,   21.86,  -28.14,   -5.52,  -18.10,   10.02,   -9.04,   -6.59
    3.00,  -12.05,    3.73,  -12.22,  -14.22,    2.33,  -14.42,  -28.17,  -19.92,   -5.21,   32.75,   25.14,  -31.74,   -6.27,  -20.51,   11.58,  -10.17,   -7.40
    3.60,  -13.25,    4.48,  -14.44,  -16.75,    2.81,  -16.93,  -32.65,  -23.26,   -6.01,   39.36,   30.33,  -35.93,   -7.30,  -23.90,   14.06,  -11.30,   -8.41
    4.00,  -14.46,    4.85,  -15.97,  -18.40,    3.15,  -18.57,  -35.47,  -25.44,   -6.53,   43.70,   33.61,  -38.92,   -8.04,  -26.07,   15.72,  -12.43,   -9.12
    4.60,  -16.87,    5.60,  -18.06,  -20.84,    3.63,  -20.97,  -39.44,  -28.51,   -7.22,   50.30,   38.80,  -43.11,   -9.07,  -29.22,   18.20,  -12.99,  -10.03
    5.00,  -16.87,    5.97,  -19.44,  -22.30,    3.98,  -22.50,  -42.00,  -30.49,   -7.62,   54.65,   42.08,  -45.51,   -9.73,  -31.19,   19.94,  -14.12,  -10.54
    5.60,  -18.07,    7.09,  -21.53,  -24.63,    4.46,  -24.69,  -45.52,  -33.29,   -8.19,   60.56,   47.27,  -49.10,  -10.66,  -33.97,   22.24,  -14.69,  -11.35

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.80,   -0.60,   -0.10,   -0.90,   -8.80,   -2.70,    4.30,    5.40,    7.20,    4.90,   -0.30,   -0.50,   -2.40,    5.80,   -0.40,    0.60
    1.00,   -0.10,   -1.40,   -0.90,   -0.10,   -1.50,  -14.50,   -4.50,    7.10,    9.00,   12.00,    8.20,   -0.50,   -0.80,   -4.00,    9.70,   -0.60,    1.10
    1.60,   -0.10,   -2.20,   -1.40,   -0.20,   -2.40,  -22.60,   -7.10,   11.40,   14.40,   19.10,   13.10,   -0.70,   -1.30,   -6.10,   15.60,   -1.00,    1.80
    2.00,   -0.10,   -2.70,   -1.80,   -0.20,   -3.00,  -27.80,   -8.80,   14.20,   18.10,   23.90,   16.40,   -0.90,   -1.70,   -7.50,   19.40,   -1.20,    2.30
    2.60,   -0.10,   -3.40,   -2.30,   -0.30,   -3.90,  -35.30,  -11.30,   18.50,   23.50,   31.10,   21.30,   -1.20,   -2.20,   -9.40,   25.30,   -1.60,    3.00
    3.00,   -0.20,   -3.90,   -2.60,   -0.30,   -4.50,  -40.10,  -13.00,   21.40,   27.20,   35.90,   24.50,   -1.30,   -2.50,  -10.50,   29.20,   -1.80,    3.60
    3.60,   -0.20,   -4.60,   -3.10,   -0.40,   -5.30,  -46.90,  -15.40,   25.70,   32.60,   43.10,   29.20,   -1.50,   -3.00,  -12.20,   35.00,   -2.10,    4.40
    4.00,   -0.20,   -5.10,   -3.40,   -0.40,   -5.90,  -51.30,  -17.00,   28.60,   36.30,   47.90,   32.00,   -1.70,   -3.30,  -13.20,   38.70,   -2.30,    5.00
    4.60,   -0.20,   -5.80,   -3.90,   -0.50,   -6.80,  -57.60,  -19.30,   32.90,   41.80,   55.00,   35.60,   -1.90,   -3.70,  -14.70,   44.20,   -2.60,    5.80
    5.00,   -0.20,   -6.20,   -4.20,   -0.50,   -7.40,  -61.70,  -20.90,   35.80,   45.50,   59.80,   37.80,   -2.10,   -4.00,  -15.60,   47.70,   -2.80,    6.30
    5.60,   -0.20,   -6.80,   -4.70,   -0.60,   -8.20,  -67.50,  -23.10,   40.20,   51.00,   67.00,   40.70,   -2.30,   -4.50,  -16.80,   52.90,   -3.10,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.99,   -0.83,   -0.10,   -0.62,   -4.81,   -1.73,    2.93,    3.09,    6.26,   13.39,   -1.80,   -0.47,   -1.48,    5.33,   -2.26,    0.61
    1.00,   -1.20,   -5.22,   -1.25,   -0.10,   -1.03,   -7.92,   -2.88,    4.84,    5.15,   10.43,   22.40,   -2.99,   -0.75,   -2.47,    8.92,   -3.39,    1.11
    1.60,   -1.20,   -8.21,   -1.94,   -0.19,   -1.64,  -12.34,   -4.55,    7.78,    8.25,   16.59,   35.79,   -4.19,   -1.22,   -3.77,   14.34,   -5.65,    1.82
    2.00,   -1.20,  -10.07,   -2.50,   -0.19,   -2.06,  -15.18,   -5.63,    9.69,   10.37,   20.76,   44.81,   -5.39,   -1.59,   -4.63,   17.83,   -6.78,    2.33
    2.60,   -1.20,  -12.69,   -3.19,   -0.29,   -2.67,  -19.28,   -7.23,   12.62,   13.46,   27.02,   58.20,   -7.19,   -2.06,   -5.81,   23.25,   -9.04,    3.04
    3.00,   -2.41,  -14.55,   -3.61,   -0.29,   -3.08,  -21.90,   -8.32,   14.60,   15.58,   31.19,   66.94,   -7.78,   -2.34,   -6.49,   26.84,  -10.17,    3.65
    3.60,   -2.41,  -17.16,   -4.31,   -0.39,   -3.63,  -25.61,   -9.86,   17.53,   18.67,   37.45,   79.78,   -8.98,   -2.81,   -7.54,   32.17,  -11.86,    4.46
    4.00,   -2.41,  -19.03,   -4.72,   -0.39,   -4.04,  -28.02,  -10.88,   19.51,   20.79,   41.62,   87.43,  -10.18,   -3.09,   -8.15,   35.57,  -12.99,    5.07
    4.60,   -2.41,  -21.64,   -5.42,   -0.49,   -4.66,  -31.46,  -12.36,   22.44,   23.94,   47.78,   97.27,  -11.38,   -3.46,   -9.08,   40.62,  -14.69,    5.88
    5.00,   -2.41,  -23.13,   -5.83,   -0.49,   -5.07,  -33.70,  -13.38,   24.42,   26.06,   51.95,  103.28,  -12.57,   -3.74,   -9.64,   43.84,  -15.82,    6.38
    5.60,   -2.41,  -25.37,   -6.53,   -0.58,   -5.62,  -36.87,  -14.79,   27.42,   29.21,   58.21,  111.20,  -13.77,   -4.21,  -10.38,   48.62,  -17.51,    7.19

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.40,    4.60,    6.10,    5.80,    7.90,    0.80,   -1.00,    1.70,    4.50,    3.60,    2.00,    5.50,    2.50,    3.30,    2.00,    3.30
    1.00,    2.50,    3.90,    7.70,   10.10,    9.70,   13.20,    1.70,   -1.60,    2.90,    7.60,    5.90,    3.30,    9.20,    4.40,    5.50,    3.30,    5.60
    1.60,    4.00,    6.30,   12.40,   16.20,   15.60,   21.30,    3.50,   -2.30,    4.70,   11.90,    9.50,    5.30,   14.70,    7.50,    8.70,    5.20,    9.00
    2.00,    5.00,    7.90,   15.40,   20.20,   19.50,   26.70,    4.90,   -2.80,    6.00,   14.00,   11.90,    6.60,   18.40,    9.60,   10.60,    6.50,   11.30
    2.60,    6.50,   10.30,   19.20,   25.50,   24.10,   34.40,    6.60,   -3.30,    7.60,   16.40,   15.30,    8.50,   22.90,   12.60,   13.10,    8.40,   14.30
    3.00,    7.40,   11.80,   21.40,   28.60,   26.50,   39.00,    7.70,   -3.60,    8.40,   17.90,   17.30,    9.60,   25.50,   14.40,   14.60,    9.60,   16.00
    3.60,    8.60,   14.10,   24.70,   33.10,   30.20,   45.10,    9.60,   -4.10,    9.30,   20.30,   20.10,   11.20,   29.30,   16.90,   16.60,   11.30,   18.50
    4.00,    9.30,   15.40,   26.90,   36.10,   32.70,   48.90,   10.90,   -4.50,   10.00,   22.00,   21.80,   12.20,   31.90,   18.40,   17.90,   12.30,   20.10
    4.60,   10.20,   17.40,   30.30,   40.60,   36.50,   54.40,   13.10,   -5.00,   11.10,   24.50,   24.50,   13.70,   35.80,   20.80,   20.00,   13.80,   22.60
    5.00,   10.80,   18.70,   32.50,   43.60,   39.00,   58.00,   14.50,   -5.30,   11.80,   26.10,   26.20,   14.70,   38.40,   22.40,   21.40,   14.80,   24.20
    5.60,   11.60,   20.70,   35.80,   48.20,   42.90,   63.40,   16.40,   -5.70,   12.90,   28.60,   28.90,   16.20,   42.30,   24.70,   23.50,   16.20,   26.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.07,    8.96,    6.39,    5.94,    3.98,    4.31,    0.51,   -0.68,    0.97,    3.91,    9.84,   11.98,    5.14,    1.54,    3.03,   11.30,    3.34
    1.00,   30.12,   14.55,   10.69,    9.83,    6.65,    7.21,    1.09,   -1.09,    1.66,    6.60,   16.12,   19.76,    8.61,    2.72,    5.06,   18.64,    5.67
    1.60,   48.19,   23.51,   17.22,   15.77,   10.69,   11.63,    2.24,   -1.57,    2.69,   10.34,   25.96,   31.74,   13.75,    4.63,    8.00,   29.38,    9.12
    2.00,   60.24,   29.48,   21.39,   19.67,   13.37,   14.58,    3.14,   -1.91,    3.44,   12.16,   32.51,   39.52,   17.21,    5.93,    9.74,   36.72,   11.45
    2.60,   78.31,   38.43,   26.67,   24.83,   16.52,   18.79,    4.23,   -2.25,    4.35,   14.25,   41.80,   50.90,   21.42,    7.78,   12.04,   47.46,   14.49
    3.00,   89.16,   44.03,   29.72,   27.85,   18.16,   21.30,    4.93,   -2.46,    4.81,   15.55,   47.27,   57.49,   23.85,    8.89,   13.42,   54.24,   16.21
    3.60,  103.61,   52.61,   34.31,   32.23,   20.70,   24.63,    6.15,   -2.80,    5.33,   17.64,   54.92,   67.07,   27.41,   10.44,   15.26,   63.84,   18.74
    4.00,  112.05,   57.46,   37.36,   35.15,   22.41,   26.71,    6.98,   -3.07,    5.73,   19.11,   59.56,   73.05,   29.84,   11.37,   16.45,   69.49,   20.36
    4.60,  122.89,   64.93,   42.08,   39.53,   25.02,   29.71,    8.39,   -3.41,    6.36,   21.29,   66.94,   82.04,   33.49,   12.85,   18.38,   77.97,   22.90
    5.00,  130.12,   69.78,   45.14,   42.45,   26.73,   31.68,    9.28,   -3.62,    6.76,   22.68,   71.58,   88.02,   35.92,   13.84,   19.67,   83.62,   24.52
    5.60,  139.76,   77.24,   49.72,   46.93,   29.40,   34.63,   10.50,   -3.89,    7.39,   24.85,   78.96,   97.01,   39.57,   15.26,   21.60,   91.53,   27.05

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.40,   -0.70,   -3.60,    2.10,   13.20,    3.30,    0.70,    0.60,    6.10,    4.20,    0.00,   -0.70,    5.70,    3.60,   -0.50,    2.00
    1.00,   -0.10,   -2.30,   -1.00,   -5.90,    3.50,   22.10,    5.50,    1.20,    1.00,   10.20,    7.00,    0.00,   -1.10,    9.60,    6.10,   -0.80,    3.40
    1.60,   -0.20,   -3.60,   -1.60,   -9.20,    5.70,   35.50,    8.90,    2.00,    1.70,   16.30,   11.30,    0.00,   -1.70,   15.50,    9.70,   -1.20,    5.60
    2.00,   -0.20,   -4.30,   -1.90,  -11.20,    7.20,   44.50,   11.20,    2.60,    2.10,   20.40,   14.10,    0.00,   -2.00,   19.40,   12.20,   -1.50,    7.00
    2.60,   -0.20,   -5.40,   -2.30,  -14.10,    9.50,   58.00,   14.70,    3.40,    2.90,   26.60,   18.30,    0.00,   -2.30,   25.40,   15.90,   -1.90,    9.30
    3.00,   -0.30,   -6.10,   -2.50,  -15.90,   11.00,   65.90,   17.10,    4.00,    3.40,   30.30,   21.00,    0.00,   -2.40,   29.00,   18.30,   -2.10,   10.70
    3.60,   -0.30,   -7.00,   -2.80,  -18.40,   13.40,   75.70,   20.70,    4.80,    4.20,   35.70,   24.70,    0.00,   -2.60,   33.80,   21.50,   -2.40,   12.60
    4.00,   -0.30,   -7.60,   -2.90,  -20.00,   15.00,   81.70,   22.90,    5.40,    4.60,   39.00,   27.20,   -0.10,   -2.70,   36.70,   23.60,   -2.70,   13.70
    4.60,   -0.40,   -8.40,   -3.10,  -22.30,   17.40,   90.50,   25.70,    6.40,    5.10,   43.90,   30.70,   -0.10,   -2.70,   40.90,   26.60,   -3.00,   15.40
    5.00,   -0.40,   -9.00,   -3.30,  -23.70,   19.10,   96.30,   27.30,    7.00,    5.40,   47.00,   32.90,   -0.10,   -2.60,   43.50,   28.40,   -3.10,   16.50
    5.60,   -0.40,   -9.70,   -3.60,  -25.70,   21.60,  104.40,   29.60,    8.00,    5.70,   51.30,   35.70,    0.00,   -2.60,   47.30,   30.90,   -3.40,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.20,   -5.22,   -0.97,   -3.51,    1.44,    7.21,    2.11,    0.48,    0.34,    5.30,   11.48,    0.00,   -0.65,    3.52,    3.31,   -2.82,    2.03
    1.00,   -1.20,   -8.58,   -1.39,   -5.74,    2.40,   12.07,    3.52,    0.82,    0.57,    8.86,   19.13,    0.00,   -1.03,    5.93,    5.61,   -4.52,    3.44
    1.60,   -2.41,  -13.43,   -2.22,   -8.96,    3.91,   19.39,    5.70,    1.36,    0.97,   14.16,   30.87,    0.00,   -1.59,    9.57,    8.92,   -6.78,    5.67
    2.00,   -2.41,  -16.04,   -2.64,  -10.91,    4.93,   24.30,    7.17,    1.77,    1.20,   17.72,   38.52,    0.00,   -1.87,   11.98,   11.21,   -8.47,    7.09
    2.60,   -2.41,  -20.15,   -3.19,  -13.73,    6.51,   31.68,    9.41,    2.32,    1.66,   23.11,   50.00,    0.00,   -2.15,   15.69,   14.61,  -10.73,    9.42
    3.00,   -3.61,  -22.76,   -3.47,  -15.48,    7.54,   35.99,   10.95,    2.73,    1.95,   26.32,   57.38,    0.00,   -2.25,   17.91,   16.82,  -11.86,   10.84
    3.60,   -3.61,  -26.12,   -3.89,  -17.92,    9.18,   41.34,   13.25,    3.27,    2.41,   31.02,   67.49,    0.00,   -2.43,   20.88,   19.76,  -13.56,   12.77
    4.00,   -3.61,  -28.36,   -4.03,  -19.47,   10.28,   44.62,   14.66,    3.68,    2.63,   33.88,   74.32,   -0.60,   -2.53,   22.67,   21.69,  -15.25,   13.88
    4.60,   -4.82,  -31.34,   -4.31,  -21.71,   11.93,   49.43,   16.45,    4.37,    2.92,   38.14,   83.88,   -0.60,   -2.53,   25.26,   24.45,  -16.95,   15.60
    5.00,   -4.82,  -33.58,   -4.58,  -23.08,   13.09,   52.59,   17.48,    4.77,    3.09,   40.83,   89.89,   -0.60,   -2.43,   26.87,   26.10,  -17.51,   16.72
    5.60,   -4.82,  -36.19,   -5.00,  -25.02,   14.80,   57.02,   18.95,    5.46,    3.26,   44.57,   97.54,    0.00,   -2.43,   29.22,   28.40,  -19.21,   18.34

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -2.10,   -4.80,  -11.00,  -15.90,  -20.80,  -16.80,   -5.10,   -3.60,    1.10,   -0.20,    0.50,  -10.50,  -14.20,   -0.90,   -0.50,   -6.50
    1.00,    0.20,   -3.40,   -7.70,  -17.50,  -25.40,  -33.20,  -26.80,   -8.30,   -5.90,    1.80,   -0.30,    0.90,  -16.90,  -22.80,   -1.50,   -0.80,  -10.50
    1.60,    0.30,   -5.20,  -11.80,  -26.40,  -38.20,  -49.80,  -40.10,  -13.00,   -9.30,    2.90,   -0.40,    1.50,  -25.40,  -34.30,   -2.30,   -1.10,  -15.80
    2.00,    0.30,   -6.30,  -14.30,  -31.70,  -45.80,  -59.70,  -48.10,  -15.90,  -11.50,    3.70,   -0.50,    1.90,  -30.60,  -41.20,   -2.80,   -1.40,  -19.00
    2.60,    0.40,   -7.90,  -17.80,  -38.90,  -56.10,  -73.10,  -58.80,  -20.10,  -14.70,    4.80,   -0.50,    2.40,  -37.60,  -50.70,   -3.50,   -1.70,  -23.30
    3.00,    0.50,   -8.80,  -20.00,  -43.20,  -62.20,  -81.10,  -65.10,  -22.80,  -16.80,    5.60,   -0.50,    2.80,  -41.80,  -56.30,   -3.90,   -1.90,  -26.00
    3.60,    0.50,  -10.20,  -23.10,  -49.10,  -70.50,  -91.80,  -73.70,  -26.60,  -19.80,    6.90,   -0.50,    3.40,  -47.60,  -64.10,   -4.50,   -2.10,  -29.50
    4.00,    0.50,  -11.00,  -24.90,  -52.70,  -75.50,  -98.30,  -78.80,  -29.00,  -21.80,    7.70,   -0.50,    3.80,  -51.00,  -68.70,   -4.90,   -2.20,  -31.70
    4.60,    0.60,  -12.20,  -27.60,  -57.50,  -82.20, -107.00,  -85.80,  -32.50,  -24.70,    9.00,   -0.60,    4.30,  -55.80,  -75.10,   -5.40,   -2.40,  -34.70
    5.00,    0.60,  -12.90,  -29.20,  -60.40,  -86.30, -112.30,  -89.90,  -34.70,  -26.50,    9.90,   -0.60,    4.70,  -58.60,  -79.00,   -5.80,   -2.50,  -36.50
    5.60,    0.70,  -13.90,  -31.50,  -64.30,  -91.80, -119.40,  -95.50,  -37.80,  -29.30,   11.20,   -0.70,    5.10,  -62.50,  -84.30,   -6.20,   -2.70,  -38.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   -7.84,   -6.67,  -10.71,  -10.90,  -11.36,  -10.76,   -3.48,   -2.06,    0.96,   -0.55,    2.99,   -9.82,   -8.77,   -0.83,   -2.82,   -6.59
    1.00,    2.41,  -12.69,  -10.69,  -17.04,  -17.41,  -18.13,  -17.16,   -5.66,   -3.38,    1.56,   -0.82,    5.39,  -15.81,  -14.08,   -1.38,   -4.52,  -10.64
    1.60,    3.61,  -19.40,  -16.39,  -25.71,  -26.18,  -27.20,  -25.67,   -8.87,   -5.33,    2.52,   -1.09,    8.98,  -23.76,  -21.19,   -2.11,   -6.21,  -16.01
    2.00,    3.61,  -23.51,  -19.86,  -30.87,  -31.39,  -32.61,  -30.79,  -10.85,   -6.59,    3.21,   -1.37,   11.38,  -28.62,  -25.45,   -2.57,   -7.91,  -19.25
    2.60,    4.82,  -29.48,  -24.72,  -37.88,  -38.45,  -39.92,  -37.64,  -13.71,   -8.42,    4.17,   -1.37,   14.37,  -35.17,  -31.32,   -3.22,   -9.60,  -23.61
    3.00,    6.02,  -32.84,  -27.78,  -42.06,  -42.63,  -44.29,  -41.68,  -15.55,   -9.62,    4.87,   -1.37,   16.77,  -39.10,  -34.77,   -3.58,  -10.73,  -26.34
    3.60,    6.02,  -38.06,  -32.08,  -47.81,  -48.32,  -50.14,  -47.18,  -18.14,  -11.34,    5.99,   -1.37,   20.36,  -44.53,  -39.59,   -4.14,  -11.86,  -29.89
    4.00,    6.02,  -41.04,  -34.58,  -51.31,  -51.75,  -53.69,  -50.45,  -19.78,  -12.49,    6.69,   -1.37,   22.75,  -47.71,  -42.43,   -4.50,  -12.43,  -32.12
    4.60,    7.23,  -45.52,  -38.33,  -55.99,  -56.34,  -58.44,  -54.93,  -22.17,  -14.15,    7.82,   -1.64,   25.75,  -52.20,  -46.39,   -4.96,  -13.56,  -35.16
    5.00,    7.23,  -48.13,  -40.56,  -58.81,  -59.15,  -61.33,  -57.55,  -23.67,  -15.18,    8.60,   -1.64,   28.14,  -54.82,  -48.80,   -5.33,  -14.12,  -36.98
    5.60,    8.43,  -51.87,  -43.75,  -62.61,  -62.92,  -65.21,  -61.14,  -25.78,  -16.78,    9.73,   -1.91,   30.54,  -58.47,  -52.07,   -5.70,  -15.25,  -39.41

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.80,   -3.20,   -4.90,  -10.00,  -11.90,   -5.80,    1.20,    3.90,    2.00,    0.30,    1.40,   -6.10,   -5.50,    2.00,    0.00,   -2.40
    1.00,   -1.20,   -1.30,   -5.30,   -8.10,  -16.30,  -19.40,   -9.50,    1.90,    6.40,    3.30,    0.50,    2.40,   -9.90,   -9.00,    3.40,    0.00,   -3.90
    1.60,   -1.70,   -2.10,   -8.20,  -12.50,  -25.20,  -30.00,  -14.80,    3.10,   10.30,    5.30,    0.80,    3.80,  -15.30,  -13.90,    5.50,    0.00,   -5.90
    2.00,   -2.10,   -2.60,  -10.00,  -15.40,  -30.70,  -36.60,  -18.30,    3.90,   12.80,    6.70,    1.00,    4.80,  -18.70,  -17.00,    6.80,    0.00,   -7.20
    2.60,   -2.60,   -3.40,  -12.70,  -19.40,  -38.60,  -46.00,  -23.30,    5.10,   16.70,    8.70,    1.20,    6.20,  -23.60,  -21.40,    8.90,    0.10,   -9.00
    3.00,   -2.90,   -3.80,  -14.40,  -22.00,  -43.50,  -52.00,  -26.60,    5.80,   19.30,   10.00,    1.40,    7.20,  -26.60,  -24.20,   10.20,    0.10,  -10.10
    3.60,   -3.30,   -4.60,  -16.90,  -25.60,  -50.40,  -60.40,  -31.30,    7.00,   23.10,   12.00,    1.70,    8.60,  -31.00,  -28.20,   12.30,    0.20,  -11.70
    4.00,   -3.60,   -5.00,  -18.40,  -27.90,  -54.70,  -65.70,  -34.30,    7.80,   25.60,   13.30,    1.90,    9.60,  -33.70,  -30.70,   13.60,    0.30,  -12.60
    4.60,   -3.90,   -5.70,  -20.60,  -31.30,  -60.80,  -73.10,  -38.70,    8.90,   29.30,   15.30,    2.20,   11.00,  -37.60,  -34.30,   15.60,    0.50,  -14.00
    5.00,   -4.10,   -6.20,  -22.00,  -33.40,  -64.70,  -77.80,  -41.50,    9.70,   31.70,   16.70,    2.40,   12.00,  -40.00,  -36.60,   16.90,    0.60,  -14.80
    5.60,   -4.40,   -6.80,  -24.10,  -36.40,  -70.10,  -84.50,  -45.70,   10.90,   35.30,   18.70,    2.70,   13.30,  -43.50,  -39.80,   18.90,    0.70,  -15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.43,   -2.99,   -4.44,   -4.77,   -6.85,   -6.50,   -3.71,    0.82,    2.23,    1.74,    0.82,    8.38,   -5.71,   -3.40,    1.84,    0.00,   -2.43
    1.00,  -14.46,   -4.85,   -7.36,   -7.89,  -11.17,  -10.60,   -6.08,    1.30,    3.67,    2.87,    1.37,   14.37,   -9.26,   -5.56,    3.13,    0.00,   -3.95
    1.60,  -20.48,   -7.84,  -11.39,  -12.17,  -17.27,  -16.38,   -9.48,    2.11,    5.90,    4.60,    2.19,   22.75,  -14.31,   -8.59,    5.06,    0.00,   -5.98
    2.00,  -25.30,   -9.70,  -13.89,  -15.00,  -21.04,  -19.99,  -11.72,    2.66,    7.33,    5.82,    2.73,   28.74,  -17.49,  -10.50,    6.25,    0.00,   -7.29
    2.60,  -31.33,  -12.69,  -17.64,  -18.89,  -26.46,  -25.12,  -14.92,    3.48,    9.56,    7.56,    3.28,   37.13,  -22.08,  -13.22,    8.18,    0.56,   -9.12
    3.00,  -34.94,  -14.18,  -20.00,  -21.42,  -29.81,  -28.40,  -17.03,    3.96,   11.05,    8.69,    3.83,   43.11,  -24.88,  -14.95,    9.37,    0.56,  -10.23
    3.60,  -39.76,  -17.16,  -23.47,  -24.93,  -34.54,  -32.99,  -20.04,    4.77,   13.23,   10.43,    4.64,   51.50,  -29.00,  -17.42,   11.31,    1.13,  -11.85
    4.00,  -43.37,  -18.66,  -25.56,  -27.17,  -37.49,  -35.88,  -21.96,    5.32,   14.66,   11.56,    5.19,   57.49,  -31.52,  -18.96,   12.50,    1.69,  -12.77
    4.60,  -46.99,  -21.27,  -28.61,  -30.48,  -41.67,  -39.92,  -24.78,    6.07,   16.78,   13.29,    6.01,   65.87,  -35.17,  -21.19,   14.34,    2.82,  -14.18
    5.00,  -49.40,  -23.13,  -30.56,  -32.52,  -44.35,  -42.49,  -26.57,    6.62,   18.16,   14.51,    6.56,   71.86,  -37.42,  -22.61,   15.53,    3.39,  -14.99
    5.60,  -53.01,  -25.37,  -33.47,  -35.44,  -48.05,  -46.15,  -29.26,    7.44,   20.22,   16.25,    7.38,   79.64,  -40.69,  -24.58,   17.37,    3.95,  -16.11

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,   -2.00,   -6.70,  -14.50,  -14.40,   -4.60,    1.00,    6.30,    1.90,    1.10,    2.70,   -7.70,   -6.00,    3.10,    0.90,   -2.40
