National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -7.30,   -0.40,   -3.10,  -12.90,   -2.40,   -1.10,   -1.10,   -2.60,   -2.30,    5.40,   -9.50,   -8.20,   -6.10,   -1.60,   -2.10,   -5.30,   -3.80
    2.60,   -9.20,   -0.50,   -4.00,  -15.30,   -2.80,   -1.40,   -1.40,   -3.10,   -2.90,    7.10,  -11.70,  -10.30,   -7.40,   -2.00,   -2.50,   -6.70,   -4.60
    3.00,  -10.40,   -0.60,   -4.60,  -16.60,   -3.10,   -1.50,   -1.60,   -3.50,   -3.20,    8.20,  -13.10,  -11.50,   -8.10,   -2.20,   -2.70,   -7.50,   -5.10
    3.60,  -12.10,   -0.70,   -5.50,  -18.30,   -3.40,   -1.80,   -1.80,   -3.90,   -3.80,    9.90,  -15.10,  -13.30,   -9.10,   -2.50,   -3.00,   -8.70,   -5.80
    4.00,  -13.10,   -0.80,   -6.00,  -19.30,   -3.70,   -2.00,   -2.00,   -4.10,   -4.10,   11.10,  -16.30,  -14.40,   -9.70,   -2.70,   -3.10,   -9.40,   -6.20
    4.60,  -14.60,   -0.90,   -6.90,  -20.50,   -4.00,   -2.20,   -2.20,   -4.40,   -4.70,   12.80,  -17.90,  -16.00,  -10.40,   -3.00,   -3.30,  -10.50,   -6.80
    5.00,  -15.60,   -0.90,   -7.40,  -21.20,   -4.10,   -2.40,   -2.40,   -4.60,   -5.00,   14.00,  -18.90,  -17.00,  -10.90,   -3.10,   -3.30,  -11.20,   -7.10
    5.60,  -16.90,   -1.00,   -8.20,  -22.00,   -4.30,   -2.60,   -2.60,   -4.90,   -5.40,   15.70,  -20.30,  -18.30,  -11.50,   -3.40,   -3.40,  -12.10,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.00,   -0.28,   -2.82,  -18.99,   -5.81,   -3.90,  -18.18,  -14.52,   -3.02,    3.78,   -9.14,   -6.26,   -8.59,  -11.11,   -2.39,   -4.27,   -5.00
    1.00,   -9.75,   -0.57,   -4.51,  -29.46,   -9.03,   -7.79,  -27.27,  -24.19,   -5.17,    6.38,  -14.57,  -10.21,  -13.67,  -16.67,   -3.58,   -7.04,   -8.08
    1.60,  -15.00,   -0.85,   -7.04,  -42.64,  -12.90,  -11.69,  -40.91,  -35.48,   -7.76,   10.17,  -22.29,  -15.55,  -20.31,  -24.07,   -5.37,  -11.06,  -12.31
    2.00,  -18.25,   -1.13,   -8.73,  -50.00,  -15.48,  -14.29,  -50.00,  -41.94,   -9.91,   12.77,  -27.14,  -19.03,  -23.83,  -29.63,   -6.27,  -13.32,  -14.62
    2.60,  -23.00,   -1.42,  -11.27,  -59.30,  -18.06,  -18.18,  -63.64,  -50.00,  -12.50,   16.78,  -33.43,  -23.90,  -28.91,  -37.04,   -7.46,  -16.83,  -17.69
    3.00,  -26.00,   -1.70,  -12.96,  -64.34,  -20.00,  -19.48,  -72.73,  -56.45,  -13.79,   19.39,  -37.43,  -26.68,  -31.64,  -40.74,   -8.06,  -18.84,  -19.62
    3.60,  -30.25,   -1.98,  -15.49,  -70.93,  -21.94,  -23.38,  -81.82,  -62.90,  -16.38,   23.40,  -43.14,  -30.86,  -35.55,  -46.30,   -8.96,  -21.86,  -22.31
    4.00,  -32.75,   -2.27,  -16.90,  -74.81,  -23.87,  -25.97,  -90.91,  -66.13,  -17.67,   26.24,  -46.57,  -33.41,  -37.89,  -50.00,   -9.25,  -23.62,  -23.85
    4.60,  -36.50,   -2.55,  -19.44,  -79.46,  -25.81,  -28.57, -100.00,  -70.97,  -20.26,   30.26,  -51.14,  -37.12,  -40.62,  -55.56,   -9.85,  -26.38,  -26.15
    5.00,  -39.00,   -2.55,  -20.85,  -82.17,  -26.45,  -31.17, -109.09,  -74.19,  -21.55,   33.10,  -54.00,  -39.44,  -42.58,  -57.41,   -9.85,  -28.14,  -27.31
    5.60,  -42.25,   -2.83,  -23.10,  -85.27,  -27.74,  -33.77, -118.18,  -79.03,  -23.28,   37.12,  -58.00,  -42.46,  -44.92,  -62.96,  -10.15,  -30.40,  -29.23

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -4.10,   -3.90,   -2.90,   -0.30,    0.10,   -1.40,   -1.20,   -2.80,   -1.70,   -1.20,   -4.10,   -2.40,   -0.80,   -1.90,   -3.50,   -2.20
    1.00,   -3.80,   -6.50,   -6.30,   -4.70,   -0.40,    0.20,   -2.40,   -2.00,   -4.60,   -2.80,   -2.00,   -6.60,   -3.80,   -1.40,   -3.10,   -5.60,   -3.50
    1.60,   -5.90,   -9.80,   -9.50,   -7.00,   -0.60,    0.40,   -3.70,   -2.90,   -6.90,   -4.40,   -3.10,  -10.10,   -5.70,   -2.10,   -4.80,   -8.60,   -5.30
    2.00,   -7.20,  -11.70,  -11.40,   -8.40,   -0.80,    0.50,   -4.50,   -3.50,   -8.20,   -5.40,   -3.90,  -12.20,   -6.90,   -2.50,   -5.80,  -10.40,   -6.40
    2.60,   -9.00,  -14.30,  -14.00,  -10.30,   -1.00,    0.60,   -5.70,   -4.40,  -10.10,   -6.80,   -5.00,  -15.10,   -8.40,   -3.20,   -7.30,  -12.80,   -7.90
    3.00,  -10.20,  -15.90,  -15.60,  -11.50,   -1.10,    0.70,   -6.50,   -4.90,  -11.20,   -7.70,   -5.70,  -16.80,   -9.40,   -3.50,   -8.20,  -14.30,   -8.90
    3.60,  -11.80,  -18.00,  -17.70,  -13.00,   -1.30,    0.90,   -7.70,   -5.50,  -12.70,   -9.10,   -6.80,  -19.30,  -10.70,   -4.10,   -9.50,  -16.40,  -10.20
    4.00,  -12.80,  -19.30,  -19.00,  -13.90,   -1.40,    1.00,   -8.40,   -6.00,  -13.60,   -9.90,   -7.60,  -20.80,  -11.40,   -4.40,  -10.40,  -17.60,  -11.00
    4.60,  -14.30,  -21.00,  -20.70,  -15.20,   -1.60,    1.20,   -9.50,   -6.50,  -14.80,  -11.20,   -8.60,  -22.80,  -12.50,   -4.90,  -11.60,  -19.40,  -12.10
    5.00,  -15.20,  -22.00,  -21.80,  -15.90,   -1.70,    1.30,  -10.20,   -6.90,  -15.60,  -12.00,   -9.40,  -24.00,  -13.10,   -5.30,  -12.30,  -20.40,  -12.80
    5.60,  -16.50,  -23.40,  -23.20,  -16.90,   -1.90,    1.50,  -11.30,   -7.40,  -16.60,  -13.10,  -10.40,  -25.80,  -14.00,   -5.70,  -13.40,  -21.90,  -13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.75,  -11.61,  -10.99,  -11.24,   -1.94,    1.30,  -63.64,  -19.35,  -12.07,   -4.02,   -3.43,   -9.51,   -9.37,  -14.81,   -5.67,   -8.79,   -8.46
    1.00,   -9.50,  -18.41,  -17.75,  -18.22,   -2.58,    2.60, -109.09,  -32.26,  -19.83,   -6.62,   -5.71,  -15.31,  -14.84,  -25.93,   -9.25,  -14.07,  -13.46
    1.60,  -14.75,  -27.76,  -26.76,  -27.13,   -3.87,    5.19, -168.18,  -46.77,  -29.74,  -10.40,   -8.86,  -23.43,  -22.27,  -38.89,  -14.33,  -21.61,  -20.38
    2.00,  -18.00,  -33.14,  -32.11,  -32.56,   -5.16,    6.49, -204.55,  -56.45,  -35.34,  -12.77,  -11.14,  -28.31,  -26.95,  -46.30,  -17.31,  -26.13,  -24.62
    2.60,  -22.50,  -40.51,  -39.44,  -39.92,   -6.45,    7.79, -259.09,  -70.97,  -43.53,  -16.08,  -14.29,  -35.03,  -32.81,  -59.26,  -21.79,  -32.16,  -30.38
    3.00,  -25.50,  -45.04,  -43.94,  -44.57,   -7.10,    9.09, -295.45,  -79.03,  -48.28,  -18.20,  -16.29,  -38.98,  -36.72,  -64.81,  -24.48,  -35.93,  -34.23
    3.60,  -29.50,  -50.99,  -49.86,  -50.39,   -8.39,   11.69, -350.00,  -88.71,  -54.74,  -21.51,  -19.43,  -44.78,  -41.80,  -75.93,  -28.36,  -41.21,  -39.23
    4.00,  -32.00,  -54.67,  -53.52,  -53.88,   -9.03,   12.99, -381.82,  -96.77,  -58.62,  -23.40,  -21.71,  -48.26,  -44.53,  -81.48,  -31.04,  -44.22,  -42.31
    4.60,  -35.75,  -59.49,  -58.31,  -58.91,  -10.32,   15.58, -431.82, -104.84,  -63.79,  -26.48,  -24.57,  -52.90,  -48.83,  -90.74,  -34.63,  -48.74,  -46.54
    5.00,  -38.00,  -62.32,  -61.41,  -61.63,  -10.97,   16.88, -463.64, -111.29,  -67.24,  -28.37,  -26.86,  -55.68,  -51.17,  -98.15,  -36.72,  -51.26,  -49.23
    5.60,  -41.25,  -66.29,  -65.35,  -65.50,  -12.26,   19.48, -513.64, -119.35,  -71.55,  -30.97,  -29.71,  -59.86,  -54.69, -105.56,  -40.00,  -55.03,  -52.69

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -2.70,   -2.60,   -3.80,   -2.40,   -0.20,   -0.90,   -1.10,   -4.20,   -3.50,   -2.50,   -2.60,   -2.90,   -0.70,   -3.40,   -2.70,   -2.40
    1.00,   -4.70,   -4.30,   -4.20,   -6.10,   -3.70,   -0.30,   -1.40,   -1.80,   -6.50,   -5.60,   -4.00,   -4.20,   -4.70,   -1.10,   -5.40,   -4.40,   -3.90
    1.60,   -7.20,   -6.70,   -6.50,   -9.00,   -5.50,   -0.40,   -2.10,   -2.60,   -9.40,   -8.60,   -6.20,   -6.40,   -7.00,   -1.70,   -8.10,   -6.80,   -5.90
    2.00,   -8.70,   -8.10,   -7.90,  -10.60,   -6.60,   -0.50,   -2.40,   -3.10,  -11.10,  -10.40,   -7.60,   -7.90,   -8.40,   -2.00,   -9.70,   -8.20,   -7.10
    2.60,  -10.90,  -10.20,   -9.90,  -12.80,   -8.00,   -0.70,   -3.00,   -3.80,  -13.20,  -13.00,   -9.40,   -9.80,  -10.20,   -2.50,  -11.90,  -10.30,   -8.70
    3.00,  -12.20,  -11.50,  -11.10,  -14.10,   -8.80,   -0.80,   -3.30,   -4.20,  -14.40,  -14.60,  -10.60,  -11.10,  -11.30,   -2.70,  -13.20,  -11.60,   -9.70
    3.60,  -14.10,  -13.30,  -12.80,  -15.80,   -9.80,   -0.90,   -3.70,   -4.70,  -16.00,  -16.80,  -12.20,  -12.80,  -12.80,   -3.10,  -15.00,  -13.40,  -11.10
    4.00,  -15.20,  -14.40,  -13.90,  -16.80,  -10.40,   -1.00,   -4.00,   -5.00,  -16.80,  -18.20,  -13.30,  -13.90,  -13.70,   -3.30,  -16.10,  -14.50,  -11.90
    4.60,  -16.80,  -16.00,  -15.40,  -18.10,  -11.20,   -1.20,   -4.30,   -5.40,  -18.00,  -20.10,  -14.70,  -15.50,  -14.90,   -3.60,  -17.60,  -16.10,  -13.00
    5.00,  -17.80,  -16.90,  -16.30,  -18.80,  -11.70,   -1.30,   -4.60,   -5.70,  -18.60,  -21.20,  -15.60,  -16.40,  -15.60,   -3.80,  -18.50,  -17.10,  -13.70
    5.60,  -19.20,  -18.30,  -17.60,  -19.80,  -12.30,   -1.40,   -4.90,   -6.00,  -19.50,  -22.90,  -16.90,  -17.80,  -16.60,   -4.10,  -19.70,  -18.40,  -14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.25,   -7.65,   -7.32,  -14.73,  -15.48,   -2.60,  -40.91,  -17.74,  -18.10,   -8.27,   -7.14,   -6.03,  -11.33,  -12.96,  -10.15,   -6.78,   -9.23
    1.00,  -11.75,  -12.18,  -11.83,  -23.64,  -23.87,   -3.90,  -63.64,  -29.03,  -28.02,  -13.24,  -11.43,   -9.74,  -18.36,  -20.37,  -16.12,  -11.06,  -15.00
    1.60,  -18.00,  -18.98,  -18.31,  -34.88,  -35.48,   -5.19,  -95.45,  -41.94,  -40.52,  -20.33,  -17.71,  -14.85,  -27.34,  -31.48,  -24.18,  -17.09,  -22.69
    2.00,  -21.75,  -22.95,  -22.25,  -41.09,  -42.58,   -6.49, -109.09,  -50.00,  -47.84,  -24.59,  -21.71,  -18.33,  -32.81,  -37.04,  -28.96,  -20.60,  -27.31
    2.60,  -27.25,  -28.90,  -27.89,  -49.61,  -51.61,   -9.09, -136.36,  -61.29,  -56.90,  -30.73,  -26.86,  -22.74,  -39.84,  -46.30,  -35.52,  -25.88,  -33.46
    3.00,  -30.50,  -32.58,  -31.27,  -54.65,  -56.77,  -10.39, -150.00,  -67.74,  -62.07,  -34.52,  -30.29,  -25.75,  -44.14,  -50.00,  -39.40,  -29.15,  -37.31
    3.60,  -35.25,  -37.68,  -36.06,  -61.24,  -63.23,  -11.69, -168.18,  -75.81,  -68.97,  -39.72,  -34.86,  -29.70,  -50.00,  -57.41,  -44.78,  -33.67,  -42.69
    4.00,  -38.00,  -40.79,  -39.15,  -65.12,  -67.10,  -12.99, -181.82,  -80.65,  -72.41,  -43.03,  -38.00,  -32.25,  -53.52,  -61.11,  -48.06,  -36.43,  -45.77
    4.60,  -42.00,  -45.33,  -43.38,  -70.16,  -72.26,  -15.58, -195.45,  -87.10,  -77.59,  -47.52,  -42.00,  -35.96,  -58.20,  -66.67,  -52.54,  -40.45,  -50.00
    5.00,  -44.50,  -47.88,  -45.92,  -72.87,  -75.48,  -16.88, -209.09,  -91.94,  -80.17,  -50.12,  -44.57,  -38.05,  -60.94,  -70.37,  -55.22,  -42.96,  -52.69
    5.60,  -48.00,  -51.84,  -49.58,  -76.74,  -79.35,  -18.18, -222.73,  -96.77,  -84.05,  -54.14,  -48.29,  -41.30,  -64.84,  -75.93,  -58.81,  -46.23,  -56.54

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -4.90,   -0.30,   -2.10,   -1.10,   -1.30,   -0.40,   -0.50,    0.90,   -3.00,   -1.50,   -3.10,   -1.20,   -0.70,   -1.20,   -4.50,   -1.90
    1.00,   -8.70,   -7.70,   -0.60,   -3.40,   -1.80,   -2.10,   -0.60,   -0.80,    1.50,   -4.90,   -2.50,   -5.10,   -1.90,   -1.10,   -2.00,   -7.20,   -3.10
    1.60,  -12.90,  -11.40,   -0.90,   -5.20,   -2.80,   -3.10,   -0.90,   -1.20,    2.30,   -7.60,   -3.80,   -7.80,   -2.90,   -1.70,   -3.00,  -10.70,   -4.60
    2.00,  -15.40,  -13.60,   -1.10,   -6.30,   -3.40,   -3.70,   -1.10,   -1.40,    2.90,   -9.30,   -4.60,   -9.50,   -3.60,   -2.10,   -3.70,  -12.90,   -5.50
    2.60,  -18.70,  -16.60,   -1.40,   -7.90,   -4.20,   -4.40,   -1.40,   -1.80,    3.80,  -11.60,   -5.80,  -12.00,   -4.50,   -2.50,   -4.50,  -15.70,   -6.80
    3.00,  -20.60,  -18.30,   -1.60,   -8.80,   -4.80,   -4.90,   -1.60,   -2.00,    4.30,  -13.10,   -6.50,  -13.50,   -5.10,   -2.80,   -5.10,  -17.40,   -7.60
    3.60,  -23.10,  -20.50,   -1.90,  -10.20,   -5.50,   -5.50,   -1.80,   -2.30,    4.90,  -15.20,   -7.50,  -15.60,   -5.90,   -3.20,   -5.90,  -19.70,   -8.70
    4.00,  -24.60,  -21.90,   -2.10,  -11.00,   -6.00,   -5.80,   -2.00,   -2.50,    5.30,  -16.50,   -8.20,  -16.90,   -6.40,   -3.40,   -6.50,  -21.10,   -9.30
    4.60,  -26.50,  -23.70,   -2.40,  -12.20,   -6.70,   -6.20,   -2.30,   -2.80,    5.80,  -18.30,   -9.10,  -18.80,   -7.10,   -3.80,   -7.20,  -23.00,  -10.30
    5.00,  -27.60,  -24.70,   -2.60,  -12.90,   -7.10,   -6.50,   -2.40,   -3.00,    6.20,  -19.40,   -9.70,  -20.00,   -7.50,   -4.00,   -7.70,  -24.10,  -10.80
    5.60,  -29.10,  -26.10,   -2.80,  -13.90,   -7.70,   -6.80,   -2.60,   -3.20,    6.60,  -21.00,  -10.50,  -21.60,   -8.10,   -4.20,   -8.30,  -25.60,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.75,  -13.88,   -0.85,   -8.14,   -7.10,  -16.88,  -18.18,   -8.06,    3.88,   -7.09,   -4.29,   -7.19,   -4.69,  -12.96,   -3.58,  -11.31,   -7.31
    1.00,  -21.75,  -21.81,   -1.69,  -13.18,  -11.61,  -27.27,  -27.27,  -12.90,    6.47,  -11.58,   -7.14,  -11.83,   -7.42,  -20.37,   -5.97,  -18.09,  -11.92
    1.60,  -32.25,  -32.29,   -2.54,  -20.16,  -18.06,  -40.26,  -40.91,  -19.35,    9.91,  -17.97,  -10.86,  -18.10,  -11.33,  -31.48,   -8.96,  -26.88,  -17.69
    2.00,  -38.50,  -38.53,   -3.10,  -24.42,  -21.94,  -48.05,  -50.00,  -22.58,   12.50,  -21.99,  -13.14,  -22.04,  -14.06,  -38.89,  -11.04,  -32.41,  -21.15
    2.60,  -46.75,  -47.03,   -3.94,  -30.62,  -27.10,  -57.14,  -63.64,  -29.03,   16.38,  -27.42,  -16.57,  -27.84,  -17.58,  -46.30,  -13.43,  -39.45,  -26.15
    3.00,  -51.50,  -51.84,   -4.51,  -34.11,  -30.97,  -63.64,  -72.73,  -32.26,   18.53,  -30.97,  -18.57,  -31.32,  -19.92,  -51.85,  -15.22,  -43.72,  -29.23
    3.60,  -57.75,  -58.07,   -5.35,  -39.53,  -35.48,  -71.43,  -81.82,  -37.10,   21.12,  -35.93,  -21.43,  -36.19,  -23.05,  -59.26,  -17.61,  -49.50,  -33.46
    4.00,  -61.50,  -62.04,   -5.92,  -42.64,  -38.71,  -75.32,  -90.91,  -40.32,   22.84,  -39.01,  -23.43,  -39.21,  -25.00,  -62.96,  -19.40,  -53.02,  -35.77
    4.60,  -66.25,  -67.14,   -6.76,  -47.29,  -43.23,  -80.52, -104.55,  -45.16,   25.00,  -43.26,  -26.00,  -43.62,  -27.73,  -70.37,  -21.49,  -57.79,  -39.62
    5.00,  -69.00,  -69.97,   -7.32,  -50.00,  -45.81,  -84.42, -109.09,  -48.39,   26.72,  -45.86,  -27.71,  -46.40,  -29.30,  -74.07,  -22.99,  -60.55,  -41.54
    5.60,  -72.75,  -73.94,   -7.89,  -53.88,  -49.68,  -88.31, -118.18,  -51.61,   28.45,  -49.65,  -30.00,  -50.12,  -31.64,  -77.78,  -24.78,  -64.32,  -44.62

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.90,   -4.60,   -3.60,   -3.00,   -1.90,   -0.80,   -0.80,   -1.90,   -2.50,   -1.20,    0.10,   -3.70,   -1.10,   -1.90,   -0.50,   -1.80
    1.00,    0.40,   -3.10,   -7.30,   -5.70,   -4.70,   -2.90,   -1.20,   -1.20,   -3.00,   -4.10,   -1.90,    0.20,   -5.90,   -1.80,   -3.00,   -0.80,   -2.90
    1.60,    0.60,   -4.80,  -11.00,   -8.40,   -6.80,   -4.10,   -1.70,   -1.90,   -4.70,   -6.40,   -3.00,    0.30,   -8.70,   -2.60,   -4.70,   -1.30,   -4.30
    2.00,    0.70,   -5.90,  -13.10,  -10.00,   -7.90,   -4.80,   -2.00,   -2.30,   -5.60,   -7.80,   -3.70,    0.40,  -10.30,   -3.00,   -5.70,   -1.60,   -5.20
    2.60,    1.00,   -7.40,  -15.90,  -12.20,   -9.40,   -5.60,   -2.30,   -2.80,   -7.00,   -9.80,   -4.70,    0.60,  -12.50,   -3.60,   -7.20,   -2.00,   -6.30
    3.00,    1.10,   -8.40,  -17.60,  -13.50,  -10.20,   -6.00,   -2.50,   -3.20,   -7.90,  -11.10,   -5.30,    0.70,  -13.70,   -3.90,   -8.10,   -2.20,   -7.00
    3.60,    1.40,   -9.80,  -19.80,  -15.10,  -11.20,   -6.50,   -2.80,   -3.60,   -9.10,  -13.00,   -6.20,    0.80,  -15.40,   -4.30,   -9.40,   -2.50,   -7.90
    4.00,    1.50,  -10.70,  -21.20,  -16.10,  -11.80,   -6.80,   -3.00,   -3.90,   -9.80,  -14.10,   -6.80,    0.90,  -16.40,   -4.60,  -10.20,   -2.80,   -8.50
    4.60,    1.80,  -12.00,  -22.90,  -17.40,  -12.50,   -7.10,   -3.20,   -4.30,  -10.90,  -15.70,   -7.60,    1.10,  -17.60,   -4.90,  -11.40,   -3.10,   -9.20
    5.00,    1.90,  -12.80,  -24.00,  -18.20,  -12.90,   -7.30,   -3.30,   -4.60,  -11.50,  -16.80,   -8.20,    1.20,  -18.40,   -5.10,  -12.10,   -3.20,   -9.70
    5.60,    2.20,  -14.00,  -25.40,  -19.20,  -13.40,   -7.60,   -3.50,   -4.90,  -12.40,  -18.30,   -8.90,    1.40,  -19.30,   -5.30,  -13.20,   -3.50,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,   -5.38,  -12.96,  -13.95,  -19.35,  -24.68,  -36.36,  -12.90,   -8.19,   -5.91,   -3.43,    0.23,  -14.45,  -20.37,   -5.67,   -1.26,   -6.92
    1.00,    1.00,   -8.78,  -20.56,  -22.09,  -30.32,  -37.66,  -54.55,  -19.35,  -12.93,   -9.69,   -5.43,    0.46,  -23.05,  -33.33,   -8.96,   -2.01,  -11.15
    1.60,    1.50,  -13.60,  -30.99,  -32.56,  -43.87,  -53.25,  -77.27,  -30.65,  -20.26,  -15.13,   -8.57,    0.70,  -33.98,  -48.15,  -14.03,   -3.27,  -16.54
    2.00,    1.75,  -16.71,  -36.90,  -38.76,  -50.97,  -62.34,  -90.91,  -37.10,  -24.14,  -18.44,  -10.57,    0.93,  -40.23,  -55.56,  -17.01,   -4.02,  -20.00
    2.60,    2.50,  -20.96,  -44.79,  -47.29,  -60.65,  -72.73, -104.55,  -45.16,  -30.17,  -23.17,  -13.43,    1.39,  -48.83,  -66.67,  -21.49,   -5.03,  -24.23
    3.00,    2.75,  -23.80,  -49.58,  -52.33,  -65.81,  -77.92, -113.64,  -51.61,  -34.05,  -26.24,  -15.14,    1.62,  -53.52,  -72.22,  -24.18,   -5.53,  -26.92
    3.60,    3.50,  -27.76,  -55.77,  -58.53,  -72.26,  -84.42, -127.27,  -58.06,  -39.22,  -30.73,  -17.71,    1.86,  -60.16,  -79.63,  -28.06,   -6.28,  -30.38
    4.00,    3.75,  -30.31,  -59.72,  -62.40,  -76.13,  -88.31, -136.36,  -62.90,  -42.24,  -33.33,  -19.43,    2.09,  -64.06,  -85.19,  -30.45,   -7.04,  -32.69
    4.60,    4.50,  -33.99,  -64.51,  -67.44,  -80.65,  -92.21, -145.45,  -69.35,  -46.98,  -37.12,  -21.71,    2.55,  -68.75,  -90.74,  -34.03,   -7.79,  -35.38
    5.00,    4.75,  -36.26,  -67.61,  -70.54,  -83.23,  -94.81, -150.00,  -74.19,  -49.57,  -39.72,  -23.43,    2.78,  -71.88,  -94.44,  -36.12,   -8.04,  -37.31
    5.60,    5.50,  -39.66,  -71.55,  -74.42,  -86.45,  -98.70, -159.09,  -79.03,  -53.45,  -43.26,  -25.43,    3.25,  -75.39,  -98.15,  -39.40,   -8.79,  -39.62

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.10,   -1.70,   -2.10,   -1.30,   -0.80,   -0.80,   -1.50,   -2.00,   -1.40,    0.20,   -0.60,   -1.70,   -1.00,   -1.10,   -0.90,   -1.20
    1.00,   -1.60,   -1.80,   -2.80,   -3.40,   -2.10,   -1.20,   -1.20,   -2.30,   -3.20,   -2.20,    0.30,   -0.90,   -2.80,   -1.60,   -1.70,   -1.50,   -1.90
    1.60,   -2.60,   -2.90,   -4.40,   -5.20,   -3.20,   -1.90,   -1.80,   -3.30,   -4.90,   -3.50,    0.50,   -1.50,   -4.30,   -2.30,   -2.60,   -2.30,   -2.90
    2.00,   -3.20,   -3.60,   -5.30,   -6.30,   -3.90,   -2.30,   -2.10,   -3.90,   -5.90,   -4.30,    0.60,   -1.90,   -5.20,   -2.80,   -3.20,   -2.90,   -3.50
    2.60,   -4.10,   -4.50,   -6.80,   -7.90,   -4.90,   -2.90,   -2.60,   -4.60,   -7.40,   -5.50,    0.70,   -2.40,   -6.50,   -3.30,   -4.10,   -3.70,   -4.40
    3.00,   -4.70,   -5.20,   -7.70,   -8.90,   -5.50,   -3.20,   -2.90,   -5.00,   -8.30,   -6.30,    0.80,   -2.70,   -7.30,   -3.70,   -4.60,   -4.20,   -4.90
    3.60,   -5.50,   -6.10,   -8.90,  -10.20,   -6.30,   -3.70,   -3.30,   -5.50,   -9.50,   -7.40,    1.00,   -3.30,   -8.50,   -4.20,   -5.30,   -5.00,   -5.70
    4.00,   -6.10,   -6.70,   -9.80,  -11.10,   -6.80,   -4.00,   -3.50,   -5.80,  -10.30,   -8.10,    1.10,   -3.60,   -9.20,   -4.40,   -5.80,   -5.50,   -6.20
    4.60,   -6.90,   -7.60,  -10.90,  -12.30,   -7.50,   -4.40,   -3.80,   -6.20,  -11.40,   -9.20,    1.30,   -4.10,  -10.20,   -4.80,   -6.40,   -6.20,   -6.90
