National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -2.00,   -2.10,    2.20,   -3.10,   -2.30,   -0.70,   -0.90,   -2.50,   -8.60,   -0.10,    5.30,   -1.50,   -1.10,   -1.30,   -1.10,   -1.90,   -1.40
    2.00,   -2.50,   -2.60,    2.80,   -3.80,   -2.80,   -0.80,   -1.10,   -2.90,  -10.20,   -0.10,    6.60,   -1.90,   -1.30,   -1.60,   -1.20,   -2.30,   -1.60
    2.60,   -3.20,   -3.30,    3.60,   -4.80,   -3.60,   -1.10,   -1.30,   -3.60,  -12.20,   -0.10,    8.60,   -2.40,   -1.60,   -2.00,   -1.20,   -3.00,   -1.90
    3.00,   -3.70,   -3.70,    4.20,   -5.50,   -4.00,   -1.20,   -1.50,   -4.00,  -13.40,   -0.10,   10.00,   -2.70,   -1.80,   -2.20,   -1.20,   -3.40,   -2.10
    3.60,   -4.30,   -4.40,    5.00,   -6.40,   -4.70,   -1.40,   -1.80,   -4.50,  -14.90,   -0.10,   12.00,   -3.20,   -2.10,   -2.60,   -1.00,   -4.00,   -2.40
    4.00,   -4.80,   -4.80,    5.40,   -7.00,   -5.10,   -1.60,   -2.00,   -4.80,  -15.80,   -0.10,   13.30,   -3.50,   -2.20,   -2.80,   -0.90,   -4.30,   -2.60
    4.60,   -5.40,   -5.40,    6.10,   -7.90,   -5.70,   -1.80,   -2.20,   -5.20,  -16.90,   -0.20,   15.30,   -3.90,   -2.50,   -3.10,   -0.60,   -4.90,   -2.80
    5.00,   -5.80,   -5.80,    6.50,   -8.50,   -6.10,   -1.90,   -2.40,   -5.50,  -17.60,   -0.20,   16.60,   -4.20,   -2.70,   -3.30,   -0.40,   -5.30,   -2.90
    5.60,   -6.40,   -6.30,    7.10,   -9.30,   -6.60,   -2.10,   -2.60,   -5.90,  -18.40,   -0.20,   18.60,   -4.60,   -2.90,   -3.50,    0.00,   -5.80,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.00,   -2.27,    2.25,   -4.65,   -5.81,   -3.90,  -13.64,  -16.13,  -15.95,    0.00,    5.71,   -1.39,   -1.56,   -9.26,   -1.79,   -1.76,   -2.31
    1.00,   -3.25,   -3.97,    3.94,   -7.75,   -9.68,   -5.19,  -27.27,  -27.42,  -25.43,    0.00,    9.43,   -2.32,   -2.73,  -16.67,   -2.69,   -3.02,   -3.46
    1.60,   -5.00,   -5.95,    6.20,  -12.02,  -14.84,   -9.09,  -40.91,  -40.32,  -37.07,   -0.24,   15.14,   -3.48,   -4.30,  -24.07,   -3.28,   -4.77,   -5.38
    2.00,   -6.25,   -7.37,    7.89,  -14.73,  -18.06,  -10.39,  -50.00,  -46.77,  -43.97,   -0.24,   18.86,   -4.41,   -5.08,  -29.63,   -3.58,   -5.78,   -6.15
    2.60,   -8.00,   -9.35,   10.14,  -18.60,  -23.23,  -14.29,  -59.09,  -58.06,  -52.59,   -0.24,   24.57,   -5.57,   -6.25,  -37.04,   -3.58,   -7.54,   -7.31
    3.00,   -9.25,  -10.48,   11.83,  -21.32,  -25.81,  -15.58,  -68.18,  -64.52,  -57.76,   -0.24,   28.57,   -6.26,   -7.03,  -40.74,   -3.58,   -8.54,   -8.08
    3.60,  -10.75,  -12.46,   14.08,  -24.81,  -30.32,  -18.18,  -81.82,  -72.58,  -64.22,   -0.24,   34.29,   -7.42,   -8.20,  -48.15,   -2.99,  -10.05,   -9.23
    4.00,  -12.00,  -13.60,   15.21,  -27.13,  -32.90,  -20.78,  -90.91,  -77.42,  -68.10,   -0.24,   38.00,   -8.12,   -8.59,  -51.85,   -2.69,  -10.80,  -10.00
    4.60,  -13.50,  -15.30,   17.18,  -30.62,  -36.77,  -23.38, -100.00,  -83.87,  -72.84,   -0.47,   43.71,   -9.05,   -9.77,  -57.41,   -1.79,  -12.31,  -10.77
    5.00,  -14.50,  -16.43,   18.31,  -32.95,  -39.35,  -24.68, -109.09,  -88.71,  -75.86,   -0.47,   47.43,   -9.74,  -10.55,  -61.11,   -1.19,  -13.32,  -11.15
    5.60,  -16.00,  -17.85,   20.00,  -36.05,  -42.58,  -27.27, -118.18,  -95.16,  -79.31,   -0.47,   53.14,  -10.67,  -11.33,  -64.81,    0.00,  -14.57,  -11.92

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -1.70,   -2.40,   -0.90,    0.00,   -0.30,   -0.30,   -0.50,   -1.40,   -1.50,   -3.40,   -1.10,   -1.10,   -0.40,   -2.10,   -2.00,   -1.40
    1.00,   -5.20,   -2.80,   -3.80,   -1.50,    0.00,   -0.40,   -0.60,   -0.80,   -2.30,   -2.50,   -5.50,   -1.80,   -1.80,   -0.60,   -3.50,   -3.30,   -2.30
    1.60,   -7.90,   -4.40,   -5.90,   -2.30,   -0.10,   -0.70,   -0.90,   -1.30,   -3.60,   -3.90,   -8.40,   -2.80,   -2.80,   -0.90,   -5.30,   -5.00,   -3.50
    2.00,   -9.60,   -5.40,   -7.20,   -2.90,   -0.10,   -0.80,   -1.10,   -1.50,   -4.40,   -4.90,  -10.10,   -3.40,   -3.40,   -1.20,   -6.50,   -6.10,   -4.30
    2.60,  -11.90,   -6.80,   -9.10,   -3.60,   -0.10,   -1.10,   -1.40,   -1.90,   -5.60,   -6.20,  -12.50,   -4.30,   -4.30,   -1.50,   -8.10,   -7.70,   -5.40
    3.00,  -13.40,   -7.70,  -10.30,   -4.10,   -0.10,   -1.20,   -1.60,   -2.10,   -6.30,   -7.00,  -14.00,   -4.90,   -4.80,   -1.70,   -9.10,   -8.70,   -6.10
    3.60,  -15.40,   -9.00,  -11.90,   -4.80,   -0.10,   -1.50,   -1.90,   -2.50,   -7.40,   -8.30,  -16.00,   -5.70,   -5.60,   -1.90,  -10.50,  -10.00,   -7.00
    4.00,  -16.60,   -9.90,  -12.90,   -5.30,   -0.10,   -1.60,   -2.10,   -2.70,   -8.00,   -9.00,  -17.20,   -6.20,   -6.10,   -2.10,  -11.40,  -10.90,   -7.60
    4.60,  -18.30,  -11.00,  -14.40,   -5.90,   -0.10,   -1.80,   -2.30,   -3.00,   -9.00,  -10.20,  -18.90,   -6.90,   -6.80,   -2.40,  -12.70,  -12.10,   -8.50
    5.00,  -19.40,  -11.80,  -15.30,   -6.30,   -0.20,   -2.00,   -2.50,   -3.10,   -9.60,  -10.90,  -20.00,   -7.40,   -7.30,   -2.50,  -13.50,  -12.80,   -9.00
    5.60,  -20.80,  -12.90,  -16.60,   -6.90,   -0.20,   -2.20,   -2.80,   -3.40,  -10.40,  -12.00,  -21.40,   -8.10,   -7.90,   -2.80,  -14.60,  -13.90,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.00,   -4.82,   -6.76,   -3.49,    0.00,   -3.90,  -13.64,   -8.06,   -6.03,   -3.55,   -9.71,   -2.55,   -4.30,   -7.41,   -6.27,   -5.03,   -5.38
    1.00,  -13.00,   -7.93,  -10.70,   -5.81,    0.00,   -5.19,  -27.27,  -12.90,   -9.91,   -5.91,  -15.71,   -4.18,   -7.03,  -11.11,  -10.45,   -8.29,   -8.85
    1.60,  -19.75,  -12.46,  -16.62,   -8.91,   -0.65,   -9.09,  -40.91,  -20.97,  -15.52,   -9.22,  -24.00,   -6.50,  -10.94,  -16.67,  -15.82,  -12.56,  -13.46
    2.00,  -24.00,  -15.30,  -20.28,  -11.24,   -0.65,  -10.39,  -50.00,  -24.19,  -18.97,  -11.58,  -28.86,   -7.89,  -13.28,  -22.22,  -19.40,  -15.33,  -16.54
    2.60,  -29.75,  -19.26,  -25.63,  -13.95,   -0.65,  -14.29,  -63.64,  -30.65,  -24.14,  -14.66,  -35.71,   -9.98,  -16.80,  -27.78,  -24.18,  -19.35,  -20.77
    3.00,  -33.50,  -21.81,  -29.01,  -15.89,   -0.65,  -15.58,  -72.73,  -33.87,  -27.16,  -16.55,  -40.00,  -11.37,  -18.75,  -31.48,  -27.16,  -21.86,  -23.46
    3.60,  -38.50,  -25.50,  -33.52,  -18.60,   -0.65,  -19.48,  -86.36,  -40.32,  -31.90,  -19.62,  -45.71,  -13.23,  -21.88,  -35.19,  -31.34,  -25.13,  -26.92
    4.00,  -41.50,  -28.05,  -36.34,  -20.54,   -0.65,  -20.78,  -95.45,  -43.55,  -34.48,  -21.28,  -49.14,  -14.39,  -23.83,  -38.89,  -34.03,  -27.39,  -29.23
    4.60,  -45.75,  -31.16,  -40.56,  -22.87,   -0.65,  -23.38, -104.55,  -48.39,  -38.79,  -24.11,  -54.00,  -16.01,  -26.56,  -44.44,  -37.91,  -30.40,  -32.69
    5.00,  -48.50,  -33.43,  -43.10,  -24.42,   -1.29,  -25.97, -113.64,  -50.00,  -41.38,  -25.77,  -57.14,  -17.17,  -28.52,  -46.30,  -40.30,  -32.16,  -34.62
    5.60,  -52.00,  -36.54,  -46.76,  -26.74,   -1.29,  -28.57, -127.27,  -54.84,  -44.83,  -28.37,  -61.14,  -18.79,  -30.86,  -51.85,  -43.58,  -34.92,  -37.69

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -0.80,   -1.50,   -2.00,   -0.20,   -0.50,   -0.40,   -1.30,   -3.40,   -3.70,   -3.20,   -3.30,   -1.20,   -0.80,   -3.50,   -2.40,   -2.00
    1.00,   -4.90,   -1.30,   -2.40,   -3.30,   -0.30,   -0.90,   -0.70,   -2.00,   -5.40,   -6.00,   -5.10,   -5.40,   -2.00,   -1.20,   -5.50,   -3.90,   -3.10
    1.60,   -7.50,   -2.10,   -3.70,   -5.00,   -0.40,   -1.30,   -1.00,   -3.00,   -8.10,   -9.20,   -7.80,   -8.10,   -3.10,   -1.80,   -8.40,   -5.90,   -4.80
    2.00,   -9.10,   -2.50,   -4.60,   -6.10,   -0.50,   -1.70,   -1.20,   -3.50,   -9.60,  -11.20,   -9.40,   -9.80,   -3.70,   -2.10,  -10.10,   -7.10,   -5.80
    2.60,  -11.40,   -3.20,   -5.80,   -7.60,   -0.60,   -2.10,   -1.50,   -4.10,  -11.60,  -13.80,  -11.70,  -12.00,   -4.70,   -2.60,  -12.40,   -8.90,   -7.10
    3.00,  -12.70,   -3.60,   -6.50,   -8.60,   -0.70,   -2.40,   -1.60,   -4.40,  -12.80,  -15.50,  -13.00,  -13.40,   -5.30,   -2.80,  -13.80,   -9.90,   -7.90
    3.60,  -14.60,   -4.20,   -7.60,   -9.90,   -0.90,   -2.80,   -1.90,   -4.90,  -14.40,  -17.80,  -14.90,  -15.30,   -6.10,   -3.20,  -15.70,  -11.40,   -9.10
    4.00,  -15.80,   -4.50,   -8.30,  -10.70,   -0.90,   -3.00,   -2.00,   -5.10,  -15.30,  -19.20,  -16.10,  -16.40,   -6.70,   -3.40,  -16.80,  -12.30,   -9.80
    4.60,  -17.40,   -5.10,   -9.30,  -11.80,   -1.10,   -3.40,   -2.20,   -5.40,  -16.50,  -21.10,  -17.70,  -18.00,   -7.40,   -3.70,  -18.40,  -13.50,  -10.70
    5.00,  -18.40,   -5.40,  -10.00,  -12.50,   -1.10,   -3.60,   -2.30,   -5.60,  -17.20,  -22.30,  -18.60,  -18.90,   -7.90,   -3.90,  -19.40,  -14.30,  -11.30
    5.60,  -19.80,   -5.80,  -10.90,  -13.50,   -1.30,   -4.00,   -2.50,   -5.80,  -18.10,  -24.00,  -20.00,  -20.30,   -8.50,   -4.10,  -20.70,  -15.30,  -12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.75,   -2.27,   -4.23,   -7.75,   -1.29,   -6.49,  -18.18,  -20.97,  -14.66,   -8.75,   -9.14,   -7.66,   -4.69,  -14.81,  -10.45,   -6.03,   -7.69
    1.00,  -12.25,   -3.68,   -6.76,  -12.79,   -1.94,  -11.69,  -31.82,  -32.26,  -23.28,  -14.18,  -14.57,  -12.53,   -7.81,  -22.22,  -16.42,   -9.80,  -11.92
    1.60,  -18.75,   -5.95,  -10.42,  -19.38,   -2.58,  -16.88,  -45.45,  -48.39,  -34.91,  -21.75,  -22.29,  -18.79,  -12.11,  -33.33,  -25.07,  -14.82,  -18.46
    2.00,  -22.75,   -7.08,  -12.96,  -23.64,   -3.23,  -22.08,  -54.55,  -56.45,  -41.38,  -26.48,  -26.86,  -22.74,  -14.45,  -38.89,  -30.15,  -17.84,  -22.31
    2.60,  -28.50,   -9.07,  -16.34,  -29.46,   -3.87,  -27.27,  -68.18,  -66.13,  -50.00,  -32.62,  -33.43,  -27.84,  -18.36,  -48.15,  -37.01,  -22.36,  -27.31
    3.00,  -31.75,  -10.20,  -18.31,  -33.33,   -4.52,  -31.17,  -72.73,  -70.97,  -55.17,  -36.64,  -37.14,  -31.09,  -20.70,  -51.85,  -41.19,  -24.87,  -30.38
    3.60,  -36.50,  -11.90,  -21.41,  -38.37,   -5.81,  -36.36,  -86.36,  -79.03,  -62.07,  -42.08,  -42.57,  -35.50,  -23.83,  -59.26,  -46.87,  -28.64,  -35.00
    4.00,  -39.50,  -12.75,  -23.38,  -41.47,   -5.81,  -38.96,  -90.91,  -82.26,  -65.95,  -45.39,  -46.00,  -38.05,  -26.17,  -62.96,  -50.15,  -30.90,  -37.69
    4.60,  -43.50,  -14.45,  -26.20,  -45.74,   -7.10,  -44.16, -100.00,  -87.10,  -71.12,  -49.88,  -50.57,  -41.76,  -28.91,  -68.52,  -54.93,  -33.92,  -41.15
    5.00,  -46.00,  -15.30,  -28.17,  -48.45,   -7.10,  -46.75, -104.55,  -90.32,  -74.14,  -52.72,  -53.14,  -43.85,  -30.86,  -72.22,  -57.91,  -35.93,  -43.46
    5.60,  -49.50,  -16.43,  -30.70,  -52.33,   -8.39,  -51.95, -113.64,  -93.55,  -78.02,  -56.74,  -57.14,  -47.10,  -33.20,  -75.93,  -61.79,  -38.44,  -46.92

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -3.40,   -0.50,   -3.60,   -1.80,   -0.90,   -0.40,   -1.40,   -3.30,   -2.70,   -3.60,   -3.20,   -2.00,   -0.90,   -3.20,   -3.60,   -2.40
    1.00,   -6.60,   -5.50,   -0.80,   -5.70,   -2.90,   -1.50,   -0.60,   -2.20,   -5.20,   -4.50,   -5.80,   -5.20,   -3.10,   -1.40,   -5.20,   -5.80,   -3.90
    1.60,   -9.90,   -8.30,   -1.30,   -8.40,   -4.30,   -2.30,   -0.90,   -3.20,   -7.80,   -6.90,   -8.60,   -7.90,   -4.70,   -2.10,   -7.80,   -8.70,   -5.80
    2.00,  -11.80,   -9.90,   -1.50,  -10.00,   -5.20,   -2.80,   -1.10,   -3.70,   -9.30,   -8.40,  -10.30,   -9.60,   -5.60,   -2.50,   -9.30,  -10.50,   -7.00
    2.60,  -14.50,  -12.10,   -1.90,  -12.00,   -6.40,   -3.40,   -1.30,   -4.40,  -11.30,  -10.50,  -12.50,  -11.90,   -6.80,   -3.10,  -11.40,  -12.80,   -8.50
    3.00,  -16.00,  -13.50,   -2.10,  -13.20,   -7.10,   -3.80,   -1.50,   -4.80,  -12.50,  -11.90,  -13.80,  -13.40,   -7.50,   -3.40,  -12.70,  -14.30,   -9.50
    3.60,  -18.10,  -15.30,   -2.40,  -14.80,   -8.10,   -4.40,   -1.70,   -5.30,  -14.00,  -13.80,  -15.60,  -15.40,   -8.40,   -3.80,  -14.50,  -16.20,  -10.70
    4.00,  -19.30,  -16.40,   -2.60,  -15.70,   -8.70,   -4.70,   -1.90,   -5.60,  -14.90,  -15.00,  -16.70,  -16.60,   -9.00,   -4.10,  -15.50,  -17.40,  -11.50
    4.60,  -21.00,  -17.80,   -2.90,  -16.90,   -9.50,   -5.20,   -2.10,   -6.00,  -16.10,  -16.60,  -18.10,  -18.30,   -9.70,   -4.40,  -17.00,  -19.10,  -12.50
    5.00,  -22.00,  -18.70,   -3.00,  -17.60,   -9.90,   -5.50,   -2.20,   -6.20,  -16.90,  -17.70,  -19.00,  -19.40,  -10.20,   -4.60,  -17.80,  -20.00,  -13.20
    5.60,  -23.40,  -20.00,   -3.30,  -18.60,  -10.60,   -5.80,   -2.40,   -6.50,  -17.80,  -19.20,  -20.10,  -20.90,  -10.80,   -4.90,  -19.00,  -21.40,  -14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.50,   -9.63,   -1.41,  -13.95,  -11.61,  -11.69,  -18.18,  -22.58,  -14.22,   -6.38,  -10.29,   -7.42,   -7.81,  -16.67,   -9.55,   -9.05,   -9.23
    1.00,  -16.50,  -15.58,   -2.25,  -22.09,  -18.71,  -19.48,  -27.27,  -35.48,  -22.41,  -10.64,  -16.57,  -12.06,  -12.11,  -25.93,  -15.52,  -14.57,  -15.00
    1.60,  -24.75,  -23.51,   -3.66,  -32.56,  -27.74,  -29.87,  -40.91,  -51.61,  -33.62,  -16.31,  -24.57,  -18.33,  -18.36,  -38.89,  -23.28,  -21.86,  -22.31
    2.00,  -29.50,  -28.05,   -4.23,  -38.76,  -33.55,  -36.36,  -50.00,  -59.68,  -40.09,  -19.86,  -29.43,  -22.27,  -21.88,  -46.30,  -27.76,  -26.38,  -26.92
    2.60,  -36.25,  -34.28,   -5.35,  -46.51,  -41.29,  -44.16,  -59.09,  -70.97,  -48.71,  -24.82,  -35.71,  -27.61,  -26.56,  -57.41,  -34.03,  -32.16,  -32.69
    3.00,  -40.00,  -38.24,   -5.92,  -51.16,  -45.81,  -49.35,  -68.18,  -77.42,  -53.88,  -28.13,  -39.43,  -31.09,  -29.30,  -62.96,  -37.91,  -35.93,  -36.54
    3.60,  -45.25,  -43.34,   -6.76,  -57.36,  -52.26,  -57.14,  -77.27,  -85.48,  -60.34,  -32.62,  -44.57,  -35.73,  -32.81,  -70.37,  -43.28,  -40.70,  -41.15
    4.00,  -48.25,  -46.46,   -7.32,  -60.85,  -56.13,  -61.04,  -86.36,  -90.32,  -64.22,  -35.46,  -47.71,  -38.52,  -35.16,  -75.93,  -46.27,  -43.72,  -44.23
    4.60,  -52.50,  -50.42,   -8.17,  -65.50,  -61.29,  -67.53,  -95.45,  -96.77,  -69.40,  -39.24,  -51.71,  -42.46,  -37.89,  -81.48,  -50.75,  -47.99,  -48.08
    5.00,  -55.00,  -52.97,   -8.45,  -68.22,  -63.87,  -71.43, -100.00, -100.00,  -72.84,  -41.84,  -54.29,  -45.01,  -39.84,  -85.19,  -53.13,  -50.25,  -50.77
    5.60,  -58.50,  -56.66,   -9.30,  -72.09,  -68.39,  -75.32, -109.09, -104.84,  -76.72,  -45.39,  -57.43,  -48.49,  -42.19,  -90.74,  -56.72,  -53.77,  -53.85

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -3.10,   -2.30,   -4.30,   -1.30,   -1.80,   -0.60,   -1.50,   -2.50,   -0.80,   -4.80,   -5.80,   -2.60,   -1.30,   -2.70,   -4.50,   -2.80
    1.00,   -7.30,   -4.90,   -3.70,   -6.80,   -2.10,   -2.80,   -0.90,   -2.30,   -4.00,   -1.20,   -7.60,   -9.10,   -4.20,   -2.00,   -4.30,   -7.10,   -4.40
    1.60,  -10.70,   -7.40,   -5.70,   -9.90,   -3.20,   -4.00,   -1.30,   -3.30,   -6.10,   -1.90,  -11.20,  -13.30,   -6.20,   -2.80,   -6.40,  -10.50,   -6.50
    2.00,  -12.80,   -8.90,   -6.90,  -11.60,   -3.90,   -4.60,   -1.50,   -3.80,   -7.30,   -2.30,  -13.20,  -15.60,   -7.50,   -3.30,   -7.60,  -12.40,   -7.70
    2.60,  -15.50,  -10.90,   -8.60,  -13.90,   -4.80,   -5.40,   -1.80,   -4.40,   -9.00,   -2.80,  -15.90,  -18.70,   -9.10,   -3.90,   -9.20,  -15.00,   -9.30
    3.00,  -17.10,  -12.10,   -9.70,  -15.10,   -5.40,   -5.90,   -2.00,   -4.80,  -10.10,   -3.10,  -17.40,  -20.50,  -10.10,   -4.20,  -10.20,  -16.60,  -10.30
    3.60,  -19.20,  -13.70,  -11.10,  -16.80,   -6.30,   -6.40,   -2.20,   -5.20,  -11.50,   -3.50,  -19.50,  -22.80,  -11.40,   -4.60,  -11.50,  -18.60,  -11.50
    4.00,  -20.40,  -14.70,  -12.10,  -17.70,   -6.80,   -6.80,   -2.30,   -5.40,  -12.30,   -3.70,  -20.60,  -24.10,  -12.20,   -4.80,  -12.20,  -19.80,  -12.30
    4.60,  -22.10,  -16.10,  -13.40,  -19.00,   -7.50,   -7.20,   -2.50,   -5.70,  -13.50,   -4.10,  -22.20,  -25.80,  -13.30,   -5.10,  -13.30,  -21.30,  -13.20
    5.00,  -23.10,  -16.90,  -14.20,  -19.70,   -7.90,   -7.40,   -2.60,   -5.90,  -14.30,   -4.20,  -23.10,  -26.80,  -13.90,   -5.30,  -13.90,  -22.30,  -13.80
    5.60,  -24.40,  -18.10,  -15.30,  -20.60,   -8.50,   -7.70,   -2.70,   -6.10,  -15.20,   -4.50,  -24.30,  -28.10,  -14.80,   -5.50,  -14.70,  -23.50,  -14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.50,   -8.78,   -6.48,  -16.67,   -8.39,  -23.38,  -27.27,  -24.19,  -10.78,   -1.89,  -13.71,  -13.46,  -10.16,  -24.07,   -8.06,  -11.31,  -10.77
    1.00,  -18.25,  -13.88,  -10.42,  -26.36,  -13.55,  -36.36,  -40.91,  -37.10,  -17.24,   -2.84,  -21.71,  -21.11,  -16.41,  -37.04,  -12.84,  -17.84,  -16.92
    1.60,  -26.75,  -20.96,  -16.06,  -38.37,  -20.65,  -51.95,  -59.09,  -53.23,  -26.29,   -4.49,  -32.00,  -30.86,  -24.22,  -51.85,  -19.10,  -26.38,  -25.00
    2.00,  -32.00,  -25.21,  -19.44,  -44.96,  -25.16,  -59.74,  -68.18,  -61.29,  -31.47,   -5.44,  -37.71,  -36.19,  -29.30,  -61.11,  -22.69,  -31.16,  -29.62
    2.60,  -38.75,  -30.88,  -24.23,  -53.88,  -30.97,  -70.13,  -81.82,  -70.97,  -38.79,   -6.62,  -45.43,  -43.39,  -35.55,  -72.22,  -27.46,  -37.69,  -35.77
    3.00,  -42.75,  -34.28,  -27.32,  -58.53,  -34.84,  -76.62,  -90.91,  -77.42,  -43.53,   -7.33,  -49.71,  -47.56,  -39.45,  -77.78,  -30.45,  -41.71,  -39.62
    3.60,  -48.00,  -38.81,  -31.27,  -65.12,  -40.65,  -83.12, -100.00,  -83.87,  -49.57,   -8.27,  -55.71,  -52.90,  -44.53,  -85.19,  -34.33,  -46.73,  -44.23
    4.00,  -51.00,  -41.64,  -34.08,  -68.60,  -43.87,  -88.31, -104.55,  -87.10,  -53.02,   -8.75,  -58.86,  -55.92,  -47.66,  -88.89,  -36.42,  -49.75,  -47.31
    4.60,  -55.25,  -45.61,  -37.75,  -73.64,  -48.39,  -93.51, -113.64,  -91.94,  -58.19,   -9.69,  -63.43,  -59.86,  -51.95,  -94.44,  -39.70,  -53.52,  -50.77
    5.00,  -57.75,  -47.88,  -40.00,  -76.36,  -50.97,  -96.10, -118.18,  -95.16,  -61.64,   -9.93,  -66.00,  -62.18,  -54.30,  -98.15,  -41.49,  -56.03,  -53.08
    5.60,  -61.00,  -51.27,  -43.10,  -79.84,  -54.84, -100.00, -122.73,  -98.39,  -65.52,  -10.64,  -69.43,  -65.20,  -57.81, -101.85,  -43.88,  -59.05,  -56.15

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.40,   -1.60,   -1.50,   -0.80,   -0.60,   -0.50,   -0.90,   -2.40,   -3.30,   -0.90,   -2.80,   -1.30,   -0.70,   -2.20,   -1.90,   -1.50
    1.00,   -2.60,   -2.30,   -2.70,   -2.40,   -1.30,   -1.00,   -0.80,   -1.40,   -3.90,   -5.30,   -1.50,   -4.60,   -2.10,   -1.10,   -3.60,   -3.20,   -2.50
    1.60,   -4.00,   -3.60,   -4.10,   -3.80,   -2.00,   -1.60,   -1.20,   -2.00,   -5.90,   -8.10,   -2.30,   -7.00,   -3.30,   -1.60,   -5.50,   -4.90,   -3.80
    2.00,   -5.00,   -4.50,   -5.00,   -4.60,   -2.50,   -2.00,   -1.40,   -2.40,   -7.20,   -9.90,   -2.80,   -8.60,   -4.00,   -1.90,   -6.60,   -6.00,   -4.70
    2.60,   -6.30,   -5.60,   -6.30,   -5.80,   -3.20,   -2.40,   -1.70,   -2.90,   -8.80,  -12.40,   -3.70,  -10.70,   -5.10,   -2.40,   -8.30,   -7.50,   -5.80
    3.00,   -7.20,   -6.40,   -7.10,   -6.60,   -3.60,   -2.70,   -1.90,   -3.20,   -9.80,  -13.90,   -4.20,  -12.00,   -5.80,   -2.60,   -9.30,   -8.50,   -6.60
    3.60,   -8.40,   -7.50,   -8.20,   -7.70,   -4.20,   -3.20,   -2.20,   -3.60,  -11.20,  -16.10,   -4.90,  -13.90,   -6.70,   -3.00,  -10.70,   -9.90,   -7.60
