National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -8.00,   -4.70,   -7.30,   -6.40,   -3.70,   -0.70,   -2.40,   -4.30,   -8.10,   -4.10,  -11.10,   -8.60,   -5.80,   -2.50,   -7.70,   -7.10,   -5.80
    3.00,   -9.10,   -5.40,   -8.30,   -7.30,   -4.10,   -0.80,   -2.70,   -4.70,   -9.00,   -4.60,  -12.40,   -9.70,   -6.60,   -2.70,   -8.70,   -8.10,   -6.50
    3.60,  -10.60,   -6.40,   -9.70,   -8.40,   -4.80,   -0.90,   -3.10,   -5.20,  -10.30,   -5.50,  -14.30,  -11.40,   -7.60,   -3.10,  -10.00,   -9.50,   -7.60
    4.00,  -11.60,   -7.00,  -10.60,   -9.20,   -5.20,   -1.00,   -3.30,   -5.50,  -11.20,   -6.00,  -15.40,  -12.40,   -8.30,   -3.30,  -10.90,  -10.30,   -8.20
    4.60,  -13.00,   -7.90,  -11.90,  -10.20,   -5.80,   -1.10,   -3.70,   -5.90,  -12.30,   -6.80,  -17.00,  -13.90,   -9.30,   -3.60,  -12.00,  -11.60,   -9.10
    5.00,  -13.90,   -8.50,  -12.70,  -10.90,   -6.10,   -1.20,   -3.90,   -6.10,  -13.00,   -7.30,  -18.00,  -14.90,   -9.90,   -3.70,  -12.80,  -12.40,   -9.70
    5.60,  -15.10,   -9.30,  -13.90,  -11.80,   -6.60,   -1.30,   -4.20,   -6.40,  -14.00,   -8.00,  -19.40,  -16.30,  -10.80,   -4.00,  -13.80,  -13.60,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.00,   -3.40,   -5.35,   -6.59,   -6.45,   -2.60,  -31.82,  -22.58,   -9.48,   -2.36,   -8.57,   -5.10,   -5.86,  -12.96,   -5.97,   -4.52,   -5.77
    1.00,   -8.25,   -5.38,   -8.45,  -10.47,  -10.32,   -3.90,  -50.00,  -33.87,  -15.09,   -3.78,  -13.71,   -8.12,   -9.37,  -22.22,   -9.85,   -7.29,   -9.62
    1.60,  -13.00,   -8.50,  -13.24,  -16.28,  -15.48,   -5.19,  -72.73,  -50.00,  -22.84,   -6.15,  -20.86,  -12.76,  -14.84,  -31.48,  -15.22,  -11.56,  -14.62
    2.00,  -15.75,  -10.48,  -16.34,  -19.77,  -18.71,   -6.49,  -90.91,  -59.68,  -28.02,   -7.57,  -25.43,  -15.78,  -17.97,  -38.89,  -18.51,  -14.07,  -17.69
    2.60,  -20.00,  -13.31,  -20.56,  -24.81,  -23.87,   -9.09, -109.09,  -69.35,  -34.91,   -9.69,  -31.71,  -19.95,  -22.66,  -46.30,  -22.99,  -17.84,  -22.31
    3.00,  -22.75,  -15.30,  -23.38,  -28.29,  -26.45,  -10.39, -122.73,  -75.81,  -38.79,  -10.87,  -35.43,  -22.51,  -25.78,  -50.00,  -25.97,  -20.35,  -25.00
    3.60,  -26.50,  -18.13,  -27.32,  -32.56,  -30.97,  -11.69, -140.91,  -83.87,  -44.40,  -13.00,  -40.86,  -26.45,  -29.69,  -57.41,  -29.85,  -23.87,  -29.23
    4.00,  -29.00,  -19.83,  -29.86,  -35.66,  -33.55,  -12.99, -150.00,  -88.71,  -48.28,  -14.18,  -44.00,  -28.77,  -32.42,  -61.11,  -32.54,  -25.88,  -31.54
    4.60,  -32.50,  -22.38,  -33.52,  -39.53,  -37.42,  -14.29, -168.18,  -95.16,  -53.02,  -16.08,  -48.57,  -32.25,  -36.33,  -66.67,  -35.82,  -29.15,  -35.00
    5.00,  -34.75,  -24.08,  -35.77,  -42.25,  -39.35,  -15.58, -177.27,  -98.39,  -56.03,  -17.26,  -51.43,  -34.57,  -38.67,  -68.52,  -38.21,  -31.16,  -37.31
    5.60,  -37.75,  -26.35,  -39.15,  -45.74,  -42.58,  -16.88, -190.91, -103.23,  -60.34,  -18.91,  -55.43,  -37.82,  -42.19,  -74.07,  -41.19,  -34.17,  -40.38

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -3.70,   -2.30,   -1.50,   -0.70,   -1.00,   -0.50,   -1.40,   -2.10,   -1.90,   -1.90,   -4.60,   -1.50,   -1.00,   -1.90,   -3.50,   -2.00
    1.00,   -3.40,   -6.00,   -3.70,   -2.40,   -1.10,   -1.60,   -0.90,   -2.20,   -3.40,   -3.10,   -3.00,   -7.30,   -2.40,   -1.60,   -3.20,   -5.60,   -3.20
    1.60,   -5.30,   -9.10,   -5.70,   -3.60,   -1.80,   -2.30,   -1.30,   -3.30,   -5.10,   -4.90,   -4.70,  -11.00,   -3.70,   -2.30,   -4.90,   -8.50,   -4.80
    2.00,   -6.50,  -10.90,   -7.00,   -4.40,   -2.20,   -2.80,   -1.60,   -3.80,   -6.20,   -6.00,   -5.80,  -13.30,   -4.50,   -2.80,   -6.00,  -10.20,   -5.90
    2.60,   -8.10,  -13.50,   -8.80,   -5.60,   -2.80,   -3.50,   -2.00,   -4.50,   -7.80,   -7.60,   -7.40,  -16.40,   -5.70,   -3.30,   -7.60,  -12.70,   -7.30
    3.00,   -9.20,  -15.00,   -9.90,   -6.30,   -3.10,   -3.90,   -2.30,   -4.90,   -8.70,   -8.60,   -8.40,  -18.20,   -6.40,   -3.70,   -8.60,  -14.10,   -8.20
    3.60,  -10.70,  -17.10,  -11.50,   -7.30,   -3.70,   -4.40,   -2.70,   -5.40,  -10.00,  -10.10,   -9.80,  -20.80,   -7.50,   -4.20,  -10.00,  -16.20,   -9.40
    4.00,  -11.60,  -18.40,  -12.50,   -7.90,   -4.00,   -4.70,   -2.90,   -5.70,  -10.80,  -11.00,  -10.70,  -22.30,   -8.10,   -4.50,  -10.80,  -17.40,  -10.20
    4.60,  -12.90,  -20.20,  -13.90,   -8.80,   -4.50,   -5.20,   -3.30,   -6.10,  -11.90,  -12.30,  -12.00,  -24.40,   -9.10,   -4.80,  -12.10,  -19.20,  -11.30
    5.00,  -13.80,  -21.20,  -14.80,   -9.40,   -4.80,   -5.40,   -3.50,   -6.30,  -12.60,  -13.20,  -12.90,  -25.70,   -9.70,   -5.10,  -12.90,  -20.20,  -12.00
    5.60,  -15.00,  -22.70,  -16.10,  -10.20,   -5.30,   -5.80,   -3.90,   -6.60,  -13.60,  -14.50,  -14.10,  -27.40,  -10.50,   -5.40,  -14.00,  -21.70,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.25,  -10.48,   -6.48,   -5.81,   -4.52,  -12.99,  -22.73,  -22.58,   -9.05,   -4.49,   -5.43,  -10.67,   -5.86,  -18.52,   -5.67,   -8.79,   -7.69
    1.00,   -8.50,  -17.00,  -10.42,   -9.30,   -7.10,  -20.78,  -40.91,  -35.48,  -14.66,   -7.33,   -8.57,  -16.94,   -9.37,  -29.63,   -9.55,  -14.07,  -12.31
    1.60,  -13.25,  -25.78,  -16.06,  -13.95,  -11.61,  -29.87,  -59.09,  -53.23,  -21.98,  -11.58,  -13.43,  -25.52,  -14.45,  -42.59,  -14.63,  -21.36,  -18.46
    2.00,  -16.25,  -30.88,  -19.72,  -17.05,  -14.19,  -36.36,  -72.73,  -61.29,  -26.72,  -14.18,  -16.57,  -30.86,  -17.58,  -51.85,  -17.91,  -25.63,  -22.69
    2.60,  -20.25,  -38.24,  -24.79,  -21.71,  -18.06,  -45.45,  -90.91,  -72.58,  -33.62,  -17.97,  -21.14,  -38.05,  -22.27,  -61.11,  -22.69,  -31.91,  -28.08
    3.00,  -23.00,  -42.49,  -27.89,  -24.42,  -20.00,  -50.65, -104.55,  -79.03,  -37.50,  -20.33,  -24.00,  -42.23,  -25.00,  -68.52,  -25.67,  -35.43,  -31.54
    3.60,  -26.75,  -48.44,  -32.39,  -28.29,  -23.87,  -57.14, -122.73,  -87.10,  -43.10,  -23.88,  -28.00,  -48.26,  -29.30,  -77.78,  -29.85,  -40.70,  -36.15
    4.00,  -29.00,  -52.12,  -35.21,  -30.62,  -25.81,  -61.04, -131.82,  -91.94,  -46.55,  -26.00,  -30.57,  -51.74,  -31.64,  -83.33,  -32.24,  -43.72,  -39.23
    4.60,  -32.25,  -57.22,  -39.15,  -34.11,  -29.03,  -67.53, -150.00,  -98.39,  -51.29,  -29.08,  -34.29,  -56.61,  -35.55,  -88.89,  -36.12,  -48.24,  -43.46
    5.00,  -34.50,  -60.06,  -41.69,  -36.43,  -30.97,  -70.13, -159.09, -101.61,  -54.31,  -31.21,  -36.86,  -59.63,  -37.89,  -94.44,  -38.51,  -50.75,  -46.15
    5.60,  -37.50,  -64.31,  -45.35,  -39.53,  -34.19,  -75.32, -177.27, -106.45,  -58.62,  -34.28,  -40.29,  -63.57,  -41.02, -100.00,  -41.79,  -54.52,  -49.62

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.60,    0.40,   -0.30,   -1.40,   -0.30,   -0.60,   -0.10,   -2.30,   -2.30,   -2.00,    0.30,   -0.40,   -0.30,   -2.20,   -0.80,   -0.90
    1.00,   -1.90,   -2.60,    0.60,   -0.60,   -2.20,   -0.50,   -0.90,   -0.10,   -3.60,   -3.70,   -3.20,    0.50,   -0.70,   -0.50,   -3.50,   -1.30,   -1.50
    1.60,   -3.00,   -4.10,    1.00,   -0.90,   -3.30,   -0.70,   -1.50,   -0.10,   -5.50,   -5.80,   -4.90,    0.90,   -1.10,   -0.80,   -5.40,   -2.10,   -2.30
    2.00,   -3.80,   -5.00,    1.30,   -1.10,   -4.00,   -0.90,   -1.80,   -0.20,   -6.70,   -7.00,   -6.00,    1.10,   -1.30,   -1.00,   -6.60,   -2.60,   -2.80
    2.60,   -4.80,   -6.30,    1.70,   -1.50,   -4.90,   -1.10,   -2.40,   -0.20,   -8.20,   -8.90,   -7.60,    1.40,   -1.60,   -1.20,   -8.20,   -3.20,   -3.60
    3.00,   -5.50,   -7.10,    1.90,   -1.70,   -5.50,   -1.30,   -2.70,   -0.30,   -9.20,  -10.00,   -8.50,    1.60,   -1.70,   -1.40,   -9.20,   -3.70,   -4.00
    3.60,   -6.50,   -8.30,    2.30,   -2.00,   -6.20,   -1.50,   -3.30,   -0.30,  -10.50,  -11.60,   -9.90,    1.90,   -2.00,   -1.70,  -10.70,   -4.30,   -4.70
    4.00,   -7.10,   -9.10,    2.60,   -2.20,   -6.70,   -1.60,   -3.60,   -0.30,  -11.30,  -12.70,  -10.80,    2.20,   -2.10,   -1.90,  -11.60,   -4.70,   -5.10
    4.60,   -8.00,  -10.10,    3.00,   -2.50,   -7.30,   -1.80,   -4.20,   -0.40,  -12.40,  -14.10,  -12.00,    2.50,   -2.30,   -2.10,  -12.80,   -5.20,   -5.60
    5.00,   -8.60,  -10.80,    3.20,   -2.70,   -7.70,   -2.00,   -4.50,   -0.40,  -13.00,  -15.00,  -12.80,    2.70,   -2.40,   -2.30,  -13.60,   -5.60,   -6.00
    5.60,   -9.50,  -11.80,    3.60,   -3.00,   -8.20,   -2.10,   -5.10,   -0.40,  -14.00,  -16.40,  -13.90,    3.00,   -2.50,   -2.50,  -14.70,   -6.10,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,   -4.53,    1.13,   -1.16,   -9.03,   -3.90,  -27.27,   -1.61,   -9.91,   -5.44,   -5.71,    0.70,   -1.56,   -5.56,   -6.57,   -2.01,   -3.46
    1.00,   -4.75,   -7.37,    1.69,   -2.33,  -14.19,   -6.49,  -40.91,   -1.61,  -15.52,   -8.75,   -9.14,    1.16,   -2.73,   -9.26,  -10.45,   -3.27,   -5.77
    1.60,   -7.50,  -11.61,    2.82,   -3.49,  -21.29,   -9.09,  -68.18,   -1.61,  -23.71,  -13.71,  -14.00,    2.09,   -4.30,  -14.81,  -16.12,   -5.28,   -8.85
    2.00,   -9.50,  -14.16,    3.66,   -4.26,  -25.81,  -11.69,  -81.82,   -3.23,  -28.88,  -16.55,  -17.14,    2.55,   -5.08,  -18.52,  -19.70,   -6.53,  -10.77
    2.60,  -12.00,  -17.85,    4.79,   -5.81,  -31.61,  -14.29, -109.09,   -3.23,  -35.34,  -21.04,  -21.71,    3.25,   -6.25,  -22.22,  -24.48,   -8.04,  -13.85
    3.00,  -13.75,  -20.11,    5.35,   -6.59,  -35.48,  -16.88, -122.73,   -4.84,  -39.66,  -23.64,  -24.29,    3.71,   -6.64,  -25.93,  -27.46,   -9.30,  -15.38
    3.60,  -16.25,  -23.51,    6.48,   -7.75,  -40.00,  -19.48, -150.00,   -4.84,  -45.26,  -27.42,  -28.29,    4.41,   -7.81,  -31.48,  -31.94,  -10.80,  -18.08
    4.00,  -17.75,  -25.78,    7.32,   -8.53,  -43.23,  -20.78, -163.64,   -4.84,  -48.71,  -30.02,  -30.86,    5.10,   -8.20,  -35.19,  -34.63,  -11.81,  -19.62
    4.60,  -20.00,  -28.61,    8.45,   -9.69,  -47.10,  -23.38, -190.91,   -6.45,  -53.45,  -33.33,  -34.29,    5.80,   -8.98,  -38.89,  -38.21,  -13.07,  -21.54
    5.00,  -21.50,  -30.59,    9.01,  -10.47,  -49.68,  -25.97, -204.55,   -6.45,  -56.03,  -35.46,  -36.57,    6.26,   -9.37,  -42.59,  -40.60,  -14.07,  -23.08
    5.60,  -23.75,  -33.43,   10.14,  -11.63,  -52.90,  -27.27, -231.82,   -6.45,  -60.34,  -38.77,  -39.71,    6.96,   -9.77,  -46.30,  -43.88,  -15.33,  -25.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,    0.00,   -1.60,   -1.00,   -0.90,   -0.80,   -0.80,   -0.60,   -1.50,   -2.80,   -0.70,   -3.50,   -1.20,   -0.80,   -1.70,   -1.90,   -1.40
    1.00,   -3.50,    0.00,   -2.70,   -1.70,   -1.50,   -1.40,   -1.30,   -1.10,   -2.40,   -4.60,   -1.10,   -5.60,   -1.90,   -1.30,   -2.70,   -3.00,   -2.20
    1.60,   -5.40,    0.10,   -4.20,   -2.70,   -2.30,   -2.10,   -2.10,   -1.70,   -3.70,   -7.20,   -1.70,   -8.60,   -3.00,   -1.90,   -4.20,   -4.70,   -3.50
    2.00,   -6.60,    0.10,   -5.10,   -3.30,   -2.80,   -2.50,   -2.50,   -2.10,   -4.50,   -8.70,   -2.10,  -10.50,   -3.70,   -2.40,   -5.10,   -5.70,   -4.20
    2.60,   -8.30,    0.20,   -6.50,   -4.20,   -3.50,   -3.10,   -3.20,   -2.60,   -5.70,  -11.00,   -2.70,  -13.10,   -4.70,   -3.00,   -6.40,   -7.10,   -5.30
    3.00,   -9.40,    0.20,   -7.40,   -4.70,   -4.00,   -3.50,   -3.60,   -3.00,   -6.40,  -12.40,   -3.10,  -14.70,   -5.40,   -3.40,   -7.30,   -8.00,   -6.00
    3.60,  -10.90,    0.30,   -8.60,   -5.60,   -4.60,   -4.10,   -4.30,   -3.50,   -7.40,  -14.30,   -3.60,  -17.00,   -6.30,   -4.00,   -8.40,   -9.20,   -7.00
    4.00,  -11.90,    0.30,   -9.40,   -6.10,   -5.10,   -4.40,   -4.70,   -3.90,   -8.00,  -15.60,   -3.90,  -18.40,   -6.90,   -4.30,   -9.20,  -10.00,   -7.60
    4.60,  -13.20,    0.40,  -10.60,   -6.90,   -5.70,   -4.90,   -5.30,   -4.40,   -8.90,  -17.30,   -4.40,  -20.30,   -7.70,   -4.80,  -10.20,  -11.10,   -8.50
    5.00,  -14.10,    0.40,  -11.30,   -7.40,   -6.00,   -5.20,   -5.70,   -4.70,   -9.50,  -18.40,   -4.70,  -21.50,   -8.20,   -5.20,  -10.90,  -11.70,   -9.00
    5.60,  -15.30,    0.30,  -12.40,   -8.10,   -6.60,   -5.60,   -6.20,   -5.20,  -10.20,  -20.00,   -5.20,  -23.20,   -9.00,   -5.70,  -11.80,  -12.70,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.50,    0.00,   -4.51,   -3.88,   -5.81,  -10.39,  -36.36,   -9.68,   -6.47,   -6.62,   -2.00,   -8.12,   -4.69,  -14.81,   -5.07,   -4.77,   -5.38
    1.00,   -8.75,    0.00,   -7.61,   -6.59,   -9.68,  -18.18,  -59.09,  -17.74,  -10.34,  -10.87,   -3.14,  -12.99,   -7.42,  -24.07,   -8.06,   -7.54,   -8.46
    1.60,  -13.50,    0.28,  -11.83,  -10.47,  -14.84,  -27.27,  -95.45,  -27.42,  -15.95,  -17.02,   -4.86,  -19.95,  -11.72,  -35.19,  -12.54,  -11.81,  -13.46
    2.00,  -16.50,    0.28,  -14.37,  -12.79,  -18.06,  -32.47, -113.64,  -33.87,  -19.40,  -20.57,   -6.00,  -24.36,  -14.45,  -44.44,  -15.22,  -14.32,  -16.15
    2.60,  -20.75,    0.57,  -18.31,  -16.28,  -22.58,  -40.26, -145.45,  -41.94,  -24.57,  -26.00,   -7.71,  -30.39,  -18.36,  -55.56,  -19.10,  -17.84,  -20.38
    3.00,  -23.50,    0.57,  -20.85,  -18.22,  -25.81,  -45.45, -163.64,  -48.39,  -27.59,  -29.31,   -8.86,  -34.11,  -21.09,  -62.96,  -21.79,  -20.10,  -23.08
    3.60,  -27.25,    0.85,  -24.23,  -21.71,  -29.68,  -53.25, -195.45,  -56.45,  -31.90,  -33.81,  -10.29,  -39.44,  -24.61,  -74.07,  -25.07,  -23.12,  -26.92
    4.00,  -29.75,    0.85,  -26.48,  -23.64,  -32.90,  -57.14, -213.64,  -62.90,  -34.48,  -36.88,  -11.14,  -42.69,  -26.95,  -79.63,  -27.46,  -25.13,  -29.23
    4.60,  -33.00,    1.13,  -29.86,  -26.74,  -36.77,  -63.64, -240.91,  -70.97,  -38.36,  -40.90,  -12.57,  -47.10,  -30.08,  -88.89,  -30.45,  -27.89,  -32.69
    5.00,  -35.25,    1.13,  -31.83,  -28.68,  -38.71,  -67.53, -259.09,  -75.81,  -40.95,  -43.50,  -13.43,  -49.88,  -32.03,  -96.30,  -32.54,  -29.40,  -34.62
    5.60,  -38.25,    0.85,  -34.93,  -31.40,  -42.58,  -72.73, -281.82,  -83.87,  -43.97,  -47.28,  -14.86,  -53.83,  -35.16, -105.56,  -35.22,  -31.91,  -37.69

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -5.80,   -1.90,   -2.40,   -1.60,   -1.10,   -0.50,   -1.40,   -3.90,   -1.50,   -1.30,   -1.50,   -2.00,   -1.00,   -2.20,   -4.00,   -2.30
    1.00,   -7.50,   -9.10,   -3.10,   -3.90,   -2.60,   -1.70,   -0.80,   -2.20,   -6.10,   -2.40,   -2.10,   -2.40,   -3.20,   -1.60,   -3.50,   -6.30,   -3.70
    1.60,  -11.20,  -13.40,   -4.90,   -6.00,   -3.90,   -2.50,   -1.30,   -3.20,   -9.00,   -3.80,   -3.20,   -3.70,   -4.90,   -2.30,   -5.30,   -9.40,   -5.50
    2.00,  -13.30,  -15.90,   -6.00,   -7.20,   -4.70,   -3.10,   -1.50,   -3.80,  -10.70,   -4.70,   -4.00,   -4.60,   -6.00,   -2.80,   -6.40,  -11.30,   -6.60
    2.60,  -16.20,  -19.00,   -7.60,   -9.00,   -5.80,   -3.70,   -2.00,   -4.50,  -12.80,   -5.90,   -5.00,   -5.80,   -7.50,   -3.40,   -7.90,  -13.70,   -8.10
    3.00,  -18.00,  -20.80,   -8.60,  -10.00,   -6.50,   -4.20,   -2.20,   -4.90,  -14.10,   -6.80,   -5.70,   -6.60,   -8.40,   -3.80,   -8.80,  -15.10,   -9.00
    3.60,  -20.30,  -23.10,  -10.10,  -11.50,   -7.40,   -4.70,   -2.60,   -5.50,  -15.70,   -8.00,   -6.60,   -7.70,   -9.70,   -4.30,  -10.10,  -17.00,  -10.30
    4.00,  -21.70,  -24.40,  -11.00,  -12.40,   -7.90,   -5.10,   -2.90,   -5.80,  -16.60,   -8.70,   -7.30,   -8.40,  -10.50,   -4.60,  -10.90,  -18.20,  -11.00
    4.60,  -23.60,  -26.20,  -12.40,  -13.70,   -8.70,   -5.50,   -3.20,   -6.20,  -17.80,   -9.90,   -8.10,   -9.50,  -11.60,   -5.00,  -11.90,  -19.70,  -12.10
    5.00,  -24.70,  -27.20,  -13.30,  -14.40,   -9.10,   -5.80,   -3.50,   -6.40,  -18.50,  -10.60,   -8.70,  -10.20,  -12.30,   -5.20,  -12.60,  -20.70,  -12.70
    5.60,  -26.20,  -28.40,  -14.60,  -15.50,   -9.70,   -6.20,   -3.80,   -6.80,  -19.40,  -11.70,   -9.50,  -11.10,  -13.30,   -5.60,  -13.50,  -21.90,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.75,  -16.43,   -5.35,   -9.30,  -10.32,  -14.29,  -22.73,  -22.58,  -16.81,   -3.55,   -3.71,   -3.48,   -7.81,  -18.52,   -6.57,  -10.05,   -8.85
    1.00,  -18.75,  -25.78,   -8.73,  -15.12,  -16.77,  -22.08,  -36.36,  -35.48,  -26.29,   -5.67,   -6.00,   -5.57,  -12.50,  -29.63,  -10.45,  -15.83,  -14.23
    1.60,  -28.00,  -37.96,  -13.80,  -23.26,  -25.16,  -32.47,  -59.09,  -51.61,  -38.79,   -8.98,   -9.14,   -8.58,  -19.14,  -42.59,  -15.82,  -23.62,  -21.15
    2.00,  -33.25,  -45.04,  -16.90,  -27.91,  -30.32,  -40.26,  -68.18,  -61.29,  -46.12,  -11.11,  -11.43,  -10.67,  -23.44,  -51.85,  -19.10,  -28.39,  -25.38
    2.60,  -40.50,  -53.82,  -21.41,  -34.88,  -37.42,  -48.05,  -90.91,  -72.58,  -55.17,  -13.95,  -14.29,  -13.46,  -29.30,  -62.96,  -23.58,  -34.42,  -31.15
    3.00,  -45.00,  -58.92,  -24.23,  -38.76,  -41.94,  -54.55, -100.00,  -79.03,  -60.78,  -16.08,  -16.29,  -15.31,  -32.81,  -70.37,  -26.27,  -37.94,  -34.62
    3.60,  -50.75,  -65.44,  -28.45,  -44.57,  -47.74,  -61.04, -118.18,  -88.71,  -67.67,  -18.91,  -18.86,  -17.87,  -37.89,  -79.63,  -30.15,  -42.71,  -39.62
    4.00,  -54.25,  -69.12,  -30.99,  -48.06,  -50.97,  -66.23, -131.82,  -93.55,  -71.55,  -20.57,  -20.86,  -19.49,  -41.02,  -85.19,  -32.54,  -45.73,  -42.31
    4.60,  -59.00,  -74.22,  -34.93,  -53.10,  -56.13,  -71.43, -145.45, -100.00,  -76.72,  -23.40,  -23.14,  -22.04,  -45.31,  -92.59,  -35.52,  -49.50,  -46.54
    5.00,  -61.75,  -77.05,  -37.46,  -55.81,  -58.71,  -75.32, -159.09, -103.23,  -79.74,  -25.06,  -24.86,  -23.67,  -48.05,  -96.30,  -37.61,  -52.01,  -48.85
    5.60,  -65.50,  -80.45,  -41.13,  -60.08,  -62.58,  -80.52, -172.73, -109.68,  -83.62,  -27.66,  -27.14,  -25.75,  -51.95, -103.70,  -40.30,  -55.03,  -52.31

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -3.00,   -5.80,   -3.00,   -2.70,   -1.50,   -0.40,   -0.60,   -1.60,   -3.90,   -3.70,   -2.60,   -3.80,   -0.80,   -3.10,   -2.90,   -2.70
    1.00,   -4.80,   -4.90,   -9.20,   -4.70,   -4.20,   -2.30,   -0.60,   -1.00,   -2.60,   -6.30,   -5.90,   -4.30,   -6.00,   -1.30,   -5.00,   -4.70,   -4.20
    1.60,   -7.40,   -7.50,  -13.40,   -7.10,   -6.10,   -3.40,   -0.90,   -1.50,   -4.00,   -9.60,   -9.00,   -6.70,   -8.90,   -1.90,   -7.50,   -7.20,   -6.40
    2.00,   -9.00,   -9.10,  -15.80,   -8.50,   -7.20,   -4.00,   -1.10,   -1.80,   -4.80,  -11.50,  -10.80,   -8.20,  -10.50,   -2.30,   -9.10,   -8.70,   -7.70
    2.60,  -11.20,  -11.30,  -18.90,  -10.50,   -8.60,   -4.70,   -1.40,   -2.30,   -6.00,  -14.30,  -13.30,  -10.30,  -12.70,   -2.80,  -11.20,  -10.90,   -9.40
    3.00,  -12.60,  -12.70,  -20.70,  -11.60,   -9.40,   -5.20,   -1.60,   -2.50,   -6.70,  -15.90,  -14.90,  -11.60,  -13.90,   -3.10,  -12.50,  -12.30,  -10.50
    3.60,  -14.50,  -14.60,  -23.00,  -13.20,  -10.40,   -5.70,   -1.90,   -2.90,   -7.70,  -18.20,  -16.90,  -13.50,  -15.50,   -3.50,  -14.30,  -14.20,  -11.90
    4.00,  -15.70,  -15.80,  -24.30,  -14.10,  -11.00,   -6.00,   -2.00,   -3.20,   -8.30,  -19.60,  -18.20,  -14.70,  -16.50,   -3.70,  -15.40,  -15.40,  -12.80
    4.60,  -17.40,  -17.40,  -26.00,  -15.40,  -11.80,   -6.40,   -2.20,   -3.50,   -9.20,  -21.60,  -19.90,  -16.40,  -17.70,   -4.10,  -16.90,  -17.10,  -13.90
    5.00,  -18.50,  -18.40,  -27.00,  -16.20,  -12.20,   -6.60,   -2.40,   -3.80,   -9.70,  -22.70,  -21.00,  -17.50,  -18.50,   -4.30,  -17.80,  -18.10,  -14.70
