National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -2.99,   18.84,  -29.16,   -9.59,   -0.50,   -5.48,  -11.23,   -9.53,  -11.88,  -15.04,    8.58,  -36.25,   -8.92,   -8.99,  -11.43,   -2.08,   -9.62
    3.60,   -2.99,   22.46,  -33.81,  -11.42,   -0.57,   -6.50,  -13.24,  -11.30,  -13.97,  -17.73,   10.36,  -41.25,  -10.48,  -10.67,  -13.41,   -1.04,  -11.24
    4.00,   -2.99,   25.36,  -36.67,  -12.61,   -0.64,   -7.16,  -14.53,  -12.42,  -15.37,  -19.48,   11.54,  -43.75,  -11.41,  -11.71,  -14.73,   -1.04,  -12.32
    4.60,   -4.48,   28.99,  -40.97,  -14.33,   -0.71,   -8.19,  -16.44,  -14.06,  -17.36,  -22.03,   13.02,  -48.75,  -12.86,  -13.29,  -16.63,    0.00,  -13.94
    5.00,   -4.48,   31.16,  -43.47,  -15.52,   -0.71,   -8.85,  -17.69,  -15.14,  -18.62,  -23.66,   14.20,  -51.25,  -13.69,  -14.28,  -17.88,    0.00,  -14.93
    5.60,   -4.48,   34.78,  -47.23,  -17.13,   -0.78,   -9.81,  -19.50,  -16.69,  -20.52,  -26.09,   15.98,  -55.00,  -15.04,  -15.76,  -19.63,    0.00,  -16.46

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,   -0.70,    0.20,    0.00,   -2.20,   -0.50,    2.20,    1.80,    6.70,    5.80,    0.60,   -0.10,   -0.20,    4.80,    0.20,    1.20
    1.00,    0.20,   -0.30,   -1.20,    0.40,    0.00,   -3.70,   -0.80,    3.60,    3.10,   11.10,    9.70,    1.00,   -0.20,   -0.30,    8.00,    0.30,    1.90
    1.60,    0.30,   -0.50,   -1.80,    0.60,    0.00,   -5.90,   -1.20,    5.80,    4.90,   17.80,   15.50,    1.70,   -0.40,   -0.40,   12.70,    0.50,    3.10
    2.00,    0.40,   -0.60,   -2.30,    0.80,    0.00,   -7.30,   -1.50,    7.20,    6.10,   22.30,   19.40,    2.10,   -0.50,   -0.50,   15.90,    0.60,    3.90
    2.60,    0.50,   -0.80,   -2.90,    1.00,    0.10,   -9.40,   -2.00,    9.40,    8.00,   29.00,   25.20,    2.70,   -0.60,   -0.60,   20.70,    0.80,    5.10
    3.00,    0.50,   -0.90,   -3.40,    1.20,    0.10,  -10.80,   -2.20,   10.90,    9.20,   33.40,   28.90,    3.10,   -0.70,   -0.70,   23.80,    0.90,    5.80
    3.60,    0.70,   -1.00,   -4.00,    1.40,    0.10,  -12.80,   -2.60,   13.00,   11.00,   40.10,   33.70,    3.70,   -0.80,   -0.80,   28.30,    1.10,    6.90
    4.00,    0.70,   -1.10,   -4.50,    1.60,    0.10,  -14.20,   -2.90,   14.50,   12.30,   44.60,   36.50,    4.10,   -0.90,   -0.90,   31.10,    1.30,    7.60
    4.60,    0.80,   -1.20,   -5.10,    1.80,    0.10,  -16.20,   -3.20,   16.70,   14.10,   51.20,   39.70,    4.70,   -1.10,   -0.90,   35.00,    1.40,    8.60
    5.00,    0.80,   -1.20,   -5.50,    2.00,    0.10,  -17.50,   -3.50,   18.10,   15.30,   55.70,   41.60,    5.10,   -1.10,   -0.90,   37.50,    1.60,    9.30
    5.60,    0.90,   -1.30,   -6.10,    2.20,    0.10,  -19.40,   -3.80,   20.30,   17.20,   62.40,   44.50,    5.70,   -1.30,   -1.00,   41.40,    1.70,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.49,   -1.45,   -1.25,    0.22,    0.00,   -1.32,   -0.24,    0.95,    0.84,    4.18,   17.16,    7.50,   -0.10,   -0.10,    3.52,    2.08,    1.08
    1.00,    2.99,   -2.17,   -2.15,    0.43,    0.00,   -2.23,   -0.38,    1.55,    1.44,    6.93,   28.70,   12.50,   -0.21,   -0.15,    5.86,    3.13,    1.71
    1.60,    4.48,   -3.62,   -3.22,    0.65,    0.00,   -3.55,   -0.57,    2.50,    2.27,   11.11,   45.86,   21.25,   -0.41,   -0.20,    9.30,    5.21,    2.79
    2.00,    5.97,   -4.35,   -4.11,    0.86,    0.00,   -4.39,   -0.72,    3.10,    2.83,   13.92,   57.40,   26.25,   -0.52,   -0.25,   11.65,    6.25,    3.51
    2.60,    7.46,   -5.80,   -5.19,    1.08,    0.07,   -5.66,   -0.96,    4.05,    3.71,   18.10,   74.56,   33.75,   -0.62,   -0.30,   15.16,    8.33,    4.59
    3.00,    7.46,   -6.52,   -6.08,    1.29,    0.07,   -6.50,   -1.05,    4.70,    4.27,   20.85,   85.50,   38.75,   -0.73,   -0.35,   17.44,    9.37,    5.22
    3.60,   10.45,   -7.25,   -7.16,    1.51,    0.07,   -7.71,   -1.24,    5.61,    5.11,   25.03,   99.70,   46.25,   -0.83,   -0.40,   20.73,   11.46,    6.21
    4.00,   10.45,   -7.97,   -8.05,    1.72,    0.07,   -8.55,   -1.39,    6.25,    5.71,   27.84,  107.99,   51.25,   -0.93,   -0.44,   22.78,   13.54,    6.83
    4.60,   11.94,   -8.70,   -9.12,    1.94,    0.07,   -9.75,   -1.53,    7.20,    6.55,   31.96,  117.46,   58.75,   -1.14,   -0.44,   25.64,   14.58,    7.73
    5.00,   11.94,   -8.70,   -9.84,    2.16,    0.07,  -10.54,   -1.67,    7.81,    7.10,   34.77,  123.08,   63.75,   -1.14,   -0.44,   27.47,   16.67,    8.36
    5.60,   13.43,   -9.42,  -10.91,    2.37,    0.07,  -11.68,   -1.82,    8.75,    7.99,   38.95,  131.66,   71.25,   -1.35,   -0.49,   30.33,   17.71,    9.17

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    0.30,   -0.90,    2.30,    2.10,    4.80,   -3.60,   -5.50,   -0.90,    2.70,    0.70,    0.60,    1.10,   -1.20,    0.80,    0.30
    1.00,    1.50,    1.10,    0.60,   -1.40,    3.90,    3.50,    8.00,   -5.90,   -9.00,   -1.40,    4.60,    1.20,    1.00,    1.90,   -1.90,    1.30,    0.60
    1.60,    2.30,    1.80,    0.90,   -2.20,    6.20,    5.70,   12.80,   -9.20,  -14.00,   -2.20,    7.30,    2.00,    1.70,    3.10,   -3.00,    2.00,    1.00
    2.00,    2.90,    2.20,    1.20,   -2.70,    7.80,    7.20,   16.10,  -11.30,  -17.30,   -2.70,    9.10,    2.50,    2.10,    4.00,   -3.60,    2.50,    1.20
    2.60,    3.80,    2.90,    1.60,   -3.40,   10.10,    9.40,   21.00,  -14.30,  -22.00,   -3.50,   11.80,    3.20,    2.80,    5.30,   -4.60,    3.30,    1.70
    3.00,    4.30,    3.30,    1.90,   -3.80,   11.70,   11.00,   24.20,  -16.30,  -25.10,   -3.90,   13.60,    3.70,    3.20,    6.30,   -5.10,    3.80,    2.00
    3.60,    5.00,    3.90,    2.30,   -4.50,   14.10,   13.30,   29.20,  -19.10,  -29.50,   -4.60,   16.20,    4.50,    4.00,    7.80,   -6.00,    4.40,    2.60
    4.00,    5.40,    4.30,    2.50,   -4.90,   15.80,   14.90,   32.50,  -20.90,  -32.30,   -5.00,   17.90,    5.00,    4.50,    8.80,   -6.50,    4.90,    2.90
    4.60,    6.00,    4.80,    3.00,   -5.50,   18.20,   17.30,   37.40,  -23.50,  -36.40,   -5.60,   20.40,    5.70,    5.20,   10.40,   -7.20,    5.50,    3.50
    5.00,    6.50,    5.20,    3.30,   -5.90,   19.80,   18.90,   40.60,  -25.20,  -39.00,   -6.00,   22.00,    6.20,    5.70,   11.40,   -7.70,    5.90,    3.90
    5.60,    7.10,    5.70,    3.70,   -6.40,   22.30,   20.90,   45.10,  -27.60,  -42.80,   -6.60,   24.30,    6.90,    6.50,   12.80,   -8.40,    6.50,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.43,    5.07,    0.54,   -0.97,    1.64,    1.26,    2.29,   -1.55,   -2.55,   -0.56,    7.99,    8.75,    0.62,    0.54,   -0.88,    8.33,    0.27
    1.00,   22.39,    7.97,    1.07,   -1.51,    2.77,    2.11,    3.82,   -2.54,   -4.18,   -0.87,   13.61,   15.00,    1.04,    0.94,   -1.39,   13.54,    0.54
    1.60,   34.33,   13.04,    1.61,   -2.37,    4.41,    3.43,    6.12,   -3.97,   -6.50,   -1.37,   21.60,   25.00,    1.76,    1.53,   -2.20,   20.83,    0.90
    2.00,   43.28,   15.94,    2.15,   -2.91,    5.55,    4.33,    7.70,   -4.87,   -8.03,   -1.69,   26.92,   31.25,    2.18,    1.98,   -2.64,   26.04,    1.08
    2.60,   56.72,   21.01,    2.86,   -3.66,    7.18,    5.66,   10.04,   -6.17,  -10.21,   -2.18,   34.91,   40.00,    2.90,    2.62,   -3.37,   34.38,    1.53
    3.00,   64.18,   23.91,    3.40,   -4.09,    8.32,    6.62,   11.57,   -7.03,  -11.65,   -2.43,   40.24,   46.25,    3.32,    3.11,   -3.74,   39.58,    1.80
    3.60,   74.63,   28.26,    4.11,   -4.85,   10.03,    8.01,   13.96,   -8.24,  -13.70,   -2.87,   47.93,   56.25,    4.15,    3.85,   -4.40,   45.83,    2.34
    4.00,   80.60,   31.16,    4.47,   -5.28,   11.24,    8.97,   15.54,   -9.01,  -15.00,   -3.12,   52.96,   62.50,    4.67,    4.35,   -4.76,   51.04,    2.61
    4.60,   89.55,   34.78,    5.37,   -5.93,   12.94,   10.42,   17.88,  -10.13,  -16.90,   -3.50,   60.36,   71.25,    5.39,    5.14,   -5.27,   57.29,    3.15
    5.00,   97.01,   37.68,    5.90,   -6.36,   14.08,   11.38,   19.41,  -10.87,  -18.11,   -3.75,   65.09,   77.50,    5.91,    5.63,   -5.64,   61.46,    3.51
    5.60,  105.97,   41.30,    6.62,   -6.90,   15.86,   12.58,   21.56,  -11.90,  -19.87,   -4.12,   71.89,   86.25,    6.74,    6.32,   -6.15,   67.71,    3.96

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.00,   -0.90,   -2.90,    1.70,    4.00,    0.70,   -3.00,   -5.50,    0.60,    1.90,    0.50,   -0.70,    0.60,   -1.00,    0.30,   -0.20
    1.00,    0.70,    0.00,   -1.60,   -4.80,    2.80,    6.70,    1.20,   -4.90,   -9.00,    1.00,    3.20,    0.80,   -1.20,    1.00,   -1.60,    0.50,   -0.30
    1.60,    1.10,    0.00,   -2.40,   -7.50,    4.50,   10.80,    2.10,   -7.70,  -14.20,    1.60,    5.10,    1.30,   -1.80,    1.70,   -2.50,    0.80,   -0.40
    2.00,    1.40,    0.00,   -3.00,   -9.20,    5.70,   13.50,    2.80,   -9.50,  -17.60,    2.00,    6.30,    1.60,   -2.20,    2.30,   -3.10,    1.00,   -0.50
    2.60,    1.90,    0.00,   -3.80,  -11.70,    7.40,   17.60,    3.80,  -12.10,  -22.50,    2.70,    8.20,    2.10,   -2.70,    3.10,   -3.90,    1.30,   -0.50
    3.00,    2.10,    0.00,   -4.40,  -13.30,    8.60,   20.40,    4.60,  -13.80,  -25.70,    3.10,    9.40,    2.50,   -3.00,    3.70,   -4.40,    1.50,   -0.50
    3.60,    2.50,    0.00,   -5.20,  -15.60,   10.30,   24.50,    5.80,  -16.20,  -30.30,    3.80,   11.20,    3.00,   -3.50,    4.70,   -5.10,    1.80,   -0.50
    4.00,    2.80,    0.10,   -5.70,  -17.10,   11.50,   27.30,    6.60,  -17.80,  -33.30,    4.30,   12.30,    3.30,   -3.80,    5.40,   -5.60,    2.00,   -0.50
    4.60,    3.10,    0.10,   -6.40,  -19.30,   13.20,   31.30,    8.00,  -20.10,  -37.70,    5.00,   14.00,    3.80,   -4.20,    6.40,   -6.20,    2.30,   -0.40
    5.00,    3.40,    0.10,   -6.90,  -20.60,   14.40,   34.00,    8.90,  -21.60,  -40.50,    5.50,   15.00,    4.10,   -4.40,    7.10,   -6.70,    2.50,   -0.40
    5.60,    3.70,    0.10,   -7.60,  -22.60,   16.20,   37.80,   10.20,  -23.70,  -44.70,    6.30,   16.60,    4.60,   -4.70,    8.10,   -7.30,    2.80,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.97,    0.00,   -1.61,   -3.13,    1.21,    2.41,    0.33,   -1.29,   -2.55,    0.37,    5.62,    6.25,   -0.73,    0.30,   -0.73,    3.13,   -0.18
    1.00,   10.45,    0.00,   -2.86,   -5.17,    1.99,    4.03,    0.57,   -2.11,   -4.18,    0.62,    9.47,   10.00,   -1.24,    0.49,   -1.17,    5.21,   -0.27
    1.60,   16.42,    0.00,   -4.29,   -8.08,    3.20,    6.50,    1.00,   -3.32,   -6.59,    1.00,   15.09,   16.25,   -1.87,    0.84,   -1.83,    8.33,   -0.36
    2.00,   20.90,    0.00,   -5.37,   -9.91,    4.05,    8.13,    1.34,   -4.10,   -8.17,    1.25,   18.64,   20.00,   -2.28,    1.14,   -2.27,   10.42,   -0.45
    2.60,   28.36,    0.00,   -6.80,  -12.61,    5.26,   10.60,    1.82,   -5.22,  -10.45,    1.69,   24.26,   26.25,   -2.80,    1.53,   -2.86,   13.54,   -0.45
    3.00,   31.34,    0.00,   -7.87,  -14.33,    6.12,   12.28,    2.20,   -5.95,  -11.93,    1.94,   27.81,   31.25,   -3.11,    1.83,   -3.22,   15.62,   -0.45
    3.60,   37.31,    0.00,   -9.30,  -16.81,    7.33,   14.75,    2.77,   -6.99,  -14.07,    2.37,   33.14,   37.50,   -3.63,    2.32,   -3.74,   18.75,   -0.45
    4.00,   41.79,    0.72,  -10.20,  -18.43,    8.18,   16.44,    3.15,   -7.68,  -15.46,    2.68,   36.39,   41.25,   -3.94,    2.67,   -4.10,   20.83,   -0.45
    4.60,   46.27,    0.72,  -11.45,  -20.80,    9.39,   18.84,    3.82,   -8.67,  -17.50,    3.12,   41.42,   47.50,   -4.36,    3.16,   -4.54,   23.96,   -0.36
    5.00,   50.75,    0.72,  -12.34,  -22.20,   10.24,   20.47,    4.25,   -9.31,  -18.80,    3.43,   44.38,   51.25,   -4.56,    3.51,   -4.91,   26.04,   -0.36
    5.60,   55.22,    0.72,  -13.60,  -24.35,   11.52,   22.76,    4.88,  -10.22,  -20.75,    3.93,   49.11,   57.50,   -4.88,    4.00,   -5.35,   29.17,   -0.27

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -1.30,   -1.60,   -2.70,   -3.60,   -4.10,    5.90,   -2.00,    9.10,    2.30,    1.30,   -1.90,   -0.60,    3.10,    0.30,    0.20
    1.00,   -0.40,   -0.60,   -2.10,   -2.70,   -4.40,   -6.00,   -6.70,    9.90,   -3.30,   15.20,    3.80,    2.20,   -3.10,   -0.90,    5.20,    0.40,    0.40
    1.60,   -0.60,   -0.90,   -3.40,   -4.20,   -7.00,   -9.40,  -10.50,   15.80,   -5.20,   24.30,    6.10,    3.50,   -4.90,   -1.40,    8.40,    0.70,    0.70
    2.00,   -0.70,   -1.20,   -4.20,   -5.30,   -8.70,  -11.70,  -13.00,   19.70,   -6.40,   30.40,    7.60,    4.30,   -6.00,   -1.70,   10.50,    0.80,    0.90
    2.60,   -0.80,   -1.50,   -5.30,   -6.80,  -11.10,  -15.00,  -16.70,   25.60,   -8.20,   39.50,    9.80,    5.50,   -7.80,   -2.00,   13.70,    1.10,    1.30
    3.00,   -1.00,   -1.70,   -6.10,   -7.80,  -12.80,  -17.10,  -19.10,   29.60,   -9.30,   45.60,   11.30,    6.30,   -8.90,   -2.20,   15.90,    1.20,    1.50
    3.60,   -1.10,   -2.00,   -7.20,   -9.30,  -15.20,  -20.20,  -22.60,   35.50,  -11.00,   54.80,   13.40,    7.40,  -10.60,   -2.40,   19.10,    1.40,    1.90
    4.00,   -1.20,   -2.20,   -8.00,  -10.20,  -16.70,  -22.30,  -24.80,   39.50,  -12.10,   60.80,   14.80,    8.10,  -11.60,   -2.60,   21.20,    1.60,    2.10
    4.60,   -1.30,   -2.50,   -9.10,  -11.60,  -19.10,  -25.30,  -28.20,   45.40,  -13.70,   69.90,   16.90,    9.10,  -13.30,   -2.70,   24.40,    1.80,    2.60
    5.00,   -1.40,   -2.70,   -9.80,  -12.60,  -20.60,  -27.20,  -30.30,   49.30,  -14.70,   76.00,   18.20,    9.80,  -14.30,   -2.70,   26.50,    1.90,    2.80
    5.60,   -1.60,   -3.00,  -10.80,  -14.00,  -22.80,  -30.00,  -33.50,   55.30,  -16.20,   85.10,   20.20,   10.80,  -15.90,   -2.70,   29.70,    2.10,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.99,   -2.90,   -2.33,   -1.72,   -1.92,   -2.17,   -1.96,    2.54,   -0.93,    5.68,    6.80,   16.25,   -1.97,   -0.30,    2.27,    3.13,    0.18
    1.00,   -5.97,   -4.35,   -3.76,   -2.91,   -3.13,   -3.61,   -3.20,    4.27,   -1.53,    9.49,   11.24,   27.50,   -3.22,   -0.44,    3.81,    4.17,    0.36
    1.60,   -8.96,   -6.52,   -6.08,   -4.53,   -4.98,   -5.66,   -5.02,    6.81,   -2.41,   15.17,   18.05,   43.75,   -5.08,   -0.69,    6.15,    7.29,    0.63
    2.00,  -10.45,   -8.70,   -7.51,   -5.71,   -6.19,   -7.04,   -6.21,    8.50,   -2.97,   18.98,   22.49,   53.75,   -6.22,   -0.84,    7.69,    8.33,    0.81
    2.60,  -11.94,  -10.87,   -9.48,   -7.33,   -7.89,   -9.03,   -7.98,   11.04,   -3.81,   24.66,   28.99,   68.75,   -8.09,   -0.99,   10.04,   11.46,    1.17
    3.00,  -14.93,  -12.32,  -10.91,   -8.41,   -9.10,  -10.30,   -9.13,   12.76,   -4.32,   28.46,   33.43,   78.75,   -9.23,   -1.09,   11.65,   12.50,    1.35
    3.60,  -16.42,  -14.49,  -12.88,  -10.02,  -10.81,  -12.16,  -10.80,   15.31,   -5.11,   34.21,   39.64,   92.50,  -11.00,   -1.19,   13.99,   14.58,    1.71
    4.00,  -17.91,  -15.94,  -14.31,  -10.99,  -11.88,  -13.43,  -11.85,   17.03,   -5.62,   37.95,   43.79,  101.25,  -12.03,   -1.28,   15.53,   16.67,    1.89
    4.60,  -19.40,  -18.12,  -16.28,  -12.50,  -13.58,  -15.23,  -13.48,   19.58,   -6.36,   43.63,   50.00,  113.75,  -13.80,   -1.33,   17.88,   18.75,    2.34
    5.00,  -20.90,  -19.57,  -17.53,  -13.58,  -14.65,  -16.38,  -14.48,   21.26,   -6.82,   47.44,   53.85,  122.50,  -14.83,   -1.33,   19.41,   19.79,    2.52
    5.60,  -23.88,  -21.74,  -19.32,  -15.09,  -16.22,  -18.06,  -16.01,   23.85,   -7.52,   53.12,   59.76,  135.00,  -16.49,   -1.33,   21.76,   21.88,    2.97

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.80,    1.10,   -0.90,   -2.10,   -3.10,   -0.70,    0.30,    6.50,    3.60,    1.70,    0.30,   -2.00,    3.50,    0.90,    0.70
    1.00,    0.90,    0.70,    1.40,    1.80,   -1.50,   -3.50,   -5.10,   -1.10,    0.50,   10.80,    5.90,    2.90,    0.60,   -3.20,    5.80,    1.50,    1.20
    1.60,    1.50,    1.20,    2.20,    3.00,   -2.30,   -5.50,   -8.00,   -1.80,    0.90,   17.30,    9.50,    4.70,    0.90,   -5.10,    9.20,    2.40,    1.90
    2.00,    1.90,    1.50,    2.70,    3.70,   -2.90,   -6.90,  -10.00,   -2.20,    1.10,   21.60,   11.90,    5.80,    1.20,   -6.30,   11.50,    3.10,    2.40
    2.60,    2.50,    1.90,    3.50,    4.80,   -3.70,   -8.80,  -12.80,   -2.80,    1.50,   28.10,   15.40,    7.40,    1.50,   -8.10,   15.00,    3.90,    3.10
    3.00,    2.80,    2.20,    4.10,    5.50,   -4.30,  -10.10,  -14.70,   -3.20,    1.70,   32.40,   17.80,    8.20,    1.80,   -9.30,   17.30,    4.40,    3.60
    3.60,    3.30,    2.60,    4.90,    6.60,   -5.10,  -12.00,  -17.40,   -3.70,    2.10,   38.90,   21.40,    9.40,    2.10,  -11.00,   20.80,    5.10,    4.20
    4.00,    3.50,    2.90,    5.40,    7.40,   -5.60,  -13.20,  -19.20,   -4.10,    2.40,   43.20,   23.70,   10.00,    2.40,  -12.20,   23.10,    5.50,    4.70
    4.60,    3.90,    3.30,    6.30,    8.50,   -6.40,  -15.00,  -21.90,   -4.60,    2.80,   49.60,   27.20,   11.00,    2.80,  -13.80,   26.50,    6.10,    5.40
    5.00,    4.10,    3.50,    6.80,    9.20,   -6.90,  -16.10,  -23.60,   -4.90,    3.00,   53.90,   29.30,   11.60,    3.00,  -14.90,   28.70,    6.40,    5.80
    5.60,    4.50,    3.90,    7.60,   10.30,   -7.70,  -17.90,  -26.10,   -5.40,    3.40,   60.10,   32.10,   12.50,    3.40,  -16.50,   31.90,    7.00,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.96,    2.90,    1.43,    1.19,   -0.64,   -1.26,   -1.48,   -0.30,    0.14,    4.06,   10.65,   21.25,    0.31,   -0.99,    2.56,    9.37,    0.63
    1.00,   13.43,    5.07,    2.50,    1.94,   -1.07,   -2.11,   -2.44,   -0.47,    0.23,    6.74,   17.46,   36.25,    0.62,   -1.58,    4.25,   15.62,    1.08
    1.60,   22.39,    8.70,    3.94,    3.23,   -1.64,   -3.31,   -3.82,   -0.78,    0.42,   10.80,   28.11,   58.75,    0.93,   -2.52,    6.74,   25.00,    1.71
    2.00,   28.36,   10.87,    4.83,    3.99,   -2.06,   -4.15,   -4.78,   -0.95,    0.51,   13.48,   35.21,   72.50,    1.24,   -3.11,    8.42,   32.29,    2.16
    2.60,   37.31,   13.77,    6.26,    5.17,   -2.63,   -5.30,   -6.12,   -1.21,    0.70,   17.54,   45.56,   92.50,    1.56,   -4.00,   10.99,   40.62,    2.79
    3.00,   41.79,   15.94,    7.33,    5.93,   -3.06,   -6.08,   -7.03,   -1.38,    0.79,   20.22,   52.66,  102.50,    1.87,   -4.59,   12.67,   45.83,    3.24
    3.60,   49.25,   18.84,    8.77,    7.11,   -3.63,   -7.22,   -8.32,   -1.60,    0.97,   24.28,   63.31,  117.50,    2.18,   -5.43,   15.24,   53.12,    3.78
    4.00,   52.24,   21.01,    9.66,    7.97,   -3.98,   -7.95,   -9.18,   -1.77,    1.11,   26.97,   70.12,  125.00,    2.49,   -6.03,   16.92,   57.29,    4.23
    4.60,   58.21,   23.91,   11.27,    9.16,   -4.55,   -9.03,  -10.47,   -1.98,    1.30,   30.96,   80.47,  137.50,    2.90,   -6.82,   19.41,   63.54,    4.86
    5.00,   61.19,   25.36,   12.16,    9.91,   -4.91,   -9.69,  -11.28,   -2.11,    1.39,   33.65,   86.69,  145.00,    3.11,   -7.36,   21.03,   66.67,    5.22
    5.60,   67.16,   28.26,   13.60,   11.10,   -5.48,  -10.78,  -12.48,   -2.33,    1.58,   37.52,   94.97,  156.25,    3.53,   -8.15,   23.37,   72.92,    5.76

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.80,   -2.20,   -0.70,   -2.00,   -3.70,   -1.80,   -1.80,   -1.00,    2.20,    4.30,    1.50,   -1.60,   -2.40,    1.80,    0.20,   -0.50
    1.00,   -0.40,   -1.30,   -3.60,   -1.10,   -3.20,   -6.00,   -3.00,   -2.90,   -1.60,    3.60,    7.10,    2.60,   -2.70,   -4.00,    3.00,    0.30,   -0.80
    1.60,   -0.60,   -1.90,   -5.70,   -1.70,   -5.10,   -9.50,   -4.80,   -4.60,   -2.60,    5.80,   11.40,    4.10,   -4.20,   -6.30,    4.80,    0.50,   -1.30
    2.00,   -0.70,   -2.20,   -6.90,   -2.10,   -6.40,  -11.80,   -6.00,   -5.80,   -3.30,    7.20,   14.20,    5.10,   -5.10,   -7.80,    6.10,    0.70,   -1.50
    2.60,   -0.90,   -2.70,   -8.80,   -2.70,   -8.20,  -15.10,   -7.70,   -7.40,   -4.20,    9.40,   18.50,    6.40,   -6.60,  -10.10,    7.90,    0.90,   -2.00
    3.00,   -0.90,   -3.00,   -9.90,   -3.10,   -9.40,  -17.30,   -8.90,   -8.50,   -4.90,   10.80,   21.20,    7.10,   -7.50,  -11.60,    9.00,    1.10,   -2.20
    3.60,   -1.00,   -3.40,  -11.60,   -3.60,  -11.20,  -20.50,  -10.60,  -10.10,   -5.80,   13.00,   24.70,    8.00,   -8.80,  -13.70,   10.60,    1.20,   -2.70
    4.00,   -1.10,   -3.60,  -12.70,   -3.90,  -12.40,  -22.60,  -11.70,  -11.20,   -6.50,   14.40,   26.80,    8.50,   -9.70,  -15.20,   11.60,    1.30,   -3.00
