National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Central African Rep = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   38.81,   -1.45,    8.23,    0.97,   -3.56,   -0.72,    0.48,   -6.43,    1.21,   -0.62,    6.21,   48.75,    0.21,   -2.47,    0.95,   21.88,   -0.36
    2.60,   50.75,   -2.17,   10.73,    1.29,   -4.55,   -0.90,    0.62,   -8.24,    1.58,   -0.75,    8.28,   63.75,    0.21,   -3.16,    1.25,   28.12,   -0.36
    3.00,   58.21,   -2.17,   12.34,    1.40,   -5.26,   -1.02,    0.72,   -9.40,    1.86,   -0.81,    9.47,   73.75,    0.31,   -3.61,    1.47,   33.33,   -0.45
    3.60,   70.15,   -2.90,   14.67,    1.72,   -6.26,   -1.20,    0.86,  -11.08,    2.32,   -0.94,   11.54,   87.50,    0.41,   -4.25,    1.76,   39.58,   -0.45
    4.00,   77.61,   -2.90,   16.46,    1.94,   -6.90,   -1.32,    0.96,  -12.16,    2.60,   -1.00,   12.72,   97.50,    0.41,   -4.69,    2.05,   43.75,   -0.45
    4.60,   89.55,   -2.90,   18.78,    2.26,   -7.89,   -1.51,    1.10,  -13.76,    3.06,   -1.12,   14.50,  111.25,    0.52,   -5.29,    2.42,   50.00,   -0.45
    5.00,   95.52,   -3.62,   20.57,    2.37,   -8.53,   -1.63,    1.24,  -14.79,    3.39,   -1.12,   15.98,  120.00,    0.62,   -5.68,    2.64,   54.17,   -0.45
    5.60,  104.48,   -3.62,   22.90,    2.69,   -9.46,   -1.81,    1.39,  -16.26,    3.85,   -1.19,   17.75,  133.75,    0.73,   -6.23,    3.00,   59.37,   -0.45

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.20,    0.00,    1.40,   -1.60,    2.40,    0.80,    4.20,    3.00,    2.90,    0.70,    0.90,    0.50,    3.40,    1.00,    1.40
    1.00,    2.00,    1.70,    2.00,    0.10,    2.30,   -2.60,    3.90,    1.30,    7.10,    5.00,    4.80,    1.20,    1.50,    0.90,    5.60,    1.60,    2.40
    1.60,    3.10,    2.70,    3.20,    0.10,    3.70,   -4.20,    6.30,    2.10,   11.40,    8.00,    7.70,    1.90,    2.30,    1.40,    9.00,    2.60,    3.80
    2.00,    3.90,    3.40,    4.00,    0.20,    4.70,   -5.20,    7.90,    2.70,   14.20,   10.00,    9.70,    2.40,    2.90,    1.80,   11.30,    3.20,    4.80
    2.60,    5.00,    4.40,    5.20,    0.20,    6.10,   -6.70,   10.30,    3.70,   18.50,   13.10,   12.50,    3.10,    3.80,    2.40,   14.70,    4.20,    6.30
    3.00,    5.70,    5.10,    6.00,    0.30,    7.00,   -7.60,   11.80,    4.30,   21.40,   15.10,   14.50,    3.60,    4.40,    2.80,   17.00,    4.80,    7.30
    3.60,    6.70,    6.10,    7.10,    0.30,    8.40,   -9.10,   14.20,    5.40,   25.70,   18.10,   17.40,    4.30,    5.30,    3.50,   20.40,    5.70,    8.70
    4.00,    7.20,    6.80,    7.90,    0.40,    9.30,  -10.00,   15.80,    6.10,   28.50,   20.10,   19.20,    4.80,    5.90,    4.00,   22.60,    6.30,    9.70
    4.60,    7.90,    7.80,    9.10,    0.40,   10.70,  -11.40,   18.20,    7.20,   32.80,   23.10,   22.00,    5.50,    6.80,    4.70,   26.00,    7.10,   11.10
    5.00,    8.30,    8.50,    9.90,    0.50,   11.70,  -12.40,   19.80,    8.00,   35.70,   25.10,   23.60,    6.00,    7.30,    5.10,   28.20,    7.60,   12.10
    5.60,    9.00,    9.50,   11.10,    0.50,   13.10,  -13.70,   22.20,    9.20,   40.10,   28.10,   26.00,    6.70,    8.20,    5.90,   31.40,    8.40,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.91,    7.25,    2.15,    0.00,    1.00,   -0.96,    1.15,    0.34,    1.95,    1.87,    8.58,    8.75,    0.93,    0.25,    2.49,   10.42,    1.26
    1.00,   29.85,   12.32,    3.58,    0.11,    1.64,   -1.57,    1.86,    0.56,    3.30,    3.12,   14.20,   15.00,    1.56,    0.44,    4.10,   16.67,    2.16
    1.60,   46.27,   19.57,    5.72,    0.11,    2.63,   -2.53,    3.01,    0.91,    5.29,    4.99,   22.78,   23.75,    2.39,    0.69,    6.59,   27.08,    3.42
    2.00,   58.21,   24.64,    7.16,    0.22,    3.34,   -3.13,    3.78,    1.16,    6.59,    6.24,   28.70,   30.00,    3.01,    0.89,    8.28,   33.33,    4.32
    2.60,   74.63,   31.88,    9.30,    0.22,    4.34,   -4.03,    4.92,    1.60,    8.59,    8.18,   36.98,   38.75,    3.94,    1.19,   10.77,   43.75,    5.67
    3.00,   85.07,   36.96,   10.73,    0.32,    4.98,   -4.58,    5.64,    1.85,    9.94,    9.43,   42.90,   45.00,    4.56,    1.38,   12.45,   50.00,    6.56
    3.60,  100.00,   44.20,   12.70,    0.32,    5.97,   -5.48,    6.79,    2.33,   11.93,   11.30,   51.48,   53.75,    5.50,    1.73,   14.95,   59.37,    7.82
    4.00,  107.46,   49.28,   14.13,    0.43,    6.61,   -6.02,    7.55,    2.63,   13.23,   12.55,   56.80,   60.00,    6.12,    1.98,   16.56,   65.62,    8.72
    4.60,  117.91,   56.52,   16.28,    0.43,    7.61,   -6.86,    8.70,    3.10,   15.23,   14.42,   65.09,   68.75,    7.05,    2.32,   19.05,   73.96,    9.98
    5.00,  123.88,   61.59,   17.71,    0.54,    8.32,   -7.47,    9.46,    3.45,   16.57,   15.67,   69.82,   75.00,    7.57,    2.52,   20.66,   79.17,   10.88
    5.60,  134.33,   68.84,   19.86,    0.54,    9.32,   -8.25,   10.61,    3.97,   18.62,   17.54,   76.92,   83.75,    8.51,    2.92,   23.00,   87.50,   12.14

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.60,    0.70,   -0.30,   -3.10,   -2.20,    0.00,   -4.80,    1.80,    1.90,    2.80,    1.70,   -0.90,   -2.40,    2.20,    1.60,    0.20
    1.00,    4.50,    0.90,    1.20,   -0.50,   -5.00,   -3.70,    0.00,   -7.90,    3.10,    3.20,    4.70,    2.80,   -1.40,   -3.90,    3.60,    2.70,    0.30
    1.60,    7.00,    1.50,    1.90,   -0.70,   -8.00,   -5.90,    0.00,  -12.30,    5.00,    5.00,    7.50,    4.50,   -2.30,   -6.10,    5.90,    4.30,    0.50
    2.00,    8.40,    1.90,    2.40,   -0.90,   -9.90,   -7.30,    0.00,  -15.10,    6.30,    6.30,    9.40,    5.60,   -2.80,   -7.50,    7.30,    5.30,    0.60
    2.60,   10.10,    2.40,    3.10,   -1.20,  -12.70,   -9.50,    0.00,  -19.10,    8.30,    8.20,   12.20,    7.30,   -3.60,   -9.50,    9.60,    6.60,    0.80
    3.00,   11.10,    2.80,    3.60,   -1.40,  -14.60,  -10.90,    0.00,  -21.70,    9.60,    9.50,   14.10,    8.40,   -4.10,  -10.80,   11.10,    7.40,    0.90
    3.60,   12.60,    3.40,    4.30,   -1.60,  -17.30,  -12.90,    0.10,  -25.40,   11.60,   11.40,   16.90,   10.00,   -4.90,  -12.80,   13.30,    8.70,    1.10
    4.00,   13.60,    3.70,    4.80,   -1.80,  -19.00,  -14.30,    0.10,  -27.80,   13.00,   12.70,   18.80,   11.00,   -5.30,  -14.00,   14.80,    9.40,    1.20
    4.60,   15.10,    4.30,    5.50,   -2.00,  -21.60,  -16.30,    0.20,  -31.20,   15.10,   14.60,   21.50,   12.20,   -6.00,  -15.80,   17.10,   10.50,    1.40
    5.00,   16.00,    4.70,    6.00,   -2.20,  -23.30,  -17.60,    0.30,  -33.40,   16.50,   15.80,   23.40,   13.00,   -6.50,  -16.90,   18.60,   11.20,    1.60
    5.60,   17.50,    5.20,    6.70,   -2.40,  -25.80,  -19.60,    0.40,  -36.60,   18.60,   17.70,   26.00,   14.10,   -7.20,  -18.60,   20.80,   12.30,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   40.30,    4.35,    1.25,   -0.32,   -2.20,   -1.32,    0.00,   -2.07,    0.84,    1.19,    8.28,   21.25,   -0.93,   -1.19,    1.61,   16.67,    0.18
    1.00,   67.16,    6.52,    2.15,   -0.54,   -3.56,   -2.23,    0.00,   -3.41,    1.44,    2.00,   13.91,   35.00,   -1.45,   -1.93,    2.64,   28.12,    0.27
    1.60,  104.48,   10.87,    3.40,   -0.75,   -5.69,   -3.55,    0.00,   -5.30,    2.32,    3.12,   22.19,   56.25,   -2.39,   -3.01,    4.32,   44.79,    0.45
    2.00,  125.37,   13.77,    4.29,   -0.97,   -7.04,   -4.39,    0.00,   -6.51,    2.92,    3.93,   27.81,   70.00,   -2.90,   -3.71,    5.35,   55.21,    0.54
    2.60,  150.75,   17.39,    5.55,   -1.29,   -9.03,   -5.72,    0.00,   -8.24,    3.85,    5.12,   36.09,   91.25,   -3.73,   -4.69,    7.03,   68.75,    0.72
    3.00,  165.67,   20.29,    6.44,   -1.51,  -10.38,   -6.56,    0.00,   -9.36,    4.46,    5.93,   41.72,  105.00,   -4.25,   -5.34,    8.13,   77.08,    0.81
    3.60,  188.06,   24.64,    7.69,   -1.72,  -12.30,   -7.77,    0.05,  -10.95,    5.39,    7.12,   50.00,  125.00,   -5.08,   -6.32,    9.74,   90.62,    0.99
    4.00,  202.99,   26.81,    8.59,   -1.94,  -13.51,   -8.61,    0.05,  -11.99,    6.04,    7.93,   55.62,  137.50,   -5.50,   -6.92,   10.84,   97.92,    1.08
    4.60,  225.37,   31.16,    9.84,   -2.16,  -15.36,   -9.81,    0.10,  -13.45,    7.01,    9.11,   63.61,  152.50,   -6.22,   -7.81,   12.53,  109.37,    1.26
    5.00,  238.81,   34.06,   10.73,   -2.37,  -16.57,  -10.60,    0.14,  -14.40,    7.66,    9.86,   69.23,  162.50,   -6.74,   -8.35,   13.63,  116.67,    1.44
    5.60,  261.19,   37.68,   11.99,   -2.59,  -18.35,  -11.80,    0.19,  -15.78,    8.64,   11.05,   76.92,  176.25,   -7.47,   -9.19,   15.24,  128.12,    1.62

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,    0.00,    2.40,    1.70,   -1.70,   -5.70,  -11.50,    1.20,    4.30,    1.70,    0.90,    1.40,   -6.30,    2.40,    0.50,   -0.50
    1.00,    0.60,    0.30,    0.00,    4.00,    2.80,   -2.70,   -9.30,  -18.70,    2.10,    7.10,    2.80,    1.50,    2.30,  -10.20,    4.00,    0.80,   -0.80
    1.60,    0.90,    0.50,    0.00,    6.50,    4.50,   -4.30,  -14.60,  -28.80,    3.40,   11.40,    4.40,    2.40,    3.70,  -15.90,    6.40,    1.30,   -1.10
    2.00,    1.20,    0.60,    0.00,    8.10,    5.70,   -5.30,  -17.90,  -35.20,    4.40,   14.20,    5.60,    3.00,    4.60,  -19.50,    8.00,    1.60,   -1.30
    2.60,    1.50,    0.80,    0.00,   10.50,    7.40,   -6.80,  -22.70,  -44.20,    5.80,   18.50,    7.20,    3.80,    5.90,  -24.60,   10.50,    2.10,   -1.50
    3.00,    1.80,    0.90,    0.00,   12.10,    8.50,   -7.80,  -25.90,  -49.90,    6.90,   21.30,    8.30,    4.40,    6.90,  -27.90,   12.20,    2.40,   -1.60
    3.60,    2.10,    1.10,    0.00,   14.50,   10.20,   -9.30,  -30.30,  -57.90,    8.40,   25.60,   10.00,    5.30,    8.20,  -32.50,   14.70,    2.80,   -1.70
    4.00,    2.30,    1.30,    0.00,   16.10,   11.30,  -10.20,  -33.20,  -63.00,    9.50,   28.40,   11.10,    5.90,    9.20,  -35.50,   16.40,    3.20,   -1.70
    4.60,    2.70,    1.50,    0.00,   18.60,   13.00,  -11.60,  -37.30,  -70.20,   11.20,   32.70,   12.80,    6.70,   10.50,  -39.70,   18.90,    3.60,   -1.70
    5.00,    2.90,    1.60,    0.00,   20.20,   14.20,  -12.50,  -40.00,  -74.70,   12.40,   35.50,   13.90,    7.30,   11.50,  -42.40,   20.60,    3.90,   -1.60
    5.60,    3.20,    1.80,    0.00,   22.60,   15.90,  -13.80,  -43.80,  -81.20,   14.20,   39.80,   15.60,    8.20,   12.80,  -46.30,   23.20,    4.40,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.97,    1.45,    0.00,    2.59,    1.21,   -1.02,   -2.72,   -4.96,    0.56,    2.68,    5.03,   11.25,    1.45,   -3.11,    1.76,    5.21,   -0.45
    1.00,    8.96,    2.17,    0.00,    4.31,    1.99,   -1.63,   -4.45,   -8.06,    0.97,    4.43,    8.28,   18.75,    2.39,   -5.04,    2.93,    8.33,   -0.72
    1.60,   13.43,    3.62,    0.00,    7.00,    3.20,   -2.59,   -6.98,  -12.42,    1.58,    7.12,   13.02,   30.00,    3.84,   -7.86,    4.69,   13.54,   -0.99
    2.00,   17.91,    4.35,    0.00,    8.73,    4.05,   -3.19,   -8.56,  -15.18,    2.04,    8.86,   16.57,   37.50,    4.77,   -9.63,    5.86,   16.67,   -1.17
    2.60,   22.39,    5.80,    0.00,   11.31,    5.26,   -4.09,  -10.85,  -19.06,    2.69,   11.55,   21.30,   47.50,    6.12,  -12.15,    7.69,   21.88,   -1.35
    3.00,   26.87,    6.52,    0.00,   13.04,    6.05,   -4.70,  -12.38,  -21.52,    3.20,   13.30,   24.56,   55.00,    7.16,  -13.78,    8.94,   25.00,   -1.44
    3.60,   31.34,    7.97,    0.00,   15.62,    7.25,   -5.60,  -14.48,  -24.97,    3.90,   15.98,   29.59,   66.25,    8.51,  -16.06,   10.77,   29.17,   -1.53
    4.00,   34.33,    9.42,    0.00,   17.35,    8.04,   -6.14,  -15.87,  -27.17,    4.41,   17.73,   32.84,   73.75,    9.54,  -17.54,   12.01,   33.33,   -1.53
    4.60,   40.30,   10.87,    0.00,   20.04,    9.25,   -6.98,  -17.83,  -30.27,    5.20,   20.41,   37.87,   83.75,   10.89,  -19.61,   13.85,   37.50,   -1.53
    5.00,   43.28,   11.59,    0.00,   21.77,   10.10,   -7.53,  -19.12,  -32.21,    5.76,   22.16,   41.12,   91.25,   11.93,  -20.95,   15.09,   40.62,   -1.44
    5.60,   47.76,   13.04,    0.00,   24.35,   11.31,   -8.31,  -20.94,  -35.02,    6.59,   24.84,   46.15,  102.50,   13.28,  -22.88,   17.00,   45.83,   -1.35

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.20,   -2.40,    1.80,    2.00,   -1.40,   -7.10,  -13.50,   -1.70,    5.20,    1.30,    1.20,    0.50,   -7.30,    1.60,   -0.10,   -1.40
    1.00,   -0.50,   -1.90,   -3.90,    3.00,    3.30,   -2.20,  -11.60,  -21.90,   -2.80,    8.70,    2.10,    1.90,    0.80,  -11.90,    2.70,   -0.20,   -2.20
    1.60,   -0.80,   -3.00,   -6.10,    4.80,    5.30,   -3.50,  -18.10,  -33.50,   -4.20,   13.90,    3.40,    3.10,    1.40,  -18.40,    4.40,   -0.20,   -3.20
    2.00,   -1.00,   -3.60,   -7.40,    6.00,    6.60,   -4.30,  -22.30,  -40.60,   -5.00,   17.40,    4.20,    3.90,    1.70,  -22.40,    5.50,   -0.30,   -3.90
    2.60,   -1.30,   -4.50,   -9.40,    7.80,    8.70,   -5.50,  -28.30,  -50.60,   -6.10,   22.60,    5.50,    5.00,    2.40,  -28.10,    7.30,   -0.30,   -4.70
    3.00,   -1.50,   -5.00,  -10.60,    9.00,   10.00,   -6.30,  -32.20,  -56.70,   -6.70,   26.10,    6.30,    5.80,    2.80,  -31.70,    8.60,   -0.20,   -5.20
    3.60,   -1.80,   -5.80,  -12.30,   10.90,   12.00,   -7.50,  -37.70,  -65.30,   -7.50,   31.30,    7.50,    7.00,    3.50,  -36.80,   10.50,   -0.20,   -5.80
    4.00,   -1.90,   -6.30,  -13.50,   12.10,   13.30,   -8.20,  -41.30,  -70.70,   -8.00,   34.80,    8.40,    7.70,    4.00,  -40.10,   11.70,   -0.20,   -6.10
    4.60,   -2.20,   -6.90,  -15.00,   13.90,   15.40,   -9.30,  -46.40,  -78.20,   -8.50,   40.10,    9.60,    8.80,    4.70,  -44.60,   13.70,   -0.10,   -6.60
    5.00,   -2.30,   -7.30,  -16.00,   15.10,   16.70,  -10.00,  -49.70,  -82.90,   -8.80,   43.50,   10.50,    9.60,    5.30,  -47.50,   15.10,    0.00,   -6.80
    5.60,   -2.50,   -7.90,  -17.50,   16.90,   18.70,  -11.00,  -54.50,  -89.50,   -9.20,   48.80,   11.70,   10.60,    6.10,  -51.60,   17.10,    0.10,   -7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   -8.70,   -4.29,    1.94,    1.42,   -0.84,   -3.39,   -5.82,   -0.79,    3.25,    3.85,   15.00,    0.52,   -3.61,    1.17,   -1.04,   -1.26
    1.00,   -7.46,  -13.77,   -6.98,    3.23,    2.35,   -1.32,   -5.54,   -9.44,   -1.30,    5.43,    6.21,   23.75,    0.83,   -5.88,    1.98,   -2.08,   -1.98
    1.60,  -11.94,  -21.74,  -10.91,    5.17,    3.77,   -2.11,   -8.65,  -14.45,   -1.95,    8.68,   10.06,   38.75,    1.45,   -9.09,    3.22,   -2.08,   -2.88
    2.00,  -14.93,  -26.09,  -13.24,    6.47,    4.69,   -2.59,  -10.66,  -17.51,   -2.32,   10.86,   12.43,   48.75,    1.76,  -11.07,    4.03,   -3.13,   -3.51
    2.60,  -19.40,  -32.61,  -16.82,    8.41,    6.19,   -3.31,  -13.53,  -21.82,   -2.83,   14.11,   16.27,   62.50,    2.49,  -13.88,    5.35,   -3.13,   -4.23
    3.00,  -22.39,  -36.23,  -18.96,    9.70,    7.11,   -3.79,  -15.39,  -24.45,   -3.11,   16.29,   18.64,   72.50,    2.90,  -15.66,    6.30,   -2.08,   -4.68
    3.60,  -26.87,  -42.03,  -22.00,   11.75,    8.53,   -4.52,  -18.02,  -28.16,   -3.48,   19.54,   22.19,   87.50,    3.63,  -18.18,    7.69,   -2.08,   -5.22
    4.00,  -28.36,  -45.65,  -24.15,   13.04,    9.46,   -4.94,  -19.74,  -30.49,   -3.71,   21.72,   24.85,   96.25,    4.15,  -19.81,    8.57,   -2.08,   -5.49
    4.60,  -32.84,  -50.00,  -26.83,   14.98,   10.95,   -5.60,  -22.18,  -33.72,   -3.95,   25.03,   28.40,  110.00,    4.88,  -22.04,   10.04,   -1.04,   -5.94
    5.00,  -34.33,  -52.90,  -28.62,   16.27,   11.88,   -6.02,  -23.76,  -35.75,   -4.09,   27.15,   31.07,  120.00,    5.50,  -23.47,   11.06,    0.00,   -6.12
    5.60,  -37.31,  -57.25,  -31.31,   18.21,   13.30,   -6.62,  -26.05,  -38.59,   -4.27,   30.46,   34.62,  132.50,    6.33,  -25.49,   12.53,    1.04,   -6.38

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.60,   -0.90,    1.50,    1.70,   -0.80,   -1.70,  -10.80,    0.10,    5.00,    2.80,    1.60,    0.80,   -4.40,    2.60,    0.60,   -0.10
    1.00,    1.50,   -0.90,   -1.40,    2.50,    2.80,   -1.40,   -2.70,  -17.60,    0.20,    8.30,    4.70,    2.60,    1.30,   -7.20,    4.40,    1.10,   -0.10
    1.60,    2.50,   -1.40,   -2.20,    3.90,    4.40,   -2.10,   -4.30,  -27.30,    0.50,   13.30,    7.50,    4.20,    2.00,  -11.30,    7.10,    1.80,   -0.10
    2.00,    3.10,   -1.70,   -2.80,    4.90,    5.50,   -2.70,   -5.40,  -33.50,    0.70,   16.60,    9.40,    5.30,    2.60,  -13.90,    8.90,    2.20,   -0.10
    2.60,    4.00,   -2.20,   -3.50,    6.40,    7.20,   -3.40,   -6.90,  -42.40,    1.00,   21.60,   12.20,    6.90,    3.40,  -17.60,   11.60,    2.90,    0.10
    3.00,    4.60,   -2.50,   -4.00,    7.40,    8.30,   -3.90,   -7.80,  -48.10,    1.30,   24.90,   14.00,    7.90,    3.90,  -20.00,   13.40,    3.30,    0.20
    3.60,    5.50,   -2.90,   -4.80,    8.90,   10.00,   -4.70,   -9.30,  -56.20,    1.80,   29.90,   16.80,    9.40,    4.70,  -23.40,   16.20,    4.00,    0.40
    4.00,    6.00,   -3.10,   -5.20,    9.90,   11.10,   -5.20,  -10.20,  -61.30,    2.10,   33.20,   18.60,   10.30,    5.20,  -25.60,   18.00,    4.40,    0.50
    4.60,    6.70,   -3.50,   -5.90,   11.30,   12.70,   -5.90,  -11.50,  -68.70,    2.70,   38.20,   21.10,   11.60,    6.00,  -28.70,   20.70,    4.90,    0.70
    5.00,    7.20,   -3.70,   -6.40,   12.30,   13.80,   -6.30,  -12.40,  -73.40,    3.10,   41.50,   22.70,   12.40,    6.60,  -30.70,   22.40,    5.30,    0.90
    5.60,    7.90,   -4.10,   -7.00,   13.80,   15.50,   -7.00,  -13.70,  -80.10,    3.80,   46.50,   25.10,   13.60,    7.40,  -33.60,   25.10,    5.80,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.43,   -4.35,   -1.61,    1.62,    1.21,   -0.48,   -0.81,   -4.66,    0.05,    3.12,    8.28,   20.00,    0.83,   -2.17,    1.90,    6.25,   -0.09
    1.00,   22.39,   -6.52,   -2.50,    2.69,    1.99,   -0.84,   -1.29,   -7.59,    0.09,    5.18,   13.91,   32.50,    1.35,   -3.56,    3.22,   11.46,   -0.09
    1.60,   37.31,  -10.14,   -3.94,    4.20,    3.13,   -1.26,   -2.06,  -11.77,    0.23,    8.30,   22.19,   52.50,    2.07,   -5.58,    5.20,   18.75,   -0.09
    2.00,   46.27,  -12.32,   -5.01,    5.28,    3.91,   -1.63,   -2.58,  -14.45,    0.32,   10.36,   27.81,   66.25,    2.70,   -6.87,    6.52,   22.92,   -0.09
    2.60,   59.70,  -15.94,   -6.26,    6.90,    5.12,   -2.05,   -3.30,  -18.28,    0.46,   13.48,   36.09,   86.25,    3.53,   -8.70,    8.50,   30.21,    0.09
    3.00,   68.66,  -18.12,   -7.16,    7.97,    5.90,   -2.35,   -3.73,  -20.74,    0.60,   15.54,   41.42,   98.75,    4.05,   -9.88,    9.82,   34.38,    0.18
    3.60,   82.09,  -21.01,   -8.59,    9.59,    7.11,   -2.83,   -4.45,  -24.23,    0.84,   18.66,   49.70,  117.50,    4.88,  -11.56,   11.87,   41.67,    0.36
    4.00,   89.55,  -22.46,   -9.30,   10.67,    7.89,   -3.13,   -4.88,  -26.43,    0.97,   20.72,   55.03,  128.75,    5.39,  -12.65,   13.19,   45.83,    0.45
    4.60,  100.00,  -25.36,  -10.55,   12.18,    9.03,   -3.55,   -5.50,  -29.62,    1.25,   23.85,   62.43,  145.00,    6.22,  -14.18,   15.16,   51.04,    0.63
    5.00,  107.46,  -26.81,  -11.45,   13.25,    9.82,   -3.79,   -5.93,  -31.65,    1.44,   25.91,   67.16,  155.00,    6.85,  -15.17,   16.41,   55.21,    0.81
    5.60,  117.91,  -29.71,  -12.52,   14.87,   11.02,   -4.21,   -6.55,  -34.54,    1.76,   29.03,   74.26,  170.00,    7.68,  -16.60,   18.39,   60.42,    1.08

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    1.20,   -0.60,    3.00,   -0.20,   -0.40,   -7.90,   -2.50,    2.30,    4.60,    1.60,    1.20,   -2.80,    1.50,    0.60,    0.10
    1.00,    0.00,    0.00,    2.00,   -1.00,    4.90,   -0.30,   -0.60,  -12.80,   -4.10,    3.80,    7.70,    2.70,    2.00,   -4.60,    2.50,    0.90,    0.20
    1.60,    0.00,    0.10,    3.20,   -1.70,    7.90,   -0.50,   -1.00,  -20.00,   -6.40,    6.10,   12.30,    4.30,    3.10,   -7.20,    4.00,    1.50,    0.40
    2.00,    0.00,    0.10,    4.00,   -2.10,    9.90,   -0.60,   -1.20,  -24.50,   -7.90,    7.60,   15.30,    5.40,    3.90,   -8.80,    5.00,    1.90,    0.50
    2.60,    0.00,    0.20,    5.20,   -2.70,   12.80,   -0.80,   -1.60,  -31.00,  -10.10,    9.90,   19.90,    7.00,    5.10,  -11.10,    6.60,    2.40,    0.70
    3.00,    0.00,    0.20,    6.00,   -3.10,   14.80,   -1.00,   -1.80,  -35.10,  -11.50,   11.40,   22.60,    8.10,    5.90,  -12.60,    7.50,    2.80,    0.90
    3.60,    0.10,    0.30,    7.20,   -3.70,   17.80,   -1.10,   -2.10,  -41.00,  -13.50,   13.70,   26.40,    9.70,    7.10,  -14.70,    8.90,    3.40,    1.10
