National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   20.90,   18.50,   17.10,   14.90,   12.00,    5.10,    3.50,    7.90,   15.80,   22.70,   25.10,   22.60,   14.60,    5.50,   21.20,   20.60,   15.50
    4.60,   24.00,   21.30,   19.60,   17.10,   13.80,    5.80,    4.00,    9.10,   18.20,   26.10,   28.80,   25.90,   16.80,    6.30,   24.40,   23.70,   17.80
    5.00,   26.10,   23.10,   21.40,   18.60,   15.00,    6.30,    4.40,    9.90,   19.80,   28.40,   31.30,   28.20,   18.30,    6.80,   26.50,   25.80,   19.40
    5.60,   29.20,   25.90,   23.90,   20.80,   16.80,    7.10,    4.90,   11.00,   22.10,   31.80,   35.10,   31.60,   20.50,    7.70,   29.70,   28.90,   21.70

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    3.30,    3.00,    2.50,    1.60,    0.60,    0.60,    1.00,    1.40,    2.50,    3.10,    2.90,    2.40,    0.70,    2.30,    3.20,    2.10
    1.00,    5.50,    5.40,    5.00,    4.10,    2.70,    0.90,    1.00,    1.60,    2.30,    4.20,    5.10,    4.90,    3.90,    1.20,    3.90,    5.30,    3.60
    1.60,    8.80,    8.70,    8.00,    6.60,    4.30,    1.50,    1.60,    2.60,    3.70,    6.70,    8.20,    7.90,    6.30,    1.90,    6.20,    8.40,    5.70
    2.00,   11.00,   10.90,   10.00,    8.20,    5.30,    1.90,    2.00,    3.30,    4.60,    8.30,   10.30,    9.80,    7.90,    2.40,    7.70,   10.60,    7.10
    2.60,   14.30,   14.10,   13.00,   10.70,    6.90,    2.40,    2.60,    4.30,    5.90,   10.90,   13.30,   12.80,   10.20,    3.10,   10.00,   13.70,    9.30
    3.00,   16.50,   16.30,   15.00,   12.40,    8.00,    2.80,    3.00,    4.90,    6.90,   12.50,   15.40,   14.70,   11.80,    3.60,   11.60,   15.80,   10.70
    3.60,   19.80,   19.60,   18.00,   14.80,    9.60,    3.40,    3.50,    5.90,    8.20,   15.00,   18.50,   17.70,   14.10,    4.30,   13.90,   19.00,   12.80
    4.00,   22.00,   21.70,   20.00,   16.50,   10.60,    3.80,    3.90,    6.50,    9.10,   16.70,   20.50,   19.70,   15.70,    4.70,   15.50,   21.10,   14.30
    4.60,   25.30,   25.00,   23.00,   19.00,   12.20,    4.30,    4.50,    7.50,   10.50,   19.20,   23.60,   22.60,   18.10,    5.50,   17.80,   24.30,   16.40
    5.00,   27.50,   27.20,   25.00,   20.60,   13.30,    4.70,    4.90,    8.20,   11.40,   20.90,   25.70,   24.60,   19.60,    5.90,   19.30,   26.40,   17.80
    5.60,   30.80,   30.40,   28.00,   23.10,   14.90,    5.30,    5.50,    9.20,   12.80,   23.40,   28.70,   27.50,   22.00,    6.60,   21.60,   29.60,   20.00

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.90,    2.00,    1.70,    0.90,    0.60,    0.50,    0.90,    2.00,    3.30,    4.10,    3.40,    1.50,    0.70,    3.10,    2.50,    2.00
    1.00,    3.90,    3.10,    3.30,    2.80,    1.60,    1.00,    0.80,    1.60,    3.30,    5.40,    6.80,    5.60,    2.60,    1.10,    5.20,    4.20,    3.30
    1.60,    6.30,    5.00,    5.30,    4.40,    2.50,    1.60,    1.40,    2.50,    5.40,    8.70,   10.90,    9.00,    4.10,    1.80,    8.30,    6.80,    5.20
    2.00,    7.80,    6.30,    6.60,    5.50,    3.20,    2.00,    1.70,    3.20,    6.70,   10.90,   13.70,   11.20,    5.10,    2.30,   10.40,    8.40,    6.60
    2.60,   10.20,    8.10,    8.60,    7.20,    4.10,    2.60,    2.20,    4.10,    8.70,   14.10,   17.80,   14.60,    6.60,    3.00,   13.50,   11.00,    8.50
    3.00,   11.80,    9.40,   10.00,    8.30,    4.70,    3.00,    2.50,    4.70,   10.00,   16.30,   20.50,   16.80,    7.70,    3.40,   15.60,   12.70,    9.80
    3.60,   14.10,   11.30,   12.00,   10.00,    5.70,    3.60,    3.00,    5.70,   12.00,   19.60,   24.60,   20.20,    9.20,    4.10,   18.70,   15.20,   11.80
    4.00,   15.70,   12.50,   13.30,   11.10,    6.30,    4.00,    3.40,    6.30,   13.40,   21.70,   27.30,   22.50,   10.20,    4.60,   20.80,   16.90,   13.10
    4.60,   18.00,   14.40,   15.30,   12.70,    7.20,    4.70,    3.90,    7.30,   15.40,   25.00,   31.40,   25.80,   11.80,    5.30,   23.90,   19.40,   15.10
    5.00,   19.60,   15.70,   16.60,   13.80,    7.90,    5.10,    4.20,    7.90,   16.70,   27.20,   34.10,   28.10,   12.80,    5.70,   26.00,   21.10,   16.40
    5.60,   21.90,   17.50,   18.60,   15.50,    8.80,    5.70,    4.70,    8.80,   18.70,   30.40,   38.20,   31.40,   14.30,    6.40,   29.10,   23.60,   18.40

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.60,    2.50,    2.20,    1.70,    1.10,    1.20,    1.30,    1.40,    1.90,    2.80,    3.30,    2.10,    1.20,    2.00,    3.00,    2.10
    1.00,    5.10,    4.40,    4.20,    3.60,    2.80,    1.90,    1.90,    2.20,    2.30,    3.20,    4.70,    5.50,    3.50,    2.00,    3.40,    5.00,    3.50
    1.60,    8.20,    7.00,    6.80,    5.70,    4.50,    3.00,    3.10,    3.60,    3.80,    5.10,    7.50,    8.70,    5.70,    3.20,    5.50,    8.00,    5.60
    2.00,   10.30,    8.70,    8.50,    7.20,    5.60,    3.80,    3.90,    4.40,    4.70,    6.30,    9.40,   10.90,    7.10,    4.00,    6.80,   10.00,    7.00
    2.60,   13.30,   11.30,   11.00,    9.30,    7.30,    4.90,    5.10,    5.80,    6.10,    8.20,   12.20,   14.20,    9.20,    5.20,    8.90,   13.00,    9.10
    3.00,   15.40,   13.10,   12.70,   10.80,    8.40,    5.60,    5.80,    6.70,    7.00,    9.50,   14.10,   16.40,   10.60,    6.00,   10.20,   15.00,   10.50
    3.60,   18.50,   15.70,   15.30,   12.90,   10.10,    6.80,    7.00,    8.00,    8.40,   11.40,   17.00,   19.70,   12.80,    7.30,   12.30,   17.90,   12.60
    4.00,   20.50,   17.40,   17.00,   14.40,   11.20,    7.50,    7.80,    8.90,    9.40,   12.70,   18.80,   21.80,   14.20,    8.10,   13.60,   19.90,   14.00
    4.60,   23.60,   20.10,   19.50,   16.50,   12.90,    8.60,    8.90,   10.20,   10.80,   14.60,   21.70,   25.10,   16.30,    9.30,   15.70,   22.90,   16.00
    5.00,   25.70,   21.80,   21.20,   18.00,   14.00,    9.40,    9.70,   11.10,   11.70,   15.80,   23.50,   27.30,   17.70,   10.10,   17.00,   24.90,   17.40
    5.60,   28.70,   24.40,   23.80,   20.10,   15.70,   10.50,   10.90,   12.40,   13.10,   17.70,   26.40,   30.60,   19.90,   11.30,   19.10,   27.90,   19.50

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.30,    2.10,    1.80,    1.20,    0.60,    0.50,    0.60,    1.00,    1.80,    2.60,    2.90,    1.70,    0.60,    1.80,    2.60,    1.70
    1.00,    4.20,    3.90,    3.50,    3.00,    2.00,    1.00,    0.80,    1.00,    1.70,    2.90,    4.40,    4.90,    2.80,    0.90,    3.00,    4.30,    2.80
    1.60,    6.60,    6.20,    5.50,    4.80,    3.20,    1.60,    1.20,    1.60,    2.80,    4.70,    7.10,    7.80,    4.50,    1.50,    4.90,    6.90,    4.40
    2.00,    8.30,    7.80,    6.90,    5.90,    4.00,    2.00,    1.60,    2.00,    3.50,    5.90,    8.80,    9.70,    5.60,    1.90,    6.10,    8.60,    5.50
    2.60,   10.80,   10.10,    9.00,    7.70,    5.20,    2.60,    2.00,    2.60,    4.50,    7.60,   11.50,   12.70,    7.30,    2.40,    7.90,   11.20,    7.20
    3.00,   12.50,   11.60,   10.40,    8.90,    6.00,    3.00,    2.30,    3.00,    5.20,    8.80,   13.20,   14.60,    8.40,    2.80,    9.10,   12.90,    8.30
    3.60,   14.90,   14.00,   12.50,   10.70,    7.20,    3.60,    2.80,    3.60,    6.30,   10.60,   15.90,   17.50,   10.10,    3.30,   10.90,   15.50,   10.00
    4.00,   16.60,   15.50,   13.90,   11.90,    8.00,    4.00,    3.10,    4.00,    7.00,   11.80,   17.60,   19.50,   11.30,    3.70,   12.10,   17.20,   11.10
    4.60,   19.10,   17.80,   15.90,   13.70,    9.20,    4.60,    3.60,    4.60,    8.00,   13.50,   20.30,   22.40,   12.90,    4.30,   14.00,   19.80,   12.70
    5.00,   20.80,   19.40,   17.30,   14.90,   10.00,    5.00,    3.90,    5.00,    8.70,   14.70,   22.10,   24.30,   14.10,    4.60,   15.20,   21.50,   13.80
    5.60,   23.20,   21.70,   19.40,   16.70,   11.20,    5.60,    4.30,    5.70,    9.80,   16.50,   24.70,   27.30,   15.80,    5.20,   17.00,   24.10,   15.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.60,    2.00,    2.00,    1.30,    0.60,    0.60,    1.10,    1.90,    3.10,    3.40,    3.10,    1.80,    0.80,    2.80,    2.90,    2.10
    1.00,    5.20,    4.30,    3.40,    3.30,    2.20,    1.00,    1.00,    1.80,    3.20,    5.10,    5.60,    5.20,    2.90,    1.30,    4.60,    4.90,    3.40
    1.60,    8.30,    6.80,    5.40,    5.20,    3.50,    1.60,    1.70,    2.90,    5.20,    8.20,    8.90,    8.30,    4.70,    2.00,    7.40,    7.80,    5.50
    2.00,   10.30,    8.50,    6.70,    6.50,    4.30,    2.00,    2.10,    3.60,    6.50,   10.20,   11.20,   10.30,    5.90,    2.60,    9.30,    9.70,    6.90
    2.60,   13.40,   11.10,    8.80,    8.50,    5.60,    2.60,    2.70,    4.70,    8.40,   13.30,   14.50,   13.40,    7.60,    3.30,   12.10,   12.70,    8.90
    3.00,   15.50,   12.80,   10.10,    9.80,    6.50,    3.00,    3.10,    5.40,    9.70,   15.30,   16.80,   15.50,    8.80,    3.80,   13.90,   14.60,   10.30
    3.60,   18.60,   15.40,   12.10,   11.80,    7.80,    3.50,    3.80,    6.50,   11.70,   18.40,   20.10,   18.60,   10.60,    4.60,   16.70,   17.50,   12.40
    4.00,   20.70,   17.10,   13.50,   13.10,    8.60,    3.90,    4.20,    7.20,   13.00,   20.40,   22.40,   20.70,   11.70,    5.10,   18.60,   19.50,   13.70
    4.60,   23.80,   19.60,   15.50,   15.00,    9.90,    4.50,    4.80,    8.30,   14.90,   23.50,   25.70,   23.70,   13.50,    5.90,   21.40,   22.40,   15.80
    5.00,   25.80,   21.30,   16.90,   16.30,   10.80,    4.90,    5.20,    9.00,   16.20,   25.50,   27.90,   25.80,   14.70,    6.40,   23.20,   24.30,   17.20
    5.60,   28.90,   23.90,   18.90,   18.30,   12.10,    5.50,    5.90,   10.10,   18.20,   28.60,   31.30,   28.90,   16.40,    7.20,   26.00,   27.30,   19.20

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.70,    1.30,    1.00,    0.60,    0.70,    0.90,    1.30,    2.10,    2.50,    2.40,    1.40,    0.70,    2.00,    2.20,    1.60
    1.00,    3.70,    3.30,    2.90,    2.20,    1.70,    0.90,    1.10,    1.40,    2.20,    3.50,    4.20,    3.90,    2.30,    1.20,    3.30,    3.70,    2.60
    1.60,    6.00,    5.30,    4.60,    3.50,    2.70,    1.50,    1.80,    2.30,    3.50,    5.60,    6.70,    6.30,    3.60,    1.90,    5.30,    5.80,    4.10
    2.00,    7.50,    6.60,    5.80,    4.40,    3.30,    1.90,    2.30,    2.80,    4.40,    7.00,    8.40,    7.90,    4.50,    2.30,    6.60,    7.30,    5.20
    2.60,    9.70,    8.50,    7.50,    5.70,    4.40,    2.50,    2.90,    3.70,    5.70,    9.20,   10.90,   10.20,    5.90,    3.00,    8.60,    9.50,    6.70
    3.00,   11.20,    9.80,    8.60,    6.60,    5.00,    2.80,    3.40,    4.30,    6.60,   10.60,   12.50,   11.80,    6.80,    3.50,    9.90,   11.00,    7.80
    3.60,   13.40,   11.80,   10.40,    7.90,    6.00,    3.40,    4.10,    5.10,    7.90,   12.70,   15.00,   14.20,    8.10,    4.20,   11.90,   13.10,    9.30
    4.00,   14.90,   13.10,   11.50,    8.80,    6.70,    3.80,    4.50,    5.70,    8.80,   14.10,   16.70,   15.70,    9.00,    4.70,   13.20,   14.60,   10.40
    4.60,   17.20,   15.10,   13.20,   10.20,    7.70,    4.40,    5.20,    6.50,   10.10,   16.20,   19.20,   18.10,   10.40,    5.40,   15.20,   16.80,   11.90
    5.00,   18.70,   16.40,   14.40,   11.00,    8.40,    4.70,    5.70,    7.10,   11.00,   17.60,   20.90,   19.70,   11.30,    5.80,   16.50,   18.30,   13.00
    5.60,   20.90,   18.40,   16.10,   12.40,    9.40,    5.30,    6.40,    8.00,   12.30,   19.70,   23.40,   22.00,   12.60,    6.50,   18.50,   20.40,   14.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.10,    1.60,    1.30,    1.10,    0.70,    1.10,    1.40,    1.80,    2.50,    3.10,    2.80,    1.30,    1.10,    2.50,    2.40,    1.80
    1.00,    4.00,    3.40,    2.60,    2.20,    1.80,    1.20,    1.80,    2.30,    3.10,    4.20,    5.20,    4.70,    2.20,    1.80,    4.20,    4.00,    3.00
    1.60,    6.40,    5.50,    4.20,    3.50,    2.90,    1.90,    2.80,    3.70,    4.90,    6.80,    8.30,    7.50,    3.50,    2.80,    6.70,    6.40,    4.90
    2.00,    8.00,    6.80,    5.20,    4.30,    3.70,    2.40,    3.60,    4.70,    6.10,    8.50,   10.40,    9.30,    4.40,    3.50,    8.30,    8.10,    6.10
    2.60,   10.40,    8.90,    6.80,    5.70,    4.80,    3.10,    4.60,    6.00,    7.90,   11.00,   13.60,   12.10,    5.70,    4.60,   10.80,   10.50,    7.90
    3.00,   12.00,   10.30,    7.80,    6.50,    5.50,    3.60,    5.30,    7.00,    9.20,   12.70,   15.60,   14.00,    6.60,    5.30,   12.50,   12.10,    9.10
    3.60,   14.40,   12.30,    9.40,    7.80,    6.60,    4.30,    6.40,    8.40,   11.00,   15.30,   18.80,   16.80,    7.90,    6.40,   15.00,   14.50,   11.00
    4.00,   16.00,   13.70,   10.40,    8.70,    7.40,    4.80,    7.10,    9.30,   12.20,   17.00,   20.90,   18.70,    8.80,    7.10,   16.70,   16.10,   12.20
    4.60,   18.40,   15.70,   12.00,   10.00,    8.50,    5.50,    8.20,   10.70,   14.00,   19.50,   24.00,   21.50,   10.20,    8.10,   19.20,   18.50,   14.00
    5.00,   20.00,   17.10,   13.00,   10.90,    9.20,    6.00,    8.90,   11.60,   15.30,   21.20,   26.10,   23.30,   11.00,    8.80,   20.90,   20.20,   15.20
    5.60,   22.40,   19.10,   14.60,   12.20,   10.30,    6.80,   10.00,   13.00,   17.10,   23.80,   29.20,   26.10,   12.40,    9.90,   23.40,   22.60,   17.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.90,    2.60,    2.40,    1.40,    0.70,    0.90,    1.20,    1.80,    2.90,    3.30,    3.30,    2.20,    0.90,    2.70,    3.00,    2.20
    1.00,    4.50,    4.80,    4.30,    4.00,    2.40,    1.10,    1.50,    2.00,    3.10,    4.80,    5.50,    5.60,    3.60,    1.50,    4.50,    5.00,    3.60
    1.60,    7.30,    7.70,    6.90,    6.40,    3.90,    1.80,    2.40,    3.20,    4.90,    7.60,    8.90,    8.90,    5.70,    2.40,    7.10,    7.90,    5.80
    2.00,    9.10,    9.60,    8.70,    8.00,    4.80,    2.30,    2.90,    4.00,    6.10,    9.60,   11.10,   11.10,    7.20,    3.10,    8.90,    9.90,    7.30
    2.60,   11.80,   12.40,   11.30,   10.40,    6.30,    3.00,    3.80,    5.10,    8.00,   12.40,   14.40,   14.40,    9.30,    4.00,   11.60,   12.90,    9.40
    3.00,   13.60,   14.40,   13.00,   12.00,    7.20,    3.40,    4.40,    5.90,    9.20,   14.30,   16.60,   16.70,   10.80,    4.60,   13.40,   14.90,   10.90
    3.60,   16.30,   17.20,   15.60,   14.50,    8.70,    4.10,    5.30,    7.10,   11.00,   17.20,   20.00,   20.00,   12.90,    5.50,   16.10,   17.90,   13.10
    4.00,   18.10,   19.10,   17.30,   16.10,    9.60,    4.50,    5.90,    7.90,   12.30,   19.10,   22.20,   22.20,   14.30,    6.10,   17.90,   19.80,   14.50
    4.60,   20.90,   22.00,   19.90,   18.50,   11.10,    5.20,    6.80,    9.10,   14.10,   22.00,   25.50,   25.60,   16.50,    7.00,   20.50,   22.80,   16.70
    5.00,   22.70,   23.90,   21.70,   20.10,   12.00,    5.70,    7.40,    9.90,   15.30,   23.90,   27.70,   27.80,   17.90,    7.60,   22.30,   24.80,   18.20
    5.60,   25.40,   26.80,   24.30,   22.50,   13.50,    6.40,    8.20,   11.10,   17.20,   26.80,   31.10,   31.10,   20.10,    8.60,   25.00,   27.80,   20.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.80,    2.50,    2.30,    1.60,    0.80,    1.20,    1.20,    1.60,    3.00,    3.90,    3.90,    2.10,    1.10,    2.80,    3.40,    2.30
    1.00,    5.60,    4.60,    4.20,    3.80,    2.70,    1.30,    1.90,    2.10,    2.60,    5.00,    6.40,    6.60,    3.60,    1.80,    4.70,    5.60,    3.90
    1.60,    9.00,    7.40,    6.70,    6.10,    4.30,    2.20,    3.10,    3.30,    4.20,    7.90,   10.30,   10.50,    5.70,    2.90,    7.50,    9.00,    6.30
    2.00,   11.30,    9.30,    8.40,    7.60,    5.40,    2.70,    3.90,    4.10,    5.30,    9.90,   12.90,   13.10,    7.10,    3.60,    9.40,   11.20,    7.80
    2.60,   14.70,   12.00,   11.00,    9.90,    7.00,    3.50,    5.00,    5.40,    6.80,   12.90,   16.80,   17.10,    9.30,    4.60,   12.20,   14.60,   10.20
    3.00,   16.90,   13.90,   12.70,   11.40,    8.10,    4.00,    5.80,    6.20,    7.90,   14.90,   19.30,   19.70,   10.70,    5.40,   14.00,   16.80,   11.70
    3.60,   20.30,   16.70,   15.20,   13.70,    9.70,    4.80,    7.00,    7.40,    9.50,   17.80,   23.20,   23.70,   12.80,    6.40,   16.80,   20.20,   14.10
    4.00,   22.60,   18.50,   16.90,   15.20,   10.70,    5.40,    7.80,    8.30,   10.50,   19.80,   25.80,   26.30,   14.30,    7.10,   18.70,   22.50,   15.60
    4.60,   26.00,   21.30,   19.40,   17.40,   12.30,    6.20,    8.90,    9.50,   12.10,   22.80,   29.60,   30.20,   16.40,    8.20,   21.50,   25.80,   18.00
    5.00,   28.20,   23.10,   21.10,   19.00,   13.40,    6.70,    9.70,   10.30,   13.10,   24.80,   32.20,   32.90,   17.80,    8.90,   23.40,   28.10,   19.60
    5.60,   31.60,   25.90,   23.60,   21.20,   15.00,    7.50,   10.90,   11.60,   14.70,   27.80,   36.10,   36.80,   20.00,   10.00,   26.20,   31.40,   21.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -20.30,  -20.90,  -20.20,  -16.60,   -8.30,   -2.30,    1.20,    0.60,   -3.40,   -9.20,  -14.80,  -18.90,  -15.00,   -0.20,   -9.10,  -20.00,  -11.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.70,    2.50,    2.10,    1.60,    1.10,    1.30,    1.30,    1.20,    1.40,    2.00,    2.60,    2.00,    1.20,    1.50,    2.70,    1.90
    1.00,    4.70,    4.50,    4.20,    3.40,    2.60,    1.90,    2.10,    2.10,    1.90,    2.30,    3.30,    4.40,    3.40,    2.10,    2.50,    4.50,    3.10
    1.60,    7.40,    7.20,    6.60,    5.50,    4.10,    3.00,    3.40,    3.40,    3.10,    3.60,    5.30,    7.00,    5.40,    3.30,    4.00,    7.20,    5.00
    2.00,    9.30,    8.90,    8.30,    6.90,    5.20,    3.80,    4.20,    4.30,    3.90,    4.50,    6.60,    8.80,    6.80,    4.10,    5.00,    9.00,    6.20
    2.60,   12.10,   11.60,   10.80,    8.90,    6.70,    5.00,    5.50,    5.60,    5.00,    5.90,    8.60,   11.40,    8.80,    5.30,    6.50,   11.70,    8.10
    3.00,   14.00,   13.40,   12.50,   10.30,    7.80,    5.70,    6.40,    6.40,    5.80,    6.80,   10.00,   13.20,   10.20,    6.20,    7.50,   13.50,    9.30
    3.60,   16.80,   16.10,   14.90,   12.40,    9.30,    6.90,    7.60,    7.70,    6.90,    8.20,   12.00,   15.80,   12.20,    7.40,    9.00,   16.20,   11.20
    4.00,   18.60,   17.90,   16.60,   13.80,   10.30,    7.60,    8.50,    8.60,    7.70,    9.10,   13.30,   17.60,   13.60,    8.20,   10.00,   18.00,   12.50
    4.60,   21.40,   20.60,   19.10,   15.80,   11.90,    8.80,    9.80,    9.80,    8.90,   10.40,   15.30,   20.20,   15.60,    9.50,   11.50,   20.70,   14.30
    5.00,   23.30,   22.40,   20.80,   17.20,   12.90,    9.50,   10.60,   10.70,    9.70,   11.40,   16.60,   22.00,   17.00,   10.30,   12.50,   22.50,   15.60
    5.60,   26.10,   25.10,   23.30,   19.30,   14.50,   10.70,   11.90,   12.00,   10.80,   12.70,   18.60,   24.60,   19.00,   11.50,   14.00,   25.20,   17.40
