National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   25.70,   24.40,   22.90,   19.20,   12.00,    6.80,    5.00,    6.80,    9.70,   13.90,   19.50,   25.60,   18.00,    6.20,   14.40,   25.20,   16.00
    5.60,   28.80,   27.30,   25.70,   21.50,   13.50,    7.60,    5.60,    7.60,   10.80,   15.50,   21.90,   28.70,   20.20,    7.00,   16.10,   28.20,   17.90

          CMIP3ncar_pcm1______ = climate model
    0.60,    3.40,    3.30,    2.40,    1.80,    1.00,    0.30,    0.30,    0.50,    0.90,    1.70,    2.90,    3.20,    1.80,    0.40,    1.90,    3.30,    1.80
    1.00,    5.60,    5.50,    4.10,    3.00,    1.70,    0.50,    0.50,    0.90,    1.60,    2.90,    4.90,    5.30,    2.90,    0.60,    3.10,    5.50,    3.00
    1.60,    9.00,    8.80,    6.50,    4.70,    2.80,    0.80,    0.70,    1.40,    2.50,    4.60,    7.80,    8.40,    4.70,    1.00,    5.00,    8.70,    4.80
    2.00,   11.30,   11.00,    8.10,    5.90,    3.50,    1.00,    0.90,    1.70,    3.10,    5.80,    9.80,   10.50,    5.80,    1.20,    6.20,   10.90,    6.00
    2.60,   14.70,   14.30,   10.60,    7.70,    4.50,    1.30,    1.20,    2.20,    4.00,    7.60,   12.70,   13.70,    7.60,    1.60,    8.10,   14.20,    7.90
    3.00,   16.90,   16.40,   12.20,    8.90,    5.20,    1.50,    1.40,    2.60,    4.70,    8.70,   14.60,   15.80,    8.80,    1.80,    9.30,   16.40,    9.10
    3.60,   20.30,   19.70,   14.60,   10.70,    6.20,    1.70,    1.70,    3.10,    5.60,   10.50,   17.60,   18.90,   10.50,    2.20,   11.20,   19.60,   10.90
    4.00,   22.60,   21.90,   16.30,   11.90,    6.90,    1.90,    1.80,    3.40,    6.20,   11.60,   19.50,   21.00,   11.70,    2.40,   12.40,   21.80,   12.10
    4.60,   25.90,   25.20,   18.70,   13.60,    8.00,    2.20,    2.10,    3.90,    7.10,   13.40,   22.40,   24.20,   13.40,    2.80,   14.30,   25.10,   13.90
    5.00,   28.20,   27.40,   20.30,   14.80,    8.60,    2.40,    2.30,    4.30,    7.80,   14.50,   24.40,   26.30,   14.60,    3.00,   15.60,   27.30,   15.10
    5.60,   31.60,   30.70,   22.80,   16.60,    9.70,    2.70,    2.60,    4.80,    8.70,   16.30,   27.30,   29.40,   16.40,    3.40,   17.40,   30.60,   16.90

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.90,    2.00,    1.90,    1.40,    0.90,    0.50,    0.40,    0.60,    1.30,    1.80,    1.70,    1.80,    1.40,    0.50,    1.60,    1.90,    1.30
    1.00,    3.10,    3.30,    3.10,    2.30,    1.60,    0.80,    0.60,    1.00,    2.10,    3.00,    2.80,    3.10,    2.30,    0.80,    2.70,    3.20,    2.20
    1.60,    5.00,    5.20,    5.00,    3.60,    2.50,    1.20,    1.00,    1.60,    3.30,    4.90,    4.60,    4.90,    3.70,    1.30,    4.20,    5.00,    3.60
    2.00,    6.30,    6.50,    6.30,    4.60,    3.10,    1.60,    1.20,    2.00,    4.20,    6.10,    5.70,    6.10,    4.60,    1.60,    5.30,    6.30,    4.50
    2.60,    8.10,    8.50,    8.10,    5.90,    4.00,    2.00,    1.60,    2.70,    5.40,    7.90,    7.40,    8.00,    6.00,    2.10,    6.90,    8.20,    5.80
    3.00,    9.40,    9.80,    9.40,    6.80,    4.70,    2.30,    1.80,    3.10,    6.30,    9.10,    8.50,    9.20,    7.00,    2.40,    8.00,    9.50,    6.70
    3.60,   11.30,   11.80,   11.30,    8.20,    5.60,    2.80,    2.20,    3.70,    7.50,   10.90,   10.20,   11.00,    8.40,    2.90,    9.60,   11.40,    8.00
    4.00,   12.50,   13.10,   12.50,    9.10,    6.20,    3.10,    2.40,    4.10,    8.30,   12.10,   11.40,   12.20,    9.30,    3.20,   10.60,   12.60,    8.90
    4.60,   14.40,   15.10,   14.40,   10.50,    7.20,    3.60,    2.80,    4.70,    9.60,   13.90,   13.10,   14.10,   10.70,    3.70,   12.20,   14.50,   10.30
    5.00,   15.70,   16.40,   15.70,   11.40,    7.80,    3.90,    3.00,    5.10,   10.40,   15.20,   14.20,   15.30,   11.60,    4.00,   13.30,   15.80,   11.20
    5.60,   17.50,   18.30,   17.50,   12.80,    8.70,    4.40,    3.40,    5.70,   11.70,   17.00,   15.90,   17.10,   13.00,    4.50,   14.90,   17.70,   12.50

          CMIP3csiro_mk30_____ = climate model
    0.60,    2.60,    2.10,    1.60,    1.60,    0.90,    0.30,    0.40,    0.40,    1.40,    2.20,    2.90,    2.60,    1.40,    0.40,    2.20,    2.40,    1.60
    1.00,    4.30,    3.60,    2.70,    2.60,    1.50,    0.40,    0.60,    0.70,    2.30,    3.60,    4.90,    4.30,    2.30,    0.60,    3.60,    4.00,    2.60
    1.60,    6.80,    5.70,    4.30,    4.20,    2.40,    0.70,    1.00,    1.20,    3.70,    5.80,    7.80,    6.90,    3.70,    1.00,    5.80,    6.50,    4.20
    2.00,    8.50,    7.10,    5.40,    5.30,    3.00,    0.80,    1.30,    1.50,    4.70,    7.20,    9.80,    8.60,    4.60,    1.20,    7.20,    8.10,    5.30
    2.60,   11.10,    9.20,    7.10,    6.80,    3.90,    1.10,    1.60,    1.90,    6.10,    9.40,   12.70,   11.20,    5.90,    1.60,    9.40,   10.50,    6.80
    3.00,   12.80,   10.70,    8.10,    7.90,    4.50,    1.30,    1.90,    2.20,    7.00,   10.80,   14.70,   12.90,    6.90,    1.80,   10.80,   12.10,    7.90
    3.60,   15.30,   12.80,    9.80,    9.50,    5.40,    1.50,    2.30,    2.70,    8.40,   13.00,   17.60,   15.40,    8.20,    2.20,   13.00,   14.50,    9.50
    4.00,   17.00,   14.20,   10.90,   10.50,    6.00,    1.70,    2.50,    3.00,    9.30,   14.50,   19.60,   17.20,    9.10,    2.40,   14.50,   16.10,   10.50
    4.60,   19.60,   16.30,   12.50,   12.10,    6.90,    1.90,    2.90,    3.40,   10.70,   16.60,   22.50,   19.70,   10.50,    2.80,   16.60,   18.50,   12.10
    5.00,   21.30,   17.80,   13.60,   13.10,    7.50,    2.10,    3.20,    3.70,   11.70,   18.10,   24.50,   21.50,   11.40,    3.00,   18.10,   20.20,   13.20
    5.60,   23.80,   19.90,   15.20,   14.70,    8.40,    2.40,    3.50,    4.20,   13.10,   20.20,   27.40,   24.00,   12.80,    3.40,   20.20,   22.60,   14.70

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.80,    1.90,    1.50,    1.10,    0.70,    0.40,    0.30,    0.50,    1.20,    2.20,    2.30,    2.30,    1.10,    0.40,    1.90,    2.00,    1.40
    1.00,    3.10,    3.10,    2.40,    1.90,    1.20,    0.60,    0.50,    0.90,    2.00,    3.60,    3.80,    3.80,    1.80,    0.70,    3.20,    3.30,    2.30
    1.60,    4.90,    5.00,    3.90,    3.00,    2.00,    1.00,    0.90,    1.40,    3.20,    5.80,    6.10,    6.10,    2.90,    1.10,    5.00,    5.30,    3.60
    2.00,    6.20,    6.30,    4.80,    3.70,    2.50,    1.20,    1.10,    1.80,    4.00,    7.30,    7.60,    7.60,    3.70,    1.40,    6.30,    6.70,    4.50
    2.60,    8.00,    8.10,    6.30,    4.90,    3.20,    1.60,    1.40,    2.30,    5.20,    9.50,    9.90,    9.90,    4.80,    1.80,    8.20,    8.70,    5.90
    3.00,    9.20,    9.40,    7.30,    5.60,    3.70,    1.80,    1.60,    2.70,    6.10,   10.90,   11.40,   11.50,    5.50,    2.10,    9.50,   10.00,    6.80
    3.60,   11.10,   11.30,    8.70,    6.70,    4.40,    2.20,    2.00,    3.20,    7.30,   13.10,   13.60,   13.70,    6.60,    2.50,   11.30,   12.00,    8.10
    4.00,   12.30,   12.50,    9.70,    7.50,    4.90,    2.40,    2.20,    3.60,    8.10,   14.60,   15.20,   15.30,    7.40,    2.70,   12.60,   13.40,    9.00
    4.60,   14.20,   14.40,   11.20,    8.60,    5.70,    2.80,    2.50,    4.10,    9.30,   16.80,   17.40,   17.60,    8.50,    3.20,   14.50,   15.40,   10.40
    5.00,   15.40,   15.60,   12.10,    9.40,    6.20,    3.00,    2.70,    4.50,   10.10,   18.20,   18.90,   19.10,    9.20,    3.40,   15.80,   16.70,   11.30
    5.60,   17.20,   17.50,   13.60,   10.50,    6.90,    3.40,    3.10,    5.00,   11.30,   20.40,   21.20,   21.40,   10.30,    3.80,   17.60,   18.70,   12.60

          CMIP3mpi_echam5_____ = climate model
    0.60,    2.40,    2.30,    2.20,    1.90,    1.20,    0.50,    0.30,    0.60,    1.20,    1.60,    2.00,    2.30,    1.80,    0.50,    1.60,    2.30,    1.50
    1.00,    4.00,    3.90,    3.70,    3.20,    2.10,    0.80,    0.60,    1.10,    1.90,    2.60,    3.30,    3.80,    3.00,    0.80,    2.60,    3.90,    2.60
    1.60,    6.40,    6.20,    5.90,    5.20,    3.30,    1.30,    0.90,    1.70,    3.10,    4.20,    5.30,    6.10,    4.80,    1.30,    4.20,    6.20,    4.10
    2.00,    7.90,    7.70,    7.40,    6.40,    4.20,    1.60,    1.20,    2.10,    3.80,    5.20,    6.60,    7.70,    6.00,    1.60,    5.20,    7.80,    5.20
    2.60,   10.30,   10.00,    9.60,    8.40,    5.40,    2.10,    1.50,    2.70,    5.00,    6.80,    8.60,    9.90,    7.80,    2.10,    6.80,   10.10,    6.70
    3.00,   11.90,   11.60,   11.10,    9.70,    6.20,    2.50,    1.70,    3.20,    5.80,    7.80,    9.90,   11.50,    9.00,    2.50,    7.80,   11.60,    7.70
    3.60,   14.30,   13.90,   13.30,   11.60,    7.50,    3.00,    2.10,    3.80,    6.90,    9.40,   11.90,   13.80,   10.80,    2.90,    9.40,   14.00,    9.30
    4.00,   15.90,   15.40,   14.70,   12.90,    8.30,    3.30,    2.30,    4.20,    7.70,   10.50,   13.20,   15.30,   12.00,    3.30,   10.50,   15.50,   10.30
    4.60,   18.30,   17.70,   16.90,   14.80,    9.60,    3.80,    2.70,    4.90,    8.80,   12.00,   15.20,   17.60,   13.80,    3.80,   12.00,   17.90,   11.90
    5.00,   19.80,   19.30,   18.40,   16.10,   10.40,    4.10,    2.90,    5.30,    9.60,   13.10,   16.50,   19.10,   15.00,    4.10,   13.10,   19.40,   12.90
    5.60,   22.20,   21.60,   20.60,   18.00,   11.60,    4.60,    3.20,    5.90,   10.80,   14.70,   18.50,   21.40,   16.80,    4.60,   14.60,   21.70,   14.40

          CMIP3ncar_ccsm30____ = climate model
    0.60,    2.40,    2.30,    1.80,    1.40,    0.90,    0.80,    1.00,    1.00,    1.20,    1.70,    2.40,    2.70,    1.40,    0.90,    1.80,    2.50,    1.60
    1.00,    4.10,    3.80,    3.00,    2.30,    1.50,    1.30,    1.60,    1.70,    2.00,    2.80,    4.10,    4.50,    2.30,    1.60,    3.00,    4.10,    2.70
    1.60,    6.50,    6.10,    4.80,    3.70,    2.40,    2.10,    2.60,    2.80,    3.20,    4.50,    6.50,    7.10,    3.70,    2.50,    4.70,    6.60,    4.40
    2.00,    8.20,    7.70,    6.00,    4.70,    3.00,    2.70,    3.30,    3.50,    3.90,    5.60,    8.10,    8.90,    4.60,    3.10,    5.90,    8.20,    5.50
    2.60,   10.60,   10.00,    7.80,    6.10,    3.90,    3.50,    4.20,    4.50,    5.10,    7.30,   10.60,   11.60,    5.90,    4.10,    7.70,   10.70,    7.10
    3.00,   12.20,   11.50,    9.00,    7.00,    4.50,    4.00,    4.90,    5.20,    5.90,    8.50,   12.20,   13.40,    6.90,    4.70,    8.90,   12.40,    8.20
    3.60,   14.70,   13.80,   10.80,    8.40,    5.40,    4.80,    5.90,    6.30,    7.10,   10.20,   14.60,   16.00,    8.20,    5.70,   10.60,   14.80,    9.80
    4.00,   16.30,   15.40,   12.10,    9.40,    6.00,    5.40,    6.50,    7.00,    7.90,   11.30,   16.20,   17.80,    9.10,    6.30,   11.80,   16.50,   10.90
    4.60,   18.80,   17.70,   13.90,   10.80,    6.90,    6.20,    7.50,    8.00,    9.10,   13.00,   18.70,   20.50,   10.50,    7.20,   13.60,   19.00,   12.60
    5.00,   20.40,   19.20,   15.10,   11.70,    7.50,    6.70,    8.10,    8.70,    9.90,   14.10,   20.30,   22.30,   11.40,    7.90,   14.80,   20.60,   13.70
    5.60,   22.90,   21.50,   16.90,   13.10,    8.40,    7.50,    9.10,    9.80,   11.10,   15.80,   22.70,   24.90,   12.80,    8.80,   16.50,   23.10,   15.30

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    2.00,    2.50,    2.80,    2.00,    0.70,    0.50,    0.60,    0.60,    0.70,    0.70,    1.00,    1.60,    1.80,    0.50,    0.80,    2.00,    1.30
    1.00,    3.30,    4.20,    4.60,    3.30,    1.20,    0.90,    0.90,    1.00,    1.10,    1.20,    1.70,    2.70,    3.00,    0.90,    1.30,    3.40,    2.20
    1.60,    5.30,    6.70,    7.40,    5.30,    1.90,    1.40,    1.50,    1.50,    1.80,    1.90,    2.70,    4.40,    4.90,    1.50,    2.10,    5.50,    3.50
    2.00,    6.60,    8.40,    9.30,    6.60,    2.40,    1.70,    1.90,    1.90,    2.30,    2.40,    3.40,    5.50,    6.10,    1.80,    2.70,    6.80,    4.40
    2.60,    8.60,   10.90,   12.00,    8.60,    3.10,    2.20,    2.40,    2.50,    3.00,    3.10,    4.40,    7.10,    7.90,    2.40,    3.50,    8.90,    5.70
    3.00,   10.00,   12.50,   13.90,    9.90,    3.60,    2.60,    2.80,    2.90,    3.40,    3.50,    5.10,    8.20,    9.10,    2.70,    4.00,   10.20,    6.50
    3.60,   12.00,   15.00,   16.70,   11.80,    4.30,    3.10,    3.30,    3.50,    4.10,    4.30,    6.10,    9.80,   10.90,    3.30,    4.80,   12.30,    7.80
    4.00,   13.30,   16.70,   18.50,   13.20,    4.80,    3.40,    3.70,    3.90,    4.60,    4.70,    6.80,   10.90,   12.20,    3.70,    5.40,   13.60,    8.70
    4.60,   15.30,   19.20,   21.30,   15.10,    5.50,    3.90,    4.30,    4.50,    5.30,    5.40,    7.80,   12.60,   14.00,    4.20,    6.20,   15.70,   10.00
    5.00,   16.60,   20.90,   23.10,   16.40,    6.00,    4.30,    4.60,    4.80,    5.70,    5.90,    8.50,   13.70,   15.20,    4.60,    6.70,   17.10,   10.90
    5.60,   18.60,   23.40,   25.90,   18.40,    6.70,    4.80,    5.20,    5.40,    6.40,    6.60,    9.50,   15.30,   17.00,    5.10,    7.50,   19.10,   12.20

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    3.30,    3.30,    2.80,    2.30,    1.50,    1.30,    1.30,    1.50,    1.70,    2.20,    3.20,    3.80,    2.20,    1.30,    2.40,    3.40,    2.30
    1.00,    5.50,    5.40,    4.70,    3.80,    2.60,    2.10,    2.10,    2.40,    2.80,    3.70,    5.30,    6.30,    3.70,    2.20,    3.90,    5.70,    3.90
    1.60,    8.80,    8.70,    7.60,    6.10,    4.10,    3.40,    3.30,    3.90,    4.40,    6.00,    8.50,   10.00,    5.90,    3.60,    6.30,    9.20,    6.20
    2.00,   11.00,   10.90,    9.50,    7.60,    5.10,    4.30,    4.20,    4.90,    5.60,    7.50,   10.60,   12.50,    7.40,    4.40,    7.90,   11.50,    7.80
    2.60,   14.30,   14.10,   12.30,    9.90,    6.70,    5.60,    5.40,    6.40,    7.20,    9.70,   13.80,   16.30,    9.60,    5.80,   10.20,   14.90,   10.10
    3.00,   16.60,   16.30,   14.20,   11.40,    7.70,    6.40,    6.30,    7.30,    8.30,   11.20,   15.90,   18.80,   11.10,    6.70,   11.80,   17.20,   11.70
    3.60,   19.90,   19.60,   17.10,   13.70,    9.30,    7.70,    7.50,    8.80,   10.00,   13.50,   19.10,   22.50,   13.30,    8.00,   14.20,   20.70,   14.00
    4.00,   22.10,   21.80,   19.00,   15.20,   10.30,    8.60,    8.40,    9.80,   11.10,   15.00,   21.20,   25.10,   14.80,    8.90,   15.80,   23.00,   15.60
    4.60,   25.40,   25.00,   21.80,   17.50,   11.80,    9.80,    9.60,   11.30,   12.80,   17.20,   24.40,   28.80,   17.00,   10.20,   18.10,   26.40,   17.90
    5.00,   27.60,   27.20,   23.70,   19.00,   12.90,   10.70,   10.40,   12.20,   13.90,   18.70,   26.50,   31.30,   18.50,   11.10,   19.70,   28.70,   19.50
    5.60,   30.90,   30.50,   26.50,   21.30,   14.40,   12.00,   11.70,   13.70,   15.50,   20.90,   29.70,   35.10,   20.70,   12.50,   22.10,   32.10,   21.80
