National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Svalbard = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -10.04,   12.22,   18.30,   39.74,   40.82,   48.93,  -13.04,   38.66,   26.11,   23.36,   10.44,   38.46,   30.09,   24.05,   19.96,   13.73,   21.32
    5.60,  -11.14,   13.56,   20.43,   44.70,   45.31,   55.00,  -14.40,   43.20,   29.26,   26.20,   11.56,   42.83,   33.63,   27.03,   22.56,   15.45,   24.02

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    4.90,    4.50,    1.50,    1.00,    0.50,    0.20,    1.50,    2.60,    3.00,    5.10,    3.80,    2.40,    0.70,    3.50,    4.00,    2.60
    1.00,    5.30,    8.20,    7.60,    2.50,    1.70,    0.80,    0.30,    2.60,    4.30,    5.00,    8.40,    6.30,    3.90,    1.20,    5.90,    6.60,    4.40
    1.60,    8.50,   13.20,   12.10,    4.00,    2.70,    1.20,    0.40,    4.10,    6.80,    8.00,   13.50,   10.00,    6.30,    1.90,    9.40,   10.50,    7.00
    2.00,   10.60,   16.40,   15.10,    5.10,    3.40,    1.50,    0.50,    5.10,    8.50,   10.00,   16.90,   12.50,    7.90,    2.40,   11.80,   13.20,    8.80
    2.60,   13.80,   21.40,   19.70,    6.60,    4.40,    2.00,    0.70,    6.60,   11.10,   13.00,   21.90,   16.30,   10.20,    3.10,   15.30,   17.10,   11.40
    3.00,   15.90,   24.70,   22.70,    7.60,    5.10,    2.30,    0.80,    7.70,   12.80,   15.00,   25.30,   18.80,   11.80,    3.60,   17.70,   19.80,   13.20
    3.60,   19.10,   29.60,   27.20,    9.10,    6.10,    2.70,    1.00,    9.20,   15.30,   18.00,   30.40,   22.60,   14.10,    4.30,   21.20,   23.70,   15.80
    4.00,   21.20,   32.40,   30.20,   10.10,    6.80,    3.10,    1.10,   10.20,   17.00,   20.00,   33.40,   25.10,   15.70,    4.80,   23.50,   26.20,   17.50
    4.60,   24.40,   35.80,   34.10,   11.60,    7.80,    3.50,    1.20,   11.80,   19.60,   22.90,   37.20,   28.80,   17.80,    5.50,   26.60,   29.70,   19.90
    5.00,   26.40,   37.90,   36.30,   12.60,    8.50,    3.80,    1.30,   12.80,   21.30,   24.90,   39.40,   31.30,   19.10,    6.00,   28.50,   31.90,   21.40
    5.60,   28.80,   40.80,   39.20,   14.10,    9.50,    4.30,    1.50,   14.30,   23.80,   27.80,   42.70,   34.50,   21.00,    6.70,   31.40,   34.70,   23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.99,   10.89,    9.57,    4.97,    4.08,    1.79,    0.54,    3.24,    5.47,    6.55,   11.33,    7.90,    7.08,    1.89,    7.59,    8.58,    6.37
    1.00,   11.57,   18.22,   16.17,    8.28,    6.94,    2.86,    0.82,    5.62,    9.05,   10.92,   18.67,   13.10,   11.50,    3.24,   12.80,   14.16,   10.78
    1.60,   18.56,   29.33,   25.74,   13.25,   11.02,    4.29,    1.09,    8.86,   14.32,   17.47,   30.00,   20.79,   18.58,    5.14,   20.39,   22.53,   17.16
    2.00,   23.14,   36.44,   32.13,   16.89,   13.88,    5.36,    1.36,   11.02,   17.89,   21.83,   37.56,   25.99,   23.30,    6.49,   25.60,   28.33,   21.57
    2.60,   30.13,   47.56,   41.91,   21.85,   17.96,    7.14,    1.90,   14.25,   23.37,   28.38,   48.67,   33.89,   30.09,    8.38,   33.19,   36.70,   27.94
    3.00,   34.72,   54.89,   48.30,   25.17,   20.82,    8.21,    2.17,   16.63,   26.95,   32.75,   56.22,   39.09,   34.81,    9.73,   38.39,   42.49,   32.35
    3.60,   41.70,   65.78,   57.87,   30.13,   24.90,    9.64,    2.72,   19.87,   32.21,   39.30,   67.56,   46.99,   41.59,   11.62,   45.99,   50.86,   38.73
    4.00,   46.29,   72.00,   64.26,   33.44,   27.76,   11.07,    2.99,   22.03,   35.79,   43.67,   74.22,   52.18,   46.31,   12.97,   50.98,   56.22,   42.89
    4.60,   53.28,   79.56,   72.55,   38.41,   31.84,   12.50,    3.26,   25.49,   41.26,   50.00,   82.67,   59.88,   52.51,   14.86,   57.70,   63.73,   48.77
    5.00,   57.64,   84.22,   77.23,   41.72,   34.69,   13.57,    3.53,   27.65,   44.84,   54.37,   87.56,   65.07,   56.34,   16.22,   61.82,   68.45,   52.45
    5.60,   62.88,   90.67,   83.40,   46.69,   38.78,   15.36,    4.08,   30.89,   50.11,   60.70,   94.89,   71.73,   61.95,   18.11,   68.11,   74.46,   57.60

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    0.80,    1.30,    0.50,    0.50,    1.30,    0.10,   -0.10,    1.50,    1.10,    1.30,    2.70,    0.80,    0.40,    1.30,    2.20,    1.20
    1.00,    5.00,    1.30,    2.20,    0.80,    0.90,    2.10,    0.10,   -0.20,    2.40,    1.90,    2.20,    4.50,    1.30,    0.70,    2.20,    3.60,    1.90
    1.60,    8.00,    2.10,    3.60,    1.30,    1.40,    3.40,    0.30,   -0.40,    3.90,    3.00,    3.60,    7.20,    2.10,    1.10,    3.50,    5.80,    3.10
    2.00,   10.00,    2.60,    4.40,    1.70,    1.80,    4.30,    0.30,   -0.40,    4.90,    3.80,    4.50,    8.90,    2.60,    1.40,    4.40,    7.20,    3.90
    2.60,   13.10,    3.40,    5.80,    2.20,    2.30,    5.60,    0.50,   -0.60,    6.30,    4.90,    5.80,   11.60,    3.40,    1.80,    5.70,    9.40,    5.10
    3.00,   15.10,    4.00,    6.70,    2.50,    2.70,    6.40,    0.60,   -0.70,    7.30,    5.70,    6.70,   13.40,    3.90,    2.10,    6.60,   10.80,    5.90
    3.60,   18.10,    4.80,    8.00,    3.00,    3.20,    7.70,    0.70,   -0.80,    8.70,    6.80,    8.00,   16.10,    4.70,    2.60,    7.90,   13.00,    7.00
    4.00,   20.00,    5.40,    8.90,    3.30,    3.60,    8.60,    0.80,   -0.90,    9.70,    7.60,    8.90,   17.80,    5.30,    2.90,    8.70,   14.40,    7.80
    4.60,   22.50,    6.20,   10.30,    3.80,    4.10,    9.90,    1.00,   -1.00,   11.20,    8.70,   10.20,   20.40,    6.10,    3.30,   10.00,   16.40,    8.90
    5.00,   24.00,    6.70,   11.20,    4.20,    4.40,   10.70,    1.20,   -1.10,   12.10,    9.50,   11.00,   22.10,    6.60,    3.60,   10.90,   17.60,    9.70
    5.60,   26.20,    7.60,   12.50,    4.70,    5.00,   12.00,    1.40,   -1.20,   13.60,   10.60,   12.20,   24.40,    7.40,    4.10,   12.10,   19.40,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.55,    1.78,    2.77,    1.66,    2.04,    4.64,    0.27,   -0.22,    3.16,    2.40,    2.89,    5.61,    2.36,    1.08,    2.82,    4.72,    2.94
    1.00,   10.92,    2.89,    4.68,    2.65,    3.67,    7.50,    0.27,   -0.43,    5.05,    4.15,    4.89,    9.36,    3.83,    1.89,    4.77,    7.73,    4.66
    1.60,   17.47,    4.67,    7.66,    4.30,    5.71,   12.14,    0.82,   -0.86,    8.21,    6.55,    8.00,   14.97,    6.19,    2.97,    7.59,   12.45,    7.60
    2.00,   21.83,    5.78,    9.36,    5.63,    7.35,   15.36,    0.82,   -0.86,   10.32,    8.30,   10.00,   18.50,    7.67,    3.78,    9.54,   15.45,    9.56
    2.60,   28.60,    7.56,   12.34,    7.28,    9.39,   20.00,    1.36,   -1.30,   13.26,   10.70,   12.89,   24.12,   10.03,    4.86,   12.36,   20.17,   12.50
    3.00,   32.97,    8.89,   14.26,    8.28,   11.02,   22.86,    1.63,   -1.51,   15.37,   12.45,   14.89,   27.86,   11.50,    5.68,   14.32,   23.18,   14.46
    3.60,   39.52,   10.67,   17.02,    9.93,   13.06,   27.50,    1.90,   -1.73,   18.32,   14.85,   17.78,   33.47,   13.86,    7.03,   17.14,   27.90,   17.16
    4.00,   43.67,   12.00,   18.94,   10.93,   14.69,   30.71,    2.17,   -1.94,   20.42,   16.59,   19.78,   37.01,   15.63,    7.84,   18.87,   30.90,   19.12
    4.60,   49.13,   13.78,   21.91,   12.58,   16.73,   35.36,    2.72,   -2.16,   23.58,   19.00,   22.67,   42.41,   17.99,    8.92,   21.69,   35.19,   21.81
    5.00,   52.40,   14.89,   23.83,   13.91,   17.96,   38.21,    3.26,   -2.38,   25.47,   20.74,   24.44,   45.95,   19.47,    9.73,   23.64,   37.77,   23.77
    5.60,   57.21,   16.89,   26.60,   15.56,   20.41,   42.86,    3.80,   -2.59,   28.63,   23.14,   27.11,   50.73,   21.83,   11.08,   26.25,   41.63,   26.47

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.50,   -0.30,   -0.20,   -0.20,    0.60,    0.80,    1.40,    0.10,   -0.50,    0.40,    0.40,   -0.20,    0.90,    0.00,    0.30,    0.20
    1.00,    1.50,   -0.80,   -0.40,   -0.30,   -0.30,    0.90,    1.40,    2.30,    0.20,   -0.90,    0.70,    0.70,   -0.30,    1.60,    0.00,    0.50,    0.40
    1.60,    2.50,   -1.10,   -0.60,   -0.50,   -0.40,    1.50,    2.20,    3.70,    0.30,   -1.30,    1.10,    1.20,   -0.50,    2.50,    0.00,    0.90,    0.70
    2.00,    3.20,   -1.30,   -0.60,   -0.60,   -0.50,    1.90,    2.80,    4.70,    0.30,   -1.60,    1.50,    1.60,   -0.60,    3.10,    0.10,    1.20,    0.90
    2.60,    4.30,   -1.50,   -0.60,   -0.70,   -0.70,    2.40,    3.70,    6.10,    0.40,   -2.10,    2.00,    2.30,   -0.70,    4.00,    0.10,    1.70,    1.30
    3.00,    5.00,   -1.60,   -0.60,   -0.80,   -0.80,    2.80,    4.20,    7.00,    0.50,   -2.30,    2.30,    2.80,   -0.70,    4.70,    0.20,    2.00,    1.50
    3.60,    6.00,   -1.70,   -0.40,   -0.90,   -0.90,    3.40,    5.10,    8.40,    0.60,   -2.70,    2.90,    3.50,   -0.80,    5.60,    0.30,    2.60,    1.90
    4.00,    6.60,   -1.80,   -0.30,   -1.00,   -1.00,    3.80,    5.60,    9.30,    0.70,   -2.90,    3.30,    4.00,   -0.80,    6.20,    0.40,    3.00,    2.20
    4.60,    7.50,   -1.80,   -0.10,   -1.00,   -1.20,    4.30,    6.50,   10.70,    0.90,   -3.20,    3.90,    4.80,   -0.80,    7.20,    0.50,    3.50,    2.60
    5.00,    8.20,   -1.80,    0.10,   -1.10,   -1.30,    4.70,    7.00,   11.60,    1.00,   -3.40,    4.30,    5.30,   -0.80,    7.80,    0.60,    3.90,    2.90
    5.60,    9.10,   -1.80,    0.30,   -1.10,   -1.40,    5.30,    7.90,   13.00,    1.10,   -3.70,    5.00,    6.20,   -0.70,    8.70,    0.80,    4.50,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,   -1.11,   -0.64,   -0.66,   -0.82,    2.14,    2.17,    3.02,    0.21,   -1.09,    0.89,    0.83,   -0.59,    2.43,    0.00,    0.64,    0.49
    1.00,    3.28,   -1.78,   -0.85,   -0.99,   -1.22,    3.21,    3.80,    4.97,    0.42,   -1.97,    1.56,    1.46,   -0.88,    4.32,    0.00,    1.07,    0.98
    1.60,    5.46,   -2.44,   -1.28,   -1.66,   -1.63,    5.36,    5.98,    7.99,    0.63,   -2.84,    2.44,    2.49,   -1.47,    6.76,    0.00,    1.93,    1.72
    2.00,    6.99,   -2.89,   -1.28,   -1.99,   -2.04,    6.79,    7.61,   10.15,    0.63,   -3.49,    3.33,    3.33,   -1.77,    8.38,    0.22,    2.58,    2.21
    2.60,    9.39,   -3.33,   -1.28,   -2.32,   -2.86,    8.57,   10.05,   13.17,    0.84,   -4.59,    4.44,    4.78,   -2.06,   10.81,    0.22,    3.65,    3.19
    3.00,   10.92,   -3.56,   -1.28,   -2.65,   -3.27,   10.00,   11.41,   15.12,    1.05,   -5.02,    5.11,    5.82,   -2.06,   12.70,    0.43,    4.29,    3.68
    3.60,   13.10,   -3.78,   -0.85,   -2.98,   -3.67,   12.14,   13.86,   18.14,    1.26,   -5.90,    6.44,    7.28,   -2.36,   15.14,    0.65,    5.58,    4.66
    4.00,   14.41,   -4.00,   -0.64,   -3.31,   -4.08,   13.57,   15.22,   20.09,    1.47,   -6.33,    7.33,    8.32,   -2.36,   16.76,    0.87,    6.44,    5.39
    4.60,   16.38,   -4.00,   -0.21,   -3.31,   -4.90,   15.36,   17.66,   23.11,    1.89,   -6.99,    8.67,    9.98,   -2.36,   19.46,    1.08,    7.51,    6.37
    5.00,   17.90,   -4.00,    0.21,   -3.64,   -5.31,   16.79,   19.02,   25.05,    2.11,   -7.42,    9.56,   11.02,   -2.36,   21.08,    1.30,    8.37,    7.11
    5.60,   19.87,   -4.00,    0.64,   -3.64,   -5.71,   18.93,   21.47,   28.08,    2.32,   -8.08,   11.11,   12.89,   -2.06,   23.51,    1.74,    9.66,    8.09

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    3.70,    2.20,    2.00,    0.70,    0.80,    1.50,    2.10,    2.20,    2.40,    3.90,    7.30,    1.60,    1.50,    2.80,    6.10,    3.00
    1.00,   12.00,    6.10,    3.60,    3.30,    1.20,    1.30,    2.40,    3.60,    3.60,    4.00,    6.40,   12.20,    2.70,    2.40,    4.70,   10.10,    5.00
    1.60,   19.20,    9.80,    5.80,    5.30,    1.90,    2.10,    3.90,    5.70,    5.80,    6.40,   10.30,   19.60,    4.30,    3.90,    7.50,   16.20,    8.00
    2.00,   24.00,   12.20,    7.30,    6.60,    2.30,    2.70,    4.90,    7.10,    7.20,    8.10,   12.90,   24.50,    5.40,    4.90,    9.40,   20.20,   10.00
    2.60,   31.30,   15.90,    9.40,    8.60,    3.00,    3.50,    6.40,    9.20,    9.40,   10.50,   16.70,   31.80,    7.00,    6.40,   12.20,   26.30,   13.00
    3.00,   36.10,   18.30,   10.90,    9.90,    3.50,    4.00,    7.30,   10.70,   10.80,   12.10,   19.30,   36.70,    8.10,    7.30,   14.10,   30.40,   15.00
    3.60,   42.60,   21.90,   13.10,   11.90,    4.20,    4.80,    8.80,   12.80,   13.00,   14.50,   23.20,   43.60,    9.70,    8.80,   16.90,   36.00,   17.90
    4.00,   46.00,   24.30,   14.50,   13.20,    4.70,    5.30,    9.80,   14.20,   14.50,   16.10,   25.80,   47.20,   10.80,    9.80,   18.80,   39.20,   19.60
    4.60,   50.40,   27.90,   16.70,   15.20,    5.40,    6.10,   11.30,   16.30,   16.60,   18.50,   29.60,   51.80,   12.40,   11.20,   21.60,   43.40,   22.20
    5.00,   53.00,   30.20,   18.10,   16.50,    5.90,    6.70,   12.20,   17.80,   18.10,   20.10,   32.10,   54.50,   13.50,   12.20,   23.40,   45.90,   23.80
    5.60,   56.70,   33.70,   20.20,   18.50,    6.60,    7.50,   13.70,   19.90,   20.20,   22.60,   35.90,   58.50,   15.10,   13.70,   26.20,   49.60,   26.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.72,    8.22,    4.68,    6.62,    2.86,    2.86,    4.08,    4.54,    4.63,    5.24,    8.67,   15.18,    4.72,    4.05,    6.07,   13.09,    7.35
    1.00,   26.20,   13.56,    7.66,   10.93,    4.90,    4.64,    6.52,    7.78,    7.58,    8.73,   14.22,   25.36,    7.96,    6.49,   10.20,   21.67,   12.25
    1.60,   41.92,   21.78,   12.34,   17.55,    7.76,    7.50,   10.60,   12.31,   12.21,   13.97,   22.89,   40.75,   12.68,   10.54,   16.27,   34.76,   19.61
    2.00,   52.40,   27.11,   15.53,   21.85,    9.39,    9.64,   13.32,   15.33,   15.16,   17.69,   28.67,   50.94,   15.93,   13.24,   20.39,   43.35,   24.51
    2.60,   68.34,   35.33,   20.00,   28.48,   12.24,   12.50,   17.39,   19.87,   19.79,   22.93,   37.11,   66.11,   20.65,   17.30,   26.46,   56.44,   31.86
    3.00,   78.82,   40.67,   23.19,   32.78,   14.29,   14.29,   19.84,   23.11,   22.74,   26.42,   42.89,   76.30,   23.89,   19.73,   30.59,   65.24,   36.76
    3.60,   93.01,   48.67,   27.87,   39.40,   17.14,   17.14,   23.91,   27.65,   27.37,   31.66,   51.56,   90.64,   28.61,   23.78,   36.66,   77.25,   43.87
    4.00,  100.44,   54.00,   30.85,   43.71,   19.18,   18.93,   26.63,   30.67,   30.53,   35.15,   57.33,   98.13,   31.86,   26.49,   40.78,   84.12,   48.04
    4.60,  110.04,   62.00,   35.53,   50.33,   22.04,   21.79,   30.71,   35.21,   34.95,   40.39,   65.78,  107.69,   36.58,   30.27,   46.85,   93.13,   54.41
    5.00,  115.72,   67.11,   38.51,   54.64,   24.08,   23.93,   33.15,   38.44,   38.11,   43.89,   71.33,  113.31,   39.82,   32.97,   50.76,   98.50,   58.33
    5.60,  123.80,   74.89,   42.98,   61.26,   26.94,   26.79,   37.23,   42.98,   42.53,   49.34,   79.78,  121.62,   44.54,   37.03,   56.83,  106.44,   64.22

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.80,   -0.70,    0.70,    0.30,    0.50,    0.70,    1.00,    1.30,    0.60,    0.60,    1.50,    0.10,    0.70,    0.80,    1.70,    0.80
    1.00,    3.00,    3.00,   -1.10,    1.10,    0.50,    0.80,    1.20,    1.70,    2.20,    1.00,    0.90,    2.60,    0.20,    1.20,    1.40,    2.80,    1.40
    1.60,    4.80,    4.80,   -1.70,    1.70,    0.80,    1.30,    1.90,    2.70,    3.60,    1.70,    1.50,    4.10,    0.30,    1.90,    2.20,    4.60,    2.30
    2.00,    5.90,    6.00,   -2.20,    2.20,    1.00,    1.60,    2.40,    3.30,    4.50,    2.10,    1.90,    5.10,    0.30,    2.40,    2.80,    5.70,    2.80
    2.60,    7.70,    7.80,   -2.80,    2.80,    1.40,    2.00,    3.10,    4.30,    5.80,    2.70,    2.40,    6.70,    0.50,    3.10,    3.70,    7.40,    3.70
    3.00,    8.90,    9.00,   -3.20,    3.30,    1.60,    2.30,    3.60,    5.00,    6.70,    3.20,    2.80,    7.70,    0.50,    3.60,    4.20,    8.50,    4.20
    3.60,   10.70,   10.80,   -3.80,    3.90,    1.90,    2.80,    4.30,    6.00,    8.10,    3.80,    3.40,    9.20,    0.70,    4.40,    5.10,   10.30,    5.10
    4.00,   11.90,   12.10,   -4.20,    4.40,    2.10,    3.10,    4.80,    6.60,    8.90,    4.20,    3.80,   10.30,    0.70,    4.80,    5.60,   11.40,    5.70
    4.60,   13.70,   13.90,   -4.80,    5.00,    2.40,    3.60,    5.50,    7.60,   10.30,    4.80,    4.40,   11.80,    0.90,    5.60,    6.50,   13.10,    6.50
    5.00,   14.90,   15.10,   -5.20,    5.50,    2.60,    3.90,    5.90,    8.30,   11.20,    5.30,    4.70,   12.80,    1.00,    6.10,    7.10,   14.20,    7.10
    5.60,   16.60,   16.90,   -5.70,    6.10,    2.90,    4.40,    6.70,    9.30,   12.50,    5.90,    5.30,   14.40,    1.10,    6.80,    7.90,   16.00,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.93,    4.00,   -1.49,    2.32,    1.22,    1.79,    1.90,    2.16,    2.74,    1.31,    1.33,    3.12,    0.29,    1.89,    1.74,    3.65,    1.96
    1.00,    6.55,    6.67,   -2.34,    3.64,    2.04,    2.86,    3.26,    3.67,    4.63,    2.18,    2.00,    5.41,    0.59,    3.24,    3.04,    6.01,    3.43
    1.60,   10.48,   10.67,   -3.62,    5.63,    3.27,    4.64,    5.16,    5.83,    7.58,    3.71,    3.33,    8.52,    0.88,    5.14,    4.77,    9.87,    5.64
    2.00,   12.88,   13.33,   -4.68,    7.28,    4.08,    5.71,    6.52,    7.13,    9.47,    4.59,    4.22,   10.60,    0.88,    6.49,    6.07,   12.23,    6.86
    2.60,   16.81,   17.33,   -5.96,    9.27,    5.71,    7.14,    8.42,    9.29,   12.21,    5.90,    5.33,   13.93,    1.47,    8.38,    8.03,   15.88,    9.07
    3.00,   19.43,   20.00,   -6.81,   10.93,    6.53,    8.21,    9.78,   10.80,   14.11,    6.99,    6.22,   16.01,    1.47,    9.73,    9.11,   18.24,   10.29
    3.60,   23.36,   24.00,   -8.09,   12.91,    7.76,   10.00,   11.68,   12.96,   17.05,    8.30,    7.56,   19.13,    2.06,   11.89,   11.06,   22.10,   12.50
    4.00,   25.98,   26.89,   -8.94,   14.57,    8.57,   11.07,   13.04,   14.25,   18.74,    9.17,    8.44,   21.41,    2.06,   12.97,   12.15,   24.46,   13.97
    4.60,   29.91,   30.89,  -10.21,   16.56,    9.80,   12.86,   14.95,   16.41,   21.68,   10.48,    9.78,   24.53,    2.65,   15.14,   14.10,   28.11,   15.93
    5.00,   32.53,   33.56,  -11.06,   18.21,   10.61,   13.93,   16.03,   17.93,   23.58,   11.57,   10.44,   26.61,    2.95,   16.49,   15.40,   30.47,   17.40
    5.60,   36.24,   37.56,  -12.13,   20.20,   11.84,   15.71,   18.21,   20.09,   26.32,   12.88,   11.78,   29.94,    3.24,   18.38,   17.14,   34.33,   19.36

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.30,    2.90,    0.90,    0.50,    0.20,    2.40,    1.90,    0.80,    1.60,    0.70,    1.30,    1.40,    1.50,    1.00,    2.20,    1.50
    1.00,    3.00,    5.60,    4.80,    1.50,    0.80,    0.30,    3.90,    3.20,    1.30,    2.60,    1.20,    2.20,    2.40,    2.50,    1.70,    3.60,    2.50
    1.60,    4.80,    8.90,    7.70,    2.40,    1.30,    0.50,    6.30,    5.20,    2.10,    4.20,    1.90,    3.60,    3.80,    4.00,    2.70,    5.70,    4.10
    2.00,    5.90,   11.10,    9.60,    3.00,    1.60,    0.60,    7.90,    6.50,    2.60,    5.30,    2.30,    4.50,    4.80,    5.00,    3.40,    7.20,    5.10
    2.60,    7.70,   14.50,   12.50,    3.90,    2.10,    0.80,   10.30,    8.40,    3.40,    6.90,    3.00,    5.80,    6.20,    6.50,    4.40,    9.30,    6.60
    3.00,    8.90,   16.70,   14.40,    4.50,    2.40,    0.90,   11.80,    9.70,    3.90,    7.90,    3.50,    6.70,    7.10,    7.50,    5.10,   10.80,    7.60
    3.60,   10.70,   20.00,   17.30,    5.40,    2.90,    1.10,   14.20,   11.70,    4.70,    9.50,    4.20,    8.10,    8.60,    9.00,    6.10,   12.90,    9.20
    4.00,   11.90,   22.20,   19.30,    6.00,    3.20,    1.20,   15.80,   13.00,    5.20,   10.60,    4.70,    9.00,    9.50,   10.00,    6.80,   14.40,   10.20
    4.60,   13.70,   25.60,   22.10,    6.90,    3.70,    1.40,   18.20,   14.90,    6.00,   12.10,    5.40,   10.30,   10.90,   11.50,    7.80,   16.50,   11.70
    5.00,   14.90,   27.80,   24.10,    7.50,    4.00,    1.60,   19.70,   16.20,    6.50,   13.20,    5.80,   11.20,   11.90,   12.50,    8.50,   17.90,   12.70
    5.60,   16.60,   31.10,   26.90,    8.40,    4.50,    1.80,   22.10,   18.20,    7.30,   14.80,    6.50,   12.50,   13.30,   14.00,    9.50,   20.10,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.93,    7.33,    6.17,    2.98,    2.04,    0.71,    6.52,    4.10,    1.68,    3.49,    1.56,    2.70,    4.13,    4.05,    2.17,    4.72,    3.68
    1.00,    6.55,   12.44,   10.21,    4.97,    3.27,    1.07,   10.60,    6.91,    2.74,    5.68,    2.67,    4.57,    7.08,    6.76,    3.69,    7.73,    6.13
    1.60,   10.48,   19.78,   16.38,    7.95,    5.31,    1.79,   17.12,   11.23,    4.42,    9.17,    4.22,    7.48,   11.21,   10.81,    5.86,   12.23,   10.05
    2.00,   12.88,   24.67,   20.43,    9.93,    6.53,    2.14,   21.47,   14.04,    5.47,   11.57,    5.11,    9.36,   14.16,   13.51,    7.38,   15.45,   12.50
    2.60,   16.81,   32.22,   26.60,   12.91,    8.57,    2.86,   27.99,   18.14,    7.16,   15.07,    6.67,   12.06,   18.29,   17.57,    9.54,   19.96,   16.18
    3.00,   19.43,   37.11,   30.64,   14.90,    9.80,    3.21,   32.07,   20.95,    8.21,   17.25,    7.78,   13.93,   20.94,   20.27,   11.06,   23.18,   18.63
    3.60,   23.36,   44.44,   36.81,   17.88,   11.84,    3.93,   38.59,   25.27,    9.89,   20.74,    9.33,   16.84,   25.37,   24.32,   13.23,   27.68,   22.55
    4.00,   25.98,   49.33,   41.06,   19.87,   13.06,    4.29,   42.93,   28.08,   10.95,   23.14,   10.44,   18.71,   28.02,   27.03,   14.75,   30.90,   25.00
    4.60,   29.91,   56.89,   47.02,   22.85,   15.10,    5.00,   49.46,   32.18,   12.63,   26.42,   12.00,   21.41,   32.15,   31.08,   16.92,   35.41,   28.68
