National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   13.20,   11.80,    9.20,    6.40,    3.40,    2.70,    4.20,    5.30,    6.60,    9.10,   11.40,   12.40,    6.30,    4.10,    9.10,   12.50,    8.00
    4.60,   15.20,   13.60,   10.50,    7.40,    3.90,    3.10,    4.80,    6.10,    7.60,   10.50,   13.10,   14.30,    7.30,    4.70,   10.40,   14.40,    9.20
    5.00,   16.50,   14.80,   11.50,    8.00,    4.30,    3.40,    5.20,    6.60,    8.30,   11.40,   14.30,   15.50,    7.90,    5.10,   11.30,   15.60,   10.00
    5.60,   18.50,   16.50,   12.80,    9.00,    4.80,    3.80,    5.80,    7.40,    9.30,   12.80,   16.00,   17.40,    8.90,    5.70,   12.70,   17.50,   11.20

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.40,    1.40,    0.90,    0.50,    0.60,    0.80,    0.80,    0.80,    0.90,    1.20,    1.20,    0.90,    0.70,    1.00,    1.40,    1.00
    1.00,    2.80,    2.40,    2.30,    1.50,    0.90,    1.00,    1.40,    1.30,    1.40,    1.50,    2.00,    2.00,    1.50,    1.20,    1.60,    2.40,    1.70
    1.60,    4.40,    3.80,    3.70,    2.30,    1.40,    1.60,    2.20,    2.10,    2.20,    2.40,    3.20,    3.30,    2.50,    2.00,    2.60,    3.80,    2.70
    2.00,    5.50,    4.70,    4.60,    2.90,    1.70,    2.00,    2.70,    2.60,    2.80,    3.00,    4.00,    4.10,    3.10,    2.40,    3.30,    4.80,    3.40
    2.60,    7.20,    6.20,    6.00,    3.80,    2.30,    2.60,    3.60,    3.40,    3.60,    3.90,    5.20,    5.30,    4.00,    3.20,    4.30,    6.20,    4.40
    3.00,    8.30,    7.10,    6.90,    4.40,    2.60,    2.90,    4.10,    4.00,    4.20,    4.50,    6.00,    6.10,    4.60,    3.70,    4.90,    7.20,    5.10
    3.60,    9.90,    8.50,    8.30,    5.20,    3.10,    3.50,    4.90,    4.70,    5.00,    5.40,    7.30,    7.30,    5.60,    4.40,    5.90,    8.60,    6.10
    4.00,   11.00,    9.50,    9.20,    5.80,    3.50,    3.90,    5.50,    5.30,    5.60,    6.00,    8.10,    8.20,    6.20,    4.90,    6.60,    9.60,    6.80
    4.60,   12.70,   10.90,   10.60,    6.70,    4.00,    4.50,    6.30,    6.10,    6.40,    6.90,    9.30,    9.40,    7.10,    5.60,    7.50,   11.00,    7.80
    5.00,   13.80,   11.80,   11.50,    7.30,    4.40,    4.90,    6.90,    6.60,    7.00,    7.50,   10.10,   10.20,    7.70,    6.10,    8.20,   11.90,    8.50
    5.60,   15.50,   13.30,   12.90,    8.10,    4.90,    5.50,    7.70,    7.40,    7.80,    8.40,   11.30,   11.40,    8.60,    6.90,    9.20,   13.40,    9.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.70,    1.30,    0.70,    0.40,    0.30,    0.60,    1.50,    2.70,    3.50,    2.90,    1.20,    0.40,    2.60,    2.10,    1.60
    1.00,    3.30,    2.50,    2.80,    2.20,    1.10,    0.70,    0.50,    1.00,    2.50,    4.50,    5.90,    4.80,    2.00,    0.70,    4.30,    3.60,    2.60
    1.60,    5.30,    4.00,    4.50,    3.50,    1.80,    1.10,    0.80,    1.60,    4.00,    7.10,    9.40,    7.70,    3.20,    1.20,    6.90,    5.70,    4.20
    2.00,    6.60,    5.10,    5.60,    4.30,    2.30,    1.30,    1.00,    2.00,    5.00,    8.90,   11.80,    9.60,    4.10,    1.40,    8.60,    7.10,    5.30
    2.60,    8.60,    6.60,    7.20,    5.60,    2.90,    1.70,    1.30,    2.60,    6.60,   11.60,   15.30,   12.50,    5.30,    1.90,   11.10,    9.20,    6.90
    3.00,   10.00,    7.60,    8.40,    6.50,    3.40,    2.00,    1.50,    3.00,    7.60,   13.40,   17.60,   14.50,    6.10,    2.20,   12.90,   10.70,    7.90
    3.60,   11.90,    9.10,   10.00,    7.80,    4.10,    2.40,    1.80,    3.60,    9.10,   16.10,   21.20,   17.30,    7.30,    2.60,   15.40,   12.80,    9.50
    4.00,   13.30,   10.10,   11.10,    8.70,    4.50,    2.60,    2.00,    4.00,   10.10,   17.80,   23.50,   19.30,    8.10,    2.90,   17.10,   14.20,   10.60
    4.60,   15.30,   11.60,   12.80,   10.00,    5.20,    3.00,    2.30,    4.60,   11.60,   20.50,   27.00,   22.20,    9.30,    3.30,   19.70,   16.40,   12.20
    5.00,   16.60,   12.70,   13.90,   10.80,    5.70,    3.30,    2.50,    5.00,   12.60,   22.30,   29.40,   24.10,   10.10,    3.60,   21.40,   17.80,   13.20
    5.60,   18.60,   14.20,   15.60,   12.10,    6.30,    3.70,    2.80,    5.60,   14.10,   25.00,   32.90,   27.00,   11.40,    4.00,   24.00,   19.90,   14.80

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.40,    2.40,    1.90,    1.50,    1.20,    1.20,    1.30,    1.40,    1.70,    2.40,    2.90,    1.90,    1.20,    1.80,    2.70,    1.90
    1.00,    4.60,    4.00,    3.90,    3.20,    2.50,    2.00,    2.00,    2.20,    2.40,    2.80,    4.10,    4.80,    3.20,    2.00,    3.10,    4.40,    3.20
    1.60,    7.30,    6.40,    6.30,    5.20,    3.90,    3.10,    3.10,    3.60,    3.80,    4.40,    6.50,    7.70,    5.10,    3.30,    4.90,    7.10,    5.10
    2.00,    9.10,    8.00,    7.90,    6.40,    4.90,    3.90,    3.90,    4.40,    4.70,    5.60,    8.10,    9.60,    6.40,    4.10,    6.10,    8.90,    6.40
    2.60,   11.90,   10.30,   10.20,    8.40,    6.40,    5.10,    5.10,    5.80,    6.20,    7.20,   10.50,   12.40,    8.30,    5.30,    8.00,   11.60,    8.30
    3.00,   13.70,   11.90,   11.80,    9.70,    7.40,    5.90,    5.90,    6.70,    7.10,    8.30,   12.20,   14.40,    9.60,    6.10,    9.20,   13.30,    9.60
    3.60,   16.40,   14.30,   14.20,   11.60,    8.90,    7.00,    7.00,    8.00,    8.50,   10.00,   14.60,   17.20,   11.60,    7.40,   11.00,   16.00,   11.50
    4.00,   18.30,   15.90,   15.80,   12.90,    9.90,    7.80,    7.80,    8.90,    9.50,   11.10,   16.20,   19.10,   12.80,    8.20,   12.30,   17.80,   12.80
    4.60,   21.00,   18.30,   18.10,   14.80,   11.30,    9.00,    9.00,   10.20,   10.90,   12.80,   18.60,   22.00,   14.80,    9.40,   14.10,   20.40,   14.70
    5.00,   22.80,   19.90,   19.70,   16.10,   12.30,    9.80,    9.80,   11.10,   11.90,   13.90,   20.30,   23.90,   16.00,   10.20,   15.30,   22.20,   16.00
    5.60,   25.60,   22.30,   22.10,   18.10,   13.80,   10.90,   10.90,   12.50,   13.30,   15.60,   22.70,   26.80,   18.00,   11.40,   17.20,   24.90,   17.90

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.00,    1.80,    1.60,    1.00,    0.50,    0.40,    0.50,    0.90,    1.50,    2.20,    2.50,    1.50,    0.50,    1.50,    2.20,    1.40
    1.00,    3.60,    3.30,    3.00,    2.70,    1.70,    0.80,    0.70,    0.80,    1.50,    2.50,    3.70,    4.10,    2.50,    0.80,    2.50,    3.70,    2.40
    1.60,    5.70,    5.30,    4.80,    4.30,    2.70,    1.20,    1.10,    1.40,    2.30,    4.00,    5.90,    6.60,    3.90,    1.20,    4.10,    5.90,    3.80
    2.00,    7.20,    6.60,    6.00,    5.30,    3.40,    1.60,    1.40,    1.70,    2.90,    5.00,    7.40,    8.30,    4.90,    1.50,    5.10,    7.40,    4.70
    2.60,    9.30,    8.60,    7.90,    6.90,    4.40,    2.00,    1.80,    2.20,    3.80,    6.50,    9.60,   10.80,    6.40,    2.00,    6.60,    9.60,    6.10
    3.00,   10.70,   10.00,    9.10,    8.00,    5.10,    2.30,    2.10,    2.50,    4.40,    7.40,   11.10,   12.40,    7.40,    2.30,    7.60,   11.00,    7.10
    3.60,   12.90,   12.00,   10.90,    9.60,    6.10,    2.80,    2.50,    3.10,    5.20,    8.90,   13.30,   14.90,    8.90,    2.80,    9.20,   13.20,    8.50
    4.00,   14.30,   13.30,   12.10,   10.70,    6.80,    3.10,    2.80,    3.40,    5.80,    9.90,   14.80,   16.60,    9.80,    3.10,   10.20,   14.70,    9.50
    4.60,   16.50,   15.30,   13.90,   12.30,    7.80,    3.60,    3.20,    3.90,    6.70,   11.40,   17.00,   19.00,   11.30,    3.60,   11.70,   16.90,   10.90
    5.00,   17.90,   16.60,   15.10,   13.30,    8.40,    3.90,    3.50,    4.20,    7.30,   12.40,   18.50,   20.70,   12.30,    3.90,   12.70,   18.40,   11.80
    5.60,   20.00,   18.60,   16.90,   14.90,    9.50,    4.40,    3.90,    4.80,    8.10,   13.90,   20.70,   23.20,   13.80,    4.30,   14.30,   20.60,   13.20

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    2.50,    1.80,    1.80,    0.90,    0.40,    0.70,    1.10,    1.40,    2.30,    2.80,    2.80,    1.50,    0.70,    2.20,    2.80,    1.80
    1.00,    5.00,    4.20,    3.10,    2.90,    1.50,    0.60,    1.20,    1.80,    2.40,    3.80,    4.70,    4.70,    2.50,    1.20,    3.60,    4.60,    3.00
    1.60,    7.90,    6.70,    4.90,    4.70,    2.50,    1.00,    1.90,    2.90,    3.80,    6.10,    7.60,    7.60,    4.00,    1.90,    5.80,    7.40,    4.80
    2.00,    9.90,    8.40,    6.10,    5.80,    3.10,    1.20,    2.40,    3.60,    4.70,    7.60,    9.40,    9.50,    5.00,    2.40,    7.30,    9.30,    6.00
    2.60,   12.90,   11.00,    8.00,    7.60,    4.00,    1.60,    3.10,    4.70,    6.20,    9.90,   12.30,   12.30,    6.50,    3.10,    9.40,   12.10,    7.80
    3.00,   14.90,   12.70,    9.20,    8.80,    4.60,    1.80,    3.60,    5.40,    7.10,   11.40,   14.20,   14.20,    7.50,    3.60,   10.90,   13.90,    9.00
    3.60,   17.80,   15.20,   11.10,   10.50,    5.60,    2.20,    4.30,    6.50,    8.50,   13.70,   17.00,   17.10,    9.00,    4.30,   13.10,   16.70,   10.80
    4.00,   19.80,   16.90,   12.30,   11.70,    6.20,    2.40,    4.80,    7.20,    9.50,   15.20,   18.90,   19.00,   10.10,    4.80,   14.50,   18.60,   12.00
    4.60,   22.80,   19.40,   14.10,   13.40,    7.10,    2.80,    5.50,    8.30,   10.90,   17.50,   21.70,   21.80,   11.60,    5.60,   16.70,   21.30,   13.80
    5.00,   24.80,   21.10,   15.40,   14.60,    7.70,    3.10,    6.00,    9.00,   11.80,   19.00,   23.60,   23.70,   12.60,    6.00,   18.20,   23.20,   15.00
    5.60,   27.70,   23.60,   17.20,   16.30,    8.70,    3.40,    6.80,   10.10,   13.20,   21.30,   26.40,   26.60,   14.10,    6.80,   20.30,   26.00,   16.80

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.70,    1.40,    1.00,    0.70,    0.50,    0.70,    0.80,    1.00,    1.60,    2.00,    2.00,    1.10,    0.70,    1.50,    1.90,    1.30
    1.00,    3.20,    2.90,    2.40,    1.70,    1.20,    0.80,    1.20,    1.40,    1.70,    2.60,    3.30,    3.30,    1.80,    1.10,    2.60,    3.10,    2.10
    1.60,    5.10,    4.60,    3.80,    2.70,    1.90,    1.20,    2.00,    2.20,    2.70,    4.20,    5.40,    5.30,    2.80,    1.80,    4.10,    5.00,    3.40
    2.00,    6.40,    5.70,    4.80,    3.40,    2.40,    1.50,    2.50,    2.80,    3.40,    5.30,    6.70,    6.60,    3.50,    2.30,    5.10,    6.30,    4.30
    2.60,    8.30,    7.50,    6.20,    4.50,    3.20,    2.00,    3.20,    3.60,    4.40,    6.90,    8.70,    8.60,    4.60,    2.90,    6.70,    8.10,    5.60
    3.00,    9.60,    8.60,    7.20,    5.10,    3.60,    2.30,    3.70,    4.20,    5.10,    7.90,   10.00,   10.00,    5.30,    3.40,    7.70,    9.40,    6.40
    3.60,   11.50,   10.30,    8.60,    6.20,    4.40,    2.70,    4.40,    5.10,    6.10,    9.50,   12.10,   11.90,    6.40,    4.10,    9.20,   11.30,    7.70
    4.00,   12.80,   11.50,    9.60,    6.80,    4.90,    3.00,    4.90,    5.60,    6.80,   10.50,   13.40,   13.30,    7.10,    4.50,   10.20,   12.50,    8.60
    4.60,   14.80,   13.20,   11.00,    7.90,    5.60,    3.50,    5.60,    6.50,    7.80,   12.10,   15.40,   15.30,    8.20,    5.20,   11.80,   14.40,    9.90
    5.00,   16.00,   14.30,   12.00,    8.60,    6.10,    3.80,    6.10,    7.00,    8.50,   13.20,   16.70,   16.60,    8.90,    5.60,   12.80,   15.70,   10.70
    5.60,   18.00,   16.10,   13.40,    9.60,    6.80,    4.20,    6.90,    7.90,    9.50,   14.80,   18.80,   18.60,    9.90,    6.30,   14.30,   17.50,   12.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.30,    1.00,    0.80,    0.50,    1.10,    1.30,    1.40,    1.90,    2.50,    2.20,    1.00,    1.00,    2.00,    2.00,    1.50
    1.00,    3.30,    2.80,    2.10,    1.70,    1.30,    0.90,    1.90,    2.20,    2.40,    3.20,    4.20,    3.70,    1.70,    1.60,    3.30,    3.30,    2.50
    1.60,    5.30,    4.50,    3.40,    2.80,    2.10,    1.40,    3.00,    3.50,    3.80,    5.10,    6.70,    6.00,    2.80,    2.60,    5.20,    5.30,    4.00
    2.00,    6.70,    5.70,    4.30,    3.40,    2.70,    1.80,    3.70,    4.40,    4.80,    6.40,    8.40,    7.50,    3.50,    3.30,    6.50,    6.60,    5.00
    2.60,    8.70,    7.40,    5.60,    4.50,    3.50,    2.30,    4.80,    5.70,    6.20,    8.30,   10.90,    9.70,    4.50,    4.30,    8.50,    8.60,    6.50
    3.00,   10.00,    8.50,    6.40,    5.20,    4.00,    2.60,    5.60,    6.60,    7.10,    9.50,   12.60,   11.20,    5.20,    4.90,    9.80,    9.90,    7.50
    3.60,   12.00,   10.20,    7.70,    6.20,    4.80,    3.20,    6.70,    7.90,    8.60,   11.40,   15.10,   13.50,    6.20,    5.90,   11.70,   11.90,    8.90
    4.00,   13.40,   11.40,    8.60,    6.90,    5.30,    3.50,    7.40,    8.80,    9.50,   12.70,   16.80,   15.00,    6.90,    6.60,   13.00,   13.20,    9.90
    4.60,   15.40,   13.10,    9.80,    7.90,    6.10,    4.00,    8.60,   10.10,   10.90,   14.60,   19.30,   17.20,    8.00,    7.60,   15.00,   15.20,   11.40
    5.00,   16.70,   14.20,   10.70,    8.60,    6.70,    4.40,    9.30,   11.00,   11.90,   15.90,   21.00,   18.70,    8.70,    8.20,   16.30,   16.50,   12.40
    5.60,   18.70,   15.90,   12.00,    9.70,    7.50,    4.90,   10.40,   12.30,   13.30,   17.80,   23.50,   20.90,    9.70,    9.20,   18.20,   18.50,   13.90

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.40,    2.10,    1.80,    1.10,    0.60,    0.90,    1.20,    1.50,    2.30,    2.70,    2.70,    1.70,    0.90,    2.20,    2.50,    1.80
    1.00,    3.80,    3.90,    3.50,    3.00,    1.80,    1.00,    1.60,    1.90,    2.50,    3.80,    4.50,    4.60,    2.80,    1.50,    3.60,    4.10,    3.00
    1.60,    6.10,    6.30,    5.60,    4.90,    2.90,    1.50,    2.50,    3.10,    4.00,    6.10,    7.20,    7.30,    4.40,    2.40,    5.80,    6.50,    4.80
    2.00,    7.60,    7.80,    7.00,    6.10,    3.60,    1.90,    3.20,    3.90,    5.00,    7.60,    9.00,    9.10,    5.50,    3.00,    7.20,    8.20,    6.00
    2.60,    9.80,   10.20,    9.10,    7.90,    4.60,    2.50,    4.10,    5.00,    6.50,    9.80,   11.80,   11.90,    7.20,    3.90,    9.40,   10.60,    7.80
    3.00,   11.30,   11.80,   10.50,    9.10,    5.40,    2.90,    4.70,    5.80,    7.50,   11.40,   13.60,   13.70,    8.30,    4.50,   10.80,   12.30,    9.00
    3.60,   13.60,   14.10,   12.60,   10.90,    6.40,    3.50,    5.70,    7.00,    8.90,   13.60,   16.30,   16.50,   10.00,    5.40,   13.00,   14.70,   10.80
    4.00,   15.10,   15.70,   13.90,   12.10,    7.20,    3.80,    6.30,    7.80,    9.90,   15.20,   18.10,   18.30,   11.10,    6.00,   14.40,   16.40,   12.00
    4.60,   17.40,   18.00,   16.00,   14.00,    8.20,    4.40,    7.30,    8.90,   11.40,   17.40,   20.80,   21.00,   12.70,    6.90,   16.60,   18.80,   13.70
    5.00,   18.90,   19.60,   17.40,   15.20,    8.90,    4.80,    7.90,    9.70,   12.40,   18.90,   22.60,   22.90,   13.80,    7.50,   18.00,   20.50,   14.90
    5.60,   21.20,   22.00,   19.50,   17.00,   10.00,    5.40,    8.80,   10.90,   13.90,   21.20,   25.30,   25.60,   15.50,    8.40,   20.10,   22.90,   16.70

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.40,    2.20,    1.80,    1.20,    0.70,    1.30,    1.20,    1.30,    2.30,    3.10,    3.30,    1.70,    1.10,    2.30,    2.90,    2.00
    1.00,    4.80,    3.90,    3.60,    3.00,    2.00,    1.20,    2.20,    2.10,    2.20,    3.90,    5.20,    5.50,    2.90,    1.80,    3.80,    4.80,    3.30
    1.60,    7.70,    6.30,    5.80,    4.80,    3.20,    1.90,    3.50,    3.30,    3.60,    6.20,    8.40,    8.80,    4.60,    2.90,    6.10,    7.60,    5.30
    2.00,    9.70,    7.90,    7.20,    6.00,    4.00,    2.40,    4.30,    4.10,    4.50,    7.80,   10.50,   11.00,    5.70,    3.60,    7.60,    9.50,    6.60
    2.60,   12.60,   10.30,    9.40,    7.80,    5.20,    3.20,    5.60,    5.40,    5.80,   10.10,   13.60,   14.30,    7.50,    4.70,    9.90,   12.40,    8.60
    3.00,   14.50,   11.80,   10.80,    9.00,    6.00,    3.60,    6.50,    6.20,    6.70,   11.70,   15.70,   16.50,    8.60,    5.40,   11.40,   14.30,    9.90
    3.60,   17.40,   14.20,   13.00,   10.80,    7.20,    4.40,    7.80,    7.40,    8.10,   14.00,   18.90,   19.80,   10.30,    6.50,   13.70,   17.10,   11.90
    4.00,   19.30,   15.80,   14.40,   12.10,    8.00,    4.90,    8.70,    8.20,    9.00,   15.60,   21.00,   22.00,   11.50,    7.30,   15.20,   19.00,   13.20
    4.60,   22.20,   18.20,   16.60,   13.90,    9.20,    5.60,   10.00,    9.50,   10.30,   17.90,   24.10,   25.30,   13.20,    8.30,   17.50,   21.90,   15.20
    5.00,   24.20,   19.70,   18.10,   15.10,   10.00,    6.10,   10.80,   10.30,   11.20,   19.50,   26.20,   27.50,   14.40,    9.10,   19.00,   23.80,   16.60
    5.60,   27.10,   22.10,   20.20,   16.90,   11.20,    6.80,   12.10,   11.50,   12.60,   21.80,   29.40,   30.80,   16.10,   10.20,   21.30,   26.70,   18.50

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -12.70,  -12.60,   -9.70,   -3.60,    2.10,    6.00,    4.80,    0.30,   -4.50,   -8.50,  -11.60,   -8.60,    4.30,   -4.30,  -12.30,   -5.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.40,    2.20,    1.80,    1.40,    1.20,    1.30,    1.30,    1.20,    1.20,    1.70,    2.20,    1.80,    1.20,    1.40,    2.30,    1.70
    1.00,    4.00,    3.90,    3.70,    3.00,    2.40,    2.00,    2.10,    2.10,    2.00,    2.00,    2.80,    3.70,    3.00,    2.10,    2.30,    3.90,    2.80
    1.60,    6.40,    6.30,    5.90,    4.80,    3.80,    3.20,    3.40,    3.40,    3.20,    3.20,    4.50,    5.90,    4.80,    3.30,    3.70,    6.20,    4.50
    2.00,    8.00,    7.90,    7.40,    6.00,    4.70,    4.00,    4.20,    4.20,    4.00,    4.00,    5.70,    7.40,    6.00,    4.10,    4.60,    7.80,    5.60
    2.60,   10.40,   10.20,    9.60,    7.70,    6.20,    5.20,    5.50,    5.50,    5.20,    5.20,    7.40,    9.60,    7.80,    5.40,    5.90,   10.10,    7.30
    3.00,   12.00,   11.80,   11.10,    8.90,    7.10,    6.00,    6.30,    6.30,    6.00,    6.10,    8.50,   11.10,    9.00,    6.20,    6.80,   11.60,    8.40
    3.60,   14.40,   14.20,   13.30,   10.70,    8.50,    7.20,    7.60,    7.60,    7.20,    7.30,   10.20,   13.30,   10.80,    7.40,    8.20,   14.00,   10.10
    4.00,   16.00,   15.70,   14.80,   11.90,    9.50,    7.90,    8.50,    8.40,    8.00,    8.10,   11.30,   14.80,   12.10,    8.30,    9.10,   15.50,   11.20
    4.60,   18.40,   18.10,   17.00,   13.70,   10.90,    9.10,    9.70,    9.70,    9.20,    9.30,   13.00,   17.00,   13.90,    9.50,   10.50,   17.80,   12.90
    5.00,   20.00,   19.70,   18.40,   14.90,   11.90,    9.90,   10.60,   10.50,   10.00,   10.10,   14.20,   18.50,   15.10,   10.30,   11.40,   19.40,   14.10
    5.60,   22.40,   22.00,   20.70,   16.70,   13.30,   11.10,   11.80,   11.80,   11.20,   11.30,   15.90,   20.70,   16.90,   11.60,   12.80,   21.70,   15.70
