National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.70,    2.30,    1.60,    1.50,    1.50,    3.00,    2.10,    2.30,    2.10,    2.40,    2.40,    1.80,    2.20,    2.30,    1.70,    2.00
    1.00,    3.30,    1.20,    3.90,    2.70,    2.40,    2.50,    5.10,    3.50,    3.80,    3.50,    4.10,    3.90,    3.00,    3.70,    3.80,    2.80,    3.30
    1.60,    5.20,    2.00,    6.20,    4.40,    3.90,    4.00,    8.10,    5.60,    6.10,    5.70,    6.50,    6.30,    4.80,    5.90,    6.10,    4.50,    5.30
    2.00,    6.50,    2.50,    7.70,    5.50,    4.90,    4.90,   10.10,    7.00,    7.60,    7.10,    8.20,    7.80,    6.00,    7.30,    7.60,    5.60,    6.60
    2.60,    8.50,    3.20,   10.00,    7.10,    6.30,    6.40,   13.10,    9.10,    9.90,    9.20,   10.60,   10.20,    7.80,    9.50,    9.90,    7.30,    8.60
    3.00,    9.80,    3.70,   11.60,    8.20,    7.30,    7.40,   15.20,   10.50,   11.50,   10.60,   12.20,   11.80,    9.00,   11.00,   11.40,    8.40,   10.00
    3.60,   11.70,    4.50,   13.90,    9.90,    8.80,    8.90,   18.20,   12.50,   13.70,   12.70,   14.70,   14.10,   10.80,   13.20,   13.70,   10.10,   12.00
    4.00,   13.00,    5.00,   15.40,   11.00,    9.80,    9.90,   20.20,   13.90,   15.30,   14.20,   16.30,   15.70,   12.10,   14.70,   15.20,   11.20,   13.30
    4.60,   14.90,    5.80,   17.70,   12.60,   11.20,   11.40,   23.20,   16.00,   17.60,   16.30,   18.80,   18.00,   13.90,   16.90,   17.50,   12.90,   15.30
    5.00,   16.20,    6.30,   19.30,   13.70,   12.20,   12.30,   25.30,   17.40,   19.10,   17.70,   20.40,   19.50,   15.10,   18.30,   19.10,   14.00,   16.60
    5.60,   18.10,    7.00,   21.60,   15.40,   13.70,   13.80,   28.30,   19.50,   21.40,   19.80,   22.70,   21.70,   16.90,   20.50,   21.30,   15.60,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.37,    1.56,    4.89,    5.30,    6.12,    5.36,    8.15,    4.54,    4.84,    4.59,    5.33,    4.99,    5.31,    5.95,    4.99,    3.65,    4.90
    1.00,    7.21,    2.67,    8.30,    8.94,    9.80,    8.93,   13.86,    7.56,    8.00,    7.64,    9.11,    8.11,    8.85,   10.00,    8.24,    6.01,    8.09
    1.60,   11.35,    4.44,   13.19,   14.57,   15.92,   14.29,   22.01,   12.10,   12.84,   12.45,   14.44,   13.10,   14.16,   15.95,   13.23,    9.66,   12.99
    2.00,   14.19,    5.56,   16.38,   18.21,   20.00,   17.50,   27.45,   15.12,   16.00,   15.50,   18.22,   16.22,   17.70,   19.73,   16.49,   12.02,   16.18
    2.60,   18.56,    7.11,   21.28,   23.51,   25.71,   22.86,   35.60,   19.65,   20.84,   20.09,   23.56,   21.21,   23.01,   25.68,   21.48,   15.67,   21.08
    3.00,   21.40,    8.22,   24.68,   27.15,   29.80,   26.43,   41.30,   22.68,   24.21,   23.14,   27.11,   24.53,   26.55,   29.73,   24.73,   18.03,   24.51
    3.60,   25.55,   10.00,   29.57,   32.78,   35.92,   31.79,   49.46,   27.00,   28.84,   27.73,   32.67,   29.31,   31.86,   35.68,   29.72,   21.67,   29.41
    4.00,   28.38,   11.11,   32.77,   36.42,   40.00,   35.36,   54.89,   30.02,   32.21,   31.00,   36.22,   32.64,   35.69,   39.73,   32.97,   24.03,   32.60
    4.60,   32.53,   12.89,   37.66,   41.72,   45.71,   40.71,   63.04,   34.56,   37.05,   35.59,   41.78,   37.42,   41.00,   45.68,   37.96,   27.68,   37.50
    5.00,   35.37,   14.00,   41.06,   45.36,   49.80,   43.93,   68.75,   37.58,   40.21,   38.65,   45.33,   40.54,   44.54,   49.46,   41.43,   30.04,   40.69
    5.60,   39.52,   15.56,   45.96,   50.99,   55.92,   49.29,   76.90,   42.12,   45.05,   43.23,   50.44,   45.11,   49.85,   55.41,   46.20,   33.48,   45.59

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.90,   10.60,    9.20,    4.80,    1.50,    0.90,    1.60,    3.20,    2.80,    4.10,    9.80,   16.00,    5.10,    1.90,    5.60,   13.80,    6.60
    1.00,   24.80,   17.60,   15.30,    8.00,    2.50,    1.50,    2.70,    5.40,    4.70,    6.80,   16.30,   26.70,    8.60,    3.20,    9.30,   23.00,   11.00
    1.60,   39.30,   28.20,   24.50,   12.80,    3.90,    2.40,    4.40,    8.60,    7.60,   10.80,   26.00,   42.30,   13.70,    5.10,   14.80,   36.60,   17.60
    2.00,   46.60,   35.10,   30.60,   15.90,    4.90,    2.90,    5.50,   10.80,    9.50,   13.50,   32.50,   50.30,   17.10,    6.40,   18.50,   44.00,   21.50
    2.60,   55.10,   43.80,   39.30,   20.70,    6.40,    3.80,    7.10,   14.00,   12.30,   17.60,   41.10,   59.00,   22.10,    8.30,   23.70,   52.60,   26.70
    3.00,   60.20,   48.60,   44.30,   23.80,    7.40,    4.40,    8.20,   16.20,   14.20,   20.30,   45.50,   64.40,   25.20,    9.60,   26.70,   57.70,   29.80
    3.60,   67.70,   54.40,   50.60,   28.00,    8.90,    5.30,    9.80,   19.40,   17.10,   24.40,   51.20,   72.40,   29.20,   11.50,   30.90,   64.80,   34.10
    4.00,   72.60,   58.00,   53.90,   30.50,    9.90,    5.90,   10.90,   21.50,   19.00,   27.10,   54.60,   77.80,   31.40,   12.80,   33.50,   69.50,   36.80
    4.60,   80.10,   63.30,   58.60,   33.40,   11.30,    6.80,   12.60,   24.80,   21.80,   31.00,   59.60,   85.80,   34.50,   14.70,   37.50,   76.40,   40.80
    5.00,   85.00,   66.90,   61.80,   35.10,   12.30,    7.40,   13.70,   26.90,   23.70,   33.60,   63.00,   91.10,   36.40,   16.00,   40.10,   81.00,   43.40
    5.60,   92.50,   72.20,   66.40,   37.50,   13.80,    8.20,   15.30,   30.20,   26.60,   37.10,   68.00,   99.10,   39.30,   17.90,   43.90,   87.90,   47.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   32.53,   23.56,   19.57,   15.89,    6.12,    3.21,    4.35,    6.91,    5.89,    8.95,   21.78,   33.26,   15.04,    5.14,   12.15,   29.61,   16.18
    1.00,   54.15,   39.11,   32.55,   26.49,   10.20,    5.36,    7.34,   11.66,    9.89,   14.85,   36.22,   55.51,   25.37,    8.65,   20.17,   49.36,   26.96
    1.60,   85.81,   62.67,   52.13,   42.38,   15.92,    8.57,   11.96,   18.57,   16.00,   23.58,   57.78,   87.94,   40.41,   13.78,   32.10,   78.54,   43.14
    2.00,  101.75,   78.00,   65.11,   52.65,   20.00,   10.36,   14.95,   23.33,   20.00,   29.48,   72.22,  104.57,   50.44,   17.30,   40.13,   94.42,   52.70
    2.60,  120.31,   97.33,   83.62,   68.54,   26.12,   13.57,   19.29,   30.24,   25.89,   38.43,   91.33,  122.66,   65.19,   22.43,   51.41,  112.88,   65.44
    3.00,  131.44,  108.00,   94.26,   78.81,   30.20,   15.71,   22.28,   34.99,   29.89,   44.32,  101.11,  133.89,   74.34,   25.95,   57.92,  123.82,   73.04
    3.60,  147.82,  120.89,  107.66,   92.72,   36.33,   18.93,   26.63,   41.90,   36.00,   53.28,  113.78,  150.52,   86.14,   31.08,   67.03,  139.06,   83.58
    4.00,  158.52,  128.89,  114.68,  100.99,   40.41,   21.07,   29.62,   46.44,   40.00,   59.17,  121.33,  161.75,   92.63,   34.59,   72.67,  149.14,   90.20
    4.60,  174.89,  140.67,  124.68,  110.60,   46.12,   24.29,   34.24,   53.56,   45.89,   67.69,  132.44,  178.38,  101.77,   39.73,   81.34,  163.95,  100.00
    5.00,  185.59,  148.67,  131.49,  116.23,   50.20,   26.43,   37.23,   58.10,   49.89,   73.36,  140.00,  189.40,  107.37,   43.24,   86.98,  173.82,  106.37
    5.60,  201.97,  160.44,  141.28,  124.17,   56.33,   29.29,   41.58,   65.23,   56.00,   81.00,  151.11,  206.03,  115.93,   48.38,   95.23,  188.63,  115.69

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    9.20,    5.50,    2.80,    0.50,    1.40,    2.00,    2.70,    3.60,    3.50,    5.10,    8.40,    2.90,    2.10,    4.10,    8.20,    4.30
    1.00,   11.40,   15.30,    9.20,    4.60,    0.80,    2.30,    3.40,    4.50,    6.00,    5.80,    8.50,   14.00,    4.90,    3.40,    6.80,   13.60,    7.20
    1.60,   18.30,   24.50,   14.70,    7.30,    1.30,    3.70,    5.40,    7.30,    9.60,    9.20,   13.70,   22.50,    7.80,    5.50,   10.80,   21.70,   11.50
    2.00,   22.90,   30.60,   18.40,    9.20,    1.70,    4.70,    6.80,    9.10,   12.00,   11.50,   17.10,   28.10,    9.70,    6.80,   13.50,   27.20,   14.30
    2.60,   29.70,   39.40,   23.90,   11.90,    2.20,    6.10,    8.80,   11.80,   15.60,   15.00,   22.20,   36.50,   12.70,    8.90,   17.60,   35.20,   18.60
    3.00,   34.20,   44.10,   27.40,   13.80,    2.50,    7.00,   10.20,   13.60,   18.00,   17.30,   25.60,   41.80,   14.50,   10.30,   20.30,   40.00,   21.30
    3.60,   40.50,   49.80,   32.10,   16.50,    3.00,    8.40,   12.20,   16.30,   21.60,   20.80,   30.80,   48.10,   17.20,   12.30,   24.40,   46.10,   25.00
    4.00,   44.10,   53.10,   34.90,   18.40,    3.30,    9.30,   13.60,   18.10,   24.00,   23.10,   34.20,   51.70,   18.90,   13.70,   27.10,   49.70,   27.30
    4.60,   48.70,   57.90,   38.80,   21.10,    3.90,   10.70,   15.60,   20.90,   27.50,   26.50,   39.20,   56.50,   21.20,   15.70,   31.10,   54.30,   30.60
    5.00,   51.40,   60.90,   41.30,   22.60,    4.20,   11.60,   16.90,   22.70,   29.90,   28.80,   41.90,   59.40,   22.70,   17.10,   33.50,   57.20,   32.60
    5.60,   55.10,   65.50,   44.90,   24.90,    4.70,   13.00,   19.00,   25.40,   33.20,   32.10,   45.20,   63.60,   24.80,   19.10,   36.90,   61.40,   35.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.07,   20.44,   11.70,    9.27,    2.04,    5.00,    5.43,    5.83,    7.58,    7.64,   11.33,   17.46,    8.55,    5.68,    8.89,   17.60,   10.54
    1.00,   24.89,   34.00,   19.57,   15.23,    3.27,    8.21,    9.24,    9.72,   12.63,   12.66,   18.89,   29.11,   14.45,    9.19,   14.75,   29.18,   17.65
    1.60,   39.96,   54.44,   31.28,   24.17,    5.31,   13.21,   14.67,   15.77,   20.21,   20.09,   30.44,   46.78,   23.01,   14.86,   23.43,   46.57,   28.19
    2.00,   50.00,   68.00,   39.15,   30.46,    6.94,   16.79,   18.48,   19.65,   25.26,   25.11,   38.00,   58.42,   28.61,   18.38,   29.28,   58.37,   35.05
    2.60,   64.85,   87.56,   50.85,   39.40,    8.98,   21.79,   23.91,   25.49,   32.84,   32.75,   49.33,   75.88,   37.46,   24.05,   38.18,   75.54,   45.59
    3.00,   74.67,   98.00,   58.30,   45.70,   10.20,   25.00,   27.72,   29.37,   37.89,   37.77,   56.89,   86.90,   42.77,   27.84,   44.03,   85.84,   52.21
    3.60,   88.43,  110.67,   68.30,   54.64,   12.24,   30.00,   33.15,   35.21,   45.47,   45.41,   68.44,  100.00,   50.74,   33.24,   52.93,   98.93,   61.27
    4.00,   96.29,  118.00,   74.26,   60.93,   13.47,   33.21,   36.96,   39.09,   50.53,   50.44,   76.00,  107.48,   55.75,   37.03,   58.79,  106.65,   66.91
    4.60,  106.33,  128.67,   82.55,   69.87,   15.92,   38.21,   42.39,   45.14,   57.89,   57.86,   87.11,  117.46,   62.54,   42.43,   67.46,  116.52,   75.00
    5.00,  112.23,  135.33,   87.87,   74.83,   17.14,   41.43,   45.92,   49.03,   62.95,   62.88,   93.11,  123.49,   66.96,   46.22,   72.67,  122.75,   79.90
    5.60,  120.31,  145.56,   95.53,   82.45,   19.18,   46.43,   51.63,   54.86,   69.89,   70.09,  100.44,  132.22,   73.16,   51.62,   80.04,  131.76,   87.25

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    7.50,    6.00,    3.40,    1.90,    1.30,    0.60,    0.90,    3.40,    4.30,    4.70,    5.60,    3.80,    0.90,    4.10,    6.00,    3.70
    1.00,    8.30,   12.40,   10.00,    5.60,    3.20,    2.10,    0.90,    1.50,    5.70,    7.10,    7.80,    9.30,    6.30,    1.50,    6.90,   10.00,    6.20
    1.60,   13.30,   19.90,   16.00,    9.00,    5.10,    3.40,    1.50,    2.50,    9.10,   11.40,   12.50,   14.90,   10.00,    2.50,   11.00,   16.00,    9.90
    2.00,   16.70,   24.80,   20.00,   11.20,    6.30,    4.20,    1.90,    3.10,   11.40,   14.30,   15.70,   18.60,   12.50,    3.10,   13.80,   20.00,   12.40
    2.60,   21.70,   32.20,   26.00,   14.60,    8.20,    5.50,    2.40,    4.00,   14.80,   18.60,   20.40,   24.20,   16.30,    4.00,   17.90,   26.00,   16.00
    3.00,   25.00,   37.00,   30.00,   16.80,    9.50,    6.40,    2.80,    4.60,   17.10,   21.40,   23.50,   27.90,   18.80,    4.60,   20.70,   30.00,   18.50
    3.60,   29.80,   43.40,   35.60,   20.20,   11.40,    7.60,    3.40,    5.60,   20.50,   25.70,   28.20,   33.40,   22.40,    5.50,   24.80,   35.50,   22.10
    4.00,   33.00,   46.90,   39.00,   22.40,   12.70,    8.50,    3.80,    6.20,   22.80,   28.60,   31.20,   36.80,   24.70,    6.10,   27.50,   38.90,   24.30
    4.60,   37.40,   51.20,   44.00,   25.50,   14.60,    9.80,    4.30,    7.10,   26.20,   32.80,   35.60,   41.60,   28.00,    7.10,   31.50,   43.40,   27.50
    5.00,   40.20,   53.80,   47.00,   27.40,   15.80,   10.60,    4.70,    7.70,   28.50,   35.70,   38.40,   44.50,   30.10,    7.70,   34.20,   46.20,   29.50
    5.60,   44.20,   57.60,   50.70,   29.90,   17.50,   11.90,    5.30,    8.60,   31.90,   39.80,   42.20,   48.50,   32.70,    8.60,   38.00,   50.10,   32.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.92,   16.67,   12.77,   11.26,    7.76,    4.64,    1.63,    1.94,    7.16,    9.39,   10.44,   11.64,   11.21,    2.43,    8.89,   12.88,    9.07
    1.00,   18.12,   27.56,   21.28,   18.54,   13.06,    7.50,    2.45,    3.24,   12.00,   15.50,   17.33,   19.33,   18.58,    4.05,   14.97,   21.46,   15.20
    1.60,   29.04,   44.22,   34.04,   29.80,   20.82,   12.14,    4.08,    5.40,   19.16,   24.89,   27.78,   30.98,   29.50,    6.76,   23.86,   34.33,   24.26
    2.00,   36.46,   55.11,   42.55,   37.09,   25.71,   15.00,    5.16,    6.70,   24.00,   31.22,   34.89,   38.67,   36.87,    8.38,   29.93,   42.92,   30.39
    2.60,   47.38,   71.56,   55.32,   48.34,   33.47,   19.64,    6.52,    8.64,   31.16,   40.61,   45.33,   50.31,   48.08,   10.81,   38.83,   55.79,   39.22
    3.00,   54.59,   82.22,   63.83,   55.63,   38.78,   22.86,    7.61,    9.94,   36.00,   46.72,   52.22,   58.00,   55.46,   12.43,   44.90,   64.38,   45.34
    3.60,   65.07,   96.44,   75.74,   66.89,   46.53,   27.14,    9.24,   12.10,   43.16,   56.11,   62.67,   69.44,   66.08,   14.86,   53.80,   76.18,   54.17
    4.00,   72.05,  104.22,   82.98,   74.17,   51.84,   30.36,   10.33,   13.39,   48.00,   62.45,   69.33,   76.51,   72.86,   16.49,   59.65,   83.48,   59.56
    4.60,   81.66,  113.78,   93.62,   84.44,   59.59,   35.00,   11.68,   15.33,   55.16,   71.62,   79.11,   86.49,   82.60,   19.19,   68.33,   93.13,   67.40
    5.00,   87.77,  119.56,  100.00,   90.73,   64.49,   37.86,   12.77,   16.63,   60.00,   77.95,   85.33,   92.52,   88.79,   20.81,   74.19,   99.14,   72.30
    5.60,   96.51,  128.00,  107.87,   99.01,   71.43,   42.50,   14.40,   18.57,   67.16,   86.90,   93.78,  100.83,   96.46,   23.24,   82.43,  107.51,   79.17

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.50,   10.00,    6.10,    2.90,    1.40,    0.40,    0.30,    1.50,    3.90,    6.60,    9.90,   11.10,    3.50,    0.70,    6.80,   11.20,    5.50
    1.00,   20.80,   16.60,   10.20,    4.90,    2.40,    0.60,    0.50,    2.40,    6.50,   10.90,   16.50,   18.60,    5.80,    1.20,   11.30,   18.70,    9.20
    1.60,   33.30,   26.60,   16.20,    7.80,    3.80,    1.00,    0.80,    3.90,   10.40,   17.50,   26.50,   29.70,    9.30,    1.90,   18.10,   29.80,   14.80
    2.00,   40.80,   33.10,   20.30,    9.80,    4.80,    1.20,    1.00,    4.90,   13.10,   21.90,   32.80,   37.10,   11.60,    2.30,   22.60,   37.00,   18.40
    2.60,   49.80,   42.00,   26.40,   12.70,    6.20,    1.60,    1.30,    6.30,   17.00,   28.40,   41.20,   46.60,   15.10,    3.10,   28.90,   46.10,   23.30
    3.00,   54.30,   47.00,   30.40,   14.70,    7.20,    1.80,    1.50,    7.30,   19.60,   32.80,   45.90,   51.80,   17.40,    3.50,   32.70,   51.00,   26.20
    3.60,   60.60,   52.60,   36.30,   17.60,    8.60,    2.20,    1.80,    8.70,   23.50,   39.20,   52.10,   57.70,   20.80,    4.20,   38.30,   56.90,   30.10
    4.00,   64.70,   55.90,   39.90,   19.60,    9.50,    2.40,    2.00,    9.70,   26.10,   42.90,   55.50,   61.40,   23.00,    4.70,   41.50,   60.70,   32.50
    4.60,   71.00,   60.90,   45.00,   22.50,   11.00,    2.80,    2.30,   11.20,   30.00,   47.50,   60.60,   67.00,   26.20,    5.40,   46.00,   66.30,   36.00
    5.00,   75.20,   64.30,   47.90,   24.40,   11.90,    3.10,    2.50,   12.10,   32.60,   49.80,   63.90,   70.70,   28.10,    5.90,   48.80,   70.10,   38.20
    5.60,   81.40,   69.20,   51.70,   27.00,   13.40,    3.40,    2.80,   13.60,   36.50,   53.30,   68.90,   76.30,   30.70,    6.60,   52.90,   75.70,   41.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.29,   22.22,   12.98,    9.60,    5.71,    1.43,    0.82,    3.24,    8.21,   14.41,   22.00,   23.08,   10.32,    1.89,   14.75,   24.03,   13.48
    1.00,   45.41,   36.89,   21.70,   16.23,    9.80,    2.14,    1.36,    5.18,   13.68,   23.80,   36.67,   38.67,   17.11,    3.24,   24.51,   40.13,   22.55
    1.60,   72.71,   59.11,   34.47,   25.83,   15.51,    3.57,    2.17,    8.42,   21.89,   38.21,   58.89,   61.75,   27.43,    5.14,   39.26,   63.95,   36.27
    2.00,   89.08,   73.56,   43.19,   32.45,   19.59,    4.29,    2.72,   10.58,   27.58,   47.82,   72.89,   77.13,   34.22,    6.22,   49.02,   79.40,   45.10
    2.60,  108.73,   93.33,   56.17,   42.05,   25.31,    5.71,    3.53,   13.61,   35.79,   62.01,   91.56,   96.88,   44.54,    8.38,   62.69,   98.93,   57.11
    3.00,  118.56,  104.44,   64.68,   48.68,   29.39,    6.43,    4.08,   15.77,   41.26,   71.62,  102.00,  107.69,   51.33,    9.46,   70.93,  109.44,   64.22
    3.60,  132.31,  116.89,   77.23,   58.28,   35.10,    7.86,    4.89,   18.79,   49.47,   85.59,  115.78,  119.96,   61.36,   11.35,   83.08,  122.10,   73.77
    4.00,  141.27,  124.22,   84.89,   64.90,   38.78,    8.57,    5.43,   20.95,   54.95,   93.67,  123.33,  127.65,   67.85,   12.70,   90.02,  130.26,   79.66
    4.60,  155.02,  135.33,   95.74,   74.50,   44.90,   10.00,    6.25,   24.19,   63.16,  103.71,  134.67,  139.29,   77.29,   14.59,   99.78,  142.27,   88.24
    5.00,  164.19,  142.89,  101.91,   80.79,   48.57,   11.07,    6.79,   26.13,   68.63,  108.73,  142.00,  146.99,   82.89,   15.95,  105.86,  150.43,   93.63
    5.60,  177.73,  153.78,  110.00,   89.40,   54.69,   12.14,    7.61,   29.37,   76.84,  116.38,  153.11,  158.63,   90.56,   17.84,  114.75,  162.45,  101.72

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   45.00,   47.00,   30.20,   24.50,   28.00,   36.80,   46.30,   47.50,   45.80,   45.00,   48.10,   33.90,   37.00,   46.10,   46.60,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.90,    8.90,    9.30,    2.20,    1.00,    0.10,    0.90,    1.60,    3.00,    4.50,    7.60,    5.90,    4.10,    0.90,    5.00,    9.60,    4.90
    1.00,   23.10,   14.80,   15.40,    3.60,    1.60,    0.20,    1.50,    2.70,    5.00,    7.50,   12.60,    9.80,    6.90,    1.50,    8.40,   15.90,    8.20
    1.60,   35.40,   23.40,   24.60,    5.80,    2.60,    0.20,    2.40,    4.30,    7.90,   12.00,   20.20,   15.80,   11.00,    2.30,   13.40,   24.90,   12.90
    2.00,   42.30,   28.80,   30.60,    7.20,    3.20,    0.30,    3.00,    5.40,    9.90,   15.00,   25.20,   19.60,   13.70,    2.90,   16.70,   30.20,   15.90
    2.60,   51.30,   35.90,   38.90,    9.40,    4.20,    0.40,    3.90,    7.10,   12.90,   19.50,   32.30,   25.20,   17.50,    3.80,   21.60,   37.50,   20.10
    3.00,   56.60,   40.20,   43.60,   10.80,    4.80,    0.50,    4.50,    8.10,   14.90,   22.50,   36.40,   28.80,   19.70,    4.40,   24.60,   41.90,   22.70
    3.60,   64.10,   46.20,   49.80,   13.00,    5.80,    0.60,    5.40,    9.80,   17.90,   27.00,   41.90,   33.80,   22.90,    5.30,   28.90,   48.00,   26.30
    4.00,   68.80,   49.90,   53.50,   14.40,    6.40,    0.70,    6.00,   10.90,   19.90,   30.00,   45.20,   36.70,   24.80,    5.90,   31.70,   51.80,   28.50
    4.60,   75.90,   55.30,   58.60,   16.60,    7.40,    0.80,    7.00,   12.50,   22.80,   34.30,   49.90,   40.80,   27.50,    6.70,   35.70,   57.30,   31.80
    5.00,   80.50,   58.70,   61.80,   18.00,    8.00,    0.90,    7.60,   13.60,   24.80,   37.00,   52.90,   43.50,   29.30,    7.30,   38.20,   60.90,   33.90
    5.60,   87.60,   63.60,   66.60,   20.00,    9.00,    1.00,    8.50,   15.20,   27.80,   40.60,   57.00,   47.40,   31.80,    8.20,   41.80,   66.20,   37.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   30.35,   19.78,   19.79,    7.28,    4.08,    0.36,    2.45,    3.46,    6.32,    9.83,   16.89,   12.27,   12.09,    2.43,   10.85,   20.60,   12.01
    1.00,   50.44,   32.89,   32.77,   11.92,    6.53,    0.71,    4.08,    5.83,   10.53,   16.38,   28.00,   20.37,   20.35,    4.05,   18.22,   34.12,   20.10
    1.60,   77.29,   52.00,   52.34,   19.21,   10.61,    0.71,    6.52,    9.29,   16.63,   26.20,   44.89,   32.85,   32.45,    6.22,   29.07,   53.43,   31.62
    2.00,   92.36,   64.00,   65.11,   23.84,   13.06,    1.07,    8.15,   11.66,   20.84,   32.75,   56.00,   40.75,   40.41,    7.84,   36.23,   64.81,   38.97
    2.60,  112.01,   79.78,   82.77,   31.13,   17.14,    1.43,   10.60,   15.33,   27.16,   42.58,   71.78,   52.39,   51.62,   10.27,   46.85,   80.47,   49.26
    3.00,  123.58,   89.33,   92.77,   35.76,   19.59,    1.79,   12.23,   17.49,   31.37,   49.13,   80.89,   59.88,   58.11,   11.89,   53.36,   89.91,   55.64
    3.60,  139.96,  102.67,  105.96,   43.05,   23.67,    2.14,   14.67,   21.17,   37.68,   58.95,   93.11,   70.27,   67.55,   14.32,   62.69,  103.00,   64.46
    4.00,  150.22,  110.89,  113.83,   47.68,   26.12,    2.50,   16.30,   23.54,   41.89,   65.50,  100.44,   76.30,   73.16,   15.95,   68.76,  111.16,   69.85
    4.60,  165.72,  122.89,  124.68,   54.97,   30.20,    2.86,   19.02,   27.00,   48.00,   74.89,  110.89,   84.82,   81.12,   18.11,   77.44,  122.96,   77.94
    5.00,  175.76,  130.44,  131.49,   59.60,   32.65,    3.21,   20.65,   29.37,   52.21,   80.79,  117.56,   90.44,   86.43,   19.73,   82.86,  130.69,   83.09
    5.60,  191.27,  141.33,  141.70,   66.23,   36.73,    3.57,   23.10,   32.83,   58.53,   88.65,  126.67,   98.54,   93.81,   22.16,   90.67,  142.06,   90.69

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
