National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Svalbard = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   19.30,   17.40,   14.90,   11.70,    7.20,    2.90,    3.50,    5.70,   10.60,   17.70,   21.10,   20.30,   11.20,    4.00,   16.40,   19.00,   12.70
    4.60,   22.20,   20.10,   17.10,   13.50,    8.20,    3.30,    4.00,    6.60,   12.20,   20.30,   24.20,   23.40,   12.90,    4.60,   18.90,   21.90,   14.60
    5.00,   24.20,   21.80,   18.60,   14.60,    8.90,    3.60,    4.30,    7.10,   13.20,   22.10,   26.40,   25.40,   14.10,    5.00,   20.50,   23.80,   15.90
    5.60,   27.10,   24.40,   20.80,   16.40,   10.00,    4.00,    4.80,    8.00,   14.80,   24.70,   29.50,   28.50,   15.70,    5.60,   23.00,   26.70,   17.80

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.70,    2.50,    1.60,    0.90,    0.50,    0.60,    0.80,    1.10,    1.70,    2.40,    2.30,    1.70,    0.60,    1.70,    2.70,    1.70
    1.00,    4.90,    4.50,    4.20,    2.70,    1.60,    0.80,    1.00,    1.30,    1.80,    2.80,    4.00,    3.90,    2.80,    1.00,    2.90,    4.40,    2.80
    1.60,    7.80,    7.30,    6.70,    4.40,    2.50,    1.30,    1.60,    2.00,    2.80,    4.50,    6.40,    6.30,    4.50,    1.70,    4.60,    7.10,    4.50
    2.00,    9.70,    9.10,    8.30,    5.50,    3.10,    1.70,    2.00,    2.50,    3.50,    5.60,    7.90,    7.80,    5.60,    2.10,    5.70,    8.90,    5.60
    2.60,   12.60,   11.80,   10.80,    7.10,    4.10,    2.20,    2.60,    3.30,    4.60,    7.30,   10.30,   10.20,    7.30,    2.70,    7.40,   11.50,    7.20
    3.00,   14.60,   13.60,   12.50,    8.20,    4.70,    2.50,    3.00,    3.80,    5.30,    8.50,   11.90,   11.70,    8.50,    3.10,    8.60,   13.30,    8.40
    3.60,   17.50,   16.40,   15.00,    9.90,    5.70,    3.00,    3.60,    4.50,    6.40,   10.20,   14.30,   14.10,   10.20,    3.70,   10.30,   16.00,   10.00
    4.00,   19.40,   18.20,   16.60,   11.00,    6.30,    3.40,    4.10,    5.00,    7.10,   11.30,   15.90,   15.60,   11.30,    4.10,   11.40,   17.70,   11.20
    4.60,   22.40,   20.90,   19.10,   12.60,    7.20,    3.90,    4.70,    5.80,    8.10,   13.00,   18.30,   18.00,   13.00,    4.80,   13.10,   20.40,   12.80
    5.00,   24.30,   22.70,   20.80,   13.70,    7.90,    4.20,    5.10,    6.30,    8.80,   14.10,   19.90,   19.50,   14.10,    5.20,   14.30,   22.20,   13.90
    5.60,   27.20,   25.40,   23.30,   15.40,    8.80,    4.70,    5.70,    7.00,    9.90,   15.80,   22.20,   21.90,   15.80,    5.80,   16.00,   24.80,   15.60

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.70,    1.80,    1.50,    0.80,    0.50,    0.40,    0.70,    1.70,    3.00,    3.80,    3.10,    1.40,    0.50,    2.80,    2.30,    1.80
    1.00,    3.60,    2.80,    3.10,    2.40,    1.30,    0.80,    0.60,    1.20,    2.90,    5.00,    6.40,    5.20,    2.30,    0.90,    4.70,    3.90,    2.90
    1.60,    5.80,    4.50,    4.90,    3.90,    2.10,    1.30,    1.00,    2.00,    4.60,    7.90,   10.20,    8.40,    3.60,    1.40,    7.60,    6.20,    4.70
    2.00,    7.30,    5.70,    6.10,    4.90,    2.60,    1.60,    1.30,    2.40,    5.80,    9.90,   12.70,   10.50,    4.50,    1.80,    9.50,    7.80,    5.90
    2.60,    9.40,    7.40,    7.90,    6.30,    3.40,    2.10,    1.70,    3.20,    7.50,   12.90,   16.60,   13.60,    5.90,    2.30,   12.30,   10.10,    7.70
    3.00,   10.90,    8.50,    9.20,    7.30,    3.90,    2.40,    1.90,    3.70,    8.60,   14.90,   19.10,   15.70,    6.80,    2.60,   14.20,   11.70,    8.80
    3.60,   13.10,   10.20,   11.00,    8.70,    4.70,    2.90,    2.30,    4.40,   10.40,   17.80,   22.90,   18.80,    8.10,    3.20,   17.00,   14.00,   10.60
    4.00,   14.50,   11.40,   12.20,    9.70,    5.20,    3.20,    2.50,    4.90,   11.50,   19.80,   25.50,   20.90,    9.00,    3.50,   18.90,   15.60,   11.80
    4.60,   16.70,   13.10,   14.00,   11.20,    6.00,    3.60,    2.90,    5.60,   13.20,   22.80,   29.30,   24.10,   10.40,    4.10,   21.80,   17.90,   13.50
    5.00,   18.10,   14.20,   15.30,   12.10,    6.50,    4.00,    3.20,    6.10,   14.40,   24.80,   31.90,   26.20,   11.30,    4.40,   23.70,   19.50,   14.70
    5.60,   20.30,   15.90,   17.10,   13.60,    7.30,    4.40,    3.60,    6.80,   16.10,   27.80,   35.70,   29.30,   12.60,    4.90,   26.50,   21.80,   16.50

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.50,    2.50,    2.00,    1.50,    1.10,    1.20,    1.30,    1.40,    1.80,    2.60,    3.10,    2.00,    1.20,    1.90,    2.80,    2.00
    1.00,    4.90,    4.20,    4.10,    3.40,    2.60,    1.90,    1.90,    2.20,    2.40,    3.00,    4.40,    5.10,    3.40,    2.00,    3.20,    4.70,    3.30
    1.60,    7.80,    6.70,    6.50,    5.50,    4.10,    3.00,    3.10,    3.60,    3.80,    4.70,    7.00,    8.20,    5.40,    3.20,    5.20,    7.60,    5.30
    2.00,    9.70,    8.40,    8.20,    6.80,    5.20,    3.80,    3.90,    4.40,    4.70,    5.90,    8.80,   10.30,    6.70,    4.00,    6.50,    9.50,    6.70
    2.60,   12.70,   10.90,   10.60,    8.90,    6.70,    4.90,    5.00,    5.80,    6.10,    7.70,   11.40,   13.40,    8.70,    5.20,    8.40,   12.30,    8.70
    3.00,   14.60,   12.50,   12.30,   10.20,    7.70,    5.70,    5.80,    6.70,    7.10,    8.90,   13.20,   15.40,   10.10,    6.00,    9.70,   14.20,   10.00
    3.60,   17.50,   15.00,   14.70,   12.30,    9.30,    6.80,    7.00,    8.00,    8.50,   10.70,   15.80,   18.50,   12.10,    7.30,   11.70,   17.00,   12.00
    4.00,   19.50,   16.70,   16.30,   13.60,   10.30,    7.60,    7.70,    8.90,    9.50,   11.90,   17.50,   20.60,   13.40,    8.10,   13.00,   18.90,   13.30
    4.60,   22.40,   19.20,   18.80,   15.70,   11.90,    8.70,    8.90,   10.20,   10.90,   13.60,   20.20,   23.60,   15.40,    9.30,   14.90,   21.80,   15.30
    5.00,   24.30,   20.90,   20.40,   17.00,   12.90,    9.50,    9.70,   11.10,   11.80,   14.80,   21.90,   25.70,   16.80,   10.10,   16.20,   23.60,   16.70
    5.60,   27.20,   23.40,   22.90,   19.10,   14.50,   10.60,   10.80,   12.40,   13.20,   16.60,   24.60,   28.80,   18.80,   11.30,   18.10,   26.50,   18.70

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.20,    2.00,    1.70,    1.10,    0.50,    0.40,    0.60,    1.00,    1.60,    2.40,    2.70,    1.60,    0.50,    1.70,    2.40,    1.50
    1.00,    3.90,    3.60,    3.30,    2.80,    1.90,    0.90,    0.70,    0.90,    1.60,    2.70,    4.10,    4.50,    2.60,    0.90,    2.80,    4.00,    2.60
    1.60,    6.20,    5.80,    5.20,    4.50,    3.00,    1.40,    1.20,    1.50,    2.60,    4.40,    6.50,    7.20,    4.20,    1.40,    4.50,    6.40,    4.10
    2.00,    7.70,    7.20,    6.50,    5.70,    3.70,    1.80,    1.50,    1.90,    3.20,    5.50,    8.20,    9.00,    5.30,    1.70,    5.60,    8.00,    5.20
    2.60,   10.10,    9.40,    8.50,    7.40,    4.80,    2.30,    1.90,    2.40,    4.20,    7.10,   10.60,   11.70,    6.90,    2.20,    7.30,   10.40,    6.70
    3.00,   11.60,   10.80,    9.80,    8.50,    5.60,    2.70,    2.20,    2.80,    4.80,    8.20,   12.20,   13.50,    7.90,    2.60,    8.40,   12.00,    7.70
    3.60,   13.90,   13.00,   11.70,   10.20,    6.70,    3.20,    2.60,    3.40,    5.80,    9.80,   14.70,   16.30,    9.50,    3.10,   10.10,   14.40,    9.30
    4.00,   15.50,   14.40,   13.00,   11.30,    7.40,    3.60,    2.90,    3.80,    6.40,   10.90,   16.30,   18.10,   10.60,    3.40,   11.20,   16.00,   10.30
    4.60,   17.80,   16.60,   15.00,   13.00,    8.60,    4.10,    3.40,    4.30,    7.40,   12.60,   18.70,   20.80,   12.20,    3.90,   12.90,   18.40,   11.90
    5.00,   19.30,   18.00,   16.30,   14.20,    9.30,    4.50,    3.70,    4.70,    8.10,   13.60,   20.40,   22.60,   13.20,    4.30,   14.00,   20.00,   12.90
    5.60,   21.70,   20.20,   18.20,   15.90,   10.40,    5.00,    4.10,    5.30,    9.00,   15.30,   22.80,   25.30,   14.80,    4.80,   15.70,   22.40,   14.40

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.10,    2.60,    1.90,    1.90,    1.10,    0.40,    0.70,    1.10,    1.60,    2.70,    3.10,    3.00,    1.60,    0.70,    2.50,    2.90,    1.90
    1.00,    5.10,    4.30,    3.20,    3.10,    1.80,    0.70,    1.10,    1.80,    2.70,    4.50,    5.20,    5.00,    2.70,    1.20,    4.10,    4.80,    3.20
    1.60,    8.10,    6.80,    5.20,    5.00,    3.00,    1.20,    1.80,    2.80,    4.40,    7.20,    8.30,    8.00,    4.40,    1.90,    6.60,    7.70,    5.10
    2.00,   10.20,    8.50,    6.50,    6.20,    3.70,    1.50,    2.20,    3.50,    5.50,    9.00,   10.40,   10.00,    5.50,    2.40,    8.30,    9.60,    6.40
    2.60,   13.20,   11.10,    8.40,    8.10,    4.80,    1.90,    2.90,    4.60,    7.10,   11.60,   13.50,   13.00,    7.10,    3.10,   10.80,   12.40,    8.40
    3.00,   15.30,   12.80,    9.70,    9.30,    5.50,    2.20,    3.30,    5.30,    8.20,   13.40,   15.60,   15.00,    8.20,    3.60,   12.40,   14.40,    9.60
    3.60,   18.30,   15.40,   11.60,   11.20,    6.70,    2.70,    4.00,    6.30,    9.90,   16.10,   18.70,   18.00,    9.80,    4.30,   14.90,   17.20,   11.60
    4.00,   20.30,   17.10,   12.90,   12.50,    7.40,    3.00,    4.40,    7.00,   11.00,   17.90,   20.70,   20.00,   10.90,    4.80,   16.50,   19.10,   12.90
    4.60,   23.40,   19.60,   14.90,   14.30,    8.50,    3.40,    5.10,    8.10,   12.60,   20.60,   23.90,   23.00,   12.60,    5.50,   19.00,   22.00,   14.80
    5.00,   25.40,   21.40,   16.10,   15.60,    9.20,    3.70,    5.50,    8.80,   13.70,   22.40,   25.90,   25.00,   13.70,    6.00,   20.70,   23.90,   16.10
    5.60,   28.50,   23.90,   18.10,   17.40,   10.40,    4.20,    6.20,    9.80,   15.40,   25.10,   29.00,   28.00,   15.30,    6.70,   23.20,   26.80,   18.00

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.90,    1.60,    1.20,    0.80,    0.50,    0.70,    0.80,    1.10,    1.90,    2.30,    2.20,    1.20,    0.70,    1.80,    2.00,    1.40
    1.00,    3.50,    3.10,    2.60,    1.90,    1.40,    0.80,    1.20,    1.40,    1.90,    3.10,    3.80,    3.70,    2.00,    1.10,    2.90,    3.40,    2.40
    1.60,    5.60,    4.90,    4.20,    3.10,    2.20,    1.30,    1.90,    2.20,    3.10,    4.90,    6.10,    5.80,    3.20,    1.80,    4.70,    5.50,    3.80
    2.00,    7.00,    6.20,    5.30,    3.90,    2.80,    1.60,    2.30,    2.80,    3.80,    6.20,    7.60,    7.30,    4.00,    2.30,    5.90,    6.80,    4.70
    2.60,    9.10,    8.00,    6.90,    5.00,    3.60,    2.10,    3.00,    3.60,    5.00,    8.00,    9.90,    9.50,    5.20,    2.90,    7.60,    8.90,    6.10
    3.00,   10.50,    9.30,    7.90,    5.80,    4.20,    2.50,    3.50,    4.20,    5.70,    9.30,   11.40,   11.00,    6.00,    3.40,    8.80,   10.20,    7.10
    3.60,   12.60,   11.10,    9.50,    6.90,    5.00,    3.00,    4.20,    5.00,    6.90,   11.10,   13.70,   13.20,    7.10,    4.10,   10.60,   12.30,    8.50
    4.00,   14.00,   12.40,   10.50,    7.70,    5.60,    3.30,    4.70,    5.60,    7.70,   12.40,   15.20,   14.60,    7.90,    4.50,   11.70,   13.60,    9.50
    4.60,   16.10,   14.20,   12.10,    8.90,    6.40,    3.80,    5.40,    6.40,    8.80,   14.20,   17.50,   16.80,    9.10,    5.20,   13.50,   15.70,   10.90
    5.00,   17.50,   15.50,   13.20,    9.60,    6.90,    4.10,    5.80,    7.00,    9.60,   15.40,   19.00,   18.30,    9.90,    5.60,   14.70,   17.10,   11.80
    5.60,   19.60,   17.30,   14.80,   10.80,    7.80,    4.60,    6.50,    7.80,   10.70,   17.30,   21.20,   20.50,   11.10,    6.30,   16.40,   19.10,   13.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.90,    1.40,    1.20,    0.90,    0.60,    1.10,    1.30,    1.60,    2.20,    2.80,    2.50,    1.20,    1.00,    2.20,    2.20,    1.70
    1.00,    3.70,    3.20,    2.40,    1.90,    1.50,    1.00,    1.80,    2.20,    2.70,    3.70,    4.70,    4.20,    1.90,    1.70,    3.70,    3.70,    2.80
    1.60,    5.90,    5.00,    3.80,    3.10,    2.50,    1.60,    2.80,    3.50,    4.30,    6.00,    7.60,    6.80,    3.10,    2.70,    5.90,    5.90,    4.40
    2.00,    7.40,    6.30,    4.80,    3.90,    3.10,    2.00,    3.60,    4.40,    5.30,    7.50,    9.50,    8.40,    3.90,    3.30,    7.40,    7.40,    5.50
    2.60,    9.60,    8.20,    6.20,    5.00,    4.00,    2.60,    4.60,    5.70,    6.90,    9.70,   12.30,   11.00,    5.10,    4.30,    9.60,    9.60,    7.20
    3.00,   11.10,    9.50,    7.10,    5.80,    4.60,    3.00,    5.30,    6.60,    8.00,   11.20,   14.20,   12.70,    5.80,    5.00,   11.10,   11.10,    8.30
    3.60,   13.30,   11.30,    8.60,    7.00,    5.50,    3.60,    6.40,    7.90,    9.60,   13.40,   17.00,   15.20,    7.00,    6.00,   13.40,   13.30,    9.90
    4.00,   14.80,   12.60,    9.50,    7.70,    6.10,    4.00,    7.10,    8.80,   10.70,   14.90,   18.90,   16.90,    7.80,    6.60,   14.80,   14.80,   11.00
    4.60,   17.00,   14.50,   10.90,    8.90,    7.10,    4.60,    8.20,   10.20,   12.30,   17.10,   21.80,   19.40,    9.00,    7.60,   17.10,   17.00,   12.70
    5.00,   18.50,   15.80,   11.90,    9.70,    7.70,    4.90,    8.90,   11.00,   13.40,   18.60,   23.70,   21.10,    9.70,    8.30,   18.60,   18.50,   13.80
    5.60,   20.70,   17.60,   13.30,   10.80,    8.60,    5.50,   10.00,   12.40,   15.00,   20.90,   26.50,   23.70,   10.90,    9.30,   20.80,   20.70,   15.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.60,    2.30,    2.10,    1.20,    0.60,    0.90,    1.20,    1.60,    2.60,    3.00,    3.10,    1.90,    0.90,    2.40,    2.70,    2.00
    1.00,    4.20,    4.40,    3.90,    3.40,    2.00,    1.00,    1.50,    1.90,    2.70,    4.30,    5.00,    5.10,    3.10,    1.50,    4.00,    4.50,    3.30
    1.60,    6.70,    7.00,    6.20,    5.50,    3.20,    1.60,    2.40,    3.10,    4.40,    6.90,    8.10,    8.10,    5.00,    2.40,    6.40,    7.30,    5.30
    2.00,    8.30,    8.70,    7.80,    6.90,    4.00,    2.00,    3.00,    3.90,    5.50,    8.60,   10.10,   10.20,    6.20,    3.00,    8.00,    9.10,    6.60
    2.60,   10.80,   11.40,   10.10,    9.00,    5.30,    2.60,    3.90,    5.00,    7.10,   11.10,   13.10,   13.20,    8.10,    3.90,   10.50,   11.80,    8.60
    3.00,   12.50,   13.10,   11.70,   10.30,    6.10,    3.00,    4.50,    5.80,    8.20,   12.90,   15.10,   15.30,    9.40,    4.50,   12.10,   13.60,    9.90
    3.60,   15.00,   15.70,   14.00,   12.40,    7.30,    3.70,    5.40,    7.00,    9.80,   15.40,   18.20,   18.30,   11.20,    5.30,   14.50,   16.30,   11.90
    4.00,   16.70,   17.50,   15.60,   13.80,    8.10,    4.10,    6.00,    7.70,   10.90,   17.20,   20.20,   20.30,   12.50,    5.90,   16.10,   18.20,   13.20
    4.60,   19.20,   20.10,   17.90,   15.90,    9.30,    4.70,    6.90,    8.90,   12.60,   19.70,   23.20,   23.40,   14.40,    6.80,   18.50,   20.90,   15.10
    5.00,   20.80,   21.80,   19.50,   17.20,   10.10,    5.10,    7.50,    9.70,   13.70,   21.40,   25.20,   25.40,   15.60,    7.40,   20.10,   22.70,   16.50
    5.60,   23.30,   24.50,   21.80,   19.30,   11.30,    5.70,    8.40,   10.80,   15.30,   24.00,   28.30,   28.50,   17.50,    8.30,   22.50,   25.40,   18.40

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.60,    2.30,    2.00,    1.40,    0.70,    1.20,    1.20,    1.40,    2.70,    3.50,    3.60,    1.90,    1.10,    2.50,    3.10,    2.20
    1.00,    5.30,    4.30,    3.90,    3.40,    2.30,    1.20,    2.00,    2.00,    2.40,    4.40,    5.90,    6.10,    3.20,    1.80,    4.20,    5.20,    3.60
    1.60,    8.40,    6.90,    6.30,    5.40,    3.60,    2.00,    3.30,    3.30,    3.90,    7.10,    9.40,    9.70,    5.10,    2.80,    6.80,    8.30,    5.80
    2.00,   10.50,    8.60,    7.80,    6.70,    4.50,    2.50,    4.10,    4.10,    4.80,    8.90,   11.70,   12.10,    6.40,    3.50,    8.50,   10.40,    7.20
    2.60,   13.70,   11.20,   10.20,    8.80,    5.90,    3.20,    5.30,    5.30,    6.30,   11.50,   15.20,   15.70,    8.30,    4.60,   11.00,   13.50,    9.40
    3.00,   15.80,   12.90,   11.70,   10.10,    6.80,    3.70,    6.10,    6.10,    7.20,   13.30,   17.60,   18.20,    9.60,    5.30,   12.70,   15.60,   10.80
    3.60,   19.00,   15.50,   14.10,   12.10,    8.20,    4.40,    7.30,    7.40,    8.70,   16.00,   21.10,   21.80,   11.50,    6.40,   15.20,   18.70,   13.00
    4.00,   21.10,   17.20,   15.60,   13.50,    9.10,    4.90,    8.10,    8.20,    9.70,   17.70,   23.40,   24.20,   12.70,    7.10,   16.90,   20.80,   14.40
    4.60,   24.20,   19.80,   18.00,   15.50,   10.40,    5.70,    9.40,    9.40,   11.10,   20.40,   26.90,   27.80,   14.60,    8.10,   19.50,   24.00,   16.60
    5.00,   26.30,   21.50,   19.50,   16.90,   11.40,    6.20,   10.20,   10.20,   12.10,   22.20,   29.30,   30.30,   15.90,    8.90,   21.20,   26.00,   18.00
    5.60,   29.50,   24.10,   21.90,   18.90,   12.70,    6.90,   11.40,   11.40,   13.50,   24.80,   32.80,   33.90,   17.80,    9.90,   23.70,   29.20,   20.20

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -16.80,  -16.40,  -13.10,   -5.90,   -0.10,    3.60,    2.70,   -1.60,   -6.80,  -11.60,  -15.20,  -11.80,    2.10,   -6.70,  -16.10,   -8.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.50,    2.40,    1.90,    1.50,    1.20,    1.30,    1.30,    1.20,    1.30,    1.80,    2.40,    1.90,    1.20,    1.40,    2.50,    1.80
    1.00,    4.30,    4.20,    3.90,    3.20,    2.40,    1.90,    2.10,    2.10,    2.00,    2.10,    3.10,    4.10,    3.20,    2.10,    2.40,    4.20,    3.00
    1.60,    6.90,    6.70,    6.30,    5.10,    3.90,    3.10,    3.40,    3.40,    3.10,    3.40,    4.90,    6.50,    5.10,    3.30,    3.80,    6.70,    4.70
    2.00,    8.70,    8.40,    7.90,    6.40,    4.90,    3.90,    4.20,    4.20,    3.90,    4.30,    6.20,    8.10,    6.40,    4.10,    4.80,    8.40,    5.90
    2.60,   11.30,   11.00,   10.20,    8.30,    6.40,    5.10,    5.50,    5.50,    5.10,    5.60,    8.00,   10.50,    8.30,    5.40,    6.20,   10.90,    7.70
    3.00,   13.00,   12.70,   11.80,    9.60,    7.30,    5.80,    6.30,    6.40,    5.90,    6.40,    9.20,   12.20,    9.60,    6.20,    7.20,   12.60,    8.90
    3.60,   15.60,   15.20,   14.10,   11.50,    8.80,    7.00,    7.60,    7.60,    7.10,    7.70,   11.10,   14.60,   11.50,    7.40,    8.60,   15.10,   10.70
    4.00,   17.40,   16.90,   15.70,   12.80,    9.80,    7.80,    8.40,    8.50,    7.90,    8.50,   12.30,   16.20,   12.80,    8.20,    9.60,   16.80,   11.80
    4.60,   20.00,   19.40,   18.10,   14.70,   11.20,    9.00,    9.70,    9.80,    9.10,    9.80,   14.20,   18.70,   14.70,    9.50,   11.00,   19.30,   13.60
    5.00,   21.70,   21.10,   19.60,   16.00,   12.20,    9.70,   10.60,   10.60,    9.80,   10.70,   15.40,   20.30,   15.90,   10.30,   12.00,   21.00,   14.80
    5.60,   24.30,   23.60,   22.00,   17.90,   13.70,   10.90,   11.80,   11.90,   11.00,   12.00,   17.20,   22.70,   17.90,   11.50,   13.40,   23.60,   16.60
